createdAt,value
2019-04-04T00:00:16.359Z,8.10
2019-04-04T00:01:17.102Z,8.50
2019-04-04T00:02:17.112Z,9.40
2019-04-04T00:03:15.471Z,8.70
2019-04-04T00:04:15.484Z,8.60
2019-04-04T00:05:15.470Z,10.10
2019-04-04T00:06:15.431Z,8.50
2019-04-04T00:07:15.422Z,9.90
2019-04-04T00:08:15.411Z,8.60
2019-04-04T00:09:15.402Z,9.10
2019-04-04T00:10:15.413Z,9.00
2019-04-04T00:11:15.382Z,9.80
2019-04-04T00:12:15.367Z,8.00
2019-04-04T00:13:15.365Z,9.90
2019-04-04T00:14:15.348Z,9.60
2019-04-04T00:15:15.533Z,9.80
2019-04-04T00:16:15.907Z,9.90
2019-04-04T00:17:15.307Z,9.50
2019-04-04T00:18:15.300Z,9.30
2019-04-04T00:19:15.286Z,8.50
2019-04-04T00:20:15.325Z,9.10
2019-04-04T00:21:15.264Z,9.50
2019-04-04T00:22:15.256Z,9.30
2019-04-04T00:23:15.241Z,8.90
2019-04-04T00:24:15.229Z,10.40
2019-04-04T00:25:15.243Z,9.30
2019-04-04T00:26:15.204Z,10.10
2019-04-04T00:27:15.213Z,9.80
2019-04-04T00:28:15.531Z,9.50
2019-04-04T00:29:17.244Z,8.40
2019-04-04T00:30:16.134Z,9.30
2019-04-04T00:31:15.160Z,9.20
2019-04-04T00:32:15.139Z,11.50
2019-04-04T00:33:15.128Z,9.00
2019-04-04T00:34:15.115Z,9.80
2019-04-04T00:35:15.139Z,8.90
2019-04-04T00:36:15.092Z,8.80
2019-04-04T00:37:15.082Z,8.20
2019-04-04T00:38:15.085Z,9.30
2019-04-04T00:39:15.058Z,9.90
2019-04-04T00:40:15.069Z,9.00
2019-04-04T00:41:15.033Z,8.50
2019-04-04T00:42:16.963Z,9.50
2019-04-04T00:43:15.013Z,9.30
2019-04-04T00:44:15.017Z,9.90
2019-04-04T00:45:15.013Z,9.10
2019-04-04T00:46:14.977Z,8.70
2019-04-04T00:47:14.963Z,8.40
2019-04-04T00:48:14.952Z,8.90
2019-04-04T00:49:14.944Z,9.00
2019-04-04T00:50:14.930Z,9.00
2019-04-04T00:51:14.973Z,8.10
2019-04-04T00:52:14.906Z,9.40
2019-04-04T00:53:14.901Z,9.00
2019-04-04T00:54:14.891Z,8.90
2019-04-04T00:55:15.902Z,10.00
2019-04-04T00:56:16.052Z,8.70
2019-04-04T00:57:14.850Z,9.10
2019-04-04T00:58:14.890Z,9.70
2019-04-04T00:59:14.832Z,8.70
2019-04-04T01:00:14.821Z,9.50
2019-04-04T01:01:14.831Z,8.70
2019-04-04T01:02:14.794Z,9.60
2019-04-04T01:03:14.782Z,9.00
2019-04-04T01:04:14.774Z,8.90
2019-04-04T01:05:14.781Z,9.30
2019-04-04T01:06:14.773Z,8.60
2019-04-04T01:07:14.737Z,9.00
2019-04-04T01:08:14.755Z,8.90
2019-04-04T01:09:14.716Z,8.20
2019-04-04T01:10:14.701Z,8.60
2019-04-04T01:11:14.713Z,8.90
2019-04-04T01:12:14.688Z,8.30
2019-04-04T01:13:14.671Z,9.10
2019-04-04T01:14:14.657Z,8.90
2019-04-04T01:15:14.643Z,8.50
2019-04-04T01:16:14.698Z,10.80
2019-04-04T01:17:14.619Z,8.40
2019-04-04T01:18:14.618Z,8.70
2019-04-04T01:19:14.598Z,9.00
2019-04-04T01:20:14.589Z,8.80
2019-04-04T01:21:14.602Z,9.70
2019-04-04T01:22:14.568Z,8.00
2019-04-04T01:23:14.558Z,8.40
2019-04-04T01:24:14.544Z,8.20
2019-04-04T01:25:14.555Z,8.70
2019-04-04T01:26:14.539Z,8.70
2019-04-04T01:27:14.504Z,9.30
2019-04-04T01:28:14.496Z,9.50
2019-04-04T01:29:14.483Z,8.30
2019-04-04T01:30:14.474Z,8.70
2019-04-04T01:31:15.016Z,7.40
2019-04-04T01:32:15.103Z,9.70
2019-04-04T01:33:14.436Z,8.10
2019-04-04T01:34:14.425Z,9.60
2019-04-04T01:35:14.416Z,9.10
2019-04-04T01:36:14.408Z,11.20
2019-04-04T01:37:14.416Z,10.30
2019-04-04T01:38:14.377Z,9.80
2019-04-04T01:39:14.366Z,10.30
2019-04-04T01:40:14.362Z,10.50
2019-04-04T01:41:14.371Z,11.10
2019-04-04T01:42:14.374Z,11.60
2019-04-04T01:43:14.321Z,11.30
2019-04-04T01:44:14.310Z,10.90
2019-04-04T01:45:14.327Z,10.00
2019-04-04T01:46:15.349Z,9.70
2019-04-04T01:47:16.651Z,9.00
2019-04-04T01:48:14.263Z,9.20
2019-04-04T01:49:14.253Z,8.60
2019-04-04T01:50:14.240Z,7.90
2019-04-04T01:51:14.239Z,8.00
2019-04-04T01:52:14.267Z,8.50
2019-04-04T01:53:14.214Z,7.60
2019-04-04T01:54:14.199Z,8.10
2019-04-04T01:55:14.195Z,8.00
2019-04-04T01:56:14.172Z,8.60
2019-04-04T01:57:14.189Z,7.80
2019-04-04T01:58:14.153Z,7.40
2019-04-04T01:59:14.165Z,8.80
2019-04-04T02:00:15.106Z,8.20
2019-04-04T02:01:16.313Z,7.80
2019-04-04T02:02:14.156Z,7.50
2019-04-04T02:03:14.100Z,7.70
2019-04-04T02:04:14.084Z,8.00
2019-04-04T02:05:14.092Z,8.40
2019-04-04T02:06:14.060Z,9.10
2019-04-04T02:07:14.073Z,8.60
2019-04-04T02:08:14.039Z,8.40
2019-04-04T02:09:14.052Z,8.50
2019-04-04T02:10:14.013Z,9.50
2019-04-04T02:11:14.004Z,8.90
2019-04-04T02:12:14.017Z,8.80
2019-04-04T02:13:14.008Z,9.30
2019-04-04T02:14:13.998Z,8.80
2019-04-04T02:15:14.832Z,9.70
2019-04-04T02:16:14.947Z,8.60
2019-04-04T02:17:13.962Z,9.10
2019-04-04T02:18:13.946Z,9.50
2019-04-04T02:19:13.909Z,9.70
2019-04-04T02:20:13.900Z,9.90
2019-04-04T02:21:13.894Z,9.40
2019-04-04T02:22:13.874Z,9.50
2019-04-04T02:23:13.891Z,12.10
2019-04-04T02:24:13.873Z,10.10
2019-04-04T02:25:13.850Z,10.30
2019-04-04T02:26:13.830Z,11.20
2019-04-04T02:27:13.818Z,11.10
2019-04-04T02:28:13.832Z,11.40
2019-04-04T02:29:13.799Z,11.00
2019-04-04T02:30:16.001Z,10.80
2019-04-04T02:31:13.775Z,10.40
2019-04-04T02:32:13.771Z,9.60
2019-04-04T02:33:13.787Z,10.40
2019-04-04T02:34:13.740Z,10.20
2019-04-04T02:35:13.735Z,11.40
2019-04-04T02:36:16.588Z,10.60
2019-04-04T02:37:13.707Z,11.20
2019-04-04T02:38:13.720Z,11.10
2019-04-04T02:39:13.683Z,11.00
2019-04-04T02:40:13.688Z,10.50
2019-04-04T02:41:15.395Z,10.80
2019-04-04T02:42:13.646Z,10.80
2019-04-04T02:43:13.665Z,10.50
2019-04-04T02:44:13.626Z,10.60
2019-04-04T02:45:13.632Z,10.70
2019-04-04T02:46:13.642Z,11.60
2019-04-04T02:47:16.867Z,11.00
2019-04-04T02:48:13.661Z,9.70
2019-04-04T02:49:13.567Z,10.70
2019-04-04T02:50:13.555Z,10.10
2019-04-04T02:51:13.553Z,10.90
2019-04-04T02:52:14.196Z,10.80
2019-04-04T02:53:13.555Z,11.40
2019-04-04T02:54:13.519Z,11.10
2019-04-04T02:55:13.507Z,10.20
2019-04-04T02:56:13.487Z,10.90
2019-04-04T02:57:13.476Z,11.40
2019-04-04T02:58:15.063Z,10.30
2019-04-04T02:59:13.452Z,10.60
2019-04-04T03:00:13.448Z,9.50
2019-04-04T03:01:13.453Z,9.90
2019-04-04T03:02:13.418Z,9.30
2019-04-04T03:03:13.431Z,9.70
2019-04-04T03:04:14.406Z,9.50
2019-04-04T03:05:13.384Z,9.90
2019-04-04T03:06:13.373Z,10.10
2019-04-04T03:07:13.374Z,10.30
2019-04-04T03:08:13.353Z,9.40
2019-04-04T03:09:13.368Z,9.20
2019-04-04T03:10:16.518Z,8.90
2019-04-04T03:11:13.316Z,10.40
2019-04-04T03:12:13.347Z,10.50
2019-04-04T03:13:13.296Z,8.70
2019-04-04T03:14:13.304Z,9.50
2019-04-04T03:15:13.307Z,9.90
2019-04-04T03:16:13.261Z,9.10
2019-04-04T03:17:13.248Z,8.90
2019-04-04T03:18:13.238Z,9.60
2019-04-04T03:19:13.293Z,8.90
2019-04-04T03:20:16.370Z,8.70
2019-04-04T03:21:13.201Z,10.80
2019-04-04T03:22:13.207Z,9.20
2019-04-04T03:23:13.183Z,9.00
2019-04-04T03:24:13.193Z,8.50
2019-04-04T03:25:14.915Z,9.10
2019-04-04T03:26:13.143Z,9.90
2019-04-04T03:27:13.168Z,8.90
2019-04-04T03:28:13.121Z,8.00
2019-04-04T03:29:13.133Z,9.80
2019-04-04T03:30:16.225Z,8.10
2019-04-04T03:31:13.085Z,8.50
2019-04-04T03:32:16.044Z,8.10
2019-04-04T03:33:13.081Z,8.80
2019-04-04T03:34:13.373Z,8.20
2019-04-04T03:35:13.047Z,8.60
2019-04-04T03:36:13.041Z,9.20
2019-04-04T03:37:13.037Z,8.70
2019-04-04T03:38:13.326Z,8.10
2019-04-04T03:39:13.032Z,8.60
2019-04-04T03:40:12.997Z,8.60
2019-04-04T03:41:12.974Z,8.50
2019-04-04T03:42:12.966Z,9.30
2019-04-04T03:43:15.909Z,8.00
2019-04-04T03:44:12.966Z,8.40
2019-04-04T03:45:12.926Z,8.30
2019-04-04T03:46:12.948Z,9.10
2019-04-04T03:47:12.904Z,8.40
2019-04-04T03:48:17.042Z,8.40
2019-04-04T03:49:13.904Z,8.80
2019-04-04T03:50:12.871Z,8.40
2019-04-04T03:51:12.918Z,8.80
2019-04-04T03:52:12.868Z,8.60
2019-04-04T03:53:16.264Z,7.80
2019-04-04T03:54:12.827Z,9.00
2019-04-04T03:55:12.860Z,8.50
2019-04-04T03:56:12.798Z,9.10
2019-04-04T03:57:12.785Z,8.40
2019-04-04T03:58:12.779Z,8.40
2019-04-04T03:59:12.773Z,9.40
2019-04-04T04:00:12.779Z,8.30
2019-04-04T04:01:13.384Z,8.40
2019-04-04T04:02:12.737Z,8.30
2019-04-04T04:03:12.722Z,8.60
2019-04-04T04:04:12.741Z,8.50
2019-04-04T04:05:14.710Z,8.80
2019-04-04T04:06:12.685Z,8.40
2019-04-04T04:07:15.060Z,7.70
2019-04-04T04:08:12.663Z,8.70
2019-04-04T04:09:12.698Z,8.70
2019-04-04T04:10:12.666Z,8.70
2019-04-04T04:11:12.632Z,8.80
2019-04-04T04:12:12.616Z,8.70
2019-04-04T04:13:16.166Z,9.00
2019-04-04T04:14:12.611Z,9.50
2019-04-04T04:15:12.683Z,8.90
2019-04-04T04:16:12.580Z,8.30
2019-04-04T04:17:12.724Z,8.20
2019-04-04T04:18:12.563Z,8.90
2019-04-04T04:19:12.537Z,8.80
2019-04-04T04:20:12.556Z,8.70
2019-04-04T04:21:12.511Z,8.70
2019-04-04T04:22:13.078Z,9.20
2019-04-04T04:23:12.492Z,8.80
2019-04-04T04:24:12.483Z,8.80
2019-04-04T04:25:12.493Z,9.80
2019-04-04T04:26:12.456Z,9.00
2019-04-04T04:27:15.390Z,8.50
2019-04-04T04:28:12.436Z,8.80
2019-04-04T04:29:12.421Z,8.20
2019-04-04T04:30:12.446Z,8.60
2019-04-04T04:31:15.297Z,9.10
2019-04-04T04:32:12.394Z,9.50
2019-04-04T04:33:12.372Z,8.50
2019-04-04T04:34:12.364Z,8.00
2019-04-04T04:35:12.389Z,8.60
2019-04-04T04:36:15.286Z,7.70
2019-04-04T04:37:12.326Z,7.80
2019-04-04T04:38:12.326Z,8.30
2019-04-04T04:39:12.307Z,8.10
2019-04-04T04:40:14.977Z,8.60
2019-04-04T04:41:12.306Z,8.90
2019-04-04T04:42:12.276Z,9.20
2019-04-04T04:43:15.285Z,7.40
2019-04-04T04:44:12.253Z,7.40
2019-04-04T04:45:12.601Z,8.00
2019-04-04T04:46:12.224Z,7.30
2019-04-04T04:47:12.222Z,8.00
2019-04-04T04:48:12.203Z,8.30
2019-04-04T04:49:12.206Z,7.00
2019-04-04T04:50:12.224Z,6.70
2019-04-04T04:51:12.769Z,7.00
2019-04-04T04:52:14.390Z,6.60
2019-04-04T04:53:12.145Z,7.60
2019-04-04T04:54:12.138Z,7.30
2019-04-04T04:55:12.296Z,7.20
2019-04-04T04:56:12.135Z,7.00
2019-04-04T04:57:28.160Z,6.90
2019-04-04T04:58:13.093Z,6.70
2019-04-04T04:59:13.342Z,6.80
2019-04-04T05:00:12.089Z,6.50
2019-04-04T05:01:12.078Z,7.00
2019-04-04T05:02:12.041Z,7.50
2019-04-04T05:03:12.052Z,6.70
2019-04-04T05:04:12.020Z,7.20
2019-04-04T05:05:12.011Z,6.80
2019-04-04T05:06:12.041Z,7.10
2019-04-04T05:07:11.981Z,6.90
2019-04-04T05:08:11.973Z,6.30
2019-04-04T05:09:14.068Z,7.10
2019-04-04T05:10:12.972Z,6.50
2019-04-04T05:11:14.387Z,6.70
2019-04-04T05:12:11.924Z,6.90
2019-04-04T05:13:11.912Z,6.40
2019-04-04T05:14:11.900Z,7.50
2019-04-04T05:15:11.890Z,6.70
2019-04-04T05:16:11.905Z,6.70
2019-04-04T05:17:11.891Z,7.40
2019-04-04T05:18:12.135Z,6.90
2019-04-04T05:19:11.846Z,6.90
2019-04-04T05:20:11.831Z,7.40
2019-04-04T05:21:24.138Z,8.30
2019-04-04T05:22:12.807Z,7.20
2019-04-04T05:23:15.197Z,7.10
2019-04-04T05:24:11.787Z,7.40
2019-04-04T05:25:11.780Z,6.30
2019-04-04T05:26:11.788Z,6.40
2019-04-04T05:27:11.754Z,7.70
2019-04-04T05:28:11.753Z,7.20
2019-04-04T05:29:13.943Z,6.90
2019-04-04T05:30:11.723Z,7.80
2019-04-04T05:31:11.766Z,7.70
2019-04-04T05:32:11.694Z,7.50
2019-04-04T05:33:11.695Z,7.40
2019-04-04T05:34:11.686Z,9.00
2019-04-04T05:35:11.667Z,7.60
2019-04-04T05:36:11.652Z,8.10
2019-04-04T05:37:11.682Z,7.20
2019-04-04T05:38:12.423Z,7.50
2019-04-04T05:39:11.615Z,8.50
2019-04-04T05:40:11.603Z,7.90
2019-04-04T05:41:11.596Z,8.50
2019-04-04T05:42:11.611Z,8.40
2019-04-04T05:43:11.568Z,8.50
2019-04-04T05:44:11.586Z,8.50
2019-04-04T05:45:13.889Z,8.60
2019-04-04T05:46:11.537Z,11.10
2019-04-04T05:47:11.549Z,9.40
2019-04-04T05:48:11.512Z,9.80
2019-04-04T05:49:11.520Z,9.40
2019-04-04T05:50:12.100Z,8.60
2019-04-04T05:51:14.950Z,9.60
2019-04-04T05:52:11.521Z,10.00
2019-04-04T05:53:11.457Z,9.40
2019-04-04T05:54:11.443Z,9.00
2019-04-04T05:55:11.438Z,9.40
2019-04-04T05:56:13.009Z,10.50
2019-04-04T05:57:11.445Z,9.60
2019-04-04T05:58:11.400Z,8.90
2019-04-04T05:59:11.392Z,8.90
2019-04-04T06:00:11.377Z,9.40
2019-04-04T06:01:11.375Z,10.40
2019-04-04T06:02:12.077Z,11.30
2019-04-04T06:03:13.016Z,12.00
2019-04-04T06:04:11.372Z,12.20
2019-04-04T06:05:11.332Z,11.80
2019-04-04T06:06:11.307Z,11.60
2019-04-04T06:07:11.319Z,11.50
2019-04-04T06:08:11.311Z,11.60
2019-04-04T06:09:13.996Z,11.30
2019-04-04T06:10:12.223Z,12.40
2019-04-04T06:11:11.253Z,12.20
2019-04-04T06:12:11.297Z,11.50
2019-04-04T06:13:11.240Z,12.10
2019-04-04T06:14:11.213Z,11.70
2019-04-04T06:15:11.276Z,11.10
2019-04-04T06:16:11.191Z,12.00
2019-04-04T06:17:11.207Z,11.30
2019-04-04T06:18:11.909Z,11.20
2019-04-04T06:19:14.116Z,11.30
2019-04-04T06:20:12.874Z,11.00
2019-04-04T06:21:11.131Z,10.40
2019-04-04T06:22:11.143Z,13.60
2019-04-04T06:23:11.175Z,11.60
2019-04-04T06:24:11.099Z,10.20
2019-04-04T06:25:11.111Z,10.30
2019-04-04T06:26:11.077Z,10.10
2019-04-04T06:27:11.072Z,9.90
2019-04-04T06:28:12.007Z,11.10
2019-04-04T06:29:11.041Z,9.30
2019-04-04T06:30:11.029Z,11.10
2019-04-04T06:31:11.018Z,9.90
2019-04-04T06:32:11.011Z,9.50
2019-04-04T06:33:11.018Z,9.80
2019-04-04T06:34:11.012Z,9.20
2019-04-04T06:35:10.972Z,9.90
2019-04-04T06:36:10.961Z,9.30
2019-04-04T06:37:10.973Z,10.50
2019-04-04T06:38:10.962Z,9.30
2019-04-04T06:39:10.930Z,10.50
2019-04-04T06:40:10.917Z,10.90
2019-04-04T06:41:10.904Z,9.90
2019-04-04T06:42:11.367Z,8.70
2019-04-04T06:43:11.767Z,9.40
2019-04-04T06:44:12.891Z,10.20
2019-04-04T06:45:10.860Z,9.10
2019-04-04T06:46:10.853Z,10.20
2019-04-04T06:47:10.842Z,9.30
2019-04-04T06:48:10.846Z,11.80
2019-04-04T06:49:10.812Z,9.70
2019-04-04T06:50:10.805Z,9.40
2019-04-04T06:51:12.030Z,9.80
2019-04-04T06:52:10.775Z,10.00
2019-04-04T06:53:10.794Z,10.30
2019-04-04T06:54:10.753Z,10.60
2019-04-04T06:55:10.743Z,9.50
2019-04-04T06:56:10.731Z,10.70
2019-04-04T06:57:10.747Z,9.40
2019-04-04T06:58:10.733Z,10.30
2019-04-04T06:59:12.158Z,9.40
2019-04-04T07:00:10.691Z,10.20
2019-04-04T07:01:11.282Z,9.70
2019-04-04T07:02:10.663Z,11.10
2019-04-04T07:03:10.699Z,11.30
2019-04-04T07:04:10.641Z,10.90
2019-04-04T07:05:10.972Z,10.60
2019-04-04T07:06:10.947Z,10.40
2019-04-04T07:07:12.521Z,12.20
2019-04-04T07:08:10.620Z,10.70
2019-04-04T07:09:13.346Z,12.40
2019-04-04T07:10:10.581Z,11.30
2019-04-04T07:11:21.053Z,11.20
2019-04-04T07:12:22.304Z,11.20
2019-04-04T07:13:21.738Z,10.50
2019-04-04T07:14:11.522Z,11.20
2019-04-04T07:15:12.474Z,10.60
2019-04-04T07:16:10.500Z,11.70
2019-04-04T07:17:10.540Z,10.60
2019-04-04T07:18:12.224Z,10.40
2019-04-04T07:19:14.280Z,11.10
2019-04-04T07:20:10.459Z,11.00
2019-04-04T07:21:10.455Z,10.10
2019-04-04T07:22:10.433Z,13.10
2019-04-04T07:23:10.431Z,10.20
2019-04-04T07:24:10.438Z,10.70
2019-04-04T07:25:10.403Z,10.60
2019-04-04T07:26:14.568Z,10.60
2019-04-04T07:27:10.387Z,11.10
2019-04-04T07:28:10.371Z,12.00
2019-04-04T07:29:10.420Z,10.80
2019-04-04T07:30:10.350Z,12.00
2019-04-04T07:31:10.332Z,11.40
2019-04-04T07:32:10.325Z,11.60
2019-04-04T07:33:12.725Z,13.30
2019-04-04T07:34:12.106Z,12.70
2019-04-04T07:35:10.301Z,12.50
2019-04-04T07:36:10.286Z,11.60
2019-04-04T07:37:10.266Z,12.70
2019-04-04T07:38:10.256Z,11.50
2019-04-04T07:39:12.326Z,11.50
2019-04-04T07:40:10.286Z,12.80
2019-04-04T07:41:10.218Z,13.80
2019-04-04T07:42:10.215Z,12.90
2019-04-04T07:43:10.201Z,13.30
2019-04-04T07:44:10.212Z,12.70
2019-04-04T07:45:10.175Z,13.00
2019-04-04T07:46:16.721Z,15.40
2019-04-04T07:47:11.151Z,13.20
2019-04-04T07:48:12.259Z,12.40
2019-04-04T07:49:10.161Z,12.90
2019-04-04T07:50:10.120Z,13.20
2019-04-04T07:51:10.107Z,12.70
2019-04-04T07:52:10.097Z,13.60
2019-04-04T07:53:10.086Z,13.60
2019-04-04T07:54:10.133Z,12.50
2019-04-04T07:55:10.959Z,13.60
2019-04-04T07:56:10.061Z,14.60
2019-04-04T07:57:10.056Z,12.90
2019-04-04T07:58:10.029Z,12.30
2019-04-04T07:59:10.023Z,13.80
2019-04-04T08:00:10.039Z,16.00
2019-04-04T08:01:09.999Z,12.90
2019-04-04T08:02:09.985Z,12.60
2019-04-04T08:03:10.012Z,13.30
2019-04-04T08:04:09.968Z,13.50
2019-04-04T08:05:12.883Z,14.70
2019-04-04T08:06:09.937Z,13.70
2019-04-04T08:07:09.941Z,13.40
2019-04-04T08:08:09.919Z,13.90
2019-04-04T08:09:09.907Z,12.70
2019-04-04T08:10:19.986Z,14.60
2019-04-04T08:11:13.180Z,13.10
2019-04-04T08:12:09.915Z,13.40
2019-04-04T08:13:09.860Z,12.90
2019-04-04T08:14:09.893Z,13.10
2019-04-04T08:15:09.868Z,15.90
2019-04-04T08:16:09.830Z,14.60
2019-04-04T08:17:09.815Z,14.20
2019-04-04T08:18:09.805Z,13.70
2019-04-04T08:19:10.331Z,14.30
2019-04-04T08:20:09.817Z,15.10
2019-04-04T08:21:09.769Z,16.90
2019-04-04T08:22:09.856Z,15.80
2019-04-04T08:23:09.749Z,15.40
2019-04-04T08:24:10.283Z,15.00
2019-04-04T08:25:09.955Z,14.40
2019-04-04T08:26:10.153Z,14.10
2019-04-04T08:27:09.716Z,13.30
2019-04-04T08:28:09.699Z,13.70
2019-04-04T08:29:09.682Z,13.80
2019-04-04T08:30:09.745Z,15.50
2019-04-04T08:31:09.974Z,13.80
2019-04-04T08:32:09.649Z,13.10
2019-04-04T08:33:09.641Z,13.20
2019-04-04T08:34:09.634Z,13.80
2019-04-04T08:35:09.639Z,13.70
2019-04-04T08:36:09.605Z,12.50
2019-04-04T08:37:09.623Z,12.90
2019-04-04T08:38:09.656Z,14.40
2019-04-04T08:39:09.604Z,15.10
2019-04-04T08:40:09.712Z,14.30
2019-04-04T08:41:09.568Z,14.60
2019-04-04T08:42:09.549Z,12.80
2019-04-04T08:43:09.527Z,14.30
2019-04-04T08:44:09.513Z,15.60
2019-04-04T08:45:09.524Z,14.50
2019-04-04T08:46:09.495Z,14.50
2019-04-04T08:47:09.478Z,14.20
2019-04-04T08:48:09.471Z,13.20
2019-04-04T08:49:09.479Z,13.40
2019-04-04T08:50:09.467Z,16.40
2019-04-04T08:51:09.436Z,14.40
2019-04-04T08:52:16.465Z,14.50
2019-04-04T08:53:10.410Z,13.90
2019-04-04T08:54:09.402Z,15.00
2019-04-04T08:55:09.390Z,13.70
2019-04-04T08:56:09.403Z,15.40
2019-04-04T08:57:09.375Z,14.80
2019-04-04T08:58:09.354Z,13.70
2019-04-04T08:59:09.342Z,13.60
2019-04-04T09:00:09.335Z,10.50
2019-04-04T09:01:09.346Z,12.80
2019-04-04T09:02:09.311Z,12.70
2019-04-04T09:03:09.305Z,10.50
2019-04-04T09:04:09.353Z,12.00
2019-04-04T09:05:12.073Z,11.80
2019-04-04T09:06:09.301Z,12.50
2019-04-04T09:07:09.253Z,11.20
2019-04-04T09:08:09.245Z,10.50
2019-04-04T09:09:09.264Z,11.30
2019-04-04T09:10:09.220Z,11.60
2019-04-04T09:11:09.242Z,12.60
2019-04-04T09:12:09.198Z,14.90
2019-04-04T09:13:09.195Z,16.70
2019-04-04T09:14:09.177Z,14.80
2019-04-04T09:15:09.251Z,15.80
2019-04-04T09:16:09.212Z,14.30
2019-04-04T09:17:09.152Z,11.30
2019-04-04T09:18:09.165Z,10.50
2019-04-04T09:19:09.120Z,11.20
2019-04-04T09:20:09.697Z,11.60
2019-04-04T09:21:09.141Z,11.10
2019-04-04T09:22:10.942Z,11.50
2019-04-04T09:23:09.075Z,12.50
2019-04-04T09:24:09.066Z,12.30
2019-04-04T09:25:10.618Z,12.50
2019-04-04T09:26:09.067Z,11.10
2019-04-04T09:27:09.031Z,10.50
2019-04-04T09:28:09.023Z,11.90
2019-04-04T09:29:09.007Z,11.70
2019-04-04T09:30:09.033Z,11.60
2019-04-04T09:31:09.015Z,10.80
2019-04-04T09:32:08.974Z,10.50
2019-04-04T09:33:08.966Z,9.00
2019-04-04T09:34:08.954Z,9.30
2019-04-04T09:35:08.939Z,9.50
2019-04-04T09:36:08.953Z,9.30
2019-04-04T09:37:09.016Z,8.90
2019-04-04T09:38:08.917Z,8.40
2019-04-04T09:39:08.895Z,8.00
2019-04-04T09:40:08.884Z,8.80
2019-04-04T09:41:08.900Z,8.70
2019-04-04T09:42:08.862Z,9.10
2019-04-04T09:43:08.875Z,8.70
2019-04-04T09:44:08.846Z,8.90
2019-04-04T09:45:08.833Z,9.60
2019-04-04T09:46:08.867Z,8.00
2019-04-04T09:47:08.804Z,8.40
2019-04-04T09:48:08.795Z,8.80
2019-04-04T09:49:08.781Z,8.70
2019-04-04T09:50:08.848Z,9.00
2019-04-04T09:51:08.766Z,9.80
2019-04-04T09:52:08.779Z,7.90
2019-04-04T09:53:08.738Z,10.50
2019-04-04T09:54:08.756Z,8.10
2019-04-04T09:55:08.714Z,8.00
2019-04-04T09:56:08.713Z,8.30
2019-04-04T09:57:08.717Z,7.90
2019-04-04T09:58:08.681Z,8.00
2019-04-04T09:59:08.675Z,8.20
2019-04-04T10:00:08.690Z,8.10
2019-04-04T10:01:08.658Z,8.30
2019-04-04T10:02:08.666Z,7.70
2019-04-04T10:03:08.633Z,8.60
2019-04-04T10:04:08.615Z,8.60
2019-04-04T10:05:08.602Z,8.40
2019-04-04T10:06:08.592Z,8.40
2019-04-04T10:07:08.602Z,8.40
2019-04-04T10:08:08.583Z,7.90
2019-04-04T10:09:15.653Z,8.90
2019-04-04T10:10:09.543Z,8.60
2019-04-04T10:11:08.545Z,8.60
2019-04-04T10:12:08.548Z,8.20
2019-04-04T10:13:08.510Z,8.80
2019-04-04T10:14:08.501Z,9.20
2019-04-04T10:15:08.532Z,8.70
2019-04-04T10:16:08.480Z,8.40
2019-04-04T10:17:08.492Z,9.00
2019-04-04T10:18:08.455Z,9.00
2019-04-04T10:19:08.445Z,9.30
2019-04-04T10:20:08.454Z,8.90
2019-04-04T10:21:12.280Z,8.50
2019-04-04T10:22:08.433Z,9.90
2019-04-04T10:23:08.399Z,9.30
2019-04-04T10:24:08.386Z,9.50
2019-04-04T10:25:08.395Z,9.20
2019-04-04T10:26:08.367Z,8.70
2019-04-04T10:27:08.377Z,9.40
2019-04-04T10:28:08.342Z,8.90
2019-04-04T10:29:08.333Z,9.00
2019-04-04T10:30:08.327Z,9.40
2019-04-04T10:31:08.307Z,9.00
2019-04-04T10:32:08.349Z,9.40
2019-04-04T10:33:08.287Z,10.10
2019-04-04T10:34:08.280Z,8.80
2019-04-04T10:35:08.262Z,9.30
2019-04-04T10:36:08.256Z,8.80
2019-04-04T10:37:08.263Z,8.50
2019-04-04T10:38:08.231Z,8.60
2019-04-04T10:39:08.261Z,8.60
2019-04-04T10:40:08.205Z,9.10
2019-04-04T10:41:08.196Z,9.00
2019-04-04T10:42:08.208Z,9.10
2019-04-04T10:43:08.176Z,8.60
2019-04-04T10:44:08.161Z,8.70
2019-04-04T10:45:08.152Z,9.20
2019-04-04T10:46:08.143Z,8.60
2019-04-04T10:47:08.186Z,9.20
2019-04-04T10:48:08.138Z,9.20
2019-04-04T10:49:08.403Z,9.60
2019-04-04T10:50:08.094Z,9.20
2019-04-04T10:51:08.080Z,9.60
2019-04-04T10:52:08.124Z,9.20
2019-04-04T10:53:08.101Z,9.40
2019-04-04T10:54:08.047Z,9.20
2019-04-04T10:55:08.037Z,8.80
2019-04-04T10:56:08.024Z,8.60
2019-04-04T10:57:08.017Z,9.40
2019-04-04T10:58:08.041Z,8.90
2019-04-04T10:59:07.993Z,7.80
2019-04-04T11:00:07.984Z,8.30
2019-04-04T11:01:07.983Z,8.10
2019-04-04T11:02:07.967Z,8.10
2019-04-04T11:03:08.056Z,9.00
2019-04-04T11:04:08.247Z,8.80
2019-04-04T11:05:07.923Z,8.80
2019-04-04T11:06:07.912Z,8.80
2019-04-04T11:07:07.901Z,10.40
2019-04-04T11:08:07.939Z,8.30
2019-04-04T11:09:07.881Z,7.90
2019-04-04T11:10:07.881Z,8.10
2019-04-04T11:11:07.921Z,8.00
2019-04-04T11:12:07.842Z,8.50
2019-04-04T11:13:07.859Z,8.20
2019-04-04T11:14:07.821Z,8.10
2019-04-04T11:15:07.811Z,7.90
2019-04-04T11:16:07.815Z,8.00
2019-04-04T11:17:07.792Z,8.00
2019-04-04T11:18:07.801Z,7.90
2019-04-04T11:19:09.758Z,8.40
2019-04-04T11:20:07.757Z,8.10
2019-04-04T11:21:07.768Z,8.80
2019-04-04T11:22:07.740Z,8.40
2019-04-04T11:23:07.742Z,8.10
2019-04-04T11:24:07.708Z,7.90
2019-04-04T11:25:07.697Z,8.10
2019-04-04T11:26:07.698Z,7.90
2019-04-04T11:27:07.674Z,7.70
2019-04-04T11:28:07.687Z,8.10
2019-04-04T11:29:07.667Z,8.00
2019-04-04T11:30:07.640Z,8.10
2019-04-04T11:31:07.630Z,8.40
2019-04-04T11:32:07.619Z,7.80
2019-04-04T11:33:07.617Z,8.40
2019-04-04T11:34:07.619Z,8.70
2019-04-04T11:35:07.584Z,8.70
2019-04-04T11:36:07.587Z,8.30
2019-04-04T11:37:07.561Z,9.60
2019-04-04T11:38:07.562Z,9.10
2019-04-04T11:39:07.565Z,7.90
2019-04-04T11:40:07.554Z,7.80
2019-04-04T11:41:07.515Z,7.70
2019-04-04T11:42:07.505Z,7.80
2019-04-04T11:43:07.507Z,8.50
2019-04-04T11:44:09.320Z,8.10
2019-04-04T11:45:07.470Z,8.00
2019-04-04T11:46:07.460Z,8.80
2019-04-04T11:47:07.447Z,7.40
2019-04-04T11:48:07.457Z,7.00
2019-04-04T11:49:07.453Z,6.70
2019-04-04T11:50:07.418Z,7.30
2019-04-04T11:51:07.401Z,9.40
2019-04-04T11:52:07.392Z,6.90
2019-04-04T11:53:07.382Z,8.60
2019-04-04T11:54:07.398Z,9.20
2019-04-04T11:55:07.358Z,8.70
2019-04-04T11:56:07.346Z,7.10
2019-04-04T11:57:07.334Z,9.30
2019-04-04T11:58:07.325Z,11.60
2019-04-04T11:59:08.276Z,8.00
2019-04-04T12:00:07.318Z,8.10
2019-04-04T12:01:07.293Z,7.80
2019-04-04T12:02:07.286Z,7.20
2019-04-04T12:03:07.270Z,7.50
2019-04-04T12:04:07.283Z,6.60
2019-04-04T12:05:07.258Z,6.90
2019-04-04T12:06:07.236Z,6.80
2019-04-04T12:07:07.228Z,6.80
2019-04-04T12:08:07.214Z,6.30
2019-04-04T12:09:07.235Z,6.10
2019-04-04T12:10:08.197Z,6.40
2019-04-04T12:11:07.179Z,6.10
2019-04-04T12:12:07.167Z,7.40
2019-04-04T12:13:07.171Z,8.00
2019-04-04T12:14:07.169Z,7.30
2019-04-04T12:15:07.160Z,6.90
2019-04-04T12:16:07.126Z,7.80
2019-04-04T12:17:07.122Z,6.90
2019-04-04T12:18:07.097Z,6.60
2019-04-04T12:19:07.117Z,6.50
2019-04-04T12:20:07.075Z,5.80
2019-04-04T12:21:07.064Z,7.10
2019-04-04T12:22:07.052Z,5.60
2019-04-04T12:23:07.100Z,6.50
2019-04-04T12:24:07.070Z,7.80
2019-04-04T12:25:07.018Z,6.20
2019-04-04T12:26:07.014Z,6.30
2019-04-04T12:27:06.995Z,7.00
2019-04-04T12:28:06.993Z,5.90
2019-04-04T12:29:06.976Z,6.70
2019-04-04T12:30:06.992Z,6.40
2019-04-04T12:31:07.032Z,6.20
2019-04-04T12:32:06.939Z,6.10
2019-04-04T12:33:06.936Z,4.90
2019-04-04T12:34:06.930Z,5.90
2019-04-04T12:35:06.929Z,5.00
2019-04-04T12:36:06.908Z,6.10
2019-04-04T12:37:06.885Z,6.80
2019-04-04T12:38:06.872Z,5.60
2019-04-04T12:39:06.877Z,5.10
2019-04-04T12:40:19.481Z,5.00
2019-04-04T12:41:07.843Z,4.90
2019-04-04T12:42:06.826Z,5.20
2019-04-04T12:43:06.817Z,5.10
2019-04-04T12:44:06.808Z,5.10
2019-04-04T12:45:06.855Z,4.60
2019-04-04T12:46:06.780Z,4.60
2019-04-04T12:47:06.772Z,4.90
2019-04-04T12:48:09.171Z,4.10
2019-04-04T12:49:06.759Z,5.10
2019-04-04T12:50:06.759Z,5.50
2019-04-04T12:51:06.733Z,4.10
2019-04-04T12:52:06.714Z,4.20
2019-04-04T12:53:06.702Z,4.40
2019-04-04T12:54:06.709Z,4.50
2019-04-04T12:55:06.707Z,5.10
2019-04-04T12:56:06.668Z,4.90
2019-04-04T12:57:06.658Z,5.50
2019-04-04T12:58:06.645Z,4.50
2019-04-04T12:59:06.646Z,4.20
2019-04-04T13:00:06.646Z,5.30
2019-04-04T13:01:06.613Z,4.70
2019-04-04T13:02:06.599Z,4.40
2019-04-04T13:03:06.589Z,4.40
2019-04-04T13:04:06.579Z,4.20
2019-04-04T13:05:06.591Z,3.60
2019-04-04T13:06:06.575Z,4.80
2019-04-04T13:07:06.548Z,9.60
2019-04-04T13:08:06.533Z,9.10
2019-04-04T13:09:06.527Z,10.10
2019-04-04T13:10:11.604Z,8.70