createdAt,value
2023-06-29T00:01:34.878Z,97690.00
2023-06-29T00:04:02.720Z,97693.00
2023-06-29T00:06:29.696Z,97682.00
2023-06-29T00:08:56.619Z,97678.00
2023-06-29T00:11:23.757Z,97687.00
2023-06-29T00:13:50.640Z,97677.00
2023-06-29T00:16:18.206Z,97677.00
2023-06-29T00:18:45.699Z,97686.00
2023-06-29T00:21:12.577Z,97677.00
2023-06-29T00:23:39.488Z,97692.00
2023-06-29T00:26:06.417Z,97674.00
2023-06-29T00:28:33.465Z,97679.00
2023-06-29T00:31:00.639Z,97684.00
2023-06-29T00:33:28.278Z,97683.00
2023-06-29T00:35:56.821Z,97686.00
2023-06-29T00:38:24.109Z,97672.00
2023-06-29T00:40:50.995Z,97674.00
2023-06-29T00:43:19.168Z,97673.00
2023-06-29T00:45:46.030Z,97681.00
2023-06-29T00:48:14.293Z,97681.00
2023-06-29T00:50:42.624Z,97671.00
2023-06-29T00:53:09.597Z,97664.00
2023-06-29T00:55:38.273Z,97673.00
2023-06-29T00:58:05.199Z,97669.00
2023-06-29T01:00:32.058Z,97677.00
2023-06-29T01:02:59.337Z,97670.00
2023-06-29T01:05:26.398Z,97657.00
2023-06-29T01:08:42.650Z,97671.00
2023-06-29T01:11:11.045Z,97662.00
2023-06-29T01:13:39.643Z,97678.00
2023-06-29T01:16:07.709Z,97660.00
2023-06-29T01:18:36.068Z,97667.00
2023-06-29T01:21:04.165Z,97669.00
2023-06-29T01:23:38.062Z,97666.00
2023-06-29T01:26:06.659Z,97659.00
2023-06-29T01:28:39.528Z,97669.00
2023-06-29T01:31:10.651Z,97658.00
2023-06-29T01:33:37.820Z,97657.00
2023-06-29T01:36:15.919Z,97656.00
2023-06-29T01:38:56.783Z,97660.00
2023-06-29T01:41:25.780Z,97644.00
2023-06-29T01:43:53.495Z,97643.00
2023-06-29T01:46:21.952Z,97630.00
2023-06-29T01:48:50.727Z,97632.00
2023-06-29T01:51:18.082Z,97633.00
2023-06-29T01:53:45.290Z,97628.00
2023-06-29T01:56:12.383Z,97634.00
2023-06-29T01:58:39.227Z,97631.00
2023-06-29T02:01:06.186Z,97641.00
2023-06-29T02:03:33.664Z,97632.00
2023-06-29T02:06:00.571Z,97631.00
2023-06-29T02:08:27.529Z,97629.00
2023-06-29T02:10:54.460Z,97646.00
2023-06-29T02:13:21.374Z,97637.00
2023-06-29T02:15:48.935Z,97632.00
2023-06-29T02:18:15.857Z,97633.00
2023-06-29T02:20:43.111Z,97623.00
2023-06-29T02:23:10.177Z,97628.00
2023-06-29T02:25:37.176Z,97618.00
2023-06-29T02:28:04.276Z,97638.00
2023-06-29T02:30:31.504Z,97625.00
2023-06-29T02:32:58.511Z,97614.00
2023-06-29T02:35:25.751Z,97612.00
2023-06-29T02:37:52.662Z,97615.00
2023-06-29T02:40:19.760Z,97611.00
2023-06-29T02:42:46.697Z,97616.00
2023-06-29T02:45:13.848Z,97609.00
2023-06-29T02:47:40.817Z,97618.00
2023-06-29T02:50:08.880Z,97598.00
2023-06-29T02:52:48.685Z,97600.00
2023-06-29T02:55:15.805Z,97599.00
2023-06-29T02:57:42.847Z,97598.00
2023-06-29T03:00:10.633Z,97597.00
2023-06-29T03:02:38.397Z,97600.00
2023-06-29T03:05:05.902Z,97598.00
2023-06-29T03:07:34.166Z,97590.00
2023-06-29T03:10:02.968Z,97605.00
2023-06-29T03:12:29.832Z,97584.00
2023-06-29T03:14:56.919Z,97584.00
2023-06-29T03:17:25.725Z,97574.00
2023-06-29T03:19:52.699Z,97596.00
2023-06-29T03:22:19.861Z,97591.00
2023-06-29T03:24:46.706Z,97596.00
2023-06-29T03:27:13.532Z,97596.00
2023-06-29T03:29:40.358Z,97600.00
2023-06-29T03:32:07.709Z,97585.00
2023-06-29T03:34:34.831Z,97589.00
2023-06-29T03:37:01.703Z,97598.00
2023-06-29T03:39:28.537Z,97580.00
2023-06-29T03:41:55.430Z,97580.00
2023-06-29T03:44:22.267Z,97590.00
2023-06-29T03:46:49.309Z,97584.00
2023-06-29T03:49:16.171Z,97579.00
2023-06-29T03:51:43.316Z,97579.00
2023-06-29T03:54:10.551Z,97578.00
2023-06-29T03:56:37.643Z,97566.00
2023-06-29T03:59:04.750Z,97587.00
2023-06-29T04:01:31.889Z,97567.00
2023-06-29T04:03:59.027Z,97568.00
2023-06-29T04:06:25.927Z,97573.00
2023-06-29T04:08:52.784Z,97583.00
2023-06-29T04:11:19.746Z,97578.00
2023-06-29T04:13:46.847Z,97578.00
2023-06-29T04:16:14.325Z,97572.00
2023-06-29T04:18:41.263Z,97571.00
2023-06-29T04:21:08.478Z,97580.00
2023-06-29T04:23:35.545Z,97573.00
2023-06-29T04:26:04.619Z,97570.00
2023-06-29T04:28:35.479Z,97578.00
2023-06-29T04:31:03.067Z,97558.00
2023-06-29T04:33:29.980Z,97570.00
2023-06-29T04:35:57.075Z,97559.00
2023-06-29T04:38:27.644Z,97569.00
2023-06-29T04:41:05.025Z,97553.00
2023-06-29T04:43:32.870Z,97545.00
2023-06-29T04:46:05.082Z,97558.00
2023-06-29T04:48:39.019Z,97556.00
2023-06-29T04:51:06.826Z,97551.00
2023-06-29T04:53:35.328Z,97549.00
2023-06-29T04:56:05.554Z,97562.00
2023-06-29T04:58:33.033Z,97550.00
2023-06-29T05:01:00.275Z,97557.00
2023-06-29T05:03:28.193Z,97559.00
2023-06-29T05:05:55.433Z,97548.00
2023-06-29T05:08:22.299Z,97552.00
2023-06-29T05:10:49.434Z,97550.00
2023-06-29T05:13:16.300Z,97545.00
2023-06-29T05:15:48.806Z,97539.00
2023-06-29T05:18:17.065Z,97547.00
2023-06-29T05:20:44.357Z,97534.00
2023-06-29T05:23:12.952Z,97552.00
2023-06-29T05:25:42.063Z,97540.00
2023-06-29T05:28:09.661Z,97525.00
2023-06-29T05:30:36.708Z,97538.00
2023-06-29T05:33:05.431Z,97538.00
2023-06-29T05:35:32.788Z,97525.00
2023-06-29T05:37:59.678Z,97531.00
2023-06-29T05:40:26.603Z,97524.00
2023-06-29T05:42:53.479Z,97527.00
2023-06-29T05:45:20.438Z,97524.00
2023-06-29T05:47:47.674Z,97527.00
2023-06-29T05:50:14.632Z,97525.00
2023-06-29T05:52:41.477Z,97535.00
2023-06-29T05:55:08.857Z,97523.00
2023-06-29T05:57:35.697Z,97521.00
2023-06-29T06:00:07.726Z,97520.00
2023-06-29T06:02:34.558Z,97530.00
2023-06-29T06:05:01.421Z,97527.00
2023-06-29T06:07:30.875Z,97523.00
2023-06-29T06:09:57.998Z,97535.00
2023-06-29T06:12:25.340Z,97537.00
2023-06-29T06:14:52.737Z,97532.00
2023-06-29T06:17:19.879Z,97537.00
2023-06-29T06:19:46.746Z,97537.00
2023-06-29T06:22:14.152Z,97530.00
2023-06-29T06:24:41.023Z,97533.00
2023-06-29T06:27:08.185Z,97533.00
2023-06-29T06:29:35.081Z,97547.00
2023-06-29T06:32:01.966Z,97516.00
2023-06-29T06:34:31.718Z,97531.00
2023-06-29T06:36:59.455Z,97530.00
2023-06-29T06:39:26.360Z,97516.00
2023-06-29T06:41:53.284Z,97525.00
2023-06-29T06:44:22.219Z,97515.00
2023-06-29T06:46:49.185Z,97518.00
2023-06-29T06:49:16.171Z,97519.00
2023-06-29T06:51:43.330Z,97515.00
2023-06-29T06:54:10.193Z,97518.00
2023-06-29T06:56:38.322Z,97521.00
2023-06-29T06:59:05.905Z,97523.00
2023-06-29T07:01:32.835Z,97520.00
2023-06-29T07:04:00.070Z,97524.00
2023-06-29T07:06:32.224Z,97520.00
2023-06-29T07:09:00.540Z,97514.00
2023-06-29T07:11:28.073Z,97526.00
2023-06-29T07:13:54.896Z,97522.00
2023-06-29T07:16:22.770Z,97525.00
2023-06-29T07:21:38.697Z,97515.00
2023-06-29T07:24:08.186Z,97524.00
2023-06-29T07:26:36.308Z,97516.00
2023-06-29T07:29:05.823Z,97521.00
2023-06-29T07:31:33.186Z,97518.00
2023-06-29T07:34:00.502Z,97513.00
2023-06-29T07:36:28.489Z,97516.00
2023-06-29T07:38:56.266Z,97520.00
2023-06-29T07:41:23.772Z,97518.00
2023-06-29T07:43:57.399Z,97526.00
2023-06-29T07:46:25.099Z,97526.00
2023-06-29T07:48:53.292Z,97523.00
2023-06-29T07:51:21.271Z,97537.00
2023-06-29T07:53:48.596Z,97526.00
2023-06-29T07:56:15.951Z,97522.00
2023-06-29T07:58:42.971Z,97525.00
2023-06-29T08:01:10.135Z,97523.00
2023-06-29T08:03:55.373Z,97534.00
2023-06-29T08:08:54.179Z,97525.00
2023-06-29T08:11:22.339Z,97512.00
2023-06-29T08:13:49.420Z,97516.00
2023-06-29T08:16:17.304Z,97517.00
2023-06-29T08:18:44.294Z,97520.00
2023-06-29T08:21:11.876Z,97530.00
2023-06-29T08:23:39.030Z,97518.00
2023-06-29T08:26:06.150Z,97519.00
2023-06-29T08:28:33.027Z,97522.00
2023-06-29T08:30:59.894Z,97512.00
2023-06-29T08:33:27.147Z,97526.00
2023-06-29T08:35:54.024Z,97520.00
2023-06-29T08:38:20.912Z,97517.00
2023-06-29T08:40:51.124Z,97525.00
2023-06-29T08:43:21.797Z,97533.00
2023-06-29T08:45:48.709Z,97526.00
2023-06-29T08:48:18.473Z,97522.00
2023-06-29T08:50:55.356Z,97526.00
2023-06-29T08:53:22.375Z,97520.00
2023-06-29T08:55:51.166Z,97510.00
2023-06-29T08:58:22.218Z,97513.00
2023-06-29T09:00:50.285Z,97518.00
2023-06-29T09:03:19.234Z,97517.00
2023-06-29T09:05:49.253Z,97518.00
2023-06-29T09:08:16.759Z,97524.00
2023-06-29T09:10:48.157Z,97509.00
2023-06-29T09:13:15.172Z,97518.00
2023-06-29T09:15:42.646Z,97501.00
2023-06-29T09:18:11.795Z,97501.00
2023-06-29T09:20:39.001Z,97501.00
2023-06-29T09:23:06.390Z,97498.00
2023-06-29T09:25:40.155Z,97497.00
2023-06-29T09:28:08.756Z,97495.00
2023-06-29T09:30:41.421Z,97505.00
2023-06-29T09:33:13.879Z,97497.00
2023-06-29T09:35:46.054Z,97497.00
2023-06-29T09:38:15.315Z,97493.00
2023-06-29T09:40:54.579Z,97488.00
2023-06-29T09:43:29.801Z,97494.00
2023-06-29T09:46:08.473Z,97487.00
2023-06-29T09:51:23.202Z,97478.00
2023-06-29T09:53:50.293Z,97473.00
2023-06-29T09:56:18.411Z,97491.00
2023-06-29T09:58:47.626Z,97481.00
2023-06-29T10:01:16.504Z,97472.00
2023-06-29T10:03:43.641Z,97480.00
2023-06-29T10:06:16.901Z,97484.00
2023-06-29T10:08:48.549Z,97470.00
2023-06-29T10:11:16.505Z,97476.00
2023-06-29T10:13:50.181Z,97466.00
2023-06-29T10:16:22.769Z,97471.00
2023-06-29T10:18:55.548Z,97462.00
2023-06-29T10:21:23.385Z,97464.00
2023-06-29T10:23:53.539Z,97471.00
2023-06-29T10:26:21.397Z,97470.00
2023-06-29T10:28:48.431Z,97471.00
2023-06-29T10:31:30.711Z,97474.00
2023-06-29T10:33:59.339Z,97469.00
2023-06-29T10:36:26.761Z,97460.00
2023-06-29T10:38:53.615Z,97470.00
2023-06-29T10:41:29.888Z,97467.00
2023-06-29T10:44:06.810Z,97467.00
2023-06-29T10:46:46.728Z,97460.00
2023-06-29T10:49:27.410Z,97460.00
2023-06-29T10:52:01.333Z,97455.00
2023-06-29T10:54:28.453Z,97459.00
2023-06-29T10:57:02.975Z,97454.00
2023-06-29T10:59:34.988Z,97451.00
2023-06-29T11:02:04.344Z,97457.00
2023-06-29T11:04:31.980Z,97447.00
2023-06-29T11:07:08.089Z,97442.00
2023-06-29T11:09:35.500Z,97453.00
2023-06-29T11:12:02.826Z,97451.00
2023-06-29T11:14:30.034Z,97455.00
2023-06-29T11:16:57.043Z,97447.00
2023-06-29T11:19:29.269Z,97452.00
2023-06-29T11:21:56.319Z,97444.00
2023-06-29T11:24:23.479Z,97450.00
2023-06-29T11:26:50.584Z,97443.00
2023-06-29T11:29:18.164Z,97443.00
2023-06-29T11:31:45.212Z,97452.00
2023-06-29T11:34:14.447Z,97449.00
2023-06-29T11:36:41.315Z,97441.00
2023-06-29T11:39:11.898Z,97436.00
2023-06-29T11:41:41.789Z,97447.00
2023-06-29T11:44:11.617Z,97443.00
2023-06-29T11:46:54.257Z,97436.00
2023-06-29T11:49:26.782Z,97437.00
2023-06-29T11:51:54.036Z,97420.00
2023-06-29T11:54:21.049Z,97426.00
2023-06-29T11:56:49.796Z,97432.00
2023-06-29T11:59:16.953Z,97419.00
2023-06-29T12:01:47.850Z,97426.00
2023-06-29T12:04:15.610Z,97421.00
2023-06-29T12:06:53.830Z,97419.00
2023-06-29T12:09:21.645Z,97415.00
2023-06-29T12:11:59.924Z,97401.00
2023-06-29T12:14:36.627Z,97408.00
2023-06-29T12:19:35.592Z,97397.00
2023-06-29T12:22:05.335Z,97398.00
2023-06-29T12:24:34.412Z,97411.00
2023-06-29T12:27:01.427Z,97405.00
2023-06-29T12:29:28.509Z,97395.00
2023-06-29T12:32:02.071Z,97398.00
2023-06-29T12:34:32.313Z,97399.00
2023-06-29T12:36:59.523Z,97400.00
2023-06-29T12:39:26.432Z,97402.00
2023-06-29T12:41:54.853Z,97401.00
2023-06-29T12:44:21.908Z,97395.00
2023-06-29T12:46:48.946Z,97410.00
2023-06-29T12:49:15.979Z,97394.00
2023-06-29T12:51:42.995Z,97394.00
2023-06-29T12:54:10.919Z,97398.00
2023-06-29T12:56:39.902Z,97395.00
2023-06-29T12:59:06.720Z,97396.00
2023-06-29T13:01:33.614Z,97396.00
2023-06-29T13:04:00.756Z,97391.00
2023-06-29T13:06:27.978Z,97390.00
2023-06-29T13:08:56.564Z,97388.00
2023-06-29T13:11:23.642Z,97388.00
2023-06-29T13:13:51.798Z,97381.00
2023-06-29T13:16:18.898Z,97389.00
2023-06-29T13:18:45.852Z,97394.00
2023-06-29T13:21:12.943Z,97386.00
2023-06-29T13:23:40.079Z,97393.00
2023-06-29T13:26:06.993Z,97382.00
2023-06-29T13:28:34.557Z,97398.00
2023-06-29T13:31:01.546Z,97389.00
2023-06-29T13:33:28.725Z,97386.00
2023-06-29T13:35:55.814Z,97381.00
2023-06-29T13:38:22.674Z,97381.00
2023-06-29T13:40:49.785Z,97388.00
2023-06-29T13:43:16.707Z,97391.00
2023-06-29T13:45:43.961Z,97382.00
2023-06-29T13:48:11.694Z,97376.00
2023-06-29T13:50:41.821Z,97380.00
2023-06-29T13:53:10.014Z,97383.00
2023-06-29T13:55:37.675Z,97368.00
2023-06-29T13:58:04.597Z,97380.00
2023-06-29T14:00:31.466Z,97370.00
2023-06-29T14:02:58.364Z,97364.00
2023-06-29T14:05:25.284Z,97366.00
2023-06-29T14:07:52.092Z,97360.00
2023-06-29T14:10:19.149Z,97365.00
2023-06-29T14:12:46.012Z,97362.00
2023-06-29T14:15:13.059Z,97355.00
2023-06-29T14:17:40.259Z,97357.00
2023-06-29T14:20:08.173Z,97360.00
2023-06-29T14:22:36.348Z,97368.00
2023-06-29T14:25:04.921Z,97357.00
2023-06-29T14:27:31.791Z,97349.00
2023-06-29T14:29:58.647Z,97354.00
2023-06-29T14:32:25.546Z,97368.00
2023-06-29T14:34:52.519Z,97369.00
2023-06-29T14:37:19.337Z,97350.00
2023-06-29T14:39:46.279Z,97355.00
2023-06-29T14:42:13.158Z,97346.00
2023-06-29T14:44:42.877Z,97345.00
2023-06-29T14:47:11.664Z,97348.00
2023-06-29T14:49:38.726Z,97345.00
2023-06-29T14:52:05.837Z,97358.00
2023-06-29T14:54:32.929Z,97342.00
2023-06-29T14:57:00.006Z,97338.00
2023-06-29T14:59:27.179Z,97338.00
2023-06-29T15:01:54.330Z,97347.00
2023-06-29T15:04:21.206Z,97345.00
2023-06-29T15:06:52.360Z,97335.00
2023-06-29T15:09:20.215Z,97343.00
2023-06-29T15:11:47.120Z,97334.00
2023-06-29T15:14:13.967Z,97332.00
2023-06-29T15:16:43.348Z,97324.00
2023-06-29T15:19:10.618Z,97325.00
2023-06-29T15:21:37.459Z,97322.00
2023-06-29T15:24:05.405Z,97326.00
2023-06-29T15:26:32.507Z,97323.00
2023-06-29T15:28:59.370Z,97328.00
2023-06-29T15:31:29.332Z,97312.00
2023-06-29T15:33:56.187Z,97311.00
2023-06-29T15:36:23.297Z,97312.00
2023-06-29T15:38:50.447Z,97315.00
2023-06-29T15:41:17.285Z,97310.00
2023-06-29T15:43:45.858Z,97304.00
2023-06-29T15:46:15.392Z,97305.00
2023-06-29T15:48:42.469Z,97320.00
2023-06-29T15:51:09.758Z,97306.00
2023-06-29T15:53:37.357Z,97311.00
2023-06-29T15:56:04.748Z,97300.00
2023-06-29T15:58:31.573Z,97298.00
2023-06-29T16:00:58.430Z,97308.00
2023-06-29T16:03:25.437Z,97304.00
2023-06-29T16:05:52.366Z,97299.00
2023-06-29T16:08:19.287Z,97286.00
2023-06-29T16:10:46.376Z,97289.00
2023-06-29T16:13:13.597Z,97302.00
2023-06-29T16:15:40.507Z,97295.00
2023-06-29T16:18:07.383Z,97290.00
2023-06-29T16:20:34.751Z,97293.00
2023-06-29T16:23:02.418Z,97274.00
2023-06-29T16:25:29.545Z,97296.00
2023-06-29T16:27:56.689Z,97296.00
2023-06-29T16:30:24.321Z,97302.00
2023-06-29T16:32:51.276Z,97306.00
2023-06-29T16:35:18.558Z,97308.00
2023-06-29T16:37:47.463Z,97321.00
2023-06-29T16:40:14.575Z,97312.00
2023-06-29T16:42:41.660Z,97311.00
2023-06-29T16:45:09.076Z,97309.00
2023-06-29T16:47:35.953Z,97320.00
2023-06-29T16:50:02.930Z,97304.00
2023-06-29T16:52:29.941Z,97309.00
2023-06-29T16:54:56.767Z,97305.00
2023-06-29T16:57:23.908Z,97300.00
2023-06-29T16:59:51.091Z,97285.00
2023-06-29T17:02:17.931Z,97300.00
2023-06-29T17:04:45.131Z,97303.00
2023-06-29T17:07:11.967Z,97305.00
2023-06-29T17:09:38.902Z,97305.00
2023-06-29T17:12:07.713Z,97299.00
2023-06-29T17:14:34.852Z,97301.00
2023-06-29T17:17:01.917Z,97299.00
2023-06-29T17:19:28.895Z,97306.00
2023-06-29T17:21:55.977Z,97295.00
2023-06-29T17:24:22.973Z,97305.00
2023-06-29T17:26:49.844Z,97289.00
2023-06-29T17:29:16.692Z,97287.00
2023-06-29T17:31:43.908Z,97289.00
2023-06-29T17:34:10.914Z,97291.00
2023-06-29T17:36:38.173Z,97293.00
2023-06-29T17:39:05.559Z,97292.00
2023-06-29T17:41:32.504Z,97283.00
2023-06-29T17:43:59.558Z,97284.00
2023-06-29T17:46:26.491Z,97291.00
2023-06-29T17:48:53.314Z,97288.00
2023-06-29T17:51:20.505Z,97289.00
2023-06-29T17:53:47.695Z,97280.00
2023-06-29T17:56:16.239Z,97282.00
2023-06-29T17:58:46.925Z,97287.00
2023-06-29T18:01:14.811Z,97288.00
2023-06-29T18:03:42.762Z,97299.00
2023-06-29T18:06:11.405Z,97294.00
2023-06-29T18:08:39.606Z,97294.00
2023-06-29T18:11:09.868Z,97294.00
2023-06-29T18:13:37.543Z,97286.00
2023-06-29T18:16:04.830Z,97287.00
2023-06-29T18:18:33.081Z,97292.00
2023-06-29T18:21:01.975Z,97287.00
2023-06-29T18:23:29.155Z,97295.00
2023-06-29T18:25:56.005Z,97295.00
2023-06-29T18:28:23.113Z,97287.00
2023-06-29T18:30:50.208Z,97299.00
2023-06-29T18:33:17.147Z,97313.00
2023-06-29T18:35:44.681Z,97299.00
2023-06-29T18:38:12.018Z,97301.00
2023-06-29T18:40:38.854Z,97291.00
2023-06-29T18:43:05.726Z,97293.00
2023-06-29T18:45:32.629Z,97284.00
2023-06-29T18:47:59.743Z,97287.00
2023-06-29T18:50:26.685Z,97289.00
2023-06-29T18:52:55.619Z,97296.00
2023-06-29T18:55:22.723Z,97294.00
2023-06-29T18:57:49.912Z,97279.00
2023-06-29T19:00:17.197Z,97300.00
2023-06-29T19:02:44.717Z,97289.00
2023-06-29T19:05:12.149Z,97294.00
2023-06-29T19:07:39.115Z,97299.00
2023-06-29T19:10:07.010Z,97296.00
2023-06-29T19:12:33.906Z,97295.00
2023-06-29T19:15:01.138Z,97295.00
2023-06-29T19:17:29.323Z,97297.00
2023-06-29T19:19:56.416Z,97285.00
2023-06-29T19:22:23.244Z,97288.00
2023-06-29T19:24:50.348Z,97289.00
2023-06-29T19:27:17.247Z,97289.00
2023-06-29T19:29:44.118Z,97290.00
2023-06-29T19:32:11.344Z,97299.00
2023-06-29T19:34:39.416Z,97284.00
2023-06-29T19:37:06.559Z,97297.00
2023-06-29T19:39:33.681Z,97300.00
2023-06-29T19:42:00.608Z,97308.00
2023-06-29T19:44:27.679Z,97302.00
2023-06-29T19:46:54.797Z,97314.00
2023-06-29T19:49:21.624Z,97314.00
2023-06-29T19:51:48.488Z,97301.00
2023-06-29T19:54:15.409Z,97311.00
2023-06-29T19:56:42.320Z,97305.00
2023-06-29T19:59:09.256Z,97318.00
2023-06-29T20:01:36.213Z,97326.00
2023-06-29T20:04:03.420Z,97318.00
2023-06-29T20:06:31.791Z,97304.00
2023-06-29T20:08:59.033Z,97320.00
2023-06-29T20:11:26.123Z,97311.00
2023-06-29T20:13:52.972Z,97324.00
2023-06-29T20:16:21.049Z,97314.00
2023-06-29T20:18:48.054Z,97313.00
2023-06-29T20:21:15.544Z,97306.00
2023-06-29T20:23:42.731Z,97309.00
2023-06-29T20:26:09.880Z,97319.00
2023-06-29T20:28:36.966Z,97320.00
2023-06-29T20:31:04.028Z,97318.00
2023-06-29T20:33:30.984Z,97311.00
2023-06-29T20:35:58.149Z,97318.00
2023-06-29T20:38:26.403Z,97321.00
2023-06-29T20:40:54.239Z,97315.00
2023-06-29T20:43:22.383Z,97305.00
2023-06-29T20:45:50.290Z,97305.00
2023-06-29T20:48:17.498Z,97318.00
2023-06-29T20:50:44.448Z,97318.00
2023-06-29T20:53:11.496Z,97313.00
2023-06-29T20:55:38.385Z,97308.00
2023-06-29T20:58:05.701Z,97299.00
2023-06-29T21:00:35.293Z,97312.00
2023-06-29T21:03:02.574Z,97305.00
2023-06-29T21:05:29.763Z,97288.00
2023-06-29T21:07:56.652Z,97293.00
2023-06-29T21:10:23.637Z,97303.00
2023-06-29T21:12:51.026Z,97311.00
2023-06-29T21:15:18.296Z,97302.00
2023-06-29T21:17:45.373Z,97302.00
2023-06-29T21:20:13.170Z,97301.00
2023-06-29T21:22:41.278Z,97301.00
2023-06-29T21:25:09.204Z,97294.00
2023-06-29T21:27:38.317Z,97296.00
2023-06-29T21:30:06.229Z,97291.00
2023-06-29T21:32:33.640Z,97298.00
2023-06-29T21:35:00.742Z,97307.00
2023-06-29T21:37:28.014Z,97308.00
2023-06-29T21:39:54.865Z,97297.00
2023-06-29T21:42:22.004Z,97294.00
2023-06-29T21:44:49.074Z,97296.00
2023-06-29T21:47:15.965Z,97295.00
2023-06-29T21:49:43.043Z,97290.00
2023-06-29T21:52:09.867Z,97290.00
2023-06-29T21:54:37.023Z,97290.00
2023-06-29T21:57:04.644Z,97292.00
2023-06-29T21:59:31.520Z,97279.00
2023-06-29T22:01:59.606Z,97285.00
2023-06-29T22:04:26.540Z,97282.00
2023-06-29T22:07:02.663Z,97284.00
2023-06-29T22:09:39.026Z,97276.00
2023-06-29T22:12:07.102Z,97267.00
2023-06-29T22:14:33.950Z,97270.00
2023-06-29T22:17:00.985Z,97282.00
2023-06-29T22:19:29.503Z,97283.00
2023-06-29T22:22:00.399Z,97275.00
2023-06-29T22:24:27.652Z,97276.00
2023-06-29T22:26:54.728Z,97278.00
2023-06-29T22:29:21.898Z,97273.00
2023-06-29T22:31:48.845Z,97263.00
2023-06-29T22:34:15.831Z,97275.00
2023-06-29T22:36:42.721Z,97273.00
2023-06-29T22:39:09.859Z,97268.00
2023-06-29T22:41:36.684Z,97271.00
2023-06-29T22:44:03.603Z,97272.00
2023-06-29T22:46:30.556Z,97270.00
2023-06-29T22:48:57.431Z,97278.00
2023-06-29T22:51:27.602Z,97278.00
2023-06-29T22:53:54.802Z,97265.00
2023-06-29T22:56:23.654Z,97281.00
2023-06-29T22:59:13.240Z,97278.00
2023-06-29T23:01:42.317Z,97276.00
2023-06-29T23:04:09.699Z,97275.00
2023-06-29T23:06:39.898Z,97270.00
2023-06-29T23:09:09.019Z,97270.00
2023-06-29T23:11:40.679Z,97269.00
2023-06-29T23:14:14.837Z,97268.00
2023-06-29T23:16:42.932Z,97255.00
2023-06-29T23:19:09.932Z,97269.00
2023-06-29T23:21:37.702Z,97269.00
2023-06-29T23:24:06.446Z,97254.00
2023-06-29T23:26:33.536Z,97259.00
2023-06-29T23:52:13.102Z,97255.00
2023-06-29T23:54:40.026Z,97258.00
2023-06-29T23:57:07.467Z,97248.00
2023-06-29T23:59:34.359Z,97242.00
