createdAt,value
2019-02-17T00:00:44.369Z,82.40
2019-02-17T00:03:14.747Z,82.70
2019-02-17T00:05:45.086Z,84.00
2019-02-17T00:08:15.437Z,83.80
2019-02-17T00:10:45.791Z,82.70
2019-02-17T00:13:16.135Z,83.30
2019-02-17T00:15:46.471Z,82.80
2019-02-17T00:18:16.833Z,83.30
2019-02-17T00:20:47.177Z,82.90
2019-02-17T00:23:17.529Z,83.70
2019-02-17T00:25:48.054Z,83.30
2019-02-17T00:28:18.440Z,83.10
2019-02-17T00:30:50.235Z,82.60
2019-02-17T00:33:20.736Z,84.20
2019-02-17T00:35:51.079Z,83.30
2019-02-17T00:38:21.426Z,84.40
2019-02-17T00:40:51.754Z,83.30
2019-02-17T00:43:22.116Z,83.00
2019-02-17T00:45:52.439Z,83.70
2019-02-17T00:48:22.793Z,83.20
2019-02-17T00:50:53.198Z,83.30
2019-02-17T00:53:23.549Z,83.60
2019-02-17T00:55:53.930Z,83.70
2019-02-17T00:58:24.297Z,83.40
2019-02-17T01:00:56.142Z,84.20
2019-02-17T01:03:26.507Z,84.30
2019-02-17T01:05:56.853Z,83.90
2019-02-17T01:08:27.233Z,83.50
2019-02-17T01:10:57.562Z,83.40
2019-02-17T01:13:27.930Z,83.40
2019-02-17T01:15:58.280Z,84.30
2019-02-17T01:18:28.636Z,84.20
2019-02-17T01:20:58.956Z,84.70
2019-02-17T01:23:29.413Z,84.40
2019-02-17T01:25:59.725Z,85.00
2019-02-17T01:28:30.094Z,84.80
2019-02-17T01:31:00.424Z,84.90
2019-02-17T01:33:30.798Z,86.30
2019-02-17T01:36:01.194Z,85.70
2019-02-17T01:38:31.555Z,84.80
2019-02-17T01:41:01.871Z,84.50
2019-02-17T01:43:32.238Z,85.70
2019-02-17T01:46:02.595Z,85.40
2019-02-17T01:48:38.158Z,85.50
2019-02-17T01:51:08.496Z,85.00
2019-02-17T01:53:38.874Z,84.70
2019-02-17T01:56:09.194Z,85.70
2019-02-17T01:58:39.563Z,84.90
2019-02-17T02:01:10.007Z,85.20
2019-02-17T02:03:40.419Z,85.10
2019-02-17T02:06:11.150Z,85.10
2019-02-17T02:08:41.489Z,84.90
2019-02-17T02:11:12.271Z,84.90
2019-02-17T02:13:42.714Z,85.10
2019-02-17T02:16:13.186Z,86.50
2019-02-17T02:18:43.684Z,85.70
2019-02-17T02:21:14.704Z,85.40
2019-02-17T02:23:45.376Z,85.10
2019-02-17T02:26:15.804Z,85.30
2019-02-17T02:28:46.230Z,85.30
2019-02-17T02:31:16.962Z,85.30
2019-02-17T02:33:47.505Z,85.50
2019-02-17T02:36:18.208Z,85.30
2019-02-17T02:38:49.290Z,85.10
2019-02-17T02:41:19.866Z,85.70
2019-02-17T02:43:52.220Z,86.50
2019-02-17T02:46:22.682Z,86.10
2019-02-17T02:48:53.165Z,86.70
2019-02-17T02:51:25.531Z,86.50
2019-02-17T02:53:55.516Z,86.10
2019-02-17T02:56:25.973Z,85.70
2019-02-17T02:58:56.352Z,85.50
2019-02-17T03:01:26.713Z,85.50
2019-02-17T03:03:57.038Z,85.40
2019-02-17T03:06:49.089Z,85.40
2019-02-17T03:09:19.555Z,85.90
2019-02-17T03:11:49.911Z,85.80
2019-02-17T03:14:21.439Z,85.90
2019-02-17T03:16:51.796Z,85.90
2019-02-17T03:19:23.452Z,85.70
2019-02-17T03:21:53.783Z,85.70
2019-02-17T03:24:24.106Z,85.50
2019-02-17T03:26:54.471Z,85.60
2019-02-17T03:29:24.805Z,85.80
2019-02-17T03:31:55.161Z,86.10
2019-02-17T03:34:25.487Z,87.20
2019-02-17T03:36:55.826Z,86.50
2019-02-17T03:39:26.170Z,86.80
2019-02-17T03:41:56.942Z,86.90
2019-02-17T03:44:27.269Z,86.50
2019-02-17T03:46:57.614Z,87.10
2019-02-17T03:49:27.930Z,87.40
2019-02-17T03:51:58.291Z,86.60
2019-02-17T03:54:28.620Z,88.30
2019-02-17T03:56:59.047Z,87.70
2019-02-17T03:59:29.370Z,89.70
2019-02-17T04:01:59.721Z,90.40
2019-02-17T04:04:30.069Z,89.80
2019-02-17T04:07:00.414Z,88.40
2019-02-17T04:09:30.836Z,88.70
2019-02-17T04:12:01.239Z,89.40
2019-02-17T04:14:31.649Z,90.00
2019-02-17T04:17:02.098Z,90.00
2019-02-17T04:19:32.575Z,88.80
2019-02-17T04:22:02.958Z,88.00
2019-02-17T04:24:33.331Z,87.60
2019-02-17T04:27:03.758Z,87.40
2019-02-17T04:29:34.146Z,87.40
2019-02-17T04:32:08.170Z,87.30
2019-02-17T04:34:38.641Z,88.50
2019-02-17T04:37:08.950Z,90.50
2019-02-17T04:39:39.308Z,91.30
2019-02-17T04:42:10.034Z,91.20
2019-02-17T04:44:40.433Z,90.50
2019-02-17T04:47:10.748Z,90.40
2019-02-17T04:49:41.118Z,89.80
2019-02-17T04:52:11.442Z,88.80
2019-02-17T04:54:41.804Z,88.50
2019-02-17T04:57:12.168Z,89.40
2019-02-17T04:59:42.530Z,88.50
2019-02-17T05:02:13.338Z,87.50
2019-02-17T05:04:43.729Z,88.10
2019-02-17T05:07:14.742Z,89.20
2019-02-17T05:09:45.087Z,88.10
2019-02-17T05:12:15.899Z,88.20
2019-02-17T05:14:46.555Z,87.60
2019-02-17T05:17:17.489Z,87.70
2019-02-17T05:19:48.237Z,88.70
2019-02-17T05:22:18.874Z,89.00
2019-02-17T05:24:49.486Z,89.50
2019-02-17T05:27:20.360Z,88.80
2019-02-17T05:29:51.340Z,88.50
2019-02-17T05:32:21.802Z,88.10
2019-02-17T05:34:52.545Z,88.10
2019-02-17T05:37:23.126Z,87.90
2019-02-17T05:39:53.820Z,88.00
2019-02-17T05:42:24.341Z,88.30
2019-02-17T05:44:55.765Z,88.00
2019-02-17T05:47:26.117Z,89.60
2019-02-17T05:49:56.512Z,89.50
2019-02-17T05:52:27.045Z,89.30
2019-02-17T05:54:57.414Z,89.40
2019-02-17T05:57:29.275Z,90.00
2019-02-17T06:00:00.894Z,89.70
2019-02-17T06:02:31.250Z,89.70
2019-02-17T06:05:01.680Z,89.50
2019-02-17T06:07:32.028Z,89.80
2019-02-17T06:10:02.387Z,90.10
2019-02-17T06:12:32.700Z,89.70
2019-02-17T06:15:03.119Z,89.80
2019-02-17T06:17:33.453Z,89.70
2019-02-17T06:20:03.798Z,89.80
2019-02-17T06:22:34.154Z,90.10
2019-02-17T06:25:05.505Z,90.00
2019-02-17T06:27:35.867Z,90.50
2019-02-17T06:30:06.632Z,90.40
2019-02-17T06:32:36.961Z,91.10
2019-02-17T06:35:07.835Z,91.20
2019-02-17T06:37:38.152Z,90.80
2019-02-17T06:40:08.649Z,90.50
2019-02-17T06:42:39.004Z,89.70
2019-02-17T06:45:09.671Z,88.90
2019-02-17T06:47:39.985Z,88.40
2019-02-17T06:50:10.788Z,88.10
2019-02-17T06:52:41.112Z,88.30
2019-02-17T06:55:29.459Z,88.40
2019-02-17T06:57:59.796Z,88.30
2019-02-17T07:00:35.850Z,88.10
2019-02-17T07:03:06.166Z,88.30
2019-02-17T07:05:46.719Z,88.40
2019-02-17T07:08:17.062Z,88.90
2019-02-17T07:10:47.469Z,88.70
2019-02-17T07:13:17.891Z,88.90
2019-02-17T07:15:48.236Z,88.70
2019-02-17T07:18:18.598Z,88.90
2019-02-17T07:20:48.984Z,89.20
2019-02-17T07:23:19.348Z,89.70
2019-02-17T07:25:49.662Z,90.00
2019-02-17T07:28:20.023Z,89.50
2019-02-17T07:30:50.350Z,89.30
2019-02-17T07:33:20.704Z,89.20
2019-02-17T07:35:51.090Z,89.10
2019-02-17T07:38:21.490Z,89.00
2019-02-17T07:40:51.819Z,88.90
2019-02-17T07:43:23.191Z,88.70
2019-02-17T07:45:53.543Z,88.60
2019-02-17T07:48:23.866Z,88.60
2019-02-17T07:50:56.845Z,88.70
2019-02-17T07:53:28.347Z,88.60
2019-02-17T07:55:58.713Z,88.50
2019-02-17T07:58:29.038Z,89.00
2019-02-17T08:00:59.532Z,88.80
2019-02-17T08:03:29.865Z,89.30
2019-02-17T08:06:00.267Z,88.70
2019-02-17T08:08:30.901Z,88.70
2019-02-17T08:11:04.127Z,88.40
2019-02-17T08:13:33.425Z,88.30
2019-02-17T08:16:03.887Z,88.30
2019-02-17T08:18:34.241Z,88.10
2019-02-17T08:21:04.576Z,87.60
2019-02-17T08:23:35.008Z,87.40
2019-02-17T08:26:05.437Z,87.00
2019-02-17T08:28:35.804Z,86.60
2019-02-17T08:31:07.702Z,86.20
2019-02-17T08:33:38.575Z,86.20
2019-02-17T08:36:09.018Z,85.90
2019-02-17T08:38:39.758Z,85.90
2019-02-17T08:41:10.357Z,85.70
2019-02-17T08:43:40.922Z,85.50
2019-02-17T08:46:11.278Z,85.00
2019-02-17T08:48:41.684Z,84.60
2019-02-17T08:51:12.775Z,84.20
2019-02-17T08:53:43.210Z,84.20
2019-02-17T08:56:13.953Z,83.80
2019-02-17T08:58:44.303Z,83.10
2019-02-17T09:01:14.675Z,83.40
2019-02-17T09:03:45.082Z,83.10
2019-02-17T09:06:15.474Z,82.60
2019-02-17T09:08:45.783Z,82.30
2019-02-17T09:11:16.223Z,82.10
2019-02-17T09:13:46.930Z,81.50
2019-02-17T09:16:17.289Z,81.00
2019-02-17T09:18:48.000Z,80.80
2019-02-17T09:21:18.476Z,80.20
2019-02-17T09:23:48.808Z,79.80
2019-02-17T09:26:19.164Z,79.20
2019-02-17T09:28:49.530Z,78.40
2019-02-17T09:31:19.916Z,77.80
2019-02-17T09:33:50.325Z,77.00
2019-02-17T09:36:20.684Z,76.10
2019-02-17T09:38:51.065Z,75.70
2019-02-17T09:41:21.386Z,75.70
2019-02-17T09:43:51.773Z,75.00
2019-02-17T09:46:22.102Z,72.90
2019-02-17T09:48:52.465Z,73.20
2019-02-17T09:51:24.060Z,71.60
2019-02-17T09:53:54.459Z,72.00
2019-02-17T09:56:24.851Z,71.70
2019-02-17T09:58:55.200Z,71.50
2019-02-17T10:01:25.535Z,69.70
2019-02-17T10:03:55.933Z,69.70
2019-02-17T10:06:26.262Z,68.60
2019-02-17T10:08:56.681Z,68.00
2019-02-17T10:11:27.024Z,67.90
2019-02-17T10:13:57.381Z,66.50
2019-02-17T10:16:27.778Z,65.90
2019-02-17T10:18:58.147Z,65.00
2019-02-17T10:21:28.537Z,63.30
2019-02-17T10:23:59.099Z,63.30
2019-02-17T10:26:29.527Z,63.30
2019-02-17T10:28:59.874Z,62.50
2019-02-17T10:31:30.198Z,62.10
2019-02-17T10:34:00.659Z,60.90
2019-02-17T10:36:31.009Z,60.10
2019-02-17T10:39:02.435Z,59.20
2019-02-17T10:41:34.379Z,59.40
2019-02-17T10:44:04.719Z,59.30
2019-02-17T10:46:35.102Z,59.10
2019-02-17T10:49:05.471Z,58.10
2019-02-17T10:51:35.808Z,57.00
2019-02-17T10:54:06.189Z,54.70
2019-02-17T10:56:36.522Z,54.30
2019-02-17T10:59:06.895Z,52.80
2019-02-17T11:01:37.419Z,51.50
2019-02-17T11:04:10.119Z,50.20
2019-02-17T11:06:43.074Z,48.10
2019-02-17T11:09:20.227Z,47.60
2019-02-17T11:11:51.238Z,46.60
2019-02-17T11:14:21.730Z,45.50
2019-02-17T11:16:52.799Z,43.70
2019-02-17T11:19:23.176Z,42.40
2019-02-17T11:21:53.827Z,41.20
2019-02-17T11:24:24.716Z,40.30
2019-02-17T11:26:55.181Z,39.20
2019-02-17T11:29:25.549Z,38.80
2019-02-17T11:31:55.936Z,37.90
2019-02-17T11:34:26.401Z,37.40
2019-02-17T11:36:56.682Z,36.80
2019-02-17T11:39:27.031Z,35.60
2019-02-17T11:41:57.366Z,35.50
2019-02-17T11:44:27.735Z,35.00
2019-02-17T11:46:58.090Z,35.10
2019-02-17T11:49:28.837Z,34.30
2019-02-17T11:51:59.387Z,34.40
2019-02-17T11:54:30.915Z,33.00
2019-02-17T11:57:01.241Z,31.10
2019-02-17T11:59:32.277Z,30.50
2019-02-17T12:02:02.701Z,29.80
2019-02-17T12:04:33.098Z,28.60
2019-02-17T12:07:03.444Z,28.80
2019-02-17T12:09:33.820Z,28.80
2019-02-17T12:12:04.189Z,28.00
2019-02-17T12:14:35.276Z,27.00
2019-02-17T12:17:05.623Z,28.00
2019-02-17T12:19:36.057Z,27.30
2019-02-17T12:22:29.074Z,27.30
2019-02-17T12:25:04.718Z,27.50
2019-02-17T12:27:44.755Z,27.20
2019-02-17T12:30:18.986Z,26.70
2019-02-17T12:32:49.317Z,25.90
2019-02-17T12:35:19.712Z,25.80
2019-02-17T12:37:50.110Z,25.00
2019-02-17T12:40:20.902Z,25.00
2019-02-17T12:42:51.265Z,24.80
2019-02-17T12:45:22.696Z,24.70
2019-02-17T12:47:58.170Z,23.30
2019-02-17T12:50:25.022Z,23.60
2019-02-17T12:52:55.351Z,23.30
2019-02-17T12:55:25.727Z,23.40
2019-02-17T12:57:56.480Z,23.10
2019-02-17T13:00:27.176Z,23.30
2019-02-17T13:02:57.634Z,22.80
2019-02-17T13:05:28.410Z,22.40
2019-02-17T13:07:58.863Z,22.00
2019-02-17T13:10:29.235Z,22.40
2019-02-17T13:12:59.580Z,22.50
2019-02-17T13:15:30.193Z,22.10
2019-02-17T13:18:00.584Z,21.60
2019-02-17T13:20:31.419Z,21.40
2019-02-17T13:23:02.185Z,21.10
2019-02-17T13:25:32.972Z,21.20
2019-02-17T13:28:03.359Z,21.30
2019-02-17T13:30:33.749Z,21.10
2019-02-17T13:33:04.260Z,20.80
2019-02-17T13:35:34.618Z,20.30
2019-02-17T13:38:05.006Z,20.30
2019-02-17T13:40:35.368Z,20.40
2019-02-17T13:43:05.740Z,20.50
2019-02-17T13:45:36.380Z,20.80
2019-02-17T13:48:07.163Z,21.20
2019-02-17T13:50:37.582Z,21.60
2019-02-17T13:53:11.750Z,20.40
2019-02-17T13:55:40.479Z,19.70
2019-02-17T13:58:10.862Z,19.80
2019-02-17T14:00:41.283Z,19.80
2019-02-17T14:03:12.303Z,19.80
2019-02-17T14:05:42.738Z,20.10
2019-02-17T14:08:13.191Z,20.00
2019-02-17T14:10:43.691Z,21.00
2019-02-17T14:13:14.131Z,21.20
2019-02-17T14:15:44.486Z,21.50
2019-02-17T14:18:15.153Z,20.80
2019-02-17T14:20:45.580Z,20.90
2019-02-17T14:23:16.189Z,20.10
2019-02-17T14:25:46.603Z,19.60
2019-02-17T14:28:16.999Z,19.60
2019-02-17T14:30:48.604Z,19.20
2019-02-17T14:33:19.003Z,19.60
2019-02-17T14:35:49.775Z,19.30
2019-02-17T14:38:20.331Z,19.70
2019-02-17T14:40:51.916Z,19.50
2019-02-17T14:43:22.371Z,19.30
2019-02-17T14:45:53.029Z,19.20
2019-02-17T14:48:23.441Z,19.00
2019-02-17T14:50:55.021Z,19.20
2019-02-17T14:53:25.459Z,19.10
2019-02-17T14:55:55.819Z,19.20
2019-02-17T14:58:26.455Z,18.90
2019-02-17T15:00:58.014Z,19.30
2019-02-17T15:03:28.327Z,19.20
2019-02-17T15:05:58.757Z,19.00
2019-02-17T15:08:29.077Z,19.20
2019-02-17T15:10:59.430Z,19.30
2019-02-17T15:13:29.781Z,19.20
2019-02-17T15:16:00.129Z,19.30
2019-02-17T15:18:30.512Z,18.90
2019-02-17T15:21:00.872Z,19.30
2019-02-17T15:23:31.790Z,19.20
2019-02-17T15:26:02.153Z,18.90
2019-02-17T15:28:32.484Z,19.00
2019-02-17T15:31:02.844Z,18.60
2019-02-17T15:33:33.191Z,18.00
2019-02-17T15:36:04.533Z,18.20
2019-02-17T15:38:34.861Z,18.30
2019-02-17T15:41:05.742Z,18.20
2019-02-17T15:43:36.053Z,18.20
2019-02-17T15:46:06.450Z,19.00
2019-02-17T15:48:37.126Z,18.60
2019-02-17T15:51:07.482Z,18.60
2019-02-17T15:53:37.797Z,18.70
2019-02-17T15:56:08.136Z,18.90
2019-02-17T15:58:38.482Z,19.20
2019-02-17T16:01:08.935Z,19.50
2019-02-17T16:03:39.391Z,20.10
2019-02-17T16:06:09.765Z,21.10
2019-02-17T16:08:40.155Z,22.00
2019-02-17T16:11:10.613Z,22.80
2019-02-17T16:13:40.945Z,23.50
2019-02-17T16:16:11.295Z,24.00
2019-02-17T16:18:41.654Z,24.80
2019-02-17T16:21:12.046Z,25.30
2019-02-17T16:23:42.477Z,25.90
2019-02-17T16:26:13.937Z,26.60
2019-02-17T16:28:44.499Z,27.50
2019-02-17T16:31:14.825Z,28.00
2019-02-17T16:33:45.178Z,28.80
2019-02-17T16:36:15.519Z,28.60
2019-02-17T16:38:45.992Z,29.40
2019-02-17T16:41:16.411Z,31.10
2019-02-17T16:43:46.846Z,31.10
2019-02-17T16:46:17.212Z,32.70
2019-02-17T16:48:48.000Z,34.80
2019-02-17T16:51:19.055Z,35.50
2019-02-17T16:53:49.609Z,36.70
2019-02-17T16:56:20.839Z,37.90
2019-02-17T16:58:52.053Z,38.30
2019-02-17T17:01:22.711Z,39.00
2019-02-17T17:03:53.581Z,39.30
2019-02-17T17:06:23.998Z,39.60
2019-02-17T17:08:55.625Z,39.50
2019-02-17T17:11:26.006Z,40.00
2019-02-17T17:13:56.754Z,40.80
2019-02-17T17:16:27.782Z,41.20
2019-02-17T17:18:58.232Z,41.80
2019-02-17T17:21:28.644Z,41.40
2019-02-17T17:23:59.250Z,41.60
2019-02-17T17:26:29.634Z,42.50
2019-02-17T17:29:00.088Z,43.00
2019-02-17T17:31:31.356Z,44.90
2019-02-17T17:34:01.905Z,44.60
2019-02-17T17:36:32.355Z,44.70
2019-02-17T17:39:02.739Z,45.20
2019-02-17T17:41:34.268Z,45.70
2019-02-17T17:44:04.650Z,46.30
2019-02-17T17:46:35.989Z,47.20
2019-02-17T17:49:07.004Z,46.50
2019-02-17T17:51:37.334Z,47.90
2019-02-17T17:54:08.529Z,49.50
2019-02-17T17:56:38.874Z,49.80
2019-02-17T17:59:11.869Z,50.80
2019-02-17T18:01:42.219Z,51.70
2019-02-17T18:04:15.170Z,51.00
2019-02-17T18:06:45.550Z,51.70
2019-02-17T18:09:15.925Z,51.70
2019-02-17T18:11:46.265Z,51.30
2019-02-17T18:14:16.631Z,52.20
2019-02-17T18:16:47.039Z,52.90
2019-02-17T18:19:17.444Z,52.60
2019-02-17T18:21:47.847Z,52.50
2019-02-17T18:24:21.263Z,51.60
2019-02-17T18:26:51.616Z,51.20
2019-02-17T18:29:24.285Z,53.40
2019-02-17T18:31:54.618Z,53.10
2019-02-17T18:34:25.550Z,52.80
2019-02-17T18:36:55.897Z,53.50
2019-02-17T18:39:26.297Z,54.20
2019-02-17T18:41:56.633Z,53.90
2019-02-17T18:44:26.990Z,54.50
2019-02-17T18:46:57.345Z,55.10
2019-02-17T18:49:28.005Z,55.30
2019-02-17T18:51:59.054Z,57.30
2019-02-17T18:54:29.512Z,57.70
2019-02-17T18:57:08.063Z,57.30
2019-02-17T18:59:33.257Z,57.10
2019-02-17T19:02:04.510Z,57.00
2019-02-17T19:04:34.914Z,56.80
2019-02-17T19:07:05.262Z,58.00
2019-02-17T19:09:35.630Z,57.70
2019-02-17T19:12:05.964Z,57.80
2019-02-17T19:14:36.322Z,59.30
2019-02-17T19:17:06.666Z,60.00
2019-02-17T19:19:37.051Z,58.80
2019-02-17T19:22:07.382Z,58.90
2019-02-17T19:24:37.777Z,58.80
2019-02-17T19:27:08.119Z,60.70
2019-02-17T19:29:38.469Z,59.60
2019-02-17T19:32:08.818Z,60.00
2019-02-17T19:34:39.545Z,59.90
2019-02-17T19:37:11.693Z,59.80
2019-02-17T19:39:42.097Z,60.00
2019-02-17T19:42:12.480Z,61.30
2019-02-17T19:44:42.838Z,61.10
2019-02-17T19:47:13.173Z,61.20
2019-02-17T19:49:44.477Z,62.20
2019-02-17T19:52:14.863Z,62.30
2019-02-17T19:54:45.223Z,62.50
2019-02-17T19:57:15.636Z,63.50
2019-02-17T19:59:46.303Z,64.00
2019-02-17T20:02:18.251Z,63.70
2019-02-17T20:05:06.797Z,63.80
2019-02-17T20:07:37.478Z,65.40
2019-02-17T20:10:08.417Z,66.00
2019-02-17T20:12:38.755Z,65.30
2019-02-17T20:15:09.172Z,65.50
2019-02-17T20:17:39.633Z,65.40
2019-02-17T20:20:10.061Z,67.20
2019-02-17T20:22:40.401Z,66.80
2019-02-17T20:25:10.957Z,67.00
2019-02-17T20:27:41.414Z,67.30
2019-02-17T20:30:12.083Z,67.10
2019-02-17T20:32:42.381Z,68.60
2019-02-17T20:35:12.878Z,67.80
2019-02-17T20:37:43.501Z,69.20
2019-02-17T20:40:13.957Z,69.70
2019-02-17T20:42:44.327Z,70.90
2019-02-17T20:45:15.973Z,70.10
2019-02-17T20:47:46.464Z,69.30
2019-02-17T20:50:17.823Z,70.50
2019-02-17T20:52:48.310Z,71.00
2019-02-17T20:55:19.198Z,70.60
2019-02-17T20:57:50.281Z,72.80
2019-02-17T21:00:22.873Z,74.30
2019-02-17T21:02:53.341Z,75.20
2019-02-17T21:05:23.707Z,73.30
2019-02-17T21:07:54.072Z,74.40
2019-02-17T21:10:24.432Z,72.80
2019-02-17T21:12:54.769Z,74.90
2019-02-17T21:15:25.347Z,74.60
2019-02-17T21:17:55.758Z,74.40
2019-02-17T21:20:26.114Z,74.30
2019-02-17T21:22:56.455Z,74.10
2019-02-17T21:25:26.792Z,75.20
2019-02-17T21:27:59.615Z,75.10
2019-02-17T21:30:30.057Z,74.40
2019-02-17T21:33:00.452Z,73.70
2019-02-17T21:35:31.579Z,73.60
2019-02-17T21:38:01.910Z,72.10
2019-02-17T21:40:32.307Z,71.50
2019-02-17T21:43:02.634Z,71.50
2019-02-17T21:45:33.283Z,71.30
2019-02-17T21:48:03.663Z,70.30
2019-02-17T21:50:34.219Z,69.90
2019-02-17T21:53:04.711Z,69.50
2019-02-17T21:55:35.888Z,69.50
2019-02-17T21:58:08.800Z,69.30
2019-02-17T22:00:39.171Z,69.70
2019-02-17T22:03:09.718Z,69.80
2019-02-17T22:05:40.297Z,70.30
2019-02-17T22:08:10.738Z,70.40
2019-02-17T22:10:41.133Z,71.10
2019-02-17T22:13:11.602Z,72.00
2019-02-17T22:15:42.061Z,72.60
2019-02-17T22:18:12.388Z,73.00
2019-02-17T22:20:42.730Z,73.60
2019-02-17T22:23:13.053Z,73.40
2019-02-17T22:25:43.419Z,72.60
2019-02-17T22:28:13.843Z,72.80
2019-02-17T22:30:44.448Z,72.50
2019-02-17T22:33:14.901Z,73.30
2019-02-17T22:35:45.263Z,73.30
2019-02-17T22:38:15.678Z,73.10
2019-02-17T22:40:46.207Z,74.60
2019-02-17T22:43:16.769Z,74.60
2019-02-17T22:45:47.266Z,75.00
2019-02-17T22:48:17.672Z,74.90
2019-02-17T22:50:48.168Z,75.40
2019-02-17T22:53:18.619Z,75.10
2019-02-17T22:55:49.149Z,73.90
2019-02-17T22:58:19.494Z,74.00
2019-02-17T23:00:59.604Z,73.60
2019-02-17T23:03:32.514Z,73.60
2019-02-17T23:06:03.675Z,74.80
2019-02-17T23:08:34.093Z,74.80
2019-02-17T23:11:04.498Z,76.40
2019-02-17T23:13:34.960Z,76.00
2019-02-17T23:16:07.510Z,75.10
2019-02-17T23:18:38.038Z,74.30
2019-02-17T23:21:08.679Z,74.20
2019-02-17T23:23:39.041Z,74.10
2019-02-17T23:26:10.574Z,74.80
2019-02-17T23:28:42.350Z,74.30
2019-02-17T23:31:14.061Z,74.00
2019-02-17T23:33:44.415Z,74.60
2019-02-17T23:36:14.776Z,74.90
2019-02-17T23:38:45.113Z,75.90
2019-02-17T23:41:15.689Z,76.50
2019-02-17T23:43:46.060Z,75.80
2019-02-17T23:46:16.981Z,75.20
2019-02-17T23:48:47.290Z,75.30
2019-02-17T23:51:17.744Z,75.70
2019-02-17T23:53:48.425Z,76.60
2019-02-17T23:56:19.008Z,76.90
2019-02-17T23:58:50.001Z,75.70
