createdAt,value
2018-10-17T00:00:28.397Z,32.47
2018-10-17T00:02:58.446Z,37.67
2018-10-17T00:05:30.119Z,34.97
2018-10-17T00:07:59.894Z,34.23
2018-10-17T00:10:34.321Z,40.30
2018-10-17T00:16:14.772Z,34.60
2018-10-17T00:18:43.881Z,38.43
2018-10-17T00:21:13.405Z,39.10
2018-10-17T00:23:42.726Z,36.70
2018-10-17T00:26:12.604Z,37.60
2018-10-17T00:28:42.222Z,37.87
2018-10-17T00:31:13.577Z,35.47
2018-10-17T00:33:45.633Z,38.23
2018-10-17T00:36:15.475Z,39.10
2018-10-17T00:38:48.695Z,38.30
2018-10-17T00:41:18.820Z,41.57
2018-10-17T00:43:48.156Z,42.20
2018-10-17T00:46:17.257Z,41.80
2018-10-17T00:48:46.311Z,39.57
2018-10-17T00:51:15.160Z,41.90
2018-10-17T00:53:46.493Z,42.73
2018-10-17T00:59:15.682Z,42.37
2018-10-17T01:01:44.994Z,43.33
2018-10-17T01:04:16.344Z,45.07
2018-10-17T01:06:45.985Z,42.20
2018-10-17T01:09:16.020Z,37.77
2018-10-17T01:11:45.265Z,41.40
2018-10-17T01:14:14.672Z,38.63
2018-10-17T01:16:43.788Z,43.83
2018-10-17T01:21:52.191Z,39.17
2018-10-17T01:24:21.512Z,43.30
2018-10-17T01:26:51.316Z,45.00
2018-10-17T01:29:21.733Z,46.10
2018-10-17T01:31:51.199Z,52.17
2018-10-17T01:34:20.128Z,46.43
2018-10-17T01:36:49.933Z,48.20
2018-10-17T01:39:20.058Z,45.83
2018-10-17T01:41:49.768Z,51.17
2018-10-17T01:44:19.788Z,49.40
2018-10-17T01:46:49.190Z,49.57
2018-10-17T01:49:18.386Z,58.03
2018-10-17T01:51:47.713Z,48.77
2018-10-17T01:54:17.341Z,53.17
2018-10-17T01:56:46.903Z,51.97
2018-10-17T01:59:16.158Z,51.53
2018-10-17T02:01:45.448Z,49.60
2018-10-17T02:04:15.430Z,44.40
2018-10-17T02:06:44.710Z,55.27
2018-10-17T02:09:14.469Z,51.67
2018-10-17T02:11:44.127Z,57.73
2018-10-17T02:14:13.837Z,60.47
2018-10-17T02:19:30.661Z,69.03
2018-10-17T02:22:00.871Z,66.00
2018-10-17T02:24:30.286Z,67.10
2018-10-17T02:26:59.291Z,74.27
2018-10-17T02:29:28.761Z,80.57
2018-10-17T02:31:58.378Z,77.63
2018-10-17T02:34:27.562Z,77.33
2018-10-17T02:36:57.033Z,71.23
2018-10-17T02:39:26.818Z,76.40
2018-10-17T02:41:58.793Z,70.57
2018-10-17T02:44:27.776Z,79.40
2018-10-17T02:46:57.265Z,74.77
2018-10-17T02:49:26.337Z,63.47
2018-10-17T02:51:56.467Z,68.30
2018-10-17T02:54:25.457Z,76.03
2018-10-17T02:56:54.264Z,71.17
2018-10-17T02:59:23.392Z,69.67
2018-10-17T03:01:52.965Z,74.50
2018-10-17T03:04:23.597Z,75.83
2018-10-17T03:06:52.998Z,81.97
2018-10-17T03:12:02.765Z,90.53
2018-10-17T03:14:31.797Z,85.10
2018-10-17T03:17:02.385Z,85.40
2018-10-17T03:19:31.924Z,88.50
2018-10-17T03:22:02.213Z,81.03
2018-10-17T03:24:31.840Z,80.90
2018-10-17T03:27:02.077Z,86.20
2018-10-17T03:29:32.365Z,84.70
2018-10-17T03:32:01.706Z,83.93
2018-10-17T03:34:31.514Z,78.43
2018-10-17T03:37:00.498Z,76.47
2018-10-17T03:39:29.402Z,74.10
2018-10-17T03:41:59.315Z,86.77
2018-10-17T03:44:28.377Z,91.60
2018-10-17T03:46:57.600Z,81.77
2018-10-17T03:49:26.878Z,82.67
2018-10-17T03:51:56.060Z,84.07
2018-10-17T03:54:26.029Z,81.77
2018-10-17T03:56:56.099Z,82.90
2018-10-17T03:59:25.551Z,89.73
2018-10-17T04:01:55.245Z,86.60
2018-10-17T04:04:24.307Z,80.20
2018-10-17T04:06:54.512Z,83.93
2018-10-17T04:09:24.160Z,83.40
2018-10-17T04:11:53.748Z,79.60
2018-10-17T04:17:11.916Z,75.20
2018-10-17T04:19:40.833Z,74.40
2018-10-17T04:22:10.314Z,74.70
2018-10-17T04:24:39.915Z,79.40
2018-10-17T04:27:09.371Z,74.40
2018-10-17T04:29:38.662Z,78.23
2018-10-17T04:32:07.702Z,72.33
2018-10-17T04:34:36.702Z,82.87
2018-10-17T04:37:05.912Z,79.07
2018-10-17T04:39:35.536Z,75.77
2018-10-17T04:42:04.924Z,76.90
2018-10-17T04:44:34.269Z,81.67
2018-10-17T04:47:03.525Z,71.63
2018-10-17T04:49:32.949Z,68.87
2018-10-17T04:52:02.513Z,79.77
2018-10-17T04:54:31.914Z,72.40
2018-10-17T04:57:02.093Z,70.17
2018-10-17T04:59:32.149Z,77.17
2018-10-17T05:02:01.452Z,75.40
2018-10-17T05:04:30.627Z,73.87
2018-10-17T05:07:00.156Z,71.20
2018-10-17T05:09:31.508Z,73.27
2018-10-17T05:14:45.334Z,76.53
2018-10-17T05:17:14.360Z,85.10
2018-10-17T05:19:45.042Z,83.97
2018-10-17T05:22:15.489Z,83.77
2018-10-17T05:24:45.432Z,82.77
2018-10-17T05:27:16.144Z,87.07
2018-10-17T05:29:47.375Z,79.00
2018-10-17T05:32:16.823Z,66.90
2018-10-17T05:34:47.038Z,75.53
2018-10-17T05:37:16.637Z,77.60
2018-10-17T05:39:46.356Z,65.77
2018-10-17T05:42:15.785Z,74.80
2018-10-17T05:44:46.087Z,69.43
2018-10-17T05:47:15.642Z,69.23
2018-10-17T05:49:44.713Z,74.00
2018-10-17T05:52:18.826Z,71.77
2018-10-17T05:54:55.408Z,84.57
2018-10-17T05:57:24.915Z,98.47
2018-10-17T05:59:54.404Z,87.13
2018-10-17T06:02:27.297Z,83.73
2018-10-17T06:05:16.095Z,88.87
2018-10-17T06:07:55.210Z,97.03
2018-10-17T06:10:24.476Z,89.90
2018-10-17T06:12:52.992Z,95.43
2018-10-17T06:15:23.064Z,99.83
2018-10-17T06:17:58.490Z,88.57
2018-10-17T06:20:28.061Z,92.07
2018-10-17T06:23:00.180Z,102.23
2018-10-17T06:25:29.496Z,102.37
2018-10-17T06:28:11.806Z,91.17
2018-10-17T06:31:11.595Z,88.03
2018-10-17T06:33:41.104Z,81.83
2018-10-17T06:36:11.026Z,69.53
2018-10-17T06:38:40.331Z,77.90
2018-10-17T06:41:09.908Z,82.10
2018-10-17T06:43:40.333Z,72.17
2018-10-17T06:46:10.487Z,60.80
2018-10-17T06:48:39.711Z,66.07
2018-10-17T06:54:04.567Z,63.73
2018-10-17T06:56:33.785Z,65.33
2018-10-17T06:59:10.303Z,63.10
2018-10-17T07:01:40.048Z,68.90
2018-10-17T07:04:10.112Z,61.77
2018-10-17T07:06:40.203Z,59.33
2018-10-17T07:09:10.372Z,55.17
2018-10-17T07:11:40.296Z,56.30
2018-10-17T07:14:09.552Z,51.07
2018-10-17T07:16:38.684Z,61.57
2018-10-17T07:19:07.885Z,61.83
2018-10-17T07:21:37.871Z,53.90
2018-10-17T07:24:06.841Z,60.50
2018-10-17T07:26:36.956Z,58.43
2018-10-17T07:29:06.246Z,55.30
2018-10-17T07:31:35.395Z,62.33
2018-10-17T07:34:05.312Z,55.50
2018-10-17T07:36:34.392Z,55.03
2018-10-17T07:39:03.294Z,51.80
2018-10-17T07:41:32.102Z,50.47
2018-10-17T07:44:15.031Z,48.23
2018-10-17T07:46:43.849Z,52.33
2018-10-17T07:49:13.062Z,46.73
2018-10-17T07:51:41.959Z,48.77
2018-10-17T07:54:12.071Z,47.90
2018-10-17T07:56:42.386Z,46.10
2018-10-17T07:59:11.097Z,38.60
2018-10-17T08:01:39.703Z,46.77
2018-10-17T08:04:08.434Z,42.30
2018-10-17T08:06:37.214Z,41.50
2018-10-17T08:09:09.644Z,42.67
2018-10-17T08:11:38.996Z,38.17
2018-10-17T08:14:08.272Z,41.27
2018-10-17T08:16:37.623Z,40.03
2018-10-17T08:19:07.436Z,40.00
2018-10-17T08:21:36.550Z,42.67
2018-10-17T08:24:05.598Z,40.43
2018-10-17T08:26:35.372Z,39.40
2018-10-17T08:29:05.510Z,42.30
2018-10-17T08:31:34.260Z,43.07
2018-10-17T08:34:03.036Z,39.53
2018-10-17T08:36:31.910Z,31.53
2018-10-17T08:39:07.047Z,37.27
2018-10-17T08:41:35.728Z,30.20
2018-10-17T08:44:06.356Z,29.43
2018-10-17T08:46:39.731Z,28.93
2018-10-17T08:49:12.853Z,26.00
2018-10-17T08:51:43.572Z,28.50
2018-10-17T08:54:16.007Z,26.53
2018-10-17T08:56:57.685Z,23.87
2018-10-17T08:59:37.047Z,19.40
2018-10-17T09:02:23.440Z,22.70
2018-10-17T09:04:54.586Z,23.70
2018-10-17T09:07:24.646Z,25.57
2018-10-17T09:09:57.942Z,20.93
2018-10-17T09:12:38.925Z,23.73
2018-10-17T09:15:12.190Z,23.27
2018-10-17T09:17:45.540Z,24.63
2018-10-17T09:20:20.947Z,21.33
2018-10-17T09:22:59.175Z,21.37
2018-10-17T09:25:31.891Z,26.73
2018-10-17T09:28:09.461Z,24.20
2018-10-17T09:30:51.239Z,25.73
2018-10-17T09:33:24.252Z,24.03
2018-10-17T09:35:58.224Z,21.23
2018-10-17T09:39:17.132Z,18.93
2018-10-17T09:41:49.121Z,19.23
2018-10-17T09:44:24.766Z,18.10
2018-10-17T09:47:04.687Z,18.20
2018-10-17T09:49:44.640Z,19.47
2018-10-17T10:06:04.268Z,15.40
2018-10-17T10:08:32.773Z,12.07
2018-10-17T10:11:01.322Z,15.97
2018-10-17T10:13:35.571Z,14.87
2018-10-17T10:16:04.191Z,15.03
2018-10-17T10:18:32.953Z,12.83
2018-10-17T10:33:21.978Z,15.60
2018-10-17T11:12:41.053Z,7.17
2018-10-17T11:15:10.213Z,8.70
2018-10-17T11:17:39.187Z,6.33
2018-10-17T11:20:08.456Z,4.93
2018-10-17T11:22:37.560Z,5.33
2018-10-17T11:25:07.890Z,6.97
2018-10-17T11:27:36.567Z,8.33
2018-10-17T11:30:06.239Z,6.47
2018-10-17T11:32:34.821Z,5.40
2018-10-17T11:35:03.722Z,5.30
2018-10-17T11:37:32.704Z,5.77
2018-10-17T11:40:01.760Z,6.80
2018-10-17T11:51:46.282Z,4.80
2018-10-17T11:54:38.064Z,7.30
2018-10-17T11:57:08.547Z,6.10
2018-10-17T11:59:37.944Z,8.77
2018-10-17T12:02:08.048Z,4.30
2018-10-17T12:04:40.356Z,5.17
2018-10-17T12:07:21.074Z,5.50
2018-10-17T12:09:50.321Z,10.83
2018-10-17T12:12:21.164Z,5.20
2018-10-17T12:14:50.702Z,4.43
2018-10-17T12:17:21.938Z,5.73
2018-10-17T12:19:57.592Z,5.47
2018-10-17T12:22:35.649Z,5.83
2018-10-17T12:25:06.174Z,6.27
2018-10-17T12:27:34.927Z,6.93
2018-10-17T12:30:28.590Z,5.17
2018-10-17T12:32:57.922Z,6.63
2018-10-17T12:35:26.779Z,4.07
2018-10-17T12:37:57.115Z,4.53
2018-10-17T12:40:39.745Z,5.13
2018-10-17T12:43:09.361Z,6.63
2018-10-17T12:45:38.167Z,7.20
2018-10-17T12:48:07.172Z,7.90
2018-10-17T12:50:38.312Z,6.57
2018-10-17T12:53:07.502Z,5.73
2018-10-17T12:55:36.937Z,8.63
2018-10-17T12:58:07.951Z,7.33
2018-10-17T13:00:36.592Z,5.40
2018-10-17T13:03:05.564Z,6.47
2018-10-17T13:05:34.967Z,5.90
2018-10-17T13:08:03.522Z,3.50
2018-10-17T13:10:34.116Z,5.70
2018-10-17T13:13:03.015Z,5.93
2018-10-17T13:15:32.244Z,7.53
2018-10-17T13:18:01.198Z,4.97
2018-10-17T13:20:30.183Z,4.73
2018-10-17T13:22:59.723Z,3.73
2018-10-17T13:25:32.740Z,6.40
2018-10-17T13:28:02.369Z,5.20
2018-10-17T13:30:38.549Z,6.57
2018-10-17T13:33:10.405Z,5.00
2018-10-17T13:35:39.138Z,7.80
2018-10-17T13:38:08.084Z,4.40
2018-10-17T13:40:36.771Z,3.63
2018-10-17T13:43:05.388Z,7.13
2018-10-17T13:45:40.464Z,4.67
2018-10-17T13:48:09.153Z,4.87
2018-10-17T13:50:37.848Z,4.33
2018-10-17T13:53:07.188Z,5.77
2018-10-17T13:55:35.797Z,4.33
2018-10-17T13:58:07.906Z,5.87
2018-10-17T14:00:36.661Z,4.13
2018-10-17T14:03:09.907Z,5.80
2018-10-17T14:05:38.598Z,4.67
2018-10-17T14:08:07.381Z,6.80
2018-10-17T14:10:42.563Z,3.60
2018-10-17T14:13:12.803Z,4.80
2018-10-17T14:15:41.518Z,4.20
2018-10-17T14:18:10.392Z,6.07
2018-10-17T14:20:39.220Z,4.43
2018-10-17T14:23:07.808Z,7.20
2018-10-17T14:25:36.408Z,7.57
2018-10-17T14:28:05.121Z,3.63
2018-10-17T14:30:33.848Z,4.57
2018-10-17T14:33:04.652Z,5.23
2018-10-17T14:35:33.805Z,6.90
2018-10-17T14:38:02.915Z,5.77
2018-10-17T14:40:35.075Z,3.50
2018-10-17T14:43:04.924Z,5.33
2018-10-17T14:45:33.671Z,6.33
2018-10-17T14:48:02.527Z,4.83
2018-10-17T14:50:31.534Z,3.10
2018-10-17T14:53:00.744Z,5.10
2018-10-17T14:55:30.429Z,4.10
2018-10-17T14:58:00.788Z,4.43
2018-10-17T15:00:29.868Z,6.27
2018-10-17T15:02:58.711Z,4.63
2018-10-17T15:05:31.027Z,4.63
2018-10-17T15:08:32.531Z,5.00
2018-10-17T15:11:05.852Z,6.20
2018-10-17T15:13:46.259Z,4.27
2018-10-17T15:25:45.440Z,5.60
2018-10-17T15:28:16.256Z,5.40
2018-10-17T15:30:47.691Z,4.13
2018-10-17T15:33:17.776Z,4.87
2018-10-17T15:36:16.290Z,4.97
2018-10-17T15:38:57.103Z,6.53
2018-10-17T15:41:27.094Z,2.53
2018-10-17T15:43:56.515Z,5.20
2018-10-17T15:46:26.988Z,5.23
2018-10-17T15:48:56.603Z,6.60
2018-10-17T15:51:54.508Z,3.23
2018-10-17T15:54:37.575Z,5.67
2018-10-17T15:57:10.409Z,4.13
2018-10-17T15:59:43.668Z,5.80
2018-10-17T16:02:15.761Z,5.10
2018-10-17T16:04:46.740Z,5.77
2018-10-17T16:07:18.532Z,7.10
2018-10-17T16:09:54.939Z,5.80
2018-10-17T16:12:24.368Z,6.10
2018-10-17T16:14:57.943Z,5.53
2018-10-17T16:17:32.949Z,3.43
2018-10-17T16:23:08.452Z,7.00
2018-10-17T16:25:41.002Z,4.30
2018-10-17T16:28:14.236Z,3.63
2018-10-17T16:30:47.534Z,6.60
2018-10-17T16:33:16.414Z,3.80
2018-10-17T16:35:48.747Z,2.70
2018-10-17T16:38:32.145Z,7.17
2018-10-17T16:41:15.244Z,2.93
2018-10-17T16:43:49.871Z,6.20
2018-10-17T16:46:19.129Z,3.43
2018-10-17T16:48:48.213Z,4.93
2018-10-17T16:51:24.233Z,4.57
2018-10-17T16:53:55.823Z,8.67
2018-10-17T16:56:35.431Z,4.70
2018-10-17T16:59:08.874Z,7.90
2018-10-17T17:01:40.879Z,8.27
2018-10-17T17:04:10.363Z,4.63
2018-10-17T17:06:41.666Z,8.73
2018-10-17T17:09:24.326Z,7.37
2018-10-17T17:14:39.351Z,4.33
2018-10-17T17:23:52.057Z,4.20
2018-10-17T17:26:20.870Z,7.70
2018-10-17T17:28:59.565Z,8.40
2018-10-17T17:31:33.181Z,7.50
2018-10-17T17:34:04.791Z,5.03
2018-10-17T17:36:46.542Z,7.43
2018-10-17T17:39:27.731Z,8.27
2018-10-17T17:42:11.787Z,9.33
2018-10-17T17:44:44.928Z,11.23
2018-10-17T17:47:13.595Z,9.43
2018-10-17T17:50:19.064Z,6.47
2018-10-17T17:52:57.312Z,6.70
2018-10-17T17:55:30.452Z,10.70
2018-10-17T17:58:01.706Z,7.23
2018-10-17T18:00:31.103Z,6.73
2018-10-17T18:03:06.948Z,8.77
2018-10-17T18:08:25.995Z,9.40
2018-10-17T18:10:56.705Z,9.03
2018-10-17T18:13:34.015Z,8.87
2018-10-17T18:41:06.337Z,10.60
2018-10-17T18:43:47.091Z,9.07
2018-10-17T18:46:18.554Z,10.43
2018-10-17T19:34:31.172Z,7.83
2018-10-17T19:37:01.837Z,11.07
2018-10-17T19:39:30.904Z,11.33
2018-10-17T21:43:23.976Z,11.37
2018-10-17T21:46:11.321Z,17.10
2018-10-17T21:55:52.346Z,13.77
2018-10-17T22:01:42.446Z,14.10
2018-10-17T22:07:20.436Z,17.27
2018-10-17T22:09:54.842Z,15.00
2018-10-17T22:12:50.736Z,17.07
2018-10-17T22:15:36.696Z,12.97
2018-10-17T22:53:52.355Z,12.83
2018-10-17T22:56:22.191Z,10.33
2018-10-17T23:02:02.239Z,11.03
2018-10-17T23:04:31.298Z,10.33
2018-10-17T23:07:00.495Z,11.43
2018-10-17T23:09:29.732Z,14.27
2018-10-17T23:12:02.839Z,12.40
2018-10-17T23:14:32.143Z,13.97
2018-10-17T23:17:02.286Z,11.50
2018-10-17T23:19:35.598Z,10.60
2018-10-17T23:22:05.397Z,11.60
2018-10-17T23:24:34.413Z,10.33
2018-10-17T23:27:06.015Z,10.93
2018-10-17T23:29:38.656Z,9.30
2018-10-17T23:32:09.911Z,9.00
2018-10-17T23:34:38.641Z,11.90
2018-10-17T23:37:07.328Z,10.77
2018-10-17T23:39:37.967Z,12.80
2018-10-17T23:42:07.519Z,12.43
2018-10-17T23:44:36.398Z,13.10
2018-10-17T23:47:06.340Z,13.83
2018-10-17T23:49:42.291Z,8.40
2018-10-17T23:52:11.673Z,10.93
2018-10-17T23:54:42.321Z,14.53
2018-10-17T23:57:27.873Z,10.73
2018-10-17T23:59:57.601Z,12.77
