createdAt,value
2019-04-29T00:01:00.882Z,98100.91
2019-04-29T00:02:37.497Z,98102.33
2019-04-29T00:04:14.773Z,98107.98
2019-04-29T00:05:49.999Z,98117.25
2019-04-29T00:07:27.112Z,98116.96
2019-04-29T00:09:02.280Z,98120.44
2019-04-29T00:10:37.754Z,98127.71
2019-04-29T00:12:12.778Z,98130.67
2019-04-29T00:13:48.313Z,98135.50
2019-04-29T00:15:43.096Z,98142.08
2019-04-29T00:17:29.649Z,98150.03
2019-04-29T00:19:16.149Z,98154.44
2019-04-29T00:20:51.881Z,98153.97
2019-04-29T00:22:27.550Z,98156.73
2019-04-29T00:24:04.275Z,98160.08
2019-04-29T00:25:39.555Z,98157.52
2019-04-29T00:27:15.053Z,98157.81
2019-04-29T00:28:50.491Z,98163.11
2019-04-29T00:30:28.186Z,98170.50
2019-04-29T00:32:03.435Z,98176.68
2019-04-29T00:33:38.910Z,98184.64
2019-04-29T00:35:14.635Z,98188.34
2019-04-29T00:37:02.771Z,98195.58
2019-04-29T00:38:59.407Z,98195.29
2019-04-29T00:40:53.204Z,98200.98
2019-04-29T00:42:56.378Z,98203.95
2019-04-29T00:44:31.648Z,98209.00
2019-04-29T00:46:07.413Z,98221.23
2019-04-29T00:47:42.400Z,98218.89
2019-04-29T00:49:17.564Z,98212.73
2019-04-29T00:50:52.701Z,98210.58
2019-04-29T00:52:27.694Z,98210.23
2019-04-29T00:54:08.154Z,98205.10
2019-04-29T00:55:43.242Z,98215.63
2019-04-29T00:57:18.658Z,98219.75
2019-04-29T00:58:53.908Z,98218.54
2019-04-29T01:00:37.673Z,98221.29
2019-04-29T01:02:12.687Z,98225.36
2019-04-29T01:03:47.858Z,98225.58
2019-04-29T01:05:22.928Z,98230.03
2019-04-29T01:06:58.213Z,98232.16
2019-04-29T01:08:33.580Z,98235.42
2019-04-29T01:10:08.899Z,98235.08
2019-04-29T01:11:45.899Z,98236.64
2019-04-29T01:13:21.981Z,98232.95
2019-04-29T01:14:57.018Z,98233.03
2019-04-29T01:16:32.160Z,98241.20
2019-04-29T01:18:10.092Z,98245.73
2019-04-29T01:20:08.838Z,98248.73
2019-04-29T01:21:44.452Z,98258.82
2019-04-29T01:23:20.250Z,98258.09
2019-04-29T01:24:55.359Z,98264.05
2019-04-29T01:26:47.564Z,98264.63
2019-04-29T01:28:49.430Z,98269.62
2019-04-29T01:31:28.215Z,98272.37
2019-04-29T01:33:03.441Z,98264.76
2019-04-29T01:34:57.503Z,98258.44
2019-04-29T01:36:43.778Z,98264.53
2019-04-29T01:38:19.097Z,98271.70
2019-04-29T01:40:02.146Z,98270.58
2019-04-29T01:41:49.474Z,98270.02
2019-04-29T01:43:26.085Z,98262.87
2019-04-29T01:45:01.254Z,98265.23
2019-04-29T01:46:36.335Z,98269.05
2019-04-29T01:48:17.844Z,98268.36
2019-04-29T01:49:53.168Z,98274.54
2019-04-29T01:51:28.268Z,98274.89
2019-04-29T01:53:03.411Z,98275.53
2019-04-29T01:54:40.370Z,98277.15
2019-04-29T01:56:15.375Z,98274.44
2019-04-29T01:57:50.767Z,98265.42
2019-04-29T01:59:25.793Z,98277.69
2019-04-29T02:01:01.209Z,98269.16
2019-04-29T02:02:36.266Z,98278.81
2019-04-29T02:04:11.591Z,98279.81
2019-04-29T02:05:47.251Z,98276.55
2019-04-29T02:07:25.066Z,98281.73
2019-04-29T02:09:00.329Z,98282.73
2019-04-29T02:10:35.928Z,98285.20
2019-04-29T02:12:11.159Z,98284.86
2019-04-29T02:13:46.496Z,98285.42
2019-04-29T02:15:21.721Z,98295.80
2019-04-29T02:16:56.887Z,98293.39
2019-04-29T02:18:32.388Z,98298.27
2019-04-29T02:20:08.310Z,98302.17
2019-04-29T02:21:45.356Z,98304.58
2019-04-29T02:23:25.933Z,98309.28
2019-04-29T02:25:08.295Z,98308.28
2019-04-29T02:26:43.871Z,98317.37
2019-04-29T02:28:21.329Z,98308.91
2019-04-29T02:29:56.979Z,98316.31
2019-04-29T02:31:42.724Z,98312.86
2019-04-29T02:33:17.737Z,98314.47
2019-04-29T02:34:55.689Z,98316.66
2019-04-29T02:36:31.076Z,98318.14
2019-04-29T02:38:08.003Z,98320.05
2019-04-29T02:39:48.146Z,98317.66
2019-04-29T02:41:43.088Z,98324.13
2019-04-29T02:43:22.161Z,98317.78
2019-04-29T02:45:00.202Z,98321.05
2019-04-29T02:46:37.343Z,98327.13
2019-04-29T02:48:12.473Z,98329.83
2019-04-29T02:49:47.462Z,98328.05
2019-04-29T02:51:40.214Z,98333.78
2019-04-29T02:53:15.239Z,98334.91
2019-04-29T02:54:51.381Z,98333.84
2019-04-29T02:56:26.861Z,98331.45
2019-04-29T02:58:21.361Z,98335.62
2019-04-29T03:00:01.570Z,98342.22
2019-04-29T03:01:49.759Z,98351.80
2019-04-29T03:03:32.310Z,98355.09
2019-04-29T03:05:19.687Z,98358.73
2019-04-29T03:06:55.082Z,98360.37
2019-04-29T03:08:30.233Z,98368.52
2019-04-29T03:10:06.055Z,98382.45
2019-04-29T03:11:41.631Z,98379.63
2019-04-29T03:13:16.692Z,98384.83
2019-04-29T03:14:52.542Z,98383.67
2019-04-29T03:16:29.004Z,98378.27
2019-04-29T03:18:04.808Z,98385.11
2019-04-29T03:20:00.061Z,98383.66
2019-04-29T03:21:53.937Z,98382.88
2019-04-29T03:23:36.566Z,98383.22
2019-04-29T03:25:12.081Z,98483.41
2019-04-29T03:26:47.385Z,98489.47
2019-04-29T03:28:22.417Z,98551.17
2019-04-29T03:29:57.531Z,98575.55
2019-04-29T03:31:38.706Z,98582.69
2019-04-29T03:33:09.574Z,98590.44
2019-04-29T03:34:44.661Z,98604.38
2019-04-29T03:36:22.035Z,98607.36
2019-04-29T03:37:57.165Z,98617.81
2019-04-29T03:39:32.824Z,98612.88
2019-04-29T03:41:07.892Z,98610.62
2019-04-29T03:42:44.750Z,98618.15
2019-04-29T03:44:22.117Z,98623.32
2019-04-29T03:45:57.159Z,98615.69
2019-04-29T03:47:32.516Z,98614.11
2019-04-29T03:49:07.576Z,98616.47
2019-04-29T03:50:42.630Z,98614.83
2019-04-29T03:52:17.876Z,98619.55
2019-04-29T03:53:53.070Z,98623.81
2019-04-29T03:55:38.952Z,98620.27
2019-04-29T03:57:05.284Z,98611.73
2019-04-29T03:58:40.296Z,98613.53
2019-04-29T04:00:18.215Z,98613.79
2019-04-29T04:02:18.919Z,98609.30
2019-04-29T04:04:02.539Z,98620.49
2019-04-29T04:05:48.095Z,98606.91
2019-04-29T04:07:46.582Z,98603.20
2019-04-29T04:09:24.080Z,98599.19
2019-04-29T04:10:59.481Z,98595.17
2019-04-29T04:12:34.906Z,98597.39
2019-04-29T04:14:09.962Z,98596.49
2019-04-29T04:15:45.318Z,98600.09
2019-04-29T04:17:27.807Z,98604.09
2019-04-29T04:19:08.033Z,98603.34
2019-04-29T04:20:43.205Z,98603.91
2019-04-29T04:22:47.740Z,98599.30
2019-04-29T04:24:22.837Z,98599.30
2019-04-29T04:25:58.151Z,98606.89
2019-04-29T04:27:33.211Z,98602.97
2019-04-29T04:29:08.293Z,98601.84
2019-04-29T04:30:44.781Z,98602.52
2019-04-29T04:32:19.911Z,98612.17
2019-04-29T04:33:54.930Z,98604.64
2019-04-29T04:35:30.011Z,98606.79
2019-04-29T04:37:05.049Z,98609.37
2019-04-29T04:38:43.556Z,98616.85
2019-04-29T04:40:25.299Z,98617.15
2019-04-29T04:42:00.374Z,98623.78
2019-04-29T04:43:35.530Z,98626.58
2019-04-29T04:45:13.657Z,98635.00
2019-04-29T04:46:49.360Z,98631.19
2019-04-29T04:48:24.456Z,98635.41
2019-04-29T04:49:59.523Z,98639.74
2019-04-29T04:51:34.613Z,98650.64
2019-04-29T04:53:09.636Z,98651.87
2019-04-29T04:54:46.827Z,98652.05
2019-04-29T04:56:21.866Z,98653.60
2019-04-29T04:57:57.261Z,98665.69
2019-04-29T04:59:32.710Z,98673.05
2019-04-29T05:01:07.879Z,98680.73
2019-04-29T05:02:43.827Z,98689.67
2019-04-29T05:04:20.730Z,98690.99
2019-04-29T05:05:55.910Z,98697.13
2019-04-29T05:07:30.953Z,98705.20
2019-04-29T05:09:07.740Z,98709.20
2019-04-29T05:10:46.118Z,98718.70
2019-04-29T05:12:22.191Z,98721.81
2019-04-29T05:13:58.601Z,98728.81
2019-04-29T05:15:34.226Z,98725.27
2019-04-29T05:17:09.679Z,98728.63
2019-04-29T05:18:48.078Z,98729.06
2019-04-29T05:20:26.180Z,98721.17
2019-04-29T05:22:01.475Z,98713.87
2019-04-29T05:23:36.621Z,98704.98
2019-04-29T05:25:11.920Z,98688.16
2019-04-29T05:26:47.004Z,98678.00
2019-04-29T05:28:28.571Z,98665.92
2019-04-29T05:30:06.926Z,98653.23
2019-04-29T05:31:42.549Z,98656.95
2019-04-29T05:33:17.614Z,98641.38
2019-04-29T05:34:55.104Z,98640.47
2019-04-29T05:36:51.868Z,98634.55
2019-04-29T05:38:31.172Z,98628.66
2019-04-29T05:40:08.588Z,98624.67
2019-04-29T05:41:43.751Z,98622.89
2019-04-29T05:43:27.247Z,98609.30
2019-04-29T05:45:24.919Z,98608.30
2019-04-29T05:47:19.408Z,98614.50
2019-04-29T05:49:02.500Z,98603.94
2019-04-29T05:50:52.041Z,98597.80
2019-04-29T05:52:55.917Z,98606.89
2019-04-29T05:54:31.660Z,98605.75
2019-04-29T05:56:08.147Z,98604.22
2019-04-29T05:57:43.241Z,98604.69
2019-04-29T05:59:18.771Z,98614.91
2019-04-29T06:01:03.533Z,98625.06
2019-04-29T06:02:39.530Z,98626.37
2019-04-29T06:04:16.229Z,98624.38
2019-04-29T06:05:51.323Z,98618.78
2019-04-29T06:07:27.264Z,98594.48
2019-04-29T06:09:02.718Z,98574.46
2019-04-29T06:10:41.691Z,98524.83
2019-04-29T06:12:15.165Z,98475.16
2019-04-29T06:13:50.628Z,98420.46
2019-04-29T06:15:28.234Z,98359.23
2019-04-29T06:17:07.615Z,98307.09
2019-04-29T06:18:42.515Z,98245.69
2019-04-29T06:20:22.445Z,98188.77
2019-04-29T06:21:56.304Z,98123.86
2019-04-29T06:23:33.471Z,98071.75
2019-04-29T06:25:18.073Z,98026.98
2019-04-29T06:26:56.358Z,97977.20
2019-04-29T06:28:32.704Z,97943.05
2019-04-29T06:30:08.299Z,97907.53
2019-04-29T06:31:44.039Z,97874.55
2019-04-29T06:33:24.248Z,97843.85
2019-04-29T06:34:57.612Z,97823.56
2019-04-29T06:36:32.812Z,97795.51
2019-04-29T06:38:07.916Z,97772.67
2019-04-29T06:39:50.492Z,97751.85
2019-04-29T06:41:48.286Z,97747.70
2019-04-29T06:43:24.572Z,97735.33
2019-04-29T06:45:00.144Z,97722.92
2019-04-29T06:46:35.688Z,97709.18
2019-04-29T06:48:10.979Z,97695.55
2019-04-29T06:49:48.249Z,97689.70
2019-04-29T06:51:23.320Z,97686.13
2019-04-29T06:53:07.527Z,97685.28
2019-04-29T06:54:42.534Z,97687.28
2019-04-29T06:56:17.620Z,97678.78
2019-04-29T06:57:52.655Z,97681.02
2019-04-29T06:59:27.946Z,97675.33
2019-04-29T07:01:03.495Z,97674.19
2019-04-29T07:02:38.775Z,97666.59
2019-04-29T07:04:20.360Z,97661.22
2019-04-29T07:05:57.413Z,97653.20
2019-04-29T07:07:42.830Z,97655.60
2019-04-29T07:09:17.844Z,97642.72
2019-04-29T07:11:01.175Z,97627.83
2019-04-29T07:12:37.196Z,97614.19
2019-04-29T07:14:14.418Z,97612.34
2019-04-29T07:15:56.935Z,97609.61
2019-04-29T07:17:32.015Z,97605.38
2019-04-29T07:19:07.157Z,97596.74
2019-04-29T07:20:42.717Z,97591.52
2019-04-29T07:22:27.395Z,97595.03
2019-04-29T07:24:02.437Z,97587.30
2019-04-29T07:25:40.310Z,97590.36
2019-04-29T07:27:18.358Z,97590.27
2019-04-29T07:28:56.713Z,97591.38
2019-04-29T07:30:30.697Z,97589.41
2019-04-29T07:32:09.268Z,97588.41
2019-04-29T07:33:42.768Z,97593.17
2019-04-29T07:35:18.253Z,97591.40
2019-04-29T07:36:57.707Z,97595.14
2019-04-29T07:38:41.107Z,97593.16
2019-04-29T07:40:31.848Z,97593.78
2019-04-29T07:42:11.279Z,97590.44
2019-04-29T07:43:46.410Z,97595.33
2019-04-29T07:45:44.067Z,97596.16
2019-04-29T07:47:14.547Z,97607.78
2019-04-29T07:49:00.897Z,97597.55
2019-04-29T07:50:28.345Z,97593.42
2019-04-29T07:52:09.803Z,97584.69
2019-04-29T07:53:45.608Z,97582.30
2019-04-29T07:55:26.129Z,97578.69
2019-04-29T07:56:58.858Z,97582.73
2019-04-29T07:58:37.236Z,97576.52
2019-04-29T08:00:14.614Z,97577.16
2019-04-29T08:01:50.110Z,97579.41
2019-04-29T08:03:25.159Z,97567.40
2019-04-29T08:05:06.012Z,97569.67
2019-04-29T08:06:43.016Z,97569.75
2019-04-29T08:08:21.314Z,97567.66
2019-04-29T08:09:54.698Z,97574.17
2019-04-29T08:11:30.240Z,97570.92
2019-04-29T08:13:08.348Z,97579.05
2019-04-29T08:14:44.413Z,97585.52
2019-04-29T08:16:19.505Z,97573.20
2019-04-29T08:18:05.885Z,97572.50
2019-04-29T08:19:31.751Z,97567.81
2019-04-29T08:21:10.285Z,97568.72
2019-04-29T08:22:50.356Z,97569.09
2019-04-29T08:24:29.089Z,97563.23
2019-04-29T08:26:04.523Z,97562.80
2019-04-29T08:27:43.439Z,97571.43
2019-04-29T08:29:17.920Z,97570.17
2019-04-29T08:30:54.982Z,97573.05
2019-04-29T08:32:36.353Z,97578.55
2019-04-29T08:34:12.081Z,97573.92
2019-04-29T08:35:50.087Z,97574.66
2019-04-29T08:37:25.398Z,97574.84
2019-04-29T08:39:08.318Z,97570.43
2019-04-29T08:40:39.473Z,97583.77
2019-04-29T08:42:21.213Z,97577.89
2019-04-29T08:44:16.130Z,97577.60
2019-04-29T08:46:01.680Z,97578.99
2019-04-29T08:47:45.095Z,97573.57
2019-04-29T08:49:23.078Z,97573.15
2019-04-29T08:50:58.185Z,97569.20
2019-04-29T08:52:36.206Z,97559.63
2019-04-29T08:54:16.063Z,97549.73
2019-04-29T08:55:53.095Z,97549.55
2019-04-29T08:57:31.854Z,97547.93
2019-04-29T08:59:07.575Z,97547.32
2019-04-29T09:00:44.316Z,97556.34
2019-04-29T09:02:33.670Z,97548.88
2019-04-29T09:04:05.648Z,97554.66
2019-04-29T09:05:46.212Z,97550.34
2019-04-29T09:07:22.103Z,97553.84
2019-04-29T09:09:00.768Z,97553.66
2019-04-29T09:10:42.959Z,97559.01
2019-04-29T09:12:24.179Z,97562.94
2019-04-29T09:14:02.640Z,97559.95
2019-04-29T09:15:39.470Z,97558.56
2019-04-29T09:17:20.660Z,97553.34
2019-04-29T09:18:55.141Z,97560.75
2019-04-29T09:20:31.111Z,97551.34
2019-04-29T09:22:10.712Z,97541.49
2019-04-29T09:23:45.845Z,97546.92
2019-04-29T09:25:46.307Z,97539.36
2019-04-29T09:27:26.348Z,97543.73
2019-04-29T09:29:23.280Z,97551.38
2019-04-29T09:30:58.327Z,97546.77
2019-04-29T09:32:39.944Z,97549.00
2019-04-29T09:34:19.875Z,97560.29
2019-04-29T09:35:54.941Z,97548.01
2019-04-29T09:37:31.244Z,97540.89
2019-04-29T09:39:08.064Z,97548.36
2019-04-29T09:40:49.930Z,97550.89
2019-04-29T09:42:39.662Z,97549.61
2019-04-29T09:44:35.279Z,97544.41
2019-04-29T09:46:20.688Z,97540.83
2019-04-29T09:47:58.480Z,97538.48
2019-04-29T09:49:38.875Z,97532.85
2019-04-29T09:51:18.248Z,97532.98
2019-04-29T09:52:54.163Z,97534.18
2019-04-29T09:54:29.415Z,97539.25
2019-04-29T09:56:06.120Z,97543.95
2019-04-29T09:57:51.132Z,97540.42
2019-04-29T09:59:34.469Z,97536.77
2019-04-29T10:01:33.234Z,97534.88
2019-04-29T10:03:22.731Z,97543.60
2019-04-29T10:05:38.162Z,97531.48
2019-04-29T10:07:15.847Z,97525.22
2019-04-29T10:08:52.285Z,97524.89
2019-04-29T10:10:31.749Z,97525.14
2019-04-29T10:12:12.305Z,97523.08
2019-04-29T10:13:50.827Z,97524.68
2019-04-29T10:15:45.129Z,97520.01
2019-04-29T10:17:39.284Z,97525.67
2019-04-29T10:19:33.510Z,97520.89
2019-04-29T10:21:11.631Z,97518.80
2019-04-29T10:22:50.191Z,97523.69
2019-04-29T10:24:29.810Z,97516.89
2019-04-29T10:26:27.310Z,97517.02
2019-04-29T10:28:03.694Z,97512.50
2019-04-29T10:29:44.462Z,97507.27
2019-04-29T10:31:20.258Z,97510.80
2019-04-29T10:33:07.785Z,97507.83
2019-04-29T10:34:43.956Z,97506.27
2019-04-29T10:36:26.312Z,97505.95
2019-04-29T10:38:04.130Z,97507.11
2019-04-29T10:39:46.092Z,97507.75
2019-04-29T10:41:40.263Z,97518.53
2019-04-29T10:43:39.141Z,97507.37
2019-04-29T10:45:40.429Z,97505.72
2019-04-29T10:47:34.289Z,97518.38
2019-04-29T10:49:39.078Z,97519.64
2019-04-29T10:51:13.332Z,97516.49
2019-04-29T10:52:59.324Z,97520.09
2019-04-29T10:54:34.678Z,97514.34
2019-04-29T10:56:18.534Z,97525.99
2019-04-29T10:57:51.484Z,97519.03
2019-04-29T10:59:35.630Z,97523.06
2019-04-29T11:02:13.654Z,97521.52
2019-04-29T11:03:45.317Z,97512.69
2019-04-29T11:05:28.454Z,97513.30
2019-04-29T11:07:14.141Z,97510.71
2019-04-29T11:09:13.885Z,97520.66
2019-04-29T11:11:02.163Z,97517.20
2019-04-29T11:12:30.511Z,97512.16
2019-04-29T11:14:07.534Z,97508.24
2019-04-29T11:15:44.940Z,97503.38
2019-04-29T11:17:35.048Z,97496.21
2019-04-29T11:19:12.239Z,97496.55
2019-04-29T11:20:48.942Z,97496.79
2019-04-29T11:22:28.410Z,97489.78
2019-04-29T11:24:28.793Z,97504.47
2019-04-29T11:26:23.117Z,97493.47
2019-04-29T11:28:04.908Z,97513.55
2019-04-29T11:29:41.880Z,97501.52
2019-04-29T11:31:19.119Z,97497.52
2019-04-29T11:33:18.247Z,97496.55
2019-04-29T11:35:29.847Z,97493.28
2019-04-29T11:37:13.744Z,97485.13
2019-04-29T11:38:58.516Z,97481.67
2019-04-29T11:40:45.063Z,97492.98
2019-04-29T11:42:17.670Z,97483.49
2019-04-29T11:43:54.311Z,97481.75
2019-04-29T11:45:33.902Z,97478.66
2019-04-29T11:47:06.675Z,97472.20
2019-04-29T11:48:42.174Z,97475.58
2019-04-29T11:50:32.879Z,97468.13
2019-04-29T11:52:10.233Z,97471.72
2019-04-29T11:53:46.483Z,97477.42
2019-04-29T11:55:25.284Z,97469.74
2019-04-29T11:57:03.008Z,97470.44
2019-04-29T12:01:08.431Z,97478.30
2019-04-29T12:02:51.320Z,97470.30
2019-04-29T12:04:51.765Z,97464.78
2019-04-29T12:06:37.159Z,97456.25
2019-04-29T12:08:16.845Z,97458.33
2019-04-29T12:09:50.692Z,97452.30
2019-04-29T12:11:28.639Z,97449.62
2019-04-29T12:13:11.128Z,97454.13
2019-04-29T12:14:57.984Z,97461.36
2019-04-29T12:16:58.271Z,97454.30
2019-04-29T12:19:02.270Z,97451.16
2019-04-29T12:20:54.322Z,97442.02
2019-04-29T12:22:30.951Z,97441.06
2019-04-29T12:24:09.444Z,97442.41
2019-04-29T12:25:46.241Z,97443.94
2019-04-29T12:27:24.296Z,97441.44
2019-04-29T12:28:59.650Z,97433.99
2019-04-29T12:30:41.615Z,97438.55
2019-04-29T12:32:47.541Z,97428.43
2019-04-29T12:34:45.128Z,97427.47
2019-04-29T12:36:55.085Z,97428.80
2019-04-29T12:38:48.774Z,97441.22
2019-04-29T12:40:50.157Z,97432.62
2019-04-29T12:42:48.509Z,97427.95
2019-04-29T12:44:39.885Z,97418.38
2019-04-29T12:46:28.456Z,97413.38
2019-04-29T12:48:08.172Z,97418.42
2019-04-29T12:49:48.218Z,97415.59
2019-04-29T12:51:27.620Z,97420.44
2019-04-29T12:53:07.131Z,97413.98
2019-04-29T12:54:48.637Z,97416.92
2019-04-29T12:56:37.061Z,97410.83
2019-04-29T12:58:12.010Z,97415.59
2019-04-29T13:00:07.655Z,97412.84
2019-04-29T13:02:01.773Z,97406.12
2019-04-29T13:03:50.041Z,97401.48
2019-04-29T13:05:42.801Z,97400.73
2019-04-29T13:07:36.965Z,97411.94
2019-04-29T13:09:22.032Z,97409.41
2019-04-29T13:11:03.522Z,97402.98
2019-04-29T13:12:39.797Z,97402.05
2019-04-29T13:14:21.737Z,97398.22
2019-04-29T13:16:20.164Z,97399.38
2019-04-29T13:18:23.480Z,97399.12
2019-04-29T13:20:11.867Z,97396.50
2019-04-29T13:21:49.989Z,97393.06
2019-04-29T13:23:34.805Z,97389.27
2019-04-29T13:25:06.643Z,97392.05
2019-04-29T13:26:48.950Z,97388.56
2019-04-29T13:28:34.345Z,97381.34
2019-04-29T13:30:16.228Z,97395.70
2019-04-29T13:31:50.472Z,97398.22
2019-04-29T13:33:28.043Z,97395.02
2019-04-29T13:35:10.546Z,97395.06
2019-04-29T13:37:06.650Z,97380.64
2019-04-29T13:38:51.394Z,97379.14
2019-04-29T13:40:27.251Z,97382.33
2019-04-29T13:42:09.026Z,97378.29
2019-04-29T13:43:42.909Z,97383.99
2019-04-29T13:45:25.261Z,97381.49
2019-04-29T13:47:16.282Z,97378.70
2019-04-29T13:49:18.264Z,97374.98
2019-04-29T13:51:06.939Z,97376.71
2019-04-29T13:52:53.860Z,97366.55
2019-04-29T13:54:44.313Z,97369.86
2019-04-29T13:56:35.020Z,97376.97
2019-04-29T13:58:03.745Z,97363.70
2019-04-29T14:00:00.881Z,97365.78
2019-04-29T14:02:07.350Z,97365.59
2019-04-29T14:03:52.879Z,97366.99
2019-04-29T14:05:36.795Z,97358.95
2019-04-29T14:07:14.171Z,97358.31
2019-04-29T14:08:50.187Z,97359.12
2019-04-29T14:10:37.659Z,97356.61
2019-04-29T14:12:47.281Z,97350.95
2019-04-29T14:13:51.000Z,97361.81
2019-04-29T14:15:29.573Z,97355.55
2019-04-29T14:17:26.013Z,97346.73
2019-04-29T14:19:20.504Z,97349.97
2019-04-29T14:20:59.904Z,97351.85
2019-04-29T14:22:42.746Z,97348.97
2019-04-29T14:24:25.451Z,97348.30
2019-04-29T14:26:02.766Z,97346.45
2019-04-29T14:27:38.268Z,97326.70
2019-04-29T14:29:17.218Z,97346.36
2019-04-29T14:30:56.522Z,97341.66
2019-04-29T14:32:36.129Z,97344.95
2019-04-29T14:34:19.886Z,97340.44
2019-04-29T14:36:02.832Z,97351.21
2019-04-29T14:37:38.546Z,97351.23
2019-04-29T14:39:18.941Z,97335.84
2019-04-29T14:40:54.195Z,97334.85
2019-04-29T14:42:58.185Z,97342.48
2019-04-29T14:44:51.922Z,97343.13
2019-04-29T14:46:55.740Z,97345.55
2019-04-29T14:48:42.678Z,97342.17
2019-04-29T14:50:20.836Z,97330.68
2019-04-29T14:51:59.638Z,97344.64
2019-04-29T14:53:37.485Z,97329.65
2019-04-29T14:55:20.197Z,97351.69
2019-04-29T14:56:57.915Z,97343.98
2019-04-29T14:58:33.028Z,97352.41
2019-04-29T15:00:14.632Z,97348.24
2019-04-29T15:02:16.421Z,97339.47
2019-04-29T15:04:01.397Z,97347.66
2019-04-29T15:05:38.553Z,97345.59
2019-04-29T15:07:17.111Z,97349.10
2019-04-29T15:08:52.777Z,97347.11
2019-04-29T15:10:32.595Z,97348.61
2019-04-29T15:12:24.433Z,97351.39
2019-04-29T15:14:23.955Z,97346.67
2019-04-29T15:16:09.684Z,97351.30
2019-04-29T15:17:56.271Z,97348.50
2019-04-29T15:20:03.134Z,97352.22
2019-04-29T15:21:51.260Z,97358.31
2019-04-29T15:23:29.254Z,97362.22
2019-04-29T15:25:05.260Z,97357.98
2019-04-29T15:26:45.029Z,97357.50
2019-04-29T15:28:21.720Z,97354.30
2019-04-29T15:29:58.586Z,97349.19
2019-04-29T15:31:34.713Z,97348.07
2019-04-29T15:33:10.189Z,97348.18
2019-04-29T15:34:50.999Z,97351.86
2019-04-29T15:39:10.840Z,97351.30
2019-04-29T15:40:43.046Z,97357.19
2019-04-29T15:42:21.785Z,97361.55
2019-04-29T15:44:06.948Z,97358.84
2019-04-29T15:45:40.513Z,97361.84
2019-04-29T15:47:27.548Z,97367.03
2019-04-29T15:49:05.587Z,97361.16
2019-04-29T15:50:42.466Z,97360.23
2019-04-29T15:52:27.683Z,97369.88
2019-04-29T15:54:09.344Z,97358.42
2019-04-29T15:55:45.807Z,97366.63
2019-04-29T15:57:24.283Z,97369.25
2019-04-29T15:59:20.252Z,97377.87
2019-04-29T16:01:13.192Z,97374.23
2019-04-29T16:03:03.044Z,97372.27
2019-04-29T16:04:47.223Z,97367.56
2019-04-29T16:06:46.027Z,97367.31
2019-04-29T16:08:39.930Z,97370.74
2019-04-29T16:10:34.042Z,97370.86
2019-04-29T16:12:33.737Z,97370.74
2019-04-29T16:14:13.392Z,97369.45
2019-04-29T16:15:57.359Z,97367.48
2019-04-29T16:17:37.941Z,97367.31
2019-04-29T16:19:15.171Z,97356.70
2019-04-29T16:20:59.064Z,97365.44
2019-04-29T16:22:39.131Z,97360.69
2019-04-29T16:24:26.017Z,97358.66
2019-04-29T16:25:58.010Z,97361.38
2019-04-29T16:27:33.060Z,97364.55
2019-04-29T16:29:13.224Z,97368.06
2019-04-29T16:30:48.383Z,97367.78
2019-04-29T16:32:40.909Z,97371.63
2019-04-29T16:34:16.427Z,97370.45
2019-04-29T16:35:57.543Z,97361.39
2019-04-29T16:37:34.743Z,97367.16
2019-04-29T16:39:10.815Z,97368.72
2019-04-29T16:40:57.131Z,97368.55
2019-04-29T16:42:38.243Z,97369.83
2019-04-29T16:46:17.178Z,97367.36
2019-04-29T16:47:52.838Z,97368.89
2019-04-29T16:49:31.468Z,97371.20
2019-04-29T16:51:13.933Z,97375.33
2019-04-29T16:52:44.629Z,97375.66
2019-04-29T16:54:27.913Z,97377.39
2019-04-29T16:56:01.425Z,97379.00
2019-04-29T16:57:37.019Z,97379.94
2019-04-29T16:59:14.501Z,97375.31
2019-04-29T17:00:58.051Z,97384.72
2019-04-29T17:02:38.485Z,97378.48
2019-04-29T17:04:14.407Z,97375.09
2019-04-29T17:05:50.030Z,97371.58
2019-04-29T17:07:27.248Z,97364.84
2019-04-29T17:09:24.031Z,97369.13
2019-04-29T17:11:11.893Z,97364.16
2019-04-29T17:12:51.508Z,97365.87
2019-04-29T17:14:30.123Z,97362.19
2019-04-29T17:16:06.774Z,97356.39
2019-04-29T17:17:42.315Z,97359.89
2019-04-29T17:19:17.817Z,97351.69
2019-04-29T17:21:04.583Z,97355.30
2019-04-29T17:22:43.305Z,97351.02
2019-04-29T17:24:24.603Z,97354.77
2019-04-29T17:26:00.845Z,97348.64
2019-04-29T17:28:11.886Z,97348.37
2019-04-29T17:30:03.352Z,97353.91
2019-04-29T17:32:06.151Z,97349.14
2019-04-29T17:35:19.117Z,97367.19
2019-04-29T17:35:19.492Z,97354.78
2019-04-29T17:35:35.451Z,97358.35
2019-04-29T17:37:12.609Z,97361.16
2019-04-29T17:38:51.910Z,97372.78
2019-04-29T17:40:35.139Z,97370.30
2019-04-29T17:42:10.608Z,97367.47
2019-04-29T17:44:02.901Z,97371.15
2019-04-29T17:45:51.338Z,97368.56
2019-04-29T17:47:56.217Z,97365.41
2019-04-29T17:49:55.134Z,97359.11
2019-04-29T17:51:31.691Z,97362.68
2019-04-29T17:53:17.566Z,97377.70
2019-04-29T17:54:55.362Z,97382.14
2019-04-29T17:57:25.393Z,97377.63
2019-04-29T17:58:56.469Z,97382.91
2019-04-29T18:00:59.408Z,97389.38
2019-04-29T18:03:05.384Z,97389.81
2019-04-29T18:04:55.989Z,97388.79
2019-04-29T18:06:34.355Z,97396.63
2019-04-29T18:08:20.396Z,97395.61
2019-04-29T18:10:05.781Z,97402.09
2019-04-29T18:11:50.383Z,97409.27
2019-04-29T18:13:23.718Z,97415.57
2019-04-29T18:14:57.240Z,97419.66
2019-04-29T18:16:43.755Z,97422.67
2019-04-29T18:18:28.140Z,97432.89
2019-04-29T18:20:33.030Z,97440.13
2019-04-29T18:22:24.866Z,97439.95
2019-04-29T18:24:25.342Z,97437.75
2019-04-29T18:26:11.329Z,97453.17
2019-04-29T18:27:53.236Z,97451.53
2019-04-29T18:29:29.320Z,97453.59
2019-04-29T18:31:11.547Z,97455.19
2019-04-29T18:32:50.016Z,97466.29
2019-04-29T18:34:33.796Z,97462.84
2019-04-29T18:36:19.082Z,97468.48
2019-04-29T18:37:51.266Z,97471.33
2019-04-29T18:39:31.490Z,97470.80
2019-04-29T18:41:24.872Z,97482.91
2019-04-29T18:43:04.997Z,97488.54
2019-04-29T18:44:54.959Z,97491.63
2019-04-29T18:46:30.766Z,97506.28
2019-04-29T18:48:17.002Z,97501.00
2019-04-29T18:49:48.169Z,97507.53
2019-04-29T18:51:28.598Z,97517.26
2019-04-29T18:53:06.752Z,97520.41
2019-04-29T18:54:41.813Z,97526.22
2019-04-29T18:56:21.989Z,97536.55
2019-04-29T18:58:02.043Z,97543.55
2019-04-29T18:59:38.011Z,97545.45
2019-04-29T19:01:14.993Z,97555.00
2019-04-29T19:02:56.917Z,97567.41
2019-04-29T19:04:39.222Z,97561.86
2019-04-29T19:06:19.429Z,97566.95
2019-04-29T19:08:11.457Z,97573.19
2019-04-29T19:09:37.596Z,97581.33
2019-04-29T19:11:29.916Z,97589.48
2019-04-29T19:13:00.269Z,97591.02
2019-04-29T19:14:36.111Z,97592.08
2019-04-29T19:16:13.060Z,97607.09
2019-04-29T19:17:58.779Z,97602.83
2019-04-29T19:19:30.690Z,97619.38
2019-04-29T19:21:06.777Z,97607.09
2019-04-29T19:22:44.054Z,97611.42
2019-04-29T19:24:18.243Z,97613.92
2019-04-29T19:25:54.344Z,97617.83
2019-04-29T19:27:30.603Z,97621.16
2019-04-29T19:29:09.475Z,97620.16
2019-04-29T19:30:45.132Z,97629.76
2019-04-29T19:32:23.239Z,97634.03
2019-04-29T19:33:58.335Z,97636.84
2019-04-29T19:35:39.012Z,97633.98
2019-04-29T19:37:18.175Z,97641.94
2019-04-29T19:38:57.960Z,97644.91
2019-04-29T19:40:42.474Z,97644.72
2019-04-29T19:42:28.359Z,97639.27
2019-04-29T19:43:56.560Z,97644.36
2019-04-29T19:45:33.309Z,97654.45
2019-04-29T19:47:10.966Z,97655.69
2019-04-29T19:48:46.704Z,97652.78
2019-04-29T19:50:23.023Z,97656.51
2019-04-29T19:52:01.859Z,97661.92
2019-04-29T19:53:50.112Z,97652.19
2019-04-29T19:55:27.811Z,97656.59