createdAt,value
2023-03-17T00:00:07.364Z,78.07
2023-03-17T00:01:07.350Z,78.07
2023-03-17T00:02:07.435Z,78.28
2023-03-17T00:03:07.348Z,78.42
2023-03-17T00:04:07.325Z,78.63
2023-03-17T00:05:07.324Z,78.73
2023-03-17T00:06:07.320Z,78.73
2023-03-17T00:07:07.291Z,78.73
2023-03-17T00:08:07.295Z,78.94
2023-03-17T00:09:07.270Z,79.15
2023-03-17T00:10:07.277Z,79.36
2023-03-17T00:11:07.267Z,79.67
2023-03-17T00:12:07.288Z,79.81
2023-03-17T00:13:07.254Z,80.02
2023-03-17T00:14:07.240Z,80.33
2023-03-17T00:15:07.216Z,80.54
2023-03-17T00:16:07.338Z,80.75
2023-03-17T00:17:07.204Z,80.85
2023-03-17T00:18:07.205Z,80.75
2023-03-17T00:19:07.177Z,80.75
2023-03-17T00:20:07.160Z,80.75
2023-03-17T00:21:07.152Z,80.96
2023-03-17T00:22:07.150Z,81.06
2023-03-17T00:23:07.142Z,81.06
2023-03-17T00:24:07.157Z,80.96
2023-03-17T00:25:07.150Z,80.96
2023-03-17T00:26:07.138Z,81.06
2023-03-17T00:27:07.102Z,80.96
2023-03-17T00:28:07.109Z,80.96
2023-03-17T00:29:07.080Z,80.96
2023-03-17T00:30:07.108Z,80.75
2023-03-17T00:31:07.102Z,80.65
2023-03-17T00:32:07.045Z,80.75
2023-03-17T00:33:07.046Z,80.85
2023-03-17T00:34:07.032Z,81.21
2023-03-17T00:35:07.018Z,81.21
2023-03-17T00:36:07.094Z,81.31
2023-03-17T00:37:06.989Z,81.21
2023-03-17T00:38:07.000Z,81.31
2023-03-17T00:39:06.972Z,81.41
2023-03-17T00:40:06.962Z,81.41
2023-03-17T00:41:06.968Z,81.41
2023-03-17T00:42:07.022Z,81.41
2023-03-17T00:43:06.924Z,81.52
2023-03-17T00:44:06.909Z,81.52
2023-03-17T00:45:06.900Z,81.62
2023-03-17T00:46:06.889Z,81.79
2023-03-17T00:47:06.912Z,81.69
2023-03-17T00:48:06.881Z,81.48
2023-03-17T00:49:06.860Z,81.27
2023-03-17T00:50:06.872Z,80.96
2023-03-17T00:51:06.848Z,80.71
2023-03-17T00:52:06.864Z,80.51
2023-03-17T00:53:06.841Z,80.30
2023-03-17T00:54:06.843Z,79.88
2023-03-17T00:55:06.834Z,79.67
2023-03-17T00:56:06.814Z,79.46
2023-03-17T00:57:06.796Z,79.46
2023-03-17T00:58:06.794Z,79.67
2023-03-17T00:59:06.752Z,79.77
2023-03-17T01:00:06.771Z,79.88
2023-03-17T01:01:06.786Z,80.09
2023-03-17T01:02:06.798Z,80.33
2023-03-17T01:03:06.756Z,80.75
2023-03-17T01:04:06.706Z,81.06
2023-03-17T01:05:07.104Z,81.38
2023-03-17T01:06:06.717Z,81.48
2023-03-17T01:07:06.688Z,81.59
2023-03-17T01:08:06.697Z,81.69
2023-03-17T01:09:06.696Z,81.69
2023-03-17T01:10:06.679Z,81.48
2023-03-17T01:11:06.651Z,81.48
2023-03-17T01:12:06.633Z,81.38
2023-03-17T01:13:06.623Z,81.27
2023-03-17T01:14:06.660Z,81.38
2023-03-17T01:15:06.613Z,81.59
2023-03-17T01:16:06.647Z,81.79
2023-03-17T01:17:06.605Z,81.93
2023-03-17T01:18:06.599Z,82.04
2023-03-17T01:19:06.576Z,81.93
2023-03-17T01:20:06.598Z,81.93
2023-03-17T01:21:06.557Z,82.00
2023-03-17T01:22:06.533Z,81.79
2023-03-17T01:23:06.513Z,81.59
2023-03-17T01:24:06.516Z,81.27
2023-03-17T01:25:07.070Z,80.96
2023-03-17T01:26:06.521Z,80.65
2023-03-17T01:27:06.478Z,80.65
2023-03-17T01:28:06.489Z,80.40
2023-03-17T01:29:06.528Z,80.40
2023-03-17T01:30:06.467Z,80.30
2023-03-17T01:31:06.499Z,80.19
2023-03-17T01:32:06.457Z,80.33
2023-03-17T01:33:06.458Z,80.44
2023-03-17T01:34:06.498Z,80.75
2023-03-17T01:35:06.421Z,81.06
2023-03-17T01:36:06.538Z,81.62
2023-03-17T01:37:06.390Z,82.04
2023-03-17T01:38:06.418Z,82.35
2023-03-17T01:39:06.369Z,82.56
2023-03-17T01:40:06.360Z,82.87
2023-03-17T01:41:06.337Z,83.18
2023-03-17T01:42:06.361Z,83.40
2023-03-17T01:43:06.334Z,83.54
2023-03-17T01:44:06.309Z,83.64
2023-03-17T01:45:06.318Z,83.75
2023-03-17T01:46:06.320Z,83.75
2023-03-17T01:47:06.792Z,83.64
2023-03-17T01:48:06.278Z,83.54
2023-03-17T01:49:06.295Z,83.44
2023-03-17T01:50:06.302Z,83.44
2023-03-17T01:51:06.261Z,83.54
2023-03-17T01:52:06.254Z,83.54
2023-03-17T01:53:06.265Z,83.75
2023-03-17T01:54:06.212Z,83.75
2023-03-17T01:55:06.204Z,83.85
2023-03-17T01:56:06.192Z,83.75
2023-03-17T01:57:06.176Z,83.54
2023-03-17T01:58:06.165Z,83.44
2023-03-17T01:59:06.429Z,83.33
2023-03-17T02:00:06.164Z,83.33
2023-03-17T02:01:06.177Z,83.12
2023-03-17T02:02:06.155Z,82.91
2023-03-17T02:03:06.135Z,82.70
2023-03-17T02:04:06.171Z,82.70
2023-03-17T02:05:06.173Z,82.81
2023-03-17T02:06:06.102Z,83.01
2023-03-17T02:07:06.089Z,82.81
2023-03-17T02:08:06.089Z,82.56
2023-03-17T02:09:06.072Z,82.46
2023-03-17T02:10:06.057Z,82.67
2023-03-17T02:11:06.134Z,82.70
2023-03-17T02:12:06.036Z,82.81
2023-03-17T02:13:06.037Z,82.87
2023-03-17T02:14:06.027Z,82.67
2023-03-17T02:15:06.021Z,82.46
2023-03-17T02:16:06.001Z,82.56
2023-03-17T02:17:06.030Z,82.56
2023-03-17T02:18:05.991Z,82.77
2023-03-17T02:19:05.963Z,82.56
2023-03-17T02:20:05.957Z,82.67
2023-03-17T02:21:05.942Z,82.46
2023-03-17T02:22:05.949Z,82.35
2023-03-17T02:23:05.957Z,81.93
2023-03-17T02:24:05.900Z,81.69
2023-03-17T02:25:05.900Z,81.48
2023-03-17T02:26:05.946Z,81.27
2023-03-17T02:27:05.901Z,80.96
2023-03-17T02:28:05.873Z,81.06
2023-03-17T02:29:05.931Z,81.38
2023-03-17T02:30:05.858Z,81.93
2023-03-17T02:31:05.901Z,82.35
2023-03-17T02:32:05.883Z,82.77
2023-03-17T02:33:05.944Z,83.08
2023-03-17T02:34:05.822Z,83.29
2023-03-17T02:35:05.829Z,83.33
2023-03-17T02:36:05.835Z,83.29
2023-03-17T02:37:05.826Z,83.18
2023-03-17T02:38:05.766Z,83.18
2023-03-17T02:39:05.754Z,83.08
2023-03-17T02:40:05.777Z,82.98
2023-03-17T02:41:05.773Z,83.08
2023-03-17T02:42:05.755Z,82.98
2023-03-17T02:43:05.776Z,82.98
2023-03-17T02:44:05.715Z,83.08
2023-03-17T02:45:05.719Z,83.44
2023-03-17T02:46:05.824Z,83.85
2023-03-17T02:47:05.721Z,84.27
2023-03-17T02:48:05.683Z,84.48
2023-03-17T02:49:05.675Z,84.83
2023-03-17T02:50:05.694Z,85.14
2023-03-17T02:51:05.655Z,85.25
2023-03-17T02:52:05.653Z,85.25
2023-03-17T02:53:05.632Z,85.35
2023-03-17T02:54:05.611Z,85.46
2023-03-17T02:55:05.614Z,85.35
2023-03-17T02:56:05.655Z,85.25
2023-03-17T02:57:05.618Z,85.00
2023-03-17T02:58:05.575Z,84.79
2023-03-17T02:59:05.584Z,84.58
2023-03-17T03:00:05.574Z,84.23
2023-03-17T03:01:05.656Z,83.92
2023-03-17T03:02:05.576Z,83.61
2023-03-17T03:03:05.544Z,83.40
2023-03-17T03:04:05.521Z,83.29
2023-03-17T03:05:05.517Z,82.87
2023-03-17T03:06:05.485Z,82.67
2023-03-17T03:07:05.496Z,83.08
2023-03-17T03:08:05.490Z,83.64
2023-03-17T03:09:05.463Z,84.27
2023-03-17T03:10:05.526Z,84.69
2023-03-17T03:11:05.463Z,85.04
2023-03-17T03:12:05.441Z,85.25
2023-03-17T03:13:05.461Z,85.46
2023-03-17T03:14:05.421Z,85.67
2023-03-17T03:15:05.509Z,85.77
2023-03-17T03:16:05.447Z,85.63
2023-03-17T03:17:05.415Z,85.42
2023-03-17T03:18:05.385Z,85.21
2023-03-17T03:19:05.395Z,84.89
2023-03-17T03:20:05.380Z,84.58
2023-03-17T03:21:05.344Z,84.48
2023-03-17T03:22:05.352Z,84.48
2023-03-17T03:23:05.325Z,84.73
2023-03-17T03:24:05.338Z,84.94
2023-03-17T03:25:05.339Z,85.25
2023-03-17T03:26:05.336Z,85.46
2023-03-17T03:27:05.322Z,85.67
2023-03-17T03:28:05.294Z,85.77
2023-03-17T03:29:05.288Z,85.98
2023-03-17T03:30:05.500Z,86.08
2023-03-17T03:31:05.261Z,85.98
2023-03-17T03:32:05.246Z,85.56
2023-03-17T03:33:05.316Z,85.56
2023-03-17T03:34:05.221Z,85.56
2023-03-17T03:35:05.307Z,85.21
2023-03-17T03:36:05.301Z,85.11
2023-03-17T03:37:05.184Z,85.21
2023-03-17T03:38:05.184Z,85.31
2023-03-17T03:39:05.183Z,85.56
2023-03-17T03:40:05.179Z,85.56
2023-03-17T03:41:05.167Z,85.67
2023-03-17T03:42:05.174Z,85.67
2023-03-17T03:43:19.880Z,85.67
2023-03-17T03:44:05.144Z,85.56
2023-03-17T03:45:05.152Z,85.67
2023-03-17T03:46:05.129Z,85.67
2023-03-17T03:47:05.089Z,85.25
2023-03-17T03:48:05.096Z,85.11
2023-03-17T03:49:05.050Z,85.11
2023-03-17T03:50:05.062Z,85.11
2023-03-17T03:51:05.039Z,85.00
2023-03-17T03:52:05.045Z,85.00
2023-03-17T03:53:05.020Z,85.11
2023-03-17T03:54:05.263Z,85.11
2023-03-17T03:55:04.996Z,85.11
2023-03-17T03:56:04.987Z,85.11
2023-03-17T03:57:04.978Z,85.11
2023-03-17T03:58:04.974Z,85.00
2023-03-17T03:59:04.962Z,85.00
2023-03-17T04:00:04.988Z,85.04
2023-03-17T04:01:04.929Z,84.83
2023-03-17T04:02:04.964Z,84.62
2023-03-17T04:03:05.014Z,84.17
2023-03-17T04:04:04.937Z,83.85
2023-03-17T04:05:04.960Z,83.85
2023-03-17T04:06:04.944Z,83.64
2023-03-17T04:07:04.909Z,83.54
2023-03-17T04:08:04.896Z,83.54
2023-03-17T04:09:04.871Z,83.23
2023-03-17T04:10:04.855Z,82.56
2023-03-17T04:11:04.847Z,82.46
2023-03-17T04:12:04.855Z,82.35
2023-03-17T04:13:04.816Z,82.67
2023-03-17T04:14:04.811Z,83.08
2023-03-17T04:15:04.796Z,83.40
2023-03-17T04:16:04.840Z,83.75
2023-03-17T04:17:04.787Z,83.95
2023-03-17T04:18:04.786Z,83.85
2023-03-17T04:19:04.799Z,83.75
2023-03-17T04:20:04.807Z,83.64
2023-03-17T04:21:04.739Z,83.54
2023-03-17T04:22:04.733Z,83.33
2023-03-17T04:23:04.711Z,83.12
2023-03-17T04:24:04.713Z,83.01
2023-03-17T04:25:04.714Z,82.91
2023-03-17T04:26:04.813Z,82.81
2023-03-17T04:27:06.133Z,82.81
2023-03-17T04:28:04.682Z,82.70
2023-03-17T04:29:04.688Z,82.77
2023-03-17T04:30:04.658Z,82.67
2023-03-17T04:31:04.880Z,82.67
2023-03-17T04:32:04.639Z,82.67
2023-03-17T04:33:04.655Z,82.25
2023-03-17T04:34:04.625Z,81.93
2023-03-17T04:35:04.611Z,81.69
2023-03-17T04:36:04.614Z,81.59
2023-03-17T04:37:04.599Z,81.48
2023-03-17T04:38:04.578Z,81.69
2023-03-17T04:39:04.555Z,81.69
2023-03-17T04:40:04.560Z,81.69
2023-03-17T04:41:04.566Z,81.59
2023-03-17T04:42:04.560Z,81.38
2023-03-17T04:43:04.569Z,81.48
2023-03-17T04:44:04.563Z,81.79
2023-03-17T04:45:04.500Z,82.25
2023-03-17T04:46:04.541Z,82.56
2023-03-17T04:47:04.505Z,82.67
2023-03-17T04:48:04.513Z,82.81
2023-03-17T04:49:04.492Z,83.01
2023-03-17T04:50:04.478Z,83.23
2023-03-17T04:51:04.436Z,83.54
2023-03-17T04:52:04.429Z,83.75
2023-03-17T04:53:04.427Z,83.85
2023-03-17T04:54:04.417Z,83.95
2023-03-17T04:55:04.420Z,83.75
2023-03-17T04:56:04.398Z,83.54
2023-03-17T04:57:04.380Z,83.33
2023-03-17T04:58:04.385Z,83.12
2023-03-17T04:59:04.366Z,82.60
2023-03-17T05:00:04.352Z,82.07
2023-03-17T05:01:04.417Z,81.97
2023-03-17T05:02:04.374Z,81.87
2023-03-17T05:03:07.107Z,81.76
2023-03-17T05:04:04.341Z,81.76
2023-03-17T05:05:04.298Z,81.66
2023-03-17T05:06:04.291Z,81.66
2023-03-17T05:07:04.296Z,81.76
2023-03-17T05:08:04.272Z,81.66
2023-03-17T05:09:04.267Z,81.66
2023-03-17T05:10:04.283Z,81.45
2023-03-17T05:11:04.236Z,81.24
2023-03-17T05:12:04.233Z,80.93
2023-03-17T05:13:04.215Z,80.82
2023-03-17T05:14:04.268Z,80.72
2023-03-17T05:15:04.233Z,80.82
2023-03-17T05:16:04.186Z,80.93
2023-03-17T05:17:04.187Z,81.13
2023-03-17T05:18:05.077Z,81.24
2023-03-17T05:19:04.154Z,81.24
2023-03-17T05:20:04.136Z,81.24
2023-03-17T05:21:04.120Z,81.45
2023-03-17T05:22:04.131Z,81.45
2023-03-17T05:23:04.117Z,81.56
2023-03-17T05:24:04.132Z,81.52
2023-03-17T05:25:04.084Z,81.73
2023-03-17T05:26:04.099Z,81.83
2023-03-17T05:27:04.064Z,81.83
2023-03-17T05:28:04.057Z,81.93
2023-03-17T05:29:04.080Z,81.87
2023-03-17T05:30:04.045Z,81.76
2023-03-17T05:31:04.124Z,81.76
2023-03-17T05:32:04.017Z,81.56
2023-03-17T05:33:04.156Z,81.41
2023-03-17T05:34:04.000Z,81.21
2023-03-17T05:35:04.039Z,80.99
2023-03-17T05:36:04.052Z,81.10
2023-03-17T05:37:03.968Z,80.99
2023-03-17T05:38:03.949Z,80.58
2023-03-17T05:39:03.942Z,79.74
2023-03-17T05:40:03.955Z,79.39
2023-03-17T05:41:03.910Z,79.19
2023-03-17T05:42:03.921Z,78.87
2023-03-17T05:43:03.905Z,78.66
2023-03-17T05:44:03.901Z,78.66
2023-03-17T05:45:03.888Z,78.66
2023-03-17T05:46:04.016Z,78.66
2023-03-17T05:47:03.858Z,78.77
2023-03-17T05:48:03.871Z,78.66
2023-03-17T05:49:03.868Z,78.77
2023-03-17T05:50:03.837Z,78.77
2023-03-17T05:51:03.843Z,79.11
2023-03-17T05:52:03.822Z,79.22
2023-03-17T05:53:03.819Z,79.43
2023-03-17T05:54:03.792Z,79.53
2023-03-17T05:55:03.768Z,79.53
2023-03-17T05:56:03.822Z,79.64
2023-03-17T05:57:03.771Z,79.85
2023-03-17T05:58:03.752Z,80.27
2023-03-17T05:59:03.749Z,80.37
2023-03-17T06:00:03.721Z,80.27
2023-03-17T06:01:03.742Z,80.27
2023-03-17T06:02:03.827Z,80.27
2023-03-17T06:03:03.714Z,79.71
2023-03-17T06:04:03.698Z,79.43
2023-03-17T06:05:03.714Z,79.19
2023-03-17T06:06:03.679Z,78.87
2023-03-17T06:07:03.656Z,78.66
2023-03-17T06:08:03.665Z,78.45
2023-03-17T06:09:03.652Z,78.14
2023-03-17T06:10:03.628Z,78.04
2023-03-17T06:11:03.654Z,78.11
2023-03-17T06:12:03.606Z,78.52
2023-03-17T06:13:04.173Z,79.46
2023-03-17T06:14:03.571Z,79.57
2023-03-17T06:15:03.598Z,79.57
2023-03-17T06:16:03.582Z,79.57
2023-03-17T06:17:03.540Z,79.88
2023-03-17T06:18:03.555Z,80.23
2023-03-17T06:19:03.581Z,80.33
2023-03-17T06:20:03.549Z,80.19
2023-03-17T06:21:03.527Z,79.98
2023-03-17T06:22:03.495Z,79.77
2023-03-17T06:23:05.635Z,79.46
2023-03-17T06:24:03.499Z,79.22
2023-03-17T06:25:03.528Z,77.86
2023-03-17T06:26:03.456Z,78.17
2023-03-17T06:27:03.500Z,78.28
2023-03-17T06:28:03.438Z,78.38
2023-03-17T06:29:03.537Z,78.17
2023-03-17T06:30:03.462Z,77.97
2023-03-17T06:31:06.043Z,78.17
2023-03-17T06:32:18.923Z,78.28
2023-03-17T06:33:03.505Z,78.07
2023-03-17T06:34:03.369Z,78.38
2023-03-17T06:35:03.397Z,78.59
2023-03-17T06:36:03.594Z,78.91
2023-03-17T06:37:03.344Z,79.11
2023-03-17T06:38:03.318Z,79.18
2023-03-17T06:39:03.325Z,79.08
2023-03-17T06:40:03.310Z,78.87
2023-03-17T06:41:03.327Z,78.66
2023-03-17T06:42:05.329Z,78.42
2023-03-17T06:43:03.296Z,78.31
2023-03-17T06:44:03.295Z,78.20
2023-03-17T06:45:03.272Z,78.20
2023-03-17T06:46:03.298Z,77.65
2023-03-17T06:47:03.278Z,77.34
2023-03-17T06:48:03.245Z,77.34
2023-03-17T06:49:03.238Z,77.03
2023-03-17T06:50:03.206Z,76.68
2023-03-17T06:51:03.222Z,76.06
2023-03-17T06:52:03.219Z,75.74
2023-03-17T06:53:03.185Z,75.22
2023-03-17T06:54:03.170Z,75.01
2023-03-17T06:55:03.176Z,74.91
2023-03-17T06:56:03.135Z,74.77
2023-03-17T06:57:03.132Z,74.77
2023-03-17T06:58:03.172Z,74.46
2023-03-17T06:59:03.126Z,74.15
2023-03-17T07:00:03.124Z,74.35
2023-03-17T07:01:03.113Z,74.25
2023-03-17T07:02:03.168Z,74.35
2023-03-17T07:03:03.119Z,74.15
2023-03-17T07:04:03.064Z,73.52
2023-03-17T07:05:03.189Z,73.49
2023-03-17T07:06:03.080Z,73.80
2023-03-17T07:07:03.040Z,73.60
2023-03-17T07:08:03.037Z,73.80
2023-03-17T07:09:03.049Z,74.11
2023-03-17T07:10:03.012Z,74.01
2023-03-17T07:11:03.007Z,73.91
2023-03-17T07:12:03.000Z,73.66
2023-03-17T07:13:03.030Z,73.97
2023-03-17T07:14:02.955Z,73.04
2023-03-17T07:15:03.086Z,73.14
2023-03-17T07:16:03.040Z,73.25
2023-03-17T07:17:02.930Z,72.94
2023-03-17T07:18:02.914Z,73.14
2023-03-17T07:19:02.922Z,72.94
2023-03-17T07:20:02.897Z,73.04
2023-03-17T07:21:02.962Z,72.63
2023-03-17T07:22:02.900Z,72.94
2023-03-17T07:23:02.879Z,73.04
2023-03-17T07:24:02.868Z,72.94
2023-03-17T07:25:02.860Z,72.94
2023-03-17T07:26:02.840Z,73.35
2023-03-17T07:27:02.884Z,73.25
2023-03-17T07:28:02.826Z,73.35
2023-03-17T07:29:02.833Z,73.04
2023-03-17T07:30:02.791Z,72.42
2023-03-17T07:31:02.829Z,72.21
2023-03-17T07:32:02.787Z,72.42
2023-03-17T07:33:02.863Z,71.80
2023-03-17T07:34:02.754Z,71.38
2023-03-17T07:35:02.751Z,70.93
2023-03-17T07:36:02.763Z,70.72
2023-03-17T07:37:02.760Z,70.83
2023-03-17T07:38:02.722Z,70.31
2023-03-17T07:39:02.966Z,70.10
2023-03-17T07:40:02.690Z,70.00
2023-03-17T07:41:02.705Z,69.86
2023-03-17T07:42:02.677Z,69.45
2023-03-17T07:43:02.668Z,69.03
2023-03-17T07:44:02.665Z,69.13
2023-03-17T07:45:02.699Z,68.72
2023-03-17T07:46:05.116Z,68.62
2023-03-17T07:47:02.657Z,68.59
2023-03-17T07:48:02.625Z,68.69
2023-03-17T07:49:02.610Z,68.90
2023-03-17T07:50:02.628Z,68.59
2023-03-17T07:51:02.648Z,68.13
2023-03-17T07:52:02.581Z,67.61
2023-03-17T07:53:02.563Z,67.51
2023-03-17T07:54:02.563Z,67.20
2023-03-17T07:55:02.585Z,66.99
2023-03-17T07:56:02.542Z,66.55
2023-03-17T07:57:02.541Z,66.35
2023-03-17T07:58:02.621Z,65.52
2023-03-17T07:59:02.495Z,65.93
2023-03-17T08:00:02.521Z,66.41
2023-03-17T08:01:02.527Z,66.31
2023-03-17T08:02:02.544Z,65.28
2023-03-17T08:03:10.331Z,64.21
2023-03-17T08:04:02.555Z,64.52
2023-03-17T08:05:02.479Z,65.04
2023-03-17T08:06:02.474Z,65.04
2023-03-17T08:07:02.452Z,63.97
2023-03-17T08:08:02.449Z,62.94
2023-03-17T08:09:02.426Z,63.04
2023-03-17T08:10:02.430Z,62.29
2023-03-17T08:11:02.385Z,61.77
2023-03-17T08:12:02.393Z,61.98
2023-03-17T08:13:02.398Z,61.87
2023-03-17T08:14:02.347Z,63.32
2023-03-17T08:15:02.349Z,62.46
2023-03-17T08:16:02.331Z,61.33
2023-03-17T08:17:02.419Z,60.81
2023-03-17T08:18:02.346Z,60.30
2023-03-17T08:19:02.300Z,60.16
2023-03-17T08:20:02.315Z,59.95
2023-03-17T08:21:02.301Z,60.16
2023-03-17T08:22:02.297Z,59.85
2023-03-17T08:23:02.256Z,59.85
2023-03-17T08:24:02.286Z,59.85
2023-03-17T08:25:02.259Z,59.34
2023-03-17T08:26:02.226Z,59.85
2023-03-17T08:27:02.249Z,59.52
2023-03-17T08:28:02.258Z,59.41
2023-03-17T08:29:02.204Z,59.52
2023-03-17T08:30:02.209Z,58.79
2023-03-17T08:31:02.238Z,58.87
2023-03-17T08:32:02.223Z,59.08
2023-03-17T08:33:02.274Z,59.59
2023-03-17T08:34:02.152Z,59.80
2023-03-17T08:35:02.144Z,60.00
2023-03-17T08:36:02.172Z,59.90
2023-03-17T08:37:02.112Z,59.69
2023-03-17T08:38:02.132Z,59.18
2023-03-17T08:39:02.107Z,59.28
2023-03-17T08:40:02.102Z,59.39
2023-03-17T08:41:02.093Z,59.28
2023-03-17T08:42:02.062Z,59.08
2023-03-17T08:43:02.046Z,59.05
2023-03-17T08:44:02.120Z,59.25
2023-03-17T08:45:02.055Z,59.25
2023-03-17T08:46:02.006Z,59.36
2023-03-17T08:47:02.068Z,59.56
2023-03-17T08:48:01.997Z,59.84
2023-03-17T08:49:02.057Z,59.84
2023-03-17T08:50:02.000Z,60.16
2023-03-17T08:51:01.987Z,58.81
2023-03-17T08:52:01.990Z,58.81
2023-03-17T08:53:01.971Z,59.30
2023-03-17T08:54:01.968Z,59.41
2023-03-17T08:55:01.993Z,57.86
2023-03-17T08:56:01.947Z,57.96
2023-03-17T08:57:02.036Z,57.62
2023-03-17T08:58:01.953Z,57.73
2023-03-17T08:59:01.896Z,56.90
2023-03-17T09:00:01.870Z,57.42
2023-03-17T09:01:01.961Z,57.52
2023-03-17T09:02:01.855Z,57.73
2023-03-17T09:03:01.902Z,57.01
2023-03-17T09:04:01.836Z,56.70
2023-03-17T09:05:01.841Z,56.70
2023-03-17T09:06:01.831Z,56.49
2023-03-17T09:07:04.110Z,57.11
2023-03-17T09:08:01.849Z,57.01
2023-03-17T09:09:01.800Z,57.29
2023-03-17T09:10:01.798Z,57.60
2023-03-17T09:11:01.768Z,58.22
2023-03-17T09:12:01.790Z,58.73
2023-03-17T09:13:01.746Z,58.19
2023-03-17T09:14:01.731Z,57.06
2023-03-17T09:15:01.764Z,56.65
2023-03-17T09:16:01.736Z,56.52
2023-03-17T09:17:02.527Z,56.62
2023-03-17T09:18:01.737Z,56.72
2023-03-17T09:19:01.747Z,56.62
2023-03-17T09:20:01.683Z,56.00
2023-03-17T09:21:01.678Z,55.90
2023-03-17T09:22:01.668Z,55.77
2023-03-17T09:23:01.641Z,56.18
2023-03-17T09:24:02.696Z,55.87
2023-03-17T09:25:01.634Z,55.98
2023-03-17T09:26:01.656Z,55.43
2023-03-17T09:27:01.601Z,55.43
2023-03-17T09:28:01.610Z,55.54
2023-03-17T09:29:03.770Z,55.33
2023-03-17T09:30:01.564Z,55.30
2023-03-17T09:31:01.658Z,55.62
2023-03-17T09:32:01.536Z,54.28
2023-03-17T09:33:01.629Z,54.79
2023-03-17T09:34:01.526Z,52.53
2023-03-17T09:35:01.553Z,53.15
2023-03-17T09:36:01.563Z,53.45
2023-03-17T09:37:01.504Z,54.17
2023-03-17T09:38:01.490Z,54.59
2023-03-17T09:39:01.480Z,54.79
2023-03-17T09:40:01.474Z,55.30
2023-03-17T09:41:01.464Z,55.82
2023-03-17T09:42:01.436Z,55.51
2023-03-17T09:43:01.460Z,55.41
2023-03-17T09:44:01.471Z,55.72
2023-03-17T09:45:01.408Z,55.93
2023-03-17T09:46:01.398Z,56.13
2023-03-17T09:47:01.410Z,56.23
2023-03-17T09:48:01.367Z,56.64
2023-03-17T09:49:01.478Z,56.51
2023-03-17T09:50:01.379Z,55.79
2023-03-17T09:51:01.364Z,55.69
2023-03-17T09:52:01.334Z,55.28
2023-03-17T09:53:03.861Z,55.08
2023-03-17T09:54:01.371Z,53.94
2023-03-17T09:55:01.308Z,55.08
2023-03-17T09:56:01.297Z,55.79
2023-03-17T09:57:01.287Z,56.31
2023-03-17T09:58:01.288Z,55.28
2023-03-17T09:59:01.278Z,54.87
2023-03-17T10:00:01.300Z,54.25
2023-03-17T10:01:01.252Z,54.25
2023-03-17T10:02:01.296Z,54.66
2023-03-17T10:03:01.227Z,54.25
2023-03-17T10:04:01.220Z,55.28
2023-03-17T10:05:01.323Z,54.36
2023-03-17T10:06:01.196Z,54.74
2023-03-17T10:07:01.185Z,53.81
2023-03-17T10:08:01.156Z,53.51
2023-03-17T10:09:01.168Z,53.81
2023-03-17T10:10:01.164Z,54.43
2023-03-17T10:11:01.182Z,54.41
2023-03-17T10:12:01.143Z,54.92
2023-03-17T10:13:01.142Z,54.30
2023-03-17T10:14:01.129Z,53.89
2023-03-17T10:15:01.111Z,53.97
2023-03-17T10:16:01.173Z,52.74
2023-03-17T10:17:01.088Z,52.64
2023-03-17T10:18:01.074Z,53.64
2023-03-17T10:19:01.062Z,53.44
2023-03-17T10:20:01.052Z,53.23
2023-03-17T10:21:01.046Z,52.92
2023-03-17T10:22:01.057Z,53.33
2023-03-17T10:23:01.001Z,52.72
2023-03-17T10:24:01.005Z,53.74
2023-03-17T10:25:03.466Z,54.05
2023-03-17T10:26:00.994Z,52.08
2023-03-17T10:27:00.975Z,52.18
2023-03-17T10:28:00.968Z,54.85
2023-03-17T10:29:01.014Z,53.61
2023-03-17T10:30:00.988Z,53.31
2023-03-17T10:31:00.937Z,53.08
2023-03-17T10:32:01.016Z,52.26
2023-03-17T10:33:00.988Z,52.47
2023-03-17T10:34:00.941Z,52.56
2023-03-17T10:35:00.954Z,52.36
2023-03-17T10:36:00.967Z,52.64
2023-03-17T10:37:00.879Z,51.62
2023-03-17T10:38:13.833Z,51.10
2023-03-17T10:39:00.853Z,51.42
2023-03-17T10:40:00.865Z,51.93
2023-03-17T10:41:00.845Z,51.51
2023-03-17T10:42:00.831Z,52.34
2023-03-17T10:43:00.815Z,52.85
2023-03-17T10:44:00.829Z,53.56
2023-03-17T10:45:00.816Z,53.26
2023-03-17T10:46:00.805Z,51.82
2023-03-17T10:47:01.082Z,51.72
2023-03-17T10:48:00.775Z,52.44
2023-03-17T10:49:00.754Z,52.95
2023-03-17T10:50:00.747Z,53.16
2023-03-17T10:51:00.762Z,53.26
2023-03-17T10:52:00.726Z,52.64
2023-03-17T10:53:00.804Z,52.34
2023-03-17T10:54:00.698Z,52.54
2023-03-17T10:55:00.699Z,52.75
2023-03-17T10:56:00.682Z,53.16
2023-03-17T10:57:00.674Z,53.67
2023-03-17T10:58:00.652Z,53.44
2023-03-17T10:59:00.704Z,53.75
2023-03-17T11:00:00.641Z,53.46
2023-03-17T11:01:00.671Z,54.08
2023-03-17T11:02:00.619Z,53.26
2023-03-17T11:03:00.600Z,53.16
2023-03-17T11:04:00.643Z,52.95
2023-03-17T11:05:00.579Z,51.82
2023-03-17T11:06:00.590Z,52.13
2023-03-17T11:07:00.572Z,52.85
2023-03-17T11:08:00.574Z,52.75
2023-03-17T11:09:00.546Z,54.18
2023-03-17T11:10:00.561Z,54.28
2023-03-17T11:11:00.526Z,53.36
2023-03-17T11:12:00.519Z,53.36
2023-03-17T11:13:00.537Z,52.75
2023-03-17T11:14:00.498Z,52.64
2023-03-17T11:15:00.503Z,52.13
2023-03-17T11:16:00.495Z,52.44
2023-03-17T11:17:00.455Z,52.85
2023-03-17T11:18:00.467Z,53.67
2023-03-17T11:19:00.449Z,53.54
2023-03-17T11:20:00.507Z,53.54
2023-03-17T11:21:00.419Z,52.72
2023-03-17T11:22:00.416Z,52.83
2023-03-17T11:23:00.402Z,53.03
2023-03-17T11:24:00.390Z,52.51
2023-03-17T11:25:00.384Z,52.42
2023-03-17T11:26:00.418Z,52.21
2023-03-17T11:27:00.369Z,52.21
2023-03-17T11:28:00.348Z,52.29
2023-03-17T11:29:00.344Z,52.08
2023-03-17T11:30:00.349Z,52.29
2023-03-17T11:31:00.330Z,53.21
2023-03-17T11:32:00.505Z,53.62
2023-03-17T11:33:00.390Z,53.21
2023-03-17T11:34:00.290Z,52.59
2023-03-17T11:35:00.276Z,52.80
2023-03-17T11:36:00.342Z,52.59
2023-03-17T11:37:00.283Z,52.39
2023-03-17T11:38:00.257Z,52.67
2023-03-17T11:39:00.222Z,52.47
2023-03-17T11:40:00.223Z,52.06
2023-03-17T11:41:00.226Z,52.06
2023-03-17T11:42:00.195Z,52.67
2023-03-17T11:43:00.226Z,52.98
2023-03-17T11:44:00.182Z,52.44
2023-03-17T11:45:00.176Z,51.73
2023-03-17T11:46:00.264Z,51.01
2023-03-17T11:47:00.184Z,50.71
2023-03-17T11:48:01.082Z,51.01
2023-03-17T11:49:00.151Z,50.91
2023-03-17T11:50:00.211Z,50.40
2023-03-17T11:51:00.112Z,50.58
2023-03-17T11:52:00.119Z,50.89
2023-03-17T11:53:00.109Z,51.40
2023-03-17T11:54:00.102Z,51.50
2023-03-17T11:55:00.266Z,52.01
2023-03-17T11:56:00.079Z,51.57
2023-03-17T11:57:00.119Z,52.39
2023-03-17T11:58:00.061Z,52.60
2023-03-17T11:59:00.041Z,51.57
2023-03-17T12:00:00.042Z,51.17
2023-03-17T12:01:00.012Z,50.94
2023-03-17T12:01:59.998Z,50.53
2023-03-17T12:02:59.981Z,50.23
2023-03-17T12:04:00.115Z,51.35
2023-03-17T12:04:59.950Z,50.33
2023-03-17T12:05:59.952Z,50.20
2023-03-17T12:06:59.946Z,49.79
2023-03-17T12:07:59.932Z,50.51
2023-03-17T12:08:59.969Z,50.20
2023-03-17T12:09:59.955Z,49.59
2023-03-17T12:10:59.899Z,49.16
2023-03-17T12:11:59.927Z,49.77
2023-03-17T12:12:59.899Z,49.26
2023-03-17T12:13:59.882Z,49.87
2023-03-17T12:14:59.897Z,48.65
2023-03-17T12:16:00.006Z,48.44
2023-03-17T12:16:59.852Z,49.57
2023-03-17T12:17:59.831Z,47.71
2023-03-17T12:18:59.805Z,48.02
2023-03-17T12:19:59.813Z,48.63
2023-03-17T12:20:59.821Z,49.34
2023-03-17T12:21:59.807Z,50.13
2023-03-17T12:22:59.780Z,48.19
2023-03-17T12:23:59.775Z,47.69
2023-03-17T12:24:59.754Z,47.58
2023-03-17T12:25:59.979Z,47.49
2023-03-17T12:26:59.725Z,48.30
2023-03-17T12:27:59.719Z,48.40
2023-03-17T12:28:59.714Z,49.09
2023-03-17T12:29:59.701Z,50.01
2023-03-17T12:30:59.737Z,48.38
2023-03-17T12:31:59.701Z,47.66
2023-03-17T12:32:59.690Z,47.26
2023-03-17T12:33:59.781Z,47.74
2023-03-17T12:34:59.648Z,48.15
2023-03-17T12:35:59.654Z,47.44
2023-03-17T12:36:59.664Z,47.24
2023-03-17T12:37:59.629Z,47.72
2023-03-17T12:38:59.616Z,48.64
2023-03-17T12:39:59.610Z,47.72
2023-03-17T12:40:59.591Z,46.91
2023-03-17T12:41:59.587Z,47.52
2023-03-17T12:42:59.584Z,47.39
2023-03-17T12:43:59.544Z,47.39
2023-03-17T12:44:59.534Z,47.09
2023-03-17T12:45:59.558Z,46.78
2023-03-17T12:46:59.506Z,46.48
2023-03-17T12:47:59.506Z,47.19
2023-03-17T12:48:59.532Z,46.48
2023-03-17T12:49:59.509Z,46.89
2023-03-17T12:50:59.490Z,47.50
2023-03-17T12:51:59.473Z,47.70