createdAt,value
2023-01-08T00:01:55.504Z,17.27
2023-01-08T00:04:25.059Z,13.85
2023-01-08T00:06:55.247Z,14.33
2023-01-08T00:09:25.176Z,15.07
2023-01-08T00:11:54.987Z,14.73
2023-01-08T00:14:24.518Z,14.77
2023-01-08T00:16:54.515Z,13.47
2023-01-08T00:19:24.443Z,15.07
2023-01-08T00:21:54.309Z,16.47
2023-01-08T00:24:25.711Z,14.50
2023-01-08T00:26:55.711Z,16.20
2023-01-08T00:29:25.685Z,18.47
2023-01-08T00:31:55.528Z,15.73
2023-01-08T00:34:25.074Z,17.17
2023-01-08T00:36:55.241Z,19.15
2023-01-08T00:39:25.126Z,18.03
2023-01-08T00:41:56.921Z,16.27
2023-01-08T00:44:26.787Z,16.63
2023-01-08T00:46:56.576Z,16.00
2023-01-08T00:49:26.384Z,16.03
2023-01-08T00:51:56.639Z,15.98
2023-01-08T00:54:26.493Z,14.70
2023-01-08T00:57:01.014Z,15.27
2023-01-08T00:59:32.725Z,15.83
2023-01-08T01:02:02.800Z,12.20
2023-01-08T01:04:33.616Z,12.67
2023-01-08T01:07:04.301Z,14.73
2023-01-08T01:09:37.220Z,12.30
2023-01-08T01:12:07.318Z,13.40
2023-01-08T01:14:39.477Z,13.87
2023-01-08T01:17:09.059Z,12.18
2023-01-08T01:19:39.034Z,14.17
2023-01-08T01:22:08.963Z,13.63
2023-01-08T01:24:38.835Z,13.70
2023-01-08T01:27:08.726Z,13.77
2023-01-08T01:29:38.569Z,13.40
2023-01-08T01:32:09.627Z,12.73
2023-01-08T01:34:39.112Z,12.88
2023-01-08T01:37:08.752Z,13.83
2023-01-08T01:39:38.557Z,13.20
2023-01-08T01:42:32.699Z,15.20
2023-01-08T01:45:03.540Z,13.20
2023-01-08T01:47:39.445Z,15.03
2023-01-08T01:50:18.071Z,14.00
2023-01-08T01:52:53.729Z,13.37
2023-01-08T01:55:23.403Z,14.90
2023-01-08T01:58:02.408Z,12.77
2023-01-08T02:00:34.276Z,12.17
2023-01-08T02:03:06.979Z,13.63
2023-01-08T02:05:39.927Z,14.97
2023-01-08T02:08:13.796Z,15.27
2023-01-08T02:10:50.758Z,15.10
2023-01-08T02:13:23.596Z,13.98
2023-01-08T02:15:57.034Z,13.28
2023-01-08T02:18:34.187Z,13.40
2023-01-08T02:21:07.013Z,14.57
2023-01-08T02:26:34.322Z,11.97
2023-01-08T02:29:18.289Z,13.17
2023-01-08T02:31:48.800Z,11.67
2023-01-08T02:34:19.023Z,12.60
2023-01-08T02:36:54.755Z,13.13
2023-01-08T02:39:47.000Z,12.03
2023-01-08T02:42:37.670Z,11.77
2023-01-08T02:45:10.231Z,11.87
2023-01-08T02:47:51.945Z,12.93
2023-01-08T02:53:06.408Z,12.68
2023-01-08T02:55:39.125Z,12.23
2023-01-08T02:58:09.675Z,12.80
2023-01-08T03:00:43.002Z,12.55
2023-01-08T03:03:21.324Z,13.43
2023-01-08T03:05:54.397Z,12.90
2023-01-08T03:08:25.297Z,13.47
2023-01-08T03:11:03.600Z,14.50
2023-01-08T03:13:48.325Z,13.00
2023-01-08T03:16:23.887Z,13.35
2023-01-08T03:18:59.562Z,11.57
2023-01-08T03:21:31.165Z,14.60
2023-01-08T03:24:03.018Z,11.68
2023-01-08T03:26:35.716Z,11.68
2023-01-08T03:29:09.185Z,11.23
2023-01-08T03:31:40.980Z,12.27
2023-01-08T03:34:12.162Z,11.30
2023-01-08T03:36:44.896Z,10.37
2023-01-08T03:39:20.559Z,12.03
2023-01-08T03:41:50.832Z,10.33
2023-01-08T03:44:20.789Z,12.95
2023-01-08T03:46:53.592Z,13.70
2023-01-08T03:49:26.367Z,13.57
2023-01-08T03:51:56.245Z,16.83
2023-01-08T03:54:29.115Z,14.83
2023-01-08T03:56:59.116Z,16.00
2023-01-08T03:59:29.458Z,16.43
2023-01-08T04:01:59.273Z,17.60
2023-01-08T04:04:29.278Z,17.27
2023-01-08T04:06:59.105Z,16.00
2023-01-08T04:09:28.871Z,18.10
2023-01-08T04:11:58.840Z,17.90
2023-01-08T04:14:28.607Z,17.63
2023-01-08T04:16:58.453Z,16.83
2023-01-08T04:19:28.512Z,16.95
2023-01-08T04:21:58.303Z,17.57
2023-01-08T04:24:28.145Z,15.40
2023-01-08T04:26:57.937Z,16.62
2023-01-08T04:29:27.704Z,15.90
2023-01-08T04:31:57.505Z,14.07
2023-01-08T04:34:27.289Z,16.77
2023-01-08T04:36:57.960Z,14.50
2023-01-08T04:39:27.483Z,11.10
2023-01-08T04:41:57.735Z,14.38
2023-01-08T04:44:27.477Z,15.37
2023-01-08T04:46:57.316Z,15.97
2023-01-08T04:49:27.057Z,14.98
2023-01-08T04:51:56.922Z,16.90
2023-01-08T04:54:26.673Z,17.43
2023-01-08T04:56:56.514Z,14.47
2023-01-08T04:59:26.314Z,17.30
2023-01-08T05:01:56.921Z,16.87
2023-01-08T05:04:26.948Z,17.07
2023-01-08T05:06:56.830Z,17.30
2023-01-08T05:09:26.569Z,16.17
2023-01-08T05:11:56.662Z,18.20
2023-01-08T05:14:26.435Z,15.70
2023-01-08T05:16:56.296Z,16.47
2023-01-08T05:19:26.130Z,15.40
2023-01-08T05:21:56.222Z,17.20
2023-01-08T05:24:25.965Z,15.07
2023-01-08T05:26:55.832Z,14.47
2023-01-08T05:29:25.612Z,14.93
2023-01-08T05:31:55.413Z,13.83
2023-01-08T05:34:25.168Z,14.77
2023-01-08T05:36:54.991Z,14.40
2023-01-08T05:39:24.635Z,15.50
2023-01-08T05:41:54.448Z,17.00
2023-01-08T05:44:24.188Z,16.60
2023-01-08T05:46:57.891Z,16.00
2023-01-08T05:49:28.011Z,13.70
2023-01-08T05:51:58.155Z,16.05
2023-01-08T05:54:27.933Z,16.73
2023-01-08T05:56:57.722Z,14.83
2023-01-08T05:59:27.577Z,14.73
2023-01-08T06:01:57.380Z,15.67
2023-01-08T06:04:27.393Z,13.73
2023-01-08T06:06:57.230Z,14.57
2023-01-08T06:09:26.984Z,13.50
2023-01-08T06:11:58.064Z,15.32
2023-01-08T06:14:28.013Z,18.32
2023-01-08T06:16:58.113Z,16.63
2023-01-08T06:19:27.775Z,15.47
2023-01-08T06:21:58.037Z,13.30
2023-01-08T06:24:28.158Z,15.15
2023-01-08T06:26:57.947Z,14.67
2023-01-08T06:29:27.853Z,13.53
2023-01-08T06:31:57.957Z,13.80
2023-01-08T06:34:27.742Z,16.03
2023-01-08T06:36:57.664Z,14.73
2023-01-08T06:39:27.649Z,15.07
2023-01-08T06:41:57.401Z,15.80
2023-01-08T06:44:27.198Z,15.77
2023-01-08T06:46:57.024Z,14.43
2023-01-08T06:49:27.130Z,15.03
2023-01-08T06:51:57.367Z,13.53
2023-01-08T06:54:27.089Z,10.67
2023-01-08T06:56:56.843Z,14.70
2023-01-08T06:59:26.684Z,14.53
2023-01-08T07:01:57.053Z,13.83
2023-01-08T07:04:26.920Z,15.37
2023-01-08T07:06:57.078Z,14.45
2023-01-08T07:09:26.963Z,13.37
2023-01-08T07:11:57.103Z,14.03
2023-01-08T07:14:26.892Z,15.00
2023-01-08T07:16:56.658Z,15.80
2023-01-08T07:19:26.477Z,15.37
2023-01-08T07:21:56.298Z,14.87
2023-01-08T07:24:26.098Z,14.17
2023-01-08T07:26:55.933Z,14.20
2023-01-08T07:29:25.977Z,12.83
2023-01-08T07:31:56.035Z,13.35
2023-01-08T07:34:25.841Z,12.90
2023-01-08T07:36:55.603Z,14.73
2023-01-08T07:39:25.111Z,13.97
2023-01-08T07:41:54.893Z,14.50
2023-01-08T07:44:25.070Z,14.37
2023-01-08T07:46:54.950Z,16.23
2023-01-08T07:49:24.516Z,15.93
2023-01-08T07:51:54.272Z,14.10
2023-01-08T07:54:23.777Z,14.97
2023-01-08T07:56:55.547Z,14.03
2023-01-08T07:59:25.041Z,15.10
2023-01-08T08:01:54.958Z,13.63
2023-01-08T08:04:24.851Z,11.60
2023-01-08T08:06:55.882Z,16.80
2023-01-08T08:09:25.814Z,16.77
2023-01-08T08:11:55.528Z,17.47
2023-01-08T08:14:25.345Z,17.20
2023-01-08T08:16:55.444Z,17.90
2023-01-08T08:19:25.240Z,18.02
2023-01-08T08:21:55.021Z,16.73
2023-01-08T08:24:24.744Z,17.40
2023-01-08T08:26:54.548Z,17.90
2023-01-08T08:29:24.014Z,15.80
2023-01-08T08:31:53.833Z,15.37
2023-01-08T08:34:23.372Z,16.90
2023-01-08T08:36:53.468Z,17.98
2023-01-08T08:39:23.155Z,16.80
2023-01-08T08:41:52.957Z,20.40
2023-01-08T08:44:22.408Z,19.93
2023-01-08T08:46:52.292Z,23.37
2023-01-08T08:49:21.756Z,18.97
2023-01-08T08:51:53.093Z,18.50
2023-01-08T08:56:51.208Z,18.95
2023-01-08T08:59:21.209Z,24.00
2023-01-08T09:01:51.265Z,22.93
2023-01-08T09:04:21.172Z,23.32
2023-01-08T09:06:50.934Z,23.93
2023-01-08T09:09:20.709Z,24.00
2023-01-08T09:11:50.737Z,20.53
2023-01-08T09:14:20.395Z,18.53
2023-01-08T09:16:50.315Z,18.60
2023-01-08T09:19:20.201Z,19.35
2023-01-08T09:21:51.060Z,19.07
2023-01-08T09:24:20.904Z,20.67
2023-01-08T09:26:50.814Z,18.10
2023-01-08T09:29:20.450Z,18.60
2023-01-08T09:31:50.360Z,20.67
2023-01-08T09:34:20.088Z,14.57
2023-01-08T09:36:50.225Z,13.55
2023-01-08T09:39:20.074Z,12.78
2023-01-08T09:41:50.870Z,10.30
2023-01-08T09:44:23.953Z,11.25
2023-01-08T09:46:56.805Z,10.40
2023-01-08T09:49:30.264Z,10.30
2023-01-08T09:52:01.311Z,8.78
2023-01-08T09:54:31.152Z,8.48
2023-01-08T09:57:01.416Z,8.37
2023-01-08T09:59:32.108Z,8.83
2023-01-08T10:02:02.417Z,7.78
2023-01-08T10:04:34.525Z,9.83
2023-01-08T10:07:17.790Z,7.90
2023-01-08T10:09:49.490Z,8.15
2023-01-08T10:12:21.989Z,6.87
2023-01-08T10:14:54.355Z,7.03
2023-01-08T10:17:38.788Z,6.90
2023-01-08T10:20:16.467Z,5.63
2023-01-08T10:22:47.913Z,7.60
2023-01-08T10:25:20.637Z,6.37
2023-01-08T10:27:59.101Z,7.50
2023-01-08T10:30:41.194Z,7.03
2023-01-08T10:33:22.845Z,5.53
2023-01-08T10:36:01.899Z,5.57
2023-01-08T10:38:34.573Z,6.37
2023-01-08T10:41:09.755Z,5.25
2023-01-08T10:43:51.702Z,5.60
2023-01-08T10:46:30.014Z,4.73
2023-01-08T10:49:02.696Z,5.40
2023-01-08T10:51:33.676Z,5.50
2023-01-08T10:56:36.953Z,3.92
2023-01-08T10:59:06.727Z,6.13
2023-01-08T11:01:36.638Z,4.40
2023-01-08T11:04:07.612Z,3.63
2023-01-08T11:06:44.825Z,3.87
2023-01-08T11:09:20.081Z,5.40
2023-01-08T11:11:50.220Z,4.63
2023-01-08T11:14:35.201Z,4.67
2023-01-08T11:17:11.742Z,5.37
2023-01-08T11:19:41.551Z,4.90
2023-01-08T11:22:23.114Z,4.07
2023-01-08T11:24:54.382Z,4.80
2023-01-08T11:27:35.830Z,4.70
2023-01-08T11:30:15.751Z,4.17
2023-01-08T11:33:00.879Z,5.08
2023-01-08T11:35:39.348Z,4.77
2023-01-08T11:38:11.025Z,5.40
2023-01-08T11:40:46.922Z,4.23
2023-01-08T11:43:36.184Z,3.83
2023-01-08T11:46:30.801Z,4.33
2023-01-08T12:07:36.609Z,2.63
2023-01-08T12:10:18.746Z,3.77
2023-01-08T12:13:14.189Z,3.73
2023-01-08T12:16:03.713Z,3.37
2023-01-08T12:19:10.334Z,5.00
2023-01-08T12:21:43.111Z,4.17
2023-01-08T12:24:24.955Z,4.60
2023-01-08T12:27:19.433Z,4.00
2023-01-08T12:30:04.432Z,3.63
2023-01-08T12:32:43.385Z,3.07
2023-01-08T12:35:21.545Z,4.33
2023-01-08T12:38:00.185Z,3.97
2023-01-08T12:40:36.122Z,3.97
2023-01-08T12:43:15.687Z,3.83
2023-01-08T12:45:49.393Z,3.87
2023-01-08T12:48:22.350Z,4.63
2023-01-08T12:51:09.925Z,4.67
2023-01-08T12:54:00.740Z,3.33
2023-01-08T12:56:45.024Z,4.23
2023-01-08T12:59:49.568Z,3.83
2023-01-08T13:02:33.753Z,4.73
2023-01-08T13:05:21.242Z,5.00
2023-01-08T13:07:53.971Z,4.27
2023-01-08T13:10:41.228Z,5.67
2023-01-08T13:13:28.441Z,4.90
2023-01-08T13:16:17.145Z,4.87
2023-01-08T13:19:01.304Z,3.93
2023-01-08T13:21:34.273Z,4.53
2023-01-08T13:24:07.477Z,4.63
2023-01-08T13:26:38.106Z,6.03
2023-01-08T13:29:25.756Z,5.37
2023-01-08T13:31:55.528Z,5.95
2023-01-08T13:34:41.991Z,4.83
2023-01-08T13:37:26.966Z,5.50
2023-01-08T13:39:43.017Z,5.20
2023-01-08T13:42:30.514Z,5.53
2023-01-08T13:45:02.741Z,5.43
2023-01-08T13:47:35.566Z,5.57
2023-01-08T13:50:08.382Z,5.27
2023-01-08T13:52:44.131Z,5.47
2023-01-08T13:55:25.082Z,5.23
2023-01-08T13:57:58.255Z,5.90
2023-01-08T14:00:33.828Z,5.60
2023-01-08T14:03:03.689Z,4.97
2023-01-08T14:05:36.967Z,4.20
2023-01-08T14:08:08.614Z,5.53
2023-01-08T14:10:38.331Z,5.60
2023-01-08T14:13:10.151Z,6.40
2023-01-08T14:15:40.356Z,6.55
2023-01-08T14:18:11.423Z,7.63
2023-01-08T14:20:44.554Z,6.70
2023-01-08T14:23:18.283Z,6.13
2023-01-08T14:25:51.939Z,4.95
2023-01-08T14:28:23.771Z,5.73
2023-01-08T14:30:56.133Z,5.87
2023-01-08T14:33:28.949Z,5.53
2023-01-08T14:35:59.340Z,4.67
2023-01-08T14:38:28.894Z,5.27
2023-01-08T14:41:04.391Z,5.20
2023-01-08T14:43:42.955Z,4.40
2023-01-08T14:46:21.555Z,5.87
2023-01-08T14:48:51.962Z,4.93
2023-01-08T14:51:27.156Z,6.62
2023-01-08T14:54:02.725Z,7.53
2023-01-08T14:56:35.529Z,10.50
2023-01-08T14:59:13.480Z,11.15
2023-01-08T15:01:43.983Z,12.70
2023-01-08T15:04:19.148Z,15.23
2023-01-08T15:06:50.019Z,14.80
2023-01-08T15:09:31.531Z,13.65
2023-01-08T15:14:37.842Z,15.30
2023-01-08T15:17:19.593Z,15.13
2023-01-08T15:19:55.308Z,17.53
2023-01-08T15:22:32.843Z,13.20
2023-01-08T15:25:05.172Z,13.00
2023-01-08T15:27:36.752Z,13.90
2023-01-08T15:30:09.550Z,12.90
2023-01-08T15:32:40.363Z,12.70
2023-01-08T15:35:18.126Z,12.77
2023-01-08T15:37:47.913Z,13.70
2023-01-08T15:40:17.514Z,11.73
2023-01-08T15:43:04.570Z,14.50
2023-01-08T15:45:34.365Z,11.05
2023-01-08T15:48:04.874Z,13.77
2023-01-08T15:50:36.766Z,11.60
2023-01-08T15:53:09.199Z,12.83
2023-01-08T15:55:41.547Z,10.08
2023-01-08T15:58:12.905Z,8.67
2023-01-08T16:00:45.443Z,9.03
2023-01-08T16:03:16.365Z,8.27
2023-01-08T16:05:46.122Z,8.48
2023-01-08T16:08:15.583Z,7.80
2023-01-08T16:10:45.428Z,8.97
2023-01-08T16:13:15.194Z,8.97
2023-01-08T16:15:45.056Z,10.87
2023-01-08T16:18:14.761Z,10.50
2023-01-08T16:20:45.254Z,9.47
2023-01-08T16:23:14.915Z,12.10
2023-01-08T16:25:45.193Z,10.50
2023-01-08T16:28:14.667Z,11.03
2023-01-08T16:30:45.033Z,9.40
2023-01-08T16:33:14.786Z,10.75
2023-01-08T16:35:44.686Z,8.70
2023-01-08T16:38:14.987Z,12.70
2023-01-08T16:40:44.812Z,13.40
2023-01-08T16:43:14.593Z,13.85
2023-01-08T16:45:48.623Z,14.93
2023-01-08T16:48:18.523Z,16.57
2023-01-08T16:50:48.380Z,16.60
2023-01-08T16:53:18.872Z,20.70
2023-01-08T16:55:48.427Z,14.47
2023-01-08T16:58:18.036Z,25.43
2023-01-08T17:00:48.396Z,31.17
2023-01-08T17:03:18.218Z,30.00
2023-01-08T17:05:48.481Z,28.10
2023-01-08T17:08:19.923Z,27.77
2023-01-08T17:10:50.071Z,28.90
2023-01-08T17:13:19.511Z,29.13
2023-01-08T17:15:51.118Z,28.43
2023-01-08T17:18:21.023Z,26.37
2023-01-08T17:20:54.668Z,27.20
2023-01-08T17:23:25.859Z,22.07
2023-01-08T17:25:57.796Z,20.40
2023-01-08T17:28:28.640Z,19.50
2023-01-08T17:31:07.405Z,16.35
2023-01-08T17:33:37.981Z,16.30
2023-01-08T17:36:15.812Z,17.67
2023-01-08T17:38:47.575Z,17.47
2023-01-08T17:41:19.289Z,20.17
2023-01-08T17:43:49.085Z,20.90
2023-01-08T17:46:18.613Z,20.57
2023-01-08T17:48:49.163Z,18.63
2023-01-08T17:51:18.681Z,18.37
2023-01-08T17:53:48.825Z,20.27
2023-01-08T17:56:18.727Z,17.60
2023-01-08T17:58:51.196Z,17.57
2023-01-08T18:01:21.631Z,20.32
2023-01-08T18:03:53.018Z,18.67
2023-01-08T18:06:22.769Z,17.12
2023-01-08T18:08:52.547Z,17.33
2023-01-08T18:11:22.394Z,18.10
2023-01-08T18:13:57.881Z,14.97
2023-01-08T18:16:28.769Z,14.68
2023-01-08T18:18:59.782Z,14.30
2023-01-08T18:21:30.370Z,13.83
2023-01-08T18:23:59.869Z,15.07
2023-01-08T18:26:29.654Z,13.23
2023-01-08T18:28:59.465Z,13.20
2023-01-08T18:31:29.589Z,11.30
2023-01-08T18:34:03.157Z,12.17
2023-01-08T18:36:33.130Z,13.93
2023-01-08T18:39:02.982Z,11.50
2023-01-08T18:41:50.799Z,12.35
2023-01-08T18:44:20.588Z,11.68
2023-01-08T18:46:50.524Z,12.47
2023-01-08T18:49:21.157Z,14.77
2023-01-08T18:51:51.505Z,11.83
2023-01-08T18:54:21.320Z,11.03
2023-01-08T18:56:51.197Z,11.97
2023-01-08T18:59:21.011Z,11.60
2023-01-08T19:01:52.407Z,12.47
2023-01-08T19:04:22.272Z,11.47
2023-01-08T19:06:52.136Z,10.97
2023-01-08T19:09:21.707Z,10.83
2023-01-08T19:11:51.464Z,12.70
2023-01-08T19:14:21.611Z,13.43
2023-01-08T19:16:51.910Z,9.67
2023-01-08T19:19:21.681Z,13.73
2023-01-08T19:21:52.027Z,11.75
2023-01-08T19:24:21.600Z,13.23
2023-01-08T19:26:52.065Z,12.30
2023-01-08T19:29:21.538Z,12.07
2023-01-08T19:31:51.463Z,12.23
2023-01-08T19:34:21.048Z,12.03
2023-01-08T19:36:50.863Z,11.87
2023-01-08T19:39:23.630Z,13.13
2023-01-08T19:42:12.327Z,11.83
2023-01-08T19:44:42.138Z,13.50
2023-01-08T19:47:12.062Z,14.80
2023-01-08T19:49:45.002Z,15.10
2023-01-08T19:52:16.731Z,15.97
2023-01-08T19:54:47.112Z,15.40
2023-01-08T19:57:16.909Z,15.13
2023-01-08T19:59:46.869Z,15.37
2023-01-08T20:02:16.598Z,15.07
2023-01-08T20:04:46.465Z,15.40
2023-01-08T20:07:16.525Z,16.35
2023-01-08T20:09:46.351Z,13.83
2023-01-08T20:12:15.863Z,15.53
2023-01-08T20:14:46.279Z,15.50
2023-01-08T20:17:17.488Z,14.67
2023-01-08T20:19:49.972Z,15.10
2023-01-08T20:22:19.553Z,14.70
2023-01-08T20:24:50.519Z,15.23
2023-01-08T20:27:20.077Z,15.58
2023-01-08T20:29:49.977Z,16.07
2023-01-08T20:32:21.011Z,16.47
2023-01-08T20:34:51.212Z,14.90
2023-01-08T20:37:20.997Z,15.98
2023-01-08T20:39:51.632Z,14.93
2023-01-08T20:42:32.874Z,15.08
2023-01-08T20:44:52.606Z,16.23
2023-01-08T20:47:22.397Z,16.32
2023-01-08T20:49:52.194Z,12.23
2023-01-08T20:52:21.985Z,15.68
2023-01-08T20:54:52.934Z,13.03
2023-01-08T20:57:22.975Z,16.82
2023-01-08T20:59:52.666Z,13.63
2023-01-08T21:02:22.460Z,15.13
2023-01-08T21:04:52.213Z,15.47
2023-01-08T21:07:21.712Z,22.20
2023-01-08T21:09:51.505Z,20.40
2023-01-08T21:12:21.110Z,17.57
2023-01-08T21:14:50.867Z,15.60
2023-01-08T21:17:20.444Z,17.53
2023-01-08T21:19:50.205Z,16.90
2023-01-08T21:22:19.698Z,17.53
2023-01-08T21:24:49.457Z,18.57
2023-01-08T21:27:19.189Z,16.83
2023-01-08T21:29:48.979Z,16.07
2023-01-08T21:32:18.814Z,15.05
2023-01-08T21:34:48.593Z,16.70
2023-01-08T21:37:18.626Z,15.57
2023-01-08T21:39:50.238Z,14.83
2023-01-08T21:42:37.625Z,14.97
2023-01-08T21:45:26.348Z,15.33
2023-01-08T21:47:58.549Z,16.27
2023-01-08T21:50:28.015Z,16.77
2023-01-08T21:53:15.906Z,17.87
2023-01-08T21:55:46.578Z,14.83
2023-01-08T21:58:16.665Z,15.15
2023-01-08T22:00:46.628Z,16.27
2023-01-08T22:03:16.251Z,14.27
2023-01-08T22:05:46.546Z,17.32
2023-01-08T22:08:17.703Z,15.73
2023-01-08T22:10:47.454Z,16.50
2023-01-08T22:13:16.986Z,14.10
2023-01-08T22:15:46.901Z,15.90
2023-01-08T22:18:16.801Z,15.13
2023-01-08T22:20:46.687Z,18.03
2023-01-08T22:23:16.488Z,17.62
2023-01-08T22:25:46.225Z,17.87
2023-01-08T22:28:15.926Z,16.47
2023-01-08T22:30:45.681Z,15.47
2023-01-08T22:33:15.236Z,16.97
2023-01-08T22:35:44.987Z,17.77
2023-01-08T22:38:14.792Z,20.90
2023-01-08T22:40:44.542Z,18.73
2023-01-08T22:43:14.436Z,19.40
2023-01-08T22:45:44.207Z,18.70
2023-01-08T22:48:14.027Z,20.63
2023-01-08T22:50:43.875Z,17.10
2023-01-08T22:53:13.514Z,18.90
2023-01-08T22:55:48.508Z,16.43
2023-01-08T22:58:18.640Z,17.57
2023-01-08T23:00:48.218Z,20.70
2023-01-08T23:03:18.423Z,18.05
2023-01-08T23:05:48.089Z,17.60
2023-01-08T23:08:17.598Z,18.47
2023-01-08T23:10:47.537Z,19.23
2023-01-08T23:13:17.038Z,19.30
2023-01-08T23:15:46.834Z,17.73
2023-01-08T23:18:16.564Z,19.43
2023-01-08T23:20:46.363Z,18.53
2023-01-08T23:23:15.887Z,22.07
2023-01-08T23:25:45.819Z,19.97
2023-01-08T23:28:15.851Z,18.40
2023-01-08T23:30:45.320Z,15.73
2023-01-08T23:33:15.139Z,19.27
2023-01-08T23:35:44.921Z,17.17
2023-01-08T23:38:14.531Z,20.27
2023-01-08T23:40:45.436Z,18.97
2023-01-08T23:43:15.229Z,19.30
2023-01-08T23:45:45.537Z,18.95
2023-01-08T23:48:15.112Z,17.73
2023-01-08T23:50:44.896Z,16.03
2023-01-08T23:53:14.398Z,18.60
2023-01-08T23:55:44.196Z,20.37
2023-01-08T23:58:13.656Z,14.80
