createdAt,value
2022-09-26T00:01:06.810Z,3.50
2022-09-26T00:03:36.721Z,3.83
2022-09-26T00:06:05.923Z,3.93
2022-09-26T00:08:34.398Z,4.63
2022-09-26T00:11:05.535Z,3.83
2022-09-26T00:13:35.853Z,3.80
2022-09-26T00:16:04.193Z,4.03
2022-09-26T00:18:32.175Z,4.00
2022-09-26T00:21:05.901Z,3.90
2022-09-26T00:23:34.001Z,4.27
2022-09-26T00:26:01.908Z,4.10
2022-09-26T00:28:30.003Z,3.90
2022-09-26T00:30:58.294Z,4.10
2022-09-26T00:33:26.452Z,3.50
2022-09-26T00:35:56.041Z,3.70
2022-09-26T00:38:25.681Z,4.20
2022-09-26T00:40:54.138Z,4.07
2022-09-26T00:43:30.498Z,4.20
2022-09-26T00:46:01.920Z,4.27
2022-09-26T00:48:31.291Z,4.40
2022-09-26T00:51:00.758Z,3.90
2022-09-26T00:53:36.285Z,4.53
2022-09-26T00:56:10.034Z,4.60
2022-09-26T00:58:42.666Z,4.20
2022-09-26T01:01:11.360Z,4.37
2022-09-26T01:03:42.699Z,4.53
2022-09-26T01:06:10.727Z,4.10
2022-09-26T01:08:43.986Z,4.00
2022-09-26T01:11:17.236Z,4.33
2022-09-26T01:13:45.704Z,3.80
2022-09-26T01:16:13.774Z,3.93
2022-09-26T01:18:42.417Z,4.20
2022-09-26T01:21:31.772Z,3.10
2022-09-26T01:24:27.261Z,4.20
2022-09-26T01:27:15.139Z,3.90
2022-09-26T01:30:16.001Z,3.47
2022-09-26T01:33:16.534Z,3.63
2022-09-26T01:36:17.272Z,5.07
2022-09-26T01:38:53.902Z,3.47
2022-09-26T01:41:44.621Z,3.23
2022-09-26T01:44:22.605Z,3.47
2022-09-26T01:46:55.582Z,3.70
2022-09-26T01:49:29.002Z,3.50
2022-09-26T01:52:03.232Z,3.33
2022-09-26T01:54:38.600Z,3.80
2022-09-26T01:57:13.821Z,3.80
2022-09-26T01:59:46.938Z,3.67
2022-09-26T02:02:21.479Z,4.30
2022-09-26T02:04:55.969Z,3.60
2022-09-26T02:07:31.233Z,4.23
2022-09-26T02:10:04.263Z,4.13
2022-09-26T02:12:36.661Z,4.27
2022-09-26T02:15:09.300Z,4.27
2022-09-26T02:17:43.327Z,4.00
2022-09-26T02:20:16.730Z,4.30
2022-09-26T02:22:46.583Z,4.37
2022-09-26T02:25:16.608Z,4.03
2022-09-26T02:27:44.511Z,5.00
2022-09-26T02:30:13.496Z,4.67
2022-09-26T02:32:43.141Z,4.57
2022-09-26T02:35:31.143Z,5.30
2022-09-26T02:37:59.294Z,5.53
2022-09-26T02:40:36.665Z,7.40
2022-09-26T02:43:24.922Z,6.30
2022-09-26T02:46:05.780Z,6.10
2022-09-26T02:48:55.732Z,6.37
2022-09-26T02:51:40.785Z,7.67
2022-09-26T02:54:23.460Z,5.97
2022-09-26T02:57:08.697Z,7.60
2022-09-26T02:59:45.983Z,6.90
2022-09-26T03:02:17.930Z,9.50
2022-09-26T03:05:04.461Z,7.40
2022-09-26T03:07:38.472Z,7.90
2022-09-26T03:10:10.278Z,7.90
2022-09-26T03:12:40.378Z,8.40
2022-09-26T03:15:10.431Z,7.87
2022-09-26T03:17:41.153Z,7.90
2022-09-26T03:20:14.769Z,7.43
2022-09-26T03:22:44.523Z,8.30
2022-09-26T03:25:16.886Z,7.17
2022-09-26T03:27:52.835Z,7.80
2022-09-26T03:30:22.107Z,8.10
2022-09-26T03:33:09.847Z,7.73
2022-09-26T03:35:39.208Z,8.40
2022-09-26T03:38:13.590Z,7.73
2022-09-26T03:40:46.891Z,7.40
2022-09-26T03:43:34.359Z,8.30
2022-09-26T03:46:04.561Z,8.20
2022-09-26T03:48:32.878Z,7.27
2022-09-26T03:51:08.157Z,7.20
2022-09-26T03:53:37.409Z,9.77
2022-09-26T03:56:09.396Z,6.93
2022-09-26T03:58:37.861Z,6.50
2022-09-26T04:01:08.201Z,7.30
2022-09-26T04:03:37.573Z,6.23
2022-09-26T04:06:09.476Z,6.80
2022-09-26T04:08:40.328Z,6.80
2022-09-26T04:11:11.159Z,5.87
2022-09-26T04:13:51.361Z,6.30
2022-09-26T04:16:23.884Z,6.53
2022-09-26T04:18:58.381Z,6.20
2022-09-26T04:21:29.657Z,7.83
2022-09-26T04:23:59.222Z,5.87
2022-09-26T04:26:27.073Z,6.20
2022-09-26T04:28:57.141Z,6.60
2022-09-26T04:31:37.966Z,10.47
2022-09-26T04:34:11.931Z,6.00
2022-09-26T04:36:41.625Z,6.97
2022-09-26T04:39:09.766Z,5.87
2022-09-26T04:41:38.711Z,6.00
2022-09-26T04:44:06.502Z,6.53
2022-09-26T04:46:34.859Z,6.03
2022-09-26T04:49:03.064Z,6.20
2022-09-26T04:51:32.981Z,6.37
2022-09-26T04:54:02.175Z,7.87
2022-09-26T04:56:34.276Z,6.20
2022-09-26T04:59:02.264Z,6.17
2022-09-26T05:01:40.280Z,5.67
2022-09-26T05:04:13.404Z,6.83
2022-09-26T05:06:41.436Z,6.50
2022-09-26T05:09:17.370Z,7.60
2022-09-26T05:11:53.371Z,7.60
2022-09-26T05:14:21.261Z,6.90
2022-09-26T05:16:50.215Z,7.57
2022-09-26T05:19:19.071Z,7.73
2022-09-26T05:22:07.098Z,7.90
2022-09-26T05:24:53.647Z,7.50
2022-09-26T05:27:21.816Z,6.80
2022-09-26T05:29:49.736Z,7.70
2022-09-26T05:32:17.639Z,12.33
2022-09-26T05:34:46.502Z,7.97
2022-09-26T05:37:17.146Z,7.43
2022-09-26T05:40:03.995Z,6.93
2022-09-26T05:42:36.233Z,7.47
2022-09-26T05:45:09.342Z,7.07
2022-09-26T05:47:40.490Z,7.60
2022-09-26T05:50:10.863Z,7.90
2022-09-26T05:52:40.681Z,7.07
2022-09-26T05:55:12.978Z,8.27
2022-09-26T05:57:59.678Z,9.47
2022-09-26T06:00:41.826Z,9.23
2022-09-26T06:03:09.957Z,9.03
2022-09-26T06:05:48.164Z,11.07
2022-09-26T06:08:17.352Z,9.80
2022-09-26T06:11:14.433Z,10.87
2022-09-26T06:13:45.809Z,9.67
2022-09-26T06:16:18.248Z,12.87
2022-09-26T06:18:47.522Z,10.23
2022-09-26T06:21:18.055Z,10.97
2022-09-26T06:23:48.570Z,10.33
2022-09-26T06:26:22.098Z,10.20
2022-09-26T06:28:51.001Z,10.07
2022-09-26T06:31:21.989Z,9.10
2022-09-26T06:34:17.596Z,9.07
2022-09-26T06:36:55.217Z,9.30
2022-09-26T06:39:23.254Z,7.40
2022-09-26T06:41:53.352Z,8.50
2022-09-26T06:44:44.584Z,7.83
2022-09-26T06:47:31.081Z,7.63
2022-09-26T06:50:31.652Z,8.27
2022-09-26T06:53:10.445Z,7.63
2022-09-26T06:55:38.859Z,8.63
2022-09-26T06:58:08.149Z,8.90
2022-09-26T07:00:54.789Z,8.67
2022-09-26T07:03:45.617Z,8.77
2022-09-26T07:06:27.652Z,8.77
2022-09-26T07:09:03.058Z,11.60
2022-09-26T07:12:12.792Z,10.27
2022-09-26T07:14:37.577Z,10.60
2022-09-26T07:17:16.566Z,10.00
2022-09-26T07:19:52.325Z,10.63
2022-09-26T07:22:38.831Z,9.53
2022-09-26T07:25:07.857Z,10.70
2022-09-26T07:27:36.069Z,11.97
2022-09-26T07:30:07.933Z,11.10
2022-09-26T07:32:39.748Z,10.67
2022-09-26T07:35:44.373Z,9.73
2022-09-26T07:38:13.135Z,10.10
2022-09-26T07:40:43.269Z,9.83
2022-09-26T07:43:20.654Z,9.93
2022-09-26T07:46:12.967Z,9.47
2022-09-26T07:49:02.868Z,9.33
2022-09-26T07:51:49.824Z,10.13
2022-09-26T07:54:21.728Z,9.97
2022-09-26T07:57:12.595Z,8.83
2022-09-26T07:59:59.484Z,9.13
2022-09-26T08:02:50.860Z,8.77
2022-09-26T08:05:20.848Z,7.87
2022-09-26T08:07:50.237Z,7.33
2022-09-26T08:10:47.506Z,7.03
2022-09-26T08:13:45.519Z,6.73
2022-09-26T08:16:19.544Z,6.50
2022-09-26T08:18:55.712Z,5.73
2022-09-26T08:21:25.680Z,5.80
2022-09-26T08:23:57.120Z,6.97
2022-09-26T08:26:46.150Z,7.00
2022-09-26T08:29:27.415Z,6.07
2022-09-26T08:31:58.230Z,5.10
2022-09-26T08:34:27.698Z,5.40
2022-09-26T08:37:15.997Z,5.57
2022-09-26T08:40:03.836Z,5.27
2022-09-26T08:43:04.223Z,4.70
2022-09-26T08:46:07.356Z,4.43
2022-09-26T08:49:08.833Z,4.40
2022-09-26T08:51:41.620Z,4.80
2022-09-26T08:54:17.768Z,6.50
2022-09-26T08:56:48.808Z,4.40
2022-09-26T08:59:26.801Z,5.87
2022-09-26T09:01:59.470Z,4.20
2022-09-26T09:04:57.475Z,3.90
2022-09-26T09:07:27.737Z,3.70
2022-09-26T09:10:02.290Z,3.80
2022-09-26T09:12:57.373Z,3.67
2022-09-26T09:15:55.776Z,3.73
2022-09-26T09:18:40.385Z,3.80
2022-09-26T09:21:41.644Z,3.97
2022-09-26T09:24:52.711Z,3.37
2022-09-26T09:30:24.428Z,3.10
2022-09-26T09:33:15.845Z,2.93
2022-09-26T09:35:53.751Z,3.00
2022-09-26T09:38:46.970Z,3.60
2022-09-26T09:41:30.062Z,3.27
2022-09-26T09:44:02.215Z,3.13
2022-09-26T09:46:35.834Z,3.03
2022-09-26T09:49:20.070Z,3.13
2022-09-26T09:52:03.553Z,3.47
2022-09-26T09:54:47.447Z,2.83
2022-09-26T09:57:43.796Z,2.90
2022-09-26T10:00:16.834Z,3.23
2022-09-26T10:03:02.213Z,3.00
2022-09-26T10:05:41.668Z,2.77
2022-09-26T10:08:14.173Z,2.53
2022-09-26T10:11:14.135Z,3.10
2022-09-26T10:14:05.827Z,3.03
2022-09-26T10:17:19.528Z,2.97
2022-09-26T10:20:00.040Z,2.83
2022-09-26T10:22:35.193Z,3.40
2022-09-26T10:25:08.504Z,3.73
2022-09-26T10:27:42.302Z,3.17
2022-09-26T10:30:30.218Z,4.27
2022-09-26T10:33:05.306Z,4.37
2022-09-26T10:36:05.089Z,3.57
2022-09-26T10:38:54.918Z,3.00
2022-09-26T10:41:23.801Z,3.33
2022-09-26T10:43:55.486Z,3.23
2022-09-26T10:46:46.702Z,2.80
2022-09-26T10:49:39.918Z,2.83
2022-09-26T10:52:18.808Z,2.83
2022-09-26T10:54:57.243Z,2.97
2022-09-26T10:57:30.722Z,3.13
2022-09-26T11:00:03.470Z,3.30
2022-09-26T11:02:33.483Z,3.53
2022-09-26T11:05:24.285Z,3.23
2022-09-26T11:07:58.265Z,3.53
2022-09-26T11:10:48.840Z,3.10
2022-09-26T11:13:24.024Z,2.70
2022-09-26T11:16:02.261Z,3.97
2022-09-26T11:18:40.931Z,2.80
2022-09-26T11:21:28.185Z,4.40
2022-09-26T11:24:04.428Z,3.03
2022-09-26T11:26:38.831Z,2.00
2022-09-26T11:29:18.890Z,2.17
2022-09-26T11:32:05.625Z,2.13
2022-09-26T11:35:14.194Z,1.37
2022-09-26T11:37:59.043Z,1.87
2022-09-26T11:40:37.598Z,2.13
2022-09-26T11:43:28.465Z,1.90
2022-09-26T11:46:21.195Z,1.77
2022-09-26T11:49:23.321Z,1.90
2022-09-26T11:52:59.756Z,1.70
2022-09-26T11:55:37.195Z,2.00
2022-09-26T11:58:15.265Z,1.90
2022-09-26T12:00:55.868Z,2.37
2022-09-26T12:03:51.147Z,1.77
2022-09-26T12:06:33.444Z,2.07
2022-09-26T12:09:34.214Z,2.43
2022-09-26T12:12:12.475Z,2.40
2022-09-26T12:14:53.925Z,3.33
2022-09-26T12:17:35.427Z,1.90
2022-09-26T12:20:19.882Z,2.20
2022-09-26T12:22:53.495Z,2.40
2022-09-26T12:25:49.570Z,2.00
2022-09-26T12:28:30.732Z,2.30
2022-09-26T12:31:07.780Z,2.60
2022-09-26T12:33:53.378Z,3.03
2022-09-26T12:36:34.085Z,2.80
2022-09-26T12:39:16.650Z,2.90
2022-09-26T12:42:17.259Z,2.87
2022-09-26T12:45:05.378Z,2.53
2022-09-26T12:48:00.426Z,2.60
2022-09-26T12:50:39.671Z,2.70
2022-09-26T12:53:43.669Z,2.67
2022-09-26T12:56:22.240Z,2.80
2022-09-26T12:59:16.873Z,3.23
2022-09-26T13:02:22.750Z,2.60
2022-09-26T13:05:14.971Z,2.90
2022-09-26T13:07:54.626Z,2.83
2022-09-26T13:10:31.829Z,2.60
2022-09-26T13:13:24.785Z,2.77
2022-09-26T13:16:11.280Z,2.53
2022-09-26T13:18:43.434Z,3.53
2022-09-26T13:21:15.159Z,3.13
2022-09-26T13:23:53.590Z,3.10
2022-09-26T13:26:28.947Z,2.17
2022-09-26T13:29:17.322Z,2.23
2022-09-26T13:31:55.318Z,2.27
2022-09-26T13:34:31.304Z,2.17
2022-09-26T13:37:01.034Z,1.90
2022-09-26T13:39:35.284Z,2.30
2022-09-26T13:42:08.588Z,2.50
2022-09-26T13:44:55.609Z,1.97
2022-09-26T13:47:40.384Z,2.30
2022-09-26T13:50:23.416Z,1.97
2022-09-26T13:53:05.526Z,1.83
2022-09-26T13:55:34.448Z,1.90
2022-09-26T13:58:07.018Z,2.43
2022-09-26T14:00:54.578Z,2.10
2022-09-26T14:03:47.821Z,3.80
2022-09-26T14:06:36.818Z,2.13
2022-09-26T14:09:25.791Z,2.10
2022-09-26T14:12:50.766Z,2.50
2022-09-26T14:15:24.575Z,2.43
2022-09-26T14:18:17.036Z,2.03
2022-09-26T14:21:01.660Z,2.80
2022-09-26T14:23:42.728Z,4.40
2022-09-26T14:26:19.114Z,1.80
2022-09-26T14:28:56.553Z,1.53
2022-09-26T14:31:42.652Z,1.83
2022-09-26T14:34:21.274Z,2.57
2022-09-26T14:36:50.415Z,2.20
2022-09-26T14:39:33.328Z,2.10
2022-09-26T14:42:09.791Z,2.10
2022-09-26T14:44:40.606Z,2.60
2022-09-26T14:47:16.409Z,1.80
2022-09-26T14:49:53.053Z,1.40
2022-09-26T14:52:22.201Z,2.60
2022-09-26T14:54:50.556Z,1.70
2022-09-26T14:57:25.137Z,1.33
2022-09-26T14:59:54.902Z,1.43
2022-09-26T15:02:41.519Z,1.50
2022-09-26T15:05:23.344Z,2.00
2022-09-26T15:07:53.540Z,1.90
2022-09-26T15:10:29.160Z,1.73
2022-09-26T15:13:05.528Z,1.53
2022-09-26T15:15:44.080Z,1.13
2022-09-26T15:18:17.189Z,1.93
2022-09-26T15:20:53.194Z,1.50
2022-09-26T15:23:26.346Z,1.60
2022-09-26T15:25:56.396Z,2.67
2022-09-26T15:28:25.420Z,1.53
2022-09-26T15:31:24.457Z,1.60
2022-09-26T15:33:56.484Z,2.17
2022-09-26T15:36:24.481Z,1.70
2022-09-26T15:38:52.738Z,1.50
2022-09-26T15:41:35.040Z,1.60
2022-09-26T15:44:05.778Z,1.93
2022-09-26T15:46:35.228Z,1.33
2022-09-26T15:49:03.254Z,1.80
2022-09-26T15:51:39.038Z,1.80
2022-09-26T15:54:15.993Z,3.40
2022-09-26T15:56:49.830Z,2.13
2022-09-26T15:59:25.358Z,1.93
2022-09-26T16:01:55.353Z,2.30
2022-09-26T16:04:27.146Z,2.00
2022-09-26T16:06:59.453Z,2.00
2022-09-26T16:09:33.340Z,1.70
2022-09-26T16:12:04.105Z,2.90
2022-09-26T16:14:41.239Z,3.27
2022-09-26T16:17:22.964Z,1.90
2022-09-26T16:19:52.966Z,2.60
2022-09-26T16:22:45.452Z,2.20
2022-09-26T16:25:52.888Z,2.23
2022-09-26T16:28:44.830Z,2.07
2022-09-26T16:31:24.685Z,3.20
2022-09-26T16:33:56.865Z,2.10
2022-09-26T16:36:27.065Z,2.87
2022-09-26T16:38:57.401Z,1.67
2022-09-26T16:41:59.393Z,2.40
2022-09-26T16:44:28.823Z,2.63
2022-09-26T16:47:01.737Z,2.43
2022-09-26T16:49:50.613Z,3.30
2022-09-26T16:52:26.784Z,3.57
2022-09-26T16:54:55.929Z,2.57
2022-09-26T16:57:26.714Z,2.30
2022-09-26T17:00:15.674Z,4.50
2022-09-26T17:02:42.847Z,2.20
2022-09-26T17:05:18.644Z,3.33
2022-09-26T17:07:47.753Z,2.70
2022-09-26T17:10:16.653Z,3.20
2022-09-26T17:12:51.533Z,4.20
2022-09-26T17:15:25.318Z,8.70
2022-09-26T17:17:54.209Z,17.23
2022-09-26T17:20:24.489Z,7.93
2022-09-26T17:22:54.755Z,3.43
2022-09-26T17:25:24.929Z,4.07
2022-09-26T17:27:57.784Z,5.03
2022-09-26T17:30:25.832Z,5.07
2022-09-26T17:32:54.724Z,5.00
2022-09-26T17:35:29.501Z,6.43
2022-09-26T17:37:57.794Z,4.40
2022-09-26T17:40:27.695Z,5.80
2022-09-26T17:42:57.059Z,8.07
2022-09-26T17:45:29.025Z,4.67
2022-09-26T17:47:59.372Z,5.37
2022-09-26T17:50:31.225Z,4.40
2022-09-26T17:53:00.909Z,3.50
2022-09-26T17:55:29.954Z,4.37
2022-09-26T17:57:59.792Z,2.50
2022-09-26T18:00:40.349Z,2.60
2022-09-26T18:03:13.564Z,2.57
2022-09-26T18:05:46.584Z,4.07
2022-09-26T18:08:21.934Z,2.30
2022-09-26T18:10:52.607Z,2.13
2022-09-26T18:13:25.089Z,3.27
2022-09-26T18:15:53.433Z,2.70
2022-09-26T18:18:27.819Z,3.00
2022-09-26T18:20:58.838Z,3.50
2022-09-26T18:23:29.749Z,3.23
2022-09-26T18:26:00.052Z,5.97
2022-09-26T18:28:28.264Z,4.30
2022-09-26T18:31:00.369Z,3.07
2022-09-26T18:33:29.159Z,4.87
2022-09-26T18:35:59.411Z,3.77
2022-09-26T18:38:27.423Z,9.17
2022-09-26T18:40:59.442Z,3.97
2022-09-26T18:43:37.656Z,4.17
2022-09-26T18:46:09.987Z,3.20
2022-09-26T18:48:39.734Z,4.10
2022-09-26T18:51:09.457Z,3.33
2022-09-26T18:53:38.050Z,3.83
2022-09-26T18:56:23.637Z,2.30
2022-09-26T18:58:52.057Z,3.33
2022-09-26T19:01:27.493Z,3.20
2022-09-26T19:03:58.467Z,2.23
2022-09-26T19:06:31.750Z,3.23
2022-09-26T19:09:01.845Z,3.97
2022-09-26T19:11:32.582Z,3.07
2022-09-26T19:14:06.859Z,2.63
2022-09-26T19:16:34.992Z,3.53
2022-09-26T19:19:02.894Z,2.47
2022-09-26T19:21:36.214Z,4.30
2022-09-26T19:24:07.686Z,2.83
2022-09-26T19:26:41.211Z,3.47
2022-09-26T19:29:14.836Z,3.73
2022-09-26T19:31:43.909Z,3.00
2022-09-26T19:34:15.387Z,2.83
2022-09-26T19:36:44.845Z,2.20
2022-09-26T19:39:14.877Z,3.00
2022-09-26T19:41:43.021Z,4.80
2022-09-26T19:44:12.293Z,2.70
2022-09-26T19:46:41.498Z,3.73
2022-09-26T19:49:17.289Z,2.93
2022-09-26T19:51:47.652Z,2.80
2022-09-26T19:54:18.481Z,2.97
2022-09-26T19:56:47.599Z,2.50
2022-09-26T19:59:17.148Z,2.40
2022-09-26T20:01:47.010Z,2.70
2022-09-26T20:04:17.631Z,2.50
2022-09-26T20:06:47.341Z,2.40
2022-09-26T20:09:17.943Z,2.43
2022-09-26T20:11:46.448Z,3.90
2022-09-26T20:14:26.420Z,2.10
2022-09-26T20:16:57.520Z,2.87
2022-09-26T20:19:33.190Z,2.67
2022-09-26T20:22:04.051Z,2.90
2022-09-26T20:24:33.553Z,3.43
2022-09-26T20:27:04.014Z,2.70
2022-09-26T20:29:52.132Z,4.43
2022-09-26T20:32:20.148Z,2.70
2022-09-26T20:34:48.261Z,5.07
2022-09-26T20:37:19.793Z,2.73
2022-09-26T20:39:48.006Z,3.10
2022-09-26T20:42:18.645Z,2.80
2022-09-26T20:44:48.770Z,2.50
2022-09-26T20:47:21.083Z,2.40
2022-09-26T20:49:54.780Z,4.10
2022-09-26T20:52:26.629Z,2.60
2022-09-26T20:54:55.214Z,4.50
2022-09-26T20:57:23.670Z,2.90
2022-09-26T20:59:52.153Z,4.27
2022-09-26T21:02:28.884Z,3.57
2022-09-26T21:04:58.156Z,3.33
2022-09-26T21:07:27.793Z,3.07
2022-09-26T21:09:55.635Z,2.90
2022-09-26T21:12:23.551Z,2.73
2022-09-26T21:14:51.788Z,4.70
2022-09-26T21:17:27.994Z,3.73
2022-09-26T21:19:56.216Z,4.47
2022-09-26T21:22:45.223Z,5.30
2022-09-26T21:25:18.571Z,3.10
2022-09-26T21:27:46.873Z,2.67
2022-09-26T21:30:16.186Z,2.60
2022-09-26T21:32:46.307Z,2.40
2022-09-26T21:35:18.385Z,2.30
2022-09-26T21:37:50.228Z,2.30
2022-09-26T21:40:19.051Z,2.97
2022-09-26T21:42:51.776Z,4.10
2022-09-26T21:45:26.401Z,3.53
2022-09-26T21:47:55.728Z,2.40
2022-09-26T21:50:26.829Z,2.20
2022-09-26T21:53:01.706Z,2.40
2022-09-26T21:55:33.625Z,2.57
2022-09-26T21:58:05.987Z,2.53
2022-09-26T22:00:33.829Z,2.27
2022-09-26T22:03:02.176Z,2.40
2022-09-26T22:05:30.055Z,3.40
2022-09-26T22:07:59.344Z,4.20
2022-09-26T22:10:27.977Z,4.67
2022-09-26T22:12:56.653Z,3.73
2022-09-26T22:15:24.613Z,3.20
2022-09-26T22:17:52.463Z,3.13
2022-09-26T22:20:20.424Z,2.83
2022-09-26T22:22:48.342Z,3.00
2022-09-26T22:25:17.855Z,4.47
2022-09-26T22:27:45.829Z,2.70
2022-09-26T22:30:15.200Z,2.50
2022-09-26T22:32:43.077Z,4.37
2022-09-26T22:35:11.123Z,2.67
2022-09-26T22:37:39.830Z,2.87
2022-09-26T22:40:08.801Z,3.00
2022-09-26T22:42:38.005Z,5.40
2022-09-26T22:45:06.421Z,2.27
2022-09-26T22:47:34.283Z,2.40
2022-09-26T22:50:02.137Z,2.90
2022-09-26T22:52:30.124Z,2.90
2022-09-26T22:54:57.970Z,3.93
2022-09-26T22:57:26.225Z,3.07
2022-09-26T22:59:55.416Z,2.17
2022-09-26T23:02:23.341Z,1.93
2022-09-26T23:04:51.266Z,3.23
2022-09-26T23:07:20.162Z,2.27
2022-09-26T23:09:48.095Z,2.37
2022-09-26T23:12:16.123Z,2.37
2022-09-26T23:14:43.980Z,2.17
2022-09-26T23:17:13.817Z,2.03
2022-09-26T23:19:42.203Z,2.40
2022-09-26T23:22:10.143Z,1.93
2022-09-26T23:24:38.208Z,2.33
2022-09-26T23:27:06.160Z,2.43
2022-09-26T23:29:34.052Z,2.07
2022-09-26T23:32:02.386Z,3.47
2022-09-26T23:34:31.700Z,2.00
2022-09-26T23:36:59.572Z,2.50
2022-09-26T23:39:27.488Z,2.67
2022-09-26T23:41:55.884Z,1.73
2022-09-26T23:44:23.795Z,2.53
2022-09-26T23:46:51.708Z,2.10
2022-09-26T23:49:19.602Z,2.10
2022-09-26T23:51:48.970Z,2.23
2022-09-26T23:54:16.817Z,3.83
2022-09-26T23:56:44.719Z,2.20
2022-09-26T23:59:12.615Z,2.00
