createdAt,value
2019-06-01T11:11:14.847Z,101780.62
2019-06-01T11:13:45.606Z,101775.67
2019-06-01T11:16:20.175Z,101766.08
2019-06-01T11:18:48.600Z,101759.88
2019-06-01T11:21:18.633Z,101767.59
2019-06-01T11:23:47.059Z,101766.10
2019-06-01T11:26:15.464Z,101772.05
2019-06-01T11:28:46.373Z,101763.33
2019-06-01T11:31:17.317Z,101758.09
2019-06-01T11:33:45.712Z,101767.47
2019-06-01T11:36:14.139Z,101766.82
2019-06-01T11:38:46.028Z,101763.50
2019-06-01T11:41:18.303Z,101757.27
2019-06-01T11:43:46.130Z,101764.32
2019-06-01T11:46:14.642Z,101755.02
2019-06-01T11:48:43.521Z,101759.19
2019-06-01T11:51:15.417Z,101750.47
2019-06-01T11:53:43.821Z,101753.45
2019-06-01T11:56:14.437Z,101753.51
2019-06-01T11:58:43.402Z,101750.62
2019-06-01T12:01:12.901Z,101753.84
2019-06-01T12:03:43.972Z,101757.22
2019-06-01T12:06:12.446Z,101759.72
2019-06-01T12:08:49.070Z,101742.95
2019-06-01T12:11:17.487Z,101746.65
2019-06-01T12:13:50.060Z,101748.13
2019-06-01T12:16:18.498Z,101746.73
2019-06-01T12:18:48.276Z,101748.12
2019-06-01T12:21:16.703Z,101742.37
2019-06-01T12:23:47.698Z,101749.06
2019-06-01T12:26:16.254Z,101745.33
2019-06-01T12:28:49.583Z,101736.37
2019-06-01T12:31:19.071Z,101744.86
2019-06-01T12:33:48.813Z,101743.59
2019-06-01T12:36:24.684Z,101741.70
2019-06-01T12:38:57.865Z,101737.19
2019-06-01T12:41:26.361Z,101735.07
2019-06-01T12:44:18.801Z,101742.55
2019-06-01T12:46:48.900Z,101733.27
2019-06-01T12:49:18.575Z,101731.00
2019-06-01T12:51:48.970Z,101737.78
2019-06-01T12:54:17.543Z,101736.52
2019-06-01T12:56:47.827Z,101730.69
2019-06-01T12:59:16.098Z,101724.28
2019-06-01T13:01:45.154Z,101730.36
2019-06-01T13:04:13.656Z,101731.15
2019-06-01T13:06:43.165Z,101727.38
2019-06-01T13:09:14.306Z,101729.60
2019-06-01T13:11:43.242Z,101721.46
2019-06-01T13:14:15.125Z,101721.34
2019-06-01T13:16:55.923Z,101719.00
2019-06-01T13:19:16.326Z,101721.08
2019-06-01T13:21:47.564Z,101712.95
2019-06-01T13:24:15.928Z,101706.98
2019-06-01T13:26:45.623Z,101703.89
2019-06-01T13:29:15.274Z,101703.89
2019-06-01T13:31:44.407Z,101707.83
2019-06-01T13:34:14.113Z,101707.56
2019-06-01T13:36:42.594Z,101704.32
2019-06-01T13:39:13.686Z,101691.25
2019-06-01T13:41:43.102Z,101696.03
2019-06-01T13:44:18.205Z,101699.77
2019-06-01T13:46:52.071Z,101696.33
2019-06-01T13:49:20.453Z,101689.38
2019-06-01T13:51:54.552Z,101694.54
2019-06-01T13:54:23.225Z,101469.98
2019-06-01T13:56:55.436Z,101685.73
2019-06-01T13:59:23.871Z,101690.77
2019-06-01T14:01:56.299Z,101692.05
2019-06-01T14:04:24.732Z,101682.84
2019-06-01T14:06:53.231Z,101688.68
2019-06-01T14:09:25.439Z,101681.64
2019-06-01T14:11:53.845Z,101685.47
2019-06-01T14:14:22.252Z,101684.78
2019-06-01T14:16:55.804Z,101690.54
2019-06-01T14:19:25.329Z,101690.11
2019-06-01T14:21:55.973Z,101693.66
2019-06-01T14:24:31.460Z,101694.87
2019-06-01T14:27:03.756Z,101692.52
2019-06-01T14:29:32.177Z,101693.26
2019-06-01T14:32:06.917Z,101698.58
2019-06-01T14:34:39.323Z,101700.67
2019-06-01T14:37:06.795Z,101700.36
2019-06-01T14:39:35.188Z,101705.19
2019-06-01T14:42:04.175Z,101708.16
2019-06-01T14:44:32.589Z,101704.95
2019-06-01T14:47:05.427Z,101713.27
2019-06-01T14:49:31.140Z,101716.05
2019-06-01T14:52:07.486Z,101705.27
2019-06-01T14:54:35.915Z,101707.04
2019-06-01T14:57:05.664Z,101710.33
2019-06-01T14:59:36.673Z,101705.13
2019-06-01T15:02:11.392Z,101711.54
2019-06-01T15:04:39.804Z,101708.08
2019-06-01T15:07:12.030Z,101714.89
2019-06-01T15:09:44.924Z,101715.77
2019-06-01T15:12:18.873Z,101715.74
2019-06-01T15:14:48.543Z,101716.09
2019-06-01T15:17:24.574Z,101714.98
2019-06-01T15:19:54.184Z,101709.94
2019-06-01T15:22:22.580Z,101711.48
2019-06-01T15:24:56.468Z,101714.38
2019-06-01T15:27:24.875Z,101711.36
2019-06-01T15:29:53.310Z,101709.41
2019-06-01T15:32:21.912Z,101714.66
2019-06-01T15:34:50.430Z,101711.16
2019-06-01T15:37:19.043Z,101718.47
2019-06-01T15:39:47.451Z,101711.95
2019-06-01T15:42:17.861Z,101713.46
2019-06-01T15:44:47.318Z,101709.36
2019-06-01T15:47:18.000Z,101712.20
2019-06-01T15:49:47.482Z,101710.32
2019-06-01T15:52:16.961Z,101704.52
2019-06-01T15:54:47.513Z,101706.70
2019-06-01T15:57:15.955Z,101705.82
2019-06-01T15:59:47.095Z,101707.12
2019-06-01T16:02:19.348Z,101705.72
2019-06-01T16:04:47.793Z,101702.72
2019-06-01T16:07:20.026Z,101698.58
2019-06-01T16:09:48.642Z,101704.19
2019-06-01T16:12:17.001Z,101701.05
2019-06-01T16:14:45.420Z,101702.89
2019-06-01T16:17:19.047Z,101701.05
2019-06-01T16:19:49.801Z,101692.30
2019-06-01T16:22:18.206Z,101698.95
2019-06-01T16:24:47.684Z,101698.11
2019-06-01T16:27:19.578Z,101698.17
2019-06-01T16:29:56.847Z,101697.20
2019-06-01T16:32:26.321Z,101586.61
2019-06-01T16:35:01.302Z,101703.80
2019-06-01T16:37:44.409Z,101707.87
2019-06-01T16:40:13.632Z,101708.23
2019-06-01T16:42:42.104Z,101705.67
2019-06-01T16:45:15.072Z,101706.14
2019-06-01T16:47:43.801Z,101705.16
2019-06-01T16:50:12.707Z,101697.78
2019-06-01T16:52:43.325Z,101698.47
2019-06-01T16:55:12.599Z,101700.41
2019-06-01T16:57:41.101Z,101701.69
2019-06-01T17:00:15.045Z,101704.29
2019-06-01T17:02:45.450Z,101709.87
2019-06-01T17:05:18.429Z,101703.39
2019-06-01T17:07:52.026Z,101708.74
2019-06-01T17:10:26.053Z,101703.19
2019-06-01T17:12:50.950Z,101706.52
2019-06-01T17:15:22.438Z,101703.98
2019-06-01T17:17:56.878Z,101698.18
2019-06-01T17:20:48.729Z,101693.97
2019-06-01T17:23:27.941Z,101702.94
2019-06-01T17:25:48.406Z,101707.98
2019-06-01T17:28:19.245Z,101704.68
2019-06-01T17:30:47.015Z,101710.49
2019-06-01T17:33:15.412Z,101711.29
2019-06-01T17:35:43.835Z,101714.44
2019-06-01T17:38:19.509Z,101716.42
2019-06-01T17:40:46.057Z,101714.67
2019-06-01T17:43:19.485Z,101711.20
2019-06-01T17:45:52.619Z,101711.77
2019-06-01T17:48:27.787Z,101714.17
2019-06-01T17:50:58.728Z,101714.57
2019-06-01T17:53:27.164Z,101713.99
2019-06-01T17:55:55.575Z,101716.47
2019-06-01T17:58:29.142Z,101717.52
2019-06-01T18:00:57.553Z,101723.70
2019-06-01T18:03:25.951Z,101727.36
2019-06-01T18:05:57.229Z,101724.48
2019-06-01T18:08:28.272Z,101725.42
2019-06-01T18:10:56.793Z,101725.42
2019-06-01T18:13:29.243Z,101717.43
2019-06-01T18:16:00.404Z,101722.96
2019-06-01T18:18:32.453Z,101719.94
2019-06-01T18:21:04.174Z,101716.30
2019-06-01T18:23:34.867Z,101719.62
2019-06-01T18:26:07.095Z,101720.87
2019-06-01T18:28:39.105Z,101722.44
2019-06-01T18:31:10.729Z,101724.58
2019-06-01T18:33:53.459Z,101723.86
2019-06-01T18:36:21.402Z,101729.59
2019-06-01T18:39:03.359Z,101722.70
2019-06-01T18:41:38.299Z,101719.91
2019-06-01T18:44:09.719Z,101720.17
2019-06-01T18:46:40.792Z,101717.73
2019-06-01T18:49:10.246Z,101722.81
2019-06-01T18:51:45.294Z,101721.28
2019-06-01T18:54:15.049Z,101720.01
2019-06-01T18:56:43.723Z,101719.08
2019-06-01T18:59:14.596Z,101720.75
2019-06-01T19:01:43.961Z,101722.28
2019-06-01T19:04:23.751Z,101720.19
2019-06-01T19:07:07.152Z,101724.20
2019-06-01T19:12:43.152Z,101726.37
2019-06-01T19:15:27.544Z,101726.62
2019-06-01T19:17:53.116Z,101723.94
2019-06-01T19:20:24.343Z,101727.66
2019-06-01T19:22:55.269Z,101715.09
2019-06-01T19:25:39.774Z,101718.79
2019-06-01T19:28:17.526Z,101718.27
2019-06-01T19:30:54.363Z,101720.24
2019-06-01T19:33:40.616Z,101712.36
2019-06-01T19:36:09.463Z,101711.89
2019-06-01T19:38:42.688Z,101718.77
2019-06-01T19:41:11.361Z,101719.09
2019-06-01T19:43:39.793Z,101729.69
2019-06-01T19:46:11.719Z,101722.43
2019-06-01T19:48:42.072Z,101723.25
2019-06-01T19:51:10.724Z,101722.64
2019-06-01T19:53:43.257Z,101725.56
2019-06-01T19:56:12.824Z,101731.13
2019-06-01T19:59:05.379Z,101736.61
2019-06-01T20:01:40.017Z,101739.46
2019-06-01T20:04:10.592Z,101727.81
2019-06-01T20:06:51.821Z,101723.45
2019-06-01T20:09:28.471Z,101724.40
2019-06-01T20:12:01.791Z,101730.88
2019-06-01T20:14:32.224Z,101727.31
2019-06-01T20:17:05.866Z,101720.22
2019-06-01T20:19:40.327Z,101729.13
2019-06-01T20:22:08.769Z,101736.95
2019-06-01T20:24:38.284Z,101735.11
2019-06-01T20:27:06.927Z,101744.44
2019-06-01T20:29:35.319Z,101735.72
2019-06-01T20:32:05.061Z,101734.23
2019-06-01T20:34:33.480Z,101730.14
2019-06-01T20:37:04.253Z,101726.72
2019-06-01T20:39:39.430Z,101729.68
2019-06-01T20:42:38.121Z,101731.84
2019-06-01T20:44:51.411Z,101730.70
2019-06-01T20:47:24.423Z,101732.03
2019-06-01T20:49:57.854Z,101725.98
2019-06-01T20:52:33.362Z,101725.20
2019-06-01T20:55:06.348Z,101721.03
2019-06-01T20:57:38.452Z,101730.77
2019-06-01T21:00:10.885Z,101734.13
2019-06-01T21:02:39.291Z,101731.64
2019-06-01T21:05:13.840Z,101725.73
2019-06-01T21:08:10.525Z,101724.25
2019-06-01T21:10:37.677Z,101726.11
2019-06-01T21:13:08.185Z,101731.34
2019-06-01T21:15:48.696Z,101726.84
2019-06-01T21:18:22.815Z,101718.89
2019-06-01T21:20:51.264Z,101724.14
2019-06-01T21:23:20.716Z,101721.40
2019-06-01T21:25:58.462Z,101721.40
2019-06-01T21:28:27.053Z,101727.63
2019-06-01T21:31:02.425Z,101731.45
2019-06-01T21:33:37.852Z,101730.45
2019-06-01T21:36:06.444Z,101724.97
2019-06-01T21:38:48.493Z,101722.96
2019-06-01T21:41:21.558Z,101730.00
2019-06-01T21:43:48.522Z,101718.82
2019-06-01T21:46:38.424Z,101729.89
2019-06-01T21:51:59.141Z,101726.13
2019-06-01T21:54:37.053Z,101734.22
2019-06-01T21:57:10.510Z,101725.98
2019-06-01T21:59:39.427Z,101723.85
2019-06-01T22:02:16.868Z,101725.05
2019-06-01T22:05:03.388Z,101727.30
2019-06-01T22:07:43.394Z,101725.95
2019-06-01T22:10:15.384Z,101733.84
2019-06-01T22:12:51.516Z,101727.72
2019-06-01T22:15:25.843Z,101724.83
2019-06-01T22:18:01.011Z,101727.35
2019-06-01T22:20:32.319Z,101720.16
2019-06-01T22:23:11.887Z,101727.70
2019-06-01T22:25:44.572Z,101716.84
2019-06-01T22:28:18.501Z,101721.70
2019-06-01T22:30:45.888Z,101720.34
2019-06-01T22:33:21.807Z,101721.70
2019-06-01T22:35:53.419Z,101717.51
2019-06-01T22:38:30.193Z,101718.35
2019-06-01T22:41:03.034Z,101715.34
2019-06-01T22:43:45.434Z,101714.00
2019-06-01T22:46:13.284Z,101718.34
2019-06-01T22:48:43.758Z,101713.99
2019-06-01T22:51:13.356Z,101708.64
2019-06-01T22:53:56.250Z,101710.47
2019-06-01T22:56:31.984Z,101708.98
2019-06-01T22:59:02.902Z,101699.76
2019-06-01T23:01:35.977Z,101701.30
2019-06-01T23:04:27.423Z,101703.78
2019-06-01T23:06:59.924Z,101708.63
2019-06-01T23:09:41.542Z,101701.63
2019-06-01T23:12:13.708Z,101698.28
2019-06-01T23:14:45.850Z,101703.12
2019-06-01T23:17:29.789Z,101704.30
2019-06-01T23:20:13.235Z,101715.64
2019-06-01T23:22:55.418Z,101716.77
2019-06-01T23:25:24.480Z,101719.08
2019-06-01T23:27:52.998Z,101718.80
2019-06-01T23:30:32.643Z,101707.56
2019-06-01T23:33:09.827Z,101708.16
2019-06-01T23:35:39.211Z,101712.38
2019-06-01T23:38:15.091Z,101708.33
2019-06-01T23:40:44.497Z,101700.63
2019-06-01T23:43:15.359Z,101703.30
2019-06-01T23:45:43.092Z,101701.37
2019-06-01T23:48:11.645Z,101698.91
2019-06-01T23:50:44.333Z,101690.03
2019-06-01T23:53:14.024Z,101696.67
2019-06-01T23:55:47.082Z,101687.32
2019-06-01T23:58:15.518Z,101681.63
