createdAt,value
2022-12-25T00:01:52.204Z,99787.63
2022-12-25T00:04:19.674Z,99805.16
2022-12-25T00:06:47.067Z,99800.81
2022-12-25T00:09:15.554Z,99799.84
2022-12-25T00:11:43.215Z,99802.56
2022-12-25T00:14:10.387Z,99798.22
2022-12-25T00:16:40.097Z,99801.41
2022-12-25T00:19:07.426Z,99813.41
2022-12-25T00:21:35.799Z,99810.00
2022-12-25T00:24:03.882Z,99815.19
2022-12-25T00:26:32.266Z,99802.00
2022-12-25T00:28:59.818Z,99801.91
2022-12-25T00:31:27.553Z,99804.59
2022-12-25T00:33:56.248Z,99816.06
2022-12-25T00:36:24.074Z,99810.78
2022-12-25T00:38:51.743Z,99816.78
2022-12-25T00:41:43.834Z,99820.31
2022-12-25T00:44:13.987Z,99817.56
2022-12-25T00:46:42.977Z,99816.44
2022-12-25T00:49:11.544Z,99826.06
2022-12-25T00:51:38.832Z,99828.59
2022-12-25T00:54:06.477Z,99840.81
2022-12-25T00:56:34.064Z,99837.41
2022-12-25T00:59:01.405Z,99841.81
2022-12-25T01:01:28.563Z,99839.22
2022-12-25T01:03:57.129Z,99843.59
2022-12-25T01:06:26.195Z,99847.91
2022-12-25T01:09:11.824Z,99851.25
2022-12-25T01:11:40.536Z,99847.69
2022-12-25T01:14:07.880Z,99849.38
2022-12-25T01:16:36.760Z,99850.22
2022-12-25T01:19:05.077Z,99851.88
2022-12-25T01:21:33.634Z,99854.50
2022-12-25T01:24:02.285Z,99858.78
2022-12-25T01:26:29.746Z,99860.53
2022-12-25T01:28:57.206Z,99857.78
2022-12-25T01:31:25.637Z,99869.91
2022-12-25T01:33:53.309Z,99869.06
2022-12-25T01:36:24.284Z,99867.25
2022-12-25T01:38:53.401Z,99870.88
2022-12-25T01:41:24.074Z,99863.97
2022-12-25T01:44:07.799Z,99871.88
2022-12-25T01:46:35.876Z,99876.28
2022-12-25T01:49:10.437Z,99872.84
2022-12-25T01:51:45.450Z,99868.38
2022-12-25T01:54:18.384Z,99877.22
2022-12-25T01:56:50.136Z,99882.31
2022-12-25T01:59:21.665Z,99888.53
2022-12-25T02:01:49.467Z,99894.69
2022-12-25T02:04:40.618Z,99893.78
2022-12-25T02:07:20.641Z,99889.44
2022-12-25T02:09:49.400Z,99888.59
2022-12-25T02:12:28.618Z,99881.53
2022-12-25T02:15:05.298Z,99879.84
2022-12-25T02:17:53.785Z,99872.69
2022-12-25T02:20:27.137Z,99882.22
2022-12-25T02:23:13.943Z,99883.22
2022-12-25T02:26:00.360Z,99871.97
2022-12-25T02:29:03.435Z,99878.06
2022-12-25T02:31:40.402Z,99876.16
2022-12-25T02:34:46.794Z,99880.47
2022-12-25T02:37:22.254Z,99884.91
2022-12-25T02:40:10.799Z,99883.03
2022-12-25T02:43:17.188Z,99869.06
2022-12-25T02:46:26.718Z,99874.53
2022-12-25T02:49:18.502Z,99879.94
2022-12-25T02:52:08.939Z,99880.91
2022-12-25T02:55:00.915Z,99884.50
2022-12-25T02:57:58.980Z,99889.59
2022-12-25T03:00:45.183Z,99900.19
2022-12-25T03:03:34.703Z,99902.03
2022-12-25T03:06:39.678Z,99908.16
2022-12-25T03:09:40.598Z,99911.63
2022-12-25T03:12:15.916Z,99921.38
2022-12-25T03:15:01.835Z,99925.75
2022-12-25T03:17:32.845Z,99923.13
2022-12-25T03:20:19.726Z,99917.78
2022-12-25T03:23:06.593Z,99906.53
2022-12-25T03:25:52.886Z,99912.44
2022-12-25T03:28:20.240Z,99904.50
2022-12-25T03:31:14.529Z,99907.00
2022-12-25T03:34:18.411Z,99924.53
2022-12-25T03:37:30.900Z,99923.00
2022-12-25T03:40:28.756Z,99919.47
2022-12-25T03:43:27.267Z,99933.28
2022-12-25T03:46:21.644Z,99936.97
2022-12-25T03:49:17.789Z,99942.84
2022-12-25T03:52:05.159Z,99952.56
2022-12-25T03:54:55.874Z,99965.66
2022-12-25T03:57:43.556Z,99965.56
2022-12-25T04:00:30.121Z,99965.56
2022-12-25T04:03:16.277Z,99969.09
2022-12-25T04:06:02.292Z,99973.47
2022-12-25T04:08:48.300Z,99967.38
2022-12-25T04:11:34.086Z,99972.66
2022-12-25T04:14:19.712Z,99964.88
2022-12-25T04:17:07.628Z,99969.16
2022-12-25T04:19:52.969Z,99970.25
2022-12-25T04:22:38.719Z,99974.63
2022-12-25T04:25:31.076Z,99968.53
2022-12-25T04:28:23.955Z,99968.56
2022-12-25T04:31:10.078Z,99971.16
2022-12-25T04:33:55.996Z,99972.84
2022-12-25T04:36:29.428Z,99971.22
2022-12-25T04:38:56.748Z,99974.78
2022-12-25T04:41:26.035Z,99979.19
2022-12-25T04:43:53.437Z,99981.72
2022-12-25T04:46:21.968Z,99984.31
2022-12-25T04:48:49.367Z,100000.97
2022-12-25T04:51:23.975Z,99999.19
2022-12-25T04:53:52.397Z,99984.47
2022-12-25T04:56:21.796Z,99996.78
2022-12-25T04:58:49.776Z,99994.28
2022-12-25T05:01:19.216Z,99996.97
2022-12-25T05:03:46.793Z,99996.09
2022-12-25T05:06:15.120Z,99992.63
2022-12-25T05:08:44.680Z,99984.81
2022-12-25T05:11:15.127Z,99991.78
2022-12-25T05:13:43.142Z,99987.38
2022-12-25T05:16:14.073Z,99985.63
2022-12-25T05:18:41.830Z,99980.44
2022-12-25T05:21:15.280Z,99985.69
2022-12-25T05:23:48.881Z,99978.75
2022-12-25T05:26:22.723Z,99996.13
2022-12-25T05:28:51.398Z,100002.22
2022-12-25T05:31:19.753Z,100000.47
2022-12-25T05:33:50.849Z,100004.81
2022-12-25T05:36:18.242Z,100004.78
2022-12-25T05:38:47.496Z,100016.97
2022-12-25T05:41:16.956Z,100022.16
2022-12-25T05:43:50.527Z,100024.78
2022-12-25T05:46:18.300Z,100034.31
2022-12-25T05:48:45.868Z,100024.69
2022-12-25T05:51:15.092Z,100033.38
2022-12-25T05:53:44.230Z,100025.56
2022-12-25T05:56:11.949Z,100021.25
2022-12-25T05:58:41.329Z,100024.75
2022-12-25T06:01:14.976Z,100023.00
2022-12-25T06:03:42.545Z,100024.59
2022-12-25T06:06:12.251Z,100037.56
2022-12-25T06:08:46.837Z,100035.00
2022-12-25T06:11:16.501Z,100030.59
2022-12-25T06:13:44.404Z,100030.63
2022-12-25T06:16:13.228Z,100038.34
2022-12-25T06:18:43.833Z,100040.03
2022-12-25T06:21:13.675Z,100037.41
2022-12-25T06:23:41.881Z,100047.81
2022-12-25T06:26:12.929Z,100046.88
2022-12-25T06:28:40.515Z,100064.09
2022-12-25T06:31:10.573Z,100065.84
2022-12-25T06:33:38.489Z,100072.81
2022-12-25T06:36:11.743Z,100079.75
2022-12-25T06:38:39.438Z,100081.50
2022-12-25T06:41:11.891Z,100094.59
2022-12-25T06:43:40.361Z,100099.66
2022-12-25T06:46:11.037Z,100101.47
2022-12-25T06:48:40.114Z,100100.56
2022-12-25T06:51:08.802Z,100110.88
2022-12-25T06:53:40.303Z,100107.41
2022-12-25T06:56:16.230Z,100117.78
2022-12-25T06:58:49.467Z,100122.22
2022-12-25T07:01:24.264Z,100121.34
2022-12-25T07:03:56.209Z,100122.19
2022-12-25T07:06:24.148Z,100124.91
2022-12-25T07:08:51.887Z,100124.09
2022-12-25T07:11:19.484Z,100128.38
2022-12-25T07:13:47.162Z,100127.44
2022-12-25T07:16:15.312Z,100124.78
2022-12-25T07:18:42.591Z,100120.47
2022-12-25T07:21:16.145Z,100130.09
2022-12-25T07:23:45.321Z,100117.09
2022-12-25T07:26:13.980Z,100111.88
2022-12-25T07:28:42.318Z,100115.41
2022-12-25T07:31:15.480Z,100111.06
2022-12-25T07:33:44.147Z,100113.69
2022-12-25T07:36:14.247Z,100116.38
2022-12-25T07:38:44.550Z,100118.94
2022-12-25T07:41:13.494Z,100118.97
2022-12-25T07:43:41.216Z,100119.09
2022-12-25T07:46:08.622Z,100126.13
2022-12-25T07:48:36.440Z,100126.25
2022-12-25T07:51:07.037Z,100145.44
2022-12-25T07:53:41.242Z,100150.59
2022-12-25T07:56:15.196Z,100144.50
2022-12-25T07:58:44.277Z,100139.34
2022-12-25T08:01:19.730Z,100136.72
2022-12-25T08:03:52.988Z,100130.72
2022-12-25T08:06:22.095Z,100124.66
2022-12-25T08:08:51.330Z,100117.75
2022-12-25T08:11:18.947Z,100128.19
2022-12-25T08:13:46.457Z,100117.78
2022-12-25T08:16:14.199Z,100120.41
2022-12-25T08:18:41.594Z,100116.09
2022-12-25T08:21:12.967Z,100119.56
2022-12-25T08:23:45.940Z,100128.28
2022-12-25T08:26:17.195Z,100142.22
2022-12-25T08:28:45.961Z,100142.22
2022-12-25T08:31:25.718Z,100150.91
2022-12-25T08:33:55.908Z,100150.91
2022-12-25T08:36:23.998Z,100145.63
2022-12-25T08:38:53.462Z,100149.06
2022-12-25T08:41:23.550Z,100137.63
2022-12-25T08:43:51.037Z,100144.09
2022-12-25T08:46:18.497Z,100138.06
2022-12-25T08:48:48.744Z,100145.56
2022-12-25T08:51:20.434Z,100139.34
2022-12-25T08:53:51.367Z,100142.41
2022-12-25T08:56:20.828Z,100149.22
2022-12-25T08:58:48.400Z,100154.66
2022-12-25T09:01:15.889Z,100155.63
2022-12-25T09:03:43.811Z,100157.06
2022-12-25T09:06:16.886Z,100162.84
2022-12-25T09:08:49.278Z,100159.13
2022-12-25T09:11:18.984Z,100159.09
2022-12-25T09:13:47.409Z,100155.97
2022-12-25T09:16:20.515Z,100151.34
2022-12-25T09:18:50.190Z,100160.53
2022-12-25T09:21:18.566Z,100159.81
2022-12-25T09:23:46.040Z,100165.41
2022-12-25T09:26:16.321Z,100163.09
2022-12-25T09:28:50.857Z,100162.31
2022-12-25T09:31:23.896Z,100158.75
2022-12-25T09:33:56.052Z,100156.63
2022-12-25T09:36:25.270Z,100164.19
2022-12-25T09:38:53.666Z,100163.28
2022-12-25T09:41:21.205Z,100167.50
2022-12-25T09:44:12.285Z,100167.09
2022-12-25T09:46:51.677Z,100167.50
2022-12-25T09:49:49.355Z,100163.28
2022-12-25T09:52:45.107Z,100157.09
2022-12-25T09:55:20.720Z,100154.84
2022-12-25T09:57:57.087Z,100146.66
2022-12-25T10:00:35.195Z,100148.91
2022-12-25T10:03:05.799Z,100154.94
2022-12-25T10:06:01.035Z,100147.56
2022-12-25T10:09:06.948Z,100153.06
2022-12-25T10:11:50.196Z,100150.09
2022-12-25T10:14:39.510Z,100143.13
2022-12-25T10:17:41.157Z,100152.31
2022-12-25T10:20:36.524Z,100147.97
2022-12-25T10:23:09.830Z,100141.16
2022-12-25T10:25:39.718Z,100142.72
2022-12-25T10:28:15.308Z,100143.47
2022-12-25T10:30:46.427Z,100139.00
2022-12-25T10:33:17.417Z,100135.00
2022-12-25T10:35:46.491Z,100128.44
2022-12-25T10:38:16.719Z,100130.25
2022-12-25T10:41:05.924Z,100135.34
2022-12-25T10:44:35.205Z,100138.13
2022-12-25T10:47:04.553Z,100139.81
2022-12-25T10:49:40.207Z,100131.28
2022-12-25T10:52:22.429Z,100122.59
2022-12-25T10:54:51.521Z,100131.28
2022-12-25T10:57:22.427Z,100126.19
2022-12-25T10:59:56.393Z,100132.94
2022-12-25T11:02:27.364Z,100126.13
2022-12-25T11:05:22.011Z,100120.94
2022-12-25T11:07:56.593Z,100110.00
2022-12-25T11:10:38.932Z,100102.59
2022-12-25T11:13:08.547Z,100094.34
2022-12-25T11:15:51.026Z,100078.03
2022-12-25T11:18:23.044Z,100074.84
2022-12-25T11:20:55.746Z,100058.78
2022-12-25T11:23:25.707Z,100066.31
2022-12-25T11:26:02.195Z,100066.84
2022-12-25T11:28:31.907Z,100061.38
2022-12-25T11:31:09.337Z,100072.16
2022-12-25T11:33:43.121Z,100067.78
2022-12-25T11:36:16.162Z,100071.31
2022-12-25T11:38:43.791Z,100065.66
2022-12-25T11:41:19.352Z,100061.56
2022-12-25T11:43:59.640Z,100055.25
2022-12-25T11:46:46.386Z,100058.50
2022-12-25T11:49:21.444Z,100056.06
2022-12-25T11:51:54.650Z,100060.13
2022-12-25T11:54:40.527Z,100055.59
2022-12-25T11:57:13.092Z,100057.06
2022-12-25T12:00:04.537Z,100057.56
2022-12-25T12:03:03.266Z,100057.34
2022-12-25T12:05:46.526Z,100045.38
2022-12-25T12:08:14.826Z,100049.66
2022-12-25T12:11:19.093Z,100045.75
2022-12-25T12:14:17.194Z,100041.59
2022-12-25T12:16:44.828Z,100041.28
2022-12-25T12:19:24.484Z,100042.06
2022-12-25T12:21:56.073Z,100040.16
2022-12-25T12:24:25.877Z,100035.47
2022-12-25T12:27:15.149Z,100039.78
2022-12-25T12:29:49.511Z,100040.59
2022-12-25T12:32:32.524Z,100042.81
2022-12-25T12:35:01.211Z,100040.47
2022-12-25T12:37:36.082Z,100045.06
2022-12-25T12:40:06.555Z,100039.38
2022-12-25T12:42:40.596Z,100035.38
2022-12-25T12:45:27.857Z,100035.38
2022-12-25T12:47:56.045Z,100039.56
2022-12-25T12:50:41.262Z,100041.06
2022-12-25T12:53:26.594Z,100038.97
2022-12-25T12:55:54.548Z,100031.03
2022-12-25T12:58:34.772Z,100035.31
2022-12-25T13:01:15.568Z,100041.22
2022-12-25T13:04:22.384Z,100046.78
2022-12-25T13:07:03.098Z,100051.50
2022-12-25T13:09:50.284Z,100044.06
2022-12-25T13:12:19.259Z,100035.13
2022-12-25T13:14:48.476Z,100032.31
2022-12-25T13:17:26.441Z,100038.31
2022-12-25T13:20:00.117Z,100045.25
2022-12-25T13:22:38.356Z,100042.22
2022-12-25T13:25:17.845Z,100031.66
2022-12-25T13:27:45.221Z,100036.69
2022-12-25T13:30:14.789Z,100040.25
2022-12-25T13:32:46.169Z,100027.47
2022-12-25T13:35:16.549Z,100028.75
2022-12-25T13:37:45.095Z,100018.66
2022-12-25T13:40:26.674Z,100027.44
2022-12-25T13:43:01.928Z,100015.81
2022-12-25T13:45:31.406Z,100008.66
2022-12-25T13:48:14.832Z,100009.84
2022-12-25T13:50:48.702Z,100001.38
2022-12-25T13:53:17.797Z,100006.59
2022-12-25T13:55:52.745Z,100016.34
2022-12-25T13:58:33.928Z,100008.34
2022-12-25T14:01:12.183Z,99995.91
2022-12-25T14:03:46.399Z,100001.09
2022-12-25T14:06:27.506Z,99991.94
2022-12-25T14:09:00.340Z,99979.53
2022-12-25T14:11:34.005Z,99963.88
2022-12-25T14:14:04.488Z,99939.78
2022-12-25T14:16:31.996Z,99945.81
2022-12-25T14:19:01.982Z,99957.31
2022-12-25T14:21:33.773Z,99980.66
2022-12-25T14:24:01.874Z,99972.56
2022-12-25T14:26:34.277Z,99988.50
2022-12-25T14:29:16.737Z,99991.03
2022-12-25T14:31:46.471Z,100000.69
2022-12-25T14:34:22.512Z,100002.53
2022-12-25T14:36:51.114Z,100004.56
2022-12-25T14:39:36.931Z,99996.22
2022-12-25T14:42:20.943Z,99991.25
2022-12-25T14:45:33.955Z,99984.66
2022-12-25T14:48:24.605Z,99991.09
2022-12-25T14:51:04.858Z,99993.97
2022-12-25T14:53:56.488Z,99986.41
2022-12-25T14:56:28.119Z,99959.50
2022-12-25T14:59:00.127Z,99959.56
2022-12-25T15:01:51.438Z,99957.84
2022-12-25T15:04:20.968Z,99950.94
2022-12-25T15:07:09.900Z,99941.50
2022-12-25T15:09:38.117Z,99956.44
2022-12-25T15:12:05.692Z,99969.03
2022-12-25T15:14:36.663Z,99958.66
2022-12-25T15:17:04.509Z,99959.81
2022-12-25T15:19:39.032Z,99951.06
2022-12-25T15:22:07.147Z,99946.81
2022-12-25T15:24:42.581Z,99942.53
2022-12-25T15:27:19.078Z,99944.19
2022-12-25T15:30:11.097Z,99936.34
2022-12-25T15:32:38.807Z,99950.59
2022-12-25T15:35:19.549Z,99936.47
2022-12-25T15:37:49.975Z,99938.34
2022-12-25T15:40:20.047Z,99936.47
2022-12-25T15:42:49.570Z,99926.81
2022-12-25T15:45:38.639Z,99921.75
2022-12-25T15:48:06.073Z,99922.72
2022-12-25T15:50:37.043Z,99932.31
2022-12-25T15:53:04.380Z,99931.47
2022-12-25T15:55:32.240Z,99933.56
2022-12-25T15:57:59.522Z,99926.53
2022-12-25T16:00:30.165Z,99937.94
2022-12-25T16:02:59.629Z,99943.16
2022-12-25T16:05:27.555Z,99948.38
2022-12-25T16:07:55.901Z,99947.56
2022-12-25T16:10:23.456Z,99941.44
2022-12-25T16:12:50.912Z,99935.31
2022-12-25T16:15:18.442Z,99927.44
2022-12-25T16:17:45.809Z,99929.25
2022-12-25T16:20:13.580Z,99929.31
2022-12-25T16:22:41.312Z,99925.94
2022-12-25T16:25:19.965Z,99932.19
2022-12-25T16:27:47.849Z,99947.81
2022-12-25T16:30:18.458Z,99938.81
2022-12-25T16:32:53.264Z,99927.50
2022-12-25T16:35:21.620Z,99937.13
2022-12-25T16:37:48.965Z,99915.41
2022-12-25T16:40:18.421Z,99914.53
2022-12-25T16:42:45.999Z,99912.75
2022-12-25T16:45:13.587Z,99917.69
2022-12-25T16:47:40.926Z,99909.00
2022-12-25T16:50:09.953Z,99907.06
2022-12-25T16:52:37.326Z,99894.03
2022-12-25T16:55:06.386Z,99887.91
2022-12-25T16:57:33.877Z,99875.03
2022-12-25T17:00:01.203Z,99888.94
2022-12-25T17:02:30.022Z,99891.69
2022-12-25T17:04:57.547Z,99893.53
2022-12-25T17:07:25.131Z,99895.97
2022-12-25T17:09:54.755Z,99897.78
2022-12-25T17:12:23.236Z,99893.44
2022-12-25T17:14:52.960Z,99885.59
2022-12-25T17:17:20.827Z,99879.41
2022-12-25T17:19:47.982Z,99876.75
2022-12-25T17:22:15.570Z,99881.00
2022-12-25T17:24:43.055Z,99884.59
2022-12-25T17:27:10.522Z,99882.78
2022-12-25T17:29:40.743Z,99888.03
2022-12-25T17:32:11.220Z,99872.19
2022-12-25T17:34:38.912Z,99872.25
2022-12-25T17:37:06.801Z,99880.09
2022-12-25T17:39:34.420Z,99868.66
2022-12-25T17:42:01.849Z,99876.59
2022-12-25T17:44:29.329Z,99859.19
2022-12-25T17:46:56.795Z,99852.25
2022-12-25T17:49:24.474Z,99862.81
2022-12-25T17:51:53.917Z,99868.13
2022-12-25T17:54:21.174Z,99861.97
2022-12-25T17:56:49.713Z,99875.09
2022-12-25T17:59:19.017Z,99863.78
2022-12-25T18:01:48.455Z,99852.25
2022-12-25T18:04:16.293Z,99832.09
2022-12-25T18:06:43.598Z,99823.25
2022-12-25T18:09:12.923Z,99816.31
2022-12-25T18:11:42.565Z,99825.88
2022-12-25T18:14:17.331Z,99826.78
2022-12-25T18:16:50.919Z,99833.06
2022-12-25T18:19:18.806Z,99832.75
2022-12-25T18:21:46.205Z,99824.63
2022-12-25T18:24:13.782Z,99836.94
2022-12-25T18:27:09.079Z,99837.00
2022-12-25T18:29:36.776Z,99842.09
2022-12-25T18:32:04.454Z,99842.22
2022-12-25T18:34:32.432Z,99852.84
2022-12-25T18:37:03.346Z,99844.06
2022-12-25T18:39:33.303Z,99839.81
2022-12-25T18:42:19.233Z,99840.66
2022-12-25T18:44:48.565Z,99832.03
2022-12-25T18:47:16.031Z,99818.19
2022-12-25T18:49:51.659Z,99823.47
2022-12-25T18:52:50.373Z,99824.31
2022-12-25T18:55:09.291Z,99821.59
2022-12-25T18:57:38.025Z,99818.03
2022-12-25T19:00:10.984Z,99816.16
2022-12-25T19:02:38.365Z,99803.88
2022-12-25T19:05:08.409Z,99792.63
2022-12-25T19:07:37.131Z,99797.09
2022-12-25T19:10:06.075Z,99779.53
2022-12-25T19:12:34.379Z,99777.03
2022-12-25T19:15:08.340Z,99774.63
2022-12-25T19:17:37.033Z,99765.88
2022-12-25T19:20:06.382Z,99758.94
2022-12-25T19:22:38.827Z,99750.25
2022-12-25T19:25:07.965Z,99737.91
2022-12-25T19:27:36.270Z,99742.31
2022-12-25T19:30:07.184Z,99743.09
2022-12-25T19:32:35.072Z,99745.78
2022-12-25T19:35:04.985Z,99741.28
2022-12-25T19:37:33.823Z,99732.47
2022-12-25T19:40:01.218Z,99719.41
2022-12-25T19:42:28.743Z,99722.03
2022-12-25T19:44:56.372Z,99719.47
2022-12-25T19:47:26.127Z,99720.38
2022-12-25T19:49:56.279Z,99711.81
2022-12-25T19:52:25.669Z,99701.22
2022-12-25T19:54:53.352Z,99710.94
2022-12-25T19:57:22.749Z,99711.13
2022-12-25T19:59:50.284Z,99711.13
2022-12-25T20:02:17.941Z,99707.81
2022-12-25T20:04:45.470Z,99706.97
2022-12-25T20:07:13.408Z,99705.25
2022-12-25T20:09:40.901Z,99699.16
2022-12-25T20:12:16.636Z,99709.59
2022-12-25T20:14:45.196Z,99705.94
2022-12-25T20:17:18.763Z,99708.56
2022-12-25T20:19:52.527Z,99716.16
2022-12-25T20:22:26.466Z,99692.44
2022-12-25T20:24:54.867Z,99681.97
2022-12-25T20:27:22.573Z,99666.28
2022-12-25T20:29:50.852Z,99664.59
2022-12-25T20:32:19.473Z,99667.34
2022-12-25T20:34:48.806Z,99669.97
2022-12-25T20:37:16.640Z,99683.16
2022-12-25T20:39:46.481Z,99665.69
2022-12-25T20:42:14.411Z,99655.31
2022-12-25T20:44:48.119Z,99658.69
2022-12-25T20:47:16.151Z,99672.69
2022-12-25T20:49:43.857Z,99691.94
2022-12-25T20:52:11.467Z,99669.28
2022-12-25T20:54:38.809Z,99653.47
2022-12-25T20:57:06.312Z,99656.09
2022-12-25T20:59:37.898Z,99658.72
2022-12-25T21:02:05.952Z,99657.81
2022-12-25T21:04:34.728Z,99657.81
2022-12-25T21:07:02.912Z,99654.38
2022-12-25T21:09:30.908Z,99642.06
2022-12-25T21:11:59.548Z,99635.09
2022-12-25T21:14:29.812Z,99625.44
2022-12-25T21:16:57.308Z,99610.59
2022-12-25T21:19:24.550Z,99618.53
2022-12-25T21:21:51.912Z,99636.91
2022-12-25T21:24:19.675Z,99623.81
2022-12-25T21:26:48.298Z,99607.06
2022-12-25T21:29:16.400Z,99608.03
2022-12-25T21:32:02.134Z,99607.13
2022-12-25T21:34:30.914Z,99612.38
2022-12-25T21:36:59.297Z,99612.31
2022-12-25T21:39:26.617Z,99612.06
2022-12-25T21:41:54.045Z,99618.91
2022-12-25T21:44:21.736Z,99620.63
2022-12-25T21:46:50.113Z,99617.03
2022-12-25T21:49:37.370Z,99604.63
2022-12-25T21:52:07.845Z,99604.41
2022-12-25T21:54:36.003Z,99614.69
2022-12-25T21:57:04.541Z,99628.63
2022-12-25T21:59:31.993Z,99637.41
2022-12-25T22:01:59.882Z,99624.81
2022-12-25T22:04:27.691Z,99627.38
2022-12-25T22:07:15.617Z,99626.38
2022-12-25T22:09:50.132Z,99628.09
2022-12-25T22:12:39.940Z,99607.06
2022-12-25T22:15:10.163Z,99601.06
2022-12-25T22:18:01.110Z,99593.06
2022-12-25T22:20:37.163Z,99578.94
2022-12-25T22:23:05.388Z,99573.69
2022-12-25T22:25:33.773Z,99577.16
2022-12-25T22:28:02.174Z,99563.28
2022-12-25T22:30:30.030Z,99567.53
2022-12-25T22:32:58.736Z,99564.00
2022-12-25T22:35:27.103Z,99559.53
2022-12-25T22:37:54.765Z,99566.56
2022-12-25T22:40:22.443Z,99554.41
2022-12-25T22:42:49.991Z,99539.41
2022-12-25T22:45:18.671Z,99553.28
2022-12-25T22:47:46.051Z,99535.94
2022-12-25T22:50:16.147Z,99532.59
2022-12-25T22:52:43.244Z,99536.72
2022-12-25T22:55:10.755Z,99543.78
2022-12-25T22:57:40.656Z,99537.66
2022-12-25T23:00:09.202Z,99535.00
2022-12-25T23:02:42.823Z,99540.25
2022-12-25T23:05:10.548Z,99537.72
2022-12-25T23:07:37.957Z,99537.75
2022-12-25T23:10:06.714Z,99548.56
2022-12-25T23:12:53.705Z,99544.22
2022-12-25T23:15:21.111Z,99528.47
2022-12-25T23:18:07.674Z,99524.13
2022-12-25T23:20:55.309Z,99514.31
2022-12-25T23:23:41.160Z,99507.31
2022-12-25T23:26:11.446Z,99493.47
2022-12-25T23:29:00.907Z,99479.50
2022-12-25T23:31:35.989Z,99486.56
2022-12-25T23:34:05.599Z,99488.19
2022-12-25T23:36:34.784Z,99489.91
2022-12-25T23:39:09.058Z,99498.63
2022-12-25T23:41:38.814Z,99491.66
2022-12-25T23:44:07.215Z,99501.97
2022-12-25T23:46:35.460Z,99494.88
2022-12-25T23:49:04.476Z,99491.47
2022-12-25T23:51:31.865Z,99487.06
2022-12-25T23:53:58.909Z,99495.88
2022-12-25T23:56:26.297Z,99485.94
2022-12-25T23:58:53.648Z,99492.09
