createdAt,value
2023-02-06T00:01:18.766Z,70.12
2023-02-06T00:03:45.664Z,69.13
2023-02-06T00:06:12.533Z,69.73
2023-02-06T00:08:39.808Z,69.82
2023-02-06T00:11:08.806Z,69.27
2023-02-06T00:13:36.618Z,69.13
2023-02-06T00:16:04.786Z,69.26
2023-02-06T00:18:31.992Z,69.02
2023-02-06T00:20:58.812Z,68.79
2023-02-06T00:23:25.651Z,69.65
2023-02-06T00:25:52.503Z,69.48
2023-02-06T00:28:19.356Z,69.43
2023-02-06T00:30:47.625Z,69.60
2023-02-06T00:33:14.859Z,70.01
2023-02-06T00:35:44.412Z,69.23
2023-02-06T00:38:11.866Z,69.21
2023-02-06T00:40:38.955Z,68.59
2023-02-06T00:43:05.959Z,69.15
2023-02-06T00:45:33.869Z,69.33
2023-02-06T00:48:01.286Z,70.14
2023-02-06T00:50:28.314Z,69.26
2023-02-06T00:52:55.240Z,69.27
2023-02-06T00:55:22.291Z,69.28
2023-02-06T00:57:49.215Z,68.72
2023-02-06T01:00:16.346Z,68.91
2023-02-06T01:02:46.028Z,69.26
2023-02-06T01:05:12.963Z,69.03
2023-02-06T01:07:40.622Z,69.47
2023-02-06T01:10:26.350Z,69.02
2023-02-06T01:12:53.642Z,68.67
2023-02-06T01:15:20.691Z,69.65
2023-02-06T01:17:47.594Z,69.53
2023-02-06T01:20:14.857Z,68.77
2023-02-06T01:22:42.135Z,69.79
2023-02-06T01:25:09.547Z,69.10
2023-02-06T01:27:38.065Z,70.32
2023-02-06T01:30:07.312Z,69.12
2023-02-06T01:32:41.760Z,69.55
2023-02-06T01:35:10.645Z,69.08
2023-02-06T01:37:38.252Z,69.29
2023-02-06T01:40:07.754Z,69.11
2023-02-06T01:42:36.511Z,69.55
2023-02-06T01:45:21.573Z,69.71
2023-02-06T01:47:52.357Z,69.24
2023-02-06T01:50:19.343Z,69.24
2023-02-06T01:52:47.444Z,68.89
2023-02-06T01:55:14.606Z,69.99
2023-02-06T01:57:42.089Z,70.11
2023-02-06T02:02:59.460Z,69.96
2023-02-06T02:05:26.419Z,69.30
2023-02-06T02:08:01.507Z,70.34
2023-02-06T02:10:32.078Z,71.65
2023-02-06T02:12:59.220Z,69.95
2023-02-06T02:15:39.565Z,71.11
2023-02-06T02:18:26.686Z,70.52
2023-02-06T02:21:13.898Z,70.84
2023-02-06T02:24:24.406Z,69.58
2023-02-06T02:27:09.733Z,69.21
2023-02-06T02:30:07.654Z,69.68
2023-02-06T02:33:05.582Z,69.79
2023-02-06T02:35:51.199Z,70.08
2023-02-06T02:38:27.246Z,71.30
2023-02-06T02:41:20.788Z,70.95
2023-02-06T02:44:09.604Z,69.90
2023-02-06T02:46:41.368Z,71.02
2023-02-06T02:49:13.532Z,71.34
2023-02-06T02:51:41.488Z,70.88
2023-02-06T02:54:09.216Z,70.37
2023-02-06T02:56:36.404Z,70.19
2023-02-06T02:59:32.672Z,70.76
2023-02-06T03:02:25.637Z,70.84
2023-02-06T03:05:00.551Z,71.91
2023-02-06T03:07:53.906Z,70.75
2023-02-06T03:10:30.373Z,70.66
2023-02-06T03:13:26.995Z,71.28
2023-02-06T03:16:04.236Z,70.91
2023-02-06T03:18:43.381Z,70.97
2023-02-06T03:21:15.515Z,70.66
2023-02-06T03:23:45.519Z,70.14
2023-02-06T03:26:16.576Z,70.98
2023-02-06T03:28:49.314Z,71.08
2023-02-06T03:31:25.458Z,71.14
2023-02-06T03:33:59.864Z,71.39
2023-02-06T03:36:26.763Z,70.37
2023-02-06T03:38:54.105Z,71.25
2023-02-06T03:41:26.121Z,71.00
2023-02-06T03:43:54.304Z,69.99
2023-02-06T03:46:24.403Z,69.80
2023-02-06T03:48:57.341Z,69.31
2023-02-06T03:51:39.467Z,70.39
2023-02-06T03:54:08.018Z,70.63
2023-02-06T03:56:45.330Z,70.80
2023-02-06T03:59:12.242Z,71.17
2023-02-06T04:01:50.535Z,70.63
2023-02-06T04:04:25.070Z,70.23
2023-02-06T04:06:51.918Z,69.70
2023-02-06T04:09:18.735Z,70.27
2023-02-06T04:11:45.605Z,70.38
2023-02-06T04:14:12.442Z,69.64
2023-02-06T04:16:39.299Z,68.78
2023-02-06T04:19:06.264Z,68.72
2023-02-06T04:21:36.239Z,68.47
2023-02-06T04:24:03.101Z,68.95
2023-02-06T04:26:29.990Z,68.33
2023-02-06T04:28:56.919Z,69.03
2023-02-06T04:31:23.800Z,69.08
2023-02-06T04:33:51.400Z,68.61
2023-02-06T04:36:18.293Z,68.67
2023-02-06T04:38:45.117Z,67.83
2023-02-06T04:41:12.115Z,68.41
2023-02-06T04:43:39.031Z,68.83
2023-02-06T04:46:06.669Z,69.13
2023-02-06T04:48:33.811Z,68.62
2023-02-06T04:51:00.619Z,68.66
2023-02-06T04:53:27.441Z,69.28
2023-02-06T04:55:56.589Z,69.57
2023-02-06T04:58:23.529Z,68.99
2023-02-06T05:00:50.882Z,68.72
2023-02-06T05:03:17.769Z,68.34
2023-02-06T05:05:45.114Z,68.52
2023-02-06T05:08:12.189Z,68.23
2023-02-06T05:10:39.171Z,68.07
2023-02-06T05:13:06.032Z,68.90
2023-02-06T05:15:33.334Z,68.76
2023-02-06T05:18:00.515Z,70.78
2023-02-06T05:20:29.131Z,68.73
2023-02-06T05:22:56.005Z,69.30
2023-02-06T05:25:23.404Z,67.83
2023-02-06T05:27:51.537Z,68.47
2023-02-06T05:30:19.295Z,68.35
2023-02-06T05:32:46.266Z,67.52
2023-02-06T05:35:13.197Z,68.86
2023-02-06T05:37:40.280Z,67.72
2023-02-06T05:40:08.542Z,67.96
2023-02-06T05:42:36.085Z,68.80
2023-02-06T05:45:04.352Z,68.89
2023-02-06T05:47:31.659Z,68.81
2023-02-06T05:49:58.774Z,70.15
2023-02-06T05:52:25.684Z,70.19
2023-02-06T05:54:52.857Z,69.27
2023-02-06T05:57:19.676Z,68.88
2023-02-06T05:59:46.953Z,69.08
2023-02-06T06:02:14.000Z,68.28
2023-02-06T06:04:40.941Z,69.43
2023-02-06T06:07:07.993Z,69.14
2023-02-06T06:09:35.816Z,69.43
2023-02-06T06:12:03.425Z,68.93
2023-02-06T06:14:35.307Z,69.59
2023-02-06T06:17:02.569Z,67.82
2023-02-06T06:19:29.510Z,67.92
2023-02-06T06:21:58.268Z,67.34
2023-02-06T06:24:26.453Z,67.26
2023-02-06T06:26:53.471Z,68.13
2023-02-06T06:29:20.506Z,68.29
2023-02-06T06:31:49.043Z,68.48
2023-02-06T06:34:34.957Z,66.93
2023-02-06T06:37:02.003Z,67.29
2023-02-06T06:39:28.915Z,67.65
2023-02-06T06:41:55.956Z,66.36
2023-02-06T06:44:24.799Z,67.38
2023-02-06T06:46:52.128Z,65.33
2023-02-06T06:49:19.186Z,66.11
2023-02-06T06:51:46.286Z,66.49
2023-02-06T06:54:13.255Z,66.01
2023-02-06T06:56:41.565Z,66.45
2023-02-06T06:59:09.148Z,66.86
2023-02-06T07:01:36.294Z,66.39
2023-02-06T07:04:03.260Z,66.26
2023-02-06T07:06:30.465Z,67.06
2023-02-06T07:08:57.934Z,66.19
2023-02-06T07:11:26.387Z,66.26
2023-02-06T07:13:54.204Z,66.21
2023-02-06T07:16:22.190Z,66.36
2023-02-06T07:18:49.315Z,65.83
2023-02-06T07:21:17.254Z,66.46
2023-02-06T07:23:45.235Z,65.85
2023-02-06T07:26:13.021Z,65.39
2023-02-06T07:28:40.826Z,64.89
2023-02-06T07:31:11.087Z,65.22
2023-02-06T07:33:38.026Z,64.53
2023-02-06T07:36:05.674Z,64.10
2023-02-06T07:38:32.793Z,63.74
2023-02-06T07:41:05.026Z,64.50
2023-02-06T07:43:32.789Z,63.70
2023-02-06T07:46:05.161Z,64.12
2023-02-06T07:48:32.341Z,65.70
2023-02-06T07:51:06.837Z,64.46
2023-02-06T07:53:34.797Z,64.35
2023-02-06T07:56:02.579Z,64.47
2023-02-06T07:58:30.186Z,62.58
2023-02-06T08:01:03.023Z,63.24
2023-02-06T08:03:49.771Z,61.55
2023-02-06T08:06:17.029Z,62.19
2023-02-06T08:08:45.660Z,62.62
2023-02-06T08:11:15.502Z,63.17
2023-02-06T08:13:43.418Z,61.60
2023-02-06T08:16:19.650Z,60.71
2023-02-06T08:18:46.656Z,61.02
2023-02-06T08:21:14.867Z,61.66
2023-02-06T08:23:44.163Z,61.10
2023-02-06T08:26:18.078Z,60.51
2023-02-06T08:28:47.789Z,61.15
2023-02-06T08:34:05.776Z,59.65
2023-02-06T08:36:34.023Z,59.42
2023-02-06T08:39:09.492Z,59.63
2023-02-06T08:41:40.543Z,57.06
2023-02-06T08:44:12.433Z,54.12
2023-02-06T08:46:40.026Z,51.55
2023-02-06T08:49:27.447Z,50.01
2023-02-06T08:51:56.702Z,49.13
2023-02-06T08:54:24.666Z,48.21
2023-02-06T08:56:53.025Z,46.58
2023-02-06T08:59:20.968Z,46.88
2023-02-06T09:01:50.429Z,47.91
2023-02-06T09:04:18.039Z,46.11
2023-02-06T09:06:49.612Z,44.85
2023-02-06T09:09:17.025Z,44.05
2023-02-06T09:11:44.175Z,42.74
2023-02-06T09:14:15.328Z,42.00
2023-02-06T09:16:43.558Z,41.82
2023-02-06T09:19:11.692Z,41.03
2023-02-06T09:21:39.139Z,41.72
2023-02-06T09:24:13.198Z,42.09
2023-02-06T09:26:58.179Z,41.30
2023-02-06T09:29:29.377Z,39.65
2023-02-06T09:31:57.721Z,41.47
2023-02-06T09:34:26.333Z,40.11
2023-02-06T09:36:58.066Z,41.42
2023-02-06T09:39:25.956Z,40.88
2023-02-06T09:42:06.265Z,41.35
2023-02-06T09:44:41.942Z,40.15
2023-02-06T09:47:27.939Z,39.39
2023-02-06T09:50:03.907Z,39.71
2023-02-06T09:52:41.614Z,40.32
2023-02-06T09:55:37.272Z,41.74
2023-02-06T09:58:32.047Z,42.93
2023-02-06T10:01:08.560Z,43.40
2023-02-06T10:03:42.952Z,43.93
2023-02-06T10:06:21.615Z,43.38
2023-02-06T10:09:19.858Z,41.93
2023-02-06T10:11:54.759Z,42.56
2023-02-06T10:14:33.332Z,41.95
2023-02-06T10:17:12.731Z,40.21
2023-02-06T10:20:14.084Z,40.87
2023-02-06T10:22:50.519Z,41.76
2023-02-06T10:25:42.093Z,42.18
2023-02-06T10:28:27.412Z,43.87
2023-02-06T10:31:30.911Z,44.11
2023-02-06T10:34:29.713Z,44.46
2023-02-06T10:37:12.366Z,46.18
2023-02-06T10:40:03.137Z,46.79
2023-02-06T10:42:39.353Z,47.59
2023-02-06T10:45:43.510Z,46.79
2023-02-06T10:48:31.781Z,46.37
2023-02-06T10:51:26.725Z,46.29
2023-02-06T10:53:58.462Z,47.50
2023-02-06T10:56:32.310Z,47.48
2023-02-06T10:59:24.311Z,47.31
2023-02-06T11:02:15.081Z,48.17
2023-02-06T11:04:53.290Z,48.55
2023-02-06T11:07:47.350Z,48.60
2023-02-06T11:10:17.917Z,49.83
2023-02-06T11:12:51.813Z,48.99
2023-02-06T11:15:23.828Z,49.42
2023-02-06T11:17:53.120Z,48.73
2023-02-06T11:20:30.825Z,50.33
2023-02-06T11:23:13.484Z,49.67
2023-02-06T11:25:45.521Z,50.87
2023-02-06T11:28:17.547Z,50.67
2023-02-06T11:30:57.635Z,51.64
2023-02-06T11:33:57.119Z,51.12
2023-02-06T11:36:34.650Z,51.32
2023-02-06T11:39:12.009Z,51.08
2023-02-06T11:41:39.008Z,48.96
2023-02-06T11:44:06.912Z,50.86
2023-02-06T11:46:36.581Z,52.28
2023-02-06T11:49:27.246Z,52.79
2023-02-06T11:51:57.467Z,52.04
2023-02-06T11:54:48.555Z,52.04
2023-02-06T11:57:26.802Z,53.41
2023-02-06T11:59:58.522Z,53.00
2023-02-06T12:02:35.461Z,54.30
2023-02-06T12:05:14.881Z,53.82
2023-02-06T12:08:16.818Z,53.14
2023-02-06T12:10:58.616Z,53.80
2023-02-06T12:13:33.945Z,54.55
2023-02-06T12:16:06.421Z,54.20
2023-02-06T12:18:44.349Z,53.17
2023-02-06T12:21:28.690Z,53.98
2023-02-06T12:24:06.193Z,55.08
2023-02-06T12:26:38.609Z,54.03
2023-02-06T12:29:06.250Z,52.01
2023-02-06T12:32:10.363Z,52.90
2023-02-06T12:35:16.260Z,51.74
2023-02-06T12:37:49.284Z,51.67
2023-02-06T12:40:40.488Z,51.55
2023-02-06T12:43:14.529Z,53.20
2023-02-06T12:46:04.614Z,52.35
2023-02-06T12:48:47.599Z,53.86
2023-02-06T12:51:25.171Z,55.24
2023-02-06T12:54:17.611Z,54.31
2023-02-06T12:56:49.540Z,56.12
2023-02-06T12:59:57.079Z,55.05
2023-02-06T13:02:47.604Z,55.97
2023-02-06T13:05:36.052Z,56.29
2023-02-06T13:08:39.596Z,55.20
2023-02-06T13:11:14.965Z,56.17
2023-02-06T13:13:42.575Z,55.31
2023-02-06T13:16:11.066Z,57.11
2023-02-06T13:18:50.921Z,55.49
2023-02-06T13:21:19.472Z,56.60
2023-02-06T13:24:01.822Z,56.05
2023-02-06T13:26:51.960Z,56.65
2023-02-06T13:29:23.142Z,54.83
2023-02-06T13:31:50.159Z,54.78
2023-02-06T13:34:18.335Z,55.00
2023-02-06T13:36:50.359Z,55.25
2023-02-06T13:39:25.586Z,54.58
2023-02-06T13:41:53.027Z,54.56
2023-02-06T13:44:33.773Z,54.80
2023-02-06T13:47:00.813Z,56.01
2023-02-06T13:50:07.551Z,54.60
2023-02-06T13:52:48.394Z,55.67
2023-02-06T13:55:37.743Z,55.07
2023-02-06T13:58:31.003Z,55.45
2023-02-06T14:01:00.093Z,54.88
2023-02-06T14:03:36.272Z,55.35
2023-02-06T14:06:40.387Z,55.14
2023-02-06T14:09:44.083Z,53.71
2023-02-06T14:12:35.998Z,54.98
2023-02-06T14:15:26.894Z,55.80
2023-02-06T14:18:44.235Z,54.65
2023-02-06T14:21:48.584Z,55.67
2023-02-06T14:24:54.130Z,56.09
2023-02-06T14:27:52.930Z,56.06
2023-02-06T14:30:44.925Z,55.29
2023-02-06T14:33:30.688Z,55.48
2023-02-06T14:36:07.116Z,56.23
2023-02-06T14:38:52.145Z,56.43
2023-02-06T14:41:19.730Z,54.98
2023-02-06T14:43:49.442Z,56.67
2023-02-06T14:46:20.105Z,57.39
2023-02-06T14:48:56.003Z,56.35
2023-02-06T14:51:39.913Z,56.38
2023-02-06T14:54:29.868Z,56.85
2023-02-06T14:57:03.504Z,56.24
2023-02-06T14:59:32.346Z,55.82
2023-02-06T15:02:14.056Z,55.78
2023-02-06T15:04:48.116Z,55.83
2023-02-06T15:07:34.697Z,56.04
2023-02-06T15:10:29.821Z,56.19
2023-02-06T15:12:58.077Z,57.15
2023-02-06T15:15:32.921Z,56.71
2023-02-06T15:18:17.972Z,56.81
2023-02-06T15:20:52.126Z,56.80
2023-02-06T15:23:42.817Z,55.92
2023-02-06T15:26:54.573Z,56.77
2023-02-06T15:29:27.960Z,57.51
2023-02-06T15:32:01.178Z,56.79
2023-02-06T15:34:28.404Z,56.83
2023-02-06T15:36:55.589Z,58.01
2023-02-06T15:39:22.956Z,59.62
2023-02-06T15:41:52.140Z,58.95
2023-02-06T15:44:22.255Z,59.16
2023-02-06T15:46:51.279Z,58.92
2023-02-06T15:49:32.264Z,59.71
2023-02-06T15:52:02.410Z,75.11
2023-02-06T15:54:32.370Z,59.17
2023-02-06T15:57:36.670Z,59.02
2023-02-06T16:00:09.837Z,60.53
2023-02-06T16:02:47.249Z,60.04
2023-02-06T16:05:32.901Z,60.74
2023-02-06T16:08:02.346Z,59.55
2023-02-06T16:10:36.424Z,60.34
2023-02-06T16:13:11.311Z,59.78
2023-02-06T16:15:40.316Z,60.23
2023-02-06T16:18:19.948Z,60.70
2023-02-06T16:20:47.184Z,59.91
2023-02-06T16:23:25.909Z,60.88
2023-02-06T16:26:13.427Z,61.15
2023-02-06T16:29:06.715Z,60.96
2023-02-06T16:31:40.259Z,62.07
2023-02-06T16:34:34.752Z,62.97
2023-02-06T16:37:03.959Z,62.17
2023-02-06T16:39:30.742Z,62.21
2023-02-06T16:41:57.606Z,61.78
2023-02-06T16:44:36.099Z,61.80
2023-02-06T16:47:14.157Z,62.01
2023-02-06T16:49:41.377Z,62.22
2023-02-06T16:52:08.538Z,61.52
2023-02-06T16:54:36.017Z,61.93
2023-02-06T16:57:20.364Z,61.35
2023-02-06T16:59:47.473Z,61.49
2023-02-06T17:02:15.257Z,60.71
2023-02-06T17:04:42.303Z,61.34
2023-02-06T17:07:18.965Z,61.69
2023-02-06T17:09:46.707Z,60.74
2023-02-06T17:12:21.500Z,60.62
2023-02-06T17:14:48.951Z,61.50
2023-02-06T17:17:20.940Z,60.74
2023-02-06T17:19:48.827Z,62.20
2023-02-06T17:22:16.570Z,61.08
2023-02-06T17:24:51.580Z,64.13
2023-02-06T17:27:22.021Z,63.68
2023-02-06T17:29:53.183Z,62.79
2023-02-06T17:32:25.099Z,63.36
2023-02-06T17:34:55.677Z,61.40
2023-02-06T17:37:22.622Z,62.40
2023-02-06T17:39:53.060Z,62.02
2023-02-06T17:42:22.135Z,62.09
2023-02-06T17:44:49.370Z,61.76
2023-02-06T17:47:19.384Z,62.78
2023-02-06T17:49:47.426Z,62.63
2023-02-06T17:52:14.769Z,62.90
2023-02-06T17:54:42.165Z,62.39
2023-02-06T17:57:09.548Z,62.55
2023-02-06T17:59:36.498Z,62.78
2023-02-06T18:02:03.731Z,64.39
2023-02-06T18:04:31.588Z,64.31
2023-02-06T18:06:58.695Z,63.24
2023-02-06T18:09:26.133Z,63.41
2023-02-06T18:11:53.151Z,63.79
2023-02-06T18:14:21.491Z,64.94
2023-02-06T18:16:48.796Z,63.61
2023-02-06T18:19:19.120Z,62.15
2023-02-06T18:21:46.166Z,62.75
2023-02-06T18:24:13.983Z,64.07
2023-02-06T18:26:42.461Z,62.62
2023-02-06T18:29:09.570Z,63.38
2023-02-06T18:31:36.959Z,61.90
2023-02-06T18:34:08.202Z,63.62
2023-02-06T18:36:37.743Z,62.53
2023-02-06T18:39:06.623Z,63.33
2023-02-06T18:41:52.351Z,62.87
2023-02-06T18:44:20.833Z,64.71
2023-02-06T18:46:47.765Z,64.27
2023-02-06T18:49:14.681Z,64.95
2023-02-06T18:51:41.891Z,66.39
2023-02-06T18:54:10.107Z,65.00
2023-02-06T18:56:38.631Z,66.21
2023-02-06T18:59:06.188Z,67.03
2023-02-06T19:01:33.579Z,66.60
2023-02-06T19:04:01.013Z,68.08
2023-02-06T19:06:35.524Z,66.30
2023-02-06T19:09:07.349Z,67.02
2023-02-06T19:11:36.078Z,66.81
2023-02-06T19:14:04.572Z,67.53
2023-02-06T19:16:32.748Z,67.26
2023-02-06T19:19:01.769Z,66.97
2023-02-06T19:21:28.595Z,67.63
2023-02-06T19:23:58.071Z,67.18
2023-02-06T19:26:25.514Z,71.51
2023-02-06T19:28:53.015Z,68.36
2023-02-06T19:31:26.705Z,67.95
2023-02-06T19:34:00.427Z,68.55
2023-02-06T19:36:29.063Z,66.45
2023-02-06T19:38:58.763Z,66.80
2023-02-06T19:41:27.852Z,67.40
2023-02-06T19:43:56.282Z,66.38
2023-02-06T19:46:26.458Z,66.15
2023-02-06T19:48:54.757Z,66.44
2023-02-06T19:51:30.132Z,66.13
2023-02-06T19:53:58.919Z,66.49
2023-02-06T19:56:39.379Z,66.29
2023-02-06T19:59:20.905Z,66.46
2023-02-06T20:01:51.389Z,66.99
2023-02-06T20:04:20.234Z,66.53
2023-02-06T20:06:47.275Z,66.19
2023-02-06T20:09:15.833Z,66.34
2023-02-06T20:11:45.262Z,65.42
2023-02-06T20:14:12.683Z,64.32
2023-02-06T20:16:45.349Z,65.74
2023-02-06T20:19:16.732Z,65.48
2023-02-06T20:21:47.144Z,64.11
2023-02-06T20:24:18.641Z,63.63
2023-02-06T20:26:46.095Z,64.83
2023-02-06T20:29:25.188Z,65.37
2023-02-06T20:31:52.877Z,64.31
2023-02-06T20:34:20.385Z,66.49
2023-02-06T20:36:48.680Z,64.92
2023-02-06T20:39:16.345Z,65.93
2023-02-06T20:41:45.599Z,65.90
2023-02-06T20:44:14.464Z,65.44
2023-02-06T20:46:42.620Z,64.68
2023-02-06T20:49:19.954Z,65.21
2023-02-06T20:51:50.258Z,65.94
2023-02-06T20:54:18.985Z,66.02
2023-02-06T20:56:46.758Z,65.58
2023-02-06T20:59:16.000Z,65.49
2023-02-06T21:01:43.227Z,64.89
2023-02-06T21:04:12.575Z,65.14
2023-02-06T21:06:40.110Z,66.02
2023-02-06T21:09:25.907Z,67.13
2023-02-06T21:11:52.825Z,66.41
2023-02-06T21:14:39.132Z,66.65
2023-02-06T21:17:05.948Z,66.15
2023-02-06T21:19:32.853Z,67.23
2023-02-06T21:22:00.890Z,66.14
2023-02-06T21:24:27.817Z,68.08
2023-02-06T21:26:54.901Z,68.51
2023-02-06T21:29:23.612Z,68.58
2023-02-06T21:31:55.749Z,68.27
2023-02-06T21:34:27.796Z,68.54
2023-02-06T21:36:54.814Z,68.66
2023-02-06T21:39:29.076Z,69.23
2023-02-06T21:41:56.511Z,68.73
2023-02-06T21:44:24.716Z,69.13
2023-02-06T21:46:52.893Z,68.46
2023-02-06T21:49:21.261Z,69.58
2023-02-06T21:51:48.266Z,70.16
2023-02-06T21:54:15.120Z,69.99
2023-02-06T21:56:42.634Z,70.25
2023-02-06T21:59:13.302Z,70.43
2023-02-06T22:01:41.411Z,70.97
2023-02-06T22:04:10.053Z,70.96
2023-02-06T22:06:37.678Z,71.09
2023-02-06T22:09:07.863Z,69.24
2023-02-06T22:11:39.825Z,69.33
2023-02-06T22:14:11.230Z,68.83
2023-02-06T22:16:38.719Z,69.30
2023-02-06T22:19:09.188Z,70.03
2023-02-06T22:21:37.389Z,70.30
2023-02-06T22:24:06.739Z,70.18
2023-02-06T22:26:37.241Z,71.26
2023-02-06T22:29:05.938Z,70.56
2023-02-06T22:31:34.398Z,70.33
2023-02-06T22:34:02.123Z,70.91
2023-02-06T22:36:32.300Z,70.99
2023-02-06T22:39:01.864Z,70.97
2023-02-06T22:41:30.014Z,71.02
2023-02-06T22:43:56.958Z,70.26
2023-02-06T22:46:36.959Z,69.90
2023-02-06T22:49:05.858Z,70.15
2023-02-06T22:51:32.918Z,70.53
2023-02-06T22:54:01.568Z,71.52
2023-02-06T22:56:37.354Z,69.75
2023-02-06T22:59:07.406Z,70.29
2023-02-06T23:01:40.567Z,71.13
2023-02-06T23:04:11.460Z,70.39
2023-02-06T23:06:38.604Z,71.67
2023-02-06T23:09:08.307Z,72.29
2023-02-06T23:11:35.859Z,72.74
2023-02-06T23:14:05.228Z,72.92
2023-02-06T23:16:34.367Z,73.35
2023-02-06T23:19:04.705Z,73.84
2023-02-06T23:21:37.454Z,72.28
2023-02-06T23:24:06.424Z,71.84
2023-02-06T23:26:53.401Z,71.99
2023-02-06T23:29:21.364Z,71.29
2023-02-06T23:31:49.398Z,72.02
2023-02-06T23:34:18.278Z,71.52
2023-02-06T23:36:46.338Z,72.05
2023-02-06T23:39:13.257Z,72.33
2023-02-06T23:41:40.340Z,73.62
2023-02-06T23:44:08.504Z,74.04
2023-02-06T23:46:38.192Z,73.80
2023-02-06T23:49:06.428Z,74.32
2023-02-06T23:51:33.890Z,73.17
2023-02-06T23:54:01.090Z,73.00
2023-02-06T23:56:30.353Z,73.89
2023-02-06T23:58:59.136Z,73.69
