createdAt,value
2019-04-28T00:01:01.170Z,2.70
2019-04-28T00:03:32.059Z,2.60
2019-04-28T00:06:02.481Z,3.13
2019-04-28T00:08:32.916Z,2.80
2019-04-28T00:11:03.336Z,2.67
2019-04-28T00:13:33.866Z,2.53
2019-04-28T00:16:05.872Z,2.77
2019-04-28T00:18:36.459Z,3.10
2019-04-28T00:21:25.626Z,3.33
2019-04-28T00:24:03.221Z,3.17
2019-04-28T00:26:41.533Z,3.80
2019-04-28T00:29:12.135Z,2.90
2019-04-28T00:31:42.694Z,2.90
2019-04-28T00:34:13.109Z,2.93
2019-04-28T00:36:45.290Z,3.40
2019-04-28T00:39:15.990Z,3.00
2019-04-28T00:41:46.450Z,3.27
2019-04-28T00:44:17.308Z,3.10
2019-04-28T00:46:47.874Z,3.30
2019-04-28T00:49:21.491Z,3.23
2019-04-28T00:51:52.558Z,2.97
2019-04-28T00:54:22.988Z,3.57
2019-04-28T00:56:53.414Z,3.33
2019-04-28T00:59:24.024Z,2.67
2019-04-28T01:02:01.142Z,2.93
2019-04-28T01:04:32.726Z,3.27
2019-04-28T01:07:03.621Z,2.87
2019-04-28T01:09:34.051Z,2.63
2019-04-28T01:12:04.987Z,3.43
2019-04-28T01:14:35.416Z,2.87
2019-04-28T01:17:12.093Z,3.20
2019-04-28T01:19:44.977Z,2.77
2019-04-28T01:22:19.993Z,3.20
2019-04-28T01:24:50.458Z,3.70
2019-04-28T01:27:50.563Z,2.50
2019-04-28T01:30:46.647Z,3.60
2019-04-28T01:33:37.364Z,3.00
2019-04-28T01:36:07.817Z,2.53
2019-04-28T01:38:39.695Z,3.27
2019-04-28T01:41:10.313Z,2.90
2019-04-28T01:43:41.739Z,2.73
2019-04-28T01:46:32.753Z,2.80
2019-04-28T01:49:03.250Z,2.90
2019-04-28T01:51:33.733Z,3.13
2019-04-28T01:54:04.156Z,2.40
2019-04-28T01:56:34.580Z,2.90
2019-04-28T01:59:05.011Z,3.57
2019-04-28T02:01:35.551Z,2.80
2019-04-28T02:04:06.319Z,2.67
2019-04-28T02:06:36.803Z,2.30
2019-04-28T02:09:09.741Z,3.17
2019-04-28T02:11:41.200Z,2.70
2019-04-28T02:14:11.873Z,2.83
2019-04-28T02:16:42.291Z,3.03
2019-04-28T02:19:12.891Z,3.03
2019-04-28T02:21:59.524Z,2.20
2019-04-28T02:24:37.033Z,2.47
2019-04-28T02:27:07.763Z,2.43
2019-04-28T02:29:41.398Z,3.10
2019-04-28T02:32:12.923Z,2.93
2019-04-28T02:34:43.357Z,2.60
2019-04-28T02:37:13.773Z,2.77
2019-04-28T02:39:44.201Z,2.73
2019-04-28T02:42:14.629Z,2.73
2019-04-28T02:44:45.052Z,2.77
2019-04-28T02:47:15.480Z,2.90
2019-04-28T02:49:54.923Z,2.87
2019-04-28T02:52:43.091Z,2.97
2019-04-28T02:55:13.676Z,3.10
2019-04-28T02:57:44.118Z,3.20
2019-04-28T03:00:15.186Z,2.80
2019-04-28T03:02:45.938Z,2.57
2019-04-28T03:05:16.428Z,2.97
2019-04-28T03:07:46.849Z,2.43
2019-04-28T03:10:17.456Z,2.80
2019-04-28T03:12:47.909Z,3.07
2019-04-28T03:15:20.362Z,2.43
2019-04-28T03:17:53.132Z,3.80
2019-04-28T03:20:22.845Z,3.03
2019-04-28T03:22:53.815Z,2.97
2019-04-28T03:25:40.842Z,2.80
2019-04-28T03:28:21.190Z,2.40
2019-04-28T03:31:06.408Z,2.70
2019-04-28T03:33:41.481Z,3.43
2019-04-28T03:36:08.281Z,2.50
2019-04-28T03:38:40.461Z,2.70
2019-04-28T03:41:11.181Z,3.07
2019-04-28T03:43:41.880Z,2.63
2019-04-28T03:46:20.279Z,2.60
2019-04-28T03:48:50.926Z,3.03
2019-04-28T03:51:21.602Z,3.03
2019-04-28T03:53:52.089Z,2.40
2019-04-28T03:56:22.722Z,2.97
2019-04-28T03:58:53.134Z,2.50
2019-04-28T04:01:23.822Z,2.93
2019-04-28T04:03:54.514Z,2.90
2019-04-28T04:06:25.144Z,2.70
2019-04-28T04:08:55.776Z,2.70
2019-04-28T04:11:41.357Z,3.13
2019-04-28T04:14:21.102Z,3.40
2019-04-28T04:17:16.516Z,2.60
2019-04-28T04:19:46.952Z,2.13
2019-04-28T04:22:17.425Z,2.40
2019-04-28T04:24:50.027Z,2.87
2019-04-28T04:27:20.925Z,3.33
2019-04-28T04:29:51.523Z,2.87
2019-04-28T04:32:26.727Z,3.33
2019-04-28T04:34:54.214Z,2.63
2019-04-28T04:37:24.645Z,2.87
2019-04-28T04:39:55.058Z,3.23
2019-04-28T04:42:25.488Z,3.10
2019-04-28T04:44:55.928Z,2.33
2019-04-28T04:47:26.339Z,2.17
2019-04-28T04:49:56.776Z,2.67
2019-04-28T04:52:27.250Z,2.60
2019-04-28T04:54:57.733Z,2.73
2019-04-28T04:57:28.160Z,2.53
2019-04-28T05:00:00.056Z,2.87
2019-04-28T05:02:51.963Z,2.40
2019-04-28T05:05:26.782Z,4.63
2019-04-28T05:07:57.314Z,3.43
2019-04-28T05:10:27.738Z,2.73
2019-04-28T05:12:58.156Z,3.10
2019-04-28T05:15:30.294Z,2.87
2019-04-28T05:18:03.466Z,2.40
2019-04-28T05:20:33.951Z,2.70
2019-04-28T05:23:10.831Z,3.20
2019-04-28T05:25:42.870Z,3.20
2019-04-28T05:28:13.320Z,3.83
2019-04-28T05:30:43.738Z,2.33
2019-04-28T05:33:30.594Z,3.47
2019-04-28T05:36:02.874Z,2.50
2019-04-28T05:38:31.823Z,2.97
2019-04-28T05:41:03.275Z,3.03
2019-04-28T05:43:33.702Z,2.60
2019-04-28T05:46:04.134Z,2.93
2019-04-28T05:48:46.537Z,3.00
2019-04-28T05:51:19.922Z,2.80
2019-04-28T05:53:56.810Z,2.77
2019-04-28T05:56:49.601Z,2.87
2019-04-28T05:59:40.354Z,3.27
2019-04-28T06:02:16.223Z,3.30
2019-04-28T06:04:46.794Z,3.17
2019-04-28T06:07:24.142Z,3.00
2019-04-28T06:09:55.399Z,3.53
2019-04-28T06:12:25.814Z,3.13
2019-04-28T06:14:56.256Z,2.87
2019-04-28T06:17:26.675Z,4.00
2019-04-28T06:19:57.206Z,3.37
2019-04-28T06:22:27.626Z,3.47
2019-04-28T06:24:58.375Z,3.43
2019-04-28T06:27:28.787Z,3.13
2019-04-28T06:29:59.214Z,3.40
2019-04-28T06:32:29.639Z,3.37
2019-04-28T06:35:00.169Z,2.93
2019-04-28T06:37:30.642Z,2.80
2019-04-28T06:40:01.231Z,2.93
2019-04-28T06:42:31.655Z,3.13
2019-04-28T06:45:05.944Z,3.40
2019-04-28T06:47:36.401Z,3.80
2019-04-28T06:50:08.342Z,3.33
2019-04-28T06:52:38.790Z,3.07
2019-04-28T06:55:09.486Z,3.17
2019-04-28T06:57:40.009Z,3.97
2019-04-28T07:00:10.991Z,3.20
2019-04-28T07:02:41.534Z,3.70
2019-04-28T07:05:12.102Z,3.00
2019-04-28T07:07:42.581Z,3.27
2019-04-28T07:10:13.010Z,3.20
2019-04-28T07:12:43.442Z,3.13
2019-04-28T07:15:22.902Z,2.83
2019-04-28T07:17:53.401Z,3.20
2019-04-28T07:21:11.855Z,2.97
2019-04-28T07:23:42.447Z,3.20
2019-04-28T07:26:13.054Z,3.70
2019-04-28T07:28:43.692Z,3.93
2019-04-28T07:31:14.281Z,2.70
2019-04-28T07:33:44.903Z,3.17
2019-04-28T07:36:15.507Z,3.00
2019-04-28T07:38:46.072Z,3.00
2019-04-28T07:41:16.502Z,2.83
2019-04-28T07:43:46.932Z,3.07
2019-04-28T07:46:17.355Z,3.13
2019-04-28T07:48:47.806Z,3.03
2019-04-28T07:51:19.315Z,2.53
2019-04-28T07:53:53.858Z,3.07
2019-04-28T07:56:24.289Z,3.03
2019-04-28T07:58:54.777Z,3.13
2019-04-28T08:01:25.343Z,2.60
2019-04-28T08:03:57.501Z,3.10
2019-04-28T08:06:28.186Z,3.50
2019-04-28T08:08:58.675Z,3.00
2019-04-28T08:11:30.123Z,3.43
2019-04-28T08:14:00.565Z,2.80
2019-04-28T08:16:30.979Z,3.67
2019-04-28T08:19:01.413Z,3.43
2019-04-28T08:21:31.933Z,3.03
2019-04-28T08:24:02.360Z,3.67
2019-04-28T08:26:32.790Z,4.07
2019-04-28T08:29:03.219Z,2.97
2019-04-28T08:31:45.628Z,3.50
2019-04-28T08:34:16.507Z,3.47
2019-04-28T08:36:46.987Z,3.23
2019-04-28T08:39:18.542Z,3.47
2019-04-28T08:41:49.071Z,3.67
2019-04-28T08:44:19.703Z,3.43
2019-04-28T08:46:50.129Z,2.93
2019-04-28T08:49:21.583Z,3.37
2019-04-28T08:51:52.007Z,3.03
2019-04-28T08:54:22.435Z,2.63
2019-04-28T08:56:52.861Z,2.70
2019-04-28T08:59:24.321Z,2.93
2019-04-28T09:01:54.742Z,2.80
2019-04-28T09:04:25.491Z,2.87
2019-04-28T09:06:56.005Z,3.00
2019-04-28T09:09:26.537Z,2.63
2019-04-28T09:11:56.959Z,2.70
2019-04-28T09:14:27.394Z,2.83
2019-04-28T09:16:57.823Z,2.87
2019-04-28T09:19:29.370Z,2.80
2019-04-28T09:22:01.997Z,2.83
2019-04-28T09:24:32.373Z,2.90
2019-04-28T09:27:02.814Z,3.10
2019-04-28T09:29:33.318Z,3.33
2019-04-28T09:32:03.753Z,2.87
2019-04-28T09:34:34.182Z,3.03
2019-04-28T09:37:04.819Z,2.67
2019-04-28T09:40:06.474Z,3.47
2019-04-28T09:42:54.513Z,3.10
2019-04-28T09:45:27.833Z,2.90
2019-04-28T09:47:58.337Z,2.77
2019-04-28T09:50:28.766Z,2.70
2019-04-28T09:52:59.194Z,3.10
2019-04-28T09:55:29.620Z,2.73
2019-04-28T09:58:00.046Z,2.87
2019-04-28T10:00:30.471Z,2.83
2019-04-28T10:03:00.900Z,2.33
2019-04-28T10:05:31.406Z,2.23
2019-04-28T10:08:01.926Z,2.57
2019-04-28T10:10:33.000Z,2.87
2019-04-28T10:13:03.426Z,2.73
2019-04-28T10:15:33.859Z,2.83
2019-04-28T10:18:04.279Z,2.60
2019-04-28T10:20:36.756Z,2.63
2019-04-28T10:23:07.181Z,3.20
2019-04-28T10:25:37.611Z,2.47
2019-04-28T10:28:08.035Z,3.47
2019-04-28T10:30:41.707Z,3.33
2019-04-28T10:33:12.165Z,4.00
2019-04-28T10:35:42.593Z,3.03
2019-04-28T10:38:13.199Z,3.50
2019-04-28T10:40:50.210Z,3.03
2019-04-28T10:43:20.634Z,3.30
2019-04-28T10:46:11.140Z,3.23
2019-04-28T10:51:42.007Z,3.07
2019-04-28T10:54:20.028Z,2.80
2019-04-28T10:56:57.334Z,3.93
2019-04-28T10:59:27.809Z,2.77
2019-04-28T11:01:58.652Z,3.30
2019-04-28T11:04:48.019Z,3.13
2019-04-28T11:07:21.664Z,3.03
2019-04-28T11:10:20.310Z,3.33
2019-04-28T11:12:51.045Z,3.10
2019-04-28T11:15:29.360Z,2.83
2019-04-28T11:17:59.884Z,2.80
2019-04-28T11:20:30.311Z,3.60
2019-04-28T11:23:07.190Z,3.10
2019-04-28T11:25:37.720Z,2.83
2019-04-28T11:28:27.812Z,3.40
2019-04-28T11:30:58.344Z,3.03
2019-04-28T11:33:47.159Z,3.03
2019-04-28T11:36:19.387Z,3.00
2019-04-28T11:38:49.962Z,3.33
2019-04-28T11:41:20.688Z,4.20
2019-04-28T11:43:51.156Z,3.97
2019-04-28T11:46:22.379Z,3.80
2019-04-28T11:48:52.830Z,3.10
2019-04-28T11:51:24.293Z,3.73
2019-04-28T11:53:54.709Z,3.67
2019-04-28T11:56:25.134Z,3.67
2019-04-28T11:58:55.563Z,4.10
2019-04-28T12:01:27.183Z,3.10
2019-04-28T12:04:00.471Z,4.20
2019-04-28T12:06:31.047Z,3.83
2019-04-28T12:09:17.447Z,4.47
2019-04-28T12:11:51.183Z,4.00
2019-04-28T12:14:28.852Z,4.03
2019-04-28T12:17:21.337Z,3.50
2019-04-28T12:19:58.674Z,4.17
2019-04-28T12:22:29.118Z,4.13
2019-04-28T12:25:00.869Z,3.80
2019-04-28T12:27:31.393Z,3.37
2019-04-28T12:30:01.819Z,3.43
2019-04-28T12:32:32.246Z,3.47
2019-04-28T12:35:02.676Z,3.60
2019-04-28T12:37:33.113Z,3.17
2019-04-28T12:40:03.730Z,3.20
2019-04-28T12:42:34.227Z,3.50
2019-04-28T12:45:05.097Z,3.53
2019-04-28T12:47:35.528Z,2.73
2019-04-28T12:50:15.938Z,2.83
2019-04-28T12:52:46.413Z,2.77
2019-04-28T12:55:16.936Z,2.30
2019-04-28T12:57:47.370Z,2.80
2019-04-28T13:00:30.143Z,3.03
2019-04-28T13:03:34.714Z,2.30
2019-04-28T13:06:07.212Z,2.10
2019-04-28T13:08:37.766Z,2.40
2019-04-28T13:11:08.250Z,2.43
2019-04-28T13:13:38.745Z,2.00
2019-04-28T13:16:09.311Z,2.57
2019-04-28T13:18:39.846Z,2.53
2019-04-28T13:21:11.292Z,1.90
2019-04-28T13:23:41.721Z,2.00
2019-04-28T13:26:12.252Z,1.60
2019-04-28T13:28:42.670Z,1.63
2019-04-28T13:31:13.098Z,1.90
2019-04-28T13:33:55.865Z,2.20
2019-04-28T13:36:15.695Z,1.70
2019-04-28T13:38:46.228Z,1.80
2019-04-28T13:41:16.751Z,1.80
2019-04-28T13:43:47.175Z,2.30
2019-04-28T13:46:17.660Z,2.10
2019-04-28T13:48:49.172Z,1.93
2019-04-28T13:51:19.692Z,1.50
2019-04-28T13:53:50.217Z,1.73
2019-04-28T13:56:20.643Z,1.90
2019-04-28T13:59:00.043Z,1.87
2019-04-28T14:01:55.296Z,1.60
2019-04-28T14:04:40.669Z,1.40
2019-04-28T14:07:11.256Z,1.40
2019-04-28T14:09:41.774Z,1.80
2019-04-28T14:12:12.259Z,1.30
2019-04-28T14:14:43.949Z,1.57
2019-04-28T14:17:14.345Z,1.47
2019-04-28T14:19:44.882Z,1.33
2019-04-28T14:22:15.298Z,1.40
2019-04-28T14:24:45.738Z,1.43
2019-04-28T14:27:16.156Z,2.40
2019-04-28T14:29:46.681Z,1.00
2019-04-28T14:32:17.111Z,2.20
2019-04-28T14:34:47.526Z,1.43
2019-04-28T14:37:17.998Z,1.80
2019-04-28T14:39:48.445Z,1.40
2019-04-28T14:42:18.963Z,1.87
2019-04-28T14:44:49.456Z,3.87
2019-04-28T14:47:19.879Z,3.10
2019-04-28T14:49:50.374Z,1.57
2019-04-28T14:52:21.118Z,1.30
2019-04-28T14:54:51.672Z,1.80
2019-04-28T14:57:22.091Z,1.60
2019-04-28T14:59:52.621Z,2.90
2019-04-28T15:02:30.421Z,1.40
2019-04-28T15:05:09.450Z,1.50
2019-04-28T15:08:02.034Z,1.50
2019-04-28T15:11:00.902Z,1.63
2019-04-28T15:13:31.574Z,1.73
2019-04-28T15:16:02.213Z,1.97
2019-04-28T15:18:32.754Z,1.90
2019-04-28T15:21:04.311Z,1.90
2019-04-28T15:23:34.766Z,1.80
2019-04-28T15:26:05.207Z,1.57
2019-04-28T15:28:35.624Z,1.80
2019-04-28T15:31:06.154Z,1.60
2019-04-28T15:33:36.591Z,1.97
2019-04-28T15:36:07.170Z,1.80
2019-04-28T15:38:37.635Z,1.80
2019-04-28T15:41:20.955Z,1.50
2019-04-28T15:43:40.330Z,1.80
2019-04-28T15:46:10.766Z,1.73
2019-04-28T15:48:41.288Z,2.10
2019-04-28T15:51:12.228Z,2.60
2019-04-28T15:53:44.395Z,3.33
2019-04-28T15:56:21.479Z,5.00
2019-04-28T15:58:51.904Z,2.77
2019-04-28T16:01:22.332Z,2.80
2019-04-28T16:03:52.758Z,3.23
2019-04-28T16:06:23.187Z,2.50
2019-04-28T16:08:53.715Z,3.07
2019-04-28T16:11:24.334Z,3.50
2019-04-28T16:13:54.851Z,3.43
2019-04-28T16:16:25.304Z,3.60
2019-04-28T16:18:55.730Z,3.53
2019-04-28T16:21:26.220Z,3.43
2019-04-28T16:23:56.688Z,3.87
2019-04-28T16:26:27.116Z,3.20
2019-04-28T16:28:57.540Z,2.77
2019-04-28T16:31:29.093Z,3.40
2019-04-28T16:33:59.522Z,3.10
2019-04-28T16:36:29.948Z,3.30
2019-04-28T16:39:00.386Z,3.50
2019-04-28T16:41:31.838Z,4.53
2019-04-28T16:44:07.578Z,3.57
2019-04-28T16:46:38.006Z,4.23
2019-04-28T16:49:08.434Z,3.93
2019-04-28T16:51:38.868Z,4.57
2019-04-28T16:54:09.337Z,3.90
2019-04-28T16:57:07.976Z,4.10
2019-04-28T17:00:00.522Z,4.37
2019-04-28T17:02:33.252Z,4.67
2019-04-28T17:05:03.735Z,3.90
2019-04-28T17:07:34.159Z,4.83
2019-04-28T17:10:07.762Z,4.03
2019-04-28T17:12:38.401Z,4.13
2019-04-28T17:15:09.433Z,3.60
2019-04-28T17:17:39.861Z,3.70
2019-04-28T17:20:10.971Z,4.43
2019-04-28T17:22:41.637Z,4.27
2019-04-28T17:25:12.215Z,4.00
2019-04-28T17:27:42.696Z,3.67
2019-04-28T17:30:13.839Z,3.23
2019-04-28T17:32:44.677Z,4.27
2019-04-28T17:35:15.893Z,3.43
2019-04-28T17:37:46.352Z,3.80
2019-04-28T17:40:18.500Z,3.97
2019-04-28T17:42:48.941Z,3.90
2019-04-28T17:45:20.132Z,3.67
2019-04-28T17:47:52.355Z,5.00
2019-04-28T17:50:24.362Z,4.27
2019-04-28T17:52:54.849Z,4.60
2019-04-28T17:55:25.277Z,5.50
2019-04-28T17:57:55.747Z,4.63
2019-04-28T18:00:39.138Z,5.37
2019-04-28T18:03:28.505Z,5.80
2019-04-28T18:06:18.090Z,4.67
2019-04-28T18:08:43.492Z,4.60
2019-04-28T18:11:15.195Z,4.80
2019-04-28T18:13:45.781Z,4.47
2019-04-28T18:16:44.162Z,6.50
2019-04-28T18:19:14.955Z,5.40
2019-04-28T18:21:45.454Z,7.87
2019-04-28T18:24:15.942Z,6.10
2019-04-28T18:26:46.380Z,5.23
2019-04-28T18:29:16.851Z,5.30
2019-04-28T18:32:04.543Z,5.37
2019-04-28T18:34:48.987Z,5.30
2019-04-28T18:37:44.203Z,4.77
2019-04-28T18:40:32.347Z,5.60
2019-04-28T18:43:21.718Z,6.57
2019-04-28T18:45:52.453Z,7.40
2019-04-28T18:48:22.878Z,6.50
2019-04-28T18:50:53.306Z,6.63
2019-04-28T18:53:23.858Z,6.30
2019-04-28T18:55:55.491Z,6.00
2019-04-28T18:58:26.168Z,6.50
2019-04-28T19:01:23.176Z,6.77
2019-04-28T19:03:53.703Z,6.53
2019-04-28T19:06:24.451Z,7.40
2019-04-28T19:08:59.957Z,7.33
2019-04-28T19:11:46.802Z,6.00
2019-04-28T19:14:39.960Z,6.50
2019-04-28T19:17:17.348Z,7.03
2019-04-28T19:19:47.775Z,6.50
2019-04-28T19:22:18.202Z,7.40
2019-04-28T19:24:49.008Z,6.87
2019-04-28T19:27:19.683Z,6.77
2019-04-28T19:29:51.191Z,6.47
2019-04-28T19:32:21.884Z,6.70
2019-04-28T19:34:52.455Z,6.97
2019-04-28T19:37:23.099Z,7.27
2019-04-28T19:39:53.548Z,6.90
2019-04-28T19:42:25.106Z,7.90
2019-04-28T19:44:55.527Z,6.97
2019-04-28T19:47:26.360Z,6.97
2019-04-28T19:49:57.818Z,8.03
2019-04-28T19:52:28.288Z,7.80
2019-04-28T19:55:16.794Z,6.60
2019-04-28T19:57:52.038Z,7.20
2019-04-28T20:00:29.625Z,7.03
2019-04-28T20:03:00.061Z,7.03
2019-04-28T20:05:30.545Z,6.80
2019-04-28T20:08:01.011Z,6.93
2019-04-28T20:10:31.611Z,6.77
2019-04-28T20:13:02.069Z,6.33
2019-04-28T20:15:32.884Z,6.50
2019-04-28T20:18:03.642Z,6.00
2019-04-28T20:20:35.193Z,7.07
2019-04-28T20:23:05.724Z,6.73
2019-04-28T20:25:36.148Z,5.67
2019-04-28T20:28:06.583Z,6.23
2019-04-28T20:30:37.115Z,6.90
2019-04-28T20:33:07.918Z,5.63
2019-04-28T20:35:43.079Z,6.40
2019-04-28T20:38:29.278Z,6.47
2019-04-28T20:41:15.782Z,6.63
2019-04-28T20:43:46.319Z,6.60
2019-04-28T20:46:16.759Z,7.70
2019-04-28T20:48:47.268Z,7.27
2019-04-28T20:51:17.695Z,7.00
2019-04-28T20:53:48.119Z,7.50
2019-04-28T20:56:18.648Z,7.37
2019-04-28T20:58:49.075Z,6.87
2019-04-28T21:01:19.503Z,6.57
2019-04-28T21:03:50.145Z,6.83
2019-04-28T21:06:20.569Z,7.60
2019-04-28T21:08:50.993Z,6.83
2019-04-28T21:11:21.486Z,7.13
2019-04-28T21:13:51.957Z,7.30
2019-04-28T21:16:23.804Z,7.80
2019-04-28T21:18:54.234Z,6.57
2019-04-28T21:21:24.671Z,6.50
2019-04-28T21:23:55.117Z,6.93
2019-04-28T21:26:25.515Z,7.03
2019-04-28T21:28:55.948Z,6.40
2019-04-28T21:31:26.468Z,6.53
2019-04-28T21:33:56.896Z,5.70
2019-04-28T21:36:27.368Z,6.33
2019-04-28T21:38:57.857Z,5.80
2019-04-28T21:41:28.278Z,6.00
2019-04-28T21:44:20.417Z,6.13
2019-04-28T21:47:14.088Z,5.77
2019-04-28T21:49:54.394Z,6.07
2019-04-28T21:52:24.967Z,6.63
2019-04-28T21:54:55.407Z,5.97
2019-04-28T21:57:25.832Z,6.60
2019-04-28T21:59:57.283Z,7.10
2019-04-28T22:02:27.802Z,7.30
2019-04-28T22:04:58.293Z,7.37
2019-04-28T22:07:28.791Z,7.80
2019-04-28T22:09:59.419Z,7.47
2019-04-28T22:12:30.153Z,7.40
2019-04-28T22:15:00.665Z,6.90
2019-04-28T22:17:31.091Z,6.97
2019-04-28T22:20:02.543Z,7.63
2019-04-28T22:22:32.969Z,7.27
2019-04-28T22:25:10.051Z,7.00
2019-04-28T22:27:42.062Z,8.27
2019-04-28T22:30:14.084Z,7.37
2019-04-28T22:32:44.608Z,7.80
2019-04-28T22:35:15.288Z,7.00
2019-04-28T22:37:45.769Z,7.10
2019-04-28T22:40:17.223Z,7.40
2019-04-28T22:42:47.649Z,8.53
2019-04-28T22:45:18.381Z,7.23
2019-04-28T22:47:48.810Z,8.93
2019-04-28T22:50:50.738Z,8.87
2019-04-28T22:53:27.142Z,8.37
2019-04-28T22:56:16.513Z,7.70
2019-04-28T22:58:51.958Z,7.83
2019-04-28T23:01:25.778Z,8.47
2019-04-28T23:04:05.709Z,9.00
2019-04-28T23:06:36.501Z,11.90
2019-04-28T23:09:10.807Z,9.40
2019-04-28T23:11:41.418Z,13.13
2019-04-28T23:14:11.919Z,12.50
2019-04-28T23:16:42.358Z,13.90
2019-04-28T23:19:14.729Z,10.70
2019-04-28T23:22:06.966Z,9.00
2019-04-28T23:24:37.487Z,8.23
2019-04-28T23:27:08.126Z,8.50
2019-04-28T23:29:38.656Z,8.23
2019-04-28T23:32:09.360Z,8.13
2019-04-28T23:34:39.817Z,8.47
2019-04-28T23:37:10.298Z,7.93
2019-04-28T23:39:40.779Z,8.43
2019-04-28T23:42:30.214Z,9.30
2019-04-28T23:45:00.782Z,8.50
2019-04-28T23:47:31.213Z,7.47
2019-04-28T23:50:01.647Z,7.53
2019-04-28T23:52:56.940Z,8.37
2019-04-28T23:55:27.900Z,7.77
2019-04-28T23:57:58.411Z,9.07
