createdAt,value
2022-09-07T00:00:53.008Z,4.93
2022-09-07T00:03:21.169Z,4.70
2022-09-07T00:05:50.761Z,4.60
2022-09-07T00:08:21.955Z,5.03
2022-09-07T00:11:01.654Z,4.57
2022-09-07T00:13:32.278Z,4.68
2022-09-07T00:16:07.494Z,5.05
2022-09-07T00:18:35.223Z,5.10
2022-09-07T00:21:06.022Z,4.53
2022-09-07T00:23:34.999Z,4.90
2022-09-07T00:26:09.255Z,4.78
2022-09-07T00:28:37.532Z,4.03
2022-09-07T00:31:09.898Z,4.45
2022-09-07T00:33:37.130Z,4.70
2022-09-07T00:36:05.170Z,5.50
2022-09-07T00:38:32.391Z,4.85
2022-09-07T00:40:59.945Z,4.80
2022-09-07T00:43:40.702Z,4.82
2022-09-07T00:46:18.451Z,5.05
2022-09-07T00:49:09.237Z,4.50
2022-09-07T00:51:54.364Z,5.35
2022-09-07T00:54:33.465Z,4.30
2022-09-07T00:57:01.340Z,5.22
2022-09-07T00:59:34.349Z,5.18
2022-09-07T01:02:02.476Z,5.20
2022-09-07T01:04:31.249Z,4.78
2022-09-07T01:06:59.285Z,5.25
2022-09-07T01:09:28.211Z,5.18
2022-09-07T01:11:59.226Z,5.50
2022-09-07T01:14:30.394Z,4.75
2022-09-07T01:17:32.707Z,4.90
2022-09-07T01:20:28.880Z,4.75
2022-09-07T01:23:35.727Z,5.18
2022-09-07T01:26:43.965Z,4.50
2022-09-07T01:29:41.119Z,5.22
2022-09-07T01:32:34.399Z,5.15
2022-09-07T01:35:03.624Z,5.40
2022-09-07T01:37:43.256Z,4.90
2022-09-07T01:40:19.914Z,5.10
2022-09-07T01:43:00.376Z,5.00
2022-09-07T01:45:32.471Z,5.05
2022-09-07T01:48:04.888Z,4.88
2022-09-07T01:50:51.633Z,4.95
2022-09-07T01:53:33.940Z,5.25
2022-09-07T01:56:15.943Z,4.97
2022-09-07T01:58:52.737Z,5.15
2022-09-07T02:01:33.501Z,4.97
2022-09-07T02:04:08.097Z,5.18
2022-09-07T02:06:47.102Z,5.60
2022-09-07T02:09:43.605Z,5.13
2022-09-07T02:12:24.281Z,4.68
2022-09-07T02:14:59.677Z,5.50
2022-09-07T02:17:34.228Z,5.38
2022-09-07T02:20:17.097Z,5.47
2022-09-07T02:22:48.687Z,5.60
2022-09-07T02:25:24.403Z,5.93
2022-09-07T02:27:55.733Z,5.22
2022-09-07T02:30:23.095Z,5.40
2022-09-07T02:32:51.256Z,5.65
2022-09-07T02:35:18.671Z,5.65
2022-09-07T02:37:47.224Z,5.90
2022-09-07T02:40:15.009Z,5.95
2022-09-07T02:42:43.479Z,5.53
2022-09-07T02:45:13.750Z,5.75
2022-09-07T02:48:10.267Z,5.43
2022-09-07T02:51:02.975Z,5.90
2022-09-07T02:54:04.408Z,5.80
2022-09-07T02:57:04.886Z,5.82
2022-09-07T03:00:07.590Z,5.82
2022-09-07T03:03:12.437Z,5.10
2022-09-07T03:05:48.791Z,5.20
2022-09-07T03:08:37.985Z,6.35
2022-09-07T03:11:06.279Z,5.68
2022-09-07T03:13:34.368Z,6.03
2022-09-07T03:16:01.842Z,5.57
2022-09-07T03:18:29.394Z,5.88
2022-09-07T03:20:56.887Z,6.10
2022-09-07T03:23:24.359Z,5.75
2022-09-07T03:25:51.821Z,5.88
2022-09-07T03:28:19.215Z,5.55
2022-09-07T03:30:50.008Z,5.90
2022-09-07T03:33:17.685Z,5.88
2022-09-07T03:35:46.014Z,6.15
2022-09-07T03:38:13.263Z,5.72
2022-09-07T03:40:40.592Z,5.60
2022-09-07T03:43:07.742Z,6.00
2022-09-07T03:45:35.248Z,5.68
2022-09-07T03:48:02.531Z,6.38
2022-09-07T03:50:29.650Z,5.63
2022-09-07T03:52:57.912Z,5.57
2022-09-07T03:55:25.063Z,6.18
2022-09-07T03:57:52.341Z,5.70
2022-09-07T04:00:19.640Z,5.68
2022-09-07T04:02:46.872Z,5.68
2022-09-07T04:05:15.109Z,5.35
2022-09-07T04:07:42.258Z,5.95
2022-09-07T04:10:09.656Z,6.05
2022-09-07T04:12:36.809Z,6.45
2022-09-07T04:15:04.083Z,5.75
2022-09-07T04:17:31.290Z,6.43
2022-09-07T04:19:58.414Z,6.40
2022-09-07T04:22:25.497Z,6.55
2022-09-07T04:24:52.634Z,5.85
2022-09-07T04:27:19.808Z,6.55
2022-09-07T04:29:48.111Z,6.13
2022-09-07T04:32:16.084Z,6.47
2022-09-07T04:34:43.331Z,6.47
2022-09-07T04:37:10.540Z,6.82
2022-09-07T04:39:37.821Z,6.78
2022-09-07T04:42:05.997Z,7.32
2022-09-07T04:44:33.203Z,6.45
2022-09-07T04:47:00.478Z,6.80
2022-09-07T04:49:27.595Z,7.05
2022-09-07T04:51:54.762Z,7.10
2022-09-07T04:54:22.219Z,7.18
2022-09-07T04:56:49.335Z,7.25
2022-09-07T04:59:16.456Z,7.45
2022-09-07T05:01:43.680Z,6.88
2022-09-07T05:04:10.918Z,7.43
2022-09-07T05:06:38.915Z,6.80
2022-09-07T05:09:06.244Z,7.72
2022-09-07T05:11:33.438Z,8.52
2022-09-07T05:14:02.791Z,7.53
2022-09-07T05:16:31.755Z,8.83
2022-09-07T05:19:01.794Z,8.68
2022-09-07T05:21:34.090Z,8.57
2022-09-07T05:24:02.316Z,7.82
2022-09-07T05:26:32.957Z,8.52
2022-09-07T05:31:50.194Z,9.23
2022-09-07T05:34:33.217Z,10.30
2022-09-07T05:37:02.010Z,10.38
2022-09-07T05:39:29.589Z,10.80
2022-09-07T05:41:57.009Z,11.32
2022-09-07T05:47:13.078Z,11.75
2022-09-07T05:49:40.738Z,12.77
2022-09-07T05:52:07.967Z,13.02
2022-09-07T05:54:35.228Z,13.98
2022-09-07T05:57:03.785Z,13.60
2022-09-07T05:59:31.847Z,13.98
2022-09-07T06:01:59.245Z,13.57
2022-09-07T06:04:26.624Z,15.05
2022-09-07T06:12:28.895Z,13.65
2022-09-07T06:14:56.129Z,14.07
2022-09-07T06:17:23.343Z,13.93
2022-09-07T06:19:51.593Z,12.85
2022-09-07T06:22:18.713Z,14.32
2022-09-07T06:24:45.839Z,13.30
2022-09-07T06:27:13.044Z,12.15
2022-09-07T06:29:40.245Z,14.18
2022-09-07T06:34:55.045Z,12.82
2022-09-07T06:37:22.379Z,13.23
2022-09-07T06:39:49.713Z,13.07
2022-09-07T06:42:17.081Z,13.13
2022-09-07T06:44:44.208Z,13.25
2022-09-07T06:47:11.374Z,13.00
2022-09-07T06:49:38.528Z,12.82
2022-09-07T06:52:05.753Z,13.57
2022-09-07T06:57:20.506Z,13.55
2022-09-07T06:59:47.718Z,12.23
2022-09-07T07:02:15.200Z,13.00
2022-09-07T07:04:42.668Z,12.27
2022-09-07T07:07:14.212Z,11.90
2022-09-07T07:09:41.982Z,12.88
2022-09-07T07:12:10.638Z,12.27
2022-09-07T07:14:40.943Z,13.75
2022-09-07T07:17:08.556Z,12.40
2022-09-07T07:19:35.714Z,12.95
2022-09-07T07:22:18.814Z,12.52
2022-09-07T07:24:51.000Z,11.63
2022-09-07T07:27:18.190Z,13.27
2022-09-07T07:29:45.971Z,13.10
2022-09-07T07:32:13.198Z,13.25
2022-09-07T07:34:40.364Z,14.20
2022-09-07T07:37:08.578Z,13.68
2022-09-07T07:42:22.802Z,14.05
2022-09-07T07:47:38.924Z,13.95
2022-09-07T07:55:43.940Z,13.80
2022-09-07T07:58:11.819Z,14.35
2022-09-07T08:00:53.784Z,14.73
2022-09-07T08:03:23.413Z,13.80
2022-09-07T08:05:50.858Z,14.38
2022-09-07T08:08:21.473Z,15.70
2022-09-07T08:13:16.872Z,14.32
2022-09-07T08:15:47.334Z,13.80
2022-09-07T08:18:16.310Z,13.93
2022-09-07T08:20:43.810Z,14.73
2022-09-07T08:23:11.865Z,14.10
2022-09-07T08:25:39.337Z,15.88
2022-09-07T08:28:06.705Z,16.35
2022-09-07T08:30:34.418Z,14.60
2022-09-07T08:33:01.532Z,15.40
2022-09-07T08:35:28.665Z,15.30
2022-09-07T08:37:55.716Z,15.10
2022-09-07T08:40:22.978Z,15.77
2022-09-07T08:43:20.980Z,15.82
2022-09-07T08:45:54.783Z,15.57
2022-09-07T08:48:31.254Z,14.82
2022-09-07T08:51:07.031Z,15.13
2022-09-07T08:53:40.581Z,15.18
2022-09-07T08:56:13.793Z,16.50
2022-09-07T08:58:50.312Z,15.07
2022-09-07T09:01:36.504Z,16.10
2022-09-07T09:04:17.872Z,15.52
2022-09-07T09:07:05.866Z,14.95
2022-09-07T09:10:13.047Z,16.50
2022-09-07T09:13:17.660Z,16.17
2022-09-07T09:16:08.527Z,14.93
2022-09-07T09:19:16.105Z,15.63
2022-09-07T09:21:44.262Z,14.68
2022-09-07T09:24:19.341Z,16.33
2022-09-07T09:26:54.239Z,15.38
2022-09-07T09:29:23.542Z,14.60
2022-09-07T09:31:50.793Z,15.35
2022-09-07T09:34:23.664Z,14.73
2022-09-07T09:36:56.290Z,16.38
2022-09-07T09:39:34.899Z,16.23
2022-09-07T09:42:16.405Z,15.32
2022-09-07T09:44:44.407Z,15.30
2022-09-07T09:47:31.389Z,16.20
2022-09-07T09:50:02.119Z,15.35
2022-09-07T09:52:41.929Z,16.70
2022-09-07T09:55:36.022Z,15.32
2022-09-07T10:01:34.656Z,15.30
2022-09-07T10:04:31.359Z,14.70
2022-09-07T10:07:08.502Z,14.85
2022-09-07T10:09:39.297Z,15.48
2022-09-07T10:12:08.751Z,14.77
2022-09-07T10:14:48.124Z,14.90
2022-09-07T10:17:47.869Z,15.73
2022-09-07T10:20:36.891Z,14.55
2022-09-07T10:23:06.460Z,15.63
2022-09-07T10:25:37.742Z,14.15
2022-09-07T10:28:17.584Z,14.23
2022-09-07T10:31:20.671Z,14.20
2022-09-07T10:34:26.723Z,14.40
2022-09-07T10:37:08.636Z,14.43
2022-09-07T10:39:39.640Z,15.32
2022-09-07T10:42:31.083Z,14.57
2022-09-07T10:45:24.186Z,15.20
2022-09-07T10:48:05.199Z,14.43
2022-09-07T10:50:52.193Z,14.85
2022-09-07T10:53:42.304Z,13.25
2022-09-07T10:56:25.984Z,13.55
2022-09-07T10:59:06.483Z,13.85
2022-09-07T11:02:01.180Z,13.77
2022-09-07T11:04:50.204Z,13.10
2022-09-07T11:07:56.971Z,13.20
2022-09-07T11:10:46.575Z,12.27
2022-09-07T11:13:18.656Z,13.13
2022-09-07T11:15:59.769Z,12.63
2022-09-07T11:18:36.499Z,12.18
2022-09-07T11:21:13.066Z,12.07
2022-09-07T11:23:45.278Z,12.63
2022-09-07T11:26:35.302Z,11.80
2022-09-07T11:29:31.366Z,12.38
2022-09-07T11:32:07.288Z,12.40
2022-09-07T11:34:41.991Z,11.55
2022-09-07T11:37:22.233Z,11.65
2022-09-07T11:40:00.590Z,12.13
2022-09-07T11:42:46.768Z,11.98
2022-09-07T11:45:28.602Z,12.30
2022-09-07T11:48:05.935Z,13.13
2022-09-07T11:50:36.984Z,12.05
2022-09-07T11:53:14.830Z,11.98
2022-09-07T11:55:46.425Z,11.90
2022-09-07T11:58:52.731Z,11.75
2022-09-07T12:01:45.498Z,12.20
2022-09-07T12:04:40.144Z,12.23
2022-09-07T12:07:44.352Z,12.00
2022-09-07T12:10:38.004Z,12.73
2022-09-07T12:13:46.048Z,12.38
2022-09-07T12:16:39.628Z,11.88
2022-09-07T12:19:25.199Z,12.35
2022-09-07T12:21:58.154Z,11.65
2022-09-07T12:24:53.274Z,11.98
2022-09-07T12:27:40.259Z,11.75
2022-09-07T12:30:47.068Z,12.07
2022-09-07T12:33:33.624Z,11.18
2022-09-07T12:36:02.265Z,11.80
2022-09-07T12:39:09.104Z,11.48
2022-09-07T12:41:47.447Z,11.75
2022-09-07T12:44:27.294Z,11.07
2022-09-07T12:46:57.864Z,11.00
2022-09-07T12:49:48.923Z,11.52
2022-09-07T12:52:53.519Z,11.10
2022-09-07T12:59:20.718Z,11.23
2022-09-07T13:02:04.732Z,11.18
2022-09-07T13:04:52.644Z,11.73
2022-09-07T13:08:08.222Z,11.77
2022-09-07T13:10:38.391Z,11.23
2022-09-07T13:13:15.822Z,9.75
2022-09-07T13:16:22.848Z,10.68
2022-09-07T13:18:50.040Z,10.77
2022-09-07T13:21:39.077Z,10.35
2022-09-07T13:24:53.073Z,10.88
2022-09-07T13:27:38.152Z,10.13
2022-09-07T13:30:36.331Z,10.38
2022-09-07T13:33:43.350Z,10.50
2022-09-07T13:36:26.271Z,9.98
2022-09-07T13:38:54.771Z,10.50
2022-09-07T13:41:35.258Z,9.60
2022-09-07T13:44:04.059Z,10.38
2022-09-07T13:47:04.991Z,10.02
2022-09-07T13:49:55.550Z,9.77
2022-09-07T13:52:31.740Z,10.10
2022-09-07T13:55:17.895Z,10.05
2022-09-07T13:58:14.759Z,9.48
2022-09-07T14:01:07.436Z,9.52
2022-09-07T14:03:52.183Z,9.38
2022-09-07T14:06:35.986Z,9.95
2022-09-07T14:09:19.167Z,9.30
2022-09-07T14:11:49.455Z,9.15
2022-09-07T14:14:23.870Z,10.30
2022-09-07T14:17:02.806Z,9.45
2022-09-07T14:19:42.966Z,9.60
2022-09-07T14:22:19.788Z,10.10
2022-09-07T14:24:52.974Z,9.48
2022-09-07T14:27:25.184Z,9.48
2022-09-07T14:29:52.699Z,9.40
2022-09-07T14:32:25.161Z,9.70
2022-09-07T14:34:52.671Z,10.38
2022-09-07T14:37:22.947Z,9.75
2022-09-07T14:39:51.454Z,9.90
2022-09-07T14:42:23.562Z,9.90
2022-09-07T14:44:56.485Z,9.05
2022-09-07T14:47:34.046Z,8.95
2022-09-07T14:50:06.356Z,9.52
2022-09-07T14:53:32.868Z,10.63
2022-09-07T14:55:38.252Z,9.90
2022-09-07T14:58:23.378Z,11.07
2022-09-07T15:03:58.978Z,11.38
2022-09-07T15:09:38.460Z,9.88
2022-09-07T15:12:27.318Z,10.95
2022-09-07T15:15:26.187Z,12.25
2022-09-07T15:18:00.667Z,10.90
2022-09-07T15:20:39.837Z,10.90
2022-09-07T15:23:12.302Z,10.77
2022-09-07T15:25:43.289Z,11.32
2022-09-07T15:34:10.130Z,12.52
2022-09-07T15:36:40.735Z,12.13
2022-09-07T15:39:14.816Z,10.52
2022-09-07T15:41:42.808Z,11.07
2022-09-07T15:44:10.050Z,11.88
2022-09-07T15:46:37.499Z,12.10
2022-09-07T15:49:05.004Z,12.13
2022-09-07T15:54:20.584Z,11.48
2022-09-07T15:59:35.594Z,12.52
2022-09-07T16:02:03.103Z,10.77
2022-09-07T16:04:30.635Z,11.48
2022-09-07T16:06:57.992Z,12.07
2022-09-07T16:09:25.592Z,10.88
2022-09-07T16:11:52.836Z,11.18
2022-09-07T16:14:20.118Z,11.55
2022-09-07T16:19:36.138Z,11.00
2022-09-07T16:22:03.843Z,11.50
2022-09-07T16:24:31.049Z,10.68
2022-09-07T16:26:58.751Z,10.32
2022-09-07T16:29:25.960Z,10.73
2022-09-07T16:34:40.543Z,10.38
2022-09-07T16:37:08.075Z,10.68
2022-09-07T16:39:35.292Z,10.07
2022-09-07T16:42:02.432Z,10.60
2022-09-07T16:44:29.552Z,10.50
2022-09-07T16:46:56.726Z,10.10
2022-09-07T16:49:23.840Z,10.23
2022-09-07T16:51:50.982Z,10.38
2022-09-07T16:54:18.361Z,10.68
2022-09-07T16:56:45.484Z,9.32
2022-09-07T16:59:20.284Z,10.35
2022-09-07T17:01:47.675Z,9.75
2022-09-07T17:04:14.819Z,9.80
2022-09-07T17:06:41.968Z,10.05
2022-09-07T17:09:09.092Z,9.95
2022-09-07T17:11:37.768Z,10.57
2022-09-07T17:14:06.753Z,9.60
2022-09-07T17:16:36.501Z,9.73
2022-09-07T17:21:53.862Z,9.88
2022-09-07T17:24:21.453Z,9.35
2022-09-07T17:26:48.847Z,9.70
2022-09-07T17:29:15.998Z,9.10
2022-09-07T17:34:30.899Z,9.73
2022-09-07T17:37:01.011Z,9.32
2022-09-07T17:39:29.059Z,9.02
2022-09-07T17:41:56.561Z,9.35
2022-09-07T17:44:23.760Z,9.90
2022-09-07T17:46:51.156Z,9.93
2022-09-07T17:49:18.534Z,8.52
2022-09-07T17:51:46.494Z,9.88
2022-09-07T17:54:16.004Z,9.80
2022-09-07T17:56:44.217Z,8.90
2022-09-07T18:01:59.568Z,9.68
2022-09-07T18:04:28.212Z,9.00
2022-09-07T18:06:55.545Z,9.80
2022-09-07T18:09:22.924Z,8.52
2022-09-07T18:11:50.915Z,8.85
2022-09-07T18:14:19.456Z,9.80
2022-09-07T18:16:49.276Z,8.75
2022-09-07T18:19:18.298Z,8.95
2022-09-07T18:21:46.453Z,9.05
2022-09-07T18:24:20.339Z,9.18
2022-09-07T18:26:50.690Z,8.80
2022-09-07T18:29:33.813Z,8.38
2022-09-07T18:32:08.294Z,8.63
2022-09-07T18:34:37.416Z,8.85
2022-09-07T18:37:04.991Z,9.65
2022-09-07T18:39:33.662Z,8.45
2022-09-07T18:42:00.896Z,9.00
2022-09-07T18:47:22.306Z,8.45
2022-09-07T18:49:51.585Z,8.93
2022-09-07T18:55:07.461Z,8.70
2022-09-07T18:57:36.125Z,8.60
2022-09-07T19:00:04.910Z,8.48
2022-09-07T19:02:32.422Z,8.48
2022-09-07T19:07:46.579Z,8.68
2022-09-07T19:10:14.775Z,8.57
2022-09-07T19:12:45.664Z,8.23
2022-09-07T19:15:13.894Z,8.75
2022-09-07T19:17:41.090Z,8.80
2022-09-07T19:20:08.735Z,8.48
2022-09-07T19:22:35.891Z,8.13
2022-09-07T19:25:03.037Z,8.77
2022-09-07T19:27:32.962Z,8.52
2022-09-07T19:30:00.175Z,9.00
2022-09-07T19:32:27.406Z,7.93
2022-09-07T19:34:55.579Z,8.48
2022-09-07T19:37:26.205Z,8.80
2022-09-07T19:39:57.026Z,8.43
2022-09-07T19:42:24.943Z,8.75
2022-09-07T19:44:53.120Z,8.15
2022-09-07T19:47:21.218Z,8.73
2022-09-07T19:49:48.233Z,8.18
2022-09-07T19:52:15.585Z,8.52
2022-09-07T19:54:42.622Z,9.00
2022-09-07T19:57:10.334Z,8.10
2022-09-07T19:59:37.359Z,8.68
2022-09-07T20:02:04.491Z,9.27
2022-09-07T20:04:31.870Z,8.20
2022-09-07T20:06:59.195Z,8.50
2022-09-07T20:09:26.313Z,8.43
2022-09-07T20:11:53.395Z,8.15
2022-09-07T20:14:20.820Z,8.57
2022-09-07T20:16:48.109Z,8.45
2022-09-07T20:19:15.367Z,9.35
2022-09-07T20:21:43.296Z,8.00
2022-09-07T20:24:14.857Z,8.07
2022-09-07T20:26:42.310Z,8.38
2022-09-07T20:31:58.734Z,8.93
2022-09-07T20:34:27.138Z,7.88
2022-09-07T20:36:54.834Z,8.75
2022-09-07T20:39:22.107Z,9.10
2022-09-07T20:41:49.278Z,8.32
2022-09-07T20:44:16.764Z,8.82
2022-09-07T20:46:44.477Z,8.90
2022-09-07T20:49:11.687Z,8.15
2022-09-07T20:51:39.048Z,8.98
2022-09-07T20:54:07.251Z,7.55
2022-09-07T20:56:35.205Z,7.85
2022-09-07T20:59:03.880Z,9.63
2022-09-07T21:01:32.537Z,8.52
2022-09-07T21:04:00.902Z,8.90
2022-09-07T21:06:30.948Z,8.63
2022-09-07T21:08:58.937Z,8.68
2022-09-07T21:11:34.485Z,7.93
2022-09-07T21:14:06.326Z,9.10
2022-09-07T21:16:34.517Z,8.50
2022-09-07T21:19:02.970Z,8.48
2022-09-07T21:21:38.929Z,8.90
2022-09-07T21:24:12.716Z,8.60
2022-09-07T21:26:39.788Z,8.40
2022-09-07T21:29:06.816Z,8.73
2022-09-07T21:31:34.309Z,8.48
2022-09-07T21:34:02.435Z,7.93
2022-09-07T21:36:30.065Z,8.90
2022-09-07T21:38:57.257Z,8.57
2022-09-07T21:41:25.745Z,8.05
2022-09-07T21:43:56.859Z,8.57
2022-09-07T21:46:24.285Z,8.02
2022-09-07T21:48:51.421Z,8.40
2022-09-07T21:51:18.618Z,8.63
2022-09-07T21:53:45.726Z,8.68
2022-09-07T21:56:14.646Z,8.43
2022-09-07T21:58:41.890Z,8.98
2022-09-07T22:01:18.087Z,8.52
2022-09-07T22:03:47.481Z,8.07
2022-09-07T22:06:15.511Z,8.20
2022-09-07T22:08:43.015Z,8.60
2022-09-07T22:11:13.503Z,8.77
2022-09-07T22:13:41.223Z,8.65
2022-09-07T22:16:08.863Z,7.88
2022-09-07T22:18:38.026Z,8.15
2022-09-07T22:21:18.065Z,7.85
2022-09-07T22:23:47.692Z,8.15
2022-09-07T22:26:17.507Z,7.97
2022-09-07T22:28:44.583Z,8.43
2022-09-07T22:31:21.430Z,9.13
2022-09-07T22:33:50.585Z,8.43
2022-09-07T22:36:20.912Z,7.90
2022-09-07T22:38:50.416Z,8.38
2022-09-07T22:41:20.714Z,8.57
2022-09-07T22:43:51.076Z,8.85
2022-09-07T22:46:20.360Z,8.32
2022-09-07T22:48:47.931Z,8.23
2022-09-07T22:51:15.229Z,7.80
2022-09-07T22:53:44.403Z,8.40
2022-09-07T22:56:17.270Z,7.70
2022-09-07T22:58:53.899Z,8.50
2022-09-07T23:01:22.027Z,7.75
2022-09-07T23:03:49.750Z,8.07
2022-09-07T23:06:29.329Z,7.97
2022-09-07T23:08:58.191Z,7.90
2022-09-07T23:11:26.214Z,7.63
2022-09-07T23:13:55.974Z,7.15
2022-09-07T23:16:23.760Z,7.40
2022-09-07T23:18:51.953Z,7.72
2022-09-07T23:21:19.587Z,8.55
2022-09-07T23:23:56.040Z,8.57
2022-09-07T23:26:24.835Z,8.70
2022-09-07T23:28:53.727Z,8.15
2022-09-07T23:31:21.767Z,8.00
2022-09-07T23:33:49.028Z,7.68
2022-09-07T23:36:17.448Z,8.38
2022-09-07T23:38:45.526Z,7.85
2022-09-07T23:41:14.306Z,7.95
2022-09-07T23:43:41.411Z,8.55
2022-09-07T23:46:09.608Z,8.35
2022-09-07T23:48:36.769Z,7.82
2022-09-07T23:51:03.982Z,7.50
2022-09-07T23:53:31.006Z,7.85
2022-09-07T23:55:58.061Z,7.72
2022-09-07T23:58:25.155Z,7.80
