createdAt,value
2017-12-30T00:01:32.241Z,22.80
2017-12-30T00:03:59.692Z,22.80
2017-12-30T00:06:27.153Z,22.80
2017-12-30T00:08:54.777Z,22.80
2017-12-30T00:11:23.010Z,22.80
2017-12-30T00:13:50.461Z,22.80
2017-12-30T00:16:17.912Z,22.80
2017-12-30T00:18:45.373Z,22.80
2017-12-30T00:21:12.841Z,22.80
2017-12-30T00:23:40.573Z,22.80
2017-12-30T00:26:08.029Z,22.80
2017-12-30T00:28:35.489Z,22.80
2017-12-30T00:31:03.089Z,22.80
2017-12-30T00:33:30.545Z,22.80
2017-12-30T00:35:58.145Z,22.80
2017-12-30T00:38:25.605Z,22.80
2017-12-30T00:40:53.078Z,22.80
2017-12-30T00:43:20.533Z,22.80
2017-12-30T00:45:47.988Z,22.80
2017-12-30T00:48:15.443Z,22.80
2017-12-30T00:50:43.204Z,22.80
2017-12-30T00:53:10.669Z,22.80
2017-12-30T00:55:38.122Z,22.90
2017-12-30T00:58:05.581Z,22.90
2017-12-30T01:00:33.135Z,22.90
2017-12-30T01:03:00.568Z,22.90
2017-12-30T01:05:28.021Z,22.50
2017-12-30T01:07:55.573Z,22.10
2017-12-30T01:10:23.049Z,22.10
2017-12-30T01:12:50.561Z,22.10
2017-12-30T01:15:18.017Z,22.20
2017-12-30T01:17:45.699Z,22.30
2017-12-30T01:20:13.145Z,22.40
2017-12-30T01:22:40.597Z,22.50
2017-12-30T01:25:08.084Z,22.50
2017-12-30T01:30:08.373Z,22.60
2017-12-30T01:32:35.831Z,22.60
2017-12-30T01:35:03.292Z,22.60
2017-12-30T01:37:30.740Z,22.60
2017-12-30T01:39:58.196Z,22.60
2017-12-30T01:42:25.702Z,22.60
2017-12-30T01:44:53.124Z,22.60
2017-12-30T01:47:20.584Z,22.60
2017-12-30T01:49:48.050Z,22.60
2017-12-30T01:52:15.672Z,22.60
2017-12-30T01:54:43.145Z,22.60
2017-12-30T01:57:10.589Z,22.60
2017-12-30T01:59:38.041Z,22.60
2017-12-30T02:02:05.518Z,22.60
2017-12-30T02:04:32.973Z,22.60
2017-12-30T02:07:00.426Z,22.70
2017-12-30T02:09:27.868Z,22.60
2017-12-30T02:11:55.340Z,22.60
2017-12-30T02:14:22.785Z,22.60
2017-12-30T02:16:50.240Z,22.60
2017-12-30T02:19:17.692Z,22.60
2017-12-30T02:21:45.948Z,22.60
2017-12-30T02:24:13.403Z,22.60
2017-12-30T02:26:40.873Z,22.60
2017-12-30T02:29:08.584Z,22.60
2017-12-30T02:31:36.063Z,22.60
2017-12-30T02:34:03.530Z,22.60
2017-12-30T02:36:30.980Z,22.60
2017-12-30T02:38:58.451Z,22.60
2017-12-30T02:41:25.907Z,22.60
2017-12-30T02:43:53.362Z,22.60
2017-12-30T02:46:20.817Z,22.60
2017-12-30T02:48:48.284Z,22.60
2017-12-30T02:51:15.737Z,22.60
2017-12-30T02:53:43.216Z,22.60
2017-12-30T02:56:10.683Z,22.50
2017-12-30T02:58:38.140Z,22.50
2017-12-30T03:01:05.619Z,22.50
2017-12-30T03:03:33.076Z,22.50
2017-12-30T03:06:00.523Z,22.50
2017-12-30T03:08:27.994Z,22.50
2017-12-30T03:10:55.459Z,22.50
2017-12-30T03:13:22.917Z,22.50
2017-12-30T03:15:50.372Z,22.50
2017-12-30T03:18:17.901Z,22.50
2017-12-30T03:20:45.350Z,22.50
2017-12-30T03:23:12.835Z,22.50
2017-12-30T03:25:40.292Z,22.50
2017-12-30T03:28:08.538Z,22.50
2017-12-30T03:30:36.018Z,22.40
2017-12-30T03:33:03.472Z,22.40
2017-12-30T03:35:30.958Z,22.40
2017-12-30T03:37:58.405Z,22.40
2017-12-30T03:40:25.878Z,22.40
2017-12-30T03:42:53.320Z,22.40
2017-12-30T03:45:20.894Z,22.40
2017-12-30T03:47:48.356Z,22.30
2017-12-30T03:50:15.810Z,22.30
2017-12-30T03:52:43.268Z,22.30
2017-12-30T03:55:10.729Z,22.30
2017-12-30T03:57:38.201Z,22.30
2017-12-30T04:00:06.437Z,22.30
2017-12-30T04:02:33.897Z,22.30
2017-12-30T04:05:01.381Z,22.30
2017-12-30T04:07:28.845Z,22.30
2017-12-30T04:09:56.312Z,22.20
2017-12-30T04:12:23.960Z,22.20
2017-12-30T04:14:51.617Z,22.20
2017-12-30T04:17:19.084Z,22.20
2017-12-30T04:19:46.545Z,22.20
2017-12-30T04:22:14.006Z,22.20
2017-12-30T04:24:41.456Z,22.20
2017-12-30T04:27:08.920Z,22.20
2017-12-30T04:29:36.384Z,22.20
2017-12-30T04:32:03.840Z,22.20
2017-12-30T04:34:31.985Z,22.10
2017-12-30T04:36:59.481Z,22.20
2017-12-30T04:39:26.933Z,22.20
2017-12-30T04:41:54.394Z,22.20
2017-12-30T04:44:21.841Z,22.20
2017-12-30T04:46:49.301Z,22.20
2017-12-30T04:49:16.760Z,22.20
2017-12-30T04:51:44.211Z,22.20
2017-12-30T04:54:11.661Z,22.20
2017-12-30T04:56:39.321Z,22.20
2017-12-30T04:59:06.769Z,22.20
2017-12-30T05:01:34.245Z,22.20
2017-12-30T05:04:01.803Z,22.20
2017-12-30T05:06:29.256Z,22.20
2017-12-30T05:08:56.744Z,22.20
2017-12-30T05:11:24.209Z,22.20
2017-12-30T05:13:51.868Z,22.20
2017-12-30T05:16:19.329Z,22.20
2017-12-30T05:18:46.793Z,22.20
2017-12-30T05:21:14.242Z,22.20
2017-12-30T05:23:41.698Z,22.20
2017-12-30T05:26:09.172Z,22.20
2017-12-30T05:28:36.636Z,22.20
2017-12-30T05:31:04.096Z,22.20
2017-12-30T05:33:31.551Z,22.20
2017-12-30T05:35:59.237Z,22.20
2017-12-30T05:38:26.690Z,22.20
2017-12-30T05:40:54.132Z,22.20
2017-12-30T05:43:21.618Z,22.20
2017-12-30T05:45:49.076Z,22.20
2017-12-30T05:48:16.556Z,22.20
2017-12-30T05:50:44.032Z,22.20
2017-12-30T05:53:11.484Z,22.20
2017-12-30T05:55:38.957Z,22.20
2017-12-30T05:58:06.416Z,22.20
2017-12-30T06:00:33.880Z,22.30
2017-12-30T06:03:01.340Z,22.20
2017-12-30T06:05:28.816Z,22.20
2017-12-30T06:07:56.277Z,22.20
2017-12-30T06:10:23.733Z,22.20
2017-12-30T06:12:51.201Z,22.20
2017-12-30T06:15:18.685Z,22.20
2017-12-30T06:17:46.313Z,22.20
2017-12-30T06:20:13.761Z,22.20
2017-12-30T06:22:41.222Z,22.20
2017-12-30T06:25:08.793Z,22.20
2017-12-30T06:27:36.241Z,22.20
2017-12-30T06:30:03.689Z,22.20
2017-12-30T06:32:31.150Z,22.20
2017-12-30T06:34:58.599Z,22.20
2017-12-30T06:37:26.065Z,22.20
2017-12-30T06:39:53.528Z,22.20
2017-12-30T06:42:20.974Z,22.20
2017-12-30T06:44:48.432Z,22.20
2017-12-30T06:47:15.900Z,22.20
2017-12-30T06:49:43.349Z,22.20
2017-12-30T06:52:10.818Z,22.20
2017-12-30T06:54:38.256Z,22.20
2017-12-30T06:57:05.802Z,22.20
2017-12-30T06:59:33.257Z,22.20
2017-12-30T07:02:00.737Z,22.20
2017-12-30T07:04:28.188Z,22.20
2017-12-30T07:06:55.650Z,22.20
2017-12-30T07:09:23.113Z,22.20
2017-12-30T07:11:50.565Z,22.20
2017-12-30T07:14:18.041Z,22.20
2017-12-30T07:16:45.494Z,22.20
2017-12-30T07:19:12.958Z,22.20
2017-12-30T07:21:40.416Z,22.20
2017-12-30T07:24:07.873Z,22.20
2017-12-30T07:26:35.325Z,22.20
2017-12-30T07:29:02.969Z,22.20
2017-12-30T07:31:30.420Z,22.20
2017-12-30T07:33:57.899Z,22.20
2017-12-30T07:36:25.354Z,22.20
2017-12-30T07:38:53.258Z,22.10
2017-12-30T07:41:20.721Z,22.10
2017-12-30T07:43:48.200Z,22.10
2017-12-30T07:46:15.864Z,22.10
2017-12-30T07:48:43.336Z,22.10
2017-12-30T07:51:10.812Z,22.10
2017-12-30T07:53:38.288Z,22.10
2017-12-30T07:56:05.763Z,22.10
2017-12-30T07:58:33.222Z,22.10
2017-12-30T08:01:00.685Z,22.10
2017-12-30T08:03:28.134Z,22.00
2017-12-30T08:05:55.598Z,22.00
2017-12-30T08:08:23.054Z,22.00
2017-12-30T08:10:50.512Z,22.00
2017-12-30T08:13:17.970Z,22.00
2017-12-30T08:15:45.434Z,22.00
2017-12-30T08:18:12.877Z,22.00
2017-12-30T08:20:40.336Z,22.00
2017-12-30T08:23:07.790Z,21.90
2017-12-30T08:25:35.255Z,21.90
2017-12-30T08:28:02.721Z,21.90
2017-12-30T08:30:30.176Z,21.90
2017-12-30T08:32:57.629Z,21.90
2017-12-30T08:35:25.113Z,21.90
2017-12-30T08:37:52.571Z,21.90
2017-12-30T08:40:20.025Z,21.90
2017-12-30T08:42:47.542Z,21.90
2017-12-30T08:45:14.940Z,21.90
2017-12-30T08:47:42.411Z,21.90
2017-12-30T08:50:09.862Z,21.90
2017-12-30T08:52:37.410Z,21.90
2017-12-30T08:55:04.868Z,21.90
2017-12-30T08:57:32.365Z,21.90
2017-12-30T08:59:59.828Z,21.90
2017-12-30T09:02:27.296Z,21.90
2017-12-30T09:04:54.790Z,22.00
2017-12-30T09:07:22.261Z,21.90
2017-12-30T09:09:49.721Z,21.90
2017-12-30T09:12:17.180Z,22.00
2017-12-30T09:14:44.633Z,21.90
2017-12-30T09:17:12.093Z,22.00
2017-12-30T09:19:39.544Z,21.90
2017-12-30T09:22:07.001Z,21.90
2017-12-30T09:24:34.462Z,21.90
2017-12-30T09:27:01.923Z,21.90
2017-12-30T09:29:29.394Z,22.00
2017-12-30T09:31:56.857Z,21.90
2017-12-30T09:34:24.335Z,21.90
2017-12-30T09:36:51.798Z,21.90
2017-12-30T09:39:19.264Z,21.90
2017-12-30T09:41:46.716Z,21.80
2017-12-30T09:44:14.191Z,21.80
2017-12-30T09:46:41.633Z,21.80
2017-12-30T09:49:09.097Z,21.80
2017-12-30T09:51:36.552Z,21.80
2017-12-30T09:54:04.013Z,21.80
2017-12-30T09:56:31.470Z,21.80
2017-12-30T09:58:58.930Z,21.90
2017-12-30T10:01:26.384Z,21.90
2017-12-30T10:03:53.840Z,21.90
2017-12-30T10:06:21.301Z,21.90
2017-12-30T10:08:48.976Z,21.90
2017-12-30T10:11:16.420Z,21.90
2017-12-30T10:13:43.923Z,21.80
2017-12-30T10:16:11.398Z,21.90
2017-12-30T10:18:38.846Z,21.80
2017-12-30T10:21:06.332Z,21.80
2017-12-30T10:23:33.794Z,21.90
2017-12-30T10:26:01.249Z,21.80
2017-12-30T10:28:28.698Z,21.90
2017-12-30T10:30:56.153Z,21.90
2017-12-30T10:33:23.624Z,21.80
2017-12-30T10:35:51.102Z,21.80
2017-12-30T10:38:18.555Z,21.80
2017-12-30T10:40:46.024Z,21.90
2017-12-30T10:43:13.482Z,21.90
2017-12-30T10:45:41.018Z,21.90
2017-12-30T10:48:08.469Z,21.90
2017-12-30T10:50:35.962Z,21.90
2017-12-30T10:53:03.406Z,22.00
2017-12-30T10:55:30.872Z,22.00
2017-12-30T10:58:00.112Z,22.00
2017-12-30T11:00:33.169Z,22.00
2017-12-30T11:03:01.393Z,22.00
2017-12-30T11:05:28.857Z,22.10
2017-12-30T11:07:56.308Z,22.10
2017-12-30T11:10:23.794Z,22.10
2017-12-30T11:12:51.240Z,22.10
2017-12-30T11:15:18.732Z,22.10
2017-12-30T11:17:46.336Z,22.10
2017-12-30T11:20:13.790Z,22.10
2017-12-30T11:22:41.249Z,22.10
2017-12-30T11:25:08.725Z,21.90
2017-12-30T11:27:36.180Z,21.60
2017-12-30T11:30:03.640Z,21.50
2017-12-30T11:32:31.097Z,21.50
2017-12-30T11:34:58.556Z,21.60
2017-12-30T11:37:26.020Z,21.70
2017-12-30T11:39:53.477Z,21.70
2017-12-30T11:42:20.946Z,21.80
2017-12-30T11:44:48.404Z,21.80
2017-12-30T11:47:15.872Z,21.80
2017-12-30T11:49:43.330Z,21.90
2017-12-30T11:52:10.798Z,21.90
2017-12-30T11:54:38.253Z,21.90
2017-12-30T11:57:08.785Z,21.90
2017-12-30T11:59:37.013Z,21.90
2017-12-30T12:02:04.492Z,21.90
2017-12-30T12:04:32.205Z,21.90
2017-12-30T12:06:59.672Z,21.90
2017-12-30T12:09:27.135Z,22.00
2017-12-30T12:11:54.609Z,22.00
2017-12-30T12:14:22.101Z,22.10
2017-12-30T12:16:49.557Z,22.10
2017-12-30T12:19:17.012Z,22.10
2017-12-30T12:21:44.673Z,22.10
2017-12-30T12:24:12.133Z,22.10
2017-12-30T12:26:39.591Z,22.20
2017-12-30T12:29:07.052Z,22.20
2017-12-30T12:31:34.505Z,22.20
2017-12-30T12:34:02.265Z,22.20
2017-12-30T12:36:29.753Z,22.10
2017-12-30T12:38:57.216Z,22.20
2017-12-30T12:41:24.679Z,22.10
2017-12-30T12:43:52.140Z,22.10
2017-12-30T12:46:19.612Z,22.10
2017-12-30T12:48:47.205Z,22.10
2017-12-30T12:51:14.683Z,22.10
2017-12-30T12:53:42.914Z,22.10
2017-12-30T12:56:10.372Z,22.10
2017-12-30T12:58:37.848Z,22.10
2017-12-30T13:01:05.313Z,22.00
2017-12-30T13:03:32.922Z,22.00
2017-12-30T13:06:00.377Z,22.00
2017-12-30T13:08:27.853Z,22.00
2017-12-30T13:10:55.311Z,22.00
2017-12-30T13:13:22.805Z,22.00
2017-12-30T13:15:50.266Z,21.90
2017-12-30T13:18:17.730Z,21.90
2017-12-30T13:20:45.202Z,21.90
2017-12-30T13:23:12.661Z,21.90
2017-12-30T13:25:40.129Z,21.90
2017-12-30T13:28:07.652Z,21.90
2017-12-30T13:30:35.333Z,21.90
2017-12-30T13:33:02.804Z,21.90
2017-12-30T13:35:30.274Z,21.90
2017-12-30T13:37:57.728Z,21.90
2017-12-30T13:40:25.345Z,21.90
2017-12-30T13:42:52.820Z,21.90
2017-12-30T13:45:20.391Z,22.00
2017-12-30T13:47:47.893Z,22.00
2017-12-30T13:50:15.348Z,22.00
2017-12-30T13:52:42.808Z,22.00
2017-12-30T13:55:10.266Z,22.00
2017-12-30T13:57:37.720Z,22.00
2017-12-30T14:00:05.185Z,22.00
2017-12-30T14:02:32.651Z,22.00
2017-12-30T14:05:00.156Z,22.00
2017-12-30T14:07:27.855Z,22.00
2017-12-30T14:09:55.323Z,22.00
2017-12-30T14:12:22.802Z,22.00
2017-12-30T14:14:50.245Z,22.00
2017-12-30T14:17:17.721Z,22.00
2017-12-30T14:19:45.449Z,22.00
2017-12-30T14:22:13.115Z,22.00
2017-12-30T14:24:40.568Z,22.00
2017-12-30T14:27:08.032Z,22.00
2017-12-30T14:29:35.556Z,22.00
2017-12-30T14:32:03.029Z,22.10
2017-12-30T14:34:30.495Z,22.10
2017-12-30T14:36:57.957Z,22.10
2017-12-30T14:39:25.417Z,22.10
2017-12-30T14:41:52.876Z,22.10
2017-12-30T14:44:20.332Z,22.10
2017-12-30T14:46:47.791Z,22.10
2017-12-30T14:49:15.248Z,22.10
2017-12-30T14:51:42.739Z,22.20
2017-12-30T14:54:10.176Z,22.20
2017-12-30T14:56:37.633Z,22.20
2017-12-30T14:59:05.097Z,22.20
2017-12-30T15:01:32.618Z,22.20
2017-12-30T15:04:00.092Z,22.20
2017-12-30T15:06:28.516Z,22.20
2017-12-30T15:08:56.020Z,22.20
2017-12-30T15:11:23.464Z,22.30
2017-12-30T15:13:50.925Z,22.30
2017-12-30T15:16:18.389Z,22.30
2017-12-30T15:18:45.858Z,22.30
2017-12-30T15:21:13.317Z,22.30
2017-12-30T15:23:40.809Z,22.30
2017-12-30T15:26:08.253Z,22.30
2017-12-30T15:28:35.712Z,22.30
2017-12-30T15:31:03.157Z,22.30
2017-12-30T15:33:30.634Z,22.30
2017-12-30T15:35:58.089Z,22.30
2017-12-30T15:38:25.617Z,22.40
2017-12-30T15:40:53.241Z,22.40
2017-12-30T15:43:20.692Z,22.40
2017-12-30T15:45:48.207Z,22.40
2017-12-30T15:48:15.660Z,22.40
2017-12-30T15:50:43.132Z,22.40
2017-12-30T15:53:10.677Z,22.40
2017-12-30T15:55:38.197Z,22.40
2017-12-30T15:58:06.054Z,22.50
2017-12-30T16:00:33.653Z,22.50
2017-12-30T16:03:01.375Z,22.50
2017-12-30T16:05:28.872Z,22.50
2017-12-30T16:07:56.432Z,22.50
2017-12-30T16:10:23.908Z,22.50
2017-12-30T16:12:52.398Z,22.50
2017-12-30T16:15:19.853Z,22.50
2017-12-30T16:17:47.317Z,22.50
2017-12-30T16:20:14.861Z,22.40
2017-12-30T16:22:42.311Z,22.30
2017-12-30T16:25:09.953Z,22.40
2017-12-30T16:27:37.443Z,22.40
2017-12-30T16:30:05.672Z,22.30
2017-12-30T16:32:33.125Z,22.30
2017-12-30T16:35:00.603Z,22.30
2017-12-30T16:37:28.063Z,22.30
2017-12-30T16:39:55.528Z,22.20
2017-12-30T16:42:22.991Z,22.20
2017-12-30T16:44:50.444Z,22.30
2017-12-30T16:47:17.906Z,22.30
2017-12-30T16:49:45.366Z,22.30
2017-12-30T16:52:12.889Z,22.30
2017-12-30T16:54:40.358Z,22.40
2017-12-30T16:57:07.889Z,22.50
2017-12-30T16:59:35.357Z,22.50
2017-12-30T17:02:02.819Z,22.50
2017-12-30T17:04:30.287Z,22.50
2017-12-30T17:06:57.743Z,22.50
2017-12-30T17:09:25.201Z,22.50
2017-12-30T17:11:52.665Z,22.50
2017-12-30T17:14:20.119Z,22.50
2017-12-30T17:16:47.582Z,22.50
2017-12-30T17:19:15.036Z,22.50
2017-12-30T17:21:42.493Z,22.50
2017-12-30T17:24:09.952Z,22.50
2017-12-30T17:26:37.430Z,22.50
2017-12-30T17:29:04.901Z,22.50
2017-12-30T17:31:32.366Z,22.50
2017-12-30T17:33:59.922Z,22.50
2017-12-30T17:36:27.372Z,22.50
2017-12-30T17:38:54.846Z,22.60
2017-12-30T17:41:22.304Z,22.60
2017-12-30T17:43:49.772Z,22.60
2017-12-30T17:46:17.231Z,22.70
2017-12-30T17:48:44.705Z,22.70
2017-12-30T17:51:12.935Z,22.70
2017-12-30T17:53:40.411Z,22.70
2017-12-30T17:56:07.861Z,22.70
2017-12-30T17:58:35.498Z,22.70
2017-12-30T18:01:02.964Z,22.70
2017-12-30T18:03:30.434Z,22.70
2017-12-30T18:05:57.940Z,22.70
2017-12-30T18:08:25.432Z,22.70
2017-12-30T18:10:52.882Z,22.70
2017-12-30T18:13:20.385Z,22.70
2017-12-30T18:15:47.851Z,22.70
2017-12-30T18:18:15.296Z,22.80
2017-12-30T18:20:42.788Z,22.80
2017-12-30T18:23:10.262Z,22.80
2017-12-30T18:25:37.752Z,22.80
2017-12-30T18:28:05.203Z,22.80
2017-12-30T18:30:32.673Z,22.80
2017-12-30T18:33:00.121Z,22.80
2017-12-30T18:35:27.585Z,22.80
2017-12-30T18:37:55.045Z,22.80
2017-12-30T18:40:22.517Z,22.80
2017-12-30T18:42:50.053Z,22.80
2017-12-30T18:45:17.509Z,22.90
2017-12-30T18:47:44.962Z,22.90
2017-12-30T18:50:12.425Z,22.90
2017-12-30T18:52:39.937Z,22.80
2017-12-30T18:55:07.389Z,22.90
2017-12-30T18:57:34.847Z,22.90
2017-12-30T19:00:02.310Z,22.90
2017-12-30T19:02:29.780Z,22.90
2017-12-30T19:04:57.276Z,22.90
2017-12-30T19:07:24.732Z,22.90
2017-12-30T19:09:52.216Z,22.90
2017-12-30T19:12:19.688Z,22.90
2017-12-30T19:14:47.143Z,22.90
2017-12-30T19:17:14.601Z,22.90
2017-12-30T19:19:42.224Z,22.90
2017-12-30T19:22:09.680Z,23.00
2017-12-30T19:24:37.132Z,23.00
2017-12-30T19:27:04.600Z,23.00
2017-12-30T19:29:32.121Z,23.00
2017-12-30T19:31:59.593Z,23.00
2017-12-30T19:34:27.061Z,23.00
2017-12-30T19:36:54.538Z,23.00
2017-12-30T19:39:22.192Z,23.00
2017-12-30T19:41:49.652Z,23.00
2017-12-30T19:44:17.113Z,23.00
2017-12-30T19:46:44.571Z,23.00
2017-12-30T19:49:12.021Z,23.00
2017-12-30T19:51:39.486Z,23.00
2017-12-30T19:54:06.940Z,23.00
2017-12-30T19:56:34.428Z,23.00
2017-12-30T19:59:01.972Z,23.00
2017-12-30T20:01:29.455Z,23.00
2017-12-30T20:03:57.020Z,23.00
2017-12-30T20:06:24.486Z,23.00
2017-12-30T20:08:52.754Z,23.10
2017-12-30T20:11:20.381Z,23.10
2017-12-30T20:13:47.901Z,23.10
2017-12-30T20:16:15.392Z,23.10
2017-12-30T20:18:42.907Z,23.10
2017-12-30T20:21:10.384Z,23.10
2017-12-30T20:23:37.835Z,23.10
2017-12-30T20:26:05.296Z,23.10
2017-12-30T20:28:32.753Z,23.10
2017-12-30T20:31:00.197Z,23.10
2017-12-30T20:33:27.702Z,23.10
2017-12-30T20:35:55.292Z,23.10
2017-12-30T20:38:23.573Z,23.10
2017-12-30T20:40:51.024Z,23.00
2017-12-30T20:43:18.485Z,23.10
2017-12-30T20:45:45.937Z,23.00
2017-12-30T20:48:13.412Z,23.00
2017-12-30T20:50:40.881Z,23.00
2017-12-30T20:53:09.096Z,23.00
2017-12-30T20:55:36.568Z,23.00
2017-12-30T20:58:04.013Z,23.00
2017-12-30T21:00:31.485Z,23.00
2017-12-30T21:02:58.949Z,23.00
2017-12-30T21:05:26.413Z,23.00
2017-12-30T21:07:53.873Z,23.00
2017-12-30T21:10:21.344Z,23.00
2017-12-30T21:12:50.360Z,23.00
2017-12-30T21:15:17.817Z,23.00
2017-12-30T21:17:45.273Z,23.00
2017-12-30T21:20:12.730Z,23.00
2017-12-30T21:22:40.192Z,23.00
2017-12-30T21:25:07.652Z,23.00
2017-12-30T21:27:35.109Z,23.00
2017-12-30T21:30:02.583Z,23.00
2017-12-30T21:32:30.192Z,23.00
2017-12-30T21:34:57.665Z,23.00
2017-12-30T21:37:25.122Z,23.00
2017-12-30T21:39:52.592Z,23.00
2017-12-30T21:42:20.037Z,23.00
2017-12-30T21:44:48.272Z,23.00
2017-12-30T21:47:15.728Z,23.00
2017-12-30T21:49:43.191Z,23.00
2017-12-30T21:52:10.696Z,23.00
2017-12-30T21:54:38.158Z,23.00
2017-12-30T21:57:05.613Z,23.10
2017-12-30T21:59:33.077Z,23.10
2017-12-30T22:02:00.521Z,23.10
2017-12-30T22:04:27.977Z,23.10
2017-12-30T22:06:55.444Z,23.20
2017-12-30T22:09:22.901Z,23.20
2017-12-30T22:11:50.368Z,23.20
2017-12-30T22:14:18.606Z,23.30
2017-12-30T22:16:46.075Z,23.20
2017-12-30T22:19:13.538Z,23.30
2017-12-30T22:21:41.000Z,23.30
2017-12-30T22:24:08.472Z,23.30
2017-12-30T22:26:35.940Z,23.30
2017-12-30T22:29:03.380Z,23.40
2017-12-30T22:31:30.853Z,23.40
2017-12-30T22:33:58.413Z,23.50
2017-12-30T22:36:26.644Z,23.50
2017-12-30T22:38:54.113Z,23.50
2017-12-30T22:41:21.597Z,23.50
2017-12-30T22:43:49.052Z,23.50
2017-12-30T22:46:16.513Z,23.50
2017-12-30T22:48:43.971Z,23.50
2017-12-30T22:51:11.450Z,23.50
2017-12-30T22:53:38.923Z,23.60
2017-12-30T22:56:06.373Z,23.50
2017-12-30T22:58:33.824Z,23.60
2017-12-30T23:01:06.857Z,23.60
2017-12-30T23:03:34.308Z,23.60
2017-12-30T23:06:01.924Z,23.60
2017-12-30T23:08:29.388Z,23.60
2017-12-30T23:10:56.870Z,23.60
2017-12-30T23:13:24.324Z,23.60
2017-12-30T23:15:51.810Z,23.60
2017-12-30T23:18:19.261Z,23.60
2017-12-30T23:20:46.737Z,23.60
2017-12-30T23:23:14.200Z,23.60
2017-12-30T23:25:41.659Z,23.60
2017-12-30T23:28:09.112Z,23.60
2017-12-30T23:30:36.564Z,23.60
2017-12-30T23:33:04.220Z,23.70
2017-12-30T23:35:31.682Z,23.60
2017-12-30T23:37:59.136Z,23.60
2017-12-30T23:40:26.597Z,23.60
2017-12-30T23:42:54.052Z,23.70
2017-12-30T23:45:21.512Z,23.70
2017-12-30T23:47:48.980Z,23.70
2017-12-30T23:50:16.449Z,23.70
2017-12-30T23:52:43.912Z,23.70
2017-12-30T23:55:11.369Z,23.70
2017-12-30T23:57:38.836Z,23.70
