createdAt,value
2019-05-12T00:00:01.519Z,99.90
2019-05-12T00:02:28.779Z,99.90
2019-05-12T00:04:55.466Z,99.90
2019-05-12T00:07:22.155Z,99.90
2019-05-12T00:09:48.865Z,99.90
2019-05-12T00:12:15.623Z,99.90
2019-05-12T00:14:42.159Z,99.90
2019-05-12T00:17:08.750Z,99.90
2019-05-12T00:19:37.636Z,99.90
2019-05-12T00:22:03.987Z,99.90
2019-05-12T00:24:30.593Z,99.90
2019-05-12T00:27:14.398Z,99.90
2019-05-12T00:29:41.019Z,99.90
2019-05-12T00:32:08.566Z,99.90
2019-05-12T00:34:35.503Z,99.90
2019-05-12T00:37:02.205Z,99.90
2019-05-12T00:39:29.297Z,99.90
2019-05-12T00:41:58.470Z,99.90
2019-05-12T00:44:24.717Z,99.90
2019-05-12T00:46:51.407Z,99.90
2019-05-12T00:49:18.636Z,99.90
2019-05-12T00:51:45.682Z,99.90
2019-05-12T00:54:12.263Z,99.90
2019-05-12T00:56:39.371Z,99.90
2019-05-12T00:59:08.227Z,99.90
2019-05-12T01:01:34.619Z,99.90
2019-05-12T01:04:01.230Z,99.90
2019-05-12T01:06:28.406Z,99.90
2019-05-12T01:08:57.773Z,99.90
2019-05-12T01:11:23.649Z,99.90
2019-05-12T01:13:50.258Z,99.90
2019-05-12T01:16:18.404Z,99.90
2019-05-12T01:18:45.219Z,99.90
2019-05-12T01:21:11.902Z,99.90
2019-05-12T01:23:53.314Z,99.90
2019-05-12T01:26:08.806Z,99.90
2019-05-12T01:28:35.229Z,99.90
2019-05-12T01:31:03.701Z,99.90
2019-05-12T01:33:30.265Z,99.90
2019-05-12T01:35:58.678Z,99.90
2019-05-12T01:38:25.329Z,99.90
2019-05-12T01:40:51.893Z,99.90
2019-05-12T01:43:21.000Z,99.90
2019-05-12T01:45:48.266Z,99.90
2019-05-12T01:48:15.305Z,99.90
2019-05-12T01:50:41.867Z,99.90
2019-05-12T01:53:08.688Z,99.90
2019-05-12T01:55:38.320Z,99.90
2019-05-12T01:58:07.804Z,99.90
2019-05-12T02:00:34.061Z,99.90
2019-05-12T02:03:00.650Z,99.90
2019-05-12T02:05:28.167Z,99.90
2019-05-12T02:07:58.340Z,99.90
2019-05-12T02:10:25.465Z,99.90
2019-05-12T02:12:52.155Z,99.90
2019-05-12T02:15:20.151Z,99.90
2019-05-12T02:17:48.176Z,99.90
2019-05-12T02:20:18.094Z,99.90
2019-05-12T02:22:44.927Z,99.90
2019-05-12T02:25:11.703Z,99.90
2019-05-12T02:27:38.549Z,99.90
2019-05-12T02:30:10.020Z,99.90
2019-05-12T02:32:48.066Z,99.90
2019-05-12T02:35:05.964Z,99.90
2019-05-12T02:37:35.770Z,99.90
2019-05-12T02:40:04.490Z,99.90
2019-05-12T02:42:29.925Z,99.90
2019-05-12T02:44:56.706Z,99.90
2019-05-12T02:47:24.367Z,99.90
2019-05-12T02:49:54.233Z,99.90
2019-05-12T02:52:24.648Z,99.90
2019-05-12T02:54:55.610Z,99.90
2019-05-12T02:57:18.423Z,99.90
2019-05-12T02:59:46.865Z,99.90
2019-05-12T03:02:14.956Z,99.90
2019-05-12T03:04:44.194Z,99.90
2019-05-12T03:07:15.003Z,99.90
2019-05-12T03:09:40.466Z,99.90
2019-05-12T03:12:07.457Z,99.90
2019-05-12T03:14:40.194Z,99.90
2019-05-12T03:17:04.749Z,99.90
2019-05-12T03:19:30.871Z,99.90
2019-05-12T03:21:57.469Z,99.90
2019-05-12T03:24:24.922Z,99.90
2019-05-12T03:26:55.233Z,99.90
2019-05-12T03:29:24.866Z,99.90
2019-05-12T03:31:50.348Z,99.90
2019-05-12T03:34:19.638Z,99.90
2019-05-12T03:36:51.632Z,99.90
2019-05-12T03:39:14.942Z,99.90
2019-05-12T03:41:44.537Z,99.90
2019-05-12T03:44:14.783Z,99.90
2019-05-12T03:46:39.753Z,99.90
2019-05-12T03:49:06.337Z,99.90
2019-05-12T03:51:34.937Z,99.90
2019-05-12T03:54:04.458Z,99.90
2019-05-12T03:56:29.884Z,99.90
2019-05-12T03:58:56.438Z,99.90
2019-05-12T04:01:25.488Z,99.90
2019-05-12T04:03:54.173Z,99.90
2019-05-12T04:06:20.611Z,99.90
2019-05-12T04:08:47.172Z,99.90
2019-05-12T04:11:14.647Z,99.90
2019-05-12T04:13:44.948Z,99.90
2019-05-12T04:16:09.843Z,99.90
2019-05-12T04:18:36.449Z,99.90
2019-05-12T04:21:05.520Z,99.90
2019-05-12T04:23:34.628Z,99.90
2019-05-12T04:26:07.390Z,99.90
2019-05-12T04:28:28.215Z,99.90
2019-05-12T04:30:54.889Z,99.90
2019-05-12T04:33:21.440Z,99.90
2019-05-12T04:35:48.005Z,99.90
2019-05-12T04:38:15.206Z,99.90
2019-05-12T04:40:45.078Z,99.90
2019-05-12T04:43:10.413Z,99.90
2019-05-12T04:45:37.006Z,99.90
2019-05-12T04:48:05.213Z,99.90
2019-05-12T04:50:35.345Z,99.90
2019-05-12T04:53:00.899Z,99.90
2019-05-12T04:55:28.850Z,99.90
2019-05-12T04:57:55.450Z,99.90
2019-05-12T05:00:25.430Z,99.90
2019-05-12T05:02:50.600Z,99.90
2019-05-12T05:05:17.128Z,99.90
2019-05-12T05:07:44.812Z,99.90
2019-05-12T05:10:14.615Z,99.90
2019-05-12T05:12:40.434Z,99.90
2019-05-12T05:15:07.190Z,99.90
2019-05-12T05:17:34.758Z,99.90
2019-05-12T05:20:03.970Z,99.90
2019-05-12T05:22:30.249Z,99.90
2019-05-12T05:24:56.810Z,99.90
2019-05-12T05:27:24.758Z,99.90
2019-05-12T05:29:51.537Z,99.90
2019-05-12T05:32:28.155Z,99.90
2019-05-12T05:34:57.921Z,99.90
2019-05-12T05:37:24.543Z,99.90
2019-05-12T05:39:51.101Z,99.90
2019-05-12T05:42:22.187Z,99.90
2019-05-12T05:44:46.000Z,99.90
2019-05-12T05:47:13.894Z,99.90
2019-05-12T05:49:40.637Z,99.90
2019-05-12T05:52:07.201Z,99.90
2019-05-12T05:54:35.798Z,99.90
2019-05-12T05:57:03.971Z,99.90
2019-05-12T05:59:31.647Z,99.90
2019-05-12T06:01:58.894Z,99.90
2019-05-12T06:04:25.436Z,99.90
2019-05-12T06:06:55.730Z,99.90
2019-05-12T06:09:20.650Z,99.90
2019-05-12T06:11:47.243Z,99.90
2019-05-12T06:14:16.141Z,99.90
2019-05-12T06:16:43.327Z,99.90
2019-05-12T06:19:10.114Z,99.90
2019-05-12T06:21:38.397Z,99.90
2019-05-12T06:24:08.663Z,99.90
2019-05-12T06:26:35.845Z,99.90
2019-05-12T06:29:04.223Z,99.90
2019-05-12T06:31:30.203Z,99.90
2019-05-12T06:33:56.782Z,99.90
2019-05-12T06:36:27.249Z,99.90
2019-05-12T06:38:54.147Z,99.90
2019-05-12T06:41:23.658Z,99.90
2019-05-12T06:43:49.310Z,99.90
2019-05-12T06:46:21.036Z,99.90
2019-05-12T06:48:45.529Z,99.90
2019-05-12T06:51:16.965Z,99.90
2019-05-12T06:53:40.851Z,99.90
2019-05-12T06:56:09.458Z,99.90
2019-05-12T06:58:35.850Z,99.90
2019-05-12T07:01:10.123Z,99.90
2019-05-12T07:03:34.873Z,99.90
2019-05-12T07:05:59.336Z,99.90
2019-05-12T07:08:32.170Z,99.90
2019-05-12T07:11:01.746Z,99.90
2019-05-12T07:13:37.170Z,99.90
2019-05-12T07:16:21.247Z,99.90
2019-05-12T07:18:44.923Z,99.90
2019-05-12T07:21:17.762Z,99.90
2019-05-12T07:23:44.486Z,99.90
2019-05-12T07:26:17.690Z,99.90
2019-05-12T07:28:40.702Z,99.90
2019-05-12T07:31:08.480Z,99.90
2019-05-12T07:33:41.478Z,99.90
2019-05-12T07:36:06.295Z,99.90
2019-05-12T07:38:34.373Z,99.90
2019-05-12T07:41:08.908Z,99.90
2019-05-12T07:43:33.858Z,99.90
2019-05-12T07:46:06.543Z,99.90
2019-05-12T07:48:33.208Z,99.90
2019-05-12T07:51:00.841Z,99.90
2019-05-12T07:53:27.580Z,99.90
2019-05-12T07:55:54.361Z,99.90
2019-05-12T07:58:23.746Z,99.90
2019-05-12T08:00:56.215Z,99.90
2019-05-12T08:03:21.232Z,99.90
2019-05-12T08:05:54.588Z,99.90
2019-05-12T08:08:14.730Z,99.90
2019-05-12T08:10:41.257Z,99.90
2019-05-12T08:13:07.880Z,99.90
2019-05-12T08:15:34.553Z,99.90
2019-05-12T08:18:04.580Z,99.90
2019-05-12T08:20:29.575Z,99.90
2019-05-12T08:22:59.622Z,99.90
2019-05-12T08:25:28.693Z,99.90
2019-05-12T08:28:04.147Z,99.90
2019-05-12T08:30:33.666Z,99.90
2019-05-12T08:33:03.764Z,99.90
2019-05-12T08:35:34.703Z,99.90
2019-05-12T08:37:57.330Z,99.90
2019-05-12T08:40:24.781Z,99.90
2019-05-12T08:42:53.877Z,99.90
2019-05-12T08:45:27.374Z,99.90
2019-05-12T08:47:48.566Z,99.90
2019-05-12T08:50:15.332Z,99.90
2019-05-12T08:52:44.231Z,99.90
2019-05-12T08:55:14.699Z,99.90
2019-05-12T08:57:40.979Z,99.90
2019-05-12T09:00:09.140Z,99.90
2019-05-12T09:02:39.924Z,99.90
2019-05-12T09:05:04.874Z,99.90
2019-05-12T09:07:35.802Z,99.90
2019-05-12T09:10:04.063Z,99.90
2019-05-12T09:12:30.611Z,99.90
2019-05-12T09:14:57.176Z,99.90
2019-05-12T09:17:23.839Z,99.90
2019-05-12T09:19:55.044Z,99.90
2019-05-12T09:22:21.060Z,99.90
2019-05-12T09:24:47.136Z,99.90
2019-05-12T09:27:13.706Z,99.90
2019-05-12T09:29:40.282Z,99.90
2019-05-12T09:32:09.426Z,99.90
2019-05-12T09:34:35.289Z,99.90
2019-05-12T09:37:04.002Z,99.90
2019-05-12T09:39:34.008Z,99.90
2019-05-12T09:41:59.085Z,99.90
2019-05-12T09:44:30.314Z,99.90
2019-05-12T09:46:54.019Z,99.90
2019-05-12T09:49:25.110Z,99.90
2019-05-12T09:51:49.015Z,99.90
2019-05-12T09:54:15.798Z,99.90
2019-05-12T09:56:44.189Z,99.90
2019-05-12T09:59:17.967Z,99.90
2019-05-12T10:01:39.683Z,99.90
2019-05-12T10:04:10.261Z,99.90
2019-05-12T10:06:35.194Z,99.90
2019-05-12T10:09:03.418Z,99.90
2019-05-12T10:11:30.381Z,99.90
2019-05-12T10:14:00.167Z,99.90
2019-05-12T10:16:25.349Z,99.90
2019-05-12T10:18:52.761Z,99.90
2019-05-12T10:21:19.586Z,99.90
2019-05-12T10:23:46.122Z,99.90
2019-05-12T10:26:14.664Z,99.90
2019-05-12T10:28:43.681Z,99.90
2019-05-12T10:31:09.614Z,99.90
2019-05-12T10:33:36.178Z,99.90
2019-05-12T10:36:05.279Z,99.90
2019-05-12T10:38:34.235Z,99.90
2019-05-12T10:41:00.660Z,99.90
2019-05-12T10:43:27.209Z,99.90
2019-05-12T10:45:53.952Z,99.90
2019-05-12T10:48:23.346Z,99.90
2019-05-12T10:50:50.280Z,99.90
2019-05-12T10:53:17.980Z,99.90
2019-05-12T10:55:44.861Z,99.90
2019-05-12T10:58:11.468Z,99.90
2019-05-12T11:00:38.112Z,99.90
2019-05-12T11:03:10.859Z,99.90
2019-05-12T11:05:36.678Z,99.90
2019-05-12T11:08:06.488Z,99.90
2019-05-12T11:10:31.650Z,99.90
2019-05-12T11:12:59.078Z,99.90
2019-05-12T11:15:26.761Z,99.90
2019-05-12T11:17:55.450Z,99.90
2019-05-12T11:20:25.050Z,99.90
2019-05-12T11:22:54.104Z,99.90
2019-05-12T11:25:19.947Z,99.90
2019-05-12T11:27:46.535Z,99.90
2019-05-12T11:30:13.774Z,99.90
2019-05-12T11:32:40.410Z,99.90
2019-05-12T11:35:07.687Z,99.90
2019-05-12T11:37:34.238Z,99.90
2019-05-12T11:40:00.767Z,99.90
2019-05-12T11:42:27.437Z,99.90
2019-05-12T11:44:53.992Z,99.90
2019-05-12T11:47:24.110Z,99.90
2019-05-12T11:49:48.906Z,99.90
2019-05-12T11:52:19.098Z,99.90
2019-05-12T11:54:49.135Z,99.90
2019-05-12T11:57:13.359Z,99.90
2019-05-12T11:59:40.029Z,99.90
2019-05-12T12:02:06.605Z,99.90
2019-05-12T12:04:45.391Z,99.90
2019-05-12T12:07:15.916Z,99.90
2019-05-12T12:09:43.827Z,99.90
2019-05-12T12:12:13.458Z,99.90
2019-05-12T12:14:45.386Z,99.90
2019-05-12T12:17:08.768Z,99.90
2019-05-12T12:19:43.750Z,99.90
2019-05-12T12:22:04.355Z,99.90
2019-05-12T12:24:31.981Z,99.90
2019-05-12T12:26:58.674Z,99.90
2019-05-12T12:29:25.240Z,99.90
2019-05-12T12:31:54.821Z,99.90
2019-05-12T12:34:25.373Z,99.90
2019-05-12T12:36:49.846Z,99.90
2019-05-12T12:39:16.412Z,99.90
2019-05-12T12:41:53.986Z,99.90
2019-05-12T12:44:13.508Z,99.90
2019-05-12T12:46:39.871Z,99.90
2019-05-12T12:49:10.256Z,99.90
2019-05-12T12:51:34.861Z,99.90
2019-05-12T12:54:03.315Z,99.90
2019-05-12T12:56:30.396Z,99.90
2019-05-12T12:59:01.755Z,99.90
2019-05-12T13:01:28.575Z,99.90
2019-05-12T13:03:59.233Z,99.90
2019-05-12T13:06:23.953Z,99.90
2019-05-12T13:08:50.472Z,99.90
2019-05-12T13:11:30.251Z,99.90
2019-05-12T13:13:45.638Z,99.90
2019-05-12T13:16:13.251Z,99.90
2019-05-12T13:18:39.866Z,99.90
2019-05-12T13:21:06.420Z,99.90
2019-05-12T13:23:40.506Z,99.90
2019-05-12T13:26:01.487Z,99.90
2019-05-12T13:28:28.992Z,99.90
2019-05-12T13:31:08.154Z,99.90
2019-05-12T13:33:25.312Z,99.90
2019-05-12T13:35:55.663Z,99.90
2019-05-12T13:38:20.339Z,99.90
2019-05-12T13:40:46.904Z,99.90
2019-05-12T13:43:15.474Z,99.90
2019-05-12T13:45:43.979Z,99.90
2019-05-12T13:48:17.876Z,99.90
2019-05-12T13:50:39.262Z,99.90
2019-05-12T13:53:09.982Z,99.90
2019-05-12T13:55:34.381Z,99.90
2019-05-12T13:58:01.073Z,99.90
2019-05-12T14:00:27.815Z,99.90
2019-05-12T14:03:03.446Z,99.90
2019-05-12T14:05:24.200Z,99.90
2019-05-12T14:07:55.791Z,99.90
2019-05-12T14:10:19.264Z,99.90
2019-05-12T14:12:45.972Z,99.90
2019-05-12T14:15:14.179Z,99.90
2019-05-12T14:17:43.296Z,99.90
2019-05-12T14:20:20.469Z,99.90
2019-05-12T14:22:48.011Z,99.90
2019-05-12T14:25:15.340Z,99.90
2019-05-12T14:27:44.297Z,99.90
2019-05-12T14:30:14.516Z,99.90
2019-05-12T14:32:40.394Z,99.90
2019-05-12T14:35:10.378Z,99.90
2019-05-12T14:37:40.419Z,99.90
2019-05-12T14:40:06.844Z,99.90
2019-05-12T14:42:37.385Z,99.90
2019-05-12T14:45:05.824Z,99.90
2019-05-12T14:47:33.985Z,99.90
2019-05-12T14:50:00.689Z,99.90
2019-05-12T14:52:27.473Z,99.90
2019-05-12T14:54:54.255Z,99.90
2019-05-12T14:57:20.881Z,99.90
2019-05-12T14:59:47.559Z,99.90
2019-05-12T15:02:14.339Z,99.90
2019-05-12T15:04:40.924Z,99.90
2019-05-12T15:07:10.067Z,99.90
2019-05-12T15:09:36.078Z,99.90
2019-05-12T15:12:03.555Z,99.90
2019-05-12T15:14:36.106Z,99.90
2019-05-12T15:16:59.370Z,99.90
2019-05-12T15:19:29.685Z,99.90
2019-05-12T15:21:54.325Z,99.90
2019-05-12T15:24:20.962Z,99.90
2019-05-12T15:26:50.690Z,99.90
2019-05-12T15:29:19.999Z,99.90
2019-05-12T15:31:53.111Z,99.90
2019-05-12T15:34:14.288Z,99.90
2019-05-12T15:36:43.659Z,99.90
2019-05-12T15:39:09.449Z,99.90
2019-05-12T15:41:36.153Z,99.90
2019-05-12T15:44:03.298Z,99.90
2019-05-12T15:46:40.309Z,99.90
2019-05-12T15:49:00.095Z,99.90
2019-05-12T15:51:26.689Z,99.90
2019-05-12T15:53:57.235Z,99.90
2019-05-12T15:56:26.396Z,99.90
2019-05-12T15:58:55.811Z,99.90
2019-05-12T16:01:24.419Z,99.90
2019-05-12T16:03:50.751Z,99.90
2019-05-12T16:06:17.321Z,99.90
2019-05-12T16:08:53.405Z,99.90
2019-05-12T16:11:19.897Z,99.90
2019-05-12T16:13:57.365Z,99.90
2019-05-12T16:16:17.988Z,99.90
2019-05-12T16:18:50.550Z,99.90
2019-05-12T16:21:20.084Z,99.90
2019-05-12T16:23:46.654Z,99.90
2019-05-12T16:26:15.403Z,99.90
2019-05-12T16:31:39.644Z,99.90
2019-05-12T16:34:05.906Z,99.90
2019-05-12T16:36:33.748Z,99.90
2019-05-12T16:39:00.927Z,99.90
2019-05-12T16:41:29.788Z,99.90
2019-05-12T16:43:57.555Z,99.90
2019-05-12T16:46:24.224Z,99.90
2019-05-12T16:48:56.245Z,99.90
2019-05-12T16:51:20.390Z,99.90
2019-05-12T16:53:47.119Z,99.90
2019-05-12T16:56:14.747Z,99.90
2019-05-12T16:58:43.448Z,99.90
2019-05-12T17:01:09.983Z,99.90
2019-05-12T17:03:36.527Z,99.90
2019-05-12T17:06:03.701Z,99.90
2019-05-12T17:08:30.475Z,99.90
2019-05-12T17:11:15.086Z,99.90
2019-05-12T17:13:25.465Z,99.90
2019-05-12T17:15:57.765Z,99.90
2019-05-12T17:18:20.405Z,99.90
2019-05-12T17:23:39.515Z,99.90
2019-05-12T17:26:06.092Z,99.90
2019-05-12T17:28:34.372Z,99.90
2019-05-12T17:31:03.677Z,99.90
2019-05-12T17:33:30.103Z,99.90
2019-05-12T17:35:57.298Z,99.90
2019-05-12T17:38:25.293Z,99.90
2019-05-12T17:41:00.754Z,99.90
2019-05-12T17:43:26.957Z,99.90
2019-05-12T17:45:56.906Z,99.90
2019-05-12T17:48:23.450Z,99.90
2019-05-12T17:50:50.695Z,99.90
2019-05-12T17:53:17.854Z,99.90
2019-05-12T17:55:50.816Z,99.90
2019-05-12T17:58:13.865Z,99.80
2019-05-12T18:00:41.474Z,99.00
2019-05-12T18:03:21.503Z,99.10
2019-05-12T18:05:42.507Z,99.60
2019-05-12T18:08:09.877Z,99.80
2019-05-12T18:10:38.002Z,98.50
2019-05-12T18:13:05.727Z,98.40
2019-05-12T18:15:37.531Z,98.80
2019-05-12T18:18:04.053Z,99.10
2019-05-12T18:20:37.292Z,97.50
2019-05-12T18:22:59.891Z,99.00
2019-05-12T18:25:30.528Z,97.50
2019-05-12T18:27:55.039Z,97.70
2019-05-12T18:30:23.778Z,97.70
2019-05-12T18:32:57.686Z,97.10
2019-05-12T18:35:19.055Z,97.70
2019-05-12T18:37:46.050Z,96.50
2019-05-12T18:40:14.723Z,97.40
2019-05-12T18:45:57.133Z,97.10
2019-05-12T18:48:46.203Z,96.80
2019-05-12T18:51:17.242Z,95.00
2019-05-12T18:53:50.300Z,96.40
2019-05-12T18:56:21.852Z,96.40
2019-05-12T18:58:50.354Z,97.10
2019-05-12T19:01:21.095Z,96.60
2019-05-12T19:03:50.979Z,96.30
2019-05-12T19:06:20.345Z,95.80
2019-05-12T19:08:49.307Z,94.70
2019-05-12T19:11:41.648Z,95.00
2019-05-12T19:14:08.944Z,95.40
2019-05-12T19:16:53.709Z,95.30
2019-05-12T19:19:20.051Z,96.20
2019-05-12T19:22:00.750Z,95.70
2019-05-12T19:24:19.993Z,97.00
2019-05-12T19:26:46.603Z,96.80
2019-05-12T19:29:15.380Z,99.10
2019-05-12T19:31:52.962Z,97.80
2019-05-12T19:34:25.176Z,98.20
2019-05-12T19:36:55.782Z,97.70
2019-05-12T19:39:25.125Z,99.60
2019-05-12T19:41:54.324Z,99.90
2019-05-12T19:44:26.340Z,99.90
2019-05-12T19:46:53.909Z,99.90
2019-05-12T19:49:26.040Z,99.90
2019-05-12T19:51:54.250Z,99.90
2019-05-12T19:54:25.453Z,99.90
2019-05-12T20:05:30.968Z,99.60
2019-05-12T20:08:04.466Z,99.90
2019-05-12T20:10:36.223Z,99.90
2019-05-12T20:13:14.555Z,99.90
2019-05-12T20:15:57.316Z,99.90
2019-05-12T20:18:36.067Z,99.90
2019-05-12T20:20:58.281Z,99.90
2019-05-12T20:23:28.684Z,99.90
2019-05-12T20:25:56.256Z,99.90
2019-05-12T20:28:24.206Z,99.90
2019-05-12T20:31:00.534Z,99.90
2019-05-12T20:33:20.860Z,99.90
2019-05-12T20:35:49.363Z,99.90
2019-05-12T20:38:16.179Z,99.90
2019-05-12T20:40:46.969Z,99.90
2019-05-12T20:43:14.702Z,99.90
2019-05-12T20:45:42.266Z,99.90
2019-05-12T20:48:09.394Z,99.90
2019-05-12T20:50:39.136Z,99.90
2019-05-12T20:53:09.879Z,99.90
2019-05-12T20:55:41.339Z,99.90
2019-05-12T20:58:07.080Z,99.90
2019-05-12T21:00:38.493Z,99.90
2019-05-12T21:03:04.400Z,99.90
2019-05-12T21:05:30.952Z,99.90
2019-05-12T21:08:05.289Z,99.90
2019-05-12T21:10:29.651Z,99.90
2019-05-12T21:12:54.474Z,99.90
2019-05-12T21:15:27.685Z,99.90
2019-05-12T21:17:58.416Z,99.90
2019-05-12T21:20:18.058Z,99.90
2019-05-12T21:22:44.686Z,99.90
2019-05-12T21:25:12.849Z,99.90
2019-05-12T21:27:39.711Z,99.90
2019-05-12T21:30:11.803Z,99.90
2019-05-12T21:32:35.629Z,99.90
2019-05-12T21:35:18.280Z,99.90
2019-05-12T21:37:37.005Z,99.90
2019-05-12T21:40:06.285Z,99.90
2019-05-12T21:42:34.164Z,99.90
2019-05-12T21:45:00.740Z,99.90
2019-05-12T21:47:27.299Z,99.90
2019-05-12T21:49:57.795Z,99.90
2019-05-12T21:52:23.835Z,99.90
2019-05-12T21:54:50.766Z,99.90
2019-05-12T21:57:19.094Z,99.90
2019-05-12T21:59:45.743Z,99.90
2019-05-12T22:02:14.127Z,99.90
2019-05-12T22:04:42.700Z,99.90
2019-05-12T22:07:09.714Z,99.90
2019-05-12T22:09:41.818Z,99.90
2019-05-12T22:12:04.921Z,99.90
2019-05-12T22:14:36.583Z,99.90
2019-05-12T22:17:02.495Z,99.90
2019-05-12T22:19:31.213Z,99.90
2019-05-12T22:22:00.625Z,99.90
2019-05-12T22:24:33.864Z,99.90
2019-05-12T22:26:54.646Z,99.90
2019-05-12T22:29:29.412Z,99.90
2019-05-12T22:31:49.660Z,99.90
2019-05-12T22:34:16.270Z,99.90
2019-05-12T22:36:45.528Z,99.90
2019-05-12T22:39:11.279Z,99.90
2019-05-12T22:41:41.456Z,99.90
2019-05-12T22:44:06.545Z,99.90
2019-05-12T22:46:35.760Z,99.90
2019-05-12T22:49:04.027Z,99.90
2019-05-12T22:51:31.264Z,99.90
2019-05-12T22:54:00.491Z,99.90
2019-05-12T22:56:26.297Z,99.90
2019-05-12T22:59:00.127Z,99.90
2019-05-12T23:01:23.541Z,99.90
2019-05-12T23:03:51.606Z,99.90
2019-05-12T23:06:23.578Z,99.90
2019-05-12T23:08:49.306Z,99.90
2019-05-12T23:11:15.380Z,99.90
2019-05-12T23:16:35.203Z,99.90
2019-05-12T23:19:10.354Z,99.90
2019-05-12T23:21:31.311Z,99.90
2019-05-12T23:24:00.616Z,99.90
2019-05-12T23:26:33.255Z,99.90
2019-05-12T23:28:56.578Z,99.90
2019-05-12T23:31:25.959Z,99.90
2019-05-12T23:33:54.382Z,99.90
2019-05-12T23:36:34.161Z,99.90
2019-05-12T23:38:54.310Z,99.90
2019-05-12T23:41:19.464Z,99.90
2019-05-12T23:43:46.337Z,99.90
2019-05-12T23:46:14.371Z,99.90
2019-05-12T23:48:43.991Z,99.90
2019-05-12T23:51:14.273Z,99.90
2019-05-12T23:53:43.724Z,99.90
2019-05-12T23:56:11.701Z,99.90
2019-05-12T23:58:38.859Z,99.90
