createdAt,value
2023-03-23T15:59:10.865Z,64.60
2023-03-23T16:01:37.399Z,64.60
2023-03-23T16:04:03.968Z,64.50
2023-03-23T16:06:30.465Z,64.60
2023-03-23T16:08:56.935Z,64.60
2023-03-23T16:11:23.433Z,64.50
2023-03-23T16:13:49.933Z,64.50
2023-03-23T16:16:16.442Z,64.70
2023-03-23T16:18:42.960Z,64.70
2023-03-23T16:21:09.457Z,64.70
2023-03-23T16:23:35.956Z,64.70
2023-03-23T16:26:02.440Z,64.60
2023-03-23T16:28:28.927Z,64.60
2023-03-23T16:30:56.598Z,64.70
2023-03-23T16:33:23.113Z,64.70
2023-03-23T16:35:49.796Z,64.70
2023-03-23T16:38:16.358Z,64.80
2023-03-23T16:40:43.126Z,64.70
2023-03-23T16:43:14.637Z,64.70
2023-03-23T16:45:43.782Z,64.80
2023-03-23T16:48:10.742Z,64.70
2023-03-23T16:50:37.259Z,64.80
2023-03-23T16:53:03.744Z,64.80
2023-03-23T16:55:30.267Z,64.80
2023-03-23T16:58:13.064Z,64.90
2023-03-23T17:00:43.178Z,64.90
2023-03-23T17:03:09.769Z,64.90
2023-03-23T17:05:36.390Z,64.80
2023-03-23T17:08:20.754Z,64.80
2023-03-23T17:10:47.247Z,64.80
2023-03-23T17:13:13.717Z,64.90
2023-03-23T17:15:40.260Z,64.80
2023-03-23T17:18:06.792Z,64.80
2023-03-23T17:20:33.353Z,64.80
2023-03-23T17:22:59.858Z,64.80
2023-03-23T17:25:26.339Z,64.80
2023-03-23T17:27:52.837Z,64.70
2023-03-23T17:30:19.371Z,64.80
2023-03-23T17:32:45.896Z,64.80
2023-03-23T17:35:12.445Z,64.80
2023-03-23T17:37:38.938Z,64.90
2023-03-23T17:40:05.477Z,64.80
2023-03-23T17:42:31.982Z,64.90
2023-03-23T17:44:58.488Z,64.90
2023-03-23T17:47:24.977Z,64.90
2023-03-23T17:49:51.501Z,64.90
2023-03-23T17:52:17.995Z,64.90
2023-03-23T17:54:44.506Z,64.90
2023-03-23T17:57:11.059Z,64.90
2023-03-23T17:59:37.561Z,64.90
2023-03-23T18:02:04.057Z,64.90
2023-03-23T18:04:30.561Z,65.00
2023-03-23T18:07:02.864Z,65.00
2023-03-23T18:09:29.389Z,64.90
2023-03-23T18:11:55.905Z,65.00
2023-03-23T18:14:22.600Z,64.90
2023-03-23T18:16:49.112Z,64.90
2023-03-23T18:19:15.612Z,64.90
2023-03-23T18:21:43.829Z,64.90
2023-03-23T18:24:11.842Z,64.90
2023-03-23T18:26:38.342Z,64.90
2023-03-23T18:29:08.796Z,64.90
2023-03-23T18:31:35.349Z,64.90
2023-03-23T18:34:01.875Z,64.70
2023-03-23T18:36:28.382Z,64.90
2023-03-23T18:38:54.869Z,64.90
2023-03-23T18:41:21.341Z,64.80
2023-03-23T18:43:47.825Z,64.80
2023-03-23T18:46:14.419Z,64.60
2023-03-23T18:48:40.920Z,64.70
2023-03-23T18:51:07.411Z,64.70
2023-03-23T18:53:33.915Z,64.70
2023-03-23T18:56:00.448Z,64.70
2023-03-23T18:58:26.938Z,64.70
2023-03-23T19:00:53.898Z,64.70
2023-03-23T19:03:20.523Z,64.70
2023-03-23T19:05:47.073Z,64.60
2023-03-23T19:08:13.556Z,64.70
2023-03-23T19:10:40.069Z,64.60
2023-03-23T19:13:06.540Z,64.60
2023-03-23T19:15:33.106Z,64.60
2023-03-23T19:17:59.649Z,64.60
2023-03-23T19:20:57.335Z,64.60
2023-03-23T19:23:12.644Z,64.50
2023-03-23T19:25:39.166Z,64.50
2023-03-23T19:30:35.087Z,64.50
2023-03-23T19:33:01.680Z,64.50
2023-03-23T19:35:28.312Z,64.50
2023-03-23T19:37:54.827Z,64.40
2023-03-23T19:40:37.321Z,64.50
2023-03-23T19:43:06.603Z,64.40
2023-03-23T19:45:33.145Z,64.40
2023-03-23T19:47:59.788Z,64.30
2023-03-23T19:50:26.356Z,64.30
2023-03-23T19:52:52.874Z,64.30
2023-03-23T19:55:19.419Z,64.30
2023-03-23T19:57:45.947Z,64.30
2023-03-23T20:00:12.473Z,64.20
2023-03-23T20:02:38.964Z,64.20
2023-03-23T20:05:06.251Z,64.20
2023-03-23T20:07:32.823Z,64.10
2023-03-23T20:09:59.305Z,64.10
2023-03-23T20:12:25.816Z,64.00
2023-03-23T20:14:52.382Z,64.00
2023-03-23T20:17:18.863Z,64.00
2023-03-23T20:19:45.353Z,64.00
2023-03-23T20:22:11.845Z,64.00
2023-03-23T20:24:38.399Z,64.00
2023-03-23T20:27:08.809Z,64.00
2023-03-23T20:29:35.291Z,63.90
2023-03-23T20:32:01.802Z,63.90
2023-03-23T20:34:28.316Z,63.90
2023-03-23T20:36:54.817Z,63.90
2023-03-23T20:39:21.571Z,63.90
2023-03-23T20:41:50.894Z,63.90
2023-03-23T20:44:17.438Z,63.90
2023-03-23T20:46:43.937Z,63.90
2023-03-23T20:49:10.404Z,63.90
2023-03-23T20:51:36.896Z,63.80
2023-03-23T20:54:03.364Z,63.90
2023-03-23T20:56:29.897Z,63.90
2023-03-23T20:58:56.401Z,63.80
2023-03-23T21:01:22.994Z,63.80
2023-03-23T21:03:49.517Z,63.80
2023-03-23T21:06:16.010Z,63.60
2023-03-23T21:08:42.499Z,63.80
2023-03-23T21:11:09.030Z,63.80
2023-03-23T21:13:35.533Z,63.70
2023-03-23T21:16:02.097Z,63.60
2023-03-23T21:18:32.915Z,63.70
2023-03-23T21:20:59.513Z,63.70
2023-03-23T21:23:25.993Z,63.60
2023-03-23T21:25:52.558Z,63.70
2023-03-23T21:28:19.052Z,63.70
2023-03-23T21:30:45.804Z,63.70
2023-03-23T21:33:12.665Z,63.70
2023-03-23T21:35:39.238Z,63.70
2023-03-23T21:38:05.766Z,63.70
2023-03-23T21:40:32.865Z,63.60
2023-03-23T21:42:59.395Z,63.60
2023-03-23T21:45:25.903Z,63.50
2023-03-23T21:47:52.398Z,63.70
2023-03-23T21:50:18.919Z,63.70
2023-03-23T21:52:45.413Z,63.80
2023-03-23T21:55:11.918Z,63.60
2023-03-23T21:57:38.404Z,63.70
2023-03-23T22:00:04.972Z,63.70
2023-03-23T22:02:31.483Z,63.70
2023-03-23T22:04:57.971Z,63.70
2023-03-23T22:07:24.468Z,63.70
2023-03-23T22:09:50.943Z,63.70
2023-03-23T22:12:17.452Z,63.70
2023-03-23T22:14:43.929Z,63.70
2023-03-23T22:17:14.875Z,63.80
2023-03-23T22:19:41.357Z,63.60
2023-03-23T22:22:07.848Z,63.70
2023-03-23T22:24:34.340Z,63.70
2023-03-23T22:27:00.822Z,63.70
2023-03-23T22:29:27.303Z,63.70
2023-03-23T22:31:53.946Z,63.70
2023-03-23T22:34:20.426Z,63.70
2023-03-23T22:36:46.922Z,63.70
2023-03-23T22:39:13.395Z,63.80
2023-03-23T22:41:39.900Z,63.80
2023-03-23T22:44:06.425Z,63.80
2023-03-23T22:46:32.876Z,63.80
2023-03-23T22:48:59.380Z,63.90
2023-03-23T22:51:25.858Z,63.90
2023-03-23T22:53:52.371Z,63.90
2023-03-23T22:56:18.860Z,63.90
2023-03-23T22:58:45.362Z,64.10
2023-03-23T23:01:13.097Z,64.10
2023-03-23T23:03:39.868Z,64.10
2023-03-23T23:06:06.372Z,64.00
2023-03-23T23:08:32.894Z,64.00
2023-03-23T23:10:59.416Z,64.00
2023-03-23T23:13:25.940Z,64.10
2023-03-23T23:15:52.453Z,64.10
2023-03-23T23:18:18.954Z,64.10
2023-03-23T23:20:45.670Z,64.10
2023-03-23T23:23:12.297Z,64.10
2023-03-23T23:25:38.784Z,64.10
2023-03-23T23:28:05.312Z,64.20
2023-03-23T23:30:31.860Z,64.20
2023-03-23T23:32:58.464Z,64.20
2023-03-23T23:35:25.036Z,64.20
2023-03-23T23:37:51.559Z,64.30
2023-03-23T23:40:18.028Z,64.30
2023-03-23T23:42:44.540Z,64.30
2023-03-23T23:45:11.024Z,64.20
2023-03-23T23:47:37.544Z,64.20
2023-03-23T23:50:04.080Z,64.20
2023-03-23T23:52:30.542Z,64.20
2023-03-23T23:54:57.036Z,64.40
2023-03-23T23:57:23.513Z,64.40
2023-03-23T23:59:50.026Z,64.30
