createdAt,value
2018-09-11T00:01:45.369Z,4.80
2018-09-11T00:04:25.485Z,5.43
2018-09-11T00:06:53.668Z,4.90
2018-09-11T00:09:37.865Z,5.20
2018-09-11T00:12:18.121Z,4.57
2018-09-11T00:14:59.001Z,4.40
2018-09-11T00:17:49.689Z,4.80
2018-09-11T00:20:40.394Z,4.63
2018-09-11T00:23:08.664Z,5.43
2018-09-11T00:28:33.219Z,4.40
2018-09-11T00:31:32.821Z,7.37
2018-09-11T00:34:13.680Z,4.80
2018-09-11T00:36:58.377Z,5.20
2018-09-11T00:39:39.017Z,4.67
2018-09-11T00:42:19.721Z,4.77
2018-09-11T00:45:00.344Z,4.20
2018-09-11T00:47:40.785Z,4.73
2018-09-11T00:50:27.467Z,5.50
2018-09-11T00:53:07.960Z,5.00
2018-09-11T00:55:58.988Z,4.97
2018-09-11T01:01:44.875Z,5.47
2018-09-11T01:07:34.973Z,5.37
2018-09-11T01:10:15.887Z,5.03
2018-09-11T01:12:56.360Z,4.87
2018-09-11T01:15:36.932Z,4.57
2018-09-11T01:24:10.868Z,4.80
2018-09-11T01:32:49.633Z,5.90
2018-09-11T01:35:33.856Z,5.00
2018-09-11T01:38:14.809Z,5.00
2018-09-11T01:41:01.585Z,5.47
2018-09-11T01:43:51.950Z,5.00
2018-09-11T01:46:34.441Z,5.13
2018-09-11T01:49:19.092Z,5.23
2018-09-11T01:52:08.054Z,6.50
2018-09-11T01:54:48.417Z,6.20
2018-09-11T01:57:29.064Z,5.10
2018-09-11T02:00:16.117Z,6.70
2018-09-11T02:03:02.584Z,7.77
2018-09-11T02:05:43.049Z,6.70
2018-09-11T02:08:34.128Z,6.43
2018-09-11T02:14:14.833Z,5.87
2018-09-11T02:17:03.766Z,6.83
2018-09-11T02:19:44.269Z,5.90
2018-09-11T02:22:30.968Z,6.07
2018-09-11T02:25:13.194Z,6.17
2018-09-11T02:28:02.080Z,5.80
2018-09-11T02:30:44.593Z,5.20
2018-09-11T02:33:31.277Z,5.20
2018-09-11T02:36:19.554Z,5.67
2018-09-11T02:38:59.881Z,5.50
2018-09-11T02:44:45.082Z,5.00
2018-09-11T02:47:29.598Z,5.63
2018-09-11T02:50:11.565Z,5.47
2018-09-11T02:55:46.997Z,5.20
2018-09-11T02:58:33.768Z,5.13
2018-09-11T03:04:27.531Z,5.53
2018-09-11T03:13:16.028Z,6.23
2018-09-11T03:15:57.584Z,6.10
2018-09-11T03:21:26.206Z,6.50
2018-09-11T03:24:08.301Z,5.73
2018-09-11T03:26:54.799Z,5.00
2018-09-11T03:29:37.359Z,5.70
2018-09-11T03:32:18.890Z,5.70
2018-09-11T03:35:00.830Z,6.17
2018-09-11T03:37:47.178Z,6.13
2018-09-11T03:43:32.757Z,5.67
2018-09-11T03:49:23.560Z,5.30
2018-09-11T04:13:10.034Z,6.20
2018-09-11T04:49:07.386Z,5.80
2018-09-11T05:18:33.230Z,4.60
2018-09-11T05:39:13.019Z,4.30
2018-09-11T05:44:44.441Z,5.17
2018-09-11T05:47:17.552Z,4.20
2018-09-11T05:50:05.449Z,4.97
2018-09-11T05:52:46.122Z,5.13
2018-09-11T05:55:34.118Z,4.40
2018-09-11T06:04:08.514Z,6.30
2018-09-11T06:21:40.438Z,6.40
2018-09-11T06:24:22.909Z,5.67
2018-09-11T06:27:02.715Z,6.47
2018-09-11T06:29:30.881Z,5.70
2018-09-11T06:32:11.445Z,5.93
2018-09-11T06:34:56.248Z,5.30
2018-09-11T06:37:37.912Z,5.63
2018-09-11T06:40:18.856Z,5.70
2018-09-11T06:46:08.205Z,5.53
2018-09-11T06:48:49.672Z,4.90
2018-09-11T06:51:31.809Z,4.57
2018-09-11T06:54:00.070Z,5.07
2018-09-11T06:56:40.821Z,4.57
2018-09-11T06:59:21.380Z,4.73
2018-09-11T07:02:09.966Z,3.50
2018-09-11T07:04:54.409Z,4.80
2018-09-11T07:07:36.069Z,4.37
2018-09-11T07:10:17.662Z,4.63
2018-09-11T07:15:58.957Z,4.40
2018-09-11T07:21:41.702Z,4.10
2018-09-11T07:24:22.240Z,4.20
2018-09-11T07:30:01.562Z,3.73
2018-09-11T07:32:42.075Z,4.03
2018-09-11T07:35:32.878Z,3.50
2018-09-11T07:41:05.709Z,3.87
2018-09-11T07:43:52.886Z,3.37
2018-09-11T07:52:30.562Z,3.50
2018-09-11T12:56:35.604Z,2.03
2018-09-11T13:01:39.898Z,2.30
2018-09-11T13:04:08.738Z,2.37
2018-09-11T13:06:49.851Z,2.17
2018-09-11T13:09:19.214Z,2.10
2018-09-11T13:18:52.211Z,2.30
2018-09-11T13:21:23.103Z,2.00
2018-09-11T13:23:54.361Z,2.00
2018-09-11T13:28:09.983Z,2.50
2018-09-11T13:30:42.233Z,2.30
2018-09-11T13:33:12.098Z,3.53
2018-09-11T13:35:40.510Z,1.97
2018-09-11T13:38:08.821Z,2.27
2018-09-11T13:40:37.162Z,2.40
2018-09-11T13:43:05.507Z,1.90
2018-09-11T13:45:33.937Z,2.37
2018-09-11T13:48:03.761Z,1.97
2018-09-11T13:50:32.109Z,2.43
2018-09-11T13:53:07.269Z,2.23
2018-09-11T13:55:35.666Z,1.90
2018-09-11T13:58:03.904Z,2.70
2018-09-11T14:00:32.408Z,2.00
2018-09-11T14:03:00.743Z,2.30
2018-09-11T14:05:29.160Z,3.30
2018-09-11T14:07:57.617Z,1.97
2018-09-11T14:10:25.949Z,2.43
2018-09-11T14:12:54.249Z,2.67
2018-09-11T14:15:22.792Z,1.97
2018-09-11T14:17:52.010Z,2.60
2018-09-11T14:20:20.423Z,2.20
2018-09-11T14:22:49.041Z,2.30
2018-09-11T14:25:17.328Z,1.90
2018-09-11T14:27:45.609Z,2.40
2018-09-11T14:30:13.964Z,2.00
2018-09-11T14:32:42.582Z,2.47
2018-09-11T14:35:10.873Z,2.00
2018-09-11T14:37:39.156Z,2.20
2018-09-11T14:40:07.349Z,2.53
2018-09-11T14:42:36.383Z,2.23
2018-09-11T14:45:04.721Z,2.03
2018-09-11T14:47:40.298Z,2.87
2018-09-11T14:50:08.721Z,2.00
2018-09-11T14:52:42.462Z,2.13
2018-09-11T14:55:11.373Z,2.07
2018-09-11T14:57:39.612Z,2.10
2018-09-11T15:00:07.935Z,2.63
2018-09-11T15:02:36.874Z,1.80
2018-09-11T15:05:05.097Z,1.90
2018-09-11T15:07:33.433Z,2.37
2018-09-11T15:10:01.655Z,2.23
2018-09-11T15:12:29.837Z,2.73
2018-09-11T15:14:58.198Z,2.27
2018-09-11T15:17:26.896Z,2.47
2018-09-11T15:19:55.577Z,3.00
2018-09-11T15:22:24.655Z,2.70
2018-09-11T15:24:52.809Z,2.23
2018-09-11T15:27:20.946Z,2.00
2018-09-11T15:29:49.219Z,2.00
2018-09-11T15:32:17.497Z,2.53
2018-09-11T15:34:45.669Z,2.27
2018-09-11T15:37:13.916Z,1.80
2018-09-11T15:39:42.121Z,2.10
2018-09-11T15:42:10.326Z,1.77
2018-09-11T15:44:38.521Z,1.73
2018-09-11T15:47:06.768Z,2.30
2018-09-11T15:49:34.961Z,2.10
2018-09-11T15:52:04.093Z,2.07
2018-09-11T15:54:32.289Z,1.90
2018-09-11T15:57:00.469Z,2.20
2018-09-11T15:59:28.699Z,2.30
2018-09-11T16:01:56.907Z,2.37
2018-09-11T16:04:25.055Z,2.30
2018-09-11T16:06:53.375Z,2.00
2018-09-11T16:09:21.545Z,1.93
2018-09-11T16:11:49.720Z,2.43
2018-09-11T16:14:18.660Z,2.07
2018-09-11T16:16:46.996Z,2.67
2018-09-11T16:19:15.329Z,2.10
2018-09-11T16:21:43.961Z,2.50
2018-09-11T16:24:12.280Z,2.30
2018-09-11T16:26:40.546Z,2.60
2018-09-11T16:29:10.379Z,2.70
2018-09-11T16:32:00.478Z,2.17
2018-09-11T16:34:35.206Z,2.40
2018-09-11T16:37:03.412Z,2.13
2018-09-11T16:39:32.583Z,2.00
2018-09-11T16:42:00.910Z,3.00
2018-09-11T16:44:29.219Z,2.50
2018-09-11T16:46:58.103Z,2.47
2018-09-11T16:49:26.752Z,2.50
2018-09-11T16:51:55.015Z,2.57
2018-09-11T16:54:24.627Z,2.13
2018-09-11T16:56:52.969Z,5.60
2018-09-11T16:59:21.861Z,3.73
2018-09-11T17:01:50.965Z,2.53
2018-09-11T17:04:19.269Z,2.60
2018-09-11T17:06:47.575Z,2.50
2018-09-11T17:09:15.926Z,2.90
2018-09-11T17:11:44.233Z,2.40
2018-09-11T17:14:12.795Z,2.53
2018-09-11T17:16:41.365Z,2.47
2018-09-11T17:19:09.787Z,2.87
2018-09-11T17:21:38.473Z,3.03
2018-09-11T17:24:06.733Z,2.63
2018-09-11T17:26:35.136Z,3.10
2018-09-11T17:29:03.687Z,3.40
2018-09-11T17:31:32.689Z,2.60
2018-09-11T17:34:01.213Z,2.40
2018-09-11T17:36:29.541Z,3.43
2018-09-11T17:39:08.956Z,3.00
2018-09-11T17:41:37.907Z,2.67
2018-09-11T17:44:06.221Z,3.17
2018-09-11T17:46:35.669Z,2.43
2018-09-11T17:49:04.334Z,3.50
2018-09-11T17:51:33.539Z,2.90
2018-09-11T17:54:02.506Z,3.70
2018-09-11T17:56:31.430Z,2.63
2018-09-11T17:59:01.296Z,3.10
2018-09-11T18:01:36.348Z,2.70
2018-09-11T21:53:46.659Z,3.80
2018-09-11T23:09:17.444Z,3.47
2018-09-11T23:15:06.690Z,3.57
2018-09-11T23:29:51.953Z,3.23
2018-09-11T23:41:49.081Z,4.17
2018-09-11T23:50:45.191Z,2.57
