createdAt,value
2018-02-15T00:02:13.044Z,18.55
2018-02-15T00:04:40.569Z,18.70
2018-02-15T00:07:08.196Z,16.05
2018-02-15T00:09:35.734Z,18.60
2018-02-15T00:12:03.272Z,19.55
2018-02-15T00:14:30.817Z,18.85
2018-02-15T00:16:58.356Z,18.27
2018-02-15T00:19:25.886Z,19.60
2018-02-15T00:21:53.441Z,22.70
2018-02-15T00:24:20.955Z,21.83
2018-02-15T00:26:48.525Z,20.23
2018-02-15T00:29:16.061Z,20.50
2018-02-15T00:31:43.613Z,21.98
2018-02-15T00:34:11.130Z,20.92
2018-02-15T00:36:38.659Z,21.40
2018-02-15T00:39:06.200Z,18.87
2018-02-15T00:41:33.722Z,21.77
2018-02-15T00:44:01.280Z,19.75
2018-02-15T00:46:28.844Z,21.05
2018-02-15T00:48:56.397Z,24.05
2018-02-15T00:51:23.928Z,17.90
2018-02-15T00:53:51.464Z,20.62
2018-02-15T00:56:19.024Z,19.90
2018-02-15T00:58:46.555Z,18.50
2018-02-15T01:01:14.112Z,19.65
2018-02-15T01:03:41.636Z,18.60
2018-02-15T01:06:09.158Z,17.20
2018-02-15T01:08:36.679Z,16.40
2018-02-15T01:11:04.208Z,16.95
2018-02-15T01:13:32.018Z,17.15
2018-02-15T01:15:59.533Z,16.90
2018-02-15T01:18:27.056Z,17.52
2018-02-15T01:20:54.579Z,17.33
2018-02-15T01:23:22.112Z,27.40
2018-02-15T01:25:49.667Z,22.80
2018-02-15T01:28:17.203Z,21.67
2018-02-15T01:30:44.814Z,23.08
2018-02-15T01:33:12.349Z,19.42
2018-02-15T01:35:39.886Z,24.45
2018-02-15T01:38:07.413Z,19.58
2018-02-15T01:40:34.933Z,23.45
2018-02-15T01:43:02.471Z,18.08
2018-02-15T01:45:29.999Z,20.55
2018-02-15T01:47:57.522Z,19.05
2018-02-15T01:50:25.033Z,19.30
2018-02-15T01:52:52.540Z,17.35
2018-02-15T01:55:20.082Z,16.98
2018-02-15T01:57:47.593Z,17.40
2018-02-15T02:00:15.151Z,17.55
2018-02-15T02:02:42.707Z,17.73
2018-02-15T02:05:10.492Z,18.40
2018-02-15T02:07:38.009Z,17.02
2018-02-15T02:10:05.548Z,17.27
2018-02-15T02:12:33.077Z,18.35
2018-02-15T02:15:00.594Z,16.95
2018-02-15T02:17:28.113Z,17.77
2018-02-15T02:19:55.622Z,16.73
2018-02-15T02:22:23.492Z,15.38
2018-02-15T02:24:51.073Z,16.12
2018-02-15T02:27:18.592Z,16.95
2018-02-15T02:29:46.137Z,16.30
2018-02-15T02:32:13.649Z,14.90
2018-02-15T02:34:41.186Z,14.87
2018-02-15T02:37:08.752Z,13.27
2018-02-15T02:39:36.290Z,13.73
2018-02-15T02:42:03.805Z,15.85
2018-02-15T02:44:31.322Z,16.10
2018-02-15T02:46:58.843Z,16.27
2018-02-15T02:49:26.391Z,18.17
2018-02-15T02:51:53.901Z,19.55
2018-02-15T02:54:21.419Z,19.27
2018-02-15T02:56:48.938Z,22.92
2018-02-15T02:59:16.452Z,22.52
2018-02-15T03:01:44.013Z,23.58
2018-02-15T03:04:11.596Z,22.92
2018-02-15T03:06:39.115Z,22.77
2018-02-15T03:09:06.643Z,20.02
2018-02-15T03:11:34.154Z,18.00
2018-02-15T03:14:01.738Z,16.67
2018-02-15T03:16:29.307Z,14.18
2018-02-15T03:18:56.829Z,12.70
2018-02-15T03:21:24.396Z,14.23
2018-02-15T03:23:51.920Z,16.35
2018-02-15T03:26:19.491Z,17.33
2018-02-15T03:28:47.030Z,17.42
2018-02-15T03:31:14.566Z,25.12
2018-02-15T03:33:42.093Z,27.30
2018-02-15T03:36:09.706Z,27.25
2018-02-15T03:38:37.229Z,28.02
2018-02-15T03:41:04.787Z,27.65
2018-02-15T03:43:32.336Z,25.33
2018-02-15T03:45:59.867Z,22.90
2018-02-15T03:48:27.398Z,25.12
2018-02-15T03:50:54.914Z,23.80
2018-02-15T03:53:22.483Z,22.92
2018-02-15T03:55:50.028Z,19.23
2018-02-15T03:58:17.537Z,19.15
2018-02-15T04:00:45.084Z,19.73
2018-02-15T04:03:12.639Z,18.02
2018-02-15T04:05:40.247Z,17.65
2018-02-15T04:08:07.810Z,16.75
2018-02-15T04:10:35.380Z,16.73
2018-02-15T04:13:02.947Z,16.48
2018-02-15T04:15:30.473Z,16.33
2018-02-15T04:17:58.011Z,17.02
2018-02-15T04:20:25.574Z,16.55
2018-02-15T04:22:53.139Z,19.48
2018-02-15T04:25:20.689Z,18.35
2018-02-15T04:27:48.205Z,20.12
2018-02-15T04:30:15.878Z,18.42
2018-02-15T04:32:45.299Z,19.50
2018-02-15T04:35:12.946Z,19.12
2018-02-15T04:37:40.474Z,18.70
2018-02-15T04:40:09.102Z,20.35
2018-02-15T04:42:36.638Z,18.95
2018-02-15T04:45:04.675Z,18.85
2018-02-15T04:47:32.219Z,23.10
2018-02-15T04:49:59.780Z,19.70
2018-02-15T04:52:27.347Z,19.95
2018-02-15T04:54:54.930Z,18.60
2018-02-15T04:57:22.560Z,22.25
2018-02-15T04:59:50.197Z,23.05
2018-02-15T05:02:18.546Z,20.55
2018-02-15T05:04:46.062Z,21.55
2018-02-15T05:07:13.708Z,21.70
2018-02-15T05:09:41.252Z,19.70
2018-02-15T05:12:08.789Z,19.50
2018-02-15T05:14:36.314Z,19.92
2018-02-15T05:17:03.845Z,18.98
2018-02-15T05:19:31.482Z,18.08
2018-02-15T05:21:59.039Z,16.92
2018-02-15T05:24:26.570Z,18.90
2018-02-15T05:26:54.103Z,18.55
2018-02-15T05:29:21.635Z,18.95
2018-02-15T05:31:49.252Z,18.95
2018-02-15T05:34:16.796Z,18.85
2018-02-15T05:36:44.337Z,17.77
2018-02-15T05:39:11.853Z,17.12
2018-02-15T05:41:39.381Z,14.87
2018-02-15T05:44:06.926Z,15.73
2018-02-15T05:46:34.472Z,17.25
2018-02-15T05:49:02.085Z,17.48
2018-02-15T05:51:29.892Z,16.83
2018-02-15T05:53:57.412Z,19.35
2018-02-15T05:56:25.058Z,16.12
2018-02-15T05:58:52.593Z,16.35
2018-02-15T06:01:20.331Z,16.50
2018-02-15T06:03:47.862Z,16.70
2018-02-15T06:06:15.448Z,18.27
2018-02-15T06:08:42.989Z,19.80
2018-02-15T06:11:10.524Z,16.58
2018-02-15T06:13:38.101Z,17.50
2018-02-15T06:16:05.621Z,14.55
2018-02-15T06:18:33.153Z,23.50
2018-02-15T06:21:00.673Z,22.13
2018-02-15T06:23:28.217Z,25.05
2018-02-15T06:25:55.765Z,26.20
2018-02-15T06:28:23.290Z,27.20
2018-02-15T06:30:50.858Z,29.70
2018-02-15T06:33:18.419Z,26.30
2018-02-15T06:35:45.943Z,27.62
2018-02-15T06:38:13.535Z,23.70
2018-02-15T06:40:41.064Z,27.60
2018-02-15T06:43:08.622Z,27.10
2018-02-15T06:45:36.161Z,23.27
2018-02-15T06:48:03.733Z,22.92
2018-02-15T06:50:31.278Z,24.02
2018-02-15T06:52:58.965Z,26.37
2018-02-15T06:55:26.528Z,25.12
2018-02-15T06:57:54.053Z,26.83
2018-02-15T07:00:21.618Z,26.67
2018-02-15T07:02:49.133Z,26.60
2018-02-15T07:05:16.663Z,26.83
2018-02-15T07:07:44.202Z,26.33
2018-02-15T07:10:12.684Z,26.40
2018-02-15T07:12:40.232Z,27.00
2018-02-15T07:15:07.758Z,27.60
2018-02-15T07:17:36.240Z,28.23
2018-02-15T07:20:03.788Z,23.70
2018-02-15T07:22:32.068Z,23.70
2018-02-15T07:24:59.614Z,20.90
2018-02-15T07:27:27.121Z,21.97
2018-02-15T07:29:54.666Z,22.80
2018-02-15T07:32:22.198Z,25.10
2018-02-15T07:34:49.843Z,21.87
2018-02-15T07:37:18.170Z,20.50
2018-02-15T07:39:45.711Z,19.00
2018-02-15T07:42:13.228Z,24.33
2018-02-15T07:44:40.873Z,21.77
2018-02-15T07:47:08.438Z,23.63
2018-02-15T07:49:35.973Z,23.10
2018-02-15T07:52:03.609Z,21.20
2018-02-15T07:54:31.156Z,23.00
2018-02-15T07:56:58.676Z,25.13
2018-02-15T07:59:26.295Z,22.50
2018-02-15T08:01:53.860Z,20.27
2018-02-15T08:04:21.412Z,24.87
2018-02-15T08:06:48.977Z,22.70
2018-02-15T08:09:16.517Z,21.70
2018-02-15T08:11:44.039Z,23.07
2018-02-15T08:14:11.554Z,21.87
2018-02-15T08:16:39.080Z,23.50
2018-02-15T08:19:06.604Z,24.23
2018-02-15T08:21:34.155Z,23.80
2018-02-15T08:24:01.688Z,24.67
2018-02-15T08:26:29.506Z,23.30
2018-02-15T08:28:57.084Z,22.80
2018-02-15T08:31:24.747Z,28.93
2018-02-15T08:33:52.280Z,27.97
2018-02-15T08:36:19.812Z,24.00
2018-02-15T08:38:47.349Z,22.10
2018-02-15T08:41:14.879Z,20.30
2018-02-15T08:43:42.421Z,21.77
2018-02-15T08:46:09.929Z,19.00
2018-02-15T08:48:37.471Z,18.33
2018-02-15T08:51:05.012Z,17.60
2018-02-15T08:53:32.564Z,18.33
2018-02-15T08:56:00.144Z,18.17
2018-02-15T08:58:27.705Z,17.10
2018-02-15T09:00:55.264Z,18.20
2018-02-15T09:03:22.787Z,20.40
2018-02-15T09:05:50.298Z,16.57
2018-02-15T09:08:17.820Z,16.97
2018-02-15T09:10:45.339Z,15.73
2018-02-15T09:13:12.878Z,13.87
2018-02-15T09:15:40.426Z,15.67
2018-02-15T09:18:07.938Z,15.23
2018-02-15T09:20:35.471Z,13.17
2018-02-15T09:23:02.991Z,11.33
2018-02-15T09:25:30.539Z,11.40
2018-02-15T09:27:58.082Z,12.57
2018-02-15T09:30:25.696Z,11.00
2018-02-15T09:32:53.212Z,13.17
2018-02-15T09:35:20.736Z,12.70
2018-02-15T09:37:48.308Z,17.30
2018-02-15T09:40:15.847Z,12.80
2018-02-15T09:42:43.372Z,11.70
2018-02-15T09:45:10.897Z,12.20
2018-02-15T09:47:38.424Z,14.33
2018-02-15T09:50:05.990Z,14.10
2018-02-15T09:52:33.511Z,12.70
2018-02-15T09:55:01.036Z,11.47
2018-02-15T09:57:28.558Z,10.30
2018-02-15T09:59:56.082Z,11.07
2018-02-15T10:02:23.632Z,10.90
2018-02-15T10:04:51.140Z,11.80
2018-02-15T10:07:18.662Z,10.73
2018-02-15T10:09:46.166Z,9.90
2018-02-15T10:12:13.681Z,11.00
2018-02-15T10:14:41.242Z,9.50
2018-02-15T10:17:08.764Z,10.00
2018-02-15T10:19:36.324Z,10.70
2018-02-15T10:22:03.876Z,11.80
2018-02-15T10:24:31.395Z,9.53
2018-02-15T10:26:58.943Z,10.20
2018-02-15T10:29:26.458Z,9.47
2018-02-15T10:31:54.007Z,10.20
2018-02-15T10:34:21.530Z,9.20
2018-02-15T10:36:49.038Z,10.53
2018-02-15T10:39:16.559Z,10.47
2018-02-15T10:41:44.075Z,9.77
2018-02-15T10:44:11.634Z,9.40
2018-02-15T10:46:39.183Z,11.57
2018-02-15T10:49:06.727Z,12.10
2018-02-15T10:51:34.263Z,11.07
2018-02-15T10:54:01.783Z,9.00
2018-02-15T10:56:29.313Z,10.00
2018-02-15T10:58:56.840Z,9.13
2018-02-15T11:01:29.891Z,8.63
2018-02-15T11:04:02.897Z,9.80
2018-02-15T11:06:30.472Z,10.17
2018-02-15T11:08:58.013Z,11.40
2018-02-15T11:11:25.552Z,10.03
2018-02-15T11:13:53.096Z,11.80
2018-02-15T11:16:20.610Z,9.93
2018-02-15T11:18:48.165Z,10.37
2018-02-15T11:21:15.692Z,11.73
2018-02-15T11:23:43.204Z,10.60
2018-02-15T11:26:10.752Z,11.83
2018-02-15T11:28:38.292Z,11.80
2018-02-15T11:31:05.855Z,11.57
2018-02-15T11:33:33.391Z,12.00
2018-02-15T11:36:00.920Z,12.93
2018-02-15T11:38:28.488Z,10.63
2018-02-15T11:40:56.245Z,9.53
2018-02-15T11:43:23.797Z,10.63
2018-02-15T11:45:51.328Z,9.30
2018-02-15T11:48:18.842Z,8.87
2018-02-15T11:50:46.401Z,10.00
2018-02-15T11:53:14.141Z,8.63
2018-02-15T11:55:41.667Z,9.03
2018-02-15T11:58:10.029Z,9.63
2018-02-15T12:00:37.569Z,10.80
2018-02-15T12:03:05.082Z,9.77
2018-02-15T12:05:32.607Z,16.50
2018-02-15T12:08:00.138Z,11.30
2018-02-15T12:10:27.668Z,11.67
2018-02-15T12:12:55.233Z,11.87
2018-02-15T12:15:22.753Z,10.50
2018-02-15T12:17:50.342Z,11.33
2018-02-15T12:20:17.886Z,10.90
2018-02-15T12:22:45.431Z,10.33
2018-02-15T12:25:12.984Z,12.00
2018-02-15T12:27:40.503Z,11.83
2018-02-15T12:30:08.045Z,13.20
2018-02-15T12:32:35.578Z,11.73
2018-02-15T12:35:03.101Z,10.90
2018-02-15T12:37:30.637Z,12.10
2018-02-15T12:39:58.168Z,12.40
2018-02-15T12:42:25.716Z,13.70
2018-02-15T12:44:53.385Z,11.23
2018-02-15T12:47:20.971Z,12.53
2018-02-15T12:49:48.737Z,10.47
2018-02-15T12:52:16.601Z,10.10
2018-02-15T12:54:44.130Z,11.33
2018-02-15T12:57:11.667Z,9.50
2018-02-15T12:59:39.220Z,11.70
2018-02-15T13:02:06.882Z,10.03
2018-02-15T13:04:34.398Z,10.87
2018-02-15T13:07:01.950Z,11.97
2018-02-15T13:09:29.501Z,12.10
2018-02-15T13:11:57.051Z,11.40
2018-02-15T13:14:24.866Z,10.70
2018-02-15T13:16:56.027Z,11.67
2018-02-15T13:22:36.350Z,12.83
2018-02-15T13:25:03.896Z,17.60
2018-02-15T13:27:43.788Z,11.80
2018-02-15T13:30:11.355Z,12.23
2018-02-15T13:32:38.901Z,12.20
2018-02-15T13:35:06.438Z,10.93
2018-02-15T13:37:34.004Z,9.63
2018-02-15T13:40:01.517Z,9.13
2018-02-15T13:42:29.044Z,9.53
2018-02-15T13:44:56.616Z,10.10
2018-02-15T13:47:24.149Z,9.43
2018-02-15T13:49:51.680Z,10.27
2018-02-15T13:52:19.254Z,10.77
2018-02-15T13:54:46.788Z,11.30
2018-02-15T13:57:14.322Z,12.53
2018-02-15T13:59:41.861Z,9.80
2018-02-15T14:02:09.404Z,11.40
2018-02-15T14:04:36.927Z,9.10
2018-02-15T14:07:04.443Z,10.47
2018-02-15T14:09:31.982Z,9.37
2018-02-15T14:11:59.511Z,10.07
2018-02-15T14:14:27.398Z,11.87
2018-02-15T14:16:55.024Z,11.37
2018-02-15T14:19:22.563Z,10.63
2018-02-15T14:21:50.694Z,11.40
2018-02-15T14:24:18.251Z,10.83
2018-02-15T14:26:46.034Z,11.80
2018-02-15T14:29:13.563Z,12.00
2018-02-15T14:31:41.116Z,11.87
2018-02-15T14:34:08.676Z,11.07
2018-02-15T14:36:36.232Z,12.27
2018-02-15T14:39:03.802Z,9.97
2018-02-15T14:41:31.337Z,9.50
2018-02-15T14:43:58.888Z,11.87
2018-02-15T14:46:26.443Z,10.77
2018-02-15T14:48:53.972Z,10.17
2018-02-15T14:51:21.486Z,11.87
2018-02-15T14:53:49.360Z,13.00
2018-02-15T14:56:17.711Z,11.23
2018-02-15T14:58:45.278Z,11.10
2018-02-15T15:01:12.806Z,14.67
2018-02-15T15:03:40.321Z,13.70
2018-02-15T15:06:07.838Z,12.70
2018-02-15T15:08:35.387Z,11.17
2018-02-15T15:11:02.915Z,11.23
2018-02-15T15:13:30.439Z,12.70
2018-02-15T15:15:57.969Z,11.93
2018-02-15T15:18:25.468Z,9.67
2018-02-15T15:20:53.005Z,12.23
2018-02-15T15:23:20.542Z,11.77
2018-02-15T15:25:48.177Z,12.27
2018-02-15T15:28:15.705Z,13.83
2018-02-15T15:30:43.274Z,12.30
2018-02-15T15:33:10.841Z,13.90
2018-02-15T15:35:38.424Z,16.00
2018-02-15T15:38:05.978Z,11.67
2018-02-15T15:40:36.957Z,12.00
2018-02-15T15:43:04.478Z,12.40
2018-02-15T15:46:23.860Z,14.10
2018-02-15T15:48:51.387Z,12.40
2018-02-15T15:51:19.732Z,13.37
2018-02-15T15:53:47.315Z,14.30
2018-02-15T15:56:14.851Z,14.20
2018-02-15T15:58:42.389Z,12.33
2018-02-15T16:01:09.981Z,12.60
2018-02-15T16:03:37.520Z,11.40
2018-02-15T16:06:05.041Z,11.40
2018-02-15T16:08:32.581Z,12.60
2018-02-15T16:11:00.389Z,11.00
2018-02-15T16:13:27.920Z,11.20
2018-02-15T16:15:55.490Z,11.03
2018-02-15T16:18:23.024Z,14.63
2018-02-15T16:20:50.542Z,13.90
2018-02-15T16:23:18.082Z,12.80
2018-02-15T16:25:45.597Z,13.60
2018-02-15T16:28:13.115Z,12.30
2018-02-15T16:30:40.678Z,16.37
2018-02-15T16:33:08.220Z,12.97
2018-02-15T16:35:35.955Z,12.70
2018-02-15T16:38:03.487Z,13.50
2018-02-15T16:40:31.838Z,14.40
2018-02-15T16:42:59.391Z,15.00
2018-02-15T16:45:26.936Z,14.00
2018-02-15T16:47:54.506Z,16.80
2018-02-15T16:50:22.044Z,15.18
2018-02-15T16:52:49.594Z,14.63
2018-02-15T16:55:17.121Z,13.90
2018-02-15T16:57:44.746Z,18.50
2018-02-15T17:00:12.479Z,16.80
2018-02-15T17:02:39.993Z,17.20
2018-02-15T17:05:07.528Z,16.85
2018-02-15T17:07:35.104Z,15.13
2018-02-15T17:10:02.626Z,15.88
2018-02-15T17:12:30.152Z,13.80
2018-02-15T17:14:57.720Z,15.50
2018-02-15T17:17:25.242Z,13.65
2018-02-15T17:19:52.767Z,14.47
2018-02-15T17:22:20.345Z,15.20
2018-02-15T17:24:48.118Z,14.57
2018-02-15T17:27:15.772Z,14.63
2018-02-15T17:29:43.439Z,14.60
2018-02-15T17:32:11.010Z,19.20
2018-02-15T17:34:38.562Z,18.42
2018-02-15T17:37:06.093Z,18.05
2018-02-15T17:39:33.643Z,18.55
2018-02-15T17:42:01.179Z,20.12
2018-02-15T17:44:28.698Z,19.23
2018-02-15T17:46:56.256Z,21.60
2018-02-15T17:49:23.794Z,22.55
2018-02-15T17:51:51.550Z,28.10
2018-02-15T17:54:19.115Z,30.27
2018-02-15T17:56:46.707Z,36.20
2018-02-15T17:59:15.011Z,29.83
2018-02-15T18:01:42.593Z,29.15
2018-02-15T18:04:10.167Z,28.12
2018-02-15T18:06:37.711Z,26.52
2018-02-15T18:09:05.271Z,29.75
2018-02-15T18:11:32.803Z,26.83
2018-02-15T18:14:00.486Z,27.85
2018-02-15T18:16:28.114Z,29.98
2018-02-15T18:18:55.655Z,45.33
2018-02-15T18:21:23.768Z,48.35
2018-02-15T18:23:51.524Z,45.33
2018-02-15T18:26:19.068Z,43.83
2018-02-15T18:28:46.634Z,44.65
2018-02-15T18:31:14.179Z,43.03
2018-02-15T18:33:41.744Z,49.83
2018-02-15T18:36:09.282Z,42.65
2018-02-15T18:38:36.849Z,47.88
2018-02-15T18:41:04.410Z,44.47
2018-02-15T18:43:31.940Z,45.90
2018-02-15T18:45:59.504Z,40.17
2018-02-15T18:48:27.044Z,37.38
2018-02-15T18:50:54.592Z,33.00
2018-02-15T18:53:22.375Z,34.75
2018-02-15T18:55:49.915Z,32.60
2018-02-15T18:58:18.514Z,35.10
2018-02-15T19:00:46.206Z,34.05
2018-02-15T19:03:13.753Z,31.27
2018-02-15T19:05:41.527Z,31.58
2018-02-15T19:08:09.073Z,30.62
2018-02-15T19:10:36.612Z,34.72
2018-02-15T19:13:04.268Z,33.92
2018-02-15T19:15:32.065Z,32.37
2018-02-15T19:17:59.632Z,31.80
2018-02-15T19:20:27.238Z,30.73
2018-02-15T19:22:54.898Z,31.17
2018-02-15T19:25:22.451Z,31.15
2018-02-15T19:27:49.988Z,34.47
2018-02-15T19:30:17.541Z,34.58
2018-02-15T19:32:45.120Z,36.92
2018-02-15T19:35:13.843Z,29.65
2018-02-15T19:37:41.591Z,31.37
2018-02-15T19:40:09.114Z,32.53
2018-02-15T19:42:36.643Z,31.95
2018-02-15T19:45:04.209Z,32.33
2018-02-15T19:47:32.027Z,30.30
2018-02-15T19:49:59.549Z,32.85
2018-02-15T19:52:27.250Z,31.95
2018-02-15T19:54:55.068Z,31.60
2018-02-15T19:57:22.612Z,30.02
2018-02-15T19:59:50.285Z,28.62
2018-02-15T20:02:17.908Z,28.83
2018-02-15T20:04:45.467Z,28.67
2018-02-15T20:07:13.244Z,29.65
2018-02-15T20:09:40.808Z,28.33
2018-02-15T20:12:08.360Z,32.42
2018-02-15T20:14:36.044Z,31.92
2018-02-15T20:17:03.820Z,30.88
2018-02-15T20:19:31.541Z,31.83
2018-02-15T20:21:59.090Z,31.15
2018-02-15T20:24:26.655Z,30.08
2018-02-15T20:26:59.706Z,30.50
2018-02-15T20:29:27.521Z,29.05
2018-02-15T20:31:55.262Z,31.27
2018-02-15T20:34:23.206Z,31.12
2018-02-15T20:36:50.909Z,31.77
2018-02-15T20:39:24.087Z,31.00
2018-02-15T20:41:51.629Z,29.40
2018-02-15T20:44:19.200Z,26.70
2018-02-15T20:46:47.756Z,28.42
2018-02-15T20:49:20.805Z,27.20
2018-02-15T20:51:54.013Z,28.10
2018-02-15T20:54:27.063Z,28.00
2018-02-15T20:56:54.633Z,28.90
2018-02-15T20:59:22.707Z,28.95
2018-02-15T21:01:50.335Z,29.20
2018-02-15T21:04:17.879Z,31.48
2018-02-15T21:06:45.506Z,28.42
2018-02-15T21:09:13.346Z,26.52
2018-02-15T21:11:40.945Z,24.27
2018-02-15T21:14:08.504Z,24.50
2018-02-15T21:16:36.057Z,23.00
2018-02-15T21:19:03.707Z,27.00
2018-02-15T21:21:31.234Z,24.58
2018-02-15T21:23:58.775Z,25.02
2018-02-15T21:26:26.364Z,22.80
2018-02-15T21:28:53.934Z,23.98
2018-02-15T21:31:22.288Z,23.95
2018-02-15T21:33:49.843Z,24.20
2018-02-15T21:36:17.453Z,25.08
2018-02-15T21:38:45.042Z,26.35
2018-02-15T21:41:12.617Z,25.60
2018-02-15T21:43:40.151Z,23.08
2018-02-15T21:46:07.727Z,22.87
2018-02-15T21:48:35.258Z,23.30
2018-02-15T21:51:02.892Z,22.62
2018-02-15T21:53:30.645Z,24.58
2018-02-15T21:55:58.184Z,25.20
2018-02-15T21:58:25.710Z,25.30
2018-02-15T22:00:53.271Z,23.87
2018-02-15T22:03:20.796Z,24.50
2018-02-15T22:05:48.302Z,24.12
2018-02-15T22:08:15.852Z,23.35
2018-02-15T22:10:43.365Z,23.60
2018-02-15T22:13:10.915Z,23.05
2018-02-15T22:15:39.214Z,22.42
2018-02-15T22:18:06.724Z,21.42
2018-02-15T22:20:34.250Z,22.75
2018-02-15T22:23:01.786Z,23.73
2018-02-15T22:25:29.297Z,24.95
2018-02-15T22:27:56.826Z,26.45
2018-02-15T22:30:24.392Z,25.02
2018-02-15T22:32:51.917Z,25.02
2018-02-15T22:35:19.500Z,23.85
2018-02-15T22:37:47.036Z,21.83
2018-02-15T22:40:14.569Z,23.33
2018-02-15T22:42:42.089Z,22.77
2018-02-15T22:45:09.639Z,21.42
2018-02-15T22:47:37.169Z,23.98
2018-02-15T22:50:04.721Z,24.50
2018-02-15T22:52:32.270Z,22.25
2018-02-15T22:55:00.002Z,26.48
2018-02-15T22:57:27.536Z,22.08
2018-02-15T22:59:55.117Z,24.17
2018-02-15T23:02:22.661Z,21.40
2018-02-15T23:04:50.205Z,21.00
2018-02-15T23:07:17.759Z,20.15
2018-02-15T23:12:21.844Z,22.20
2018-02-15T23:14:49.380Z,20.85
2018-02-15T23:17:16.961Z,20.48
2018-02-15T23:19:44.495Z,20.50
2018-02-15T23:22:12.033Z,20.15
2018-02-15T23:24:39.559Z,18.20
2018-02-15T23:27:07.187Z,19.90
2018-02-15T23:29:34.753Z,19.58
2018-02-15T23:32:02.364Z,18.75
2018-02-15T23:34:29.945Z,17.70
2018-02-15T23:36:57.476Z,20.27
2018-02-15T23:39:25.016Z,20.42
2018-02-15T23:41:52.566Z,19.67
2018-02-15T23:44:20.102Z,22.37
2018-02-15T23:46:47.658Z,20.85
2018-02-15T23:49:15.197Z,20.15
2018-02-15T23:51:42.728Z,20.55
2018-02-15T23:54:10.279Z,20.73
2018-02-15T23:56:37.807Z,20.15
2018-02-15T23:59:05.334Z,22.85
