createdAt,value
2022-08-17T00:00:15.740Z,95402.00
2022-08-17T00:03:10.853Z,95402.00
2022-08-17T00:06:07.567Z,95396.00
2022-08-17T00:09:05.625Z,95387.00
2022-08-17T00:11:39.787Z,95395.00
2022-08-17T00:14:15.946Z,95388.00
2022-08-17T00:16:56.746Z,95387.00
2022-08-17T00:19:26.189Z,95382.00
2022-08-17T00:22:31.566Z,95379.00
2022-08-17T00:24:45.035Z,95375.00
2022-08-17T00:27:12.157Z,95363.00
2022-08-17T00:29:39.338Z,95368.00
2022-08-17T00:33:15.013Z,95369.00
2022-08-17T00:34:54.205Z,95374.00
2022-08-17T00:37:21.348Z,95360.00
2022-08-17T00:39:48.958Z,95372.00
2022-08-17T00:42:19.661Z,95363.00
2022-08-17T00:44:47.082Z,95361.00
2022-08-17T00:47:14.634Z,95369.00
2022-08-17T00:49:41.924Z,95366.00
2022-08-17T00:52:16.735Z,95362.00
2022-08-17T00:54:47.671Z,95365.00
2022-08-17T00:57:30.752Z,95368.00
2022-08-17T01:00:06.767Z,95365.00
2022-08-17T01:02:42.190Z,95365.00
2022-08-17T01:05:32.884Z,95363.00
2022-08-17T01:08:03.647Z,95365.00
2022-08-17T01:10:59.653Z,95361.00
2022-08-17T01:13:41.135Z,95362.00
2022-08-17T01:16:19.306Z,95355.00
2022-08-17T01:18:51.388Z,95354.00
2022-08-17T01:21:46.525Z,95346.00
2022-08-17T01:24:13.788Z,95343.00
2022-08-17T01:26:45.904Z,95347.00
2022-08-17T01:29:13.606Z,95344.00
2022-08-17T01:31:48.662Z,95343.00
2022-08-17T01:34:18.852Z,95347.00
2022-08-17T01:36:49.326Z,95342.00
2022-08-17T01:39:44.463Z,95350.00
2022-08-17T01:42:29.707Z,95346.00
2022-08-17T01:45:04.226Z,95343.00
2022-08-17T01:47:31.911Z,95342.00
2022-08-17T01:50:16.138Z,95344.00
2022-08-17T01:52:49.689Z,95343.00
2022-08-17T01:55:25.842Z,95332.00
2022-08-17T01:57:54.374Z,95344.00
2022-08-17T02:00:21.841Z,95341.00
2022-08-17T02:02:49.167Z,95341.00
2022-08-17T02:05:16.856Z,95345.00
2022-08-17T02:07:59.933Z,95338.00
2022-08-17T02:10:33.964Z,95340.00
2022-08-17T02:13:04.415Z,95342.00
2022-08-17T02:15:32.194Z,95348.00
2022-08-17T02:17:59.402Z,95343.00
2022-08-17T02:20:41.402Z,95340.00
2022-08-17T02:23:11.932Z,95337.00
2022-08-17T02:25:43.423Z,95325.00
2022-08-17T02:28:11.298Z,95325.00
2022-08-17T02:31:02.294Z,95328.00
2022-08-17T02:33:42.887Z,95329.00
2022-08-17T02:36:13.069Z,95324.00
2022-08-17T02:38:41.194Z,95320.00
2022-08-17T02:41:09.157Z,95321.00
2022-08-17T02:43:36.750Z,95317.00
2022-08-17T02:46:04.082Z,95319.00
2022-08-17T02:48:32.121Z,95323.00
2022-08-17T02:51:01.021Z,95326.00
2022-08-17T02:53:35.555Z,95328.00
2022-08-17T02:56:04.305Z,95326.00
2022-08-17T02:58:34.774Z,95328.00
2022-08-17T03:01:08.211Z,95325.00
2022-08-17T03:03:37.713Z,95329.00
2022-08-17T03:06:07.546Z,95330.00
2022-08-17T03:08:37.472Z,95331.00
2022-08-17T03:11:05.418Z,95325.00
2022-08-17T03:13:32.584Z,95334.00
2022-08-17T03:15:59.728Z,95334.00
2022-08-17T03:18:28.206Z,95351.00
2022-08-17T03:21:00.700Z,95351.00
2022-08-17T03:23:29.582Z,95346.00
2022-08-17T03:25:58.888Z,95338.00
2022-08-17T03:28:28.372Z,95344.00
2022-08-17T03:30:55.536Z,95341.00
2022-08-17T03:33:22.900Z,95346.00
2022-08-17T03:35:50.315Z,95350.00
2022-08-17T03:38:18.409Z,95345.00
2022-08-17T03:40:58.679Z,95356.00
2022-08-17T03:43:31.502Z,95341.00
2022-08-17T03:46:27.940Z,95346.00
2022-08-17T03:49:23.761Z,95344.00
2022-08-17T03:52:10.079Z,95351.00
2022-08-17T03:54:56.213Z,95349.00
2022-08-17T03:57:24.032Z,95354.00
2022-08-17T03:59:51.478Z,95355.00
2022-08-17T04:02:32.434Z,95355.00
2022-08-17T04:05:00.293Z,95353.00
2022-08-17T04:07:30.503Z,95357.00
2022-08-17T04:09:59.332Z,95364.00
2022-08-17T04:12:31.847Z,95353.00
2022-08-17T04:14:59.240Z,95359.00
2022-08-17T04:17:29.629Z,95369.00
2022-08-17T04:19:57.368Z,95362.00
2022-08-17T04:22:31.290Z,95362.00
2022-08-17T04:25:15.059Z,95359.00
2022-08-17T04:27:42.335Z,95358.00
2022-08-17T04:30:10.820Z,95367.00
2022-08-17T04:33:06.444Z,95366.00
2022-08-17T04:35:43.202Z,95375.00
2022-08-17T04:38:16.971Z,95369.00
2022-08-17T04:41:03.044Z,95367.00
2022-08-17T04:43:32.868Z,95369.00
2022-08-17T04:46:16.573Z,95367.00
2022-08-17T04:48:50.299Z,95365.00
2022-08-17T04:51:47.917Z,95377.00
2022-08-17T04:54:23.095Z,95375.00
2022-08-17T04:56:50.270Z,95372.00
2022-08-17T04:59:22.479Z,95377.00
2022-08-17T05:01:52.100Z,95383.00
2022-08-17T05:04:34.539Z,95376.00
2022-08-17T05:07:04.229Z,95370.00
2022-08-17T05:09:31.579Z,95370.00
2022-08-17T05:12:02.462Z,95383.00
2022-08-17T05:14:33.025Z,95387.00
2022-08-17T05:17:07.390Z,95381.00
2022-08-17T05:19:38.467Z,95389.00
2022-08-17T05:22:06.260Z,95392.00
2022-08-17T05:24:40.753Z,95390.00
2022-08-17T05:27:14.361Z,95388.00
2022-08-17T05:29:46.145Z,95388.00
2022-08-17T05:32:47.897Z,95378.00
2022-08-17T05:35:01.543Z,95383.00
2022-08-17T05:37:28.818Z,95385.00
2022-08-17T05:39:56.174Z,95375.00
2022-08-17T05:42:24.084Z,95382.00
2022-08-17T05:44:51.305Z,95382.00
2022-08-17T05:47:18.654Z,95381.00
2022-08-17T05:49:49.006Z,95379.00
2022-08-17T05:52:55.032Z,95393.00
2022-08-17T05:55:59.377Z,95400.00
2022-08-17T05:58:47.490Z,95396.00
2022-08-17T06:01:48.700Z,95400.00
2022-08-17T06:04:44.740Z,95396.00
2022-08-17T06:07:21.204Z,95402.00
2022-08-17T06:10:13.585Z,95415.00
2022-08-17T06:13:24.783Z,95419.00
2022-08-17T06:16:25.837Z,95415.00
2022-08-17T06:19:23.741Z,95427.00
2022-08-17T06:21:54.659Z,95444.00
2022-08-17T06:24:28.953Z,95443.00
2022-08-17T06:27:07.963Z,95446.00
2022-08-17T06:29:53.822Z,95447.00
2022-08-17T06:32:21.186Z,95449.00
2022-08-17T06:34:48.472Z,95460.00
2022-08-17T06:38:09.764Z,95454.00
2022-08-17T06:41:14.185Z,95465.00
2022-08-17T06:44:50.110Z,95468.00
2022-08-17T06:47:32.145Z,95472.00
2022-08-17T06:50:17.626Z,95462.00
2022-08-17T06:53:16.611Z,95444.00
2022-08-17T06:56:13.703Z,95459.00
2022-08-17T06:58:43.439Z,95446.00
2022-08-17T07:01:23.537Z,95445.00
2022-08-17T07:04:06.703Z,95438.00
2022-08-17T07:07:23.627Z,95439.00
2022-08-17T07:09:53.556Z,95422.00
2022-08-17T07:12:29.680Z,95419.00
2022-08-17T07:15:11.839Z,95427.00
2022-08-17T07:17:48.032Z,95416.00
2022-08-17T07:20:23.181Z,95411.00
2022-08-17T07:23:00.301Z,95417.00
2022-08-17T07:25:30.749Z,95419.00
2022-08-17T07:28:06.882Z,95419.00
2022-08-17T07:30:54.333Z,95407.00
2022-08-17T07:33:27.810Z,95399.00
2022-08-17T07:35:58.392Z,95412.00
2022-08-17T07:38:35.640Z,95418.00
2022-08-17T07:41:08.949Z,95420.00
2022-08-17T07:43:48.018Z,95411.00
2022-08-17T07:46:48.434Z,95414.00
2022-08-17T07:49:15.544Z,95422.00
2022-08-17T07:51:48.569Z,95413.00
2022-08-17T07:54:15.667Z,95417.00
2022-08-17T07:56:48.172Z,95415.00
2022-08-17T07:59:41.790Z,95415.00
2022-08-17T08:02:40.207Z,95419.00
2022-08-17T08:05:49.519Z,95422.00
2022-08-17T08:08:28.442Z,95414.00
2022-08-17T08:11:33.619Z,95424.00
2022-08-17T08:14:29.556Z,95421.00
2022-08-17T08:17:06.464Z,95409.00
2022-08-17T08:19:36.927Z,95425.00
2022-08-17T08:22:29.571Z,95432.00
2022-08-17T08:25:08.868Z,95427.00
2022-08-17T08:28:01.752Z,95428.00
2022-08-17T08:30:33.088Z,95425.00
2022-08-17T08:33:33.847Z,95434.00
2022-08-17T08:37:14.187Z,95422.00
2022-08-17T08:40:08.618Z,95425.00
2022-08-17T08:43:36.313Z,95432.00
2022-08-17T08:46:29.139Z,95430.00
2022-08-17T08:50:02.070Z,95433.00
2022-08-17T08:52:52.364Z,95422.00
2022-08-17T08:55:34.504Z,95423.00
2022-08-17T08:58:31.838Z,95418.00
2022-08-17T09:00:58.882Z,95407.00
2022-08-17T09:03:52.696Z,95417.00
2022-08-17T09:06:39.312Z,95415.00
2022-08-17T09:09:39.019Z,95409.00
2022-08-17T09:12:21.699Z,95407.00
2022-08-17T09:15:02.024Z,95409.00
2022-08-17T09:19:03.265Z,95413.00
2022-08-17T09:21:18.182Z,95422.00
2022-08-17T09:24:11.197Z,95432.00
2022-08-17T09:26:49.808Z,95436.00
2022-08-17T09:29:18.111Z,95440.00
2022-08-17T09:31:57.389Z,95450.00
2022-08-17T09:34:38.941Z,95464.00
2022-08-17T09:37:50.346Z,95466.00
2022-08-17T09:40:43.655Z,95468.00
2022-08-17T09:43:34.604Z,95482.00
2022-08-17T09:46:12.208Z,95476.00
2022-08-17T09:48:59.280Z,95479.00
2022-08-17T09:51:40.312Z,95478.00
2022-08-17T09:54:41.298Z,95475.00
2022-08-17T09:57:55.848Z,95483.00
2022-08-17T10:00:34.675Z,95485.00
2022-08-17T10:03:28.212Z,95486.00
2022-08-17T10:06:50.313Z,95490.00
2022-08-17T10:09:38.846Z,95482.00
2022-08-17T10:12:20.159Z,95475.00
2022-08-17T10:15:17.981Z,95471.00
2022-08-17T10:18:32.144Z,95474.00
2022-08-17T10:21:30.318Z,95475.00
2022-08-17T10:24:32.888Z,95473.00
2022-08-17T10:27:04.585Z,95466.00
2022-08-17T10:29:57.558Z,95485.00
2022-08-17T10:32:39.701Z,95482.00
2022-08-17T10:35:25.912Z,95487.00
2022-08-17T10:38:24.680Z,95473.00
2022-08-17T10:41:18.069Z,95480.00
2022-08-17T10:44:37.131Z,95474.00
2022-08-17T10:47:15.410Z,95479.00
2022-08-17T10:49:54.078Z,95486.00
2022-08-17T10:52:27.318Z,95490.00
2022-08-17T10:54:58.120Z,95494.00
2022-08-17T10:57:39.279Z,95482.00
2022-08-17T11:00:25.560Z,95484.00
2022-08-17T11:02:57.389Z,95490.00
2022-08-17T11:05:54.008Z,95485.00
2022-08-17T11:08:37.695Z,95479.00
2022-08-17T11:11:35.898Z,95476.00
2022-08-17T11:14:32.537Z,95484.00
2022-08-17T11:17:24.169Z,95469.00
2022-08-17T11:20:09.462Z,95475.00
2022-08-17T11:22:59.122Z,95475.00
2022-08-17T11:25:52.695Z,95478.00
2022-08-17T11:28:25.947Z,95487.00
2022-08-17T11:31:00.205Z,95490.00
2022-08-17T11:33:55.778Z,95489.00
2022-08-17T11:36:47.764Z,95485.00
2022-08-17T11:39:34.468Z,95491.00
2022-08-17T11:42:56.067Z,95497.00
2022-08-17T11:45:40.237Z,95494.00
2022-08-17T11:49:01.046Z,95496.00
2022-08-17T11:51:59.432Z,95495.00
2022-08-17T11:54:33.217Z,95503.00
2022-08-17T11:57:26.425Z,95499.00
2022-08-17T12:00:12.049Z,95499.00
2022-08-17T12:02:48.187Z,95503.00
2022-08-17T12:05:19.457Z,95498.00
2022-08-17T12:07:49.827Z,95510.00
2022-08-17T12:10:22.439Z,95508.00
2022-08-17T12:12:53.735Z,95518.00
2022-08-17T12:15:31.734Z,95521.00
2022-08-17T12:17:59.188Z,95516.00
2022-08-17T12:20:34.796Z,95525.00
2022-08-17T12:23:10.428Z,95528.00
2022-08-17T12:25:49.502Z,95527.00
2022-08-17T12:28:33.478Z,95541.00
2022-08-17T12:31:12.729Z,95534.00
2022-08-17T12:33:45.506Z,95530.00
2022-08-17T12:36:21.589Z,95538.00
2022-08-17T12:39:13.797Z,95527.00
2022-08-17T12:41:47.170Z,95522.00
2022-08-17T12:44:20.174Z,95530.00
2022-08-17T12:47:07.306Z,95517.00
2022-08-17T12:49:38.542Z,95516.00
2022-08-17T12:52:06.229Z,95510.00
2022-08-17T12:54:50.447Z,95508.00
2022-08-17T12:57:44.769Z,95507.00
2022-08-17T13:00:35.786Z,95502.00
2022-08-17T13:03:09.268Z,95492.00
2022-08-17T13:06:09.499Z,95491.00
2022-08-17T13:08:46.182Z,95483.00
2022-08-17T13:11:19.091Z,95484.00
2022-08-17T13:13:54.383Z,95481.00
2022-08-17T13:16:26.734Z,95471.00
2022-08-17T13:19:40.296Z,95473.00
2022-08-17T13:22:15.045Z,95471.00
2022-08-17T13:24:56.758Z,95470.00
2022-08-17T13:27:27.113Z,95468.00
2022-08-17T13:29:59.654Z,95471.00
2022-08-17T13:32:48.248Z,95480.00
2022-08-17T13:35:47.130Z,95472.00
2022-08-17T13:38:50.222Z,95485.00
2022-08-17T13:41:36.760Z,95481.00
2022-08-17T13:44:34.712Z,95483.00
2022-08-17T13:47:15.534Z,95479.00
2022-08-17T13:49:48.744Z,95482.00
2022-08-17T13:52:40.936Z,95479.00
2022-08-17T13:55:19.611Z,95485.00
2022-08-17T13:57:50.543Z,95487.00
2022-08-17T14:00:36.494Z,95478.00
2022-08-17T14:03:05.672Z,95475.00
2022-08-17T14:05:33.814Z,95468.00
2022-08-17T14:08:06.560Z,95452.00
2022-08-17T14:10:36.499Z,95449.00
2022-08-17T14:13:05.759Z,95445.00
2022-08-17T14:15:56.209Z,95443.00
2022-08-17T14:18:52.049Z,95435.00
2022-08-17T14:21:09.964Z,95437.00
2022-08-17T14:23:38.496Z,95424.00
2022-08-17T14:26:06.588Z,95417.00
2022-08-17T14:28:33.764Z,95422.00
2022-08-17T14:31:04.344Z,95406.00
2022-08-17T14:33:31.956Z,95408.00
2022-08-17T14:36:02.343Z,95405.00
2022-08-17T14:38:30.114Z,95411.00
2022-08-17T14:40:57.894Z,95413.00
2022-08-17T14:43:26.587Z,95411.00
2022-08-17T14:45:53.727Z,95414.00
2022-08-17T14:48:22.085Z,95408.00
2022-08-17T14:50:49.479Z,95407.00
2022-08-17T14:53:16.630Z,95412.00
2022-08-17T14:55:46.901Z,95422.00
2022-08-17T14:58:14.758Z,95420.00
2022-08-17T15:00:43.631Z,95424.00
2022-08-17T15:03:14.536Z,95430.00
2022-08-17T15:05:44.369Z,95420.00
2022-08-17T15:08:12.141Z,95421.00
2022-08-17T15:10:39.453Z,95425.00
2022-08-17T15:13:18.848Z,95412.00
2022-08-17T15:15:46.797Z,95415.00
2022-08-17T15:18:14.393Z,95425.00
2022-08-17T15:20:43.036Z,95420.00
2022-08-17T15:23:21.377Z,95420.00
2022-08-17T15:25:52.152Z,95429.00
2022-08-17T15:28:22.931Z,95424.00
2022-08-17T15:30:51.661Z,95421.00
2022-08-17T15:33:29.128Z,95423.00
2022-08-17T15:36:04.456Z,95422.00
2022-08-17T15:38:34.114Z,95417.00
2022-08-17T15:41:02.697Z,95411.00
2022-08-17T15:43:32.786Z,95406.00
2022-08-17T15:46:08.033Z,95407.00
2022-08-17T15:48:42.360Z,95405.00
2022-08-17T15:51:31.282Z,95407.00
2022-08-17T15:54:04.427Z,95399.00
2022-08-17T15:56:46.413Z,95401.00
2022-08-17T15:59:13.667Z,95396.00
2022-08-17T16:03:14.192Z,95401.00
2022-08-17T16:04:31.023Z,95391.00
2022-08-17T16:07:01.003Z,95389.00
2022-08-17T16:09:28.990Z,95399.00
2022-08-17T16:11:56.537Z,95391.00
2022-08-17T16:14:30.291Z,95390.00
2022-08-17T16:17:04.502Z,95384.00
2022-08-17T16:19:33.322Z,95388.00
2022-08-17T16:22:01.185Z,95388.00
2022-08-17T16:24:29.935Z,95383.00
2022-08-17T16:26:57.427Z,95370.00
2022-08-17T16:29:25.174Z,95363.00
2022-08-17T16:31:53.428Z,95360.00
2022-08-17T16:34:24.677Z,95358.00
2022-08-17T16:36:56.530Z,95354.00
2022-08-17T16:39:26.810Z,95357.00
2022-08-17T16:41:56.091Z,95352.00
2022-08-17T16:44:24.250Z,95354.00
2022-08-17T16:46:51.919Z,95351.00
2022-08-17T16:49:37.211Z,95344.00
2022-08-17T16:52:10.915Z,95355.00
2022-08-17T16:54:44.384Z,95350.00
2022-08-17T16:57:14.382Z,95353.00
2022-08-17T16:59:44.891Z,95356.00
2022-08-17T17:02:17.517Z,95346.00
2022-08-17T17:05:29.808Z,95345.00
2022-08-17T17:08:59.262Z,95338.00
2022-08-17T17:11:46.773Z,95332.00
2022-08-17T17:14:36.218Z,95333.00
2022-08-17T17:17:35.638Z,95336.00
2022-08-17T17:20:16.321Z,95330.00
2022-08-17T17:23:14.166Z,95332.00
2022-08-17T17:25:52.477Z,95334.00
2022-08-17T17:28:24.929Z,95328.00
2022-08-17T17:31:13.093Z,95323.00
2022-08-17T17:34:03.406Z,95319.00
2022-08-17T17:36:39.462Z,95325.00
2022-08-17T17:39:21.349Z,95325.00
2022-08-17T17:42:01.779Z,95328.00
2022-08-17T17:44:39.679Z,95324.00
2022-08-17T17:47:08.121Z,95321.00
2022-08-17T17:49:44.697Z,95318.00
2022-08-17T17:52:50.975Z,95316.00
2022-08-17T17:55:44.864Z,95321.00
2022-08-17T17:58:40.544Z,95331.00
2022-08-17T18:01:25.773Z,95323.00
2022-08-17T18:04:21.081Z,95327.00
2022-08-17T18:07:32.505Z,95329.00
2022-08-17T18:10:29.825Z,95331.00
2022-08-17T18:13:52.197Z,95337.00
2022-08-17T18:16:20.189Z,95337.00
2022-08-17T18:18:52.659Z,95329.00
2022-08-17T18:21:32.821Z,95338.00
2022-08-17T18:24:05.618Z,95339.00
2022-08-17T18:26:47.225Z,95329.00
2022-08-17T18:29:23.426Z,95335.00
2022-08-17T18:32:28.541Z,95342.00
2022-08-17T18:35:10.517Z,95352.00
2022-08-17T18:37:47.633Z,95350.00
2022-08-17T18:40:18.434Z,95344.00
2022-08-17T18:43:00.320Z,95344.00
2022-08-17T18:45:49.316Z,95339.00
2022-08-17T18:48:25.388Z,95353.00
2022-08-17T18:50:58.715Z,95350.00
2022-08-17T18:53:41.044Z,95349.00
2022-08-17T18:56:30.683Z,95343.00
2022-08-17T18:59:24.639Z,95342.00
2022-08-17T19:01:59.944Z,95335.00
2022-08-17T19:04:57.786Z,95338.00
2022-08-17T19:07:54.896Z,95337.00
2022-08-17T19:10:28.963Z,95339.00
2022-08-17T19:13:12.705Z,95332.00
2022-08-17T19:16:14.246Z,95335.00
2022-08-17T19:19:14.055Z,95339.00
2022-08-17T19:21:57.621Z,95335.00
2022-08-17T19:24:28.512Z,95329.00
2022-08-17T19:27:18.288Z,95330.00
2022-08-17T19:30:12.429Z,95327.00
2022-08-17T19:32:40.938Z,95329.00
2022-08-17T19:35:17.120Z,95334.00
2022-08-17T19:38:12.701Z,95336.00
2022-08-17T19:41:11.712Z,95337.00
2022-08-17T19:44:06.980Z,95339.00
2022-08-17T19:47:19.602Z,95330.00
2022-08-17T19:50:18.895Z,95331.00
2022-08-17T19:53:18.528Z,95341.00
2022-08-17T19:55:54.076Z,95341.00
2022-08-17T19:59:13.737Z,95344.00
2022-08-17T20:02:01.300Z,95350.00
2022-08-17T20:04:32.421Z,95358.00
2022-08-17T20:07:43.842Z,95362.00
2022-08-17T20:10:29.687Z,95369.00
2022-08-17T20:13:04.349Z,95369.00
2022-08-17T20:15:36.253Z,95367.00
2022-08-17T20:18:14.242Z,95364.00
2022-08-17T20:21:20.054Z,95365.00
2022-08-17T20:24:13.738Z,95370.00
2022-08-17T20:26:59.284Z,95370.00
2022-08-17T20:29:40.005Z,95370.00
2022-08-17T20:32:24.021Z,95399.00
2022-08-17T20:35:20.942Z,95436.00
2022-08-17T20:38:08.400Z,95435.00
2022-08-17T20:40:41.104Z,95451.00
2022-08-17T20:43:33.235Z,95451.00
2022-08-17T20:46:30.593Z,95465.00
2022-08-17T20:49:17.126Z,95481.00
2022-08-17T20:52:01.786Z,95516.00
2022-08-17T20:54:54.232Z,95523.00
2022-08-17T20:57:36.639Z,95537.00
2022-08-17T21:00:15.345Z,95538.00
2022-08-17T21:02:49.799Z,95546.00
2022-08-17T21:05:32.367Z,95559.00
2022-08-17T21:08:30.405Z,95576.00
2022-08-17T21:11:00.571Z,95584.00
2022-08-17T21:13:46.041Z,95599.00
2022-08-17T21:16:34.286Z,95605.00
2022-08-17T21:19:23.862Z,95600.00
2022-08-17T21:22:56.691Z,95608.00
2022-08-17T21:26:21.181Z,95606.00
2022-08-17T21:29:29.749Z,95613.00
2022-08-17T21:32:05.424Z,95619.00
2022-08-17T21:34:36.669Z,95615.00
2022-08-17T21:37:23.384Z,95612.00
2022-08-17T21:40:19.901Z,95614.00
2022-08-17T21:43:36.523Z,95606.00
2022-08-17T21:46:31.012Z,95616.00
2022-08-17T21:49:13.313Z,95627.00
2022-08-17T21:51:49.923Z,95647.00
2022-08-17T21:54:38.822Z,95669.00
2022-08-17T21:57:16.238Z,95677.00
2022-08-17T21:59:44.431Z,95687.00
2022-08-17T22:02:34.312Z,95695.00
2022-08-17T22:05:09.525Z,95707.00
2022-08-17T22:07:46.686Z,95710.00
2022-08-17T22:10:37.954Z,95706.00
2022-08-17T22:13:19.740Z,95701.00
2022-08-17T22:16:15.194Z,95711.00
2022-08-17T22:18:45.054Z,95701.00
2022-08-17T22:21:17.091Z,95711.00
2022-08-17T22:24:24.655Z,95708.00
2022-08-17T22:27:10.958Z,95700.00
2022-08-17T22:29:57.770Z,95706.00
2022-08-17T22:32:43.502Z,95716.00
2022-08-17T22:35:40.604Z,95719.00
2022-08-17T22:38:19.964Z,95711.00
2022-08-17T22:40:49.819Z,95709.00
2022-08-17T22:43:21.320Z,95704.00
2022-08-17T22:45:57.762Z,95700.00
2022-08-17T22:48:28.418Z,95692.00
2022-08-17T22:51:14.573Z,95678.00
2022-08-17T22:54:11.869Z,95674.00
2022-08-17T22:57:20.484Z,95674.00
2022-08-17T22:59:52.651Z,95668.00
2022-08-17T23:02:27.318Z,95661.00
2022-08-17T23:05:18.873Z,95658.00
2022-08-17T23:07:52.133Z,95653.00
2022-08-17T23:10:19.703Z,95652.00
2022-08-17T23:12:47.727Z,95647.00
2022-08-17T23:15:19.053Z,95637.00
2022-08-17T23:17:47.828Z,95636.00
2022-08-17T23:20:17.684Z,95644.00
2022-08-17T23:22:52.527Z,95643.00
2022-08-17T23:25:30.971Z,95641.00
2022-08-17T23:28:01.650Z,95644.00
2022-08-17T23:30:33.304Z,95645.00
2022-08-17T23:33:04.900Z,95660.00
2022-08-17T23:35:39.931Z,95665.00
2022-08-17T23:38:13.675Z,95669.00
2022-08-17T23:40:41.238Z,95670.00
2022-08-17T23:43:25.718Z,95661.00
2022-08-17T23:45:59.761Z,95662.00
2022-08-17T23:48:35.715Z,95670.00
2022-08-17T23:51:09.255Z,95669.00
2022-08-17T23:53:40.288Z,95666.00
2022-08-17T23:56:11.098Z,95662.00
2022-08-17T23:58:44.921Z,95661.00
