createdAt,value
2018-02-17T00:00:32.194Z,-1.10
2018-02-17T00:03:01.972Z,-1.10
2018-02-17T00:05:33.769Z,-1.20
2018-02-17T00:08:15.042Z,-1.10
2018-02-17T00:10:44.120Z,-0.90
2018-02-17T00:13:13.934Z,-0.70
2018-02-17T00:15:48.973Z,-0.60
2018-02-17T00:18:17.943Z,-0.60
2018-02-17T00:20:46.020Z,-0.50
2018-02-17T00:23:16.049Z,-0.50
2018-02-17T00:25:44.875Z,-0.40
2018-02-17T00:28:13.981Z,-0.40
2018-02-17T00:30:44.002Z,-0.40
2018-02-17T00:33:15.308Z,-0.30
2018-02-17T00:35:44.137Z,-0.40
2018-02-17T00:38:12.208Z,-0.40
2018-02-17T00:40:42.242Z,-0.40
2018-02-17T00:43:11.355Z,-0.30
2018-02-17T00:45:40.633Z,-0.30
2018-02-17T00:48:08.707Z,-0.40
2018-02-17T00:50:38.180Z,-0.50
2018-02-17T00:53:06.237Z,-0.50
2018-02-17T00:55:39.824Z,-0.50
2018-02-17T00:58:07.853Z,-0.60
2018-02-17T01:00:35.882Z,-0.50
2018-02-17T01:03:08.745Z,-0.60
2018-02-17T01:05:36.780Z,-0.60
2018-02-17T01:08:08.271Z,-0.70
2018-02-17T01:10:37.256Z,-0.70
2018-02-17T01:13:05.289Z,-0.70
2018-02-17T01:15:38.734Z,-0.80
2018-02-17T01:18:06.759Z,-0.80
2018-02-17T01:20:36.740Z,-0.80
2018-02-17T01:23:06.530Z,-0.70
2018-02-17T01:25:39.226Z,-0.70
2018-02-17T01:28:08.059Z,-0.60
2018-02-17T01:30:36.991Z,-0.60
2018-02-17T01:33:05.020Z,-0.60
2018-02-17T01:35:36.201Z,-0.60
2018-02-17T01:38:04.222Z,-0.60
2018-02-17T01:40:49.787Z,-0.60
2018-02-17T01:43:21.099Z,-0.60
2018-02-17T01:45:54.803Z,-0.60
2018-02-17T01:48:23.572Z,-0.60
2018-02-17T01:50:52.596Z,-0.60
2018-02-17T01:53:20.653Z,-0.60
2018-02-17T01:55:50.658Z,-0.60
2018-02-17T01:58:19.662Z,-0.60
2018-02-17T02:00:51.339Z,-0.60
2018-02-17T02:03:26.831Z,-0.70
2018-02-17T02:05:54.907Z,-0.70
2018-02-17T02:08:22.951Z,-0.80
2018-02-17T02:10:51.016Z,-0.90
2018-02-17T02:13:19.044Z,-1.00
2018-02-17T02:15:50.873Z,-1.00
2018-02-17T02:18:23.501Z,-1.00
2018-02-17T02:20:52.313Z,-1.00
2018-02-17T02:23:20.386Z,-0.90
2018-02-17T02:25:48.416Z,-1.00
2018-02-17T02:28:27.666Z,-0.90
2018-02-17T02:30:57.668Z,-1.00
2018-02-17T02:33:33.144Z,-1.00
2018-02-17T02:36:01.940Z,-1.00
2018-02-17T02:38:30.037Z,-1.00
2018-02-17T02:41:01.928Z,-1.00
2018-02-17T02:43:33.723Z,-1.00
2018-02-17T02:46:10.041Z,-1.00
2018-02-17T02:48:38.110Z,-1.00
2018-02-17T02:51:07.138Z,-1.10
2018-02-17T02:53:37.876Z,-1.10
2018-02-17T02:56:09.517Z,-1.10
2018-02-17T02:58:38.509Z,-1.10
2018-02-17T03:01:13.946Z,-1.20
2018-02-17T03:03:42.010Z,-1.20
2018-02-17T03:06:12.034Z,-1.20
2018-02-17T03:08:45.445Z,-1.20
2018-02-17T03:11:20.826Z,-1.30
2018-02-17T03:13:54.658Z,-1.30
2018-02-17T03:16:22.709Z,-1.30
2018-02-17T03:18:51.714Z,-1.30
2018-02-17T03:21:30.214Z,-1.30
2018-02-17T03:24:04.721Z,-1.30
2018-02-17T03:26:33.803Z,-1.30
2018-02-17T03:29:08.462Z,-1.30
2018-02-17T03:31:47.187Z,-1.30
2018-02-17T03:34:28.727Z,-1.30
2018-02-17T03:37:06.995Z,-1.30
2018-02-17T03:39:37.035Z,-1.40
2018-02-17T03:42:05.875Z,-1.30
2018-02-17T03:44:44.051Z,-1.30
2018-02-17T03:47:15.058Z,-1.30
2018-02-17T03:49:55.582Z,-1.30
2018-02-17T03:52:26.773Z,-1.30
2018-02-17T03:54:54.808Z,-1.30
2018-02-17T03:57:34.664Z,-1.30
2018-02-17T04:00:04.696Z,-1.30
2018-02-17T04:02:38.527Z,-1.30
2018-02-17T04:05:09.231Z,-1.40
2018-02-17T04:07:37.289Z,-1.40
2018-02-17T04:10:06.290Z,-1.40
2018-02-17T04:12:38.062Z,-1.40
2018-02-17T04:15:06.902Z,-1.50
2018-02-17T04:17:34.939Z,-1.50
2018-02-17T04:20:06.749Z,-1.40
2018-02-17T04:22:40.492Z,-1.40
2018-02-17T04:25:09.464Z,-1.40
2018-02-17T04:27:37.516Z,-1.50
2018-02-17T04:30:09.080Z,-1.40
2018-02-17T04:32:40.887Z,-1.40
2018-02-17T04:35:12.719Z,-1.40
2018-02-17T04:37:41.697Z,-1.40
2018-02-17T04:40:13.278Z,-1.30
2018-02-17T04:42:46.718Z,-1.30
2018-02-17T04:45:22.165Z,-1.30
2018-02-17T04:47:55.901Z,-1.30
2018-02-17T04:53:41.565Z,-1.30
2018-02-17T04:56:20.420Z,-1.30
2018-02-17T04:58:56.939Z,-1.30
2018-02-17T05:01:30.987Z,-1.30
2018-02-17T05:04:04.686Z,-1.30
2018-02-17T05:06:40.262Z,-1.30
2018-02-17T05:09:13.318Z,-1.40
2018-02-17T05:11:42.313Z,-1.40
2018-02-17T05:14:18.661Z,-1.40
2018-02-17T05:19:50.360Z,-1.40
2018-02-17T05:22:32.967Z,-1.40
2018-02-17T05:25:11.459Z,-1.40
2018-02-17T05:27:43.390Z,-1.40
2018-02-17T05:30:28.137Z,-1.40
2018-02-17T05:36:07.468Z,-1.30
2018-02-17T05:38:46.068Z,-1.30
2018-02-17T05:41:19.771Z,-1.30
2018-02-17T05:43:47.811Z,-1.20
2018-02-17T05:46:20.987Z,-1.20
2018-02-17T05:48:50.951Z,-1.20
2018-02-17T05:51:25.974Z,-1.30
2018-02-17T05:53:57.112Z,-1.30
2018-02-17T05:56:30.940Z,-1.30
2018-02-17T05:59:11.376Z,-1.30
2018-02-17T06:01:43.384Z,-1.30
2018-02-17T06:04:15.212Z,-1.30
2018-02-17T06:06:43.279Z,-1.30
2018-02-17T06:09:12.283Z,-1.30
2018-02-17T06:11:41.094Z,-1.30
2018-02-17T06:14:11.078Z,-1.30
2018-02-17T06:16:39.882Z,-1.30
2018-02-17T06:19:08.678Z,-1.30
2018-02-17T06:21:41.613Z,-1.30
2018-02-17T06:24:10.624Z,-1.30
2018-02-17T06:26:44.720Z,-1.30
2018-02-17T06:29:12.772Z,-1.30
2018-02-17T06:31:42.724Z,-1.30
2018-02-17T06:34:23.960Z,-1.20
2018-02-17T06:36:52.004Z,-1.20
2018-02-17T06:39:23.835Z,-1.20
2018-02-17T06:41:54.603Z,-1.20
2018-02-17T06:44:22.647Z,-1.20
2018-02-17T06:46:53.471Z,-1.20
2018-02-17T06:49:24.258Z,-1.20
2018-02-17T06:51:57.034Z,-1.20
2018-02-17T06:54:25.054Z,-1.20
2018-02-17T06:56:54.866Z,-1.20
2018-02-17T06:59:27.559Z,-1.10
2018-02-17T07:01:56.357Z,-1.10
2018-02-17T07:04:28.150Z,-1.10
2018-02-17T07:07:02.733Z,-1.10
2018-02-17T07:09:37.214Z,-1.00
2018-02-17T07:12:09.197Z,-1.00
2018-02-17T07:14:44.721Z,-1.00
2018-02-17T07:17:16.576Z,-1.10
2018-02-17T07:19:46.633Z,-1.10
2018-02-17T07:22:17.873Z,-1.10
2018-02-17T07:24:50.556Z,-1.00
2018-02-17T07:27:23.219Z,-1.10
2018-02-17T07:29:55.816Z,-1.00
2018-02-17T07:32:25.605Z,-1.00
2018-02-17T07:34:54.413Z,-1.00
2018-02-17T07:37:24.396Z,-1.10
2018-02-17T07:39:52.428Z,-1.00
2018-02-17T07:42:20.484Z,-1.00
2018-02-17T07:44:49.400Z,-1.00
2018-02-17T07:47:19.376Z,-1.00
2018-02-17T07:49:49.295Z,-1.00
2018-02-17T07:52:17.352Z,-1.00
2018-02-17T07:54:50.531Z,-0.90
2018-02-17T07:57:24.236Z,-0.90
2018-02-17T07:59:57.996Z,-0.90
2018-02-17T08:02:34.668Z,-0.90
2018-02-17T08:05:08.468Z,-0.80
2018-02-17T08:07:46.260Z,-0.80
2018-02-17T08:10:17.448Z,-0.80
2018-02-17T08:12:49.125Z,-0.80
2018-02-17T08:15:39.041Z,-0.70
2018-02-17T08:18:08.964Z,-0.70
2018-02-17T08:20:43.286Z,-0.70
2018-02-17T08:23:11.308Z,-0.60
2018-02-17T08:25:40.112Z,-0.60
2018-02-17T08:28:10.084Z,-0.60
2018-02-17T08:30:42.385Z,-0.60
2018-02-17T08:33:11.185Z,-0.60
2018-02-17T08:35:46.885Z,-0.60
2018-02-17T08:38:14.909Z,-0.50
2018-02-17T08:40:42.949Z,-0.50
2018-02-17T08:43:28.829Z,-0.50
2018-02-17T08:45:57.762Z,-0.50
2018-02-17T08:48:32.390Z,-0.50
2018-02-17T08:51:07.333Z,-0.40
2018-02-17T08:53:41.302Z,-0.40
2018-02-17T08:56:10.106Z,-0.20
2018-02-17T08:58:49.057Z,-0.30
2018-02-17T09:01:22.422Z,-0.10
2018-02-17T09:03:53.226Z,0.00
2018-02-17T09:06:39.055Z,0.00
2018-02-17T09:09:12.303Z,0.00
2018-02-17T09:11:42.418Z,0.00
2018-02-17T09:14:16.709Z,0.10
2018-02-17T09:17:03.170Z,0.10
2018-02-17T09:19:37.726Z,0.20
2018-02-17T09:22:07.703Z,0.10
2018-02-17T09:24:36.534Z,0.30
2018-02-17T09:27:05.562Z,0.30
2018-02-17T09:29:35.386Z,0.30
2018-02-17T09:32:04.222Z,0.30
2018-02-17T09:34:34.187Z,0.30
2018-02-17T09:37:06.946Z,0.40
2018-02-17T09:39:42.390Z,0.30
2018-02-17T09:42:28.982Z,0.40
2018-02-17T09:44:59.050Z,0.50
2018-02-17T09:47:33.254Z,0.60
2018-02-17T09:50:05.087Z,0.60
2018-02-17T09:52:39.730Z,0.60
2018-02-17T09:55:11.744Z,0.60
2018-02-17T09:57:41.690Z,0.60
2018-02-17T10:00:09.714Z,0.60
2018-02-17T10:02:37.738Z,0.60
2018-02-17T10:05:06.723Z,0.60
2018-02-17T10:07:35.715Z,0.70
2018-02-17T10:10:07.575Z,0.70
2018-02-17T10:12:48.715Z,0.70
2018-02-17T10:15:18.662Z,0.60
2018-02-17T10:17:48.703Z,0.60
2018-02-17T10:20:18.403Z,0.50
2018-02-17T10:22:48.199Z,0.50
2018-02-17T10:25:16.231Z,0.40
2018-02-17T10:27:44.467Z,0.50
2018-02-17T10:30:13.263Z,0.40
2018-02-17T10:32:48.531Z,0.50
2018-02-17T10:35:17.460Z,0.50
2018-02-17T10:37:45.915Z,0.50
2018-02-17T10:40:15.871Z,0.60
2018-02-17T10:42:45.867Z,0.60
2018-02-17T10:45:13.927Z,0.60
2018-02-17T10:47:46.727Z,0.60
2018-02-17T10:50:21.152Z,0.70
2018-02-17T10:52:49.175Z,0.80
2018-02-17T10:55:33.327Z,0.80
2018-02-17T10:58:01.387Z,0.80
2018-02-17T11:00:41.516Z,0.80
2018-02-17T11:03:13.679Z,0.70
2018-02-17T11:05:47.367Z,0.80
2018-02-17T11:08:22.103Z,0.80
2018-02-17T11:10:50.175Z,0.80
2018-02-17T11:13:20.915Z,0.80
2018-02-17T11:15:51.684Z,0.80
2018-02-17T11:18:25.091Z,0.80
2018-02-17T11:21:01.439Z,0.70
2018-02-17T11:23:53.647Z,0.70
2018-02-17T11:26:26.403Z,0.70
2018-02-17T11:28:57.967Z,0.70
2018-02-17T11:31:34.478Z,0.60
2018-02-17T11:34:05.775Z,0.60
2018-02-17T11:36:34.769Z,0.60
2018-02-17T11:39:04.787Z,0.50
2018-02-17T11:41:43.171Z,0.60
2018-02-17T11:44:13.201Z,0.50
2018-02-17T11:46:42.123Z,0.60
2018-02-17T11:49:15.043Z,0.60
2018-02-17T11:51:44.099Z,0.50
2018-02-17T11:54:17.631Z,0.60
2018-02-17T11:56:45.691Z,0.60
2018-02-17T11:59:28.058Z,0.50
2018-02-17T12:01:56.103Z,0.50
2018-02-17T12:04:24.139Z,0.50
2018-02-17T12:06:53.183Z,0.50
2018-02-17T12:09:25.551Z,0.50
2018-02-17T12:11:58.384Z,0.40
2018-02-17T12:14:28.927Z,0.30
2018-02-17T12:16:58.420Z,0.30
2018-02-17T12:19:27.387Z,0.30
2018-02-17T12:22:07.047Z,0.30
2018-02-17T12:24:38.087Z,0.30
2018-02-17T12:27:07.075Z,0.30
2018-02-17T12:29:36.103Z,0.30
2018-02-17T12:32:05.481Z,0.40
2018-02-17T12:34:41.779Z,0.30
2018-02-17T12:37:16.956Z,0.30
2018-02-17T12:39:45.820Z,0.40
2018-02-17T12:42:13.904Z,0.30
2018-02-17T12:44:43.799Z,0.40
2018-02-17T12:47:17.996Z,0.30
2018-02-17T12:49:53.780Z,0.40
2018-02-17T12:52:22.584Z,0.40
2018-02-17T12:54:52.391Z,0.30
2018-02-17T12:57:24.595Z,0.30
2018-02-17T12:59:52.636Z,0.40
2018-02-17T13:02:26.892Z,0.40
2018-02-17T13:04:58.924Z,0.50
2018-02-17T13:07:32.720Z,0.50
2018-02-17T13:10:22.649Z,0.50
2018-02-17T13:12:55.384Z,0.50
2018-02-17T13:15:24.210Z,0.40
2018-02-17T13:17:52.260Z,0.40
2018-02-17T13:20:20.307Z,0.40
2018-02-17T13:22:48.376Z,0.50
2018-02-17T13:25:18.364Z,0.50
2018-02-17T13:27:47.424Z,0.70
2018-02-17T13:30:23.080Z,0.80
2018-02-17T13:32:55.420Z,0.80
2018-02-17T13:35:28.940Z,0.80
2018-02-17T13:37:58.900Z,0.90
2018-02-17T13:40:39.944Z,0.90
2018-02-17T13:43:11.260Z,0.90
2018-02-17T13:45:40.248Z,1.10
2018-02-17T13:48:08.308Z,1.30
2018-02-17T13:50:41.800Z,1.50
2018-02-17T13:53:12.544Z,1.50
2018-02-17T13:55:47.024Z,1.50
2018-02-17T13:58:33.775Z,1.50
2018-02-17T14:01:20.520Z,1.40
2018-02-17T14:03:48.576Z,1.50
2018-02-17T14:06:18.500Z,1.60
2018-02-17T14:08:47.423Z,1.40
2018-02-17T14:11:18.472Z,1.40
2018-02-17T14:13:47.474Z,1.40
2018-02-17T14:16:18.896Z,1.50
2018-02-17T14:18:47.823Z,1.40
2018-02-17T14:21:15.888Z,1.40
2018-02-17T14:23:44.695Z,1.30
2018-02-17T14:26:33.371Z,1.30
2018-02-17T14:29:11.591Z,1.30
2018-02-17T14:31:42.752Z,1.20
2018-02-17T14:34:17.347Z,1.10
2018-02-17T14:36:46.284Z,1.10
2018-02-17T14:39:18.236Z,1.10
2018-02-17T14:41:47.150Z,1.00
2018-02-17T14:44:17.868Z,0.90
2018-02-17T14:46:52.567Z,0.90
2018-02-17T14:49:34.723Z,1.00
2018-02-17T14:52:07.099Z,0.90
2018-02-17T14:54:35.172Z,0.80
2018-02-17T14:57:05.096Z,0.80
2018-02-17T14:59:43.216Z,0.80
2018-02-17T15:02:12.145Z,0.70
2018-02-17T15:04:40.164Z,0.70
2018-02-17T15:07:11.473Z,0.70
2018-02-17T15:09:40.367Z,0.70
2018-02-17T15:12:16.872Z,0.60
2018-02-17T15:14:46.827Z,0.60
2018-02-17T15:17:18.839Z,0.70
2018-02-17T15:19:46.880Z,0.70
2018-02-17T15:22:15.668Z,0.60
2018-02-17T15:24:47.620Z,0.60
2018-02-17T15:27:21.475Z,0.50
2018-02-17T15:29:57.123Z,0.50
2018-02-17T15:32:25.180Z,0.50
2018-02-17T15:35:12.559Z,0.50
2018-02-17T15:37:47.012Z,0.40
2018-02-17T15:40:26.963Z,0.40
2018-02-17T15:42:55.911Z,0.40
2018-02-17T15:45:45.739Z,0.30
2018-02-17T15:48:13.808Z,0.30
2018-02-17T15:50:41.868Z,0.30
2018-02-17T15:53:15.244Z,0.30
2018-02-17T15:55:47.097Z,0.30
2018-02-17T15:58:18.035Z,0.30
2018-02-17T16:00:46.059Z,0.30
2018-02-17T16:03:14.088Z,0.30
2018-02-17T16:05:46.751Z,0.20
2018-02-17T16:08:25.560Z,0.20
2018-02-17T16:10:56.612Z,0.30
2018-02-17T16:13:37.817Z,0.30
2018-02-17T16:16:18.016Z,0.20
2018-02-17T16:18:52.232Z,0.20
2018-02-17T16:21:25.244Z,0.20
2018-02-17T16:24:05.841Z,0.10
2018-02-17T16:26:33.863Z,0.10
2018-02-17T16:29:09.792Z,0.20
2018-02-17T16:31:47.912Z,0.20
2018-02-17T16:34:21.163Z,0.20
2018-02-17T16:36:53.036Z,0.20
2018-02-17T16:39:21.056Z,0.20
2018-02-17T16:42:03.263Z,0.20
2018-02-17T16:47:28.575Z,0.10
2018-02-17T16:50:14.916Z,0.20
2018-02-17T16:52:46.560Z,0.10
2018-02-17T16:55:15.359Z,0.20
2018-02-17T16:57:47.008Z,0.10
2018-02-17T17:00:32.192Z,0.10
2018-02-17T17:03:11.088Z,0.10
2018-02-17T17:08:33.244Z,0.10
2018-02-17T17:11:05.760Z,0.00
2018-02-17T17:13:44.598Z,0.00
2018-02-17T17:16:12.624Z,0.00
2018-02-17T17:18:44.468Z,0.00
2018-02-17T17:21:37.583Z,0.00
2018-02-17T17:24:07.540Z,0.00
2018-02-17T17:26:46.216Z,0.00
2018-02-17T17:29:14.456Z,0.00
2018-02-17T17:31:42.483Z,0.10
2018-02-17T17:34:27.400Z,0.10
2018-02-17T17:37:00.907Z,0.10
2018-02-17T17:39:46.896Z,0.10
2018-02-17T17:42:14.911Z,0.10
2018-02-17T17:44:45.607Z,0.10
2018-02-17T17:47:14.539Z,0.00
2018-02-17T17:49:45.683Z,0.00
2018-02-17T17:52:13.703Z,0.00
2018-02-17T17:54:47.297Z,0.00
2018-02-17T17:57:21.811Z,0.00
2018-02-17T18:00:05.711Z,-0.10
2018-02-17T18:02:34.716Z,-0.10
2018-02-17T18:05:10.836Z,-0.10
2018-02-17T18:07:40.747Z,-0.20
2018-02-17T18:10:08.788Z,-0.20
2018-02-17T18:12:37.707Z,-0.20
2018-02-17T18:15:07.663Z,-0.10
2018-02-17T18:17:45.851Z,-0.20
2018-02-17T18:20:14.802Z,-0.20
2018-02-17T18:22:46.579Z,-0.20
2018-02-17T18:25:34.299Z,-0.20
2018-02-17T18:28:02.331Z,-0.20
2018-02-17T18:30:38.096Z,-0.20
2018-02-17T18:33:10.327Z,-0.20
2018-02-17T18:35:38.403Z,-0.20
2018-02-17T18:38:14.947Z,-0.20
2018-02-17T18:40:46.439Z,-0.20
2018-02-17T18:43:28.971Z,-0.30
2018-02-17T18:45:57.916Z,-0.30
2018-02-17T18:48:30.755Z,-0.30
2018-02-17T18:51:02.635Z,-0.20
2018-02-17T18:53:32.551Z,-0.30
2018-02-17T18:56:04.356Z,-0.30
2018-02-17T18:58:45.380Z,-0.20
2018-02-17T19:01:23.547Z,-0.20
2018-02-17T19:03:53.241Z,-0.20
2018-02-17T19:06:32.239Z,-0.30
2018-02-17T19:09:09.919Z,-0.30
2018-02-17T19:11:40.767Z,-0.30
2018-02-17T19:14:10.331Z,-0.30
2018-02-17T19:16:47.211Z,-0.40
2018-02-17T19:19:20.155Z,-0.40
2018-02-17T19:21:48.207Z,-0.40
2018-02-17T19:24:20.991Z,-0.40
2018-02-17T19:26:53.760Z,-0.50
2018-02-17T19:29:23.699Z,-0.50
2018-02-17T19:31:52.631Z,-0.50
2018-02-17T19:34:20.666Z,-0.50
2018-02-17T19:36:49.667Z,-0.60
2018-02-17T19:39:26.647Z,-0.60
2018-02-17T19:41:58.711Z,-0.60
2018-02-17T19:44:35.926Z,-0.60
2018-02-17T19:47:15.763Z,-0.60
2018-02-17T19:49:43.811Z,-0.60
2018-02-17T19:52:13.859Z,-0.60
2018-02-17T19:54:41.915Z,-0.60
2018-02-17T19:57:20.398Z,-0.60
2018-02-17T19:59:49.459Z,-0.70
2018-02-17T20:02:22.091Z,-0.60
2018-02-17T20:04:50.919Z,-0.60
2018-02-17T20:07:22.688Z,-0.60
2018-02-17T20:09:56.671Z,-0.60
2018-02-17T20:12:24.712Z,-0.60
2018-02-17T20:15:02.115Z,-0.60
2018-02-17T20:17:37.544Z,-0.60
2018-02-17T20:20:07.287Z,-0.60
2018-02-17T20:22:37.262Z,-0.60
2018-02-17T20:25:05.347Z,-0.60
2018-02-17T20:27:40.899Z,-0.60
2018-02-17T20:30:15.355Z,-0.60
2018-02-17T20:32:46.683Z,-0.60
2018-02-17T20:35:15.567Z,-0.60
2018-02-17T20:37:47.110Z,-0.60
2018-02-17T20:40:17.094Z,-0.60
2018-02-17T20:42:47.138Z,-0.60
2018-02-17T20:45:15.937Z,-0.60
2018-02-17T20:47:43.971Z,-0.60
2018-02-17T20:50:12.003Z,-0.60
2018-02-17T20:52:45.851Z,-0.60
2018-02-17T20:55:15.898Z,-0.60
2018-02-17T20:57:46.574Z,-0.60
2018-02-17T21:00:16.655Z,-0.70
2018-02-17T21:02:45.966Z,-0.70
2018-02-17T21:05:18.367Z,-0.60
2018-02-17T21:07:46.449Z,-0.60
2018-02-17T21:10:20.127Z,-0.60
2018-02-17T21:12:53.755Z,-0.60
2018-02-17T21:15:25.954Z,-0.60
2018-02-17T21:18:00.354Z,-0.60
2018-02-17T21:20:32.594Z,-0.60
2018-02-17T21:23:04.395Z,-0.70
2018-02-17T21:25:34.262Z,-0.60
2018-02-17T21:28:02.311Z,-0.70
2018-02-17T21:30:31.379Z,-0.70
2018-02-17T21:33:05.731Z,-0.70
2018-02-17T21:35:34.650Z,-0.60
2018-02-17T21:38:03.026Z,-0.70
2018-02-17T21:40:46.610Z,-0.70
2018-02-17T21:43:14.654Z,-0.70
2018-02-17T21:45:48.082Z,-0.80
2018-02-17T21:48:17.027Z,-0.80
2018-02-17T21:50:46.014Z,-0.80
2018-02-17T21:53:21.066Z,-0.80
2018-02-17T21:55:49.106Z,-0.80
2018-02-17T21:58:19.072Z,-0.80
2018-02-17T22:00:51.031Z,-0.80
2018-02-17T22:03:31.746Z,-0.90
2018-02-17T22:06:08.178Z,-0.90
2018-02-17T22:08:37.230Z,-0.90
2018-02-17T22:11:11.158Z,-1.00
2018-02-17T22:13:41.558Z,-1.00
2018-02-17T22:16:10.666Z,-1.00
2018-02-17T22:18:41.794Z,-1.10
2018-02-17T22:21:10.142Z,-1.20
2018-02-17T22:23:38.814Z,-1.20
2018-02-17T22:26:17.894Z,-1.40
2018-02-17T22:28:47.709Z,-1.40
2018-02-17T22:31:15.761Z,-1.40
2018-02-17T22:33:47.790Z,-1.60
2018-02-17T22:36:21.446Z,-1.70
2018-02-17T22:38:53.454Z,-1.90
2018-02-17T22:41:26.105Z,-1.90
2018-02-17T22:43:56.846Z,-2.10
2018-02-17T22:46:25.850Z,-2.10
2018-02-17T22:48:54.851Z,-2.20
2018-02-17T22:51:23.730Z,-2.20
2018-02-17T22:53:51.822Z,-2.20
2018-02-17T22:56:21.830Z,-2.10
2018-02-17T22:58:50.705Z,-2.10
2018-02-17T23:01:19.662Z,-2.30
2018-02-17T23:03:47.702Z,-2.30
2018-02-17T23:06:30.414Z,-2.30
2018-02-17T23:09:00.270Z,-2.40
2018-02-17T23:11:29.080Z,-2.30
2018-02-17T23:13:58.042Z,-2.30
2018-02-17T23:16:31.162Z,-2.30
2018-02-17T23:19:05.703Z,-2.30
2018-02-17T23:21:35.420Z,-2.20
2018-02-17T23:24:03.470Z,-2.20
2018-02-17T23:26:40.846Z,-2.10
2018-02-17T23:29:09.818Z,-2.10
2018-02-17T23:31:40.437Z,-2.20
2018-02-17T23:34:08.461Z,-2.10
2018-02-17T23:36:38.689Z,-2.10
2018-02-17T23:39:10.391Z,-2.00
2018-02-17T23:41:38.446Z,-1.90
2018-02-17T23:44:06.728Z,-2.00
2018-02-17T23:46:34.754Z,-1.90
2018-02-17T23:49:03.034Z,-2.00
2018-02-17T23:51:31.706Z,-2.00
2018-02-17T23:54:01.713Z,-2.00
2018-02-17T23:56:33.462Z,-2.00
2018-02-17T23:59:13.512Z,-2.10
