createdAt,value
2022-09-15T00:02:39.629Z,3.15
2022-09-15T00:05:25.455Z,3.40
2022-09-15T00:08:13.061Z,5.22
2022-09-15T00:15:55.739Z,4.25
2022-09-15T00:18:42.041Z,3.20
2022-09-15T00:21:30.553Z,3.38
2022-09-15T03:05:41.610Z,1.60
2022-09-15T03:08:28.760Z,1.55
2022-09-15T03:24:29.223Z,3.88
2022-09-15T03:27:14.685Z,9.43
2022-09-15T03:30:00.304Z,4.68
2022-09-15T03:32:45.828Z,7.47
2022-09-15T03:35:31.535Z,8.35
2022-09-15T03:38:17.731Z,9.88
2022-09-15T03:41:07.741Z,14.60
2022-09-15T03:43:53.049Z,18.52
2022-09-15T03:46:38.525Z,17.65
2022-09-15T03:50:20.392Z,19.80
2022-09-15T03:53:05.807Z,18.17
2022-09-15T03:55:51.744Z,21.13
2022-09-15T03:58:37.152Z,21.17
2022-09-15T04:01:24.385Z,28.08
2022-09-15T04:04:10.556Z,29.17
2022-09-15T04:06:56.936Z,38.87
2022-09-15T04:09:42.378Z,38.28
2022-09-15T04:12:32.546Z,35.30
2022-09-15T04:15:18.763Z,38.35
2022-09-15T04:18:04.931Z,44.73
2022-09-15T04:20:50.439Z,44.00
2022-09-15T04:23:36.154Z,38.65
2022-09-15T04:26:31.189Z,41.63
2022-09-15T04:29:17.617Z,42.03
2022-09-15T04:32:03.324Z,44.55
2022-09-15T04:34:48.589Z,40.88
2022-09-15T04:37:34.339Z,41.33
2022-09-15T04:40:20.392Z,37.03
2022-09-15T04:43:10.093Z,40.53
2022-09-15T04:45:57.184Z,40.75
2022-09-15T04:56:49.730Z,28.63
2022-09-15T04:59:35.503Z,22.30
2022-09-15T05:02:27.184Z,23.27
2022-09-15T05:05:17.973Z,13.82
2022-09-15T05:08:04.119Z,17.42
2022-09-15T05:10:51.374Z,13.05
2022-09-15T05:13:38.220Z,17.45
2022-09-15T05:16:26.051Z,16.17
2022-09-15T05:19:12.093Z,14.95
2022-09-15T05:21:57.600Z,15.53
2022-09-15T05:24:46.505Z,15.95
2022-09-15T05:27:33.897Z,19.35
2022-09-15T05:30:42.499Z,21.63
2022-09-15T05:33:31.355Z,14.27
2022-09-15T05:36:22.163Z,15.05
2022-09-15T05:39:07.488Z,15.13
2022-09-15T05:41:54.839Z,13.27
2022-09-15T05:44:40.452Z,14.50
2022-09-15T05:47:32.082Z,12.15
2022-09-15T05:51:14.372Z,18.00
2022-09-15T05:54:00.472Z,14.80
2022-09-15T05:56:46.002Z,13.13
2022-09-15T05:59:31.390Z,11.15
2022-09-15T06:02:19.434Z,8.98
2022-09-15T06:05:05.086Z,12.20
2022-09-15T06:08:00.730Z,8.43
2022-09-15T06:10:52.240Z,13.88
2022-09-15T06:13:42.905Z,9.15
2022-09-15T06:16:37.371Z,10.95
2022-09-15T06:19:23.144Z,9.57
2022-09-15T06:22:11.926Z,7.00
2022-09-15T06:24:57.814Z,5.90
2022-09-15T06:27:49.583Z,4.43
2022-09-15T06:30:41.332Z,6.10
2022-09-15T06:33:29.459Z,6.32
2022-09-15T06:36:16.929Z,7.43
2022-09-15T06:39:05.714Z,6.30
2022-09-15T06:42:02.207Z,8.32
2022-09-15T06:44:54.732Z,7.20
2022-09-15T06:47:40.319Z,6.03
2022-09-15T06:55:22.607Z,5.72
2022-09-15T06:58:14.147Z,4.57
2022-09-15T07:01:12.836Z,6.78
2022-09-15T07:04:00.901Z,6.70
2022-09-15T07:06:46.209Z,4.68
2022-09-15T07:09:34.908Z,5.70
2022-09-15T07:12:21.643Z,4.18
2022-09-15T07:15:07.860Z,10.02
2022-09-15T07:17:54.046Z,5.53
2022-09-15T07:20:41.952Z,4.72
2022-09-15T07:23:28.777Z,9.25
2022-09-15T07:32:01.155Z,4.20
2022-09-15T07:34:47.090Z,7.93
2022-09-15T07:37:34.727Z,5.75
2022-09-15T07:40:21.499Z,5.53
2022-09-15T07:43:09.988Z,5.07
2022-09-15T07:46:02.520Z,7.60
2022-09-15T07:53:46.267Z,4.88
2022-09-15T07:56:31.750Z,10.98
2022-09-15T07:59:19.374Z,4.95
2022-09-15T08:02:04.695Z,6.45
2022-09-15T08:04:56.782Z,10.05
2022-09-15T08:07:47.068Z,3.70
2022-09-15T08:10:33.474Z,6.63
2022-09-15T08:13:20.957Z,8.52
2022-09-15T08:16:14.737Z,4.85
2022-09-15T08:19:00.788Z,4.00
2022-09-15T08:21:49.476Z,4.43
2022-09-15T08:24:35.557Z,4.15
2022-09-15T08:27:24.188Z,5.95
2022-09-15T08:30:14.844Z,7.97
2022-09-15T08:33:00.824Z,5.43
2022-09-15T08:35:48.240Z,5.60
2022-09-15T08:38:34.261Z,9.43
2022-09-15T08:41:35.832Z,7.23
2022-09-15T08:45:11.942Z,6.75
2022-09-15T08:48:01.515Z,7.57
2022-09-15T08:51:46.630Z,5.70
2022-09-15T08:54:35.551Z,6.28
2022-09-15T08:57:25.987Z,8.73
2022-09-15T09:00:16.669Z,9.10
2022-09-15T09:03:08.417Z,5.95
2022-09-15T09:06:30.604Z,6.38
2022-09-15T09:09:27.022Z,8.00
2022-09-15T09:12:18.759Z,4.75
2022-09-15T09:15:26.061Z,8.52
2022-09-15T09:18:20.843Z,4.95
2022-09-15T09:21:20.000Z,4.63
2022-09-15T09:24:08.987Z,3.85
2022-09-15T09:26:55.910Z,5.32
2022-09-15T09:30:17.637Z,4.15
2022-09-15T09:33:24.349Z,7.57
2022-09-15T09:36:14.231Z,6.30
2022-09-15T09:39:03.155Z,6.53
2022-09-15T09:41:48.901Z,8.77
2022-09-15T09:44:34.749Z,6.32
2022-09-15T09:47:21.569Z,7.72
2022-09-15T09:50:32.407Z,5.30
2022-09-15T09:53:33.848Z,6.65
2022-09-15T09:56:24.645Z,10.77
2022-09-15T09:59:44.809Z,5.35
2022-09-15T10:02:35.095Z,5.18
2022-09-15T10:08:24.323Z,6.32
2022-09-15T10:11:10.414Z,8.23
2022-09-15T10:13:59.169Z,6.32
2022-09-15T10:16:49.294Z,7.20
2022-09-15T10:19:53.410Z,7.10
2022-09-15T10:22:41.142Z,8.68
2022-09-15T10:25:39.447Z,8.00
2022-09-15T10:28:32.934Z,6.20
2022-09-15T10:31:35.138Z,7.13
2022-09-15T10:34:31.270Z,7.22
2022-09-15T10:37:35.562Z,6.35
2022-09-15T10:40:48.315Z,7.50
2022-09-15T10:44:12.068Z,9.65
2022-09-15T10:47:17.719Z,6.18
2022-09-15T10:50:26.825Z,12.18
2022-09-15T10:53:35.585Z,7.82
2022-09-15T10:56:59.062Z,8.38
2022-09-15T11:00:12.451Z,7.03
2022-09-15T11:03:18.942Z,8.07
2022-09-15T11:06:27.080Z,7.82
2022-09-15T11:09:35.512Z,6.80
2022-09-15T11:12:35.177Z,7.65
2022-09-15T11:15:26.805Z,7.75
2022-09-15T11:18:56.780Z,7.78
2022-09-15T11:21:54.976Z,10.82
2022-09-15T11:24:54.709Z,9.52
2022-09-15T11:27:46.340Z,8.20
2022-09-15T11:30:41.663Z,12.68
2022-09-15T11:34:06.528Z,8.20
2022-09-15T11:37:07.363Z,11.63
2022-09-15T11:40:44.185Z,9.23
2022-09-15T11:47:57.230Z,7.03
2022-09-15T11:50:52.210Z,6.47
2022-09-15T11:53:45.753Z,8.00
2022-09-15T11:56:46.486Z,7.20
2022-09-15T11:59:42.704Z,7.03
2022-09-15T12:02:55.181Z,5.78
2022-09-15T12:05:59.862Z,6.38
2022-09-15T12:09:06.083Z,5.03
2022-09-15T12:12:06.083Z,6.38
2022-09-15T12:14:53.035Z,4.93
2022-09-15T12:21:10.163Z,5.90
2022-09-15T12:24:02.852Z,5.20
2022-09-15T12:26:49.950Z,6.63
2022-09-15T12:29:42.703Z,4.30
2022-09-15T12:32:29.769Z,2.45
2022-09-15T12:35:33.315Z,3.65
2022-09-15T12:38:19.209Z,3.55
2022-09-15T12:41:11.255Z,3.50
2022-09-15T12:48:29.137Z,3.63
2022-09-15T12:51:30.034Z,4.40
2022-09-15T12:54:28.149Z,4.32
2022-09-15T12:57:26.281Z,3.08
2022-09-15T13:00:29.433Z,3.65
2022-09-15T13:03:37.919Z,4.05
2022-09-15T13:06:30.678Z,3.70
2022-09-15T13:09:28.068Z,3.72
2022-09-15T13:12:19.577Z,4.47
2022-09-15T13:15:14.569Z,3.28
2022-09-15T13:18:07.578Z,4.88
2022-09-15T13:21:05.351Z,3.90
2022-09-15T13:23:56.031Z,3.75
2022-09-15T13:26:48.935Z,3.42
2022-09-15T13:29:47.529Z,5.03
2022-09-15T13:33:18.822Z,3.67
2022-09-15T13:36:10.070Z,3.38
2022-09-15T13:39:51.001Z,3.90
2022-09-15T13:43:00.817Z,3.30
2022-09-15T13:46:07.236Z,2.85
2022-09-15T13:49:06.988Z,3.53
2022-09-15T13:52:24.260Z,4.35
2022-09-15T13:55:21.699Z,4.18
2022-09-15T14:01:22.256Z,2.60
2022-09-15T14:04:11.470Z,2.90
2022-09-15T14:07:01.370Z,4.53
2022-09-15T14:09:47.933Z,5.45
2022-09-15T14:12:36.779Z,2.38
2022-09-15T14:15:24.925Z,2.88
2022-09-15T14:18:30.662Z,3.40
2022-09-15T14:21:21.304Z,3.92
2022-09-15T14:24:26.419Z,2.58
2022-09-15T14:27:13.041Z,2.20
2022-09-15T14:30:02.965Z,2.72
2022-09-15T14:32:52.284Z,2.60
2022-09-15T14:35:38.365Z,4.22
2022-09-15T14:38:25.649Z,5.03
2022-09-15T14:41:19.086Z,2.50
2022-09-15T14:48:26.788Z,2.25
2022-09-15T14:51:24.358Z,1.60
2022-09-15T14:54:27.419Z,2.45
2022-09-15T14:57:13.614Z,1.67
2022-09-15T15:00:07.041Z,3.42
2022-09-15T15:03:21.385Z,1.92
2022-09-15T15:06:32.016Z,2.78
2022-09-15T15:09:28.168Z,2.40
2022-09-15T15:12:24.827Z,2.47
2022-09-15T15:15:15.638Z,2.67
2022-09-15T15:18:00.979Z,2.92
2022-09-15T15:20:50.502Z,2.25
2022-09-15T15:23:47.054Z,2.28
2022-09-15T15:26:39.459Z,2.53
2022-09-15T15:29:43.512Z,3.63
2022-09-15T15:32:28.958Z,3.63
2022-09-15T15:35:17.083Z,2.42
2022-09-15T15:38:16.704Z,3.00
2022-09-15T15:41:05.473Z,2.95
2022-09-15T15:43:59.790Z,2.92
2022-09-15T15:47:41.919Z,3.13
2022-09-15T15:50:28.500Z,4.75
2022-09-15T15:53:13.691Z,2.15
2022-09-15T15:56:00.732Z,2.45
2022-09-15T15:58:46.475Z,4.70
2022-09-15T16:01:32.066Z,1.90
2022-09-15T16:04:17.386Z,2.05
2022-09-15T16:07:02.882Z,2.63
2022-09-15T16:09:49.094Z,3.55
2022-09-15T16:12:35.455Z,2.00
2022-09-15T16:15:22.195Z,2.15
2022-09-15T16:18:08.791Z,2.85
2022-09-15T16:20:54.364Z,2.95
2022-09-15T16:23:39.878Z,2.65
2022-09-15T16:26:25.782Z,4.45
2022-09-15T16:29:12.064Z,2.00
2022-09-15T16:31:57.697Z,2.43
2022-09-15T16:34:43.030Z,2.30
2022-09-15T16:37:28.448Z,3.40
2022-09-15T16:40:14.103Z,3.22
2022-09-15T16:42:59.979Z,3.75
2022-09-15T17:05:32.011Z,4.20
2022-09-15T17:08:19.939Z,2.70
2022-09-15T17:11:12.235Z,4.10
2022-09-15T17:14:01.226Z,2.80
2022-09-15T17:16:52.694Z,7.70
2022-09-15T17:19:37.985Z,4.28
2022-09-15T17:22:23.597Z,2.55
2022-09-15T17:25:23.021Z,4.90
2022-09-15T17:28:13.548Z,3.70
2022-09-15T17:31:01.477Z,3.15
2022-09-15T17:33:47.975Z,2.30
2022-09-15T17:36:36.149Z,2.95
2022-09-15T17:39:21.851Z,2.03
2022-09-15T17:42:09.759Z,3.30
2022-09-15T17:44:54.923Z,2.53
2022-09-15T17:56:43.899Z,5.20
2022-09-15T17:59:29.088Z,4.03
2022-09-15T18:02:19.061Z,4.90
2022-09-15T18:05:04.650Z,5.88
2022-09-15T18:07:53.050Z,4.22
2022-09-15T18:10:38.251Z,5.07
2022-09-15T18:13:29.915Z,2.88
2022-09-15T18:16:15.590Z,3.88
2022-09-15T18:19:01.549Z,2.90
2022-09-15T18:21:52.466Z,4.88
2022-09-15T18:24:37.952Z,3.22
2022-09-15T18:27:23.165Z,3.67
2022-09-15T18:30:09.468Z,4.78
2022-09-15T18:32:55.537Z,5.30
2022-09-15T18:35:41.668Z,3.00
2022-09-15T18:38:27.570Z,3.00
2022-09-15T18:41:13.024Z,3.10
2022-09-15T18:43:58.387Z,3.10
2022-09-15T18:46:43.814Z,3.60
2022-09-15T18:50:25.642Z,4.90
2022-09-15T18:53:11.775Z,3.72
2022-09-15T18:55:56.841Z,2.97
2022-09-15T18:58:42.390Z,7.18
2022-09-15T19:01:28.188Z,5.13
2022-09-15T19:04:14.186Z,3.23
2022-09-15T19:10:34.888Z,2.10
2022-09-15T19:13:20.124Z,2.47
2022-09-15T19:16:07.035Z,2.83
2022-09-15T19:18:53.429Z,2.92
2022-09-15T19:21:38.854Z,5.90
2022-09-15T19:24:26.527Z,3.60
2022-09-15T19:27:12.264Z,4.22
2022-09-15T19:32:57.182Z,2.65
2022-09-15T19:35:42.992Z,2.42
2022-09-15T19:38:29.396Z,1.65
2022-09-15T19:41:16.333Z,2.80
2022-09-15T19:44:02.487Z,2.20
2022-09-15T19:46:47.683Z,1.73
2022-09-15T19:50:29.460Z,1.67
2022-09-15T19:53:14.710Z,2.72
2022-09-15T19:56:00.241Z,2.88
2022-09-15T19:58:46.539Z,2.55
2022-09-15T20:01:32.846Z,4.13
2022-09-15T20:04:19.638Z,5.78
2022-09-15T20:07:05.215Z,2.03
2022-09-15T20:10:16.425Z,3.30
2022-09-15T20:13:01.864Z,2.22
2022-09-15T20:16:02.322Z,3.45
2022-09-15T20:18:49.249Z,3.75
2022-09-15T20:21:49.858Z,2.92
2022-09-15T20:24:35.967Z,3.47
2022-09-15T20:27:21.325Z,2.90
2022-09-15T20:30:07.564Z,2.13
2022-09-15T20:32:53.086Z,3.60
2022-09-15T20:35:38.774Z,2.22
2022-09-15T20:38:24.238Z,1.95
2022-09-15T20:41:11.391Z,2.42
2022-09-15T20:43:57.011Z,5.38
2022-09-15T20:46:42.926Z,2.90
2022-09-15T20:54:25.080Z,2.03
2022-09-15T20:57:10.416Z,3.58
2022-09-15T20:59:55.675Z,3.95
2022-09-15T21:02:41.361Z,2.83
2022-09-15T21:05:26.909Z,2.42
2022-09-15T21:08:13.048Z,4.32
2022-09-15T21:10:59.487Z,3.15
2022-09-15T21:13:45.380Z,2.83
2022-09-15T21:16:30.642Z,4.47
2022-09-15T21:19:16.646Z,4.82
2022-09-15T21:22:02.085Z,3.15
2022-09-15T21:24:47.688Z,2.50
2022-09-15T21:27:34.139Z,2.60
2022-09-15T21:30:20.850Z,3.20
2022-09-15T21:33:06.968Z,3.00
2022-09-15T21:35:52.580Z,2.90
2022-09-15T21:38:40.631Z,3.20
2022-09-15T21:41:29.098Z,1.85
2022-09-15T21:44:14.273Z,2.55
2022-09-15T21:46:59.988Z,3.22
2022-09-15T21:50:41.860Z,3.10
2022-09-15T21:53:27.765Z,3.33
2022-09-15T21:56:14.008Z,1.90
2022-09-15T21:59:01.876Z,4.25
2022-09-15T22:01:47.271Z,2.20
2022-09-15T22:04:32.978Z,4.85
2022-09-15T22:07:19.384Z,4.78
2022-09-15T22:10:05.271Z,1.85
2022-09-15T22:12:52.872Z,3.37
2022-09-15T22:15:38.532Z,1.98
2022-09-15T22:18:23.903Z,3.50
2022-09-15T22:24:18.183Z,5.03
2022-09-15T22:27:03.695Z,3.22
2022-09-15T22:29:49.269Z,2.40
2022-09-15T22:32:35.052Z,3.30
2022-09-15T22:35:20.284Z,2.33
2022-09-15T22:38:05.737Z,2.13
2022-09-15T22:40:51.887Z,3.95
2022-09-15T22:43:37.839Z,2.92
2022-09-15T22:46:23.501Z,2.85
2022-09-15T22:54:05.871Z,4.72
2022-09-15T22:56:51.339Z,1.90
2022-09-15T22:59:36.866Z,4.43
2022-09-15T23:02:22.380Z,1.92
2022-09-15T23:05:08.351Z,4.80
2022-09-15T23:07:53.935Z,2.00
2022-09-15T23:10:39.365Z,3.70
2022-09-15T23:13:24.874Z,8.07
2022-09-15T23:16:10.631Z,2.78
2022-09-15T23:18:58.737Z,4.38
2022-09-15T23:21:44.399Z,5.30
2022-09-15T23:24:29.980Z,2.25
2022-09-15T23:27:15.502Z,2.72
2022-09-15T23:30:00.949Z,1.98
2022-09-15T23:32:46.400Z,4.72
2022-09-15T23:35:31.937Z,2.60
2022-09-15T23:38:19.463Z,2.85
2022-09-15T23:41:05.173Z,3.28
2022-09-15T23:57:14.738Z,5.15
