createdAt,value
2022-12-14T00:01:27.524Z,100322.94
2022-12-14T00:03:56.076Z,100331.16
2022-12-14T00:06:25.305Z,100330.00
2022-12-14T00:08:53.999Z,100333.63
2022-12-14T00:11:22.321Z,100325.91
2022-12-14T00:13:54.356Z,100326.38
2022-12-14T00:16:23.274Z,100329.69
2022-12-14T00:18:52.303Z,100327.88
2022-12-14T00:21:20.682Z,100322.75
2022-12-14T00:23:49.995Z,100323.75
2022-12-14T00:26:19.522Z,100311.78
2022-12-14T00:28:47.874Z,100317.53
2022-12-14T00:31:17.089Z,100317.38
2022-12-14T00:33:44.937Z,100317.84
2022-12-14T00:36:13.326Z,100315.06
2022-12-14T00:38:41.454Z,100312.13
2022-12-14T00:41:09.662Z,100315.53
2022-12-14T00:43:37.374Z,100300.94
2022-12-14T00:46:05.091Z,100301.59
2022-12-14T00:48:34.189Z,100289.97
2022-12-14T00:51:01.649Z,100292.38
2022-12-14T00:53:29.152Z,100286.31
2022-12-14T00:55:56.618Z,100287.97
2022-12-14T00:58:27.189Z,100287.66
2022-12-14T01:01:03.321Z,100290.75
2022-12-14T01:03:31.541Z,100287.47
2022-12-14T01:06:00.838Z,100281.88
2022-12-14T01:08:35.014Z,100274.94
2022-12-14T01:11:06.396Z,100282.81
2022-12-14T01:13:34.081Z,100280.50
2022-12-14T01:16:05.906Z,100276.25
2022-12-14T01:18:35.543Z,100280.72
2022-12-14T01:21:13.283Z,100284.63
2022-12-14T01:23:41.099Z,100281.72
2022-12-14T01:26:08.816Z,100287.31
2022-12-14T01:28:36.293Z,100292.56
2022-12-14T01:31:08.418Z,100279.41
2022-12-14T01:33:36.061Z,100272.38
2022-12-14T01:36:07.959Z,100274.50
2022-12-14T01:38:37.042Z,100274.50
2022-12-14T01:41:05.706Z,100281.56
2022-12-14T01:43:46.411Z,100281.09
2022-12-14T01:46:19.171Z,100282.56
2022-12-14T01:48:48.042Z,100273.53
2022-12-14T01:51:15.558Z,100277.47
2022-12-14T01:53:44.415Z,100281.09
2022-12-14T01:56:11.971Z,100279.13
2022-12-14T01:58:40.078Z,100276.50
2022-12-14T02:01:07.579Z,100274.03
2022-12-14T02:03:37.204Z,100275.50
2022-12-14T02:06:06.983Z,100269.56
2022-12-14T02:08:34.875Z,100265.16
2022-12-14T02:11:04.086Z,100268.75
2022-12-14T02:13:33.229Z,100268.13
2022-12-14T02:16:00.744Z,100269.75
2022-12-14T02:18:31.122Z,100264.34
2022-12-14T02:21:12.312Z,100264.16
2022-12-14T02:23:55.754Z,100259.69
2022-12-14T02:26:41.230Z,100259.06
2022-12-14T02:29:33.756Z,100249.69
2022-12-14T02:32:08.970Z,100261.34
2022-12-14T02:34:43.247Z,100251.66
2022-12-14T02:37:16.032Z,100249.53
2022-12-14T02:39:50.818Z,100240.00
2022-12-14T02:42:22.200Z,100237.72
2022-12-14T02:44:58.326Z,100238.03
2022-12-14T02:47:28.438Z,100237.34
2022-12-14T02:50:02.535Z,100232.28
2022-12-14T02:52:38.152Z,100235.56
2022-12-14T02:55:08.398Z,100232.31
2022-12-14T02:57:39.498Z,100225.75
2022-12-14T03:00:09.941Z,100222.78
2022-12-14T03:02:39.665Z,100217.38
2022-12-14T03:05:07.975Z,100211.94
2022-12-14T03:07:41.794Z,100213.59
2022-12-14T03:10:17.024Z,100202.94
2022-12-14T03:12:48.906Z,100213.75
2022-12-14T03:15:19.389Z,100198.69
2022-12-14T03:17:49.159Z,100193.91
2022-12-14T03:20:20.491Z,100192.28
2022-12-14T03:22:51.367Z,100194.09
2022-12-14T03:25:22.725Z,100188.34
2022-12-14T03:27:52.761Z,100186.38
2022-12-14T03:30:57.775Z,100181.28
2022-12-14T03:33:13.822Z,100184.56
2022-12-14T03:35:45.677Z,100179.97
2022-12-14T03:38:18.627Z,100184.53
2022-12-14T03:40:51.324Z,100180.75
2022-12-14T03:43:24.178Z,100185.69
2022-12-14T03:45:57.089Z,100187.03
2022-12-14T03:48:32.090Z,100182.91
2022-12-14T03:51:06.142Z,100176.00
2022-12-14T03:53:39.876Z,100180.06
2022-12-14T03:56:10.363Z,100170.25
2022-12-14T03:58:43.069Z,100170.69
2022-12-14T04:01:16.700Z,100167.94
2022-12-14T04:03:50.054Z,100165.63
2022-12-14T04:06:24.442Z,100167.13
2022-12-14T04:08:54.726Z,100165.38
2022-12-14T04:11:40.052Z,100156.50
2022-12-14T04:14:30.832Z,100154.25
2022-12-14T04:17:19.331Z,100145.41
2022-12-14T04:19:50.987Z,100143.41
2022-12-14T04:22:20.498Z,100142.97
2022-12-14T04:25:08.703Z,100137.38
2022-12-14T04:27:39.010Z,100129.22
2022-12-14T04:30:07.216Z,100134.03
2022-12-14T04:32:38.136Z,100133.78
2022-12-14T04:35:09.784Z,100126.47
2022-12-14T04:37:39.980Z,100130.06
2022-12-14T04:40:10.372Z,100131.72
2022-12-14T04:42:44.750Z,100134.19
2022-12-14T04:45:16.801Z,100130.94
2022-12-14T04:47:51.818Z,100120.25
2022-12-14T04:50:22.044Z,100114.34
2022-12-14T04:52:52.381Z,100114.16
2022-12-14T04:55:24.743Z,100111.06
2022-12-14T04:57:55.543Z,100106.28
2022-12-14T05:00:24.155Z,100114.34
2022-12-14T05:03:14.583Z,100100.88
2022-12-14T05:05:47.970Z,100101.22
2022-12-14T05:08:20.082Z,100104.00
2022-12-14T05:10:49.961Z,100112.31
2022-12-14T05:13:21.111Z,100106.59
2022-12-14T05:15:50.571Z,100110.97
2022-12-14T05:18:19.718Z,100107.75
2022-12-14T05:20:47.504Z,100108.88
2022-12-14T05:23:15.135Z,100103.56
2022-12-14T05:25:42.678Z,100101.56
2022-12-14T05:28:10.715Z,100095.56
2022-12-14T05:30:40.211Z,100098.69
2022-12-14T05:33:07.734Z,100099.03
2022-12-14T05:35:36.519Z,100096.31
2022-12-14T05:38:03.979Z,100099.81
2022-12-14T05:40:31.460Z,100087.84
2022-12-14T05:43:05.258Z,100085.00
2022-12-14T05:45:32.755Z,100085.22
2022-12-14T05:48:00.303Z,100082.34
2022-12-14T05:50:27.774Z,100075.13
2022-12-14T05:52:56.616Z,100081.53
2022-12-14T05:55:24.077Z,100074.47
2022-12-14T05:57:51.513Z,100076.91
2022-12-14T06:00:19.423Z,100066.63
2022-12-14T06:02:46.947Z,100052.47
2022-12-14T06:05:14.638Z,100065.97
2022-12-14T06:07:42.091Z,100061.66
2022-12-14T06:10:11.098Z,100062.16
2022-12-14T06:12:38.540Z,100061.66
2022-12-14T06:15:06.975Z,100064.44
2022-12-14T06:17:34.431Z,100062.16
2022-12-14T06:20:04.623Z,100062.16
2022-12-14T06:22:32.080Z,100057.88
2022-12-14T06:24:59.540Z,100052.78
2022-12-14T06:27:28.363Z,100060.63
2022-12-14T06:29:55.824Z,100058.84
2022-12-14T06:32:23.586Z,100055.09
2022-12-14T06:34:51.177Z,100060.97
2022-12-14T06:37:18.790Z,100059.50
2022-12-14T06:39:48.527Z,100055.75
2022-12-14T06:42:20.296Z,100051.81
2022-12-14T06:44:49.119Z,100052.47
2022-12-14T06:47:16.579Z,100053.41
2022-12-14T06:49:44.030Z,100053.94
2022-12-14T06:52:11.478Z,100043.47
2022-12-14T06:54:39.003Z,100042.16
2022-12-14T06:57:06.466Z,100046.56
2022-12-14T06:59:33.971Z,100042.78
2022-12-14T07:02:02.894Z,100035.13
2022-12-14T07:04:31.103Z,100037.03
2022-12-14T07:06:58.588Z,100042.09
2022-12-14T07:09:26.031Z,100043.41
2022-12-14T07:11:53.488Z,100037.84
2022-12-14T07:14:20.943Z,100050.13
2022-12-14T07:16:49.193Z,100038.50
2022-12-14T07:19:18.574Z,100039.97
2022-12-14T07:21:46.080Z,100036.38
2022-12-14T07:24:13.590Z,100041.47
2022-12-14T07:26:41.049Z,100037.22
2022-12-14T07:29:09.173Z,100036.38
2022-12-14T07:31:36.751Z,100043.44
2022-12-14T07:34:04.291Z,100039.50
2022-12-14T07:36:33.480Z,100034.94
2022-12-14T07:39:00.929Z,100037.41
2022-12-14T07:41:32.362Z,100040.31
2022-12-14T07:44:01.343Z,100040.50
2022-12-14T07:46:31.854Z,100041.00
2022-12-14T07:49:00.265Z,100035.97
2022-12-14T07:51:30.333Z,100023.50
2022-12-14T07:53:59.826Z,100039.91
2022-12-14T07:56:29.246Z,100037.09
2022-12-14T07:58:57.599Z,100035.47
2022-12-14T08:01:27.258Z,100035.00
2022-12-14T08:03:56.483Z,100031.75
2022-12-14T08:06:26.960Z,100030.28
2022-12-14T08:08:54.531Z,100025.03
2022-12-14T08:11:23.525Z,100030.09
2022-12-14T08:13:53.840Z,100030.59
2022-12-14T08:16:21.498Z,100026.66
2022-12-14T08:18:48.987Z,100030.28
2022-12-14T08:21:18.715Z,100032.09
2022-12-14T08:23:46.176Z,100025.53
2022-12-14T08:26:13.654Z,100028.97
2022-12-14T08:28:42.635Z,100019.78
2022-12-14T08:31:11.985Z,100019.63
2022-12-14T08:33:40.058Z,100017.19
2022-12-14T08:36:09.172Z,100019.63
2022-12-14T08:38:36.964Z,100022.25
2022-12-14T08:41:05.158Z,100017.84
2022-12-14T08:43:33.143Z,100018.63
2022-12-14T08:46:03.935Z,100021.09
2022-12-14T08:48:31.682Z,100010.63
2022-12-14T08:51:03.681Z,100013.25
2022-12-14T08:53:31.834Z,100012.41
2022-12-14T08:55:59.929Z,100018.00
2022-12-14T08:58:27.440Z,100012.44
2022-12-14T09:01:03.086Z,100009.13
2022-12-14T09:03:31.017Z,100004.03
2022-12-14T09:06:03.256Z,100000.44
2022-12-14T09:08:31.204Z,99998.97
2022-12-14T09:10:58.645Z,100000.94
2022-12-14T09:13:26.285Z,99997.97
2022-12-14T09:15:58.796Z,99997.59
2022-12-14T09:18:28.284Z,99997.16
2022-12-14T09:20:56.190Z,100005.16
2022-12-14T09:23:24.330Z,99998.81
2022-12-14T09:26:00.157Z,100000.59
2022-12-14T09:28:28.298Z,99991.41
2022-12-14T09:30:57.523Z,99990.56
2022-12-14T09:33:27.499Z,99992.09
2022-12-14T09:36:00.603Z,99984.53
2022-12-14T09:38:28.199Z,99984.22
2022-12-14T09:40:58.877Z,99972.56
2022-12-14T09:43:37.937Z,99976.31
2022-12-14T09:46:13.998Z,99977.31
2022-12-14T09:48:43.407Z,99985.00
2022-12-14T09:51:14.501Z,99977.28
2022-12-14T09:53:43.031Z,99972.84
2022-12-14T09:56:15.295Z,99975.97
2022-12-14T09:58:47.971Z,99978.41
2022-12-14T10:01:33.484Z,99969.06
2022-12-14T10:04:07.689Z,99972.94
2022-12-14T10:06:38.646Z,99962.66
2022-12-14T10:09:14.561Z,99955.78
2022-12-14T10:11:48.759Z,99957.41
2022-12-14T10:14:20.991Z,99957.41
2022-12-14T10:16:54.824Z,99959.88
2022-12-14T10:19:36.150Z,99954.75
2022-12-14T10:22:06.679Z,99952.63
2022-12-14T10:24:37.184Z,99951.13
2022-12-14T10:27:08.879Z,99943.44
2022-12-14T10:29:38.818Z,99942.59
2022-12-14T10:32:17.235Z,99941.28
2022-12-14T10:34:46.107Z,99944.38
2022-12-14T10:37:23.772Z,99943.06
2022-12-14T10:39:58.583Z,99938.78
2022-12-14T10:42:30.500Z,99941.22
2022-12-14T10:47:56.939Z,99931.88
2022-12-14T10:50:30.942Z,99936.16
2022-12-14T10:52:59.549Z,99929.34
2022-12-14T10:55:31.472Z,99925.84
2022-12-14T10:57:58.939Z,99937.47
2022-12-14T11:00:26.503Z,99933.56
2022-12-14T11:02:56.001Z,99917.94
2022-12-14T11:05:36.017Z,99922.50
2022-12-14T11:08:04.453Z,99914.59
2022-12-14T11:10:34.569Z,99914.78
2022-12-14T11:13:04.022Z,99918.69
2022-12-14T11:15:34.591Z,99916.81
2022-12-14T11:18:05.721Z,99911.75
2022-12-14T11:20:35.049Z,99914.19
2022-12-14T11:23:15.444Z,99900.59
2022-12-14T11:25:44.876Z,99906.78
2022-12-14T11:28:18.572Z,99899.56
2022-12-14T11:30:58.511Z,99899.00
2022-12-14T11:33:29.601Z,99897.78
2022-12-14T11:35:58.630Z,99898.78
2022-12-14T11:38:27.870Z,99902.69
2022-12-14T11:40:55.702Z,99895.91
2022-12-14T11:43:27.450Z,99895.56
2022-12-14T11:45:56.611Z,99888.84
2022-12-14T11:48:25.288Z,99886.34
2022-12-14T11:50:55.285Z,99877.91
2022-12-14T11:53:24.347Z,99882.81
2022-12-14T11:55:56.061Z,99882.28
2022-12-14T11:58:26.145Z,99880.81
2022-12-14T12:00:58.406Z,99875.50
2022-12-14T12:03:29.032Z,99880.94
2022-12-14T12:06:01.699Z,99880.94
2022-12-14T12:08:32.305Z,99880.19
2022-12-14T12:11:02.366Z,99870.13
2022-12-14T12:13:32.322Z,99874.88
2022-12-14T12:16:02.330Z,99863.19
2022-12-14T12:18:34.021Z,99868.25
2022-12-14T12:21:06.878Z,99861.00
2022-12-14T12:23:39.353Z,99860.25
2022-12-14T12:26:14.710Z,99865.97
2022-12-14T12:28:44.774Z,99859.00
2022-12-14T12:31:16.753Z,99859.53
2022-12-14T12:33:47.767Z,99850.47
2022-12-14T12:36:23.366Z,99846.66
2022-12-14T12:39:02.351Z,99858.28
2022-12-14T12:41:47.619Z,99855.19
2022-12-14T12:44:23.628Z,99854.81
2022-12-14T12:49:49.618Z,99848.47
2022-12-14T12:52:21.408Z,99844.22
2022-12-14T12:54:55.806Z,99847.00
2022-12-14T12:57:24.696Z,99848.72
2022-12-14T12:59:54.675Z,99848.94
2022-12-14T13:02:29.534Z,99849.38
2022-12-14T13:05:07.001Z,99842.28
2022-12-14T13:07:49.626Z,99843.38
2022-12-14T13:10:22.382Z,99847.81
2022-12-14T13:12:51.658Z,99850.72
2022-12-14T13:15:24.204Z,99845.09
2022-12-14T13:17:53.027Z,99851.53
2022-12-14T13:20:23.081Z,99835.75
2022-12-14T13:22:50.852Z,99835.75
2022-12-14T13:25:23.055Z,99836.44
2022-12-14T13:28:03.001Z,99827.75
2022-12-14T13:30:59.702Z,99835.84
2022-12-14T13:33:46.777Z,99834.22
2022-12-14T13:36:54.430Z,99834.13
2022-12-14T13:39:42.652Z,99827.84
2022-12-14T13:42:17.397Z,99822.31
2022-12-14T13:44:55.030Z,99820.50
2022-12-14T13:47:25.695Z,99815.59
2022-12-14T13:50:33.759Z,99814.50
2022-12-14T13:52:44.907Z,99824.13
2022-12-14T13:55:26.299Z,99818.41
2022-12-14T13:57:55.647Z,99822.88
2022-12-14T14:00:51.569Z,99826.31
2022-12-14T14:03:51.452Z,99828.78
2022-12-14T14:06:24.710Z,99823.69
2022-12-14T14:08:52.602Z,99821.69
2022-12-14T14:11:45.920Z,99820.31
2022-12-14T14:14:22.360Z,99823.31
2022-12-14T14:16:52.569Z,99814.59
2022-12-14T14:19:23.649Z,99816.97
2022-12-14T14:22:25.740Z,99817.88
2022-12-14T14:24:59.672Z,99812.06
2022-12-14T14:27:36.424Z,99818.31
2022-12-14T14:30:24.062Z,99815.44
2022-12-14T14:32:54.011Z,99813.41
2022-12-14T14:35:25.405Z,99814.16
2022-12-14T14:37:59.137Z,99803.00
2022-12-14T14:41:06.702Z,99808.06
2022-12-14T14:43:27.488Z,99804.28
2022-12-14T14:45:57.731Z,99798.38
2022-12-14T14:48:32.325Z,99796.91
2022-12-14T14:51:10.025Z,99801.00
2022-12-14T14:53:38.786Z,99804.03
2022-12-14T14:56:28.651Z,99797.75
2022-12-14T14:59:43.258Z,99811.00
2022-12-14T15:02:41.758Z,99805.28
2022-12-14T15:08:16.601Z,99806.47
2022-12-14T15:10:45.958Z,99804.84
2022-12-14T15:13:18.212Z,99816.81
2022-12-14T15:15:47.402Z,99817.09
2022-12-14T15:18:17.812Z,99821.25
2022-12-14T15:20:54.566Z,99812.56
2022-12-14T15:23:22.203Z,99807.56
2022-12-14T15:25:57.056Z,99813.84
2022-12-14T15:28:25.140Z,99816.34
2022-12-14T15:30:54.880Z,99821.25
2022-12-14T15:33:27.932Z,99812.72
2022-12-14T15:36:03.492Z,99824.34
2022-12-14T15:38:33.416Z,99823.53
2022-12-14T15:41:03.644Z,99816.72
2022-12-14T15:43:31.966Z,99823.09
2022-12-14T15:46:04.548Z,99826.34
2022-12-14T15:48:34.741Z,99824.16
2022-12-14T15:51:04.844Z,99835.06
2022-12-14T15:53:34.262Z,99837.59
2022-12-14T15:56:08.426Z,99828.53
2022-12-14T15:58:40.665Z,99831.44
2022-12-14T16:01:11.652Z,99841.69
2022-12-14T16:03:42.478Z,99841.56
2022-12-14T16:06:10.847Z,99835.97
2022-12-14T16:08:40.785Z,99845.47
2022-12-14T16:11:17.049Z,99847.91
2022-12-14T16:13:45.127Z,99834.75
2022-12-14T16:16:13.993Z,99834.94
2022-12-14T16:18:46.375Z,99829.44
2022-12-14T16:21:27.983Z,99831.25
2022-12-14T16:23:56.313Z,99831.13
2022-12-14T16:26:25.199Z,99833.41
2022-12-14T16:29:07.393Z,99840.50
2022-12-14T16:31:34.945Z,99835.03
2022-12-14T16:34:09.642Z,99834.06
2022-12-14T16:36:37.860Z,99828.59
2022-12-14T16:39:06.939Z,99827.69
2022-12-14T16:41:35.947Z,99825.06
2022-12-14T16:44:05.333Z,99831.34
2022-12-14T16:46:32.927Z,99818.63
2022-12-14T16:49:20.865Z,99822.63
2022-12-14T16:52:12.933Z,99824.63
2022-12-14T16:54:40.720Z,99822.44
2022-12-14T16:57:19.211Z,99827.81
2022-12-14T16:59:48.246Z,99824.78
2022-12-14T17:02:27.840Z,99829.06
2022-12-14T17:04:57.511Z,99829.25
2022-12-14T17:07:27.536Z,99828.44
2022-12-14T17:09:56.261Z,99832.97
2022-12-14T17:12:24.927Z,99838.31
2022-12-14T17:14:52.494Z,99834.06
2022-12-14T17:17:24.516Z,99828.88
2022-12-14T17:19:52.017Z,99830.44
2022-12-14T17:22:24.280Z,99834.34
2022-12-14T17:24:52.102Z,99832.97
2022-12-14T17:27:21.920Z,99832.69
2022-12-14T17:29:49.768Z,99829.84
2022-12-14T17:32:18.354Z,99831.41
2022-12-14T17:34:46.763Z,99823.03
2022-12-14T17:37:16.371Z,99831.25
2022-12-14T17:39:45.177Z,99829.09
2022-12-14T17:42:14.131Z,99829.75
2022-12-14T17:44:43.672Z,99829.19
2022-12-14T17:47:13.019Z,99832.53
2022-12-14T17:49:41.473Z,99831.66
2022-12-14T17:52:17.371Z,99823.81
2022-12-14T17:54:46.254Z,99831.97
2022-12-14T17:57:17.015Z,99834.25
2022-12-14T17:59:47.739Z,99830.38
2022-12-14T18:02:26.179Z,99836.44
2022-12-14T18:04:53.861Z,99835.44
2022-12-14T18:07:21.303Z,99831.47
2022-12-14T18:09:52.872Z,99837.06
2022-12-14T18:12:23.828Z,99836.91
2022-12-14T18:14:51.895Z,99839.38
2022-12-14T18:17:19.660Z,99840.19
2022-12-14T18:19:47.753Z,99848.25
2022-12-14T18:22:16.879Z,99839.19
2022-12-14T18:24:45.837Z,99840.00
2022-12-14T18:27:16.321Z,99839.09
2022-12-14T18:29:43.786Z,99834.00
2022-12-14T18:32:13.918Z,99834.53
2022-12-14T18:34:41.706Z,99837.63
2022-12-14T18:37:09.364Z,99837.50
2022-12-14T18:39:36.879Z,99836.31
2022-12-14T18:42:05.123Z,99824.09
2022-12-14T18:44:33.900Z,99831.06
2022-12-14T18:47:33.097Z,99828.94
2022-12-14T18:49:50.956Z,99835.84
2022-12-14T18:52:18.465Z,99837.72
2022-12-14T18:54:45.916Z,99828.22
2022-12-14T18:57:13.381Z,99825.88
2022-12-14T18:59:42.863Z,99829.59
2022-12-14T19:02:14.490Z,99821.53
2022-12-14T19:04:42.075Z,99828.44
2022-12-14T19:07:09.515Z,99826.81
2022-12-14T19:09:37.024Z,99820.78
2022-12-14T19:12:04.850Z,99825.75
2022-12-14T19:14:32.420Z,99834.63
2022-12-14T19:17:03.467Z,99829.84
2022-12-14T19:19:39.355Z,99826.56
2022-12-14T19:22:10.179Z,99829.25
2022-12-14T19:24:37.613Z,99828.63
2022-12-14T19:27:05.969Z,99816.94
2022-12-14T19:29:33.557Z,99822.66
2022-12-14T19:32:05.569Z,99822.94
2022-12-14T19:34:33.549Z,99830.53
2022-12-14T19:37:03.956Z,99835.25
2022-12-14T19:39:31.492Z,99831.84
2022-12-14T19:41:58.932Z,99826.91
2022-12-14T19:44:27.279Z,99837.09
2022-12-14T19:46:54.787Z,99838.25
2022-12-14T19:49:23.807Z,99837.59
2022-12-14T19:51:51.290Z,99843.97
2022-12-14T19:54:18.811Z,99841.06
2022-12-14T19:56:46.290Z,99838.13
2022-12-14T19:59:16.681Z,99845.03
2022-12-14T20:01:48.051Z,99854.00
2022-12-14T20:04:16.090Z,99847.94
2022-12-14T20:06:45.053Z,99858.63
2022-12-14T20:09:15.276Z,99868.16
2022-12-14T20:11:43.254Z,99863.69
2022-12-14T20:14:11.443Z,99874.66
2022-12-14T20:16:39.570Z,99867.63
2022-12-14T20:19:07.668Z,99864.34
2022-12-14T20:21:35.331Z,99867.16
2022-12-14T20:24:04.419Z,99874.53
2022-12-14T20:26:31.932Z,99868.31
2022-12-14T20:29:03.860Z,99869.00
2022-12-14T20:31:31.365Z,99864.88
2022-12-14T20:34:00.803Z,99877.72
2022-12-14T20:36:28.720Z,99873.91
2022-12-14T20:38:57.667Z,99878.69
2022-12-14T20:41:26.531Z,99875.63
2022-12-14T20:43:54.014Z,99882.84
2022-12-14T20:46:27.703Z,99882.38
2022-12-14T20:48:56.377Z,99879.75
2022-12-14T20:51:24.274Z,99876.66
2022-12-14T20:53:51.956Z,99878.88
2022-12-14T20:56:21.070Z,99880.06
2022-12-14T20:58:50.037Z,99881.53
2022-12-14T21:01:18.468Z,99875.19
2022-12-14T21:03:47.297Z,99875.41
2022-12-14T21:06:15.971Z,99877.38
2022-12-14T21:09:05.445Z,99882.84
2022-12-14T21:11:51.783Z,99884.13
2022-12-14T21:14:21.508Z,99879.88
2022-12-14T21:16:49.164Z,99883.34
2022-12-14T21:19:16.775Z,99886.75
2022-12-14T21:21:48.255Z,99885.28
2022-12-14T21:24:37.287Z,99883.03
2022-12-14T21:27:07.076Z,99899.13
2022-12-14T21:29:36.020Z,99892.22
2022-12-14T21:32:04.258Z,99892.56
2022-12-14T21:34:32.688Z,99898.28
2022-12-14T21:37:00.246Z,99889.94
2022-12-14T21:39:27.742Z,99878.81
2022-12-14T21:42:09.121Z,99880.44
2022-12-14T21:44:38.317Z,99884.38
2022-12-14T21:47:08.359Z,99881.75
2022-12-14T21:49:37.259Z,99887.84
2022-12-14T21:52:07.493Z,99888.00
2022-12-14T21:54:35.706Z,99887.31
2022-12-14T21:57:20.728Z,99888.16
2022-12-14T21:59:49.530Z,99889.16
2022-12-14T22:02:18.897Z,99891.63
2022-12-14T22:04:47.036Z,99900.50
2022-12-14T22:07:15.639Z,99903.59
2022-12-14T22:09:43.368Z,99900.81
2022-12-14T22:12:17.625Z,99902.81
2022-12-14T22:14:45.160Z,99903.78
2022-12-14T22:17:14.566Z,99901.69
2022-12-14T22:19:42.024Z,99893.81
2022-12-14T22:22:13.750Z,99889.88
2022-12-14T22:24:41.199Z,99892.66
2022-12-14T22:27:09.848Z,99888.47
2022-12-14T22:29:37.494Z,99883.38
2022-12-14T22:32:05.455Z,99876.63
2022-12-14T22:34:34.362Z,99882.22
2022-12-14T22:37:02.103Z,99880.91
2022-12-14T22:39:29.767Z,99876.00
2022-12-14T22:41:57.431Z,99878.00
2022-12-14T22:44:24.901Z,99873.44
2022-12-14T22:46:52.681Z,99876.22
2022-12-14T22:49:20.563Z,99878.00
2022-12-14T22:51:50.381Z,99880.28
2022-12-14T22:54:19.371Z,99877.53
2022-12-14T22:56:49.672Z,99872.97
2022-12-14T22:59:20.288Z,99880.31
2022-12-14T23:01:50.069Z,99881.81
2022-12-14T23:04:18.273Z,99880.47
2022-12-14T23:06:46.036Z,99883.94
2022-12-14T23:09:35.094Z,99884.91
2022-12-14T23:12:22.002Z,99896.41
2022-12-14T23:15:07.355Z,99900.50
2022-12-14T23:17:52.487Z,99893.47
2022-12-14T23:20:37.816Z,99893.63
2022-12-14T23:23:24.090Z,99912.44
2022-12-14T23:26:10.584Z,99914.25
2022-12-14T23:28:55.819Z,99913.91
2022-12-14T23:31:40.995Z,99920.47
2022-12-14T23:34:26.226Z,99916.84
2022-12-14T23:37:16.343Z,99914.75
2022-12-14T23:40:06.539Z,99912.78
2022-12-14T23:42:52.775Z,99917.22
2022-12-14T23:45:38.012Z,99903.28
2022-12-14T23:48:23.359Z,99912.13
2022-12-14T23:51:08.523Z,99916.84
2022-12-14T23:53:53.801Z,99924.06
2022-12-14T23:56:39.061Z,99923.06
2022-12-14T23:59:31.628Z,99919.81
