createdAt,value
2018-11-14T00:00:15.492Z,27.73
2018-11-14T00:02:44.124Z,30.27
2018-11-14T00:05:12.808Z,27.77
2018-11-14T00:07:41.489Z,26.83
2018-11-14T00:10:10.658Z,28.33
2018-11-14T00:12:39.331Z,28.00
2018-11-14T00:15:11.500Z,26.73
2018-11-14T00:17:40.159Z,30.07
2018-11-14T00:20:10.172Z,29.87
2018-11-14T00:22:39.247Z,32.53
2018-11-14T00:25:08.006Z,30.90
2018-11-14T00:27:36.743Z,24.83
2018-11-14T00:30:07.448Z,30.17
2018-11-14T00:32:36.120Z,26.90
2018-11-14T00:35:04.896Z,27.60
2018-11-14T00:37:33.625Z,23.73
2018-11-14T00:40:02.354Z,28.57
2018-11-14T00:42:31.206Z,31.30
2018-11-14T00:44:59.820Z,29.80
2018-11-14T00:47:28.557Z,32.40
2018-11-14T00:49:57.204Z,31.07
2018-11-14T00:52:26.096Z,32.50
2018-11-14T00:54:54.785Z,32.10
2018-11-14T00:57:23.490Z,32.70
2018-11-14T00:59:52.343Z,28.47
2018-11-14T01:02:21.121Z,31.37
2018-11-14T01:04:49.755Z,28.33
2018-11-14T01:07:18.434Z,29.97
2018-11-14T01:09:47.102Z,30.00
2018-11-14T01:12:16.340Z,29.73
2018-11-14T01:14:45.096Z,28.17
2018-11-14T01:17:13.840Z,29.23
2018-11-14T01:19:42.484Z,28.30
2018-11-14T01:22:11.152Z,26.47
2018-11-14T01:24:39.843Z,26.57
2018-11-14T01:27:08.649Z,26.50
2018-11-14T01:29:37.314Z,26.73
2018-11-14T01:32:06.235Z,25.43
2018-11-14T01:37:41.304Z,22.40
2018-11-14T01:40:14.307Z,23.53
2018-11-14T01:42:43.463Z,22.27
2018-11-14T01:45:12.163Z,23.07
2018-11-14T01:47:40.917Z,16.80
2018-11-14T01:50:10.439Z,16.60
2018-11-14T01:52:39.547Z,17.53
2018-11-14T01:55:10.257Z,22.03
2018-11-14T01:57:38.945Z,22.03
2018-11-14T02:00:18.688Z,15.83
2018-11-14T02:02:47.360Z,18.47
2018-11-14T02:05:16.056Z,15.90
2018-11-14T02:07:44.766Z,14.53
2018-11-14T02:10:15.087Z,22.33
2018-11-14T02:12:44.152Z,18.53
2018-11-14T02:15:17.294Z,19.23
2018-11-14T02:17:45.888Z,21.47
2018-11-14T02:20:14.724Z,15.40
2018-11-14T02:22:50.261Z,21.33
2018-11-14T02:25:19.073Z,19.93
2018-11-14T02:27:47.771Z,18.43
2018-11-14T02:30:18.828Z,21.00
2018-11-14T02:32:47.541Z,20.50
2018-11-14T02:35:16.216Z,23.67
2018-11-14T02:37:45.731Z,21.47
2018-11-14T02:40:16.985Z,25.77
2018-11-14T02:42:45.670Z,27.80
2018-11-14T02:45:14.628Z,24.40
2018-11-14T02:47:43.376Z,24.43
2018-11-14T02:50:13.571Z,17.13
2018-11-14T02:52:44.557Z,26.13
2018-11-14T02:55:14.503Z,23.07
2018-11-14T02:57:43.653Z,24.97
2018-11-14T03:00:17.277Z,22.13
2018-11-14T03:02:45.983Z,16.90
2018-11-14T03:05:14.713Z,19.50
2018-11-14T03:07:43.634Z,25.67
2018-11-14T03:10:14.641Z,24.53
2018-11-14T03:12:43.548Z,24.67
2018-11-14T03:15:16.888Z,26.10
2018-11-14T03:17:45.605Z,17.03
2018-11-14T03:20:15.508Z,16.27
2018-11-14T03:22:44.192Z,23.87
2018-11-14T03:25:13.720Z,24.07
2018-11-14T03:27:42.516Z,17.80
2018-11-14T03:30:13.382Z,23.97
2018-11-14T03:32:42.736Z,24.63
2018-11-14T03:35:12.357Z,18.97
2018-11-14T03:37:41.071Z,26.10
2018-11-14T03:40:12.084Z,16.00
2018-11-14T03:42:40.823Z,21.43
2018-11-14T03:45:11.189Z,13.87
2018-11-14T03:47:40.402Z,21.57
2018-11-14T03:50:09.588Z,21.83
2018-11-14T03:52:38.371Z,11.53
2018-11-14T03:55:07.278Z,16.90
2018-11-14T03:57:36.173Z,14.70
2018-11-14T04:00:07.847Z,21.97
2018-11-14T04:02:36.424Z,18.87
2018-11-14T04:05:05.760Z,21.93
2018-11-14T04:07:34.506Z,14.17
2018-11-14T04:10:03.333Z,24.43
2018-11-14T04:12:32.164Z,21.90
2018-11-14T04:15:00.808Z,23.03
2018-11-14T04:17:29.716Z,21.27
2018-11-14T04:19:59.141Z,20.10
2018-11-14T04:22:27.760Z,20.17
2018-11-14T04:24:56.456Z,16.10
2018-11-14T04:27:25.233Z,19.33
2018-11-14T04:29:53.929Z,18.97
2018-11-14T04:32:22.650Z,16.03
2018-11-14T04:34:51.677Z,17.93
2018-11-14T04:37:20.471Z,15.13
2018-11-14T04:39:49.238Z,16.20
2018-11-14T04:42:17.913Z,17.70
2018-11-14T04:44:46.541Z,17.67
2018-11-14T04:47:15.246Z,18.80
2018-11-14T04:49:43.932Z,20.57
2018-11-14T04:52:12.648Z,23.10
2018-11-14T04:54:41.537Z,22.50
2018-11-14T04:57:10.288Z,11.77
2018-11-14T04:59:39.083Z,20.00
2018-11-14T05:02:08.308Z,19.17
2018-11-14T05:04:37.096Z,14.23
2018-11-14T05:07:05.896Z,14.33
2018-11-14T05:09:34.557Z,18.70
2018-11-14T05:19:03.089Z,21.97
2018-11-14T05:21:32.003Z,26.30
2018-11-14T05:24:00.621Z,23.77
2018-11-14T05:26:29.321Z,26.60
2018-11-14T05:28:58.072Z,22.73
2018-11-14T05:31:26.665Z,24.03
2018-11-14T05:33:55.307Z,25.77
2018-11-14T05:36:23.967Z,20.53
2018-11-14T05:38:53.760Z,18.27
2018-11-14T05:41:22.457Z,25.70
2018-11-14T05:43:51.312Z,24.63
2018-11-14T05:46:20.971Z,22.73
2018-11-14T05:48:49.639Z,26.27
2018-11-14T05:51:18.389Z,26.30
2018-11-14T05:53:46.992Z,23.20
2018-11-14T05:56:15.727Z,25.07
2018-11-14T05:58:44.383Z,27.17
2018-11-14T06:01:13.080Z,21.70
2018-11-14T06:03:41.786Z,26.20
2018-11-14T06:06:10.451Z,27.00
2018-11-14T06:08:39.103Z,15.60
2018-11-14T06:11:08.032Z,23.20
2018-11-14T06:13:36.727Z,22.93
2018-11-14T06:16:05.487Z,22.93
2018-11-14T06:18:34.190Z,24.80
2018-11-14T06:21:02.865Z,19.10
2018-11-14T06:23:31.567Z,25.30
2018-11-14T06:26:00.268Z,20.40
2018-11-14T06:28:28.903Z,23.83
2018-11-14T06:30:57.761Z,19.27
2018-11-14T06:33:26.379Z,18.67
2018-11-14T06:35:55.290Z,23.90
2018-11-14T06:38:24.244Z,20.93
2018-11-14T06:40:52.968Z,12.10
2018-11-14T06:43:21.661Z,21.53
2018-11-14T06:45:50.339Z,21.30
2018-11-14T06:48:19.018Z,20.47
2018-11-14T06:50:47.703Z,22.17
2018-11-14T06:53:16.393Z,15.03
2018-11-14T06:55:45.104Z,21.40
2018-11-14T06:58:13.880Z,15.83
2018-11-14T07:00:42.561Z,15.77
2018-11-14T07:03:11.236Z,14.50
2018-11-14T07:05:40.007Z,19.83
2018-11-14T07:08:08.608Z,20.73
2018-11-14T07:10:37.929Z,18.70
2018-11-14T07:13:11.313Z,15.47
2018-11-14T07:15:40.788Z,15.83
2018-11-14T07:18:10.528Z,20.80
2018-11-14T07:20:40.748Z,19.50
2018-11-14T07:23:09.492Z,19.53
2018-11-14T07:25:38.296Z,15.40
2018-11-14T07:28:07.078Z,18.50
2018-11-14T07:30:36.289Z,21.20
2018-11-14T07:33:06.532Z,12.97
2018-11-14T07:35:35.194Z,19.10
2018-11-14T07:38:36.867Z,25.07
2018-11-14T07:41:07.195Z,21.27
2018-11-14T07:43:36.833Z,20.73
2018-11-14T07:46:06.348Z,28.67
2018-11-14T07:48:35.365Z,21.03
2018-11-14T07:51:04.375Z,19.30
2018-11-14T07:53:33.602Z,17.10
2018-11-14T07:56:02.286Z,20.10
2018-11-14T07:58:31.202Z,18.00
2018-11-14T08:01:00.215Z,12.57
2018-11-14T08:03:28.934Z,10.57
2018-11-14T08:05:57.933Z,14.07
2018-11-14T08:08:26.868Z,12.77
2018-11-14T08:10:55.499Z,14.73
2018-11-14T08:13:26.500Z,20.20
2018-11-14T08:15:57.707Z,16.17
2018-11-14T08:18:26.628Z,18.37
2018-11-14T08:20:56.048Z,15.37
2018-11-14T08:23:24.719Z,17.83
2018-11-14T08:25:53.482Z,14.97
2018-11-14T08:28:22.119Z,18.67
2018-11-14T08:30:50.856Z,13.70
2018-11-14T08:33:19.584Z,18.20
2018-11-14T08:35:48.511Z,19.67
2018-11-14T08:38:17.282Z,17.57
2018-11-14T08:40:46.179Z,17.77
2018-11-14T08:43:14.834Z,14.93
2018-11-14T08:45:43.599Z,16.53
2018-11-14T08:48:12.359Z,18.90
2018-11-14T08:50:41.124Z,19.63
2018-11-14T08:53:10.724Z,18.70
2018-11-14T08:55:39.416Z,19.77
2018-11-14T08:58:09.995Z,19.40
2018-11-14T09:00:38.751Z,18.37
2018-11-14T09:03:09.257Z,15.70
2018-11-14T09:05:38.016Z,14.13
2018-11-14T09:08:06.784Z,19.03
2018-11-14T09:10:35.507Z,16.27
2018-11-14T09:13:04.308Z,18.43
2018-11-14T09:15:32.970Z,18.27
2018-11-14T09:18:01.691Z,18.50
2018-11-14T09:20:30.407Z,17.47
2018-11-14T09:22:59.247Z,15.40
2018-11-14T09:25:29.572Z,18.87
2018-11-14T09:27:58.993Z,19.40
2018-11-14T09:30:27.856Z,20.03
2018-11-14T09:32:56.704Z,19.70
2018-11-14T09:35:26.368Z,19.47
2018-11-14T09:37:56.366Z,20.00
2018-11-14T09:40:26.214Z,13.93
2018-11-14T09:42:54.872Z,19.77
2018-11-14T09:45:25.017Z,8.60
2018-11-14T09:47:53.656Z,19.03
2018-11-14T09:50:24.624Z,8.23
2018-11-14T09:52:57.647Z,22.33
2018-11-14T09:55:26.327Z,15.13
2018-11-14T09:57:54.971Z,20.83
2018-11-14T10:00:25.985Z,20.10
2018-11-14T10:02:56.723Z,17.87
2018-11-14T10:05:25.654Z,16.77
2018-11-14T10:07:54.292Z,20.37
2018-11-14T10:10:23.421Z,20.20
2018-11-14T10:12:52.092Z,19.77
2018-11-14T10:15:23.224Z,14.53
2018-11-14T10:17:51.889Z,10.50
2018-11-14T10:20:21.850Z,17.33
2018-11-14T10:22:50.734Z,15.47
2018-11-14T10:25:19.635Z,19.63
2018-11-14T10:27:49.014Z,14.70
2018-11-14T10:30:24.481Z,16.83
2018-11-14T10:32:53.535Z,20.13
2018-11-14T10:35:22.275Z,22.67
2018-11-14T10:37:51.060Z,11.77
2018-11-14T10:40:27.381Z,21.03
2018-11-14T10:42:56.406Z,20.97
2018-11-14T10:45:25.906Z,21.97
2018-11-14T10:47:54.640Z,20.77
2018-11-14T10:50:24.644Z,13.40
2018-11-14T10:52:53.337Z,13.30
2018-11-14T10:55:22.579Z,21.50
2018-11-14T10:57:51.660Z,17.53
2018-11-14T11:00:27.700Z,21.80
2018-11-14T11:03:02.205Z,24.23
2018-11-14T11:05:36.288Z,19.13
2018-11-14T11:08:10.721Z,23.30
2018-11-14T11:10:44.729Z,18.00
2018-11-14T11:13:18.715Z,22.07
2018-11-14T11:15:52.789Z,22.87
2018-11-14T11:18:25.492Z,19.57
2018-11-14T11:20:54.295Z,19.97
2018-11-14T11:23:23.156Z,17.47
2018-11-14T11:25:51.946Z,19.20
2018-11-14T11:28:20.863Z,18.87
2018-11-14T11:30:49.652Z,24.17
2018-11-14T11:33:18.227Z,22.50
2018-11-14T11:35:47.008Z,16.07
2018-11-14T11:38:15.762Z,22.20
2018-11-14T11:40:44.324Z,20.50
2018-11-14T11:43:13.033Z,23.30
2018-11-14T11:45:41.703Z,24.40
2018-11-14T11:48:10.468Z,24.00
2018-11-14T11:50:39.204Z,19.67
2018-11-14T11:53:07.960Z,23.23
2018-11-14T11:55:36.749Z,24.13
2018-11-14T11:58:06.101Z,24.30
2018-11-14T12:00:34.814Z,24.43
2018-11-14T12:03:03.444Z,15.47
2018-11-14T12:05:32.098Z,24.73
2018-11-14T12:08:00.804Z,24.97
2018-11-14T12:10:29.549Z,22.57
2018-11-14T12:12:58.187Z,24.97
2018-11-14T12:15:26.844Z,22.13
2018-11-14T12:17:55.668Z,24.37
2018-11-14T12:20:24.198Z,20.70
2018-11-14T12:22:52.938Z,14.40
2018-11-14T12:25:21.639Z,22.77
2018-11-14T12:27:50.304Z,18.93
2018-11-14T12:30:19.013Z,26.93
2018-11-14T12:32:47.650Z,26.63
2018-11-14T12:35:17.058Z,25.33
2018-11-14T12:37:45.648Z,17.20
2018-11-14T12:40:14.931Z,18.93
2018-11-14T12:42:43.696Z,22.13
2018-11-14T12:45:13.917Z,24.20
2018-11-14T12:47:42.807Z,19.00
2018-11-14T12:50:12.650Z,22.57
2018-11-14T12:52:41.670Z,26.27
2018-11-14T12:55:17.843Z,9.13
2018-11-14T12:57:46.822Z,9.33
2018-11-14T13:00:16.962Z,21.97
2018-11-14T13:02:45.584Z,18.53
2018-11-14T13:05:15.116Z,9.40
2018-11-14T13:07:43.968Z,21.00
2018-11-14T13:10:14.048Z,19.17
2018-11-14T13:12:43.515Z,8.30
2018-11-14T13:15:13.472Z,21.00
2018-11-14T13:17:43.029Z,18.07
2018-11-14T13:20:15.001Z,15.73
2018-11-14T13:22:44.228Z,12.93
2018-11-14T13:25:13.810Z,19.83
2018-11-14T13:27:43.635Z,16.67
2018-11-14T13:30:15.873Z,16.77
2018-11-14T13:32:45.602Z,18.30
2018-11-14T13:35:15.457Z,16.60
2018-11-14T13:37:45.029Z,17.50
2018-11-14T13:40:13.699Z,16.37
2018-11-14T13:42:42.823Z,16.53
2018-11-14T13:45:13.056Z,16.70
2018-11-14T13:47:42.055Z,19.20
2018-11-14T13:50:19.814Z,12.33
2018-11-14T13:52:48.408Z,18.83
2018-11-14T13:55:18.329Z,14.50
2018-11-14T13:57:48.311Z,10.77
2018-11-14T14:00:17.715Z,14.60
2018-11-14T14:02:46.692Z,18.30
2018-11-14T14:05:16.720Z,18.43
2018-11-14T14:07:45.425Z,15.63
2018-11-14T14:10:15.151Z,8.10
2018-11-14T14:12:45.061Z,13.93
2018-11-14T14:15:17.812Z,19.00
2018-11-14T14:17:47.174Z,14.93
2018-11-14T14:20:16.431Z,14.80
2018-11-14T14:22:45.125Z,12.03
2018-11-14T14:25:15.125Z,18.77
2018-11-14T14:27:43.843Z,11.80
2018-11-14T14:30:14.142Z,8.23
2018-11-14T14:32:43.538Z,5.90
2018-11-14T14:35:13.270Z,5.40
2018-11-14T14:37:42.221Z,15.87
2018-11-14T14:40:14.292Z,12.53
2018-11-14T14:42:42.991Z,11.90
2018-11-14T14:45:12.805Z,9.23
2018-11-14T14:47:41.584Z,8.47
2018-11-14T14:50:12.430Z,12.33
2018-11-14T14:52:41.506Z,15.37
2018-11-14T14:55:12.777Z,18.03
2018-11-14T14:57:41.723Z,11.13
2018-11-14T15:00:14.164Z,18.37
2018-11-14T15:02:43.325Z,12.67
2018-11-14T15:05:12.844Z,18.73
2018-11-14T15:07:41.731Z,16.77
2018-11-14T15:10:13.128Z,24.53
2018-11-14T15:12:42.067Z,20.30
2018-11-14T15:15:11.150Z,25.27
2018-11-14T15:17:39.906Z,21.30
2018-11-14T15:20:10.945Z,13.97
2018-11-14T15:22:39.936Z,15.93
2018-11-14T15:25:10.769Z,14.70
2018-11-14T15:27:40.300Z,16.47
2018-11-14T15:30:13.526Z,11.30
2018-11-14T15:32:42.209Z,10.80
2018-11-14T15:35:11.996Z,9.93
2018-11-14T15:37:41.156Z,15.40
2018-11-14T15:40:12.196Z,10.27
2018-11-14T15:42:40.997Z,16.07
2018-11-14T15:45:27.132Z,18.97
2018-11-14T15:47:57.514Z,19.60
2018-11-14T15:50:27.632Z,13.40
2018-11-14T15:52:57.284Z,13.37
2018-11-14T15:55:25.958Z,20.97
2018-11-14T15:57:54.979Z,23.40
2018-11-14T16:00:25.060Z,26.27
2018-11-14T16:02:53.756Z,21.50
2018-11-14T16:05:23.481Z,14.10
2018-11-14T16:07:53.273Z,15.93
2018-11-14T16:10:23.067Z,14.33
2018-11-14T16:12:51.945Z,16.53
2018-11-14T16:15:22.098Z,18.40
2018-11-14T16:17:50.940Z,20.60
2018-11-14T16:20:21.175Z,21.47
2018-11-14T16:22:50.065Z,24.70
2018-11-14T16:25:19.888Z,26.00
2018-11-14T16:27:49.512Z,24.50
2018-11-14T16:30:23.932Z,16.80
2018-11-14T16:32:53.975Z,18.37
2018-11-14T16:35:22.588Z,16.83
2018-11-14T16:37:51.294Z,14.93
2018-11-14T16:40:21.328Z,20.20
2018-11-14T16:42:50.743Z,25.30
2018-11-14T16:45:19.379Z,17.30
2018-11-14T16:47:48.351Z,17.07
2018-11-14T16:50:18.119Z,22.33
2018-11-14T16:52:47.029Z,24.17
2018-11-14T16:55:17.037Z,12.87
2018-11-14T16:57:46.511Z,18.47
2018-11-14T17:00:17.578Z,10.20
2018-11-14T17:02:46.379Z,22.87
2018-11-14T17:05:15.656Z,19.53
2018-11-14T17:07:44.419Z,15.83
2018-11-14T17:10:14.639Z,22.80
2018-11-14T17:12:44.294Z,19.93
2018-11-14T17:15:14.285Z,18.80
2018-11-14T17:17:42.952Z,18.70
2018-11-14T17:20:13.102Z,18.97
2018-11-14T17:22:42.376Z,13.80
2018-11-14T17:25:12.024Z,20.10
2018-11-14T17:27:41.284Z,24.57
2018-11-14T17:30:12.673Z,22.17
2018-11-14T17:32:42.017Z,18.20
2018-11-14T17:35:11.760Z,25.07
2018-11-14T17:37:41.168Z,27.33
2018-11-14T17:40:13.400Z,16.80
2018-11-14T17:42:43.171Z,27.53
2018-11-14T17:45:14.082Z,18.57
2018-11-14T17:47:42.956Z,50.87
2018-11-14T17:50:15.903Z,28.23
2018-11-14T17:52:44.744Z,15.40
2018-11-14T17:55:14.777Z,18.23
2018-11-14T17:57:43.551Z,19.20
2018-11-14T18:00:14.980Z,13.07
2018-11-14T18:02:44.490Z,15.70
2018-11-14T18:05:15.649Z,15.03
2018-11-14T18:07:45.121Z,13.30
2018-11-14T18:10:16.412Z,13.90
2018-11-14T18:12:46.167Z,14.97
2018-11-14T18:15:14.945Z,20.60
2018-11-14T18:17:43.792Z,20.40
2018-11-14T18:20:13.988Z,21.43
2018-11-14T18:22:43.612Z,14.80
2018-11-14T18:25:12.691Z,18.07
2018-11-14T18:27:41.431Z,17.50
2018-11-14T18:30:14.987Z,14.73
2018-11-14T18:32:44.053Z,18.80
2018-11-14T18:35:16.025Z,15.30
2018-11-14T18:37:45.585Z,16.47
2018-11-14T18:40:15.959Z,14.77
2018-11-14T18:42:45.049Z,18.83
2018-11-14T18:45:26.017Z,17.50
2018-11-14T18:47:55.596Z,19.37
2018-11-14T18:50:25.232Z,18.77
2018-11-14T18:52:54.039Z,13.00
2018-11-14T18:55:24.028Z,17.27
2018-11-14T18:57:52.905Z,19.57
2018-11-14T19:00:26.737Z,18.00
2018-11-14T19:02:55.736Z,17.07
2018-11-14T19:05:24.720Z,17.40
2018-11-14T19:07:53.494Z,16.63
2018-11-14T19:10:23.574Z,14.87
2018-11-14T19:12:52.696Z,17.53
2018-11-14T19:15:22.988Z,19.53
2018-11-14T19:17:52.136Z,23.17
2018-11-14T19:20:25.139Z,22.43
2018-11-14T19:22:54.535Z,26.33
2018-11-14T19:25:24.685Z,35.10
2018-11-14T19:27:53.501Z,31.17
2018-11-14T19:30:25.833Z,29.43
2018-11-14T19:32:55.116Z,23.60
2018-11-14T19:35:24.017Z,27.17
2018-11-14T19:37:54.082Z,24.53
2018-11-14T19:40:37.850Z,23.43
2018-11-14T19:43:09.432Z,32.70
2018-11-14T19:45:39.293Z,33.80
2018-11-14T19:48:08.608Z,21.73
2018-11-14T19:50:37.711Z,33.60
2018-11-14T19:53:06.967Z,30.80
2018-11-14T19:55:36.462Z,29.53
2018-11-14T19:58:05.947Z,35.73
2018-11-14T20:00:37.265Z,50.53
2018-11-14T20:03:06.832Z,42.90
2018-11-14T20:05:35.704Z,32.70
2018-11-14T20:08:04.626Z,32.87
2018-11-14T20:10:34.101Z,30.50
2018-11-14T20:13:02.690Z,30.17
2018-11-14T20:15:33.003Z,29.23
2018-11-14T20:18:01.997Z,30.07
2018-11-14T20:20:32.360Z,29.70
2018-11-14T20:23:01.161Z,21.67
2018-11-14T20:25:30.112Z,26.57
2018-11-14T20:27:59.036Z,27.13
2018-11-14T20:30:30.198Z,28.53
2018-11-14T20:33:00.311Z,27.73
2018-11-14T20:35:29.775Z,27.77
2018-11-14T20:37:58.884Z,21.83
2018-11-14T20:40:27.875Z,18.10
2018-11-14T20:42:57.162Z,17.30
2018-11-14T20:45:32.275Z,17.83
2018-11-14T20:48:01.000Z,14.47
2018-11-14T20:50:29.859Z,16.40
2018-11-14T20:53:00.483Z,15.67
2018-11-14T20:55:29.820Z,14.57
2018-11-14T20:57:58.885Z,13.87
2018-11-14T21:00:31.321Z,16.03
2018-11-14T21:03:00.136Z,15.87
2018-11-14T21:05:29.315Z,15.83
2018-11-14T21:07:58.343Z,18.30
2018-11-14T21:10:28.585Z,21.57
2018-11-14T21:12:57.592Z,13.37
2018-11-14T21:15:27.821Z,12.97
2018-11-14T21:17:57.606Z,16.67
2018-11-14T21:20:26.370Z,20.17
2018-11-14T21:22:55.179Z,19.23
2018-11-14T21:25:24.883Z,14.93
2018-11-14T21:27:54.257Z,19.87
2018-11-14T21:30:24.465Z,18.10
2018-11-14T21:32:53.445Z,20.83
2018-11-14T21:35:30.212Z,15.03
2018-11-14T21:38:00.212Z,17.20
2018-11-14T21:40:28.973Z,15.00
2018-11-14T21:42:57.795Z,14.03
2018-11-14T21:45:27.507Z,14.97
2018-11-14T21:48:01.925Z,17.10
2018-11-14T21:50:31.532Z,12.60
2018-11-14T21:53:00.379Z,14.03
2018-11-14T21:55:29.184Z,13.10
2018-11-14T21:57:57.969Z,13.93
2018-11-14T22:00:35.378Z,11.90
2018-11-14T22:03:04.388Z,15.03
2018-11-14T22:05:33.558Z,12.97
2018-11-14T22:08:02.302Z,14.13
2018-11-14T22:10:30.964Z,15.50
2018-11-14T22:12:59.808Z,14.03
2018-11-14T22:15:29.444Z,12.90
2018-11-14T22:17:58.207Z,14.97
2018-11-14T22:20:27.907Z,11.17
2018-11-14T22:22:56.586Z,14.43
2018-11-14T22:25:26.135Z,14.50
2018-11-14T22:27:54.880Z,13.93
2018-11-14T22:30:32.252Z,14.53
2018-11-14T22:33:00.945Z,14.63
2018-11-14T22:35:30.854Z,13.10
2018-11-14T22:37:59.455Z,13.60
2018-11-14T22:40:29.424Z,11.00
2018-11-14T22:42:58.043Z,14.40
2018-11-14T22:45:28.993Z,13.50
2018-11-14T22:47:57.682Z,12.60
2018-11-14T22:50:26.880Z,13.93
2018-11-14T22:52:55.673Z,13.37
2018-11-14T22:55:25.297Z,12.70
2018-11-14T22:57:54.192Z,13.93
2018-11-14T23:00:26.230Z,11.80
2018-11-14T23:02:56.374Z,13.53
2018-11-14T23:05:25.152Z,12.37
2018-11-14T23:07:54.552Z,13.80
2018-11-14T23:10:24.245Z,13.00
2018-11-14T23:12:53.068Z,14.13
2018-11-14T23:15:22.394Z,13.53
2018-11-14T23:17:51.222Z,14.27
2018-11-14T23:20:20.136Z,14.47
2018-11-14T23:22:49.522Z,13.10
2018-11-14T23:25:18.838Z,13.27
2018-11-14T23:27:48.845Z,12.27
2018-11-14T23:30:18.454Z,14.13
2018-11-14T23:32:48.376Z,13.27
2018-11-14T23:35:32.779Z,13.70
2018-11-14T23:38:02.734Z,15.30
2018-11-14T23:40:31.733Z,14.37
2018-11-14T23:43:00.401Z,11.60
2018-11-14T23:45:29.623Z,12.07
2018-11-14T23:47:58.268Z,12.77
2018-11-14T23:50:28.315Z,14.93
2018-11-14T23:52:57.796Z,13.97
2018-11-14T23:55:27.338Z,13.93
2018-11-14T23:57:56.103Z,16.27
