createdAt,value
2022-10-10T00:01:37.209Z,12.00
2022-10-10T00:04:06.210Z,12.60
2022-10-10T00:06:34.962Z,12.50
2022-10-10T00:09:05.700Z,12.10
2022-10-10T00:11:34.582Z,12.30
2022-10-10T00:14:02.880Z,12.20
2022-10-10T00:16:30.898Z,12.10
2022-10-10T00:18:58.905Z,12.10
2022-10-10T00:21:26.917Z,13.00
2022-10-10T00:23:54.686Z,14.60
2022-10-10T00:26:22.757Z,13.50
2022-10-10T00:28:51.182Z,14.30
2022-10-10T00:31:19.113Z,13.70
2022-10-10T00:33:47.458Z,13.30
2022-10-10T00:36:15.807Z,12.80
2022-10-10T00:38:43.682Z,13.30
2022-10-10T00:41:11.783Z,13.00
2022-10-10T00:43:39.834Z,12.60
2022-10-10T00:46:08.158Z,12.20
2022-10-10T00:48:41.432Z,12.20
2022-10-10T00:51:13.004Z,12.30
2022-10-10T00:54:18.123Z,11.20
2022-10-10T00:57:04.753Z,12.70
2022-10-10T00:59:34.376Z,11.90
2022-10-10T01:02:02.757Z,11.10
2022-10-10T01:04:42.937Z,11.10
2022-10-10T01:07:19.172Z,11.60
2022-10-10T01:09:49.591Z,12.40
2022-10-10T01:12:38.988Z,12.30
2022-10-10T01:15:27.065Z,13.70
2022-10-10T01:18:22.359Z,14.00
2022-10-10T01:20:59.913Z,14.30
2022-10-10T01:23:52.924Z,14.50
2022-10-10T01:26:49.112Z,14.70
2022-10-10T01:29:30.305Z,15.00
2022-10-10T01:32:14.783Z,13.10
2022-10-10T01:35:00.650Z,12.00
2022-10-10T01:37:52.636Z,11.70
2022-10-10T01:40:23.441Z,11.30
2022-10-10T01:42:56.041Z,11.60
2022-10-10T01:45:25.733Z,12.40
2022-10-10T01:47:57.613Z,11.10
2022-10-10T01:50:29.973Z,11.70
2022-10-10T01:52:58.185Z,10.80
2022-10-10T01:55:57.536Z,11.10
2022-10-10T01:58:38.282Z,10.30
2022-10-10T02:01:21.760Z,10.60
2022-10-10T02:04:13.032Z,9.40
2022-10-10T02:06:52.226Z,10.70
2022-10-10T02:09:28.351Z,11.60
2022-10-10T02:11:59.314Z,11.30
2022-10-10T02:14:42.542Z,11.90
2022-10-10T02:17:16.051Z,11.60
2022-10-10T02:19:53.122Z,12.20
2022-10-10T02:22:23.972Z,13.40
2022-10-10T02:24:53.463Z,12.40
2022-10-10T02:27:40.951Z,12.80
2022-10-10T02:30:10.265Z,12.50
2022-10-10T02:32:48.442Z,11.80
2022-10-10T02:35:27.820Z,12.60
2022-10-10T02:37:56.978Z,11.50
2022-10-10T02:40:29.104Z,11.00
2022-10-10T02:43:00.799Z,11.20
2022-10-10T02:45:30.946Z,11.00
2022-10-10T02:48:03.411Z,11.30
2022-10-10T02:50:32.838Z,11.50
2022-10-10T02:53:01.199Z,11.10
2022-10-10T02:55:29.378Z,10.50
2022-10-10T02:57:57.515Z,10.90
2022-10-10T03:00:25.562Z,10.60
2022-10-10T03:02:54.004Z,11.50
2022-10-10T03:05:22.349Z,12.40
2022-10-10T03:07:50.740Z,12.30
2022-10-10T03:10:19.597Z,12.00
2022-10-10T03:12:48.366Z,11.70
2022-10-10T03:15:16.783Z,11.60
2022-10-10T03:17:45.395Z,10.60
2022-10-10T03:20:13.816Z,12.50
2022-10-10T03:22:41.905Z,11.40
2022-10-10T03:25:09.871Z,11.50
2022-10-10T03:27:38.055Z,10.20
2022-10-10T03:30:06.930Z,9.80
2022-10-10T03:32:35.231Z,9.50
2022-10-10T03:35:04.059Z,9.20
2022-10-10T03:37:32.415Z,8.90
2022-10-10T03:40:00.604Z,7.80
2022-10-10T03:42:28.764Z,7.90
2022-10-10T03:44:57.134Z,7.80
2022-10-10T03:47:25.098Z,8.60
2022-10-10T03:49:53.146Z,7.80
2022-10-10T03:52:22.049Z,7.70
2022-10-10T03:54:50.091Z,7.60
2022-10-10T03:57:18.143Z,7.20
2022-10-10T03:59:46.374Z,12.90
2022-10-10T04:02:14.948Z,8.40
2022-10-10T04:04:43.453Z,9.20
2022-10-10T04:07:11.503Z,8.50
2022-10-10T04:09:39.621Z,9.00
2022-10-10T04:12:07.749Z,9.70
2022-10-10T04:14:35.774Z,9.60
2022-10-10T04:17:03.797Z,10.40
2022-10-10T04:19:31.813Z,10.10
2022-10-10T04:22:00.638Z,11.10
2022-10-10T04:24:28.924Z,11.10
2022-10-10T04:26:57.487Z,10.60
2022-10-10T04:29:26.283Z,11.00
2022-10-10T04:31:55.105Z,11.10
2022-10-10T04:34:23.481Z,10.30
2022-10-10T04:36:51.954Z,11.60
2022-10-10T04:39:21.217Z,10.50
2022-10-10T04:41:50.300Z,9.80
2022-10-10T04:44:19.666Z,9.30
2022-10-10T04:46:48.044Z,10.20
2022-10-10T04:49:16.631Z,10.40
2022-10-10T04:51:46.213Z,10.40
2022-10-10T04:54:15.339Z,10.30
2022-10-10T04:56:44.663Z,10.00
2022-10-10T04:59:13.288Z,10.20
2022-10-10T05:01:41.875Z,8.70
2022-10-10T05:04:13.632Z,9.80
2022-10-10T05:06:42.577Z,10.80
2022-10-10T05:09:11.276Z,11.30
2022-10-10T05:11:40.176Z,10.40
2022-10-10T05:14:08.993Z,10.60
2022-10-10T05:16:37.361Z,10.90
2022-10-10T05:19:05.661Z,11.00
2022-10-10T05:21:34.239Z,12.60
2022-10-10T05:24:03.632Z,12.90
2022-10-10T05:26:32.315Z,12.80
2022-10-10T05:29:01.862Z,11.10
2022-10-10T05:31:31.043Z,9.10
2022-10-10T05:33:59.772Z,10.00
2022-10-10T05:36:28.229Z,11.00
2022-10-10T05:38:58.132Z,12.00
2022-10-10T05:41:26.696Z,11.70
2022-10-10T05:43:55.689Z,10.60
2022-10-10T05:46:24.913Z,11.20
2022-10-10T05:48:54.168Z,11.80
2022-10-10T05:51:23.715Z,12.40
2022-10-10T05:53:52.232Z,13.80
2022-10-10T05:56:20.839Z,13.40
2022-10-10T05:58:51.719Z,14.60
2022-10-10T06:01:20.062Z,15.10
2022-10-10T06:03:52.983Z,16.10
2022-10-10T06:06:22.034Z,13.90
2022-10-10T06:08:50.399Z,15.10
2022-10-10T06:11:20.647Z,13.50
2022-10-10T06:13:52.890Z,17.10
2022-10-10T06:16:23.206Z,20.70
2022-10-10T06:18:51.738Z,20.70
2022-10-10T06:21:21.278Z,18.70
2022-10-10T06:23:50.778Z,21.30
2022-10-10T06:26:19.536Z,23.10
2022-10-10T06:28:51.122Z,19.70
2022-10-10T06:31:19.900Z,20.40
2022-10-10T06:33:49.455Z,21.50
2022-10-10T06:36:18.234Z,27.10
2022-10-10T06:38:46.795Z,28.00
2022-10-10T06:41:15.290Z,27.60
2022-10-10T06:43:44.515Z,26.30
2022-10-10T06:46:13.753Z,24.60
2022-10-10T06:48:42.286Z,23.70
2022-10-10T06:51:16.515Z,24.60
2022-10-10T06:53:49.087Z,24.80
2022-10-10T06:56:27.461Z,24.20
2022-10-10T06:58:57.077Z,19.70
2022-10-10T07:01:26.677Z,22.80
2022-10-10T07:03:56.233Z,23.10
2022-10-10T07:06:25.542Z,25.00
2022-10-10T07:08:55.823Z,21.10
2022-10-10T07:11:25.949Z,23.60
2022-10-10T07:13:55.238Z,20.40
2022-10-10T07:16:24.827Z,21.40
2022-10-10T07:18:53.446Z,19.40
2022-10-10T07:21:21.849Z,17.50
2022-10-10T07:23:50.425Z,16.20
2022-10-10T07:26:22.552Z,16.40
2022-10-10T07:28:51.472Z,15.50
2022-10-10T07:31:20.468Z,14.40
2022-10-10T07:33:50.873Z,12.90
2022-10-10T07:36:19.952Z,10.60
2022-10-10T07:38:53.375Z,9.10
2022-10-10T07:41:23.095Z,9.60
2022-10-10T07:43:56.828Z,10.10
2022-10-10T07:46:25.882Z,9.80
2022-10-10T07:48:56.206Z,9.10
2022-10-10T07:51:25.064Z,10.10
2022-10-10T07:53:54.054Z,8.20
2022-10-10T07:56:23.810Z,7.90
2022-10-10T07:58:54.530Z,7.30
2022-10-10T08:01:23.944Z,8.00
2022-10-10T08:03:52.749Z,8.20
2022-10-10T08:06:21.482Z,7.70
2022-10-10T08:08:53.620Z,8.70
2022-10-10T08:11:23.154Z,8.70
2022-10-10T08:13:53.012Z,9.80
2022-10-10T08:16:21.902Z,11.10
2022-10-10T08:18:50.612Z,9.70
2022-10-10T08:21:21.133Z,10.60
2022-10-10T08:23:49.813Z,10.60
2022-10-10T08:26:20.455Z,10.50
2022-10-10T08:28:51.505Z,10.80
2022-10-10T08:31:22.736Z,10.70
2022-10-10T08:33:52.869Z,9.30
2022-10-10T08:36:25.070Z,11.50
2022-10-10T08:39:01.820Z,10.20
2022-10-10T08:41:42.465Z,10.90
2022-10-10T08:44:41.412Z,11.00
2022-10-10T08:47:10.558Z,12.80
2022-10-10T08:50:02.269Z,12.10
2022-10-10T08:52:40.052Z,11.40
2022-10-10T08:55:25.879Z,10.60
2022-10-10T08:58:16.487Z,11.60
2022-10-10T09:00:49.910Z,11.60
2022-10-10T09:03:35.769Z,12.10
2022-10-10T09:06:11.778Z,11.10
2022-10-10T09:08:52.629Z,10.60
2022-10-10T09:11:43.707Z,12.10
2022-10-10T09:14:20.940Z,8.60
2022-10-10T09:17:00.108Z,13.20
2022-10-10T09:19:54.500Z,10.10
2022-10-10T09:22:28.276Z,10.50
2022-10-10T09:25:21.614Z,11.40
2022-10-10T09:28:17.093Z,11.10
2022-10-10T09:30:58.098Z,11.40
2022-10-10T09:33:36.868Z,12.50
2022-10-10T09:36:11.396Z,11.30
2022-10-10T09:38:53.187Z,12.50
2022-10-10T09:41:35.673Z,13.60
2022-10-10T09:44:11.018Z,12.70
2022-10-10T09:46:40.086Z,14.30
2022-10-10T09:49:15.065Z,13.30
2022-10-10T09:51:44.940Z,13.40
2022-10-10T09:54:21.238Z,13.20
2022-10-10T09:56:56.531Z,15.10
2022-10-10T09:59:43.800Z,16.30
2022-10-10T10:02:18.538Z,17.20
2022-10-10T10:04:50.628Z,16.40
2022-10-10T10:07:25.195Z,14.90
2022-10-10T10:10:01.671Z,15.50
2022-10-10T10:12:41.190Z,15.00
2022-10-10T10:15:36.435Z,8.10
2022-10-10T10:18:21.834Z,12.90
2022-10-10T10:20:53.022Z,11.80
2022-10-10T10:23:32.136Z,13.60
2022-10-10T10:26:03.913Z,15.20
2022-10-10T10:28:41.578Z,15.00
2022-10-10T10:31:23.823Z,13.50
2022-10-10T10:34:04.387Z,12.60
2022-10-10T10:36:48.897Z,13.60
2022-10-10T10:39:25.324Z,11.50
2022-10-10T10:42:19.235Z,11.50
2022-10-10T10:45:00.399Z,7.10
2022-10-10T10:48:01.433Z,13.00
2022-10-10T10:50:40.442Z,12.20
2022-10-10T10:53:38.304Z,11.30
2022-10-10T10:56:28.874Z,12.40
2022-10-10T10:59:36.322Z,12.60
2022-10-10T11:02:43.419Z,14.80
2022-10-10T11:05:41.941Z,12.30
2022-10-10T11:08:26.800Z,13.60
2022-10-10T11:11:10.878Z,9.60
2022-10-10T11:14:15.133Z,10.40
2022-10-10T11:16:54.043Z,10.10
2022-10-10T11:19:56.745Z,10.00
2022-10-10T11:22:48.055Z,9.80
2022-10-10T11:25:28.325Z,9.90
2022-10-10T11:28:26.895Z,10.00
2022-10-10T11:31:01.146Z,10.20
2022-10-10T11:33:34.811Z,9.70
2022-10-10T11:36:15.362Z,11.00
2022-10-10T11:39:00.870Z,10.90
2022-10-10T11:41:55.461Z,8.40
2022-10-10T11:44:52.712Z,10.40
2022-10-10T11:47:41.751Z,9.70
2022-10-10T11:50:16.307Z,9.60
2022-10-10T11:53:22.461Z,11.20
2022-10-10T11:56:00.297Z,11.10
2022-10-10T11:58:43.148Z,10.00
2022-10-10T12:01:34.384Z,10.20
2022-10-10T12:04:04.143Z,9.90
2022-10-10T12:06:48.908Z,10.50
2022-10-10T12:09:35.268Z,11.00
2022-10-10T12:12:45.249Z,10.60
2022-10-10T12:15:26.841Z,11.20
2022-10-10T12:17:58.086Z,9.80
2022-10-10T12:20:42.734Z,7.70
2022-10-10T12:23:15.471Z,9.80
2022-10-10T12:25:48.534Z,9.80
2022-10-10T12:28:59.000Z,10.50
2022-10-10T12:31:31.571Z,10.50
2022-10-10T12:34:23.901Z,9.80
2022-10-10T12:37:20.499Z,7.90
2022-10-10T12:40:12.911Z,9.30
2022-10-10T12:43:02.405Z,10.20
2022-10-10T12:45:34.624Z,9.40
2022-10-10T12:48:18.879Z,9.30
2022-10-10T12:51:01.055Z,9.40
2022-10-10T12:53:33.923Z,10.40
2022-10-10T12:56:04.931Z,11.00
2022-10-10T12:58:40.203Z,9.90
2022-10-10T13:01:25.983Z,9.20
2022-10-10T13:04:04.316Z,10.10
2022-10-10T13:06:45.190Z,10.30
2022-10-10T13:09:25.796Z,9.90
2022-10-10T13:12:03.523Z,9.00
2022-10-10T13:14:43.755Z,8.90
2022-10-10T13:17:42.658Z,9.20
2022-10-10T13:20:38.886Z,10.20
2022-10-10T13:25:49.300Z,9.10
2022-10-10T13:28:22.932Z,8.50
2022-10-10T13:30:52.878Z,8.70
2022-10-10T13:33:25.426Z,9.10
2022-10-10T13:36:06.289Z,9.40
2022-10-10T13:38:36.715Z,9.00
2022-10-10T13:41:06.202Z,8.30
2022-10-10T13:43:35.670Z,8.40
2022-10-10T13:46:04.947Z,9.10
2022-10-10T13:48:37.054Z,9.40
2022-10-10T13:51:12.141Z,5.90
2022-10-10T13:53:52.332Z,8.90
2022-10-10T13:56:41.625Z,9.00
2022-10-10T13:59:14.677Z,9.20
2022-10-10T14:01:49.902Z,8.50
2022-10-10T14:04:33.649Z,9.60
2022-10-10T14:07:24.389Z,9.50
2022-10-10T14:10:01.210Z,8.80
2022-10-10T14:12:42.031Z,8.90
2022-10-10T14:15:42.532Z,8.60
2022-10-10T14:18:19.488Z,9.20
2022-10-10T14:20:51.617Z,9.10
2022-10-10T14:23:23.647Z,8.80
2022-10-10T14:25:53.388Z,8.90
2022-10-10T14:28:30.921Z,9.30
2022-10-10T14:31:01.480Z,8.90
2022-10-10T14:33:33.678Z,9.60
2022-10-10T14:36:07.494Z,9.70
2022-10-10T14:38:40.420Z,9.50
2022-10-10T14:41:13.468Z,9.50
2022-10-10T14:43:45.677Z,8.90
2022-10-10T14:46:19.325Z,8.60
2022-10-10T14:48:47.269Z,8.00
2022-10-10T14:51:33.963Z,8.70
2022-10-10T14:54:11.891Z,9.60
2022-10-10T14:57:06.887Z,8.70
2022-10-10T14:59:46.301Z,9.10
2022-10-10T15:02:21.059Z,9.70
2022-10-10T15:04:50.338Z,9.40
2022-10-10T15:07:19.690Z,9.10
2022-10-10T15:10:27.604Z,9.70
2022-10-10T15:12:44.135Z,10.00
2022-10-10T15:15:13.828Z,10.70
2022-10-10T15:17:42.392Z,11.20
2022-10-10T15:20:12.732Z,9.90
2022-10-10T15:22:42.192Z,10.90
2022-10-10T15:25:10.613Z,10.80
2022-10-10T15:27:39.178Z,12.20
2022-10-10T15:30:08.821Z,11.10
2022-10-10T15:32:41.348Z,9.60
2022-10-10T15:35:21.890Z,10.40
2022-10-10T15:37:50.106Z,9.60
2022-10-10T15:40:21.957Z,9.10
2022-10-10T15:42:51.258Z,9.40
2022-10-10T15:45:37.389Z,9.90
2022-10-10T15:48:08.156Z,10.20
2022-10-10T15:50:42.344Z,10.90
2022-10-10T15:53:10.417Z,12.20
2022-10-10T15:55:46.902Z,11.60
2022-10-10T15:58:16.036Z,12.30
2022-10-10T16:00:45.176Z,11.80
2022-10-10T16:03:14.955Z,12.40
2022-10-10T16:05:43.548Z,13.10
2022-10-10T16:08:12.477Z,13.00
2022-10-10T16:10:43.227Z,13.60
2022-10-10T16:13:12.187Z,13.80
2022-10-10T16:15:40.484Z,12.60
2022-10-10T16:18:08.411Z,13.00
2022-10-10T16:20:39.329Z,12.90
2022-10-10T16:23:07.532Z,15.00
2022-10-10T16:25:35.365Z,12.60
2022-10-10T16:28:03.378Z,13.60
2022-10-10T16:30:31.489Z,14.10
2022-10-10T16:32:59.617Z,14.40
2022-10-10T16:35:27.594Z,14.70
2022-10-10T16:37:55.443Z,15.00
2022-10-10T16:40:23.875Z,16.20
2022-10-10T16:42:52.139Z,17.40
2022-10-10T16:45:20.064Z,17.60
2022-10-10T16:47:48.413Z,19.40
2022-10-10T16:50:16.378Z,17.80
2022-10-10T16:52:44.435Z,17.00
2022-10-10T16:55:13.053Z,16.00
2022-10-10T16:57:41.162Z,15.90
2022-10-10T17:00:10.122Z,17.50
2022-10-10T17:02:42.321Z,16.00
2022-10-10T17:05:10.401Z,16.40
2022-10-10T17:07:38.258Z,17.30
2022-10-10T17:10:06.818Z,15.80
2022-10-10T17:12:34.827Z,16.80
2022-10-10T17:15:02.804Z,16.10
2022-10-10T17:17:30.780Z,17.40
2022-10-10T17:19:58.617Z,16.90
2022-10-10T17:22:26.441Z,20.30
2022-10-10T17:24:55.008Z,19.60
2022-10-10T17:27:23.810Z,20.40
2022-10-10T17:29:53.665Z,19.60
2022-10-10T17:32:22.179Z,19.70
2022-10-10T17:34:50.172Z,20.80
2022-10-10T17:37:18.198Z,21.10
2022-10-10T17:39:46.535Z,19.20
2022-10-10T17:42:14.505Z,21.00
2022-10-10T17:44:48.324Z,19.40
2022-10-10T17:47:19.619Z,20.00
2022-10-10T17:49:47.551Z,18.70
2022-10-10T17:52:20.369Z,18.90
2022-10-10T17:54:50.300Z,19.30
2022-10-10T17:57:19.002Z,21.10
2022-10-10T17:59:46.907Z,20.20
2022-10-10T18:02:17.574Z,21.70
2022-10-10T18:04:46.005Z,21.40
2022-10-10T18:07:15.222Z,19.90
2022-10-10T18:09:43.448Z,21.60
2022-10-10T18:12:11.791Z,22.90
2022-10-10T18:14:39.798Z,22.70
2022-10-10T18:17:07.630Z,21.30
2022-10-10T18:19:35.456Z,22.20
2022-10-10T18:22:04.516Z,24.20
2022-10-10T18:24:32.443Z,22.30
2022-10-10T18:27:00.406Z,24.40
2022-10-10T18:29:28.604Z,25.80
2022-10-10T18:31:56.703Z,24.20
2022-10-10T18:34:24.767Z,24.60
2022-10-10T18:36:52.629Z,22.80
2022-10-10T18:39:20.666Z,23.40
2022-10-10T18:41:48.768Z,20.70
2022-10-10T18:44:18.552Z,22.90
2022-10-10T18:46:46.563Z,24.40
2022-10-10T18:49:14.931Z,23.90
2022-10-10T18:51:43.825Z,21.50
2022-10-10T18:54:15.426Z,20.30
2022-10-10T18:56:44.967Z,22.50
2022-10-10T18:59:19.979Z,24.70
2022-10-10T19:01:48.041Z,23.70
2022-10-10T19:04:17.617Z,25.60
2022-10-10T19:06:45.563Z,23.80
2022-10-10T19:09:15.807Z,25.20
2022-10-10T19:11:46.510Z,24.60
2022-10-10T19:14:17.144Z,24.50
2022-10-10T19:16:46.759Z,27.30
2022-10-10T19:19:18.043Z,24.70
2022-10-10T19:21:48.077Z,25.50
2022-10-10T19:24:21.004Z,23.50
2022-10-10T19:26:53.303Z,23.10
2022-10-10T19:29:22.385Z,22.50
2022-10-10T19:31:51.198Z,24.60
2022-10-10T19:34:19.314Z,27.20
2022-10-10T19:36:47.493Z,25.10
2022-10-10T19:39:15.259Z,26.20
2022-10-10T19:41:43.345Z,24.10
2022-10-10T19:44:11.198Z,24.60
2022-10-10T19:46:39.090Z,22.40
2022-10-10T19:49:06.931Z,20.90
2022-10-10T19:51:34.710Z,22.40
2022-10-10T19:54:02.668Z,22.30
2022-10-10T19:56:30.545Z,23.20
2022-10-10T19:59:00.845Z,21.60
2022-10-10T20:01:30.259Z,25.30
2022-10-10T20:03:59.959Z,24.50
2022-10-10T20:06:27.982Z,23.70
2022-10-10T20:08:56.582Z,25.10
2022-10-10T20:11:26.575Z,22.90
2022-10-10T20:13:56.000Z,23.70
2022-10-10T20:16:26.383Z,21.80
2022-10-10T20:18:56.514Z,22.40
2022-10-10T20:21:32.521Z,21.90
2022-10-10T20:24:02.919Z,23.80
2022-10-10T20:26:30.690Z,24.60
2022-10-10T20:28:59.459Z,25.30
2022-10-10T20:31:30.163Z,24.60
2022-10-10T20:34:00.969Z,24.10
2022-10-10T20:36:33.726Z,23.50
2022-10-10T20:39:06.498Z,27.30
2022-10-10T20:41:36.208Z,22.90
2022-10-10T20:44:05.912Z,22.20
2022-10-10T20:46:35.982Z,23.00
2022-10-10T20:49:07.504Z,21.00
2022-10-10T20:51:35.330Z,21.80
2022-10-10T20:54:05.725Z,22.00
2022-10-10T20:56:35.571Z,21.60
2022-10-10T20:59:03.621Z,23.30
2022-10-10T21:01:31.552Z,23.50
2022-10-10T21:04:00.617Z,21.00
2022-10-10T21:06:34.626Z,20.00
2022-10-10T21:09:06.561Z,21.40
2022-10-10T21:11:35.631Z,20.80
2022-10-10T21:14:03.482Z,20.20
2022-10-10T21:16:34.482Z,20.40
2022-10-10T21:19:03.735Z,21.60
2022-10-10T21:21:34.963Z,23.20
2022-10-10T21:24:06.469Z,21.70
2022-10-10T21:26:34.668Z,23.20
2022-10-10T21:29:03.118Z,23.10
2022-10-10T21:31:36.905Z,24.80
2022-10-10T21:34:11.231Z,23.40
2022-10-10T21:36:39.750Z,24.60
2022-10-10T21:39:08.074Z,26.50
2022-10-10T21:41:36.947Z,22.20
2022-10-10T21:44:06.233Z,22.20
2022-10-10T21:46:37.051Z,24.80
2022-10-10T21:49:07.972Z,22.20
2022-10-10T21:51:41.748Z,19.90
2022-10-10T21:54:10.161Z,21.00
2022-10-10T21:56:38.783Z,21.10
2022-10-10T21:59:06.892Z,19.90
2022-10-10T22:01:35.011Z,23.30
2022-10-10T22:04:04.075Z,21.60
2022-10-10T22:06:32.485Z,26.50
2022-10-10T22:09:02.005Z,23.50
2022-10-10T22:11:32.228Z,23.90
2022-10-10T22:14:02.682Z,25.50
2022-10-10T22:16:34.841Z,24.10
2022-10-10T22:19:03.301Z,24.40
2022-10-10T22:21:32.325Z,25.90
2022-10-10T22:24:02.833Z,26.30
2022-10-10T22:26:31.296Z,25.40
2022-10-10T22:28:59.363Z,27.00
2022-10-10T22:31:27.532Z,25.90
2022-10-10T22:33:55.359Z,26.50
2022-10-10T22:36:23.157Z,25.20
2022-10-10T22:38:51.033Z,25.60
2022-10-10T22:41:18.896Z,26.00
2022-10-10T22:43:47.381Z,23.60
2022-10-10T22:46:15.241Z,24.70
2022-10-10T22:48:43.588Z,22.10
2022-10-10T22:51:14.607Z,21.90
2022-10-10T22:53:44.496Z,20.90
2022-10-10T22:56:17.660Z,21.10
2022-10-10T22:58:46.561Z,20.60
2022-10-10T23:01:17.335Z,24.10
2022-10-10T23:03:45.624Z,26.90
2022-10-10T23:06:14.057Z,29.40
2022-10-10T23:08:41.967Z,34.00
2022-10-10T23:11:09.792Z,32.10
2022-10-10T23:13:37.633Z,32.20
2022-10-10T23:16:06.188Z,32.10
2022-10-10T23:18:34.410Z,32.30
2022-10-10T23:21:02.275Z,31.30
2022-10-10T23:23:30.070Z,29.10
2022-10-10T23:25:57.921Z,28.00
2022-10-10T23:28:25.927Z,27.70
2022-10-10T23:30:53.753Z,26.10
2022-10-10T23:33:21.643Z,27.00
2022-10-10T23:36:00.899Z,29.60
2022-10-10T23:38:29.347Z,32.10
2022-10-10T23:40:57.452Z,33.60
2022-10-10T23:43:25.481Z,34.60
2022-10-10T23:45:53.494Z,39.50
2022-10-10T23:48:21.384Z,32.40
2022-10-10T23:50:49.319Z,39.20
2022-10-10T23:53:17.306Z,39.10
2022-10-10T23:55:46.814Z,36.80
2022-10-10T23:58:15.419Z,33.10
