createdAt,value
2017-10-22T00:00:26.317Z,42.20
2017-10-22T00:02:53.822Z,54.27
2017-10-22T00:05:21.323Z,42.10
2017-10-22T00:07:48.817Z,48.10
2017-10-22T00:10:16.321Z,60.77
2017-10-22T00:12:43.812Z,47.60
2017-10-22T00:15:11.321Z,45.70
2017-10-22T00:17:38.849Z,51.73
2017-10-22T00:20:06.324Z,45.43
2017-10-22T00:22:33.789Z,46.80
2017-10-22T00:25:01.288Z,45.50
2017-10-22T00:27:28.769Z,40.37
2017-10-22T00:29:56.310Z,55.40
2017-10-22T00:32:23.814Z,47.50
2017-10-22T00:34:51.304Z,44.53
2017-10-22T00:37:18.801Z,47.80
2017-10-22T00:39:46.306Z,51.70
2017-10-22T00:42:13.791Z,43.23
2017-10-22T00:44:41.290Z,57.00
2017-10-22T00:47:08.809Z,52.73
2017-10-22T00:49:36.282Z,44.40
2017-10-22T00:52:03.767Z,52.47
2017-10-22T00:54:31.269Z,41.60
2017-10-22T00:56:58.754Z,43.77
2017-10-22T00:59:26.257Z,40.70
2017-10-22T01:01:53.772Z,57.30
2017-10-22T01:04:21.237Z,44.53
2017-10-22T01:06:48.725Z,43.90
2017-10-22T01:09:16.222Z,46.27
2017-10-22T01:11:43.707Z,41.40
2017-10-22T01:14:11.207Z,48.73
2017-10-22T01:16:38.694Z,41.97
2017-10-22T01:19:06.215Z,45.17
2017-10-22T01:21:33.694Z,49.03
2017-10-22T01:24:01.282Z,46.50
2017-10-22T01:26:28.777Z,44.43
2017-10-22T01:28:56.261Z,50.67
2017-10-22T01:31:23.789Z,45.60
2017-10-22T01:33:51.250Z,44.80
2017-10-22T01:36:18.742Z,45.30
2017-10-22T01:38:46.251Z,45.87
2017-10-22T01:41:13.746Z,37.70
2017-10-22T01:43:41.234Z,36.67
2017-10-22T01:46:08.765Z,41.43
2017-10-22T01:48:36.304Z,50.07
2017-10-22T01:51:03.773Z,46.53
2017-10-22T01:53:31.305Z,48.17
2017-10-22T01:55:58.816Z,45.60
2017-10-22T01:58:26.308Z,41.47
2017-10-22T02:00:53.807Z,37.97
2017-10-22T02:03:21.325Z,42.43
2017-10-22T02:05:48.821Z,38.10
2017-10-22T02:08:16.345Z,36.97
2017-10-22T02:10:43.811Z,42.07
2017-10-22T02:13:11.313Z,42.50
2017-10-22T02:15:38.800Z,41.27
2017-10-22T02:18:06.297Z,40.23
2017-10-22T02:20:33.769Z,41.40
2017-10-22T02:23:01.278Z,39.63
2017-10-22T02:25:28.762Z,39.40
2017-10-22T02:27:56.470Z,37.00
2017-10-22T02:30:23.973Z,36.20
2017-10-22T02:32:51.508Z,39.10
2017-10-22T02:35:18.997Z,34.10
2017-10-22T02:37:46.541Z,33.93
2017-10-22T02:40:14.066Z,34.50
2017-10-22T02:42:41.564Z,30.67
2017-10-22T02:45:09.042Z,32.57
2017-10-22T02:47:36.533Z,35.87
2017-10-22T02:50:04.027Z,30.20
2017-10-22T02:52:31.512Z,36.23
2017-10-22T02:54:58.979Z,35.13
2017-10-22T02:57:26.446Z,35.67
2017-10-22T02:59:53.942Z,33.50
2017-10-22T03:02:21.452Z,32.47
2017-10-22T03:04:48.933Z,36.00
2017-10-22T03:07:16.440Z,34.00
2017-10-22T03:09:43.900Z,36.13
2017-10-22T03:12:11.378Z,38.17
2017-10-22T03:14:38.873Z,40.57
2017-10-22T03:17:06.353Z,33.43
2017-10-22T03:19:33.834Z,35.90
2017-10-22T03:22:01.344Z,33.97
2017-10-22T03:24:28.817Z,37.60
2017-10-22T03:26:56.311Z,36.20
2017-10-22T03:29:23.819Z,39.40
2017-10-22T03:31:51.297Z,36.83
2017-10-22T03:34:18.764Z,36.37
2017-10-22T03:36:46.241Z,39.10
2017-10-22T03:39:13.701Z,42.30
2017-10-22T03:41:41.170Z,36.97
2017-10-22T03:44:08.693Z,46.40
2017-10-22T03:46:36.174Z,36.60
2017-10-22T03:49:03.653Z,42.90
2017-10-22T03:51:31.201Z,40.57
2017-10-22T03:53:58.679Z,43.10
2017-10-22T03:56:26.142Z,44.03
2017-10-22T03:58:53.667Z,46.33
2017-10-22T04:01:21.167Z,45.00
2017-10-22T04:03:48.692Z,47.27
2017-10-22T04:06:16.188Z,50.00
2017-10-22T04:08:43.679Z,49.53
2017-10-22T04:11:11.164Z,50.27
2017-10-22T04:13:38.653Z,47.43
2017-10-22T04:16:06.153Z,42.30
2017-10-22T04:18:33.617Z,39.87
2017-10-22T04:21:01.098Z,39.57
2017-10-22T04:23:28.573Z,35.97
2017-10-22T04:25:56.033Z,35.03
2017-10-22T04:28:23.524Z,30.83
2017-10-22T04:30:50.989Z,30.20
2017-10-22T04:33:18.470Z,31.00
2017-10-22T04:35:45.968Z,29.40
2017-10-22T04:38:13.443Z,28.80
2017-10-22T04:40:40.909Z,28.77
2017-10-22T04:43:08.391Z,27.43
2017-10-22T04:45:35.863Z,26.67
2017-10-22T04:48:03.358Z,26.97
2017-10-22T04:50:30.862Z,25.37
2017-10-22T04:52:58.335Z,22.40
2017-10-22T04:55:25.817Z,21.67
2017-10-22T04:57:53.323Z,20.50
2017-10-22T05:00:20.801Z,18.40
2017-10-22T05:02:48.266Z,18.10
2017-10-22T05:05:15.784Z,16.30
2017-10-22T05:07:43.251Z,14.03
2017-10-22T05:10:10.745Z,12.23
2017-10-22T05:12:38.315Z,10.50
2017-10-22T05:15:05.774Z,9.10
2017-10-22T05:17:33.263Z,10.47
2017-10-22T05:20:00.773Z,7.70
2017-10-22T05:22:28.260Z,7.07
2017-10-22T05:24:55.718Z,7.07
2017-10-22T05:27:23.196Z,6.17
2017-10-22T05:29:50.749Z,5.63
2017-10-22T05:32:18.223Z,6.83
2017-10-22T05:34:45.722Z,9.30
2017-10-22T05:37:13.184Z,5.50
2017-10-22T05:39:40.654Z,5.00
2017-10-22T05:42:09.043Z,4.20
2017-10-22T05:44:36.505Z,4.87
2017-10-22T05:47:03.977Z,4.87
2017-10-22T05:49:31.492Z,3.90
2017-10-22T05:51:58.972Z,3.87
2017-10-22T05:54:26.453Z,3.87
2017-10-22T05:56:53.943Z,3.47
2017-10-22T05:59:21.411Z,3.37
2017-10-22T06:01:48.873Z,2.87
2017-10-22T06:04:16.361Z,3.20
2017-10-22T06:06:43.840Z,3.10
2017-10-22T06:09:11.312Z,2.70
2017-10-22T06:11:38.807Z,2.63
2017-10-22T06:14:06.287Z,3.00
2017-10-22T06:16:33.758Z,3.00
2017-10-22T06:19:01.237Z,2.57
2017-10-22T06:21:28.709Z,2.50
2017-10-22T06:23:56.179Z,2.80
2017-10-22T06:26:23.660Z,2.63
2017-10-22T06:28:51.161Z,2.43
2017-10-22T06:31:18.642Z,2.13
2017-10-22T06:33:46.140Z,2.40
2017-10-22T06:36:13.637Z,2.23
2017-10-22T06:38:41.100Z,1.90
2017-10-22T06:41:08.590Z,1.90
2017-10-22T06:43:36.070Z,1.80
2017-10-22T06:46:03.550Z,2.00
2017-10-22T06:48:31.039Z,1.93
2017-10-22T06:50:58.520Z,1.80
2017-10-22T06:53:25.980Z,1.97
2017-10-22T06:55:53.484Z,1.63
2017-10-22T06:58:20.969Z,1.77
2017-10-22T07:00:48.518Z,1.57
2017-10-22T07:03:16.027Z,1.83
2017-10-22T07:05:43.510Z,1.30
2017-10-22T07:08:10.960Z,1.43
2017-10-22T07:10:38.462Z,1.63
2017-10-22T07:13:05.919Z,2.30
2017-10-22T07:15:33.396Z,1.70
2017-10-22T07:18:00.891Z,1.90
2017-10-22T07:20:28.356Z,2.10
2017-10-22T07:22:55.824Z,1.70
2017-10-22T07:25:23.295Z,1.63
2017-10-22T07:27:50.745Z,2.10
2017-10-22T07:30:18.327Z,1.87
2017-10-22T07:32:45.833Z,1.87
2017-10-22T07:35:13.329Z,1.70
2017-10-22T07:37:40.804Z,1.47
2017-10-22T07:40:08.313Z,1.80
2017-10-22T07:42:35.788Z,1.23
2017-10-22T07:45:03.268Z,2.53
2017-10-22T07:47:30.779Z,1.63
2017-10-22T07:49:58.261Z,2.50
2017-10-22T07:52:25.779Z,1.50
2017-10-22T07:54:53.280Z,1.80
2017-10-22T07:57:20.741Z,2.37
2017-10-22T07:59:48.213Z,1.67
2017-10-22T08:02:15.857Z,1.53
2017-10-22T08:04:43.322Z,2.30
2017-10-22T08:07:10.837Z,1.90
2017-10-22T08:09:38.325Z,2.00
2017-10-22T08:12:05.823Z,1.60
2017-10-22T08:14:33.309Z,1.80
2017-10-22T08:17:00.855Z,1.80
2017-10-22T08:19:28.337Z,1.93
2017-10-22T08:21:55.814Z,1.90
2017-10-22T08:24:23.318Z,2.00
2017-10-22T08:26:50.838Z,2.90
2017-10-22T08:29:18.365Z,2.73
2017-10-22T08:31:45.880Z,2.00
2017-10-22T08:34:13.372Z,1.80
2017-10-22T08:36:40.903Z,1.63
2017-10-22T08:39:08.371Z,1.83
2017-10-22T08:41:35.840Z,1.93
2017-10-22T08:44:03.350Z,1.73
2017-10-22T08:46:30.901Z,1.80
2017-10-22T08:48:58.367Z,1.90
2017-10-22T08:51:26.216Z,1.70
2017-10-22T08:53:54.041Z,1.60
2017-10-22T08:56:21.521Z,1.80
2017-10-22T08:58:48.995Z,1.73
2017-10-22T09:01:16.542Z,2.10
2017-10-22T09:03:44.116Z,3.80
2017-10-22T09:06:11.663Z,2.03
2017-10-22T09:08:39.170Z,2.50
2017-10-22T09:11:06.688Z,2.13
2017-10-22T09:13:34.164Z,1.90
2017-10-22T09:16:01.691Z,2.20
2017-10-22T09:18:29.177Z,2.03
2017-10-22T09:20:56.697Z,2.40
2017-10-22T09:23:27.691Z,1.50
2017-10-22T09:25:55.191Z,1.70
2017-10-22T09:28:22.699Z,1.87
2017-10-22T09:30:50.191Z,2.00
2017-10-22T09:33:17.673Z,1.77
2017-10-22T09:35:45.194Z,1.53
2017-10-22T09:38:12.687Z,1.53
2017-10-22T09:40:40.202Z,1.73
2017-10-22T09:43:07.686Z,2.17
2017-10-22T09:45:35.182Z,1.93
2017-10-22T09:48:02.663Z,1.87
2017-10-22T09:50:30.159Z,2.13
2017-10-22T09:52:57.735Z,2.10
2017-10-22T09:55:25.258Z,2.17
2017-10-22T09:57:52.758Z,2.20
2017-10-22T10:00:20.307Z,2.00
2017-10-22T10:02:47.782Z,2.20
2017-10-22T10:05:15.273Z,2.50
2017-10-22T10:07:42.799Z,2.30
2017-10-22T10:10:10.295Z,2.20
2017-10-22T10:12:37.791Z,2.40
2017-10-22T10:15:05.290Z,2.00
2017-10-22T10:17:32.812Z,2.17
2017-10-22T10:20:00.391Z,1.70
2017-10-22T10:22:27.953Z,2.17
2017-10-22T10:24:55.461Z,2.00
2017-10-22T10:27:22.941Z,2.53
2017-10-22T10:29:50.466Z,2.30
2017-10-22T10:32:18.020Z,1.50
2017-10-22T10:34:45.490Z,1.93
2017-10-22T10:37:13.000Z,1.67
2017-10-22T10:39:40.499Z,2.20
2017-10-22T10:42:07.999Z,2.60
2017-10-22T10:44:35.503Z,2.30
2017-10-22T10:47:02.983Z,2.37
2017-10-22T10:49:30.502Z,2.33
2017-10-22T10:51:58.009Z,1.50
2017-10-22T10:54:25.488Z,1.63
2017-10-22T10:56:52.988Z,2.27
2017-10-22T10:59:20.521Z,2.67
2017-10-22T11:01:48.000Z,2.40
2017-10-22T11:04:15.469Z,2.93
2017-10-22T11:06:42.982Z,3.17
2017-10-22T11:09:10.482Z,2.87
2017-10-22T11:11:37.986Z,3.60
2017-10-22T11:14:05.514Z,3.03
2017-10-22T11:16:33.024Z,1.70
2017-10-22T11:19:00.496Z,2.37
2017-10-22T11:21:28.371Z,3.80
2017-10-22T11:23:55.830Z,4.17
2017-10-22T11:26:23.325Z,3.90
2017-10-22T11:28:50.838Z,8.03
2017-10-22T11:31:18.310Z,2.10
2017-10-22T11:33:45.814Z,2.80
2017-10-22T11:36:13.282Z,2.50
2017-10-22T11:38:40.754Z,2.90
2017-10-22T11:41:08.235Z,2.30
2017-10-22T11:43:35.749Z,2.80
2017-10-22T11:46:03.236Z,2.50
2017-10-22T11:48:30.699Z,2.47
2017-10-22T11:50:58.199Z,1.87
2017-10-22T11:53:25.663Z,3.40
2017-10-22T11:55:53.131Z,2.37
2017-10-22T11:58:20.649Z,2.40
2017-10-22T12:00:48.134Z,2.53
2017-10-22T12:03:15.613Z,2.47
2017-10-22T12:05:43.114Z,3.50
2017-10-22T12:08:10.620Z,4.43
2017-10-22T12:10:38.147Z,3.10
2017-10-22T12:13:05.642Z,3.60
2017-10-22T12:15:33.125Z,2.63
2017-10-22T12:18:00.581Z,2.67
2017-10-22T12:20:28.097Z,2.93
2017-10-22T12:22:55.552Z,3.13
2017-10-22T12:25:23.076Z,3.20
2017-10-22T12:27:50.654Z,3.17
2017-10-22T12:30:18.143Z,2.97
2017-10-22T12:32:45.621Z,2.53
2017-10-22T12:35:13.112Z,2.70
2017-10-22T12:37:40.560Z,2.47
2017-10-22T12:40:08.049Z,2.90
2017-10-22T12:42:35.595Z,3.93
2017-10-22T12:45:03.073Z,3.80
2017-10-22T12:47:30.585Z,3.30
2017-10-22T12:49:58.065Z,3.40
2017-10-22T12:52:25.559Z,3.37
2017-10-22T12:54:53.024Z,4.00
2017-10-22T12:57:20.518Z,3.30
2017-10-22T12:59:47.977Z,4.10
2017-10-22T13:02:15.534Z,4.03
2017-10-22T13:04:43.057Z,2.70
2017-10-22T13:07:10.569Z,3.50
2017-10-22T13:09:38.060Z,3.30
2017-10-22T13:12:05.606Z,3.33
2017-10-22T13:14:33.108Z,3.43
2017-10-22T13:17:00.563Z,2.50
2017-10-22T13:19:28.106Z,3.60
2017-10-22T13:21:55.607Z,3.80
2017-10-22T13:24:23.066Z,2.80
2017-10-22T13:26:50.564Z,3.70
2017-10-22T13:29:18.708Z,3.40
2017-10-22T13:31:46.187Z,2.40
2017-10-22T13:34:13.674Z,2.97
2017-10-22T13:36:41.178Z,3.43
2017-10-22T13:39:08.709Z,3.90
2017-10-22T13:41:36.214Z,3.00
2017-10-22T13:44:03.705Z,2.97
2017-10-22T13:46:31.183Z,4.00
2017-10-22T13:48:58.665Z,3.53
2017-10-22T13:51:26.166Z,3.60
2017-10-22T13:53:53.661Z,3.67
2017-10-22T13:56:21.149Z,3.50
2017-10-22T13:58:48.614Z,3.40
2017-10-22T14:01:16.093Z,3.83
2017-10-22T14:03:43.594Z,3.97
2017-10-22T14:06:11.077Z,3.53
2017-10-22T14:08:38.572Z,3.00
2017-10-22T14:11:06.046Z,3.10
2017-10-22T14:13:33.552Z,3.17
2017-10-22T14:16:01.053Z,3.83
2017-10-22T14:18:28.555Z,2.93
2017-10-22T14:20:56.055Z,2.80
2017-10-22T14:23:23.527Z,3.00
2017-10-22T14:25:51.026Z,3.47
2017-10-22T14:28:18.507Z,3.37
2017-10-22T14:30:45.984Z,3.30
2017-10-22T14:33:13.481Z,3.00
2017-10-22T14:35:40.978Z,3.03
2017-10-22T14:38:08.469Z,3.70
2017-10-22T14:40:35.970Z,2.97
2017-10-22T14:43:03.432Z,3.27
2017-10-22T14:45:30.897Z,3.23
2017-10-22T14:47:58.393Z,2.93
2017-10-22T14:50:25.949Z,3.43
2017-10-22T14:52:53.435Z,3.37
2017-10-22T14:55:21.195Z,2.90
2017-10-22T14:57:48.874Z,3.43
2017-10-22T15:00:16.457Z,3.20
2017-10-22T15:02:44.022Z,3.47
2017-10-22T15:05:11.563Z,3.57
2017-10-22T15:07:39.176Z,4.33
2017-10-22T15:10:08.956Z,4.13
2017-10-22T15:12:36.615Z,4.20
2017-10-22T15:15:04.261Z,4.17
2017-10-22T15:17:31.943Z,3.37
2017-10-22T15:19:59.456Z,3.40
2017-10-22T15:22:26.994Z,5.07
2017-10-22T15:24:54.577Z,4.40
2017-10-22T15:27:22.059Z,3.13
2017-10-22T15:29:49.592Z,3.30
2017-10-22T15:32:17.110Z,3.27
2017-10-22T15:34:44.603Z,3.33
2017-10-22T15:37:12.076Z,2.90
2017-10-22T15:39:39.578Z,3.20
2017-10-22T15:42:13.977Z,3.50
2017-10-22T15:44:41.444Z,3.70
2017-10-22T15:47:08.921Z,3.60
2017-10-22T15:49:36.402Z,3.77
2017-10-22T15:52:03.868Z,3.53
2017-10-22T15:54:31.343Z,2.97
2017-10-22T15:56:58.850Z,3.27
2017-10-22T15:59:26.342Z,2.90
2017-10-22T16:01:53.828Z,3.10
2017-10-22T16:04:21.298Z,3.10
2017-10-22T16:06:48.827Z,3.80
2017-10-22T16:09:16.298Z,2.80
2017-10-22T16:11:43.852Z,2.97
2017-10-22T16:14:11.308Z,2.57
2017-10-22T16:16:38.810Z,3.20
2017-10-22T16:19:06.328Z,3.30
2017-10-22T16:21:33.855Z,3.17
2017-10-22T16:24:01.326Z,3.03
2017-10-22T16:26:28.847Z,3.17
2017-10-22T16:28:56.324Z,3.40
2017-10-22T16:31:23.790Z,3.43
2017-10-22T16:33:51.308Z,4.30
2017-10-22T16:38:52.501Z,3.80
2017-10-22T16:41:19.970Z,3.00
2017-10-22T16:43:47.458Z,3.13
2017-10-22T16:46:14.974Z,2.67
2017-10-22T16:48:42.652Z,2.83
2017-10-22T16:51:10.143Z,3.00
2017-10-22T16:53:37.641Z,3.33
2017-10-22T16:56:05.114Z,3.47
2017-10-22T16:58:32.559Z,3.37
2017-10-22T17:01:00.052Z,3.63
2017-10-22T17:03:27.542Z,3.07
2017-10-22T17:05:55.011Z,3.13
2017-10-22T17:08:22.502Z,3.70
2017-10-22T17:10:50.026Z,4.33
2017-10-22T17:13:17.504Z,4.00
2017-10-22T17:15:44.987Z,3.73
2017-10-22T17:18:12.453Z,5.10
2017-10-22T17:20:39.951Z,4.60
2017-10-22T17:23:07.435Z,4.80
2017-10-22T17:25:34.942Z,3.63
2017-10-22T17:28:02.508Z,3.10
2017-10-22T17:30:30.002Z,4.37
2017-10-22T17:32:57.498Z,4.77
2017-10-22T17:35:25.000Z,4.87
2017-10-22T17:37:52.506Z,4.20
2017-10-22T17:40:20.005Z,3.87
2017-10-22T17:42:47.464Z,3.77
2017-10-22T17:45:15.001Z,4.33
2017-10-22T17:47:42.458Z,3.30
2017-10-22T17:50:09.934Z,3.20
2017-10-22T17:52:37.503Z,3.97
2017-10-22T17:55:04.970Z,3.33
2017-10-22T17:57:32.440Z,4.33
2017-10-22T17:59:59.938Z,3.07
2017-10-22T18:02:27.452Z,3.50
2017-10-22T18:04:54.942Z,3.47
2017-10-22T18:07:22.440Z,4.10
2017-10-22T18:09:49.931Z,3.70
2017-10-22T18:12:17.403Z,3.67
2017-10-22T18:14:44.883Z,3.57
2017-10-22T18:17:12.990Z,3.93
2017-10-22T18:19:40.488Z,3.47
2017-10-22T18:22:08.017Z,4.30
2017-10-22T18:24:35.495Z,3.07
2017-10-22T18:27:02.999Z,3.27
2017-10-22T18:29:30.485Z,2.80
2017-10-22T18:31:58.010Z,2.60
2017-10-22T18:34:25.482Z,2.47
2017-10-22T18:36:52.963Z,2.70
2017-10-22T18:39:20.471Z,2.80
2017-10-22T18:41:47.988Z,2.63
2017-10-22T18:44:15.535Z,3.17
2017-10-22T18:46:43.029Z,2.70
2017-10-22T18:49:10.503Z,2.70
2017-10-22T18:51:37.998Z,2.90
2017-10-22T18:54:05.463Z,2.53
2017-10-22T18:56:32.930Z,2.73
2017-10-22T18:59:00.422Z,2.63
2017-10-22T19:01:27.884Z,2.73
2017-10-22T19:03:55.379Z,3.10
2017-10-22T19:06:22.897Z,2.70
2017-10-22T19:08:50.412Z,3.80
2017-10-22T19:11:17.929Z,2.97
2017-10-22T19:13:45.389Z,3.20
2017-10-22T19:16:12.862Z,2.43
2017-10-22T19:18:40.386Z,2.73
2017-10-22T19:21:07.871Z,3.33
2017-10-22T19:23:35.411Z,3.17
2017-10-22T19:26:02.908Z,3.13
2017-10-22T19:28:30.508Z,3.57
2017-10-22T19:30:57.999Z,3.67
2017-10-22T19:33:25.484Z,3.63
2017-10-22T19:35:53.008Z,3.40
2017-10-22T19:38:20.480Z,3.37
2017-10-22T19:40:48.555Z,4.00
2017-10-22T19:43:16.038Z,3.27
2017-10-22T19:45:43.529Z,4.47
2017-10-22T19:48:11.026Z,3.37
2017-10-22T19:50:38.521Z,3.77
2017-10-22T19:53:06.024Z,3.93
2017-10-22T19:55:33.473Z,3.03
2017-10-22T19:58:00.951Z,4.00
2017-10-22T20:00:29.046Z,3.47
2017-10-22T20:02:56.539Z,3.43
2017-10-22T20:05:24.022Z,3.03
2017-10-22T20:07:51.484Z,4.27
2017-10-22T20:10:18.959Z,3.73
2017-10-22T20:12:46.451Z,2.87
2017-10-22T20:15:13.963Z,2.60
2017-10-22T20:17:41.421Z,3.10
2017-10-22T20:20:08.914Z,2.77
2017-10-22T20:22:36.388Z,2.27
2017-10-22T20:25:03.867Z,2.43
2017-10-22T20:27:31.362Z,2.67
2017-10-22T20:29:58.855Z,3.33
2017-10-22T20:32:26.358Z,2.70
2017-10-22T20:34:53.855Z,3.40
2017-10-22T20:37:21.379Z,2.20
2017-10-22T20:39:48.857Z,3.00
2017-10-22T20:42:16.331Z,2.50
2017-10-22T20:44:43.818Z,2.60
2017-10-22T20:47:11.290Z,2.93
2017-10-22T20:49:38.791Z,2.00
2017-10-22T20:52:06.276Z,2.10
2017-10-22T20:54:33.762Z,2.03
2017-10-22T20:57:01.250Z,2.20
2017-10-22T20:59:28.739Z,2.37
2017-10-22T21:01:56.246Z,2.47
2017-10-22T21:04:23.742Z,2.03
2017-10-22T21:06:51.212Z,2.27
2017-10-22T21:09:18.707Z,2.00
2017-10-22T21:11:46.197Z,2.43
2017-10-22T21:14:13.711Z,3.33
2017-10-22T21:16:41.183Z,2.83
2017-10-22T21:19:08.667Z,2.20
2017-10-22T21:21:36.186Z,2.77
2017-10-22T21:24:03.657Z,2.20
2017-10-22T21:26:31.136Z,2.17
2017-10-22T21:28:58.612Z,2.30
2017-10-22T21:31:26.096Z,2.30
2017-10-22T21:33:53.569Z,2.40
2017-10-22T21:36:21.055Z,2.13
2017-10-22T21:38:48.526Z,1.50
2017-10-22T21:41:20.761Z,2.47
2017-10-22T21:43:48.250Z,2.27
2017-10-22T21:46:15.763Z,2.63
2017-10-22T21:48:43.305Z,2.03
2017-10-22T21:51:10.834Z,2.40
2017-10-22T21:53:38.335Z,2.37
2017-10-22T21:56:05.814Z,2.30
2017-10-22T21:58:33.277Z,2.00
2017-10-22T22:01:00.746Z,1.60
2017-10-22T22:03:28.249Z,2.17
2017-10-22T22:05:55.718Z,2.17
2017-10-22T22:08:23.176Z,1.80
2017-10-22T22:10:50.670Z,2.20
2017-10-22T22:13:18.156Z,2.03
2017-10-22T22:15:45.697Z,1.70
2017-10-22T22:18:13.189Z,1.80
2017-10-22T22:20:40.657Z,2.03
2017-10-22T22:23:08.115Z,2.03
2017-10-22T22:25:35.617Z,2.07
2017-10-22T22:28:03.084Z,1.83
2017-10-22T22:30:30.583Z,2.20
2017-10-22T22:32:58.057Z,1.90
2017-10-22T22:35:25.523Z,1.50
2017-10-22T22:37:52.975Z,2.33
2017-10-22T22:40:20.453Z,1.67
2017-10-22T22:42:47.930Z,1.70
2017-10-22T22:45:15.415Z,2.20
2017-10-22T22:47:42.889Z,1.97
2017-10-22T22:50:10.409Z,2.10
2017-10-22T22:52:37.879Z,1.83
2017-10-22T22:55:05.354Z,2.00
2017-10-22T22:57:32.803Z,2.13
2017-10-22T23:00:00.274Z,1.70
2017-10-22T23:02:27.749Z,2.10
2017-10-22T23:04:55.213Z,1.90
2017-10-22T23:07:22.700Z,2.60
2017-10-22T23:09:50.183Z,2.30
2017-10-22T23:12:17.636Z,2.20
2017-10-22T23:14:45.116Z,2.77
2017-10-22T23:17:12.581Z,2.03
2017-10-22T23:19:40.106Z,2.07
2017-10-22T23:22:07.634Z,2.37
2017-10-22T23:24:35.106Z,1.93
2017-10-22T23:27:02.575Z,1.87
2017-10-22T23:29:30.030Z,1.80
2017-10-22T23:31:57.497Z,2.77
2017-10-22T23:34:25.058Z,2.60
2017-10-22T23:36:52.531Z,2.00
2017-10-22T23:39:20.026Z,2.20
2017-10-22T23:41:47.487Z,1.87
2017-10-22T23:44:14.995Z,2.63
2017-10-22T23:46:42.491Z,2.10
2017-10-22T23:49:09.966Z,2.50
2017-10-22T23:51:37.427Z,2.10
2017-10-22T23:54:04.914Z,2.30
2017-10-22T23:56:32.398Z,2.33
2017-10-22T23:58:59.863Z,2.10
