createdAt,value
2022-08-05T00:02:22.184Z,8.07
2022-08-05T00:04:55.165Z,8.63
2022-08-05T00:07:59.663Z,8.45
2022-08-05T00:10:10.210Z,8.85
2022-08-05T00:12:55.808Z,10.07
2022-08-05T00:15:55.042Z,8.90
2022-08-05T00:18:21.359Z,9.50
2022-08-05T00:20:50.254Z,8.23
2022-08-05T00:23:17.361Z,9.60
2022-08-05T00:26:04.609Z,9.65
2022-08-05T00:28:31.302Z,10.23
2022-08-05T00:31:02.870Z,10.15
2022-08-05T00:34:56.994Z,9.70
2022-08-05T00:37:12.294Z,9.43
2022-08-05T00:39:05.577Z,8.43
2022-08-05T00:41:51.858Z,8.68
2022-08-05T00:44:30.562Z,8.93
2022-08-05T00:47:01.651Z,8.15
2022-08-05T00:49:32.565Z,8.48
2022-08-05T00:52:00.247Z,8.10
2022-08-05T00:54:28.058Z,9.63
2022-08-05T00:56:56.960Z,8.82
2022-08-05T00:59:23.878Z,9.15
2022-08-05T01:01:51.194Z,8.48
2022-08-05T01:04:20.089Z,8.57
2022-08-05T01:06:53.683Z,9.20
2022-08-05T01:09:22.714Z,8.38
2022-08-05T01:11:53.765Z,8.27
2022-08-05T01:14:37.282Z,8.48
2022-08-05T01:17:10.896Z,9.70
2022-08-05T01:20:07.804Z,8.95
2022-08-05T01:22:59.778Z,9.05
2022-08-05T01:26:01.264Z,9.07
2022-08-05T01:28:37.193Z,8.88
2022-08-05T01:31:28.072Z,8.88
2022-08-05T01:34:00.951Z,8.82
2022-08-05T01:36:32.783Z,8.40
2022-08-05T01:39:01.349Z,8.80
2022-08-05T01:41:32.765Z,9.35
2022-08-05T01:44:02.217Z,9.32
2022-08-05T01:46:46.166Z,8.88
2022-08-05T01:49:23.742Z,9.35
2022-08-05T01:51:58.398Z,9.82
2022-08-05T01:54:31.831Z,9.57
2022-08-05T01:58:11.255Z,9.65
2022-08-05T01:59:51.761Z,8.32
2022-08-05T02:02:26.255Z,10.80
2022-08-05T02:04:59.985Z,10.48
2022-08-05T02:07:27.232Z,10.27
2022-08-05T02:09:57.709Z,9.15
2022-08-05T02:12:37.565Z,9.00
2022-08-05T02:15:12.281Z,8.15
2022-08-05T02:18:32.611Z,9.07
2022-08-05T02:20:58.682Z,8.43
2022-08-05T02:23:33.742Z,9.77
2022-08-05T02:26:05.347Z,9.18
2022-08-05T02:31:14.777Z,9.85
2022-08-05T02:33:57.236Z,9.70
2022-08-05T02:36:27.524Z,9.18
2022-08-05T02:38:57.588Z,9.90
2022-08-05T02:41:28.998Z,8.63
2022-08-05T02:44:13.386Z,9.95
2022-08-05T02:46:53.807Z,9.57
2022-08-05T02:49:36.448Z,8.70
2022-08-05T02:52:11.603Z,8.88
2022-08-05T02:54:42.803Z,8.90
2022-08-05T02:58:12.160Z,9.77
2022-08-05T03:00:09.941Z,9.80
2022-08-05T03:02:42.803Z,10.50
2022-08-05T03:05:11.287Z,12.10
2022-08-05T03:08:06.648Z,11.40
2022-08-05T03:10:28.004Z,10.20
2022-08-05T03:12:55.004Z,11.55
2022-08-05T03:15:24.845Z,11.30
2022-08-05T03:20:23.633Z,10.73
2022-08-05T03:22:52.238Z,11.52
2022-08-05T03:25:34.137Z,11.82
2022-08-05T03:28:08.769Z,11.48
2022-08-05T03:30:38.339Z,11.20
2022-08-05T03:33:08.358Z,11.73
2022-08-05T03:35:41.283Z,11.52
2022-08-05T03:38:11.845Z,11.93
2022-08-05T03:40:45.218Z,12.25
2022-08-05T03:44:08.168Z,11.68
2022-08-05T03:46:02.949Z,11.68
2022-08-05T03:48:30.833Z,9.80
2022-08-05T03:52:36.559Z,10.52
2022-08-05T03:56:01.887Z,10.70
2022-08-05T03:57:45.742Z,10.35
2022-08-05T04:00:15.520Z,10.40
2022-08-05T04:02:52.007Z,10.30
2022-08-05T04:05:33.963Z,9.82
2022-08-05T04:08:29.628Z,9.45
2022-08-05T04:10:54.987Z,10.95
2022-08-05T04:13:21.942Z,11.15
2022-08-05T04:16:03.232Z,9.95
2022-08-05T04:18:34.347Z,10.05
2022-08-05T04:21:02.254Z,9.98
2022-08-05T04:24:05.452Z,9.23
2022-08-05T04:26:18.487Z,10.20
2022-08-05T04:28:50.782Z,9.60
2022-08-05T04:31:18.131Z,9.55
2022-08-05T04:34:18.104Z,9.38
2022-08-05T04:36:46.304Z,8.75
2022-08-05T04:39:21.068Z,8.80
2022-08-05T04:41:50.965Z,9.45
2022-08-05T04:44:29.134Z,8.50
2022-08-05T04:46:56.752Z,8.00
2022-08-05T04:49:38.722Z,8.68
2022-08-05T04:52:11.838Z,7.93
2022-08-05T04:54:38.601Z,8.65
2022-08-05T04:57:05.362Z,9.18
2022-08-05T04:59:36.838Z,9.23
2022-08-05T05:02:41.478Z,8.32
2022-08-05T05:05:01.899Z,7.75
2022-08-05T05:07:32.846Z,7.75
2022-08-05T05:10:05.520Z,8.93
2022-08-05T05:12:33.366Z,7.57
2022-08-05T05:15:03.869Z,8.27
2022-08-05T05:17:55.656Z,8.57
2022-08-05T05:20:28.766Z,8.25
2022-08-05T05:22:56.191Z,7.78
2022-08-05T05:25:40.390Z,8.23
2022-08-05T05:28:07.777Z,7.53
2022-08-05T05:30:36.248Z,7.32
2022-08-05T05:33:14.045Z,7.70
2022-08-05T05:35:47.085Z,7.47
2022-08-05T05:38:22.806Z,7.10
2022-08-05T05:43:54.078Z,7.55
2022-08-05T05:46:17.360Z,7.65
2022-08-05T05:48:47.841Z,7.53
2022-08-05T05:51:19.471Z,7.50
2022-08-05T05:53:58.058Z,7.60
2022-08-05T05:56:32.528Z,7.55
2022-08-05T05:59:10.024Z,9.07
2022-08-05T06:01:57.563Z,7.38
2022-08-05T06:04:25.148Z,7.57
2022-08-05T06:06:52.820Z,8.82
2022-08-05T06:09:25.428Z,8.00
2022-08-05T06:12:01.696Z,7.18
2022-08-05T06:14:30.556Z,7.72
2022-08-05T06:16:57.912Z,7.85
2022-08-05T06:19:26.181Z,8.35
2022-08-05T06:22:01.600Z,8.25
2022-08-05T06:24:28.276Z,7.43
2022-08-05T06:26:55.098Z,7.55
2022-08-05T06:29:43.085Z,8.05
2022-08-05T06:32:21.239Z,7.93
2022-08-05T06:34:58.002Z,7.70
2022-08-05T06:37:56.671Z,8.20
2022-08-05T06:40:13.962Z,8.33
2022-08-05T06:42:45.777Z,7.90
2022-08-05T06:45:20.698Z,8.75
2022-08-05T06:48:46.891Z,8.18
2022-08-05T06:50:35.327Z,7.82
2022-08-05T06:53:11.284Z,8.85
2022-08-05T06:55:38.548Z,8.43
2022-08-05T06:58:20.162Z,8.52
2022-08-05T07:00:59.646Z,8.38
2022-08-05T07:03:32.404Z,7.43
2022-08-05T07:06:06.196Z,8.27
2022-08-05T07:08:42.919Z,8.48
2022-08-05T07:11:15.888Z,7.70
2022-08-05T07:14:02.017Z,7.85
2022-08-05T07:17:58.330Z,7.93
2022-08-05T07:22:29.134Z,7.85
2022-08-05T07:25:22.444Z,8.40
2022-08-05T07:27:58.047Z,7.75
2022-08-05T07:30:38.416Z,7.90
2022-08-05T07:33:10.653Z,8.00
2022-08-05T07:36:02.606Z,7.95
2022-08-05T07:38:34.399Z,7.55
2022-08-05T07:42:07.027Z,7.00
2022-08-05T07:43:56.908Z,8.38
2022-08-05T07:46:27.802Z,7.55
2022-08-05T07:49:04.973Z,7.88
2022-08-05T07:51:37.421Z,6.95
2022-08-05T07:54:08.348Z,7.38
2022-08-05T07:56:39.050Z,7.07
2022-08-05T07:59:38.393Z,7.65
2022-08-05T08:02:17.024Z,6.85
2022-08-05T08:04:46.529Z,7.47
2022-08-05T08:07:15.244Z,7.78
2022-08-05T08:09:42.453Z,6.88
2022-08-05T08:12:33.508Z,7.43
2022-08-05T08:14:56.702Z,7.32
2022-08-05T08:17:29.110Z,6.82
2022-08-05T08:20:21.496Z,7.78
2022-08-05T08:22:46.200Z,7.07
2022-08-05T08:25:16.266Z,7.22
2022-08-05T08:27:51.300Z,7.32
2022-08-05T08:30:34.160Z,6.40
2022-08-05T08:33:13.724Z,6.05
2022-08-05T08:35:52.796Z,6.32
2022-08-05T08:38:35.875Z,7.18
2022-08-05T08:41:14.248Z,6.88
2022-08-05T08:45:19.919Z,6.80
2022-08-05T08:46:31.941Z,6.38
2022-08-05T08:49:17.403Z,6.63
2022-08-05T08:52:03.909Z,6.50
2022-08-05T08:54:34.166Z,6.47
2022-08-05T08:57:05.614Z,7.65
2022-08-05T08:59:41.882Z,7.43
2022-08-05T09:02:16.567Z,5.78
2022-08-05T09:04:58.235Z,5.78
2022-08-05T09:07:39.454Z,6.10
2022-08-05T09:10:20.817Z,6.38
2022-08-05T09:12:54.107Z,5.57
2022-08-05T09:15:22.291Z,6.63
2022-08-05T09:17:53.109Z,6.55
2022-08-05T09:20:36.163Z,5.97
2022-08-05T09:23:19.494Z,5.70
2022-08-05T09:26:01.830Z,5.20
2022-08-05T09:28:33.553Z,4.70
2022-08-05T09:31:22.299Z,4.90
2022-08-05T09:34:03.944Z,5.40
2022-08-05T09:37:00.639Z,5.28
2022-08-05T09:39:45.037Z,4.97
2022-08-05T09:42:24.352Z,4.93
2022-08-05T09:45:03.217Z,4.47
2022-08-05T09:47:55.611Z,5.00
2022-08-05T09:50:38.489Z,4.85
2022-08-05T09:53:15.760Z,4.53
2022-08-05T09:56:12.620Z,4.88
2022-08-05T09:58:42.056Z,4.38
2022-08-05T10:01:14.801Z,4.80
2022-08-05T10:03:58.483Z,4.47
2022-08-05T10:06:31.063Z,4.63
2022-08-05T10:09:27.853Z,4.85
2022-08-05T10:11:55.357Z,4.60
2022-08-05T10:14:32.118Z,4.47
2022-08-05T10:17:37.387Z,4.03
2022-08-05T10:20:09.764Z,4.43
2022-08-05T10:22:38.073Z,4.88
2022-08-05T10:25:10.413Z,4.68
2022-08-05T10:28:13.146Z,4.07
2022-08-05T10:32:46.714Z,3.88
2022-08-05T10:33:18.456Z,4.22
2022-08-05T10:35:59.641Z,4.43
2022-08-05T10:38:28.943Z,4.68
2022-08-05T10:41:23.251Z,4.43
2022-08-05T10:44:11.478Z,4.60
2022-08-05T10:46:54.400Z,5.32
2022-08-05T10:49:26.922Z,4.80
2022-08-05T10:52:00.411Z,4.90
2022-08-05T10:55:10.258Z,5.00
2022-08-05T10:57:44.729Z,4.40
2022-08-05T11:00:19.112Z,4.45
2022-08-05T11:03:24.924Z,4.68
2022-08-05T11:06:15.266Z,6.00
2022-08-05T11:09:45.224Z,4.53
2022-08-05T11:12:27.168Z,4.75
2022-08-05T11:16:00.174Z,4.50
2022-08-05T11:18:34.064Z,5.60
2022-08-05T11:21:06.380Z,4.00
2022-08-05T11:24:03.031Z,4.57
2022-08-05T11:26:33.379Z,4.82
2022-08-05T11:29:11.532Z,5.75
2022-08-05T11:31:58.243Z,5.15
2022-08-05T11:34:39.032Z,4.65
2022-08-05T11:38:28.479Z,5.25
2022-08-05T11:39:55.230Z,4.78
2022-08-05T11:42:28.096Z,5.00
2022-08-05T11:45:05.465Z,4.57
2022-08-05T11:47:49.582Z,5.20
2022-08-05T11:50:17.964Z,4.45
2022-08-05T11:52:48.446Z,5.15
2022-08-05T11:55:16.352Z,5.20
2022-08-05T11:58:09.352Z,4.60
2022-08-05T12:00:38.051Z,4.70
2022-08-05T12:03:24.024Z,4.93
2022-08-05T12:06:01.040Z,4.63
2022-08-05T12:08:27.805Z,4.97
2022-08-05T12:11:00.108Z,4.80
2022-08-05T12:13:48.593Z,5.00
2022-08-05T12:16:19.491Z,4.70
2022-08-05T12:18:52.406Z,4.43
2022-08-05T12:21:29.794Z,4.75
2022-08-05T12:24:06.915Z,4.43
2022-08-05T12:26:39.827Z,4.38
2022-08-05T12:31:52.997Z,4.00
2022-08-05T12:34:23.923Z,4.32
2022-08-05T12:36:53.852Z,4.30
2022-08-05T12:39:20.910Z,4.50
2022-08-05T12:41:48.691Z,4.70
2022-08-05T12:44:21.650Z,4.47
2022-08-05T12:47:00.361Z,4.30
2022-08-05T12:50:03.537Z,4.03
2022-08-05T12:52:38.000Z,4.28
2022-08-05T12:55:21.767Z,4.70
2022-08-05T12:58:49.515Z,4.60
2022-08-05T13:02:01.238Z,4.00
2022-08-05T13:03:32.205Z,4.72
2022-08-05T13:06:00.829Z,4.18
2022-08-05T13:08:30.208Z,4.35
2022-08-05T13:11:05.740Z,4.40
2022-08-05T13:14:05.171Z,4.50
2022-08-05T13:18:59.524Z,4.60
2022-08-05T13:21:37.641Z,5.05
2022-08-05T13:24:08.934Z,4.35
2022-08-05T13:26:35.948Z,4.65
2022-08-05T13:29:02.872Z,4.80
2022-08-05T13:32:03.451Z,4.40
2022-08-05T13:36:51.122Z,4.30
2022-08-05T13:40:12.752Z,4.70
2022-08-05T13:42:04.658Z,4.57
2022-08-05T13:44:34.817Z,4.50
2022-08-05T13:47:08.305Z,4.60
2022-08-05T13:49:35.683Z,4.35
2022-08-05T13:52:12.708Z,4.80
2022-08-05T13:54:40.126Z,4.30
2022-08-05T13:59:33.860Z,4.57
2022-08-05T14:02:06.177Z,3.65
2022-08-05T14:05:00.720Z,4.30
2022-08-05T14:08:00.832Z,3.67
2022-08-05T14:10:30.713Z,4.00
2022-08-05T14:12:58.392Z,3.42
2022-08-05T14:16:05.573Z,3.60
2022-08-05T14:18:15.295Z,3.42
2022-08-05T14:20:47.869Z,3.85
2022-08-05T14:23:24.568Z,3.25
2022-08-05T14:28:27.764Z,3.55
2022-08-05T14:30:56.561Z,3.50
2022-08-05T14:33:24.023Z,3.20
2022-08-05T14:35:52.299Z,3.45
2022-08-05T14:38:33.126Z,3.50
2022-08-05T14:41:07.661Z,3.05
2022-08-05T14:43:57.648Z,3.60
2022-08-05T14:46:28.698Z,3.80
2022-08-05T14:48:59.034Z,3.55
2022-08-05T14:51:31.251Z,3.50
2022-08-05T14:54:26.903Z,4.07
2022-08-05T14:56:47.209Z,3.85
2022-08-05T14:59:15.303Z,3.50
2022-08-05T15:01:47.947Z,3.30
2022-08-05T15:04:17.278Z,3.83
2022-08-05T15:06:49.239Z,3.67
2022-08-05T15:09:52.069Z,3.80
2022-08-05T15:12:05.586Z,4.28
2022-08-05T15:14:34.525Z,4.60
2022-08-05T15:17:04.912Z,3.63
2022-08-05T15:19:32.544Z,4.10
2022-08-05T15:22:01.398Z,4.00
2022-08-05T15:24:28.990Z,4.18
2022-08-05T15:26:55.879Z,3.90
2022-08-05T15:29:23.664Z,4.13
2022-08-05T15:31:56.667Z,3.83
2022-08-05T15:34:32.141Z,4.28
2022-08-05T15:37:04.897Z,4.57
2022-08-05T15:41:01.897Z,4.55
2022-08-05T15:42:54.521Z,4.53
2022-08-05T15:45:09.884Z,4.72
2022-08-05T15:47:36.701Z,4.72
2022-08-05T15:50:04.367Z,4.63
2022-08-05T15:52:53.460Z,4.80
2022-08-05T15:55:25.008Z,5.00
2022-08-05T15:58:16.354Z,4.65
2022-08-05T16:01:03.555Z,4.63
2022-08-05T16:03:32.597Z,4.65
2022-08-05T16:06:00.618Z,4.60
2022-08-05T16:08:30.826Z,4.95
2022-08-05T16:10:58.534Z,4.55
2022-08-05T16:13:34.359Z,4.30
2022-08-05T16:16:05.480Z,4.13
2022-08-05T16:18:35.907Z,4.90
2022-08-05T16:21:19.010Z,4.90
2022-08-05T16:23:54.172Z,4.63
2022-08-05T16:26:26.378Z,4.85
2022-08-05T16:28:55.514Z,4.75
2022-08-05T16:31:23.067Z,5.03
2022-08-05T16:33:52.401Z,5.40
2022-08-05T16:36:23.829Z,4.68
2022-08-05T16:38:55.071Z,4.72
2022-08-05T16:42:14.592Z,4.75
2022-08-05T16:44:11.567Z,4.60
2022-08-05T16:46:41.189Z,5.00
2022-08-05T16:49:22.668Z,4.68
2022-08-05T16:51:51.057Z,6.20
2022-08-05T16:54:27.503Z,5.55
2022-08-05T16:56:58.661Z,5.90
2022-08-05T16:59:25.405Z,5.75
2022-08-05T17:01:56.376Z,4.90
2022-08-05T17:04:27.965Z,5.70
2022-08-05T17:07:03.434Z,5.75
2022-08-05T17:09:57.678Z,5.10
2022-08-05T17:12:51.781Z,4.85
2022-08-05T17:15:15.589Z,5.25
2022-08-05T17:17:44.010Z,4.82
2022-08-05T17:20:14.847Z,5.55
2022-08-05T17:22:43.126Z,5.32
2022-08-05T17:25:33.786Z,5.38
2022-08-05T17:27:58.970Z,4.97
2022-08-05T17:30:28.322Z,5.78
2022-08-05T17:32:56.919Z,5.25
2022-08-05T17:35:23.651Z,5.65
2022-08-05T17:37:51.455Z,5.15
2022-08-05T17:40:18.974Z,5.32
2022-08-05T17:42:51.872Z,5.35
2022-08-05T17:45:38.075Z,6.95
2022-08-05T17:48:08.221Z,5.47
2022-08-05T17:50:35.081Z,5.38
2022-08-05T17:53:04.861Z,5.28
2022-08-05T17:55:38.201Z,6.25
2022-08-05T17:58:13.391Z,7.80
2022-08-05T18:00:44.947Z,6.60
2022-08-05T18:03:33.440Z,6.45
2022-08-05T18:06:05.083Z,7.20
2022-08-05T18:08:33.805Z,6.47
2022-08-05T18:11:03.232Z,6.60
2022-08-05T18:13:36.465Z,6.72
2022-08-05T18:16:04.154Z,6.28
2022-08-05T18:18:33.759Z,7.55
2022-08-05T18:21:13.354Z,6.43
2022-08-05T18:23:47.231Z,8.02
2022-08-05T18:26:14.050Z,6.40
2022-08-05T18:28:46.340Z,6.57
2022-08-05T18:31:13.390Z,5.90
2022-08-05T18:33:47.062Z,6.00
2022-08-05T18:36:16.951Z,6.68
2022-08-05T18:38:46.608Z,7.10
2022-08-05T18:41:57.291Z,6.15
2022-08-05T18:44:06.568Z,5.80
2022-08-05T18:46:34.684Z,7.05
2022-08-05T18:49:21.799Z,6.22
2022-08-05T18:52:08.507Z,6.55
2022-08-05T18:54:41.395Z,7.25
2022-08-05T18:57:15.205Z,6.70
2022-08-05T19:00:01.822Z,10.25
2022-08-05T19:02:29.287Z,8.25
2022-08-05T19:05:02.445Z,8.20
2022-08-05T19:07:48.221Z,8.00
2022-08-05T19:10:19.114Z,6.80
2022-08-05T19:12:55.176Z,7.40
2022-08-05T19:15:57.844Z,7.07
2022-08-05T19:18:13.431Z,6.85
2022-08-05T19:20:48.617Z,7.13
2022-08-05T19:24:05.881Z,6.97
2022-08-05T19:26:02.893Z,6.30
2022-08-05T19:28:32.854Z,6.47
2022-08-05T19:31:01.277Z,6.97
2022-08-05T19:33:36.341Z,8.13
2022-08-05T19:36:06.591Z,13.30
2022-08-05T19:38:36.677Z,10.35
2022-08-05T19:41:07.016Z,8.55
2022-08-05T19:44:07.073Z,14.40
2022-08-05T19:46:30.038Z,9.75
2022-08-05T19:49:03.433Z,11.80
2022-08-05T19:52:05.439Z,10.90
2022-08-05T19:54:26.761Z,8.88
2022-08-05T19:57:02.135Z,8.50
2022-08-05T20:00:00.647Z,8.30
2022-08-05T20:02:17.868Z,8.00
2022-08-05T20:04:46.029Z,8.80
2022-08-05T20:07:14.099Z,8.70
2022-08-05T20:09:55.193Z,8.32
2022-08-05T20:12:24.577Z,9.32
2022-08-05T20:14:52.997Z,7.77
2022-08-05T20:17:23.544Z,8.45
2022-08-05T20:19:51.116Z,9.35
2022-08-05T20:22:24.107Z,8.48
2022-08-05T20:24:53.817Z,8.70
2022-08-05T20:27:26.897Z,8.40
2022-08-05T20:29:57.602Z,9.38
2022-08-05T20:32:26.786Z,9.15
2022-08-05T20:34:54.128Z,9.00
2022-08-05T20:38:04.678Z,9.35
2022-08-05T20:40:09.144Z,9.80
2022-08-05T20:42:35.943Z,9.63
2022-08-05T20:45:04.224Z,9.35
2022-08-05T20:47:32.712Z,9.00
2022-08-05T20:50:02.113Z,10.25
2022-08-05T20:52:29.747Z,8.73
2022-08-05T20:54:59.474Z,9.13
2022-08-05T20:57:43.894Z,9.05
2022-08-05T21:00:40.743Z,10.00
2022-08-05T21:03:06.123Z,8.35
2022-08-05T21:05:47.937Z,10.55
2022-08-05T21:08:21.347Z,10.52
2022-08-05T21:10:55.190Z,10.00
2022-08-05T21:13:26.133Z,9.80
2022-08-05T21:16:12.563Z,10.35
2022-08-05T21:18:39.280Z,9.55
2022-08-05T21:21:11.865Z,10.02
2022-08-05T21:23:38.888Z,9.90
2022-08-05T21:26:12.508Z,9.88
2022-08-05T21:28:47.905Z,9.57
2022-08-05T21:31:18.201Z,9.50
2022-08-05T21:33:47.522Z,11.07
2022-08-05T21:38:56.950Z,10.88
2022-08-05T21:41:26.089Z,9.80
2022-08-05T21:44:01.474Z,13.05
2022-08-05T21:46:31.287Z,11.07
2022-08-05T21:48:59.872Z,11.32
2022-08-05T21:52:23.004Z,11.55
2022-08-05T21:54:13.395Z,11.75
2022-08-05T21:56:44.461Z,11.95
2022-08-05T21:59:24.120Z,11.48
2022-08-05T22:01:54.529Z,12.07
2022-08-05T22:04:25.354Z,11.70
2022-08-05T22:06:52.646Z,12.38
2022-08-05T22:09:21.008Z,12.40
2022-08-05T22:11:48.628Z,11.95
2022-08-05T22:14:35.029Z,11.73
2022-08-05T22:17:07.005Z,11.63
2022-08-05T22:20:00.867Z,12.93
2022-08-05T22:22:27.987Z,11.77
2022-08-05T22:25:21.849Z,12.05
2022-08-05T22:28:09.298Z,12.50
2022-08-05T22:30:56.187Z,11.52
2022-08-05T22:33:55.479Z,11.80
2022-08-05T22:36:14.455Z,12.63
2022-08-05T22:38:42.671Z,12.40
2022-08-05T22:41:10.319Z,13.18
2022-08-05T22:43:40.916Z,12.98
2022-08-05T22:46:13.630Z,12.52
2022-08-05T22:48:50.135Z,14.00
2022-08-05T22:51:23.229Z,12.98
2022-08-05T22:54:04.367Z,12.90
2022-08-05T22:56:31.506Z,13.07
2022-08-05T22:59:04.617Z,14.70
2022-08-05T23:01:50.977Z,14.15
2022-08-05T23:04:33.223Z,14.15
2022-08-05T23:07:00.199Z,15.25
2022-08-05T23:09:58.400Z,14.65
2022-08-05T23:12:16.369Z,14.45
2022-08-05T23:14:43.810Z,13.70
2022-08-05T23:17:34.178Z,15.07
2022-08-05T23:20:15.567Z,15.10
2022-08-05T23:22:47.146Z,15.20
2022-08-05T23:25:17.019Z,14.38
2022-08-05T23:28:03.048Z,15.25
2022-08-05T23:30:31.297Z,15.63
2022-08-05T23:32:58.169Z,15.00
2022-08-05T23:35:28.671Z,15.75
2022-08-05T23:38:02.001Z,15.23
2022-08-05T23:40:28.878Z,15.68
2022-08-05T23:42:55.793Z,15.00
2022-08-05T23:45:23.674Z,15.15
2022-08-05T23:47:53.658Z,15.00
2022-08-05T23:50:21.129Z,16.67
2022-08-05T23:52:50.534Z,15.35
2022-08-05T23:55:19.993Z,16.30
2022-08-05T23:57:51.027Z,15.88
