createdAt,value
2018-01-02T00:00:15.128Z,11.20
2018-01-02T00:01:14.625Z,9.10
2018-01-02T00:03:09.063Z,10.30
2018-01-02T00:04:08.541Z,9.30
2018-01-02T00:06:02.951Z,10.90
2018-01-02T00:07:02.966Z,11.00
2018-01-02T00:08:57.413Z,13.00
2018-01-02T00:09:57.392Z,8.60
2018-01-02T00:11:50.880Z,7.30
2018-01-02T00:12:50.828Z,8.20
2018-01-02T00:14:44.264Z,8.70
2018-01-02T00:15:44.777Z,7.00
2018-01-02T00:17:38.229Z,9.60
2018-01-02T00:18:37.673Z,7.50
2018-01-02T00:20:32.110Z,7.50
2018-01-02T00:21:32.108Z,8.50
2018-01-02T00:23:25.577Z,9.40
2018-01-02T00:24:25.536Z,9.10
2018-01-02T00:26:19.962Z,8.80
2018-01-02T00:27:20.480Z,10.30
2018-01-02T00:29:14.912Z,6.10
2018-01-02T00:30:13.376Z,8.60
2018-01-02T00:32:08.832Z,9.10
2018-01-02T00:33:07.819Z,8.90
2018-01-02T00:35:02.768Z,9.10
2018-01-02T00:36:02.249Z,12.00
2018-01-02T00:37:57.210Z,10.20
2018-01-02T00:38:56.646Z,11.60
2018-01-02T00:40:51.182Z,15.00
2018-01-02T00:41:51.163Z,13.10
2018-01-02T00:43:46.536Z,10.20
2018-01-02T00:44:44.606Z,11.50
2018-01-02T00:46:39.051Z,13.90
2018-01-02T00:47:39.550Z,16.30
2018-01-02T00:49:33.733Z,14.70
2018-01-02T00:50:33.469Z,13.60
2018-01-02T00:52:28.842Z,14.60
2018-01-02T00:53:28.430Z,10.90
2018-01-02T00:55:21.323Z,14.00
2018-01-02T00:56:21.314Z,14.10
2018-01-02T00:58:14.771Z,13.70
2018-01-02T00:59:14.742Z,13.30
2018-01-02T01:01:09.691Z,15.10
2018-01-02T01:02:09.170Z,14.20
2018-01-02T01:04:03.605Z,15.70
2018-01-02T01:05:03.640Z,14.70
2018-01-02T01:06:57.580Z,14.10
2018-01-02T01:07:57.996Z,14.70
2018-01-02T01:09:51.459Z,15.40
2018-01-02T01:10:51.475Z,15.20
2018-01-02T01:12:45.420Z,11.40
2018-01-02T01:13:44.892Z,12.80
2018-01-02T01:15:38.842Z,17.50
2018-01-02T01:16:38.341Z,15.70
2018-01-02T01:18:32.762Z,14.70
2018-01-02T01:19:33.361Z,15.30
2018-01-02T01:21:26.164Z,14.50
2018-01-02T01:22:26.164Z,14.10
2018-01-02T01:24:19.620Z,13.50
2018-01-02T01:25:20.118Z,15.00
2018-01-02T01:27:13.550Z,11.40
2018-01-02T01:28:12.992Z,14.40
2018-01-02T01:30:07.944Z,14.30
2018-01-02T01:31:07.412Z,12.70
2018-01-02T01:33:00.872Z,15.60
2018-01-02T01:34:00.856Z,15.50
2018-01-02T01:35:54.308Z,11.50
2018-01-02T01:36:54.275Z,10.80
2018-01-02T01:38:48.741Z,11.00
2018-01-02T01:39:48.707Z,12.20
2018-01-02T01:41:42.660Z,13.70
2018-01-02T01:42:42.651Z,12.30
2018-01-02T01:44:35.591Z,15.10
2018-01-02T01:45:35.566Z,13.20
2018-01-02T01:47:29.958Z,10.90
2018-01-02T01:48:29.963Z,11.40
2018-01-02T01:50:24.412Z,12.90
2018-01-02T01:51:23.905Z,14.90
2018-01-02T01:53:17.866Z,12.30
2018-01-02T01:54:18.341Z,12.20
2018-01-02T01:56:11.257Z,10.30
2018-01-02T01:57:11.255Z,9.60
2018-01-02T01:59:04.664Z,10.40
2018-01-02T02:00:05.206Z,10.60
2018-01-02T02:01:58.619Z,8.80
2018-01-02T02:02:58.096Z,9.50
2018-01-02T02:04:53.046Z,9.20
2018-01-02T02:05:52.527Z,10.00
2018-01-02T02:07:46.002Z,6.90
2018-01-02T02:08:45.938Z,8.10
2018-01-02T02:10:40.392Z,11.50
2018-01-02T02:11:40.344Z,12.10
2018-01-02T02:13:34.792Z,6.50
2018-01-02T02:14:34.794Z,7.80
2018-01-02T02:16:29.233Z,7.00
2018-01-02T02:17:29.227Z,6.60
2018-01-02T02:19:23.661Z,5.90
2018-01-02T02:20:23.643Z,7.90
2018-01-02T02:22:20.109Z,8.10
2018-01-02T02:23:19.579Z,6.40
2018-01-02T02:25:13.526Z,6.70
2018-01-02T02:26:12.997Z,7.50
2018-01-02T02:28:07.969Z,5.30
2018-01-02T02:29:07.406Z,7.20
2018-01-02T02:31:01.832Z,8.00
2018-01-02T02:32:01.832Z,7.50
2018-01-02T02:33:56.254Z,5.60
2018-01-02T02:34:56.253Z,4.80
2018-01-02T02:36:49.685Z,7.10
2018-01-02T02:37:49.694Z,7.20
2018-01-02T02:39:44.120Z,6.50
2018-01-02T02:40:44.103Z,7.80
2018-01-02T02:42:39.056Z,9.10
2018-01-02T02:43:38.534Z,8.90
2018-01-02T02:45:32.480Z,9.20
2018-01-02T02:46:32.471Z,9.30
2018-01-02T02:48:25.918Z,11.10
2018-01-02T02:49:25.377Z,12.20
2018-01-02T02:51:20.342Z,12.00
2018-01-02T02:52:19.822Z,10.40
2018-01-02T02:54:14.770Z,9.90
2018-01-02T02:55:14.258Z,9.80
2018-01-02T02:57:08.713Z,7.90
2018-01-02T02:58:08.713Z,8.80
2018-01-02T03:00:03.657Z,11.40
2018-01-02T03:01:03.140Z,10.30
2018-01-02T03:02:57.592Z,11.10
2018-01-02T03:03:56.589Z,9.60
2018-01-02T03:05:50.036Z,7.80
2018-01-02T03:06:50.007Z,10.60
2018-01-02T03:08:44.416Z,8.90
2018-01-02T03:09:44.947Z,9.40
2018-01-02T03:11:37.853Z,13.30
2018-01-02T03:12:37.844Z,12.90
2018-01-02T03:14:31.260Z,10.60
2018-01-02T03:15:31.281Z,10.80
2018-01-02T03:17:24.678Z,11.10
2018-01-02T03:18:24.678Z,11.20
2018-01-02T03:20:18.092Z,10.80
2018-01-02T03:21:18.099Z,13.40
2018-01-02T03:23:12.542Z,9.90
2018-01-02T03:24:12.535Z,11.80
2018-01-02T03:26:06.948Z,15.70
2018-01-02T03:27:06.960Z,14.10
2018-01-02T03:29:01.907Z,12.20
2018-01-02T03:30:01.904Z,8.80
2018-01-02T03:31:54.837Z,12.30
2018-01-02T03:32:54.810Z,12.30
2018-01-02T03:34:49.784Z,15.90
2018-01-02T03:35:49.234Z,13.90
2018-01-02T03:37:42.641Z,10.30
2018-01-02T03:38:42.644Z,10.10
2018-01-02T03:40:37.069Z,12.30
2018-01-02T03:41:37.071Z,17.30
2018-01-02T03:43:31.019Z,14.10
2018-01-02T03:44:31.011Z,14.50
2018-01-02T03:46:24.153Z,10.40
2018-01-02T03:47:24.443Z,13.50
2018-01-02T03:49:18.364Z,11.50
2018-01-02T03:50:18.346Z,10.80
2018-01-02T03:52:12.806Z,14.60
2018-01-02T03:53:12.789Z,11.90
2018-01-02T03:55:07.240Z,13.90
2018-01-02T03:56:07.228Z,15.70
2018-01-02T03:58:01.638Z,12.20
2018-01-02T03:59:01.626Z,13.00
2018-01-02T04:00:55.090Z,16.80
2018-01-02T04:01:55.081Z,16.20
2018-01-02T04:03:49.521Z,15.70
2018-01-02T04:04:49.505Z,11.50
2018-01-02T04:06:43.985Z,16.80
2018-01-02T04:07:43.933Z,18.80
2018-01-02T04:09:39.389Z,16.30
2018-01-02T04:10:38.380Z,13.10
2018-01-02T04:12:32.790Z,17.10
2018-01-02T04:13:32.784Z,15.20
2018-01-02T04:15:26.260Z,13.90
2018-01-02T04:16:26.216Z,13.60
2018-01-02T04:18:20.669Z,12.20
2018-01-02T04:19:20.654Z,13.70
2018-01-02T04:21:15.130Z,11.70
2018-01-02T04:22:15.105Z,13.00
2018-01-02T04:24:09.535Z,11.00
2018-01-02T04:25:09.527Z,11.60
2018-01-02T04:27:02.963Z,13.30
2018-01-02T04:28:02.941Z,12.30
2018-01-02T04:29:57.895Z,15.40
2018-01-02T04:30:57.363Z,13.00
2018-01-02T04:32:50.816Z,10.00
2018-01-02T04:33:51.318Z,13.90
2018-01-02T04:35:45.256Z,16.20
2018-01-02T04:36:45.242Z,11.00
2018-01-02T04:38:39.674Z,10.90
2018-01-02T04:39:39.689Z,11.50
2018-01-02T04:41:34.099Z,9.20
2018-01-02T04:42:34.630Z,10.40
2018-01-02T04:44:29.555Z,8.30
2018-01-02T04:45:29.065Z,5.90
2018-01-02T04:47:25.004Z,10.80
2018-01-02T04:48:24.443Z,6.60
2018-01-02T04:50:18.935Z,9.30
2018-01-02T04:51:19.404Z,8.80
2018-01-02T04:53:12.335Z,7.10
2018-01-02T04:54:12.314Z,8.10
2018-01-02T04:56:06.780Z,11.60
2018-01-02T04:57:06.731Z,11.00
2018-01-02T04:59:00.165Z,7.40
2018-01-02T05:00:00.166Z,10.10
2018-01-02T05:01:54.104Z,9.90
2018-01-02T05:02:53.594Z,9.60
2018-01-02T05:04:47.061Z,7.40
2018-01-02T05:05:47.021Z,8.50
2018-01-02T05:07:41.982Z,9.00
2018-01-02T05:08:41.430Z,11.30
2018-01-02T05:10:35.875Z,10.30
2018-01-02T05:11:35.864Z,8.70
2018-01-02T05:13:30.279Z,6.60
2018-01-02T05:14:30.294Z,8.40
2018-01-02T05:16:23.739Z,7.20
2018-01-02T05:17:23.738Z,7.20
2018-01-02T05:19:18.155Z,8.10
2018-01-02T05:20:18.154Z,5.20
2018-01-02T05:22:13.108Z,6.10
2018-01-02T05:23:13.096Z,6.80
2018-01-02T05:25:08.518Z,7.50
2018-01-02T05:26:07.004Z,6.60
2018-01-02T05:28:01.405Z,7.70
2018-01-02T05:29:01.983Z,6.50
2018-01-02T05:30:57.366Z,6.20
2018-01-02T05:31:55.846Z,6.30
2018-01-02T05:33:50.277Z,6.80
2018-01-02T05:34:50.283Z,5.70
2018-01-02T05:36:44.735Z,6.60
2018-01-02T05:37:44.700Z,5.90
2018-01-02T05:39:39.118Z,9.10
2018-01-02T05:40:39.129Z,10.10
2018-01-02T05:42:32.584Z,9.30
2018-01-02T05:43:32.550Z,12.20
2018-01-02T05:45:26.494Z,9.70
2018-01-02T05:46:26.491Z,9.50
2018-01-02T05:48:19.921Z,11.50
2018-01-02T05:49:19.391Z,10.90
2018-01-02T05:51:13.838Z,11.90
2018-01-02T05:52:13.840Z,10.30
2018-01-02T05:54:07.274Z,13.20
2018-01-02T05:55:07.264Z,12.40
2018-01-02T05:57:01.729Z,11.40
2018-01-02T05:58:01.753Z,12.50
2018-01-02T05:59:56.129Z,11.00
2018-01-02T06:00:56.136Z,13.30
2018-01-02T06:02:49.567Z,11.70
2018-01-02T06:03:49.572Z,11.00
2018-01-02T06:05:42.979Z,11.60
2018-01-02T06:06:43.508Z,11.40
2018-01-02T06:08:37.469Z,11.20
2018-01-02T06:09:37.932Z,14.50
2018-01-02T06:11:32.852Z,13.70
2018-01-02T06:12:31.835Z,13.10
2018-01-02T06:14:26.272Z,16.80
2018-01-02T06:15:26.281Z,10.80
2018-01-02T06:17:21.224Z,15.10
2018-01-02T06:18:20.676Z,11.60
2018-01-02T06:20:15.118Z,10.10
2018-01-02T06:21:15.104Z,10.00
2018-01-02T06:23:10.061Z,9.80
2018-01-02T06:24:09.540Z,11.10
2018-01-02T06:26:04.003Z,15.40
2018-01-02T06:27:04.486Z,10.80
2018-01-02T06:28:57.398Z,10.60
2018-01-02T06:29:58.923Z,12.20
2018-01-02T06:31:51.853Z,9.10
2018-01-02T06:32:52.352Z,10.70
2018-01-02T06:34:46.291Z,12.80
2018-01-02T06:35:46.788Z,13.00
2018-01-02T06:37:40.644Z,14.60
2018-01-02T06:38:40.649Z,12.00
2018-01-02T06:40:35.090Z,11.30
2018-01-02T06:41:35.091Z,11.20
2018-01-02T06:43:31.539Z,13.40
2018-01-02T06:44:31.010Z,14.10
2018-01-02T06:46:25.437Z,15.70
2018-01-02T06:47:26.254Z,17.10
2018-01-02T06:49:19.374Z,14.50
2018-01-02T06:50:18.854Z,15.50
2018-01-02T06:52:13.803Z,19.50
2018-01-02T06:53:13.298Z,18.70
2018-01-02T06:55:11.249Z,16.50
2018-01-02T06:56:10.712Z,16.70
2018-01-02T06:58:04.113Z,12.70
2018-01-02T06:59:04.120Z,12.40
2018-01-02T07:00:58.588Z,16.00
2018-01-02T07:01:58.552Z,11.20
2018-01-02T07:03:52.009Z,15.70
2018-01-02T07:04:51.971Z,12.50
2018-01-02T07:06:45.401Z,16.10
2018-01-02T07:07:45.912Z,13.10
2018-01-02T07:09:38.826Z,16.20
2018-01-02T07:10:38.827Z,18.10
2018-01-02T07:12:33.252Z,17.30
2018-01-02T07:13:33.242Z,19.40
2018-01-02T07:15:28.197Z,17.50
2018-01-02T07:16:28.199Z,16.00
2018-01-02T07:18:21.151Z,17.70
2018-01-02T07:19:21.093Z,18.10
2018-01-02T07:21:16.046Z,18.50
2018-01-02T07:22:16.065Z,15.00
2018-01-02T07:24:09.965Z,18.40
2018-01-02T07:25:09.980Z,16.50
2018-01-02T07:27:04.970Z,15.50
2018-01-02T07:28:04.385Z,17.50
2018-01-02T07:29:58.845Z,17.40
2018-01-02T07:30:58.821Z,20.10
2018-01-02T07:32:52.277Z,20.50
2018-01-02T07:33:52.262Z,18.50
2018-01-02T07:35:48.734Z,15.60
2018-01-02T07:36:46.792Z,17.50
2018-01-02T07:38:40.320Z,18.00
2018-01-02T07:39:40.218Z,17.40
2018-01-02T07:41:33.670Z,20.90
2018-01-02T07:42:34.181Z,16.50
2018-01-02T07:44:28.103Z,19.10
2018-01-02T07:45:28.061Z,15.80
2018-01-02T07:47:21.465Z,19.20
2018-01-02T07:48:21.456Z,14.90
2018-01-02T07:50:15.922Z,17.20
2018-01-02T07:51:16.428Z,19.00
2018-01-02T07:53:09.325Z,16.40
2018-01-02T07:54:09.333Z,13.20
2018-01-02T07:56:02.761Z,14.60
2018-01-02T07:57:02.747Z,15.80
2018-01-02T07:58:57.196Z,11.80
2018-01-02T07:59:57.180Z,17.40
2018-01-02T08:01:51.600Z,14.10
2018-01-02T08:02:51.612Z,13.20
2018-01-02T08:04:46.045Z,12.50
2018-01-02T08:05:46.566Z,13.90
2018-01-02T08:07:40.449Z,10.80
2018-01-02T08:08:40.444Z,17.10
2018-01-02T08:10:34.882Z,14.00
2018-01-02T08:11:34.872Z,11.80
2018-01-02T08:13:29.309Z,10.70
2018-01-02T08:14:29.316Z,8.40
2018-01-02T08:16:23.264Z,10.50
2018-01-02T08:17:22.733Z,14.70
2018-01-02T08:19:16.699Z,13.30
2018-01-02T08:20:16.683Z,7.50
2018-01-02T08:22:11.121Z,12.80
2018-01-02T08:23:11.120Z,16.60
2018-01-02T08:25:05.057Z,14.90
2018-01-02T08:26:05.028Z,12.30
2018-01-02T08:27:58.967Z,7.90
2018-01-02T08:28:58.437Z,9.20
2018-01-02T08:30:52.906Z,10.40
2018-01-02T08:31:52.876Z,10.90
2018-01-02T08:33:47.301Z,11.30
2018-01-02T08:34:47.315Z,10.60
2018-01-02T08:36:40.739Z,10.60
2018-01-02T08:37:41.252Z,10.50
2018-01-02T08:39:35.155Z,9.70
2018-01-02T08:40:35.154Z,10.00
2018-01-02T08:42:28.609Z,7.00
2018-01-02T08:43:28.593Z,7.20
2018-01-02T08:45:22.014Z,9.20
2018-01-02T08:46:22.006Z,13.30
2018-01-02T08:48:16.470Z,6.70
2018-01-02T08:49:16.458Z,10.50
2018-01-02T08:51:10.897Z,6.70
2018-01-02T08:52:10.888Z,9.60
2018-01-02T08:54:05.850Z,10.70
2018-01-02T08:55:05.295Z,8.40
2018-01-02T08:57:00.268Z,9.00
2018-01-02T08:57:59.738Z,12.10
2018-01-02T08:59:54.681Z,8.50
2018-01-02T09:00:54.156Z,9.60
2018-01-02T09:02:49.607Z,11.10
2018-01-02T09:03:48.586Z,12.20
2018-01-02T09:05:43.544Z,8.70
2018-01-02T09:06:43.022Z,9.40
2018-01-02T09:08:36.472Z,10.40
2018-01-02T09:09:36.985Z,11.00
2018-01-02T09:11:30.904Z,10.80
2018-01-02T09:12:30.898Z,6.70
2018-01-02T09:14:25.305Z,12.80
2018-01-02T09:15:25.313Z,11.90
2018-01-02T09:17:20.268Z,11.60
2018-01-02T09:18:19.696Z,11.00
2018-01-02T09:20:14.667Z,8.60
2018-01-02T09:21:13.652Z,7.80
2018-01-02T09:23:08.078Z,11.70
2018-01-02T09:24:08.086Z,9.90
2018-01-02T09:26:02.529Z,14.80
2018-01-02T09:27:02.004Z,12.30
2018-01-02T09:28:55.439Z,18.40
2018-01-02T09:29:55.948Z,15.40
2018-01-02T09:31:48.865Z,10.70
2018-01-02T09:32:48.883Z,8.00
2018-01-02T09:34:42.295Z,12.20
2018-01-02T09:35:42.274Z,8.20
2018-01-02T09:37:37.228Z,9.40
2018-01-02T09:38:36.674Z,12.40
2018-01-02T09:40:31.134Z,12.00
2018-01-02T09:41:31.637Z,14.00
2018-01-02T09:43:26.060Z,12.40
2018-01-02T09:44:25.532Z,11.80
2018-01-02T09:46:19.979Z,18.40
2018-01-02T09:47:19.975Z,10.40
2018-01-02T09:49:14.935Z,11.70
2018-01-02T09:50:14.440Z,9.90
2018-01-02T09:52:08.856Z,13.30
2018-01-02T09:53:08.855Z,8.80
2018-01-02T09:55:03.311Z,9.90
2018-01-02T09:56:03.283Z,9.60
2018-01-02T09:57:59.738Z,9.80
2018-01-02T09:58:57.710Z,10.90
2018-01-02T10:00:52.134Z,7.90
2018-01-02T10:01:52.145Z,11.10
2018-01-02T10:03:45.603Z,9.40
2018-01-02T10:04:46.086Z,11.00
2018-01-02T10:06:39.993Z,9.70
2018-01-02T10:07:40.010Z,12.40
2018-01-02T10:09:33.952Z,12.80
2018-01-02T10:10:33.435Z,12.50
2018-01-02T10:12:27.873Z,9.00
2018-01-02T10:13:27.884Z,10.30
2018-01-02T10:15:22.305Z,8.30
2018-01-02T10:16:22.818Z,11.10
2018-01-02T10:18:16.752Z,10.10
2018-01-02T10:19:16.719Z,10.30
2018-01-02T10:21:10.676Z,13.70
2018-01-02T10:22:10.163Z,9.30
2018-01-02T10:24:04.599Z,9.70
2018-01-02T10:25:04.575Z,10.80
2018-01-02T10:26:58.007Z,9.40
2018-01-02T10:27:58.015Z,8.20
2018-01-02T10:29:52.442Z,14.10
2018-01-02T10:30:52.449Z,10.20
2018-01-02T10:32:48.884Z,9.20
2018-01-02T10:33:48.383Z,8.20
2018-01-02T10:35:45.352Z,8.60
2018-01-02T10:36:44.311Z,8.10
2018-01-02T10:38:39.821Z,8.10
2018-01-02T10:39:38.768Z,6.10
2018-01-02T10:41:33.715Z,5.40
2018-01-02T10:42:32.196Z,7.80
2018-01-02T10:44:27.633Z,9.70
2018-01-02T10:45:27.156Z,10.50
2018-01-02T10:47:20.006Z,9.10
2018-01-02T10:48:20.007Z,11.80
2018-01-02T10:50:14.454Z,8.00
2018-01-02T10:51:15.960Z,10.50
2018-01-02T10:53:09.397Z,10.80
2018-01-02T10:54:08.937Z,9.80
2018-01-02T10:56:02.324Z,7.00
2018-01-02T10:57:02.321Z,9.10
2018-01-02T10:58:55.740Z,8.10
2018-01-02T10:59:56.276Z,7.50
2018-01-02T11:01:50.695Z,10.60
2018-01-02T11:02:50.203Z,8.80
2018-01-02T11:04:45.625Z,9.00
2018-01-02T11:05:45.138Z,8.20
2018-01-02T11:07:38.023Z,9.50
2018-01-02T11:08:38.031Z,6.00
2018-01-02T11:10:31.463Z,9.70
2018-01-02T11:11:31.461Z,6.40
2018-01-02T11:13:24.887Z,9.70
2018-01-02T11:14:26.336Z,9.60
2018-01-02T11:16:18.326Z,8.90
2018-01-02T11:17:18.313Z,8.10
2018-01-02T11:19:11.740Z,9.10
2018-01-02T11:20:11.757Z,8.90
2018-01-02T11:22:06.203Z,7.20
2018-01-02T11:23:05.201Z,8.80
2018-01-02T11:25:00.643Z,7.80
2018-01-02T11:25:59.643Z,10.60
2018-01-02T11:27:54.042Z,8.50
2018-01-02T11:28:54.044Z,9.60
2018-01-02T11:30:56.026Z,8.90
2018-01-02T11:31:49.746Z,13.00
2018-01-02T11:34:47.090Z,8.60
2018-01-02T11:36:40.261Z,12.80
2018-01-02T11:37:40.213Z,6.30
2018-01-02T11:39:35.172Z,5.60
2018-01-02T11:40:34.660Z,6.50
2018-01-02T11:42:29.095Z,9.90
2018-01-02T11:43:29.135Z,7.30
2018-01-02T11:45:23.531Z,9.00
2018-01-02T11:46:23.543Z,7.40
2018-01-02T11:48:18.008Z,7.10
2018-01-02T11:49:18.488Z,8.00
2018-01-02T11:51:12.432Z,6.30
2018-01-02T11:52:12.395Z,7.10
2018-01-02T11:54:07.345Z,8.30
2018-01-02T11:55:06.848Z,7.20
2018-01-02T11:57:02.772Z,9.00
2018-01-02T11:58:02.777Z,9.10
2018-01-02T11:59:58.727Z,5.30
2018-01-02T12:00:59.221Z,6.30
2018-01-02T12:02:53.650Z,8.20
2018-01-02T12:03:53.144Z,9.90
2018-01-02T12:05:46.585Z,6.20
2018-01-02T12:06:46.584Z,13.30
2018-01-02T12:08:40.547Z,7.20
2018-01-02T12:09:40.012Z,8.30
2018-01-02T12:11:36.512Z,7.70
2018-01-02T12:12:36.451Z,11.10
2018-01-02T12:14:32.404Z,7.60
2018-01-02T12:15:31.886Z,7.40
2018-01-02T12:17:28.072Z,8.70
2018-01-02T12:18:28.075Z,7.90
2018-01-02T12:20:24.015Z,8.80
2018-01-02T12:21:24.004Z,4.40
2018-01-02T12:23:18.976Z,7.80
2018-01-02T12:24:18.969Z,7.00
2018-01-02T12:26:14.423Z,6.90
2018-01-02T12:27:14.384Z,5.80
2018-01-02T12:29:07.814Z,5.70
2018-01-02T12:30:08.338Z,6.20
2018-01-02T12:32:02.759Z,6.40
2018-01-02T12:33:02.761Z,6.50
2018-01-02T12:34:56.715Z,6.70
2018-01-02T12:35:56.687Z,6.10
2018-01-02T12:37:53.343Z,9.60
2018-01-02T12:38:50.783Z,7.20
2018-01-02T12:40:45.556Z,6.80
2018-01-02T12:41:44.568Z,6.80
2018-01-02T12:43:40.018Z,4.20
2018-01-02T12:44:39.131Z,5.30
2018-01-02T12:46:33.597Z,5.80
2018-01-02T12:47:33.559Z,7.10
2018-01-02T12:49:29.524Z,5.10
2018-01-02T12:50:30.012Z,8.80
2018-01-02T12:52:26.977Z,6.30
2018-01-02T12:53:25.961Z,6.50
2018-01-02T12:55:19.907Z,7.30
2018-01-02T12:57:36.383Z,8.00
2018-01-02T12:58:36.361Z,7.20
2018-01-02T13:00:31.278Z,4.70
2018-01-02T13:01:30.784Z,6.10
2018-01-02T13:03:26.223Z,4.60
2018-01-02T13:04:26.737Z,6.70
2018-01-02T13:06:20.674Z,5.00
2018-01-02T13:07:20.634Z,6.20
2018-01-02T13:09:14.121Z,8.40
2018-01-02T13:10:14.111Z,5.20
2018-01-02T13:12:08.566Z,6.00
2018-01-02T13:13:09.065Z,7.60
2018-01-02T13:15:02.976Z,8.30
2018-01-02T13:16:02.992Z,7.10
2018-01-02T13:17:56.416Z,7.60
2018-01-02T13:18:56.413Z,9.30
2018-01-02T13:20:53.377Z,11.40
2018-01-02T13:21:52.350Z,6.40
2018-01-02T13:23:47.310Z,7.80
2018-01-02T13:24:46.779Z,9.70
2018-01-02T13:26:41.227Z,8.90
2018-01-02T13:27:41.235Z,8.40
2018-01-02T13:29:35.174Z,7.30
2018-01-02T13:30:34.663Z,9.50
2018-01-02T13:32:30.582Z,7.00
2018-01-02T13:33:31.105Z,7.70
2018-01-02T13:35:25.051Z,9.00
2018-01-02T13:36:25.095Z,10.50
2018-01-02T13:38:21.985Z,9.20
2018-01-02T13:39:21.487Z,13.90
2018-01-02T13:41:14.911Z,8.30
2018-01-02T13:42:14.397Z,8.60
2018-01-02T13:44:08.878Z,12.00
2018-01-02T13:45:08.823Z,9.10
2018-01-02T13:47:05.774Z,9.60
2018-01-02T13:48:05.282Z,7.20
2018-01-02T13:49:59.731Z,10.40
2018-01-02T13:50:59.227Z,9.00
2018-01-02T13:52:55.214Z,12.60
2018-01-02T13:53:53.647Z,11.30
2018-01-02T13:55:49.103Z,10.40
2018-01-02T13:56:48.088Z,7.70
2018-01-02T13:58:45.484Z,10.80
2018-01-02T13:59:44.054Z,10.50
2018-01-02T14:01:41.004Z,10.70
2018-01-02T14:02:40.002Z,11.00
2018-01-02T14:04:34.448Z,12.00
2018-01-02T14:05:34.447Z,8.30
2018-01-02T14:07:30.370Z,6.90
2018-01-02T14:08:30.364Z,8.00
2018-01-02T14:10:26.836Z,10.70
2018-01-02T14:11:26.303Z,9.40
2018-01-02T14:13:22.336Z,9.10
2018-01-02T14:14:22.241Z,8.90
2018-01-02T14:16:18.196Z,11.70
2018-01-02T14:17:16.676Z,13.10
2018-01-02T14:19:11.142Z,13.20
2018-01-02T14:20:11.116Z,12.50
2018-01-02T14:22:05.555Z,13.60
2018-01-02T14:23:05.542Z,12.30
2018-01-02T14:24:59.957Z,10.30
2018-01-02T14:25:59.985Z,10.40
2018-01-02T14:27:54.936Z,10.30
2018-01-02T14:28:54.386Z,10.60
2018-01-02T14:30:50.380Z,8.60
2018-01-02T14:31:50.332Z,13.80
2018-01-02T14:33:47.269Z,9.80
2018-01-02T14:34:46.255Z,8.00
2018-01-02T14:36:42.201Z,13.20
2018-01-02T14:37:42.722Z,10.80
2018-01-02T14:39:37.150Z,12.10
2018-01-02T14:40:36.628Z,11.10
2018-01-02T14:42:32.099Z,12.30
2018-01-02T14:43:31.078Z,14.00
2018-01-02T14:45:26.045Z,12.90
2018-01-02T14:46:25.501Z,13.00
2018-01-02T14:48:21.459Z,14.60
2018-01-02T14:49:21.438Z,11.30
2018-01-02T14:51:15.871Z,9.50
2018-01-02T14:52:15.862Z,12.40
2018-01-02T14:54:11.827Z,16.30
2018-01-02T14:55:11.804Z,17.30
2018-01-02T14:57:07.754Z,11.30
2018-01-02T14:58:08.274Z,10.60
2018-01-02T15:00:04.700Z,10.50
2018-01-02T15:01:03.705Z,16.40
2018-01-02T15:02:59.697Z,12.70
2018-01-02T15:04:00.142Z,14.80
2018-01-02T15:05:56.078Z,14.60
2018-01-02T15:06:55.561Z,14.60
2018-01-02T15:08:50.012Z,15.60
2018-01-02T15:09:49.004Z,18.00
2018-01-02T15:11:44.973Z,13.80
2018-01-02T15:12:46.449Z,10.50
2018-01-02T15:14:40.873Z,10.40
2018-01-02T15:15:40.870Z,13.20
2018-01-02T15:17:36.837Z,11.20
2018-01-02T15:18:36.790Z,9.60
2018-01-02T15:20:31.762Z,11.80
2018-01-02T15:21:31.227Z,12.40
2018-01-02T15:23:27.172Z,11.70
2018-01-02T15:24:27.182Z,8.80
2018-01-02T15:26:23.112Z,8.70
2018-01-02T15:27:23.616Z,9.40
2018-01-02T15:29:19.107Z,9.50
2018-01-02T15:30:20.749Z,11.40
2018-01-02T15:32:12.154Z,10.90
2018-01-02T15:33:13.006Z,11.60
2018-01-02T15:35:06.617Z,9.60
2018-01-02T15:36:06.641Z,10.60
2018-01-02T15:38:02.527Z,12.40
2018-01-02T15:39:02.512Z,8.90
2018-01-02T15:40:56.969Z,10.00
2018-01-02T15:41:57.966Z,8.20
2018-01-02T15:43:51.935Z,8.40
2018-01-02T15:44:51.935Z,10.40
2018-01-02T15:46:44.880Z,12.40
2018-01-02T15:47:45.361Z,12.00
2018-01-02T15:49:39.816Z,13.00
2018-01-02T15:50:39.284Z,11.80
2018-01-02T15:52:36.239Z,11.30
2018-01-02T15:53:35.733Z,11.50
2018-01-02T15:55:31.171Z,12.00
2018-01-02T15:56:31.668Z,10.30
2018-01-02T15:58:27.640Z,6.90
2018-01-02T15:59:27.103Z,7.60
2018-01-02T16:01:20.535Z,8.30
2018-01-02T16:02:20.536Z,12.80
2018-01-02T16:04:16.495Z,10.70
2018-01-02T16:05:16.478Z,13.70
2018-01-02T16:07:11.418Z,8.90
2018-01-02T16:08:09.958Z,9.20
2018-01-02T16:10:04.373Z,14.30
2018-01-02T16:11:04.364Z,12.40
2018-01-02T16:13:00.337Z,16.30
2018-01-02T16:14:00.295Z,10.00
2018-01-02T16:15:53.756Z,12.80
2018-01-02T16:16:54.243Z,10.10
2018-01-02T16:18:48.186Z,13.40
2018-01-02T16:19:48.175Z,13.70
2018-01-02T16:21:41.619Z,8.90
2018-01-02T16:22:42.142Z,8.40
2018-01-02T16:24:38.603Z,13.10
2018-01-02T16:25:37.574Z,12.80
2018-01-02T16:27:32.026Z,12.90
2018-01-02T16:28:31.960Z,11.40
2018-01-02T16:30:30.420Z,10.80
2018-01-02T16:31:27.905Z,12.20
2018-01-02T16:33:23.283Z,10.10
2018-01-02T16:34:22.345Z,13.30
2018-01-02T16:36:16.805Z,13.40
2018-01-02T16:37:17.306Z,12.10
2018-01-02T16:39:11.736Z,17.90
2018-01-02T16:40:11.220Z,15.90
2018-01-02T16:42:05.700Z,13.70
2018-01-02T16:43:06.157Z,13.80
2018-01-02T16:45:00.587Z,16.30
2018-01-02T16:46:00.077Z,15.80
2018-01-02T16:47:54.483Z,14.40
2018-01-02T16:48:55.017Z,14.40
2018-01-02T16:50:49.433Z,14.80
2018-01-02T16:51:49.439Z,10.00
2018-01-02T16:53:43.873Z,10.40
2018-01-02T16:54:43.359Z,15.70
2018-01-02T16:56:36.792Z,12.80
2018-01-02T16:57:36.801Z,19.20
2018-01-02T16:59:30.216Z,13.50
2018-01-02T17:00:30.214Z,15.00
2018-01-02T17:02:27.187Z,14.80
2018-01-02T17:03:26.147Z,20.50
2018-01-02T17:05:22.108Z,18.40
2018-01-02T17:06:22.072Z,15.80
2018-01-02T17:08:16.472Z,12.90
2018-01-02T17:09:16.468Z,12.90
2018-01-02T17:11:12.406Z,11.50
2018-01-02T17:12:12.412Z,16.00
2018-01-02T17:14:06.849Z,12.10
2018-01-02T17:15:07.364Z,13.90
2018-01-02T17:17:03.289Z,14.70
2018-01-02T17:18:03.305Z,12.50
2018-01-02T17:19:57.743Z,12.70
2018-01-02T17:20:57.211Z,14.80
2018-01-02T17:22:51.653Z,16.60
2018-01-02T17:23:51.652Z,14.90
2018-01-02T17:25:45.125Z,16.40
2018-01-02T17:26:45.089Z,17.60
2018-01-02T17:28:42.547Z,14.80
2018-01-02T17:29:41.552Z,17.90
2018-01-02T17:31:36.977Z,20.50
2018-01-02T17:32:37.466Z,18.00
2018-01-02T17:34:31.925Z,15.10
2018-01-02T17:35:31.933Z,15.80
2018-01-02T17:37:26.342Z,13.40
2018-01-02T17:38:25.790Z,12.80
2018-01-02T17:40:20.746Z,16.50
2018-01-02T17:41:20.750Z,16.00
2018-01-02T17:43:15.693Z,15.60
2018-01-02T17:44:16.108Z,15.00
2018-01-02T17:46:09.125Z,15.20
2018-01-02T17:47:09.105Z,16.10
2018-01-02T17:49:03.599Z,19.30
2018-01-02T17:50:03.576Z,12.60
2018-01-02T17:51:58.021Z,13.20
2018-01-02T17:52:57.999Z,17.00
2018-01-02T17:54:52.491Z,16.40
2018-01-02T17:55:52.955Z,14.20
2018-01-02T17:57:46.864Z,22.00
2018-01-02T17:58:47.405Z,19.00
2018-01-02T18:00:41.254Z,13.40
2018-01-02T18:01:41.266Z,13.80
2018-01-02T18:03:36.223Z,14.80
2018-01-02T18:04:35.717Z,12.50
2018-01-02T18:06:30.145Z,16.40
2018-01-02T18:07:30.654Z,14.90
2018-01-02T18:09:26.094Z,14.50
2018-01-02T18:10:26.082Z,12.90
2018-01-02T18:12:21.463Z,13.20
2018-01-02T18:13:20.525Z,14.10
2018-01-02T18:15:14.981Z,14.70
2018-01-02T18:16:14.979Z,14.90
2018-01-02T18:18:10.936Z,17.00
2018-01-02T18:19:10.873Z,14.00
2018-01-02T18:21:04.305Z,21.10
2018-01-02T18:22:04.830Z,18.20
2018-01-02T18:23:58.726Z,19.00
2018-01-02T18:24:58.729Z,19.70
2018-01-02T18:26:53.198Z,18.60
2018-01-02T18:27:53.183Z,20.10
2018-01-02T18:29:49.711Z,17.40
2018-01-02T18:30:49.157Z,18.00
2018-01-02T18:32:45.064Z,23.20
2018-01-02T18:33:43.544Z,23.70
2018-01-02T18:35:36.997Z,19.90
2018-01-02T18:36:36.981Z,24.30
2018-01-02T18:38:31.448Z,20.40
2018-01-02T18:39:31.404Z,18.10
2018-01-02T18:41:25.869Z,20.30
2018-01-02T18:42:25.848Z,23.70
2018-01-02T18:44:20.274Z,17.20
2018-01-02T18:45:20.272Z,20.20
2018-01-02T18:47:16.213Z,14.50
2018-01-02T18:48:15.224Z,15.10
2018-01-02T18:50:08.630Z,22.20
2018-01-02T18:51:08.108Z,23.40
2018-01-02T18:53:03.076Z,18.90
2018-01-02T18:54:02.573Z,18.30
2018-01-02T18:55:57.017Z,19.30
2018-01-02T18:56:57.009Z,19.00