createdAt,value
2023-04-15T00:00:05.128Z,99595.91
2023-04-15T00:02:18.436Z,99592.09
2023-04-15T00:04:21.895Z,99598.91
2023-04-15T00:06:24.894Z,99593.34
2023-04-15T00:08:28.104Z,99593.41
2023-04-15T00:10:32.347Z,99594.22
2023-04-15T00:12:35.205Z,99593.41
2023-04-15T00:14:38.099Z,99587.38
2023-04-15T00:16:41.127Z,99585.38
2023-04-15T00:18:44.256Z,99583.00
2023-04-15T00:20:47.232Z,99596.13
2023-04-15T00:22:50.340Z,99584.09
2023-04-15T00:24:53.944Z,99585.66
2023-04-15T00:26:58.785Z,99586.78
2023-04-15T00:29:02.198Z,99584.88
2023-04-15T00:31:05.774Z,99584.16
2023-04-15T00:33:09.023Z,99590.53
2023-04-15T00:35:12.232Z,99581.91
2023-04-15T00:37:15.105Z,99594.72
2023-04-15T00:39:18.555Z,99590.75
2023-04-15T00:41:23.055Z,99597.16
2023-04-15T00:43:27.785Z,99585.53
2023-04-15T00:45:30.774Z,99579.59
2023-04-15T00:47:35.027Z,99579.59
2023-04-15T00:49:38.107Z,99586.72
2023-04-15T00:51:41.475Z,99582.06
2023-04-15T00:53:44.612Z,99579.50
2023-04-15T00:55:48.391Z,99584.81
2023-04-15T00:57:52.132Z,99588.69
2023-04-15T00:59:57.041Z,99584.16
2023-04-15T01:02:00.167Z,99585.00
2023-04-15T01:04:03.667Z,99583.19
2023-04-15T01:06:07.465Z,99587.50
2023-04-15T01:08:10.614Z,99580.94
2023-04-15T01:10:13.730Z,99592.34
2023-04-15T01:12:18.457Z,99587.75
2023-04-15T01:14:21.904Z,99581.28
2023-04-15T01:16:26.775Z,99588.63
2023-04-15T01:18:30.047Z,99589.91
2023-04-15T01:20:33.052Z,99585.50
2023-04-15T01:22:36.653Z,99589.53
2023-04-15T01:24:39.923Z,99589.50
2023-04-15T01:26:44.628Z,99588.81
2023-04-15T01:28:47.671Z,99591.53
2023-04-15T01:30:50.528Z,99591.66
2023-04-15T01:32:53.574Z,99586.50
2023-04-15T01:34:56.609Z,99582.09
2023-04-15T01:37:00.355Z,99584.09
2023-04-15T01:39:03.376Z,99585.75
2023-04-15T01:41:07.749Z,99585.88
2023-04-15T01:43:12.095Z,99587.94
2023-04-15T01:45:14.990Z,99579.69
2023-04-15T01:47:17.849Z,99578.84
2023-04-15T01:49:20.808Z,99586.16
2023-04-15T01:51:23.803Z,99585.53
2023-04-15T01:53:27.152Z,99583.06
2023-04-15T01:55:30.381Z,99588.22
2023-04-15T01:57:33.286Z,99590.66
2023-04-15T01:59:38.305Z,99590.78
2023-04-15T02:01:41.148Z,99607.59
2023-04-15T02:03:44.239Z,99597.22
2023-04-15T02:05:47.626Z,99600.75
2023-04-15T02:07:50.561Z,99599.94
2023-04-15T02:09:53.541Z,99610.66
2023-04-15T02:11:56.674Z,99605.28
2023-04-15T02:14:00.176Z,99601.66
2023-04-15T02:16:04.732Z,99599.88
2023-04-15T02:18:08.265Z,99612.91
2023-04-15T02:20:13.162Z,99607.59
2023-04-15T02:22:18.693Z,99606.38
2023-04-15T02:24:22.733Z,99609.91
2023-04-15T02:26:26.130Z,99610.69
2023-04-15T02:28:30.878Z,99610.00
2023-04-15T02:30:33.932Z,99616.22
2023-04-15T02:32:40.269Z,99614.59
2023-04-15T02:34:43.704Z,99613.03
2023-04-15T02:36:47.553Z,99625.41
2023-04-15T02:38:51.695Z,99618.28
2023-04-15T02:40:55.614Z,99626.25
2023-04-15T02:42:58.602Z,99613.91
2023-04-15T02:45:01.627Z,99625.31
2023-04-15T02:47:08.532Z,99628.94
2023-04-15T02:49:19.993Z,99629.69
2023-04-15T02:51:23.529Z,99637.47
2023-04-15T02:53:27.107Z,99636.78
2023-04-15T02:55:30.631Z,99639.63
2023-04-15T02:57:37.250Z,99641.50
2023-04-15T02:59:42.687Z,99645.94
2023-04-15T03:01:45.752Z,99649.56
2023-04-15T03:03:48.975Z,99645.28
2023-04-15T03:05:53.494Z,99650.53
2023-04-15T03:07:57.004Z,99648.91
2023-04-15T03:09:59.969Z,99657.69
2023-04-15T03:12:03.073Z,99654.31
2023-04-15T03:14:06.199Z,99662.50
2023-04-15T03:16:12.092Z,99666.81
2023-04-15T03:18:15.667Z,99661.41
2023-04-15T03:20:19.074Z,99665.72
2023-04-15T03:22:25.155Z,99657.56
2023-04-15T03:24:29.785Z,99656.84
2023-04-15T03:26:33.963Z,99660.28
2023-04-15T03:28:41.895Z,99664.53
2023-04-15T03:30:45.650Z,99660.50
2023-04-15T03:32:48.947Z,99666.28
2023-04-15T03:34:51.922Z,99666.44
2023-04-15T03:36:54.949Z,99668.94
2023-04-15T03:38:59.553Z,99666.56
2023-04-15T03:41:03.104Z,99661.97
2023-04-15T03:43:06.319Z,99668.25
2023-04-15T03:45:09.866Z,99677.78
2023-04-15T03:47:12.787Z,99674.19
2023-04-15T03:49:16.477Z,99671.03
2023-04-15T03:51:19.684Z,99674.03
2023-04-15T03:53:22.839Z,99679.91
2023-04-15T03:55:27.120Z,99675.44
2023-04-15T03:57:30.179Z,99673.66
2023-04-15T03:59:33.176Z,99667.53
2023-04-15T04:01:36.231Z,99671.00
2023-04-15T04:03:39.819Z,99676.31
2023-04-15T04:05:44.556Z,99677.25
2023-04-15T04:07:47.476Z,99673.41
2023-04-15T04:09:50.656Z,99675.72
2023-04-15T04:11:54.994Z,99673.88
2023-04-15T04:13:58.058Z,99673.66
2023-04-15T04:16:02.045Z,99675.66
2023-04-15T04:18:05.210Z,99671.16
2023-04-15T04:20:09.569Z,99677.03
2023-04-15T04:22:12.457Z,99673.78
2023-04-15T04:24:15.536Z,99675.41
2023-04-15T04:26:18.667Z,99682.34
2023-04-15T04:28:22.969Z,99683.28
2023-04-15T04:30:26.357Z,99679.91
2023-04-15T04:32:29.304Z,99686.84
2023-04-15T04:34:32.575Z,99693.00
2023-04-15T04:36:35.455Z,99694.69
2023-04-15T04:38:38.808Z,99699.03
2023-04-15T04:40:41.889Z,99695.56
2023-04-15T04:42:45.004Z,99700.75
2023-04-15T04:44:50.668Z,99700.63
2023-04-15T04:46:53.817Z,99707.56
2023-04-15T04:48:56.735Z,99702.16
2023-04-15T04:50:59.863Z,99714.75
2023-04-15T04:53:03.040Z,99709.41
2023-04-15T04:55:08.565Z,99713.72
2023-04-15T04:57:13.586Z,99705.88
2023-04-15T04:59:17.023Z,99715.53
2023-04-15T05:01:22.538Z,99723.41
2023-04-15T05:03:25.693Z,99718.13
2023-04-15T05:05:28.668Z,99720.84
2023-04-15T05:07:31.810Z,99717.34
2023-04-15T05:09:36.713Z,99714.69
2023-04-15T05:11:39.611Z,99729.25
2023-04-15T05:13:42.524Z,99730.94
2023-04-15T05:15:45.508Z,99727.44
2023-04-15T05:17:52.869Z,99729.13
2023-04-15T05:19:55.884Z,99742.22
2023-04-15T05:21:59.713Z,99740.41
2023-04-15T05:24:02.726Z,99741.09
2023-04-15T05:26:05.644Z,99741.75
2023-04-15T05:28:09.507Z,99745.94
2023-04-15T05:30:13.808Z,99748.41
2023-04-15T05:32:17.652Z,99747.28
2023-04-15T05:34:22.410Z,99745.28
2023-04-15T05:36:26.075Z,99752.13
2023-04-15T05:38:28.913Z,99750.16
2023-04-15T05:40:32.917Z,99745.56
2023-04-15T05:42:36.915Z,99757.69
2023-04-15T05:44:40.087Z,99762.13
2023-04-15T05:46:43.323Z,99756.41
2023-04-15T05:48:46.684Z,99763.06
2023-04-15T05:50:51.097Z,99766.81
2023-04-15T05:52:54.215Z,99775.28
2023-04-15T05:54:57.296Z,99774.13
2023-04-15T05:57:01.352Z,99779.16
2023-04-15T05:59:04.509Z,99779.66
2023-04-15T06:01:07.662Z,99778.50
2023-04-15T06:03:11.621Z,99781.63
2023-04-15T06:05:14.703Z,99786.63
2023-04-15T06:07:19.081Z,99780.25
2023-04-15T06:09:21.997Z,99782.56
2023-04-15T06:11:25.124Z,99786.78
2023-04-15T06:13:28.437Z,99790.66
2023-04-15T06:15:31.738Z,99792.09
2023-04-15T06:17:34.740Z,99800.38
2023-04-15T06:19:38.119Z,99795.34
2023-04-15T06:21:41.143Z,99797.38
2023-04-15T06:23:45.962Z,99803.94
2023-04-15T06:25:48.855Z,99798.16
2023-04-15T06:27:51.975Z,99804.88
2023-04-15T06:29:54.929Z,99804.38
2023-04-15T06:31:57.924Z,99801.44
2023-04-15T06:34:01.331Z,99805.59
2023-04-15T06:36:04.483Z,99802.78
2023-04-15T06:38:07.553Z,99798.63
2023-04-15T06:40:12.989Z,99805.34
2023-04-15T06:42:16.353Z,99809.31
2023-04-15T06:44:20.157Z,99807.44
2023-04-15T06:46:23.555Z,99808.13
2023-04-15T06:48:27.865Z,99803.91
2023-04-15T06:50:30.780Z,99812.41
2023-04-15T06:52:33.892Z,99816.28
2023-04-15T06:54:36.983Z,99810.34
2023-04-15T07:01:00.093Z,99809.94
2023-04-15T07:03:03.680Z,99811.13
2023-04-15T07:05:08.346Z,99801.25
2023-04-15T07:07:11.322Z,99803.59
2023-04-15T07:09:14.443Z,99807.28
2023-04-15T07:11:17.974Z,99815.22
2023-04-15T07:13:21.135Z,99812.00
2023-04-15T07:15:25.129Z,99810.09
2023-04-15T07:17:29.436Z,99811.69
2023-04-15T07:19:32.444Z,99817.59
2023-04-15T07:30:13.545Z,99809.84
2023-04-15T07:32:16.625Z,99816.38
2023-04-15T07:34:21.221Z,99809.25
2023-04-15T07:40:36.544Z,99807.47
2023-04-15T07:42:41.404Z,99815.75
2023-04-15T07:44:44.937Z,99816.16
2023-04-15T07:46:47.874Z,99814.00
2023-04-15T07:48:50.942Z,99821.19
2023-04-15T07:50:56.658Z,99823.53
2023-04-15T07:57:20.128Z,99814.03
2023-04-15T07:59:23.669Z,99813.53
2023-04-15T08:01:26.881Z,99817.59
2023-04-15T08:03:30.273Z,99812.22
2023-04-15T08:05:33.339Z,99810.50
2023-04-15T08:07:38.323Z,99815.72
2023-04-15T08:09:42.023Z,99816.97
2023-04-15T08:11:45.069Z,99820.06
2023-04-15T08:13:48.757Z,99821.25
2023-04-15T08:16:18.667Z,99820.69
2023-04-15T08:18:22.662Z,99810.88
2023-04-15T08:20:25.670Z,99816.59
2023-04-15T08:22:29.028Z,99817.84
2023-04-15T08:24:33.396Z,99811.16
2023-04-15T08:26:36.387Z,99813.53
2023-04-15T08:28:40.186Z,99821.78
2023-04-15T08:30:43.274Z,99836.41
2023-04-15T08:32:48.130Z,99825.03
2023-04-15T08:34:51.072Z,99832.63
2023-04-15T08:36:54.029Z,99828.28
2023-04-15T08:38:58.170Z,99826.75
2023-04-15T08:41:07.537Z,99841.69
2023-04-15T08:43:11.580Z,99836.59
2023-04-15T08:45:15.145Z,99840.91
2023-04-15T08:47:22.924Z,99841.75
2023-04-15T08:49:28.724Z,99839.69
2023-04-15T08:51:32.054Z,99837.66
2023-04-15T08:53:35.578Z,99841.47
2023-04-15T08:55:44.693Z,99843.31
2023-04-15T08:57:49.361Z,99846.78
2023-04-15T08:59:52.722Z,99847.22
2023-04-15T09:01:56.686Z,99853.25
2023-04-15T09:04:01.128Z,99857.97
2023-04-15T09:06:06.010Z,99846.38
2023-04-15T09:08:09.056Z,99853.19
2023-04-15T09:10:12.769Z,99861.66
2023-04-15T09:12:16.989Z,99866.28
2023-04-15T09:14:21.739Z,99874.81
2023-04-15T09:16:25.478Z,99878.81
2023-04-15T09:18:30.726Z,99868.59
2023-04-15T09:20:41.038Z,99883.63
2023-04-15T09:22:45.773Z,99879.41
2023-04-15T09:24:49.181Z,99881.47
2023-04-15T09:26:55.986Z,99889.06
2023-04-15T09:29:05.135Z,99888.91
2023-04-15T09:31:12.024Z,99888.03
2023-04-15T09:33:16.557Z,99890.03
2023-04-15T09:35:19.927Z,99889.13
2023-04-15T09:37:36.244Z,99896.88
2023-04-15T09:39:50.212Z,99894.84
2023-04-15T09:42:08.553Z,99898.13
2023-04-15T09:44:24.271Z,99899.84
2023-04-15T09:49:11.056Z,99892.81
2023-04-15T09:51:14.193Z,99894.75
2023-04-15T09:53:19.137Z,99897.66
2023-04-15T09:55:22.697Z,99896.50
2023-04-15T09:57:25.791Z,99897.28
2023-04-15T09:59:28.840Z,99899.94
2023-04-15T10:01:32.677Z,99906.69
2023-04-15T10:03:36.923Z,99907.97
2023-04-15T10:05:41.357Z,99901.06
2023-04-15T10:07:44.595Z,99913.06
2023-04-15T10:09:48.142Z,99908.66
2023-04-15T10:11:51.202Z,99913.94
2023-04-15T10:13:54.916Z,99922.09
2023-04-15T10:16:00.458Z,99916.91
2023-04-15T10:18:04.416Z,99910.69
2023-04-15T10:20:09.345Z,99919.66
2023-04-15T10:22:15.080Z,99928.06
2023-04-15T10:24:18.949Z,99920.50
2023-04-15T10:26:22.154Z,99920.25
2023-04-15T10:28:25.521Z,99930.72
2023-04-15T10:30:28.704Z,99935.91
2023-04-15T10:32:32.428Z,99929.28
2023-04-15T10:34:35.932Z,99929.72
2023-04-15T10:36:39.679Z,99937.88
2023-04-15T10:38:45.733Z,99938.13
2023-04-15T10:40:48.658Z,99937.78
2023-04-15T10:42:52.000Z,99937.53
2023-04-15T10:44:58.297Z,99940.94
2023-04-15T10:47:01.243Z,99938.44
2023-04-15T10:49:08.992Z,99946.28
2023-04-15T10:51:15.332Z,99945.75
2023-04-15T10:53:29.488Z,99945.84
2023-04-15T10:55:35.407Z,99947.41
2023-04-15T10:57:40.643Z,99943.31
2023-04-15T11:00:06.726Z,99949.22
2023-04-15T11:02:09.712Z,99955.63
2023-04-15T11:04:13.507Z,99957.88
2023-04-15T11:06:16.741Z,99950.94
2023-04-15T11:08:19.956Z,99958.41
2023-04-15T11:10:57.415Z,99957.19
2023-04-15T11:13:05.437Z,99957.47
2023-04-15T11:15:30.313Z,99959.03
2023-04-15T11:17:35.020Z,99971.81
2023-04-15T11:19:39.369Z,99965.94
2023-04-15T11:21:46.198Z,99972.72
2023-04-15T11:23:49.811Z,99972.72
2023-04-15T11:25:59.338Z,99976.00
2023-04-15T11:28:06.103Z,99978.78
2023-04-15T11:30:23.610Z,99979.50
2023-04-15T11:32:27.900Z,99980.72
2023-04-15T11:34:36.242Z,99982.59
2023-04-15T11:36:40.412Z,99982.94
2023-04-15T11:38:50.823Z,99992.63
2023-04-15T11:40:56.291Z,99991.78
2023-04-15T11:43:08.218Z,99991.47
2023-04-15T11:45:13.804Z,99991.41
2023-04-15T11:47:25.540Z,99994.03
2023-04-15T11:49:30.845Z,100002.97
2023-04-15T11:51:35.382Z,100004.34
2023-04-15T11:53:41.248Z,100005.78
2023-04-15T11:55:46.760Z,100009.56
2023-04-15T11:57:51.725Z,100005.69
2023-04-15T11:59:56.488Z,100007.34
2023-04-15T12:02:02.306Z,100004.75
2023-04-15T12:04:13.682Z,100018.91
2023-04-15T12:06:19.473Z,100019.22
2023-04-15T12:08:25.098Z,100022.78
2023-04-15T12:10:30.984Z,100016.88
2023-04-15T12:12:34.989Z,100026.13
2023-04-15T12:14:42.347Z,100023.13
2023-04-15T12:16:50.415Z,100028.56
2023-04-15T12:18:57.900Z,100032.69
2023-04-15T12:21:11.565Z,100036.78
2023-04-15T12:23:18.791Z,100033.69
2023-04-15T12:25:35.901Z,100038.50
2023-04-15T12:27:39.095Z,100041.44
2023-04-15T12:29:45.601Z,100043.63
2023-04-15T12:31:53.029Z,100047.78
2023-04-15T12:33:57.528Z,100051.81
2023-04-15T12:36:02.823Z,100060.38
2023-04-15T12:38:05.813Z,100052.53
2023-04-15T12:40:12.145Z,100059.34
2023-04-15T12:42:18.454Z,100060.47
2023-04-15T12:44:24.385Z,100063.63
2023-04-15T12:46:29.762Z,100067.59
2023-04-15T12:48:34.812Z,100077.69
2023-04-15T12:50:37.925Z,100074.13
2023-04-15T12:52:41.902Z,100079.34
2023-04-15T12:54:45.039Z,100082.16
2023-04-15T12:56:52.807Z,100078.72
2023-04-15T12:58:57.002Z,100077.41
2023-04-15T13:01:02.332Z,100077.56
2023-04-15T13:03:08.400Z,100084.72
2023-04-15T13:05:11.870Z,100078.81
2023-04-15T13:07:16.654Z,100090.22
2023-04-15T13:09:21.320Z,100090.91
2023-04-15T13:11:24.284Z,100085.09
2023-04-15T13:13:27.478Z,100086.03
2023-04-15T13:15:31.007Z,100086.03
2023-04-15T13:17:35.332Z,100093.19
2023-04-15T13:19:40.847Z,100097.78
2023-04-15T13:21:45.790Z,100091.78
2023-04-15T13:23:51.109Z,100095.38
2023-04-15T13:25:56.025Z,100099.41
2023-04-15T13:28:01.613Z,100095.28
2023-04-15T13:30:08.702Z,100098.47
2023-04-15T13:32:13.082Z,100105.41
2023-04-15T13:34:16.434Z,100108.19
2023-04-15T13:36:21.416Z,100110.59
2023-04-15T13:38:27.644Z,100109.50
2023-04-15T13:40:32.772Z,100112.94
2023-04-15T13:42:37.448Z,100118.22
2023-04-15T13:44:40.970Z,100115.47
2023-04-15T13:46:45.191Z,100122.97
2023-04-15T13:48:50.083Z,100118.22
2023-04-15T13:50:55.587Z,100122.00
2023-04-15T13:53:03.576Z,100122.59
2023-04-15T13:55:21.852Z,100127.53
2023-04-15T13:57:30.146Z,100124.66
2023-04-15T13:59:35.368Z,100134.28
2023-04-15T14:01:41.661Z,100136.69
2023-04-15T14:03:44.977Z,100141.81
2023-04-15T14:05:48.392Z,100137.00
2023-04-15T14:07:54.316Z,100147.19
2023-04-15T14:09:59.638Z,100147.34
2023-04-15T14:12:06.529Z,100148.13
2023-04-15T14:14:11.530Z,100149.72
2023-04-15T14:16:16.066Z,100150.94
2023-04-15T14:18:22.001Z,100150.00
2023-04-15T14:20:25.442Z,100159.56
2023-04-15T14:22:31.196Z,100156.69
2023-04-15T14:24:35.752Z,100155.00
2023-04-15T14:26:45.282Z,100161.34
2023-04-15T14:28:51.511Z,100165.63
2023-04-15T14:30:58.443Z,100169.56
2023-04-15T14:33:02.005Z,100163.63
2023-04-15T14:35:05.737Z,100167.38
2023-04-15T14:37:11.536Z,100171.56
2023-04-15T14:39:17.707Z,100171.44
2023-04-15T14:41:23.036Z,100172.00
2023-04-15T14:43:27.552Z,100174.78
2023-04-15T14:45:32.514Z,100173.69
2023-04-15T14:47:37.062Z,100172.72
2023-04-15T14:49:45.359Z,100180.28
2023-04-15T14:51:51.679Z,100185.94
2023-04-15T14:53:56.315Z,100184.44
2023-04-15T14:56:00.472Z,100188.06
2023-04-15T14:58:05.405Z,100191.72
2023-04-15T15:00:15.829Z,100189.63
2023-04-15T15:06:41.286Z,100190.28
2023-04-15T15:08:46.560Z,100203.81
2023-04-15T15:10:50.256Z,100207.16
2023-04-15T15:12:53.242Z,100207.50
2023-04-15T15:14:57.385Z,100201.09
2023-04-15T15:17:04.869Z,100212.16
2023-04-15T15:19:08.417Z,100213.00
2023-04-15T15:21:13.273Z,100211.72
2023-04-15T15:23:17.462Z,100216.94
2023-04-15T15:25:20.855Z,100222.41
2023-04-15T15:27:27.392Z,100225.59
2023-04-15T15:29:32.059Z,100231.09
2023-04-15T15:31:39.060Z,100228.59
2023-04-15T15:33:47.418Z,100240.94
2023-04-15T15:35:54.065Z,100238.44
2023-04-15T15:37:58.886Z,100246.63
2023-04-15T15:40:03.488Z,100249.34
2023-04-15T15:42:08.815Z,100257.53
2023-04-15T15:44:14.334Z,100255.03
2023-04-15T15:46:17.881Z,100264.56
2023-04-15T15:48:24.948Z,100266.25
2023-04-15T15:50:41.478Z,100272.97
2023-04-15T15:52:51.462Z,100280.38
2023-04-15T15:54:56.925Z,100288.59
2023-04-15T15:57:00.369Z,100288.44
2023-04-15T15:59:03.560Z,100282.16
2023-04-15T16:01:06.964Z,100291.16
2023-04-15T16:03:10.150Z,100299.66
2023-04-15T16:05:13.279Z,100298.47
2023-04-15T16:07:18.292Z,100296.38
2023-04-15T16:09:21.568Z,100307.97
2023-04-15T16:11:24.794Z,100303.34
2023-04-15T16:13:29.280Z,100303.88
2023-04-15T16:15:33.558Z,100311.41
2023-04-15T16:17:36.765Z,100312.06
2023-04-15T16:19:39.836Z,100314.97
2023-04-15T16:21:44.685Z,100322.91
2023-04-15T16:23:49.363Z,100316.41
2023-04-15T16:25:52.722Z,100327.63
2023-04-15T16:28:01.424Z,100322.91
2023-04-15T16:30:07.561Z,100332.22
2023-04-15T16:32:10.878Z,100321.16
2023-04-15T16:34:16.605Z,100321.31
2023-04-15T16:36:19.813Z,100331.34
2023-04-15T16:38:23.083Z,100340.72
2023-04-15T16:40:27.783Z,100338.38
2023-04-15T16:42:31.292Z,100348.63
2023-04-15T16:44:35.434Z,100337.28
2023-04-15T16:46:40.833Z,100346.69
2023-04-15T16:48:45.305Z,100345.72
2023-04-15T16:50:48.912Z,100351.28
2023-04-15T16:52:53.363Z,100353.13
2023-04-15T16:54:56.981Z,100351.66
2023-04-15T16:57:02.249Z,100367.59
2023-04-15T16:59:05.435Z,100366.97
2023-04-15T17:01:09.500Z,100353.63
2023-04-15T17:07:21.293Z,100374.94
2023-04-15T17:09:25.118Z,100373.47
2023-04-15T17:11:29.074Z,100380.34
2023-04-15T17:13:36.214Z,100382.09
2023-04-15T17:15:40.745Z,100384.91
2023-04-15T17:17:44.193Z,100387.00
2023-04-15T17:20:05.013Z,100396.06
2023-04-15T17:22:08.371Z,100396.06
2023-04-15T17:24:11.956Z,100394.22
2023-04-15T17:26:14.968Z,100397.13
2023-04-15T17:28:18.259Z,100395.38
2023-04-15T17:30:22.565Z,100403.88
2023-04-15T17:32:26.400Z,100396.31
2023-04-15T17:34:49.400Z,100402.47
2023-04-15T17:36:55.011Z,100407.09
2023-04-15T17:38:58.233Z,100403.56
2023-04-15T17:41:01.222Z,100409.78
2023-04-15T17:43:04.805Z,100421.41
2023-04-15T17:45:09.032Z,100426.16
2023-04-15T17:47:13.532Z,100425.88
2023-04-15T17:49:16.824Z,100427.69
2023-04-15T17:51:19.912Z,100428.00
2023-04-15T17:57:36.920Z,100433.34
2023-04-15T18:03:54.918Z,100443.88
2023-04-15T18:06:00.757Z,100444.69
2023-04-15T18:08:03.809Z,100451.66
2023-04-15T18:10:11.223Z,100456.91
2023-04-15T18:12:14.584Z,100453.34
2023-04-15T18:14:33.424Z,100448.53
2023-04-15T18:16:40.208Z,100458.63
2023-04-15T18:18:43.494Z,100457.00
2023-04-15T18:20:48.443Z,100457.81
2023-04-15T18:22:52.038Z,100457.66
2023-04-15T18:24:58.946Z,100460.41
2023-04-15T18:27:02.401Z,100462.41
2023-04-15T18:29:07.251Z,100469.41
2023-04-15T18:31:10.274Z,100469.69
2023-04-15T18:33:13.226Z,100478.09
2023-04-15T18:35:17.254Z,100479.91
2023-04-15T18:37:22.677Z,100480.81
2023-04-15T18:39:27.196Z,100480.41
2023-04-15T18:41:30.245Z,100485.06
2023-04-15T18:43:33.768Z,100486.84
2023-04-15T18:45:36.978Z,100494.75
2023-04-15T18:47:40.760Z,100489.47
2023-04-15T18:49:44.019Z,100496.31
2023-04-15T18:51:47.559Z,100499.69
2023-04-15T18:53:52.058Z,100489.84
2023-04-15T18:55:56.377Z,100503.84
2023-04-15T18:58:07.511Z,100504.91
2023-04-15T19:00:15.787Z,100503.22
2023-04-15T19:02:18.954Z,100504.53
2023-04-15T19:04:22.056Z,100516.47
2023-04-15T19:06:25.160Z,100514.66
2023-04-15T19:08:30.058Z,100522.75
2023-04-15T19:10:35.436Z,100519.38
2023-04-15T19:12:40.127Z,100526.53
2023-04-15T19:14:43.074Z,100526.50
2023-04-15T19:16:46.921Z,100531.97
2023-04-15T19:18:51.738Z,100532.53
2023-04-15T19:20:56.065Z,100534.19
2023-04-15T19:22:59.101Z,100543.91
2023-04-15T19:25:02.270Z,100543.34
2023-04-15T19:27:06.973Z,100547.25
2023-04-15T19:29:09.968Z,100545.53
2023-04-15T19:31:13.182Z,100544.13
2023-04-15T19:33:17.197Z,100543.72
2023-04-15T19:35:20.134Z,100544.72
2023-04-15T19:37:23.238Z,100544.84
2023-04-15T19:39:26.295Z,100542.84
2023-04-15T19:41:29.350Z,100545.84
2023-04-15T19:43:33.921Z,100549.06
2023-04-15T19:45:37.297Z,100550.81
2023-04-15T19:47:40.263Z,100546.50
2023-04-15T19:49:43.345Z,100555.22
2023-04-15T19:51:46.665Z,100550.56
2023-04-15T19:53:50.865Z,100548.88
2023-04-15T19:55:55.927Z,100559.59
2023-04-15T19:57:58.990Z,100553.56
2023-04-15T20:00:03.687Z,100557.38
2023-04-15T20:02:08.767Z,100560.84
2023-04-15T20:04:11.896Z,100562.66
2023-04-15T20:06:16.096Z,100569.47
2023-04-15T20:08:19.315Z,100567.53
2023-04-15T20:10:22.863Z,100568.56
2023-04-15T20:12:50.747Z,100570.16
2023-04-15T20:14:49.823Z,100568.25
2023-04-15T20:16:54.443Z,100570.06
2023-04-15T20:19:01.914Z,100572.66
2023-04-15T20:21:05.202Z,100577.28
2023-04-15T20:23:08.600Z,100572.09
2023-04-15T20:25:13.938Z,100579.22
2023-04-15T20:27:17.462Z,100585.28
2023-04-15T20:29:21.058Z,100583.47
2023-04-15T20:31:24.378Z,100578.47
2023-04-15T20:33:28.678Z,100586.28
2023-04-15T20:35:33.628Z,100588.69
2023-04-15T20:37:40.301Z,100585.75
2023-04-15T20:39:43.427Z,100587.09
2023-04-15T20:41:46.675Z,100583.00
2023-04-15T20:43:49.675Z,100587.91
2023-04-15T20:45:55.224Z,100589.50
2023-04-15T20:47:58.403Z,100586.09
2023-04-15T20:50:02.867Z,100591.44
2023-04-15T20:52:07.356Z,100587.63
2023-04-15T20:54:10.542Z,100588.25
2023-04-15T20:56:13.698Z,100595.41
2023-04-15T20:58:16.878Z,100592.00
2023-04-15T21:00:21.595Z,100601.91
2023-04-15T21:02:25.718Z,100595.69
2023-04-15T21:04:29.148Z,100597.25
2023-04-15T21:06:34.424Z,100602.47
2023-04-15T21:08:37.379Z,100597.53
2023-04-15T21:10:40.423Z,100607.09
2023-04-15T21:12:43.594Z,100607.75
2023-04-15T21:14:46.541Z,100606.78
2023-04-15T21:16:49.586Z,100606.78
2023-04-15T21:18:52.824Z,100603.25
2023-04-15T21:20:58.720Z,100609.56
2023-04-15T21:23:06.002Z,100602.69
2023-04-15T21:25:10.446Z,100603.72
2023-04-15T21:27:13.664Z,100615.66
2023-04-15T21:29:16.757Z,100613.03
2023-04-15T21:31:20.346Z,100622.72
2023-04-15T21:33:23.326Z,100630.81
2023-04-15T21:35:26.195Z,100623.88
2023-04-15T21:37:30.413Z,100632.66
2023-04-15T21:39:35.055Z,100622.91
2023-04-15T21:41:38.065Z,100634.72
2023-04-15T21:43:41.024Z,100637.66
2023-04-15T21:46:21.041Z,100631.97
2023-04-15T21:48:08.899Z,100641.34
2023-04-15T21:50:12.473Z,100643.00
2023-04-15T21:52:15.551Z,100643.03
2023-04-15T21:54:19.311Z,100644.00
2023-04-15T21:56:24.629Z,100650.72
2023-04-15T21:58:27.713Z,100648.03
2023-04-15T22:00:30.979Z,100647.25
2023-04-15T22:02:34.153Z,100651.50
2023-04-15T22:04:38.549Z,100655.88
2023-04-15T22:06:43.642Z,100650.66
2023-04-15T22:08:56.243Z,100651.34
2023-04-15T22:11:00.135Z,100651.50
2023-04-15T22:13:07.245Z,100657.09
2023-04-15T22:15:11.146Z,100656.19
2023-04-15T22:17:17.727Z,100659.56
2023-04-15T22:19:20.622Z,100664.75
2023-04-15T22:21:25.379Z,100659.31
2023-04-15T22:23:28.285Z,100662.16
2023-04-15T22:25:31.765Z,100664.16
2023-04-15T22:27:35.744Z,100663.50
2023-04-15T22:29:40.425Z,100669.78
2023-04-15T22:31:43.455Z,100673.88
2023-04-15T22:33:46.731Z,100673.00
2023-04-15T22:35:49.619Z,100677.56
2023-04-15T22:37:53.577Z,100679.84
2023-04-15T22:39:56.704Z,100679.09
2023-04-15T22:41:59.618Z,100690.41
2023-04-15T22:44:02.501Z,100681.53
2023-04-15T22:46:09.363Z,100675.44
2023-04-15T22:48:12.559Z,100679.81
2023-04-15T22:50:15.499Z,100685.78
2023-04-15T22:52:29.294Z,100687.63
2023-04-15T22:54:33.962Z,100689.34
2023-04-15T22:56:37.552Z,100697.19
2023-04-15T22:58:40.449Z,100698.03
2023-04-15T23:00:43.351Z,100700.66
2023-04-15T23:02:48.107Z,100691.88
2023-04-15T23:04:51.270Z,100694.44
2023-04-15T23:06:56.690Z,100699.69
2023-04-15T23:09:00.740Z,100701.41
2023-04-15T23:11:03.670Z,100706.88
2023-04-15T23:13:06.648Z,100701.00
2023-04-15T23:15:10.442Z,100704.56
2023-04-15T23:17:13.365Z,100704.34
2023-04-15T23:19:17.794Z,100712.28
2023-04-15T23:21:20.863Z,100709.63
2023-04-15T23:23:23.862Z,100708.75
2023-04-15T23:25:27.127Z,100714.03
2023-04-15T23:27:30.155Z,100710.56
2023-04-15T23:29:33.743Z,100717.75
2023-04-15T23:31:39.051Z,100720.53
2023-04-15T23:33:44.488Z,100719.56
2023-04-15T23:35:48.901Z,100708.91
2023-04-15T23:37:51.757Z,100713.31
2023-04-15T23:39:55.728Z,100721.28
2023-04-15T23:41:58.648Z,100730.06
2023-04-15T23:44:01.495Z,100722.50
2023-04-15T23:46:04.421Z,100719.56
2023-04-15T23:48:08.297Z,100723.75
2023-04-15T23:50:12.062Z,100722.31
2023-04-15T23:52:16.406Z,100709.44
2023-04-15T23:54:19.460Z,100721.50
2023-04-15T23:56:22.309Z,100723.88
2023-04-15T23:58:25.282Z,100726.50
