createdAt,value
2023-05-11T00:00:10.115Z,16.36
2023-05-11T00:02:37.686Z,16.34
2023-05-11T00:05:06.239Z,16.33
2023-05-11T00:07:33.656Z,16.55
2023-05-11T00:10:01.199Z,16.43
2023-05-11T00:12:28.683Z,16.55
2023-05-11T05:01:28.137Z,14.03
2023-05-11T05:09:12.707Z,14.13
2023-05-11T05:17:48.030Z,14.11
2023-05-11T05:20:15.487Z,14.17
2023-05-11T05:28:04.385Z,14.38
2023-05-11T05:30:31.942Z,14.65
2023-05-11T05:32:59.434Z,14.43
2023-05-11T05:35:26.892Z,14.42
2023-05-11T05:37:54.317Z,14.73
2023-05-11T05:40:21.854Z,14.25
2023-05-11T05:42:49.390Z,14.56
2023-05-11T05:45:16.796Z,14.83
2023-05-11T05:47:44.269Z,14.85
2023-05-11T05:50:11.940Z,14.79
2023-05-11T05:52:39.332Z,14.89
2023-05-11T05:55:07.353Z,14.93
2023-05-11T05:57:34.728Z,15.08
2023-05-11T06:00:02.173Z,15.13
2023-05-11T06:02:29.742Z,15.00
2023-05-11T06:04:58.632Z,14.76
2023-05-11T06:07:26.172Z,14.96
2023-05-11T06:09:54.137Z,14.90
2023-05-11T06:12:21.639Z,14.92
2023-05-11T06:14:49.082Z,14.91
2023-05-11T06:17:16.582Z,14.78
2023-05-11T06:19:43.974Z,14.86
2023-05-11T06:22:11.526Z,15.06
2023-05-11T06:24:38.979Z,14.89
2023-05-11T06:27:06.426Z,14.97
2023-05-11T06:29:33.858Z,15.27
2023-05-11T06:32:01.371Z,15.15
2023-05-11T06:34:29.001Z,15.21
2023-05-11T06:36:59.856Z,15.67
2023-05-11T06:39:27.412Z,15.21
2023-05-11T06:41:56.668Z,15.47
2023-05-11T06:44:25.113Z,15.50
2023-05-11T06:46:52.539Z,15.47
2023-05-11T06:49:19.981Z,15.60
2023-05-11T06:51:48.059Z,15.67
2023-05-11T06:54:15.516Z,15.67
2023-05-11T06:56:43.192Z,15.75
2023-05-11T06:59:11.339Z,15.48
2023-05-11T07:01:38.842Z,15.40
2023-05-11T07:04:07.072Z,15.52
2023-05-11T07:06:36.199Z,15.50
2023-05-11T07:09:03.920Z,15.60
2023-05-11T07:11:32.449Z,15.57
2023-05-11T07:13:59.976Z,15.55
2023-05-11T07:16:27.420Z,15.70
2023-05-11T07:18:55.004Z,15.56
2023-05-11T07:21:22.645Z,15.63
2023-05-11T07:23:50.162Z,16.05
2023-05-11T07:26:17.620Z,16.14
2023-05-11T07:28:45.046Z,16.51
2023-05-11T07:31:12.776Z,16.45
2023-05-11T07:33:40.895Z,16.50
2023-05-11T07:36:08.455Z,15.68
2023-05-11T07:38:36.601Z,15.53
2023-05-11T07:41:06.659Z,15.50
2023-05-11T07:43:34.471Z,15.93
2023-05-11T07:46:01.998Z,16.23
2023-05-11T07:48:29.518Z,16.35
2023-05-11T07:50:57.005Z,15.86
2023-05-11T07:53:24.416Z,16.38
2023-05-11T07:55:51.844Z,15.96
2023-05-11T07:58:19.414Z,16.21
2023-05-11T08:00:46.823Z,16.43
2023-05-11T08:03:15.372Z,16.63
2023-05-11T08:05:42.995Z,16.57
2023-05-11T08:08:11.373Z,16.33
2023-05-11T08:10:38.871Z,16.55
2023-05-11T08:13:06.342Z,16.39
2023-05-11T08:15:34.170Z,16.00
2023-05-11T08:18:01.648Z,15.61
2023-05-11T08:20:29.589Z,15.89
2023-05-11T08:22:57.952Z,15.90
2023-05-11T08:25:25.415Z,16.35
2023-05-11T08:27:55.768Z,16.69
2023-05-11T08:30:23.235Z,16.63
2023-05-11T08:32:58.699Z,16.74
2023-05-11T08:35:27.382Z,16.94
2023-05-11T08:37:54.925Z,16.27
2023-05-11T08:40:24.669Z,16.63
2023-05-11T08:42:57.214Z,16.30
2023-05-11T08:45:27.677Z,16.81
2023-05-11T08:47:55.834Z,17.25
2023-05-11T08:50:23.816Z,16.28
2023-05-11T08:52:51.328Z,16.56
2023-05-11T08:55:19.952Z,16.58
2023-05-11T08:57:49.675Z,16.39
2023-05-11T09:00:17.808Z,16.70
2023-05-11T09:02:45.612Z,16.32
2023-05-11T09:05:14.322Z,16.34
2023-05-11T09:07:42.580Z,16.24
2023-05-11T09:10:13.562Z,16.25
2023-05-11T09:12:41.695Z,16.79
2023-05-11T09:15:10.220Z,17.06
2023-05-11T09:17:37.732Z,17.08
2023-05-11T09:20:09.460Z,16.81
2023-05-11T09:22:48.386Z,17.16
2023-05-11T09:25:19.422Z,17.17
2023-05-11T09:27:48.375Z,17.18
2023-05-11T09:30:24.090Z,17.09
2023-05-11T09:32:59.675Z,17.15
2023-05-11T09:35:35.462Z,16.85
2023-05-11T09:38:12.965Z,16.84
2023-05-11T09:40:52.497Z,16.73
2023-05-11T09:43:30.944Z,16.78
2023-05-11T09:46:07.114Z,16.50
2023-05-11T09:48:35.446Z,16.38
2023-05-11T09:51:08.727Z,16.07
2023-05-11T09:53:44.042Z,16.32
2023-05-11T09:56:13.256Z,16.10
2023-05-11T09:58:57.452Z,16.40
2023-05-11T10:01:34.735Z,16.46
2023-05-11T10:04:21.134Z,16.14
2023-05-11T10:06:53.985Z,16.36
2023-05-11T10:09:26.065Z,15.96
2023-05-11T10:11:55.263Z,16.05
2023-05-11T10:14:24.859Z,16.03
2023-05-11T10:16:53.886Z,16.30
2023-05-11T10:19:21.335Z,16.43
2023-05-11T10:21:49.698Z,16.73
2023-05-11T10:24:20.289Z,16.57
2023-05-11T10:26:48.726Z,16.38
2023-05-11T10:29:19.346Z,16.63
2023-05-11T10:31:48.622Z,16.72
2023-05-11T10:34:16.609Z,17.13
2023-05-11T10:36:47.792Z,17.07
2023-05-11T10:39:15.225Z,17.36
2023-05-11T10:42:41.534Z,17.17
2023-05-11T10:45:24.696Z,17.38
2023-05-11T10:48:59.259Z,17.38
2023-05-11T10:52:21.892Z,17.12
2023-05-11T10:55:50.992Z,17.23
2023-05-11T10:59:25.944Z,17.19
2023-05-11T11:01:58.034Z,16.77
2023-05-11T11:04:27.681Z,17.08
2023-05-11T11:07:06.696Z,17.17
2023-05-11T11:10:01.014Z,17.02
2023-05-11T11:12:30.058Z,17.34
2023-05-11T11:15:07.238Z,16.96
2023-05-11T11:17:36.579Z,16.60
2023-05-11T11:20:08.720Z,16.61
2023-05-11T11:22:39.219Z,16.95
2023-05-11T11:25:16.195Z,16.91
2023-05-11T11:27:49.877Z,16.90
2023-05-11T11:30:28.873Z,16.40
2023-05-11T11:33:08.258Z,16.61
2023-05-11T11:35:41.839Z,16.96
2023-05-11T11:38:13.380Z,17.16
2023-05-11T11:40:51.423Z,16.85
2023-05-11T11:43:29.133Z,16.88
2023-05-11T11:46:00.367Z,16.46
2023-05-11T11:48:42.623Z,16.76
2023-05-11T11:51:13.967Z,16.47
2023-05-11T11:53:41.367Z,16.85
2023-05-11T11:56:15.978Z,16.59
2023-05-11T11:58:46.685Z,16.09
2023-05-11T12:01:22.187Z,16.40
2023-05-11T12:04:04.902Z,16.70
2023-05-11T12:06:44.560Z,16.44
2023-05-11T12:09:16.852Z,16.08
2023-05-11T12:11:47.959Z,16.30
2023-05-11T12:14:16.672Z,16.66
2023-05-11T12:16:59.524Z,16.71
2023-05-11T12:19:27.036Z,16.32
2023-05-11T12:21:54.580Z,16.82
2023-05-11T12:24:22.264Z,16.87
2023-05-11T12:26:49.678Z,17.11
2023-05-11T12:29:18.591Z,17.28
2023-05-11T12:31:47.284Z,17.28
2023-05-11T12:34:24.188Z,17.42
2023-05-11T12:36:54.645Z,17.64
2023-05-11T12:39:27.249Z,17.58
2023-05-11T12:41:57.313Z,17.95
2023-05-11T12:44:28.027Z,18.67
2023-05-11T12:46:55.823Z,18.05
2023-05-11T12:49:26.553Z,18.43
2023-05-11T12:52:00.559Z,18.86
2023-05-11T12:54:33.292Z,18.35
2023-05-11T12:57:07.205Z,18.48
2023-05-11T12:59:40.931Z,18.58
2023-05-11T13:02:18.735Z,19.35
2023-05-11T13:04:48.402Z,19.76
2023-05-11T13:07:28.797Z,18.73
2023-05-11T13:10:01.408Z,18.62
2023-05-11T13:12:34.282Z,18.25
2023-05-11T13:15:14.998Z,19.03
2023-05-11T13:17:43.875Z,19.24
2023-05-11T13:20:28.715Z,18.77
2023-05-11T13:23:13.934Z,18.75
2023-05-11T13:25:50.306Z,18.31
2023-05-11T13:28:22.106Z,18.62
2023-05-11T13:30:51.575Z,18.40
2023-05-11T13:33:19.461Z,17.77
2023-05-11T13:35:46.969Z,17.52
2023-05-11T13:38:14.618Z,17.76
2023-05-11T13:40:42.041Z,17.65
2023-05-11T13:43:09.479Z,17.72
2023-05-11T13:45:36.938Z,17.42
2023-05-11T13:48:04.732Z,17.21
2023-05-11T13:50:32.358Z,17.45
2023-05-11T13:52:59.827Z,17.56
2023-05-11T13:55:28.525Z,17.29
2023-05-11T13:57:56.984Z,17.77
2023-05-11T14:00:24.504Z,17.24
2023-05-11T14:02:52.776Z,17.22
2023-05-11T14:05:20.547Z,16.64
2023-05-11T14:07:48.976Z,16.91
2023-05-11T14:10:17.962Z,17.36
2023-05-11T14:12:46.536Z,17.12
2023-05-11T14:15:14.991Z,17.37
2023-05-11T14:17:43.366Z,17.20
2023-05-11T14:20:13.239Z,16.77
2023-05-11T14:22:41.829Z,17.12
2023-05-11T14:25:09.850Z,17.55
2023-05-11T14:27:37.435Z,17.40
2023-05-11T14:30:07.252Z,17.51
2023-05-11T14:32:34.724Z,17.47
2023-05-11T14:35:02.093Z,17.00
2023-05-11T14:37:30.120Z,17.16
2023-05-11T14:39:57.512Z,17.07
2023-05-11T14:42:24.904Z,17.31
2023-05-11T14:44:52.340Z,17.17
2023-05-11T14:47:19.787Z,17.45
2023-05-11T14:49:47.180Z,17.36
2023-05-11T14:52:14.557Z,17.28
2023-05-11T14:54:42.660Z,17.27
2023-05-11T14:57:10.156Z,17.86
2023-05-11T14:59:47.728Z,17.92
2023-05-11T15:02:26.055Z,17.70
2023-05-11T15:04:53.768Z,17.54
2023-05-11T15:07:21.420Z,17.72
2023-05-11T15:09:49.816Z,17.68
2023-05-11T15:12:17.259Z,17.86
2023-05-11T15:14:44.680Z,17.70
2023-05-11T15:17:12.350Z,17.85
2023-05-11T15:19:39.748Z,18.15
2023-05-11T15:22:07.142Z,18.33
2023-05-11T15:24:34.550Z,17.91
2023-05-11T15:27:02.226Z,18.43
2023-05-11T15:29:29.660Z,18.57
2023-05-11T15:31:57.109Z,19.10
2023-05-11T15:34:24.527Z,19.16
2023-05-11T15:36:51.908Z,18.75
2023-05-11T15:39:19.594Z,19.06
2023-05-11T15:41:47.019Z,18.81
2023-05-11T15:44:14.419Z,18.77
2023-05-11T15:46:41.864Z,18.78
2023-05-11T15:49:09.387Z,18.77
2023-05-11T15:51:37.155Z,19.15
2023-05-11T15:54:04.671Z,19.44
2023-05-11T15:56:32.291Z,19.69
2023-05-11T15:58:59.741Z,18.73
2023-05-11T16:01:27.160Z,18.95
2023-05-11T16:03:54.693Z,19.69
2023-05-11T16:06:22.116Z,20.29
2023-05-11T16:08:49.527Z,19.82
2023-05-11T16:11:18.907Z,20.07
2023-05-11T16:13:46.717Z,19.76
2023-05-11T16:16:14.585Z,19.39
2023-05-11T16:18:42.152Z,19.29
2023-05-11T16:21:09.643Z,19.64
2023-05-11T16:23:37.017Z,19.56
2023-05-11T16:26:04.520Z,20.13
2023-05-11T16:28:33.308Z,20.15
2023-05-11T16:31:01.085Z,20.23
2023-05-11T16:33:28.493Z,20.35
2023-05-11T16:35:55.983Z,20.63
2023-05-11T16:38:23.856Z,20.82
2023-05-11T16:40:51.285Z,20.36
2023-05-11T16:43:18.687Z,20.57
2023-05-11T16:45:46.122Z,20.64
2023-05-11T16:48:13.511Z,20.31
2023-05-11T16:50:41.225Z,19.82
2023-05-11T16:53:09.230Z,19.78
2023-05-11T16:55:36.686Z,19.97
2023-05-11T16:58:04.103Z,19.54
2023-05-11T17:00:34.034Z,19.61
2023-05-11T17:03:01.944Z,19.30
2023-05-11T17:05:29.422Z,19.17
2023-05-11T17:07:56.827Z,19.03
2023-05-11T17:10:24.592Z,19.10
2023-05-11T17:12:52.141Z,18.97
2023-05-11T17:15:19.583Z,18.55
2023-05-11T17:17:47.018Z,18.69
2023-05-11T17:20:14.693Z,18.43
2023-05-11T17:22:42.137Z,18.48
2023-05-11T17:25:10.137Z,18.45
2023-05-11T17:27:37.669Z,17.92
2023-05-11T17:30:07.028Z,17.95
2023-05-11T17:32:34.722Z,18.09
2023-05-11T17:35:02.522Z,18.01
2023-05-11T17:37:32.254Z,17.96
2023-05-11T17:40:01.758Z,17.89
2023-05-11T17:42:30.707Z,17.51
2023-05-11T17:44:58.227Z,17.54
2023-05-11T17:47:26.286Z,17.47
2023-05-11T17:49:54.769Z,17.51
2023-05-11T17:52:24.770Z,17.25
2023-05-11T17:54:52.476Z,17.16
2023-05-11T17:57:19.888Z,17.01
2023-05-11T17:59:47.883Z,17.15
2023-05-11T18:02:15.967Z,17.05
2023-05-11T18:04:43.521Z,17.18
2023-05-11T18:07:10.952Z,17.11
2023-05-11T18:09:38.342Z,17.26
2023-05-11T18:12:07.979Z,17.26
2023-05-11T18:14:36.279Z,17.36
2023-05-11T18:17:04.533Z,17.40
2023-05-11T18:19:32.013Z,17.18
2023-05-11T18:22:00.752Z,17.20
2023-05-11T18:24:28.171Z,17.28
2023-05-11T18:26:56.034Z,17.16
2023-05-11T18:29:23.421Z,17.43
2023-05-11T18:31:51.088Z,17.10
2023-05-11T18:34:18.576Z,17.08
2023-05-11T18:36:45.949Z,16.96
2023-05-11T18:39:14.323Z,16.89
2023-05-11T18:41:41.804Z,16.96
2023-05-11T18:44:09.458Z,16.96
2023-05-11T18:46:37.207Z,16.93
2023-05-11T18:49:04.668Z,16.95
2023-05-11T18:51:32.090Z,17.07
2023-05-11T18:53:59.475Z,16.98
2023-05-11T18:56:26.882Z,17.11
2023-05-11T18:58:55.299Z,16.94
2023-05-11T19:01:27.909Z,17.05
2023-05-11T19:04:00.791Z,16.93
2023-05-11T19:06:28.785Z,17.09
2023-05-11T19:08:56.175Z,16.82
2023-05-11T19:11:26.176Z,16.93
2023-05-11T19:13:53.642Z,17.00
2023-05-11T19:16:21.090Z,17.02
2023-05-11T19:18:49.679Z,17.06
2023-05-11T19:21:17.154Z,17.11
2023-05-11T19:23:44.838Z,17.07
2023-05-11T19:26:12.258Z,16.86
2023-05-11T19:28:39.648Z,17.09
2023-05-11T19:31:07.209Z,17.01
2023-05-11T19:33:34.625Z,16.95
2023-05-11T19:36:02.175Z,16.98
2023-05-11T19:38:29.622Z,16.79
2023-05-11T19:40:57.107Z,16.99
2023-05-11T19:43:24.507Z,16.72
2023-05-11T19:45:52.168Z,16.87
2023-05-11T19:48:19.772Z,16.79
2023-05-11T19:50:47.289Z,16.80
2023-05-11T19:53:15.098Z,16.67
2023-05-11T19:55:42.508Z,16.85
2023-05-11T19:58:10.142Z,16.77
2023-05-11T20:00:41.015Z,16.50
2023-05-11T20:03:08.780Z,16.63
2023-05-11T20:05:36.803Z,16.64
2023-05-11T20:08:06.218Z,16.70
2023-05-11T20:10:33.938Z,16.62
2023-05-11T20:13:04.029Z,16.55
2023-05-11T20:15:34.047Z,16.48
2023-05-11T20:18:05.255Z,16.72
2023-05-11T20:20:33.315Z,16.40
2023-05-11T20:23:02.443Z,16.52
2023-05-11T20:25:30.170Z,16.46
2023-05-11T20:27:57.578Z,16.41
2023-05-11T20:30:24.940Z,16.39
2023-05-11T20:35:23.157Z,16.26
2023-05-11T20:37:50.595Z,16.23
2023-05-11T20:40:18.664Z,16.34
2023-05-11T20:42:46.401Z,16.42
2023-05-11T20:45:13.936Z,16.44
2023-05-11T20:47:41.385Z,16.24
2023-05-11T20:50:10.256Z,16.04
2023-05-11T20:52:38.123Z,16.17
2023-05-11T20:55:07.391Z,16.13
2023-05-11T20:57:34.888Z,16.20
2023-05-11T21:00:04.155Z,16.21
2023-05-11T21:02:32.339Z,16.33
2023-05-11T21:05:02.351Z,16.41
2023-05-11T21:07:31.039Z,16.13
2023-05-11T21:09:58.471Z,16.12
2023-05-11T21:12:25.883Z,16.20
2023-05-11T21:14:54.946Z,15.90
2023-05-11T21:17:24.305Z,15.74
2023-05-11T21:19:51.875Z,15.70
2023-05-11T21:22:20.302Z,15.60
2023-05-11T21:24:47.849Z,15.62
2023-05-11T21:27:15.427Z,15.61
2023-05-11T21:29:42.893Z,15.71
2023-05-11T21:32:10.638Z,15.64
2023-05-11T21:34:38.503Z,15.65
2023-05-11T21:37:05.969Z,15.74
2023-05-11T21:39:33.537Z,15.96
2023-05-11T21:42:02.007Z,15.69
2023-05-11T21:44:29.578Z,15.70
2023-05-11T21:46:57.110Z,15.60
2023-05-11T21:49:24.504Z,15.93
2023-05-11T21:51:52.386Z,15.86
2023-05-11T21:54:22.889Z,15.87
2023-05-11T21:56:52.289Z,15.81
