createdAt,value
2019-03-08T00:00:59.825Z,6.70
2019-03-08T00:03:29.219Z,6.60
2019-03-08T00:05:58.586Z,6.70
2019-03-08T00:08:27.972Z,6.70
2019-03-08T00:10:57.289Z,6.60
2019-03-08T00:13:26.726Z,6.70
2019-03-08T00:15:56.178Z,6.70
2019-03-08T00:18:25.918Z,6.70
2019-03-08T00:20:55.261Z,6.70
2019-03-08T00:23:24.607Z,6.70
2019-03-08T00:25:54.449Z,6.70
2019-03-08T00:28:23.781Z,6.70
2019-03-08T00:30:53.102Z,6.70
2019-03-08T00:33:22.409Z,6.70
2019-03-08T00:35:51.748Z,6.70
2019-03-08T00:38:21.376Z,6.70
2019-03-08T00:40:50.701Z,6.60
2019-03-08T00:43:19.983Z,6.60
2019-03-08T00:45:49.294Z,6.60
2019-03-08T00:48:18.989Z,6.60
2019-03-08T00:50:48.319Z,6.50
2019-03-08T00:53:17.804Z,6.50
2019-03-08T00:55:47.210Z,6.40
2019-03-08T00:58:16.529Z,6.40
2019-03-08T01:00:45.783Z,6.50
2019-03-08T01:03:15.048Z,6.40
2019-03-08T01:05:44.397Z,6.40
2019-03-08T01:08:13.989Z,6.40
2019-03-08T01:10:43.650Z,6.40
2019-03-08T01:13:12.912Z,6.40
2019-03-08T01:15:42.272Z,6.40
2019-03-08T01:18:11.492Z,6.40
2019-03-08T01:20:40.775Z,6.30
2019-03-08T01:23:10.347Z,6.30
2019-03-08T01:25:39.689Z,6.30
2019-03-08T01:28:13.701Z,6.30
2019-03-08T01:30:43.531Z,6.30
2019-03-08T01:33:13.141Z,6.30
2019-03-08T01:35:42.532Z,6.30
2019-03-08T01:38:11.850Z,6.30
2019-03-08T01:40:41.112Z,6.30
2019-03-08T01:43:10.419Z,6.10
2019-03-08T01:45:39.766Z,6.20
2019-03-08T01:48:09.340Z,6.30
2019-03-08T01:50:38.604Z,6.30
2019-03-08T01:53:08.247Z,6.30
2019-03-08T01:55:37.854Z,6.30
2019-03-08T01:58:07.189Z,6.20
2019-03-08T02:00:36.705Z,6.20
2019-03-08T02:03:06.247Z,6.20
2019-03-08T02:05:35.738Z,6.20
2019-03-08T02:08:05.117Z,6.30
2019-03-08T02:10:34.448Z,6.30
2019-03-08T02:13:03.661Z,6.30
2019-03-08T02:15:33.181Z,6.30
2019-03-08T02:18:02.651Z,6.20
2019-03-08T02:20:32.044Z,6.20
2019-03-08T02:23:01.298Z,6.20
2019-03-08T02:25:30.887Z,6.20
2019-03-08T02:28:00.300Z,6.20
2019-03-08T02:30:29.594Z,6.20
2019-03-08T02:32:59.012Z,6.10
2019-03-08T02:35:28.425Z,6.10
2019-03-08T02:37:57.747Z,6.00
2019-03-08T02:40:36.499Z,6.00
2019-03-08T02:43:08.246Z,6.00
2019-03-08T02:45:37.626Z,5.90
2019-03-08T02:48:07.041Z,5.90
2019-03-08T02:50:36.465Z,5.80
2019-03-08T02:53:06.112Z,5.90
2019-03-08T02:55:35.907Z,5.80
2019-03-08T02:58:05.553Z,5.80
2019-03-08T03:00:54.024Z,5.80
2019-03-08T03:03:23.337Z,5.80
2019-03-08T03:05:52.823Z,5.80
2019-03-08T03:08:22.155Z,5.80
2019-03-08T03:10:51.503Z,5.70
2019-03-08T03:13:20.873Z,5.70
2019-03-08T03:15:50.113Z,5.70
2019-03-08T03:18:19.510Z,5.70
2019-03-08T03:20:49.137Z,5.80
2019-03-08T03:23:18.408Z,5.80
2019-03-08T03:25:47.755Z,5.80
2019-03-08T03:28:17.057Z,5.80
2019-03-08T03:30:46.453Z,5.80
2019-03-08T03:33:16.347Z,5.80
2019-03-08T03:35:45.727Z,5.80
2019-03-08T03:38:15.010Z,5.90
2019-03-08T03:40:44.643Z,5.80
2019-03-08T03:43:13.927Z,5.80
2019-03-08T03:45:43.266Z,5.80
2019-03-08T03:48:12.897Z,5.80
2019-03-08T03:50:42.125Z,5.80
2019-03-08T03:53:11.498Z,5.80
2019-03-08T03:55:40.813Z,5.90
2019-03-08T03:58:10.353Z,5.90
2019-03-08T04:00:39.913Z,5.90
2019-03-08T04:03:09.264Z,5.90
2019-03-08T04:05:38.894Z,5.90
2019-03-08T04:08:08.198Z,5.80
2019-03-08T04:10:37.535Z,5.80
2019-03-08T04:13:07.083Z,5.80
2019-03-08T04:15:36.518Z,5.80
2019-03-08T04:18:05.829Z,5.80
2019-03-08T04:20:38.158Z,5.80
2019-03-08T04:23:07.461Z,5.80
2019-03-08T04:25:36.737Z,5.90
2019-03-08T04:28:06.403Z,5.90
2019-03-08T04:30:35.694Z,5.80
2019-03-08T04:33:04.993Z,5.80
2019-03-08T04:35:34.345Z,5.80
2019-03-08T04:38:03.742Z,5.80
2019-03-08T04:40:33.404Z,5.70
2019-03-08T04:43:02.796Z,5.80
2019-03-08T04:45:32.129Z,5.80
2019-03-08T04:48:01.447Z,5.80
2019-03-08T04:50:30.881Z,5.80
2019-03-08T04:53:00.181Z,5.80
2019-03-08T04:55:29.772Z,5.80
2019-03-08T04:57:59.061Z,5.80
2019-03-08T05:00:28.362Z,5.80
2019-03-08T05:02:57.747Z,5.80
2019-03-08T05:05:27.201Z,5.70
2019-03-08T05:07:56.573Z,5.80
2019-03-08T05:10:26.029Z,5.70
2019-03-08T05:12:55.321Z,5.80
2019-03-08T05:15:24.928Z,5.80
2019-03-08T05:17:54.257Z,5.80
2019-03-08T05:20:23.474Z,5.70
2019-03-08T05:22:52.816Z,5.70
2019-03-08T05:25:22.113Z,5.70
2019-03-08T05:27:51.323Z,5.60
2019-03-08T05:30:21.109Z,5.60
2019-03-08T05:32:50.497Z,5.60
2019-03-08T05:35:19.791Z,5.40
2019-03-08T05:37:49.336Z,5.40
2019-03-08T05:40:18.970Z,5.40
2019-03-08T05:42:48.310Z,5.30
2019-03-08T05:45:21.204Z,5.30
2019-03-08T05:47:50.517Z,5.30
2019-03-08T05:50:19.882Z,5.30
2019-03-08T05:52:49.222Z,5.30
2019-03-08T05:55:18.878Z,5.40
2019-03-08T05:57:48.151Z,5.40
2019-03-08T06:00:18.734Z,5.40
2019-03-08T06:02:48.039Z,5.30
2019-03-08T06:05:17.706Z,5.30
2019-03-08T06:07:46.900Z,5.30
2019-03-08T06:10:32.550Z,5.30
2019-03-08T06:13:01.929Z,5.30
2019-03-08T06:15:31.592Z,5.30
2019-03-08T06:18:01.502Z,5.20
2019-03-08T06:20:31.171Z,5.20
2019-03-08T06:23:00.638Z,5.20
2019-03-08T06:25:30.045Z,5.20
2019-03-08T06:27:59.430Z,5.30
2019-03-08T06:30:28.661Z,5.30
2019-03-08T06:32:57.972Z,5.30
2019-03-08T06:35:27.288Z,5.30
2019-03-08T06:37:56.615Z,5.30
2019-03-08T06:40:26.089Z,5.30
2019-03-08T06:42:55.575Z,5.30
2019-03-08T06:45:24.987Z,5.30
2019-03-08T06:47:54.286Z,5.40
2019-03-08T06:50:23.680Z,5.30
2019-03-08T06:52:53.197Z,5.30
2019-03-08T06:55:22.483Z,5.30
2019-03-08T06:58:01.099Z,5.30
2019-03-08T07:00:39.874Z,5.20
2019-03-08T07:03:09.555Z,5.20
2019-03-08T07:05:38.874Z,5.30
2019-03-08T07:08:08.201Z,5.20
2019-03-08T07:10:37.597Z,5.30
2019-03-08T07:13:07.027Z,5.30
2019-03-08T07:15:36.235Z,5.30
2019-03-08T07:18:12.119Z,5.30
2019-03-08T07:21:01.298Z,5.40
2019-03-08T07:23:39.754Z,5.40
2019-03-08T07:26:33.884Z,5.40
2019-03-08T07:29:18.010Z,5.30
2019-03-08T07:32:18.128Z,5.40
2019-03-08T07:35:09.265Z,5.40
2019-03-08T07:37:56.824Z,5.50
2019-03-08T07:40:42.293Z,5.50
2019-03-08T07:43:19.427Z,5.50
2019-03-08T07:46:07.378Z,5.50
2019-03-08T07:49:02.204Z,5.50
2019-03-08T07:51:39.356Z,5.60
2019-03-08T07:54:26.231Z,5.60
2019-03-08T07:57:23.545Z,5.70
2019-03-08T08:00:10.923Z,5.70
2019-03-08T08:03:11.012Z,5.80
2019-03-08T08:05:46.857Z,5.80
2019-03-08T08:08:34.165Z,5.90
2019-03-08T08:11:22.494Z,5.90
2019-03-08T08:14:01.876Z,6.00
2019-03-08T08:16:45.104Z,6.00
2019-03-08T08:19:32.142Z,6.00
2019-03-08T08:22:23.375Z,6.00
2019-03-08T08:25:10.029Z,6.00
2019-03-08T08:28:01.887Z,5.90
2019-03-08T08:30:41.857Z,5.90
2019-03-08T08:33:35.291Z,5.90
2019-03-08T08:36:26.296Z,5.80
2019-03-08T08:39:14.613Z,6.00
2019-03-08T08:41:56.512Z,6.10
2019-03-08T08:44:50.756Z,6.10
2019-03-08T08:47:41.794Z,6.20
2019-03-08T08:50:28.657Z,6.30
2019-03-08T08:53:07.136Z,6.20
2019-03-08T08:56:07.637Z,6.20
2019-03-08T08:58:51.640Z,6.10
2019-03-08T09:01:38.638Z,6.00
2019-03-08T09:04:32.930Z,6.10
2019-03-08T09:07:19.969Z,6.00
2019-03-08T09:10:06.978Z,5.90
2019-03-08T09:12:59.806Z,6.00
2019-03-08T09:15:51.425Z,6.10
2019-03-08T09:18:35.024Z,6.40
2019-03-08T09:21:25.266Z,6.60
2019-03-08T09:24:16.541Z,6.80
2019-03-08T09:27:22.942Z,7.00
2019-03-08T09:30:11.405Z,7.20
2019-03-08T09:32:59.330Z,7.50
2019-03-08T09:35:33.174Z,7.40
2019-03-08T09:38:26.636Z,7.40
2019-03-08T09:41:23.724Z,7.40
2019-03-08T09:44:10.976Z,7.20
2019-03-08T09:46:57.936Z,7.40
2019-03-08T09:49:38.410Z,7.50
2019-03-08T09:52:27.109Z,7.50
2019-03-08T09:55:05.411Z,7.20
2019-03-08T09:57:47.494Z,7.20
2019-03-08T10:00:36.532Z,7.10
2019-03-08T10:03:23.234Z,7.10
2019-03-08T10:06:14.823Z,7.20
2019-03-08T10:09:02.447Z,7.20
2019-03-08T10:11:37.717Z,7.20
2019-03-08T10:14:26.031Z,7.70
2019-03-08T10:17:07.564Z,8.10
2019-03-08T10:19:53.217Z,8.00
2019-03-08T10:22:30.780Z,8.30
2019-03-08T10:25:18.101Z,8.70
2019-03-08T10:28:01.287Z,8.50
2019-03-08T10:30:36.577Z,8.60
2019-03-08T10:33:30.176Z,8.40
2019-03-08T10:36:17.428Z,8.20
2019-03-08T10:38:58.089Z,7.70
2019-03-08T10:42:01.958Z,8.00
2019-03-08T10:44:59.127Z,8.50
2019-03-08T10:47:37.943Z,8.40
2019-03-08T10:50:26.687Z,8.10
2019-03-08T10:53:14.986Z,8.60
2019-03-08T10:55:55.373Z,9.00
2019-03-08T10:58:44.036Z,9.30
2019-03-08T11:01:28.630Z,9.50
2019-03-08T11:04:14.936Z,9.90
2019-03-08T11:07:04.071Z,10.30
2019-03-08T11:09:49.271Z,10.50
2019-03-08T11:12:33.196Z,9.90
2019-03-08T11:15:13.896Z,9.20
2019-03-08T11:18:00.958Z,9.20
2019-03-08T11:20:53.261Z,8.80
2019-03-08T11:23:49.522Z,8.80
2019-03-08T11:26:36.025Z,8.80
2019-03-08T11:29:24.470Z,8.80
2019-03-08T11:32:22.728Z,8.50
2019-03-08T11:35:04.503Z,8.20
2019-03-08T11:37:55.743Z,8.00
2019-03-08T11:40:44.292Z,8.00
2019-03-08T11:43:27.638Z,8.20
2019-03-08T11:46:08.852Z,8.00
2019-03-08T11:49:12.291Z,7.90
2019-03-08T11:51:58.967Z,8.00
2019-03-08T11:55:05.490Z,8.10
2019-03-08T11:57:46.964Z,8.20
2019-03-08T12:00:28.317Z,8.40
2019-03-08T12:03:14.929Z,8.60
2019-03-08T12:06:21.166Z,8.40
2019-03-08T12:09:09.486Z,9.10
2019-03-08T12:12:06.330Z,9.40
2019-03-08T12:14:58.475Z,9.60
2019-03-08T12:17:52.855Z,9.70
2019-03-08T12:20:39.925Z,10.50
2019-03-08T12:23:23.223Z,10.80
2019-03-08T12:26:03.671Z,11.30
2019-03-08T12:28:48.368Z,11.50
2019-03-08T12:31:35.495Z,11.30
2019-03-08T12:34:22.418Z,10.90
2019-03-08T12:36:59.281Z,11.40
2019-03-08T12:39:53.294Z,11.20
2019-03-08T12:42:56.746Z,10.90
2019-03-08T12:45:48.347Z,11.60
2019-03-08T12:48:54.733Z,12.20
2019-03-08T12:51:50.553Z,12.50
2019-03-08T12:54:44.588Z,12.20
2019-03-08T12:57:36.983Z,12.60
2019-03-08T13:00:19.800Z,12.80
2019-03-08T13:03:06.545Z,12.20
2019-03-08T13:06:00.938Z,10.90
2019-03-08T13:08:58.337Z,10.20
2019-03-08T13:11:33.280Z,9.80
2019-03-08T13:13:59.225Z,10.40
2019-03-08T13:16:28.997Z,10.40
2019-03-08T13:18:58.300Z,11.70
2019-03-08T13:21:27.681Z,11.30
2019-03-08T13:23:57.090Z,11.10
2019-03-08T13:26:26.726Z,11.30
2019-03-08T13:28:56.830Z,11.00
2019-03-08T13:31:27.661Z,10.30
2019-03-08T13:33:57.097Z,9.90
2019-03-08T13:36:26.482Z,10.00
2019-03-08T13:38:55.804Z,9.60
2019-03-08T13:41:25.093Z,9.40
2019-03-08T13:43:54.411Z,9.30
2019-03-08T13:46:23.838Z,9.40
2019-03-08T13:48:53.169Z,9.30
2019-03-08T13:51:23.700Z,9.30
2019-03-08T13:53:53.619Z,9.40
2019-03-08T13:56:22.966Z,9.70
2019-03-08T13:58:52.451Z,9.60
2019-03-08T14:01:21.839Z,9.80
2019-03-08T14:03:51.256Z,9.90
2019-03-08T14:06:20.623Z,10.50
2019-03-08T14:08:50.040Z,10.70
2019-03-08T14:11:19.372Z,10.30
2019-03-08T14:13:48.811Z,11.20
2019-03-08T14:16:22.446Z,11.40
2019-03-08T14:18:54.442Z,11.10
2019-03-08T14:21:23.884Z,11.00
2019-03-08T14:23:53.543Z,11.20
2019-03-08T14:26:27.891Z,11.00
2019-03-08T14:28:59.290Z,10.80
2019-03-08T14:31:49.316Z,11.00
2019-03-08T14:34:25.171Z,11.10
2019-03-08T14:36:57.490Z,10.70
2019-03-08T14:39:31.133Z,10.50
2019-03-08T14:42:42.562Z,10.70
2019-03-08T14:45:24.780Z,10.90
2019-03-08T14:47:56.381Z,10.90
2019-03-08T14:50:25.746Z,10.80
2019-03-08T14:52:55.719Z,10.80
2019-03-08T14:55:26.455Z,10.60
2019-03-08T14:57:58.960Z,10.20
2019-03-08T15:00:29.135Z,10.20
2019-03-08T15:02:57.848Z,10.30
2019-03-08T15:05:27.149Z,10.30
2019-03-08T15:07:56.451Z,10.30
2019-03-08T15:10:25.778Z,10.20
2019-03-08T15:12:55.097Z,10.10
2019-03-08T15:15:24.426Z,9.80
2019-03-08T15:17:55.341Z,9.80
2019-03-08T15:20:24.766Z,9.70
2019-03-08T15:22:54.066Z,9.60
2019-03-08T15:25:23.366Z,9.60
2019-03-08T15:27:52.955Z,9.50
2019-03-08T15:30:22.330Z,9.40
2019-03-08T15:32:51.682Z,9.40
2019-03-08T15:35:21.051Z,9.50
2019-03-08T15:37:50.454Z,9.70
2019-03-08T15:40:20.282Z,9.70
2019-03-08T15:42:49.606Z,9.50
2019-03-08T15:45:19.031Z,9.40
2019-03-08T15:47:49.047Z,9.20
2019-03-08T15:50:18.381Z,9.00
2019-03-08T15:52:47.827Z,8.90
2019-03-08T15:55:17.408Z,8.80
2019-03-08T15:57:46.776Z,8.60
2019-03-08T16:00:18.152Z,8.60
2019-03-08T16:02:47.686Z,8.60
2019-03-08T16:05:17.252Z,8.50
2019-03-08T16:07:46.929Z,8.60
2019-03-08T16:10:19.195Z,8.50
2019-03-08T16:12:48.647Z,8.60
2019-03-08T16:15:18.054Z,8.50
2019-03-08T16:17:47.670Z,8.50
2019-03-08T16:20:17.261Z,8.50
2019-03-08T16:22:46.607Z,8.40
2019-03-08T16:25:16.028Z,8.50
2019-03-08T16:27:45.542Z,8.50
2019-03-08T16:30:26.008Z,8.40
2019-03-08T16:33:19.577Z,8.40
2019-03-08T16:35:55.532Z,8.30
2019-03-08T16:38:49.421Z,8.30
2019-03-08T16:41:55.506Z,8.20
2019-03-08T16:44:49.462Z,8.10
2019-03-08T16:47:26.450Z,8.10
2019-03-08T16:50:22.215Z,8.00
2019-03-08T16:53:16.191Z,8.00
2019-03-08T16:56:08.173Z,7.80
2019-03-08T16:58:59.559Z,7.80
2019-03-08T17:01:50.442Z,7.80
2019-03-08T17:04:53.574Z,7.80
2019-03-08T17:07:50.950Z,7.80
2019-03-08T17:10:57.388Z,7.70
2019-03-08T17:13:43.868Z,7.80
2019-03-08T17:16:50.715Z,7.70
2019-03-08T17:19:35.919Z,7.70
2019-03-08T17:22:22.824Z,7.70
2019-03-08T17:25:07.235Z,7.70
2019-03-08T17:28:01.167Z,7.70
2019-03-08T17:30:39.114Z,7.70
2019-03-08T17:33:30.228Z,7.70
2019-03-08T17:36:27.655Z,7.60
2019-03-08T17:39:10.684Z,7.60
2019-03-08T17:42:07.713Z,7.60
2019-03-08T17:45:02.090Z,7.60
2019-03-08T17:48:05.254Z,7.60
2019-03-08T17:51:11.807Z,7.60
2019-03-08T17:54:06.177Z,7.60
2019-03-08T17:57:06.416Z,7.60
2019-03-08T17:59:58.002Z,7.50
2019-03-08T18:02:53.016Z,7.50
2019-03-08T18:05:30.383Z,7.50
2019-03-08T18:08:15.585Z,7.50
2019-03-08T18:10:56.777Z,7.50
2019-03-08T18:13:35.691Z,7.40
2019-03-08T18:16:15.028Z,7.40
2019-03-08T18:19:01.803Z,7.40
2019-03-08T18:22:01.497Z,7.30
2019-03-08T18:24:41.040Z,7.40
2019-03-08T18:27:24.617Z,7.40
2019-03-08T18:30:22.976Z,7.40
2019-03-08T18:33:01.397Z,7.40
2019-03-08T18:35:48.735Z,7.30
2019-03-08T18:38:40.968Z,7.30
2019-03-08T18:41:28.976Z,7.30
2019-03-08T18:44:14.668Z,7.30
2019-03-08T18:46:56.441Z,7.40
2019-03-08T18:49:48.566Z,7.40
2019-03-08T18:52:43.464Z,7.40
2019-03-08T18:55:28.132Z,7.40
2019-03-08T18:58:10.630Z,7.40
2019-03-08T19:01:16.971Z,7.50
2019-03-08T19:04:11.229Z,7.40
2019-03-08T19:07:15.582Z,7.50
2019-03-08T19:09:54.916Z,7.40
2019-03-08T19:12:39.687Z,7.40
2019-03-08T19:15:38.101Z,7.40
2019-03-08T19:18:29.193Z,7.40
2019-03-08T19:21:10.138Z,7.40
2019-03-08T19:23:45.035Z,7.40
2019-03-08T19:26:34.025Z,7.40
2019-03-08T19:29:10.906Z,7.40
2019-03-08T19:31:57.304Z,7.40
2019-03-08T19:34:44.938Z,7.40
2019-03-08T19:37:35.142Z,7.40
2019-03-08T19:40:13.945Z,7.40
2019-03-08T19:43:02.366Z,7.40
2019-03-08T19:45:53.997Z,7.40
2019-03-08T19:48:32.095Z,7.40
2019-03-08T19:51:23.929Z,7.40
2019-03-08T19:54:30.486Z,7.40
2019-03-08T19:57:18.747Z,7.40
2019-03-08T20:00:18.914Z,7.40
2019-03-08T20:03:07.646Z,7.40
2019-03-08T20:05:48.171Z,7.40
2019-03-08T20:08:39.953Z,7.40
2019-03-08T20:11:40.115Z,7.30
2019-03-08T20:14:33.652Z,7.40
2019-03-08T20:17:20.406Z,7.40
2019-03-08T20:20:14.807Z,7.40
2019-03-08T20:23:08.955Z,7.50
2019-03-08T20:25:53.832Z,7.50
2019-03-08T20:28:35.771Z,7.50
2019-03-08T20:31:28.399Z,7.50
2019-03-08T20:34:15.808Z,7.50
2019-03-08T20:37:04.911Z,7.50
2019-03-08T20:40:13.490Z,7.50
2019-03-08T20:42:51.862Z,7.50
2019-03-08T20:45:31.257Z,7.50
2019-03-08T20:48:02.260Z,7.50
2019-03-08T20:50:35.050Z,7.50
2019-03-08T20:53:04.967Z,7.50
2019-03-08T20:55:34.929Z,7.50
2019-03-08T20:58:04.800Z,7.50
2019-03-08T21:00:34.437Z,7.50
2019-03-08T21:03:03.784Z,7.50
2019-03-08T21:05:33.065Z,7.50
2019-03-08T21:08:02.753Z,7.50
2019-03-08T21:10:32.927Z,7.50
2019-03-08T21:13:02.314Z,7.50
2019-03-08T21:15:33.417Z,7.50
2019-03-08T21:18:02.724Z,7.50
2019-03-08T21:20:32.166Z,7.50
2019-03-08T21:23:01.510Z,7.50
2019-03-08T21:25:30.903Z,7.50
2019-03-08T21:28:00.552Z,7.50
2019-03-08T21:30:29.937Z,7.50
2019-03-08T21:32:59.234Z,7.50
2019-03-08T21:35:28.812Z,7.50
2019-03-08T21:37:58.355Z,7.50
2019-03-08T21:40:27.680Z,7.50
2019-03-08T21:42:57.037Z,7.50
2019-03-08T21:45:26.386Z,7.50
2019-03-08T21:47:55.976Z,7.60
2019-03-08T21:50:25.543Z,7.60
2019-03-08T21:52:55.073Z,7.60
2019-03-08T21:55:24.372Z,7.70
2019-03-08T21:57:53.664Z,7.70
2019-03-08T22:00:23.455Z,7.70
2019-03-08T22:02:52.740Z,7.60
2019-03-08T22:05:31.057Z,7.70
2019-03-08T22:08:00.880Z,7.70
2019-03-08T22:10:51.763Z,7.60
2019-03-08T22:13:21.481Z,7.70
2019-03-08T22:15:50.787Z,7.60
2019-03-08T22:18:20.217Z,7.60
2019-03-08T22:20:51.366Z,7.50
2019-03-08T22:23:21.048Z,7.50
2019-03-08T22:25:50.639Z,7.60
2019-03-08T22:28:20.125Z,7.50
2019-03-08T22:30:49.519Z,7.60
2019-03-08T22:33:19.377Z,7.60
2019-03-08T22:35:48.816Z,7.60
2019-03-08T22:38:18.138Z,7.60
2019-03-08T22:40:47.577Z,7.60
2019-03-08T22:43:16.913Z,7.60
2019-03-08T22:45:46.194Z,7.70
2019-03-08T22:48:15.519Z,7.70
2019-03-08T22:50:44.858Z,7.70
2019-03-08T22:53:14.236Z,7.70
2019-03-08T22:55:43.584Z,7.70
2019-03-08T22:58:13.326Z,7.70
2019-03-08T23:01:03.469Z,7.70
2019-03-08T23:03:32.946Z,7.70
2019-03-08T23:06:02.290Z,7.70
2019-03-08T23:08:31.848Z,7.70
2019-03-08T23:11:01.170Z,7.70
2019-03-08T23:13:30.525Z,7.70
2019-03-08T23:15:59.838Z,7.70
2019-03-08T23:18:29.144Z,7.70
2019-03-08T23:20:58.720Z,7.70
2019-03-08T23:23:28.021Z,7.70
2019-03-08T23:25:57.414Z,7.70
2019-03-08T23:28:34.402Z,7.70
2019-03-08T23:31:08.822Z,7.60
2019-03-08T23:33:38.187Z,7.60
2019-03-08T23:36:07.616Z,7.60
2019-03-08T23:38:37.077Z,7.60
2019-03-08T23:41:06.500Z,7.60
2019-03-08T23:43:36.066Z,7.60
2019-03-08T23:46:05.369Z,7.70
2019-03-08T23:48:34.682Z,7.70
2019-03-08T23:51:04.246Z,7.80
2019-03-08T23:53:33.562Z,7.80
2019-03-08T23:56:02.942Z,7.90
2019-03-08T23:58:32.652Z,7.90
