createdAt,value
2022-10-23T04:56:27.617Z,99.99
2022-10-23T04:56:36.253Z,99.99
2022-10-23T04:57:32.367Z,99.99
2022-10-23T04:58:32.355Z,99.99
2022-10-23T04:59:32.342Z,99.99
2022-10-23T05:00:32.421Z,99.99
2022-10-23T05:01:32.381Z,99.99
2022-10-23T05:02:32.308Z,99.99
2022-10-23T05:03:32.287Z,99.99
2022-10-23T05:04:33.233Z,99.99
2022-10-23T05:05:32.277Z,99.99
2022-10-23T05:06:33.215Z,99.99
2022-10-23T05:07:32.229Z,99.99
2022-10-23T05:08:32.226Z,99.99
2022-10-23T05:09:32.207Z,99.99
2022-10-23T05:10:32.211Z,99.99
2022-10-23T05:11:32.178Z,99.99
2022-10-23T05:12:32.166Z,99.99
2022-10-23T05:13:32.171Z,99.99
2022-10-23T05:14:32.158Z,99.99
2022-10-23T05:15:32.168Z,99.99
2022-10-23T05:16:32.118Z,99.99
2022-10-23T05:17:33.041Z,99.99
2022-10-23T05:18:32.090Z,99.99
2022-10-23T05:19:32.100Z,99.99
2022-10-23T05:20:32.104Z,99.99
2022-10-23T05:21:32.045Z,99.99
2022-10-23T05:22:32.043Z,99.99
2022-10-23T05:23:32.021Z,99.99
2022-10-23T05:24:32.026Z,99.99
2022-10-23T05:25:31.991Z,99.99
2022-10-23T05:26:32.938Z,99.99
2022-10-23T05:27:32.925Z,99.99
2022-10-23T05:28:31.955Z,99.99
2022-10-23T05:29:31.953Z,99.99
2022-10-23T05:30:32.882Z,99.99
2022-10-23T05:31:31.925Z,99.99
2022-10-23T05:32:31.897Z,99.99
2022-10-23T05:33:31.900Z,99.99
2022-10-23T05:34:31.899Z,99.99
2022-10-23T05:35:31.880Z,99.99
2022-10-23T05:36:31.858Z,99.99
2022-10-23T05:37:31.846Z,99.99
2022-10-23T05:38:31.814Z,99.99
2022-10-23T05:39:31.862Z,99.99
2022-10-23T05:40:31.872Z,99.99
2022-10-23T05:41:32.063Z,99.99
2022-10-23T05:42:31.768Z,99.99
2022-10-23T05:43:31.768Z,99.99
2022-10-23T05:44:31.749Z,99.99
2022-10-23T05:45:31.740Z,99.99
2022-10-23T05:46:31.958Z,99.99
2022-10-23T05:47:31.698Z,99.99
2022-10-23T05:48:34.653Z,99.99
2022-10-23T05:49:31.699Z,99.99
2022-10-23T05:50:31.690Z,99.99
2022-10-23T05:51:32.605Z,99.99
2022-10-23T05:52:32.579Z,99.99
2022-10-23T05:53:32.579Z,99.99
2022-10-23T05:54:32.412Z,99.99
2022-10-23T05:55:31.608Z,99.99
2022-10-23T05:56:31.581Z,99.99
2022-10-23T05:57:31.580Z,99.99
2022-10-23T05:58:31.560Z,99.99
2022-10-23T05:59:31.565Z,99.99
2022-10-23T06:00:31.537Z,99.99
2022-10-23T06:01:31.589Z,99.99
2022-10-23T06:02:31.579Z,99.99
2022-10-23T06:03:31.492Z,99.99
2022-10-23T06:04:31.484Z,99.99
2022-10-23T06:05:31.501Z,99.99
2022-10-23T06:06:31.459Z,99.99
2022-10-23T06:07:33.736Z,99.99
2022-10-23T06:08:31.416Z,99.99
2022-10-23T06:09:31.414Z,99.99
2022-10-23T06:10:31.392Z,99.99
2022-10-23T06:11:31.395Z,99.99
2022-10-23T06:12:31.379Z,99.99
2022-10-23T06:13:32.298Z,99.99
2022-10-23T06:14:31.345Z,99.99
2022-10-23T06:15:31.337Z,99.99
2022-10-23T06:16:31.314Z,99.99
2022-10-23T06:17:31.316Z,99.99
2022-10-23T06:18:32.247Z,99.99
2022-10-23T06:19:31.312Z,99.99
2022-10-23T06:20:31.259Z,99.99
2022-10-23T06:21:31.248Z,99.99
2022-10-23T06:22:31.234Z,99.99
2022-10-23T06:23:31.218Z,99.99
2022-10-23T06:24:31.207Z,99.99
2022-10-23T06:25:31.198Z,99.99
2022-10-23T06:26:31.178Z,99.99
2022-10-23T06:27:31.169Z,99.99
2022-10-23T06:28:31.146Z,99.99
2022-10-23T06:29:31.149Z,99.99
2022-10-23T06:30:31.144Z,99.99
2022-10-23T06:31:31.114Z,99.99
2022-10-23T06:32:31.099Z,99.99
2022-10-23T06:33:31.087Z,99.99
2022-10-23T06:34:31.087Z,99.99
2022-10-23T06:35:31.081Z,99.99
2022-10-23T06:36:31.061Z,99.99
2022-10-23T06:37:31.034Z,99.99
2022-10-23T06:38:31.021Z,99.99
2022-10-23T06:39:32.223Z,99.99
2022-10-23T06:40:31.002Z,99.99
2022-10-23T06:41:30.992Z,99.99
2022-10-23T06:42:30.971Z,99.99
2022-10-23T06:43:30.960Z,99.99
2022-10-23T06:44:30.943Z,99.99
2022-10-23T06:45:30.932Z,99.99
2022-10-23T06:46:30.923Z,99.99
2022-10-23T06:47:30.904Z,99.99
2022-10-23T06:48:30.883Z,99.99
2022-10-23T06:49:30.894Z,99.99
2022-10-23T06:50:30.855Z,99.99
2022-10-23T06:51:30.862Z,99.99
2022-10-23T06:52:46.385Z,99.99
2022-10-23T06:53:31.829Z,99.99
2022-10-23T06:54:30.807Z,99.99
2022-10-23T06:55:30.856Z,99.99
2022-10-23T06:56:30.786Z,99.99
2022-10-23T06:57:30.776Z,99.99
2022-10-23T06:58:30.772Z,99.99
2022-10-23T06:59:30.746Z,99.99
2022-10-23T07:00:30.759Z,99.99
2022-10-23T07:01:30.910Z,99.99
2022-10-23T07:02:30.708Z,99.91
2022-10-23T07:03:30.938Z,99.80
2022-10-23T07:04:30.678Z,99.60
2022-10-23T07:05:30.668Z,99.70
2022-10-23T07:06:30.649Z,99.70
2022-10-23T07:07:30.648Z,99.55
2022-10-23T07:08:30.617Z,99.45
2022-10-23T07:09:31.589Z,99.45
2022-10-23T07:10:30.600Z,99.25
2022-10-23T07:11:30.593Z,99.04
2022-10-23T07:12:30.571Z,98.94
2022-10-23T07:13:30.572Z,99.04
2022-10-23T07:14:30.545Z,99.00
2022-10-23T07:15:30.530Z,98.59
2022-10-23T07:16:30.513Z,98.59
2022-10-23T07:17:30.501Z,98.49
2022-10-23T07:18:30.526Z,98.59
2022-10-23T07:19:30.512Z,98.59
2022-10-23T07:20:30.461Z,98.28
2022-10-23T07:21:30.453Z,98.44
2022-10-23T07:22:30.433Z,98.14
2022-10-23T07:23:30.433Z,98.03
2022-10-23T07:24:30.443Z,98.14
2022-10-23T07:25:30.406Z,98.14
2022-10-23T07:26:30.384Z,97.93
2022-10-23T07:27:30.373Z,97.83
2022-10-23T07:28:30.385Z,97.48
2022-10-23T07:29:31.305Z,97.58
2022-10-23T07:30:30.325Z,97.58
2022-10-23T07:31:30.325Z,97.69
2022-10-23T07:32:30.297Z,97.69
2022-10-23T07:33:30.286Z,97.58
2022-10-23T07:34:30.286Z,97.48
2022-10-23T07:35:32.115Z,97.23
2022-10-23T07:36:30.257Z,97.13
2022-10-23T07:37:30.243Z,96.92
2022-10-23T07:38:30.227Z,97.03
2022-10-23T07:39:30.232Z,96.78
2022-10-23T07:40:30.200Z,96.58
2022-10-23T07:41:30.186Z,96.27
2022-10-23T07:42:30.178Z,96.07
2022-10-23T07:43:30.164Z,96.17
2022-10-23T07:44:30.149Z,96.27
2022-10-23T07:45:30.129Z,96.12
2022-10-23T07:46:30.109Z,95.62
2022-10-23T07:47:30.100Z,95.82
2022-10-23T07:48:30.090Z,95.72
2022-10-23T07:49:30.340Z,95.26
2022-10-23T07:50:30.060Z,95.37
2022-10-23T07:51:30.051Z,95.47
2022-10-23T07:52:32.176Z,95.47
2022-10-23T07:53:31.036Z,95.47
2022-10-23T07:54:30.001Z,95.02
2022-10-23T07:55:30.001Z,95.12
2022-10-23T07:56:29.992Z,95.22
2022-10-23T07:57:29.999Z,94.71
2022-10-23T07:58:29.969Z,94.82
2022-10-23T07:59:32.474Z,94.37
2022-10-23T08:00:29.933Z,94.57
2022-10-23T08:01:30.063Z,94.37
2022-10-23T08:02:29.933Z,94.46
2022-10-23T08:03:29.906Z,94.46
2022-10-23T08:04:29.881Z,94.17
2022-10-23T08:05:29.866Z,93.81
2022-10-23T08:06:29.856Z,93.41
2022-10-23T08:07:29.876Z,93.91
2022-10-23T08:08:29.876Z,93.41
2022-10-23T08:09:29.817Z,93.37
2022-10-23T08:10:29.798Z,92.86
2022-10-23T08:11:29.787Z,92.96
2022-10-23T08:12:29.797Z,92.65
2022-10-23T08:13:29.785Z,92.91
2022-10-23T08:14:29.749Z,92.91
2022-10-23T08:15:29.736Z,93.02
2022-10-23T08:16:29.730Z,92.91
2022-10-23T08:17:29.720Z,92.00
2022-10-23T08:18:29.706Z,91.90
2022-10-23T08:19:29.687Z,91.90
2022-10-23T08:20:29.669Z,91.46
2022-10-23T08:21:29.663Z,91.35
2022-10-23T08:22:30.623Z,91.66
2022-10-23T08:23:29.627Z,91.15
2022-10-23T08:24:29.622Z,90.60
2022-10-23T08:25:29.707Z,90.70
2022-10-23T08:26:29.593Z,90.30
2022-10-23T08:27:29.582Z,90.09
2022-10-23T08:28:29.563Z,89.65
2022-10-23T08:29:29.563Z,90.05
2022-10-23T08:30:29.547Z,89.34
2022-10-23T08:31:29.523Z,89.45
2022-10-23T08:32:29.535Z,89.50
2022-10-23T08:33:29.494Z,89.50
2022-10-23T08:34:29.485Z,89.10
2022-10-23T08:35:29.474Z,88.49
2022-10-23T08:36:29.486Z,88.70
2022-10-23T08:37:29.461Z,88.70
2022-10-23T08:38:29.434Z,89.30
2022-10-23T08:39:29.415Z,89.10
2022-10-23T08:40:29.397Z,89.30
2022-10-23T08:41:29.387Z,89.00
2022-10-23T08:42:29.376Z,88.70
2022-10-23T08:43:29.595Z,88.59
2022-10-23T08:44:29.347Z,88.45
2022-10-23T08:45:29.327Z,88.25
2022-10-23T08:46:29.577Z,88.15
2022-10-23T08:47:29.307Z,87.84
2022-10-23T08:48:29.307Z,87.84
2022-10-23T08:49:29.280Z,87.44
2022-10-23T08:51:29.259Z,86.63
2022-10-23T08:52:29.240Z,87.30
2022-10-23T08:53:29.219Z,87.50
2022-10-23T08:54:29.240Z,88.01
2022-10-23T08:55:29.225Z,87.70
2022-10-23T08:56:29.191Z,88.51
2022-10-23T08:57:29.171Z,87.90
2022-10-23T08:58:29.166Z,88.21
2022-10-23T08:59:29.182Z,87.40
2022-10-23T09:00:29.132Z,86.90
2022-10-23T09:01:29.267Z,87.40
2022-10-23T09:02:29.105Z,87.60
2022-10-23T09:03:29.091Z,86.49
2022-10-23T09:04:29.084Z,86.99
2022-10-23T09:05:29.065Z,87.10
2022-10-23T09:06:29.086Z,87.36
2022-10-23T09:07:29.025Z,87.05
2022-10-23T09:08:29.015Z,87.05
2022-10-23T09:09:29.006Z,87.56
2022-10-23T09:10:28.995Z,87.12
2022-10-23T09:11:28.985Z,87.21
2022-10-23T09:12:28.955Z,87.01
2022-10-23T09:13:29.905Z,85.50
2022-10-23T09:14:28.956Z,85.60
2022-10-23T09:15:28.926Z,85.40
2022-10-23T09:16:29.867Z,85.66
2022-10-23T09:17:28.897Z,84.69
2022-10-23T09:18:28.878Z,84.79
2022-10-23T09:19:29.836Z,85.30
2022-10-23T09:20:28.850Z,84.79
2022-10-23T09:21:28.859Z,85.19
2022-10-23T09:22:28.820Z,85.70
2022-10-23T09:23:28.835Z,85.70
2022-10-23T09:24:28.796Z,85.24
2022-10-23T09:25:28.794Z,85.19
2022-10-23T09:26:28.780Z,85.30
2022-10-23T09:27:28.760Z,85.19
2022-10-23T09:28:28.749Z,86.00
2022-10-23T09:29:28.761Z,86.21
2022-10-23T09:30:29.670Z,86.41
2022-10-23T09:31:28.712Z,86.27
2022-10-23T09:32:28.683Z,85.56
2022-10-23T09:33:28.672Z,85.25
2022-10-23T09:34:28.663Z,84.91
2022-10-23T09:35:28.663Z,84.11
2022-10-23T09:36:28.641Z,84.45
2022-10-23T09:37:28.626Z,85.52
2022-10-23T09:38:28.609Z,85.31
2022-10-23T09:39:28.604Z,84.91
2022-10-23T09:40:28.588Z,84.81
2022-10-23T09:41:28.617Z,84.41
2022-10-23T09:42:28.546Z,84.37
2022-10-23T09:43:28.536Z,84.47
2022-10-23T09:44:28.526Z,84.57
2022-10-23T09:45:28.531Z,83.97
2022-10-23T09:46:28.527Z,84.53
2022-10-23T09:47:28.517Z,84.33
2022-10-23T09:48:28.482Z,84.43
2022-10-23T09:49:28.495Z,84.19
2022-10-23T09:50:28.458Z,84.89
2022-10-23T09:51:28.430Z,84.19
2022-10-23T09:52:28.429Z,83.69
2022-10-23T09:53:28.399Z,82.48
2022-10-23T09:54:28.400Z,83.28
2022-10-23T09:55:28.392Z,83.08
2022-10-23T09:56:28.360Z,83.32
2022-10-23T09:57:28.351Z,83.39
2022-10-23T09:58:28.344Z,83.39
2022-10-23T09:59:28.332Z,82.58
2022-10-23T10:00:28.322Z,81.98
2022-10-23T10:01:28.380Z,83.28
2022-10-23T10:02:28.288Z,82.78
2022-10-23T10:03:28.504Z,82.98
2022-10-23T10:04:28.268Z,83.25
2022-10-23T10:05:28.254Z,82.54
2022-10-23T10:06:28.276Z,82.74
2022-10-23T10:07:29.391Z,81.33
2022-10-23T10:08:29.162Z,82.14
2022-10-23T10:09:28.184Z,82.40
2022-10-23T10:10:28.192Z,82.60
2022-10-23T10:11:28.163Z,80.58
2022-10-23T10:12:28.150Z,81.05
2022-10-23T10:13:28.134Z,80.45
2022-10-23T10:14:28.137Z,80.75
2022-10-23T10:15:28.106Z,79.04
2022-10-23T10:16:28.180Z,79.10
2022-10-23T10:17:28.099Z,78.44
2022-10-23T10:18:28.078Z,79.91
2022-10-23T10:19:28.049Z,79.00
2022-10-23T10:20:28.054Z,78.90
2022-10-23T10:21:28.029Z,78.60
2022-10-23T10:22:28.010Z,78.30
2022-10-23T10:23:27.993Z,78.30
2022-10-23T10:24:28.000Z,78.60
2022-10-23T10:25:27.973Z,77.70
2022-10-23T10:26:27.970Z,78.40
2022-10-23T10:27:27.952Z,78.60
2022-10-23T10:28:27.941Z,78.20
2022-10-23T10:29:27.963Z,78.20
2022-10-23T10:30:27.922Z,78.00
2022-10-23T10:31:27.893Z,77.80
2022-10-23T10:32:28.828Z,77.56
2022-10-23T10:33:27.882Z,77.59
2022-10-23T10:34:27.855Z,77.00
2022-10-23T10:35:27.850Z,77.50
2022-10-23T10:36:27.858Z,76.29
2022-10-23T10:37:27.814Z,76.59
2022-10-23T10:38:27.806Z,77.80
2022-10-23T10:39:27.785Z,77.70
2022-10-23T10:40:27.786Z,77.50
2022-10-23T10:41:27.758Z,76.29
2022-10-23T10:42:27.754Z,78.10
2022-10-23T10:43:27.728Z,77.39
2022-10-23T10:44:27.730Z,77.00
2022-10-23T10:45:27.719Z,75.99
2022-10-23T10:46:27.699Z,75.49
2022-10-23T10:47:27.679Z,76.39
2022-10-23T10:48:27.679Z,76.89
2022-10-23T10:49:27.893Z,75.79
2022-10-23T10:50:27.661Z,75.49
2022-10-23T10:51:27.630Z,76.09
2022-10-23T10:52:27.625Z,76.69
2022-10-23T10:53:27.609Z,76.29
2022-10-23T10:54:27.604Z,77.00
2022-10-23T10:55:27.607Z,77.06
2022-10-23T10:56:27.570Z,76.96
2022-10-23T10:57:27.561Z,76.35
2022-10-23T10:58:27.534Z,76.45
2022-10-23T10:59:27.540Z,76.15
2022-10-23T11:00:27.511Z,76.52
2022-10-23T11:01:27.640Z,76.21
2022-10-23T11:02:27.481Z,76.21
2022-10-23T11:03:27.465Z,75.51
2022-10-23T11:04:27.476Z,76.32
2022-10-23T11:05:27.445Z,76.52
2022-10-23T11:06:27.442Z,77.69
2022-10-23T11:07:27.416Z,76.48
2022-10-23T11:08:27.408Z,75.58
2022-10-23T11:09:27.397Z,75.58
2022-10-23T11:10:27.377Z,76.48
2022-10-23T11:11:27.368Z,76.38
2022-10-23T11:12:27.348Z,77.28
2022-10-23T11:13:27.327Z,77.19
2022-10-23T11:14:27.339Z,76.54
2022-10-23T11:15:27.324Z,76.75
2022-10-23T11:16:27.312Z,77.25
2022-10-23T11:17:27.275Z,76.21
2022-10-23T11:18:27.273Z,76.01
2022-10-23T11:19:27.259Z,76.41
2022-10-23T11:20:27.261Z,76.37
2022-10-23T11:21:27.231Z,75.67
2022-10-23T11:22:27.218Z,75.37
2022-10-23T11:23:27.208Z,75.54
2022-10-23T11:24:27.222Z,73.73
2022-10-23T11:25:27.183Z,74.54
2022-10-23T11:26:27.175Z,74.67
2022-10-23T11:27:27.160Z,76.98
2022-10-23T11:28:27.162Z,76.47
2022-10-23T11:29:27.134Z,74.27
2022-10-23T11:30:27.115Z,74.23
2022-10-23T11:31:27.101Z,74.63
2022-10-23T11:32:27.123Z,74.23
2022-10-23T11:33:27.074Z,73.83
2022-10-23T11:34:27.066Z,73.63
2022-10-23T11:35:27.036Z,74.33
2022-10-23T11:36:27.032Z,72.63
2022-10-23T11:37:27.016Z,72.53
2022-10-23T11:38:27.005Z,72.86
2022-10-23T11:39:26.993Z,73.47
2022-10-23T11:40:27.927Z,74.47
2022-10-23T11:41:27.184Z,74.17
2022-10-23T11:42:26.967Z,74.77
2022-10-23T11:43:26.940Z,75.67
2022-10-23T11:44:26.930Z,74.67
2022-10-23T11:45:26.909Z,73.36
2022-10-23T11:46:26.900Z,73.57
2022-10-23T11:47:27.841Z,74.17
2022-10-23T11:48:26.872Z,74.87
2022-10-23T11:49:26.869Z,74.37
2022-10-23T11:50:27.110Z,74.87
2022-10-23T11:51:26.829Z,74.57
2022-10-23T11:52:26.812Z,76.04
2022-10-23T11:53:26.817Z,74.73
2022-10-23T11:54:26.802Z,74.23
2022-10-23T11:55:26.784Z,73.93
2022-10-23T11:56:26.765Z,74.84
2022-10-23T11:57:27.004Z,74.54
2022-10-23T11:58:26.744Z,73.93
2022-10-23T11:59:26.734Z,73.93
2022-10-23T12:00:26.716Z,74.54
2022-10-23T12:01:26.734Z,75.04
2022-10-23T12:02:26.739Z,75.04
2022-10-23T12:03:26.699Z,75.34
2022-10-23T12:04:26.698Z,74.37
2022-10-23T12:05:26.648Z,74.54
2022-10-23T12:06:26.654Z,74.43
2022-10-23T12:07:26.868Z,75.87
2022-10-23T12:08:26.607Z,74.84
2022-10-23T12:09:26.598Z,74.17
2022-10-23T12:10:26.602Z,75.47
2022-10-23T12:11:27.624Z,76.47
2022-10-23T12:12:26.554Z,75.07
2022-10-23T12:13:26.540Z,75.87
2022-10-23T12:14:26.534Z,75.47
2022-10-23T12:15:26.511Z,76.43
2022-10-23T12:16:26.509Z,76.64
2022-10-23T12:17:26.484Z,76.54
2022-10-23T12:18:26.485Z,76.74
2022-10-23T12:19:26.464Z,76.57
2022-10-23T12:20:26.445Z,76.98
2022-10-23T12:21:26.432Z,76.98
2022-10-23T12:22:26.448Z,76.98
2022-10-23T12:23:26.405Z,76.78
2022-10-23T12:24:26.419Z,77.78
2022-10-23T12:25:26.376Z,77.98
2022-10-23T12:26:26.366Z,78.38
2022-10-23T12:27:26.357Z,79.04
2022-10-23T12:28:26.346Z,78.18
2022-10-23T12:29:26.327Z,78.18
2022-10-23T12:30:26.314Z,78.48
2022-10-23T12:31:26.315Z,78.18
2022-10-23T12:32:26.290Z,77.48
2022-10-23T12:33:26.275Z,77.67
2022-10-23T12:34:26.271Z,78.68
2022-10-23T12:35:26.239Z,78.78
2022-10-23T12:36:26.231Z,76.74
2022-10-23T12:37:26.210Z,77.54
2022-10-23T12:38:26.210Z,79.08
2022-10-23T12:39:26.223Z,76.78
2022-10-23T12:40:26.182Z,77.74
2022-10-23T12:41:26.161Z,78.04
2022-10-23T12:42:26.185Z,77.94
2022-10-23T12:43:26.153Z,78.64
2022-10-23T12:44:26.130Z,78.94
2022-10-23T12:45:26.112Z,77.54
2022-10-23T12:46:26.105Z,77.34
2022-10-23T12:47:26.148Z,78.34
2022-10-23T12:48:26.093Z,76.94
2022-10-23T12:49:26.061Z,78.34
2022-10-23T12:50:26.071Z,77.24
2022-10-23T12:51:26.025Z,77.64
2022-10-23T12:52:26.017Z,77.34
2022-10-23T12:53:26.006Z,77.44
2022-10-23T12:54:25.986Z,77.24
2022-10-23T12:55:26.006Z,77.44
2022-10-23T12:56:25.967Z,77.64
2022-10-23T12:57:26.026Z,77.84
2022-10-23T12:58:25.947Z,78.24
2022-10-23T12:59:25.918Z,77.34
2022-10-23T13:00:25.921Z,77.54
2022-10-23T13:01:26.032Z,77.44
2022-10-23T13:02:25.971Z,77.14
2022-10-23T13:03:25.870Z,76.94
2022-10-23T13:04:25.861Z,77.54
2022-10-23T13:05:25.841Z,76.74
2022-10-23T13:06:25.851Z,76.64
2022-10-23T13:07:25.835Z,77.44
2022-10-23T13:08:25.822Z,79.44
2022-10-23T13:09:25.804Z,78.44
2022-10-23T13:10:25.782Z,76.94
2022-10-23T13:11:25.765Z,76.94
2022-10-23T13:12:25.765Z,76.84
2022-10-23T13:13:25.745Z,77.64
2022-10-23T13:14:25.731Z,77.84
2022-10-23T13:15:25.712Z,78.44
2022-10-23T13:16:25.711Z,77.44
2022-10-23T13:17:25.686Z,78.24
2022-10-23T13:18:25.677Z,77.84
2022-10-23T13:19:25.658Z,77.54
2022-10-23T13:20:25.703Z,78.41
2022-10-23T13:21:25.641Z,77.60
2022-10-23T13:22:25.627Z,77.70
2022-10-23T13:23:25.608Z,78.10
2022-10-23T13:24:25.598Z,78.70
2022-10-23T13:25:25.587Z,77.30
2022-10-23T13:26:25.574Z,77.10
2022-10-23T13:27:25.840Z,77.80
2022-10-23T13:28:25.549Z,76.30
2022-10-23T13:30:25.517Z,76.70
2022-10-23T13:31:25.501Z,75.70
2022-10-23T13:32:25.488Z,75.60
2022-10-23T13:33:25.485Z,76.90
2022-10-23T13:34:25.462Z,77.30
2022-10-23T13:35:25.443Z,78.00
2022-10-23T13:36:25.434Z,77.50
2022-10-23T13:37:25.434Z,77.91
2022-10-23T13:38:25.435Z,77.80
2022-10-23T13:39:25.436Z,76.50
2022-10-23T13:40:25.374Z,75.60
2022-10-23T13:41:25.375Z,75.90
2022-10-23T13:42:25.393Z,76.64
2022-10-23T13:43:25.346Z,77.60
2022-10-23T13:44:25.325Z,79.04
2022-10-23T13:45:25.333Z,78.04
2022-10-23T13:46:25.298Z,76.74
2022-10-23T13:47:25.299Z,77.54
2022-10-23T13:48:25.280Z,77.84
2022-10-23T13:49:25.287Z,78.34
2022-10-23T13:50:25.247Z,78.44
2022-10-23T13:51:25.229Z,78.84
2022-10-23T13:52:25.231Z,77.74
2022-10-23T13:53:25.223Z,78.54
2022-10-23T13:54:25.312Z,78.94
2022-10-23T13:55:25.181Z,78.44
2022-10-23T13:56:25.176Z,79.08
2022-10-23T13:57:25.161Z,79.04
2022-10-23T13:58:25.151Z,79.68
2022-10-23T13:59:25.149Z,80.28
2022-10-23T14:00:25.112Z,78.98
2022-10-23T14:01:25.445Z,79.38
2022-10-23T14:02:25.202Z,80.08
2022-10-23T14:03:25.122Z,79.48
2022-10-23T14:04:25.064Z,79.58
2022-10-23T14:05:25.059Z,79.98
2022-10-23T14:06:25.036Z,79.82
2022-10-23T14:07:25.026Z,80.82
2022-10-23T14:08:25.023Z,81.12
2022-10-23T14:09:24.996Z,80.22
2022-10-23T14:10:27.041Z,80.62
2022-10-23T14:11:24.966Z,80.82
2022-10-23T14:12:24.956Z,81.23
2022-10-23T14:13:24.964Z,82.37
2022-10-23T14:14:24.974Z,83.07
2022-10-23T14:15:24.928Z,82.97
2022-10-23T14:16:24.898Z,83.17
2022-10-23T14:17:24.890Z,82.57
2022-10-23T14:18:24.876Z,83.17
2022-10-23T14:19:24.900Z,84.27
2022-10-23T14:20:27.094Z,83.67
2022-10-23T14:21:24.830Z,83.57
2022-10-23T14:22:24.880Z,84.37
2022-10-23T14:23:24.821Z,84.67
2022-10-23T14:24:24.797Z,85.22
2022-10-23T14:25:24.784Z,85.41
2022-10-23T14:26:24.772Z,84.71
2022-10-23T14:27:24.782Z,85.52
2022-10-23T14:28:24.783Z,86.06
2022-10-23T14:29:24.802Z,86.26
2022-10-23T14:30:24.725Z,86.56
2022-10-23T14:31:24.712Z,86.46
2022-10-23T14:32:24.703Z,86.16
2022-10-23T14:33:24.715Z,86.26
2022-10-23T14:34:24.663Z,86.16
2022-10-23T14:35:24.659Z,86.10
2022-10-23T14:36:26.462Z,86.50
2022-10-23T14:37:25.634Z,86.70
2022-10-23T14:38:25.567Z,87.10
2022-10-23T14:39:24.629Z,87.51
2022-10-23T14:40:24.597Z,87.30
2022-10-23T14:41:24.579Z,87.30
2022-10-23T14:42:24.558Z,87.24
2022-10-23T14:43:24.562Z,87.75
2022-10-23T14:44:24.555Z,88.05
2022-10-23T14:45:24.519Z,87.75
2022-10-23T14:46:24.499Z,88.35
2022-10-23T14:47:24.500Z,88.65
2022-10-23T14:48:24.482Z,88.85
2022-10-23T14:49:24.474Z,89.20
2022-10-23T14:50:24.451Z,89.40
2022-10-23T14:51:24.450Z,89.70
2022-10-23T14:52:24.438Z,90.11
2022-10-23T14:53:24.433Z,90.20
2022-10-23T14:54:24.413Z,90.41
2022-10-23T14:55:24.386Z,90.30
2022-10-23T14:56:24.374Z,90.41
2022-10-23T14:57:24.363Z,90.11
2022-10-23T14:58:24.354Z,89.50
2022-10-23T14:59:24.339Z,89.20
2022-10-23T15:00:24.315Z,89.40
2022-10-23T15:01:24.409Z,88.74
2022-10-23T15:02:24.325Z,88.74
2022-10-23T15:03:24.288Z,88.74
2022-10-23T15:04:24.266Z,88.34
2022-10-23T15:05:24.257Z,88.54
2022-10-23T15:06:24.257Z,88.34
2022-10-23T15:07:25.187Z,88.84
2022-10-23T15:08:24.228Z,88.84
2022-10-23T15:09:24.201Z,88.64
2022-10-23T15:10:24.190Z,88.94
2022-10-23T15:11:24.187Z,88.88
2022-10-23T15:12:24.154Z,88.98
2022-10-23T15:13:24.166Z,88.88
2022-10-23T15:14:25.090Z,88.98
2022-10-23T15:15:24.160Z,89.43
2022-10-23T15:16:24.130Z,89.32
2022-10-23T15:17:24.102Z,89.53
2022-10-23T15:18:24.137Z,89.32
2022-10-23T15:19:24.068Z,89.32
2022-10-23T15:20:24.052Z,89.77
2022-10-23T15:21:24.095Z,89.57
2022-10-23T15:22:24.026Z,89.87
2022-10-23T15:23:24.976Z,89.77
2022-10-23T15:24:23.993Z,90.37
2022-10-23T15:25:23.982Z,90.52
2022-10-23T15:26:23.976Z,90.22
2022-10-23T15:27:23.962Z,90.42
2022-10-23T15:28:23.940Z,90.72
2022-10-23T15:29:23.933Z,90.72
2022-10-23T15:30:23.917Z,90.82
2022-10-23T15:31:23.904Z,90.82
2022-10-23T15:32:23.885Z,90.42
2022-10-23T15:33:23.887Z,90.56
2022-10-23T15:34:23.857Z,90.66
2022-10-23T15:35:23.901Z,90.46
2022-10-23T15:36:23.840Z,89.86
2022-10-23T15:37:23.828Z,89.75
2022-10-23T15:38:23.818Z,90.06
2022-10-23T15:39:24.747Z,90.26
2022-10-23T15:40:23.790Z,90.41
2022-10-23T15:41:23.760Z,90.10
2022-10-23T15:42:23.760Z,90.41
2022-10-23T15:43:23.741Z,91.11
2022-10-23T15:44:23.721Z,90.91
2022-10-23T15:45:26.563Z,91.11
2022-10-23T15:46:24.697Z,89.70
2022-10-23T15:47:23.700Z,89.19
2022-10-23T15:48:23.671Z,87.78
2022-10-23T15:49:23.653Z,88.48
2022-10-23T15:50:23.635Z,88.18
2022-10-23T15:51:23.626Z,88.59
2022-10-23T15:52:23.630Z,89.59
2022-10-23T15:53:23.611Z,89.39
2022-10-23T15:54:23.649Z,89.34
2022-10-23T15:55:23.610Z,89.03
2022-10-23T15:56:23.585Z,89.23
2022-10-23T15:57:23.592Z,89.13
2022-10-23T15:58:23.546Z,89.54
2022-10-23T15:59:23.526Z,89.23
2022-10-23T16:00:23.591Z,88.32
2022-10-23T16:01:23.699Z,88.83
2022-10-23T16:02:23.625Z,88.73
2022-10-23T16:03:23.488Z,89.34
2022-10-23T16:04:23.464Z,89.68
2022-10-23T16:05:23.438Z,88.77
2022-10-23T16:06:23.422Z,88.67
2022-10-23T16:07:23.420Z,88.57
2022-10-23T16:08:23.401Z,88.87
2022-10-23T16:09:23.383Z,88.87
2022-10-23T16:10:23.374Z,88.67
2022-10-23T16:11:23.357Z,89.48
2022-10-23T16:12:23.358Z,88.37
2022-10-23T16:13:23.340Z,88.87
2022-10-23T16:14:23.321Z,88.87
2022-10-23T16:15:23.344Z,88.67
2022-10-23T16:16:23.282Z,89.28
2022-10-23T16:17:23.282Z,89.17
2022-10-23T16:18:23.255Z,88.57
2022-10-23T16:19:23.244Z,88.77
2022-10-23T16:20:23.233Z,88.77
2022-10-23T16:21:23.233Z,89.07
2022-10-23T16:22:23.204Z,89.48
2022-10-23T16:23:23.194Z,88.87
2022-10-23T16:24:23.185Z,88.77
2022-10-23T16:25:23.280Z,88.47
2022-10-23T16:26:23.156Z,88.37
2022-10-23T16:27:23.153Z,88.97
2022-10-23T16:28:23.127Z,88.67
2022-10-23T16:29:23.107Z,88.57
2022-10-23T16:30:24.065Z,88.97
2022-10-23T16:31:24.035Z,89.17
2022-10-23T16:32:24.029Z,88.57
2022-10-23T16:33:23.069Z,88.37
2022-10-23T16:34:23.050Z,88.37
2022-10-23T16:35:23.050Z,88.67
2022-10-23T16:36:23.028Z,88.57
2022-10-23T16:37:23.013Z,88.17
2022-10-23T16:38:22.992Z,88.47
2022-10-23T16:39:22.991Z,87.86
2022-10-23T16:40:22.960Z,88.37
2022-10-23T16:41:22.944Z,87.90
2022-10-23T16:42:22.944Z,87.90
2022-10-23T16:43:22.920Z,87.70
2022-10-23T16:44:22.913Z,87.30
2022-10-23T16:45:22.891Z,87.60
2022-10-23T16:46:22.892Z,88.21
2022-10-23T16:47:22.883Z,87.54
2022-10-23T16:48:23.686Z,88.45
2022-10-23T16:49:22.843Z,88.04
2022-10-23T16:50:22.828Z,88.25
2022-10-23T16:51:22.816Z,88.45
2022-10-23T16:52:22.809Z,89.06
2022-10-23T16:53:22.814Z,88.04
2022-10-23T16:54:22.769Z,88.55
2022-10-23T16:55:22.826Z,88.19
2022-10-23T16:56:22.755Z,88.39
2022-10-23T16:57:22.743Z,88.79
2022-10-23T16:58:22.713Z,88.90
2022-10-23T16:59:22.736Z,89.00
2022-10-23T17:00:22.689Z,88.74
2022-10-23T17:01:22.780Z,88.94
2022-10-23T17:02:22.837Z,89.14
2022-10-23T17:03:22.659Z,90.56
2022-10-23T17:04:23.578Z,90.60
2022-10-23T17:05:22.630Z,90.30
2022-10-23T17:06:22.619Z,90.40
2022-10-23T17:08:22.579Z,89.23
2022-10-23T17:09:22.586Z,89.32
2022-10-23T17:10:22.549Z,89.83
2022-10-23T17:11:22.557Z,90.03
2022-10-23T17:12:22.521Z,90.48
2022-10-23T17:13:22.519Z,90.48
2022-10-23T17:14:22.501Z,91.39
2022-10-23T17:15:22.502Z,91.94
2022-10-23T17:16:22.522Z,92.14
2022-10-23T17:17:22.482Z,92.55
2022-10-23T17:18:22.453Z,92.70
2022-10-23T17:20:23.424Z,93.30
2022-10-23T17:21:22.424Z,93.71
2022-10-23T17:22:22.396Z,93.61
2022-10-23T17:23:22.395Z,93.91
2022-10-23T17:24:23.317Z,94.17
2022-10-23T17:25:22.356Z,93.86
2022-10-23T17:26:22.355Z,94.17
2022-10-23T17:27:22.340Z,93.35
2022-10-23T17:28:22.318Z,94.17
2022-10-23T17:29:23.264Z,94.57
2022-10-23T17:30:22.292Z,94.37
2022-10-23T17:31:22.306Z,93.76
2022-10-23T17:33:22.263Z,93.65
2022-10-23T17:34:22.245Z,93.96
2022-10-23T17:35:22.239Z,93.55
2022-10-23T17:36:22.228Z,93.35
2022-10-23T17:37:22.195Z,93.15
2022-10-23T17:38:22.194Z,92.44
2022-10-23T17:39:22.180Z,92.44
2022-10-23T17:40:25.034Z,92.80
2022-10-23T17:41:22.165Z,91.89
2022-10-23T17:42:22.141Z,91.93
2022-10-23T17:43:22.216Z,91.78
2022-10-23T17:44:22.104Z,91.89
2022-10-23T17:45:23.060Z,91.99
2022-10-23T17:46:22.104Z,92.40
2022-10-23T17:47:22.074Z,91.99
2022-10-23T17:48:22.082Z,91.68
2022-10-23T17:49:22.044Z,92.29
2022-10-23T17:50:22.041Z,92.40
2022-10-23T17:51:22.144Z,91.89
2022-10-23T17:52:22.023Z,91.99