createdAt,value
2023-09-11T00:00:10.017Z,5.83
2023-09-11T00:02:40.554Z,5.17
2023-09-11T00:05:10.321Z,5.03
2023-09-11T00:07:38.942Z,5.00
2023-09-11T00:10:09.838Z,5.27
2023-09-11T00:12:38.651Z,5.07
2023-09-11T00:15:09.317Z,5.20
2023-09-11T00:17:39.526Z,5.50
2023-09-11T00:20:11.573Z,5.53
2023-09-11T00:22:40.280Z,5.30
2023-09-11T00:25:11.494Z,4.80
2023-09-11T00:27:39.781Z,4.80
2023-09-11T00:30:09.543Z,5.83
2023-09-11T00:32:39.654Z,5.00
2023-09-11T00:35:08.771Z,5.00
2023-09-11T00:37:37.573Z,5.43
2023-09-11T00:40:09.471Z,5.43
2023-09-11T00:42:37.991Z,5.60
2023-09-11T00:45:08.482Z,4.80
2023-09-11T00:47:37.597Z,5.20
2023-09-11T00:50:12.256Z,5.07
2023-09-11T00:52:41.581Z,5.43
2023-09-11T00:55:13.128Z,5.47
2023-09-11T00:57:42.048Z,5.30
2023-09-11T01:00:12.491Z,4.83
2023-09-11T01:02:41.220Z,5.03
2023-09-11T01:05:11.685Z,4.50
2023-09-11T01:07:40.069Z,5.60
2023-09-11T01:10:11.889Z,6.17
2023-09-11T01:12:41.920Z,5.47
2023-09-11T01:15:12.088Z,5.17
2023-09-11T01:17:47.423Z,5.67
2023-09-11T01:20:52.354Z,5.53
2023-09-11T01:24:15.226Z,5.57
2023-09-11T01:27:14.394Z,5.77
2023-09-11T01:29:45.423Z,5.27
2023-09-11T01:32:16.309Z,5.50
2023-09-11T01:34:44.663Z,5.23
2023-09-11T01:37:13.070Z,5.57
2023-09-11T01:39:41.851Z,5.50
2023-09-11T01:42:15.327Z,5.50
2023-09-11T01:44:49.419Z,6.10
2023-09-11T01:47:24.211Z,4.83
2023-09-11T01:49:54.839Z,5.33
2023-09-11T01:52:24.349Z,5.23
2023-09-11T01:54:53.309Z,5.40
2023-09-11T01:57:22.140Z,5.33
2023-09-11T01:59:51.936Z,5.73
2023-09-11T02:02:20.417Z,6.10
2023-09-11T02:04:49.066Z,5.07
2023-09-11T02:07:17.677Z,6.17
2023-09-11T02:09:46.583Z,5.70
2023-09-11T02:12:15.204Z,5.83
2023-09-11T02:14:44.118Z,5.33
2023-09-11T02:17:14.307Z,5.77
2023-09-11T02:19:43.221Z,5.70
2023-09-11T02:22:11.982Z,5.10
2023-09-11T02:24:40.655Z,4.80
2023-09-11T02:27:08.978Z,5.97
2023-09-11T02:29:37.855Z,5.60
2023-09-11T02:32:07.335Z,5.97
2023-09-11T02:34:37.363Z,6.20
2023-09-11T02:37:06.209Z,5.00
2023-09-11T02:39:34.827Z,5.47
2023-09-11T02:42:05.911Z,5.67
2023-09-11T02:44:34.486Z,5.30
2023-09-11T02:47:02.930Z,5.30
2023-09-11T02:49:31.311Z,5.73
2023-09-11T02:52:01.006Z,5.77
2023-09-11T02:54:29.239Z,4.53
2023-09-11T02:56:58.282Z,5.67
2023-09-11T02:59:27.090Z,5.53
2023-09-11T03:01:55.682Z,4.93
2023-09-11T03:04:24.634Z,5.43
2023-09-11T03:06:53.141Z,6.43
2023-09-11T03:09:23.264Z,5.80
2023-09-11T03:11:52.136Z,5.17
2023-09-11T03:14:20.702Z,5.13
2023-09-11T03:16:51.448Z,5.57
2023-09-11T03:19:20.170Z,5.23
2023-09-11T03:21:48.734Z,5.33
2023-09-11T03:24:18.071Z,5.43
2023-09-11T03:26:49.207Z,5.40
2023-09-11T03:29:18.364Z,5.73
2023-09-11T03:31:46.928Z,5.27
2023-09-11T03:34:16.185Z,5.43
2023-09-11T03:36:46.789Z,5.50
2023-09-11T03:39:15.809Z,5.00
2023-09-11T03:41:45.357Z,6.03
2023-09-11T03:44:16.001Z,5.50
2023-09-11T03:46:45.684Z,5.50
2023-09-11T03:49:15.776Z,5.37
2023-09-11T03:51:44.562Z,5.77
2023-09-11T03:54:13.309Z,5.43
2023-09-11T03:56:42.608Z,5.73
2023-09-11T03:59:11.234Z,5.27
2023-09-11T04:01:41.463Z,5.53
2023-09-11T04:04:11.697Z,5.43
2023-09-11T04:06:40.304Z,5.50
2023-09-11T04:09:09.575Z,5.37
2023-09-11T04:11:39.785Z,5.83
2023-09-11T04:14:12.519Z,5.60
2023-09-11T04:16:42.943Z,5.40
2023-09-11T04:19:13.074Z,5.43
2023-09-11T04:21:41.804Z,5.27
2023-09-11T04:24:14.105Z,5.43
2023-09-11T04:26:46.589Z,5.70
2023-09-11T04:29:15.936Z,5.50
2023-09-11T04:31:46.783Z,4.83
2023-09-11T04:34:16.973Z,5.77
2023-09-11T04:36:45.860Z,5.77
2023-09-11T04:39:14.707Z,5.30
2023-09-11T04:41:46.467Z,5.60
2023-09-11T04:44:15.452Z,5.80
2023-09-11T04:46:46.246Z,5.60
2023-09-11T04:49:15.041Z,5.80
2023-09-11T04:51:44.326Z,5.90
2023-09-11T04:54:14.144Z,5.40
2023-09-11T04:56:43.877Z,5.70
2023-09-11T04:59:12.860Z,5.50
2023-09-11T05:01:41.615Z,5.77
2023-09-11T05:04:11.735Z,5.13
2023-09-11T05:06:40.593Z,5.30
2023-09-11T05:09:12.481Z,5.53
2023-09-11T05:11:49.451Z,4.77
2023-09-11T05:14:18.105Z,5.50
2023-09-11T05:16:46.823Z,6.07
2023-09-11T05:19:16.809Z,5.33
2023-09-11T05:21:45.651Z,5.77
2023-09-11T05:24:14.624Z,5.73
2023-09-11T05:26:43.049Z,5.30
2023-09-11T05:29:11.672Z,5.23
2023-09-11T05:31:41.573Z,5.47
2023-09-11T05:34:10.248Z,5.43
2023-09-11T05:36:40.584Z,5.87
2023-09-11T05:39:10.341Z,5.67
2023-09-11T05:41:39.985Z,5.50
2023-09-11T05:44:08.848Z,5.40
2023-09-11T05:46:37.299Z,5.23
2023-09-11T05:49:06.138Z,7.13
2023-09-11T05:51:34.700Z,5.57
2023-09-11T05:54:06.936Z,5.57
2023-09-11T05:56:35.426Z,5.73
2023-09-11T05:59:03.877Z,5.60
2023-09-11T06:01:32.401Z,5.73
2023-09-11T06:04:01.489Z,5.87
2023-09-11T06:06:31.876Z,5.40
2023-09-11T06:09:01.253Z,5.80
2023-09-11T06:11:32.337Z,5.57
2023-09-11T06:14:04.470Z,6.00
2023-09-11T06:16:35.851Z,5.90
2023-09-11T06:19:04.769Z,6.20
2023-09-11T06:21:33.439Z,6.03
2023-09-11T06:24:26.465Z,5.77
2023-09-11T06:27:08.074Z,6.40
2023-09-11T06:29:37.143Z,5.73
2023-09-11T06:32:09.075Z,5.93
2023-09-11T06:34:44.122Z,5.80
2023-09-11T06:37:14.169Z,5.57
2023-09-11T06:39:42.824Z,5.90
2023-09-11T06:42:21.696Z,5.57
2023-09-11T06:44:51.921Z,5.33
2023-09-11T06:47:20.711Z,5.80
2023-09-11T06:49:50.198Z,5.30
2023-09-11T06:52:21.525Z,6.13
2023-09-11T06:54:50.086Z,5.60
2023-09-11T06:57:20.729Z,5.60
2023-09-11T06:59:49.707Z,5.70
2023-09-11T07:02:18.235Z,5.77
2023-09-11T07:04:47.012Z,5.93
2023-09-11T07:07:15.658Z,5.17
2023-09-11T07:09:44.447Z,5.60
2023-09-11T07:12:13.005Z,5.60
2023-09-11T07:14:42.844Z,5.70
2023-09-11T07:17:11.369Z,5.43
2023-09-11T07:19:40.687Z,5.83
2023-09-11T07:22:09.393Z,5.77
2023-09-11T07:24:40.229Z,5.57
2023-09-11T07:27:09.069Z,5.10
2023-09-11T07:29:37.637Z,5.83
2023-09-11T07:32:09.892Z,4.87
2023-09-11T07:34:38.743Z,4.13
2023-09-11T07:37:07.839Z,4.83
2023-09-11T07:39:36.450Z,4.93
2023-09-11T07:42:06.279Z,5.40
2023-09-11T07:44:35.188Z,5.13
2023-09-11T07:47:04.051Z,4.60
2023-09-11T07:49:34.284Z,4.30
2023-09-11T07:52:03.231Z,4.40
2023-09-11T07:54:31.744Z,4.63
2023-09-11T07:57:02.417Z,4.80
2023-09-11T07:59:32.096Z,4.90
2023-09-11T08:02:00.971Z,4.27
2023-09-11T08:04:30.590Z,5.27
2023-09-11T08:07:00.893Z,4.53
2023-09-11T08:09:29.478Z,5.53
2023-09-11T08:11:57.958Z,5.10
2023-09-11T08:14:26.367Z,5.20
2023-09-11T08:16:55.578Z,5.20
2023-09-11T08:19:23.878Z,4.90
2023-09-11T08:21:55.478Z,4.63
2023-09-11T08:24:26.020Z,4.77
2023-09-11T08:26:55.034Z,4.80
2023-09-11T08:29:26.233Z,4.93
2023-09-11T08:31:55.756Z,4.40
2023-09-11T08:34:24.791Z,5.30
2023-09-11T08:36:54.157Z,5.00
2023-09-11T08:39:25.514Z,4.30
2023-09-11T08:42:00.538Z,5.70
2023-09-11T08:44:29.615Z,5.87
2023-09-11T08:47:27.955Z,5.17
2023-09-11T08:50:06.278Z,5.80
2023-09-11T08:52:37.390Z,5.30
2023-09-11T08:55:12.567Z,6.53
2023-09-11T08:57:43.376Z,6.30
2023-09-11T09:00:15.295Z,6.60
2023-09-11T09:02:46.364Z,5.67
2023-09-11T09:05:16.614Z,6.17
2023-09-11T09:07:47.922Z,5.30
2023-09-11T09:10:18.465Z,5.10
2023-09-11T09:12:47.968Z,5.30
2023-09-11T09:15:19.250Z,5.70
2023-09-11T09:17:48.231Z,5.97
2023-09-11T09:20:17.398Z,6.07
2023-09-11T09:22:57.606Z,5.70
2023-09-11T09:25:30.601Z,4.67
2023-09-11T09:28:01.484Z,5.57
2023-09-11T09:30:32.505Z,4.90
2023-09-11T09:33:03.663Z,5.20
2023-09-11T09:35:35.664Z,5.13
2023-09-11T09:38:05.395Z,5.30
2023-09-11T09:40:37.180Z,5.43
2023-09-11T09:43:08.385Z,5.20
2023-09-11T09:45:40.653Z,5.40
2023-09-11T09:48:11.979Z,5.17
2023-09-11T09:50:54.775Z,4.03
2023-09-11T09:53:32.371Z,5.57
2023-09-11T09:56:09.034Z,5.50
2023-09-11T09:58:40.191Z,4.70
2023-09-11T10:01:13.204Z,5.00
2023-09-11T10:03:44.577Z,4.70
2023-09-11T10:06:22.091Z,5.37
2023-09-11T10:09:08.032Z,4.83
2023-09-11T10:11:39.488Z,5.27
2023-09-11T10:14:11.265Z,5.20
2023-09-11T10:16:40.244Z,5.10
2023-09-11T10:19:10.496Z,5.00
2023-09-11T10:21:42.692Z,5.33
2023-09-11T10:24:15.263Z,4.83
2023-09-11T10:26:55.106Z,5.00
2023-09-11T10:29:38.687Z,4.60
2023-09-11T10:32:40.945Z,4.87
2023-09-11T10:35:11.543Z,4.40
2023-09-11T10:37:43.100Z,4.83
2023-09-11T10:40:13.564Z,5.43
2023-09-11T10:42:43.836Z,5.50
2023-09-11T10:45:28.748Z,5.13
2023-09-11T10:47:57.677Z,5.03
2023-09-11T10:50:27.267Z,5.10
2023-09-11T10:52:57.491Z,4.60
2023-09-11T10:55:28.120Z,4.93
2023-09-11T10:58:04.766Z,4.87
2023-09-11T11:00:38.498Z,5.00
2023-09-11T11:03:07.533Z,5.40
2023-09-11T11:05:36.924Z,4.70
2023-09-11T11:08:09.381Z,5.10
2023-09-11T11:10:38.168Z,5.03
2023-09-11T11:13:13.395Z,5.03
2023-09-11T11:15:42.481Z,5.13
2023-09-11T11:18:14.574Z,5.13
2023-09-11T11:21:06.670Z,5.17
2023-09-11T11:23:37.577Z,4.90
2023-09-11T11:26:07.719Z,4.63
2023-09-11T11:28:45.023Z,4.77
2023-09-11T11:31:19.937Z,5.03
2023-09-11T11:33:51.169Z,4.60
2023-09-11T11:36:21.094Z,4.70
2023-09-11T11:38:54.497Z,4.80
2023-09-11T11:41:23.233Z,4.50
2023-09-11T11:43:53.831Z,4.77
2023-09-11T11:46:29.499Z,4.80
2023-09-11T11:48:58.273Z,4.87
2023-09-11T11:51:32.577Z,4.63
2023-09-11T11:54:02.131Z,4.50
2023-09-11T11:56:31.666Z,4.40
2023-09-11T11:59:04.161Z,4.23
2023-09-11T12:01:38.919Z,4.63
2023-09-11T12:04:07.553Z,4.63
2023-09-11T12:06:35.828Z,4.53
2023-09-11T12:09:06.533Z,4.43
2023-09-11T12:11:41.867Z,4.90
2023-09-11T12:14:16.393Z,4.57
2023-09-11T12:16:45.268Z,4.50
2023-09-11T12:19:14.026Z,4.70
2023-09-11T12:21:51.154Z,4.50
2023-09-11T12:24:19.745Z,4.07
2023-09-11T12:26:48.453Z,4.70
2023-09-11T12:29:18.783Z,4.50
2023-09-11T12:31:47.810Z,4.30
2023-09-11T12:34:17.882Z,4.17
2023-09-11T12:36:46.507Z,4.70
2023-09-11T12:39:16.553Z,4.20
2023-09-11T12:41:45.938Z,4.90
2023-09-11T12:44:15.246Z,4.63
2023-09-11T12:46:45.080Z,4.27
2023-09-11T12:49:13.972Z,4.70
2023-09-11T12:51:46.236Z,4.90
2023-09-11T12:54:16.750Z,4.27
2023-09-11T12:56:46.288Z,4.27
2023-09-11T12:59:15.133Z,4.80
2023-09-11T13:01:46.268Z,4.73
2023-09-11T13:04:14.661Z,4.27
2023-09-11T13:06:45.261Z,4.53
2023-09-11T13:09:15.177Z,4.23
2023-09-11T13:11:43.983Z,4.57
2023-09-11T13:14:15.640Z,4.30
2023-09-11T13:16:47.307Z,4.00
2023-09-11T13:19:16.962Z,4.07
2023-09-11T13:21:46.187Z,4.43
2023-09-11T13:24:15.280Z,4.20
2023-09-11T13:26:44.328Z,3.93
2023-09-11T13:29:12.637Z,4.17
2023-09-11T13:31:48.580Z,4.10
2023-09-11T13:34:19.451Z,4.50
2023-09-11T13:36:49.159Z,4.03
2023-09-11T13:39:17.564Z,4.00
2023-09-11T13:41:46.480Z,4.53
2023-09-11T13:44:15.323Z,3.73
2023-09-11T13:46:48.537Z,4.03
2023-09-11T13:49:19.549Z,4.77
2023-09-11T13:51:49.711Z,3.90
2023-09-11T13:54:18.117Z,4.87
2023-09-11T13:56:46.920Z,5.00
2023-09-11T13:59:16.855Z,4.07
2023-09-11T14:01:45.551Z,4.90
2023-09-11T14:04:15.730Z,3.50
2023-09-11T14:06:46.361Z,4.73
2023-09-11T14:09:14.729Z,4.43
2023-09-11T14:11:43.280Z,3.70
2023-09-11T14:14:12.895Z,4.63
2023-09-11T14:16:41.606Z,6.10
2023-09-11T14:19:11.095Z,4.23
2023-09-11T14:21:39.421Z,3.77
2023-09-11T14:24:09.831Z,4.53
2023-09-11T14:26:38.593Z,3.90
2023-09-11T14:29:07.395Z,4.70
2023-09-11T14:31:35.711Z,3.87
2023-09-11T14:34:04.200Z,3.80
2023-09-11T14:36:32.858Z,3.70
2023-09-11T14:39:04.050Z,4.20
2023-09-11T14:41:34.373Z,4.17
2023-09-11T14:44:12.798Z,4.07
2023-09-11T14:46:41.644Z,3.60
2023-09-11T14:49:09.829Z,3.63
2023-09-11T14:51:38.152Z,3.97
2023-09-11T14:54:06.604Z,4.37
2023-09-11T14:56:34.694Z,3.87
2023-09-11T14:59:02.764Z,3.60
2023-09-11T15:01:36.063Z,4.10
2023-09-11T15:04:47.152Z,3.60
2023-09-11T15:07:17.926Z,3.93
2023-09-11T15:09:47.814Z,3.70
2023-09-11T15:12:16.224Z,4.10
2023-09-11T15:14:45.079Z,3.90
2023-09-11T15:17:14.649Z,4.03
2023-09-11T15:19:42.968Z,4.00
2023-09-11T15:22:11.091Z,4.63
2023-09-11T15:24:39.233Z,3.67
2023-09-11T15:27:08.801Z,3.90
2023-09-11T15:29:36.921Z,3.87
2023-09-11T15:32:11.270Z,4.03
2023-09-11T15:34:43.596Z,3.53
2023-09-11T15:37:15.136Z,3.70
2023-09-11T15:39:44.943Z,3.53
2023-09-11T15:42:13.252Z,3.93
2023-09-11T15:44:42.104Z,3.60
2023-09-11T15:47:10.385Z,3.50
2023-09-11T15:49:41.404Z,3.80
2023-09-11T15:52:09.505Z,3.63
2023-09-11T15:54:39.259Z,4.37
2023-09-11T15:59:59.293Z,3.53
2023-09-11T16:02:27.539Z,3.87
2023-09-11T16:04:56.946Z,4.90
2023-09-11T16:07:25.074Z,4.17
2023-09-11T16:09:53.391Z,5.10
2023-09-11T16:12:21.661Z,4.00
2023-09-11T16:14:49.783Z,4.27
2023-09-11T16:17:18.124Z,3.60
2023-09-11T16:19:46.236Z,4.03
2023-09-11T16:22:15.682Z,4.27
2023-09-11T16:24:43.730Z,3.87
2023-09-11T16:27:15.654Z,3.83
2023-09-11T16:29:43.853Z,3.73
2023-09-11T16:32:12.034Z,4.20
2023-09-11T16:35:04.337Z,4.17
2023-09-11T16:37:33.879Z,4.03
2023-09-11T16:40:02.040Z,4.53
2023-09-11T16:42:31.220Z,3.70
2023-09-11T16:44:59.774Z,4.03
2023-09-11T16:47:28.781Z,4.60
2023-09-11T16:49:57.052Z,4.23
2023-09-11T16:52:25.275Z,3.67
2023-09-11T16:54:54.828Z,4.23
2023-09-11T16:57:23.188Z,4.20
2023-09-11T16:59:51.708Z,4.40
2023-09-11T17:02:19.823Z,3.50
2023-09-11T17:04:47.970Z,3.97
2023-09-11T17:07:16.661Z,3.97
2023-09-11T17:09:44.807Z,4.17
2023-09-11T17:12:14.338Z,3.30
2023-09-11T17:14:42.502Z,4.60
2023-09-11T17:17:10.616Z,3.63
2023-09-11T17:19:38.658Z,3.53
2023-09-11T17:22:06.939Z,3.70
2023-09-11T17:24:35.093Z,3.90
2023-09-11T17:27:03.221Z,4.13
2023-09-11T17:29:33.133Z,4.27
2023-09-11T17:32:01.226Z,3.83
2023-09-11T17:34:29.926Z,3.40
2023-09-11T17:36:58.019Z,4.57
2023-09-11T17:39:26.364Z,3.63
2023-09-11T17:42:00.460Z,3.60
2023-09-11T17:44:32.930Z,3.80
2023-09-11T17:47:01.007Z,4.43
2023-09-11T17:49:29.114Z,3.37
2023-09-11T17:51:57.173Z,4.50
2023-09-11T17:54:25.593Z,3.70
2023-09-11T17:56:53.842Z,3.83
2023-09-11T17:59:22.311Z,3.93
2023-09-11T18:01:51.856Z,4.00
2023-09-11T18:04:20.169Z,3.97
2023-09-11T18:06:48.306Z,3.80
2023-09-11T18:09:16.405Z,3.87
2023-09-11T18:11:44.513Z,4.10
2023-09-11T18:14:12.691Z,4.10
2023-09-11T18:16:40.804Z,4.30
2023-09-11T18:19:10.316Z,4.40
2023-09-11T18:21:40.215Z,4.40
2023-09-11T18:24:08.981Z,4.07
2023-09-11T18:26:43.995Z,4.07
2023-09-11T18:29:16.178Z,4.57
2023-09-11T18:31:44.734Z,4.23
2023-09-11T18:34:14.376Z,4.17
2023-09-11T18:36:44.018Z,4.50
2023-09-11T18:39:17.620Z,4.77
2023-09-11T18:41:50.991Z,4.47
2023-09-11T18:44:19.103Z,4.17
2023-09-11T18:46:47.125Z,4.20
2023-09-11T18:49:16.646Z,3.77
2023-09-11T18:51:44.840Z,4.07
2023-09-11T18:54:16.729Z,4.07
2023-09-11T18:56:44.849Z,3.87
2023-09-11T18:59:12.928Z,4.73
2023-09-11T19:01:41.412Z,4.60
2023-09-11T19:04:15.105Z,5.60
2023-09-11T19:06:48.689Z,4.93
2023-09-11T19:09:16.765Z,5.40
2023-09-11T19:11:44.901Z,4.90
2023-09-11T19:14:13.380Z,5.63
2023-09-11T19:16:41.476Z,4.90
2023-09-11T19:19:10.345Z,5.10
2023-09-11T19:22:07.369Z,5.70
2023-09-11T19:24:35.440Z,4.73
2023-09-11T19:27:03.510Z,4.40
2023-09-11T19:29:31.621Z,4.93
2023-09-11T19:31:59.989Z,5.03
2023-09-11T19:34:28.264Z,5.00
2023-09-11T19:36:56.848Z,4.83
2023-09-11T19:39:26.328Z,4.60
2023-09-11T19:41:54.598Z,5.80
2023-09-11T19:44:22.633Z,5.53
2023-09-11T19:46:52.921Z,5.10
2023-09-11T19:49:21.096Z,5.20
2023-09-11T19:51:49.164Z,5.80
2023-09-11T19:54:18.093Z,5.87
2023-09-11T19:56:49.519Z,5.27
2023-09-11T19:59:17.664Z,4.90
2023-09-11T20:01:45.811Z,5.27
2023-09-11T20:04:13.965Z,4.80
2023-09-11T20:06:42.166Z,4.97
2023-09-11T20:09:10.384Z,5.13
2023-09-11T20:11:38.444Z,4.67
2023-09-11T20:14:07.895Z,4.80
2023-09-11T20:16:36.036Z,5.07
2023-09-11T20:19:04.208Z,5.03
2023-09-11T20:21:32.511Z,5.27
2023-09-11T20:24:00.669Z,4.97
2023-09-11T20:26:28.802Z,4.47
2023-09-11T20:28:56.886Z,5.20
2023-09-11T20:31:26.360Z,5.30
2023-09-11T20:33:54.435Z,5.03
2023-09-11T20:36:22.656Z,4.50
2023-09-11T20:38:53.003Z,5.27
2023-09-11T20:41:21.346Z,4.50
2023-09-11T20:43:49.410Z,4.53
2023-09-11T20:46:17.522Z,4.47
2023-09-11T20:48:52.636Z,5.27
2023-09-11T20:51:20.804Z,4.80
2023-09-11T20:53:49.047Z,5.23
2023-09-11T20:56:17.242Z,4.97
2023-09-11T20:58:45.458Z,5.43
2023-09-11T21:01:13.595Z,5.20
2023-09-11T21:03:41.900Z,5.50
2023-09-11T21:06:11.868Z,5.57
2023-09-11T21:08:41.396Z,4.93
2023-09-11T21:11:09.809Z,5.70
2023-09-11T21:13:37.875Z,5.37
2023-09-11T21:16:06.338Z,4.83
2023-09-11T21:18:34.491Z,5.17
2023-09-11T21:21:04.048Z,5.90
2023-09-11T21:23:34.907Z,6.00
2023-09-11T21:26:03.526Z,5.03
2023-09-11T21:28:31.824Z,5.37
2023-09-11T21:30:59.979Z,5.50
2023-09-11T21:33:29.379Z,4.80
2023-09-11T21:35:57.942Z,4.80
2023-09-11T21:38:26.225Z,4.50
2023-09-11T21:40:56.216Z,4.60
2023-09-11T21:43:24.243Z,4.90
2023-09-11T21:45:52.388Z,4.57
2023-09-11T21:48:20.636Z,5.27
2023-09-11T21:50:49.390Z,5.33
2023-09-11T21:53:17.448Z,4.97
2023-09-11T21:55:46.007Z,5.30
2023-09-11T21:58:15.709Z,4.93
2023-09-11T22:00:43.912Z,5.47
2023-09-11T22:03:12.055Z,5.43
2023-09-11T22:05:47.747Z,5.70
2023-09-11T22:08:15.918Z,5.47
2023-09-11T22:10:44.319Z,5.63
2023-09-11T22:13:12.489Z,5.23
2023-09-11T22:15:41.933Z,5.47
2023-09-11T22:18:10.344Z,5.07
2023-09-11T22:20:38.504Z,5.07
2023-09-11T22:23:06.584Z,5.60
2023-09-11T22:25:34.700Z,5.37
2023-09-11T22:28:02.928Z,5.67
2023-09-11T22:30:31.070Z,5.47
2023-09-11T22:33:00.640Z,5.73
2023-09-11T22:35:35.091Z,5.53
2023-09-11T22:38:12.633Z,5.30
2023-09-11T22:40:40.844Z,5.50
2023-09-11T22:43:09.320Z,5.30
2023-09-11T22:45:37.461Z,5.80
2023-09-11T22:48:07.661Z,5.13
2023-09-11T22:50:38.539Z,5.57
2023-09-11T22:53:06.864Z,5.30
2023-09-11T22:55:38.296Z,5.17
2023-09-11T22:58:06.754Z,5.27
2023-09-11T23:00:37.028Z,5.60
2023-09-11T23:03:08.186Z,5.50
2023-09-11T23:05:38.652Z,5.50
2023-09-11T23:08:07.742Z,5.20
2023-09-11T23:10:36.027Z,5.63
2023-09-11T23:13:04.379Z,5.30
2023-09-11T23:15:32.713Z,5.20
2023-09-11T23:18:01.017Z,5.33
2023-09-11T23:20:30.457Z,5.50
2023-09-11T23:22:58.552Z,5.30
2023-09-11T23:25:26.666Z,6.43
2023-09-11T23:27:54.736Z,5.27
2023-09-11T23:30:29.365Z,5.60
2023-09-11T23:32:57.917Z,5.83
2023-09-11T23:35:26.091Z,5.90
2023-09-11T23:37:55.601Z,5.30
2023-09-11T23:40:23.927Z,5.27
2023-09-11T23:42:51.972Z,6.00
2023-09-11T23:45:20.453Z,5.30
2023-09-11T23:47:50.748Z,5.77
2023-09-11T23:50:19.110Z,4.80
2023-09-11T23:52:47.702Z,5.13
2023-09-11T23:55:17.426Z,6.00
2023-09-11T23:57:45.534Z,5.80
