createdAt,value
2019-02-22T00:01:32.664Z,37.57
2019-02-22T00:04:00.490Z,35.97
2019-02-22T00:06:28.225Z,36.23
2019-02-22T00:08:55.965Z,42.97
2019-02-22T00:11:23.569Z,33.60
2019-02-22T00:13:51.299Z,37.33
2019-02-22T00:16:19.058Z,31.30
2019-02-22T00:18:46.796Z,30.90
2019-02-22T00:21:14.550Z,38.70
2019-02-22T00:23:42.281Z,32.63
2019-02-22T00:26:11.144Z,35.53
2019-02-22T00:28:38.926Z,33.83
2019-02-22T00:31:06.661Z,35.20
2019-02-22T00:33:34.389Z,31.40
2019-02-22T00:36:02.184Z,31.53
2019-02-22T00:38:29.862Z,30.07
2019-02-22T00:40:57.617Z,32.37
2019-02-22T00:43:25.345Z,31.07
2019-02-22T00:45:53.120Z,40.63
2019-02-22T00:48:20.821Z,30.30
2019-02-22T00:50:48.645Z,31.47
2019-02-22T00:53:16.366Z,25.43
2019-02-22T00:55:44.133Z,23.07
2019-02-22T00:58:11.828Z,25.30
2019-02-22T01:00:39.558Z,38.80
2019-02-22T01:03:07.283Z,32.77
2019-02-22T01:05:35.013Z,30.03
2019-02-22T01:08:02.744Z,27.00
2019-02-22T01:10:31.463Z,31.40
2019-02-22T01:12:59.737Z,35.13
2019-02-22T01:15:27.397Z,29.23
2019-02-22T01:17:55.122Z,33.07
2019-02-22T01:20:22.856Z,24.20
2019-02-22T01:22:50.585Z,27.90
2019-02-22T01:25:18.345Z,22.13
2019-02-22T01:27:46.078Z,30.90
2019-02-22T01:30:13.820Z,23.80
2019-02-22T01:32:41.538Z,25.97
2019-02-22T01:35:09.265Z,24.80
2019-02-22T01:37:36.967Z,24.63
2019-02-22T01:40:04.969Z,25.73
2019-02-22T01:42:32.704Z,25.43
2019-02-22T01:45:00.529Z,22.83
2019-02-22T01:47:28.165Z,18.33
2019-02-22T01:49:55.921Z,25.07
2019-02-22T01:52:23.763Z,30.53
2019-02-22T01:54:51.497Z,26.33
2019-02-22T01:57:19.224Z,23.17
2019-02-22T01:59:46.922Z,33.20
2019-02-22T02:02:14.739Z,25.77
2019-02-22T02:04:42.434Z,27.87
2019-02-22T02:07:10.139Z,26.27
2019-02-22T02:09:37.886Z,28.03
2019-02-22T02:12:05.581Z,21.73
2019-02-22T02:14:34.277Z,24.83
2019-02-22T02:17:01.990Z,29.67
2019-02-22T02:19:29.697Z,23.17
2019-02-22T02:21:57.425Z,19.60
2019-02-22T02:24:25.137Z,28.37
2019-02-22T02:26:52.908Z,25.90
2019-02-22T02:29:20.632Z,22.53
2019-02-22T02:31:48.371Z,31.60
2019-02-22T02:34:16.081Z,29.03
2019-02-22T02:36:43.819Z,32.80
2019-02-22T02:39:11.537Z,22.60
2019-02-22T02:41:39.321Z,31.37
2019-02-22T02:44:07.043Z,27.40
2019-02-22T02:46:34.778Z,25.87
2019-02-22T02:49:02.478Z,24.77
2019-02-22T02:51:42.603Z,20.20
2019-02-22T02:54:10.315Z,23.33
2019-02-22T02:56:38.049Z,28.07
2019-02-22T02:59:05.783Z,28.63
2019-02-22T03:01:33.523Z,18.77
2019-02-22T03:04:01.229Z,29.27
2019-02-22T03:06:55.280Z,22.30
2019-02-22T03:09:23.000Z,27.47
2019-02-22T03:11:50.801Z,25.20
2019-02-22T03:14:18.503Z,25.90
2019-02-22T03:16:46.237Z,24.73
2019-02-22T03:19:13.955Z,21.90
2019-02-22T03:21:41.692Z,20.13
2019-02-22T03:24:09.433Z,26.60
2019-02-22T03:26:37.186Z,21.70
2019-02-22T03:29:05.023Z,25.13
2019-02-22T03:31:32.874Z,28.60
2019-02-22T03:34:00.732Z,28.83
2019-02-22T03:36:28.637Z,26.07
2019-02-22T03:38:56.345Z,18.37
2019-02-22T03:41:32.245Z,22.47
2019-02-22T03:43:53.665Z,22.40
2019-02-22T03:46:21.406Z,25.43
2019-02-22T03:48:49.117Z,29.60
2019-02-22T03:51:16.869Z,26.10
2019-02-22T03:53:50.968Z,22.93
2019-02-22T03:56:18.706Z,26.33
2019-02-22T03:58:46.443Z,24.87
2019-02-22T04:01:14.163Z,25.37
2019-02-22T04:03:41.900Z,22.00
2019-02-22T04:06:09.630Z,18.93
2019-02-22T04:08:37.371Z,18.43
2019-02-22T04:11:05.555Z,21.67
2019-02-22T04:13:33.650Z,29.57
2019-02-22T04:16:01.454Z,26.83
2019-02-22T04:18:29.389Z,20.63
2019-02-22T04:20:57.270Z,23.70
2019-02-22T04:23:25.013Z,20.50
2019-02-22T04:25:52.772Z,20.17
2019-02-22T04:28:20.551Z,19.30
2019-02-22T04:30:48.284Z,19.53
2019-02-22T04:33:16.014Z,20.83
2019-02-22T04:35:43.742Z,19.70
2019-02-22T04:38:11.490Z,21.10
2019-02-22T04:40:58.563Z,22.37
2019-02-22T04:43:26.574Z,22.27
2019-02-22T04:45:54.296Z,17.90
2019-02-22T04:48:22.071Z,18.87
2019-02-22T04:50:49.781Z,16.63
2019-02-22T04:53:17.594Z,26.80
2019-02-22T04:55:45.297Z,18.83
2019-02-22T04:58:13.059Z,21.50
2019-02-22T05:00:40.779Z,20.63
2019-02-22T05:03:08.513Z,18.17
2019-02-22T05:05:36.229Z,28.23
2019-02-22T05:08:03.970Z,20.00
2019-02-22T05:10:31.687Z,26.40
2019-02-22T05:12:59.457Z,21.27
2019-02-22T05:15:27.185Z,21.33
2019-02-22T05:17:54.913Z,18.83
2019-02-22T05:20:22.654Z,20.50
2019-02-22T05:22:50.382Z,24.47
2019-02-22T05:25:18.129Z,27.03
2019-02-22T05:27:45.891Z,22.07
2019-02-22T05:30:13.606Z,17.33
2019-02-22T05:32:41.354Z,15.47
2019-02-22T05:35:09.077Z,22.70
2019-02-22T05:37:37.067Z,21.33
2019-02-22T05:40:04.933Z,17.63
2019-02-22T05:42:32.704Z,22.50
2019-02-22T05:45:00.445Z,20.57
2019-02-22T05:47:28.331Z,29.00
2019-02-22T05:49:56.045Z,20.70
2019-02-22T05:52:23.802Z,14.20
2019-02-22T05:54:51.717Z,19.03
2019-02-22T05:57:19.461Z,23.87
2019-02-22T05:59:47.232Z,17.07
2019-02-22T06:02:15.074Z,16.30
2019-02-22T06:04:43.075Z,18.40
2019-02-22T06:07:10.774Z,18.23
2019-02-22T06:09:38.496Z,28.67
2019-02-22T06:12:06.206Z,29.67
2019-02-22T06:14:34.005Z,20.57
2019-02-22T06:17:01.729Z,21.00
2019-02-22T06:19:29.474Z,23.57
2019-02-22T06:21:57.201Z,30.87
2019-02-22T06:24:24.961Z,24.47
2019-02-22T06:26:53.142Z,25.70
2019-02-22T06:29:20.857Z,25.10
2019-02-22T06:31:48.657Z,26.43
2019-02-22T06:34:16.446Z,31.50
2019-02-22T06:36:44.183Z,38.67
2019-02-22T06:39:11.942Z,27.73
2019-02-22T06:41:39.738Z,29.83
2019-02-22T06:44:07.465Z,29.57
2019-02-22T06:46:35.168Z,35.47
2019-02-22T06:49:02.914Z,22.83
2019-02-22T06:51:30.722Z,29.50
2019-02-22T06:53:58.508Z,24.10
2019-02-22T06:56:26.261Z,21.20
2019-02-22T06:58:54.014Z,24.77
2019-02-22T07:01:21.761Z,25.27
2019-02-22T07:03:49.485Z,25.53
2019-02-22T07:06:17.185Z,29.57
2019-02-22T07:08:44.920Z,25.47
2019-02-22T07:11:37.939Z,25.30
2019-02-22T07:14:05.761Z,27.13
2019-02-22T07:16:33.506Z,34.70
2019-02-22T07:19:01.274Z,34.00
2019-02-22T07:21:43.706Z,32.07
2019-02-22T07:23:58.696Z,22.03
2019-02-22T07:26:26.403Z,24.40
2019-02-22T07:28:54.254Z,30.10
2019-02-22T07:31:22.024Z,27.80
2019-02-22T07:33:49.919Z,26.03
2019-02-22T07:36:17.650Z,32.47
2019-02-22T07:38:45.393Z,27.97
2019-02-22T07:41:13.121Z,25.27
2019-02-22T07:43:40.877Z,27.23
2019-02-22T07:46:08.601Z,22.03
2019-02-22T07:48:36.421Z,22.80
2019-02-22T07:51:04.163Z,31.70
2019-02-22T07:53:31.961Z,21.80
2019-02-22T07:55:59.673Z,30.83
2019-02-22T07:58:27.438Z,20.73
2019-02-22T08:00:55.146Z,24.00
2019-02-22T08:03:22.942Z,22.33
2019-02-22T08:05:50.839Z,36.83
2019-02-22T08:08:18.577Z,30.07
2019-02-22T08:10:46.307Z,28.37
2019-02-22T08:13:19.832Z,26.87
2019-02-22T08:15:43.574Z,26.47
2019-02-22T08:18:11.302Z,22.67
2019-02-22T08:20:39.029Z,26.40
2019-02-22T08:23:06.790Z,22.00
2019-02-22T08:25:34.533Z,26.47
2019-02-22T08:28:02.258Z,21.67
2019-02-22T08:30:29.972Z,32.00
2019-02-22T08:32:57.695Z,33.83
2019-02-22T08:35:25.471Z,25.70
2019-02-22T08:37:53.247Z,29.77
2019-02-22T08:40:20.993Z,32.83
2019-02-22T08:42:48.685Z,33.87
2019-02-22T08:45:16.429Z,35.00
2019-02-22T08:47:44.137Z,34.87
2019-02-22T08:50:14.413Z,32.57
2019-02-22T08:52:41.641Z,30.60
2019-02-22T08:55:09.451Z,32.17
2019-02-22T08:57:37.293Z,31.27
2019-02-22T09:00:06.060Z,29.27
2019-02-22T09:02:33.757Z,29.60
2019-02-22T09:05:01.493Z,28.47
2019-02-22T09:07:29.234Z,25.07
2019-02-22T09:09:56.937Z,27.97
2019-02-22T09:12:24.630Z,51.13
2019-02-22T09:14:52.445Z,74.43
2019-02-22T09:17:20.182Z,25.97
2019-02-22T09:19:47.888Z,31.20
2019-02-22T09:22:22.977Z,34.17
2019-02-22T09:24:45.185Z,22.83
2019-02-22T09:27:12.886Z,20.63
2019-02-22T09:29:40.647Z,28.93
2019-02-22T09:32:08.381Z,19.80
2019-02-22T09:34:36.103Z,25.27
2019-02-22T09:37:03.969Z,20.00
2019-02-22T09:39:31.678Z,20.90
2019-02-22T09:41:59.401Z,20.13
2019-02-22T09:44:27.151Z,33.20
2019-02-22T09:46:54.859Z,23.07
2019-02-22T09:49:22.601Z,30.03
2019-02-22T09:51:50.317Z,26.03
2019-02-22T09:54:18.041Z,25.17
2019-02-22T09:56:45.893Z,24.57
2019-02-22T09:59:13.594Z,30.80
2019-02-22T10:01:41.308Z,28.93
2019-02-22T10:04:09.037Z,26.23
2019-02-22T10:06:36.787Z,36.07
2019-02-22T10:09:05.961Z,27.70
2019-02-22T10:11:35.183Z,29.27
2019-02-22T10:14:06.631Z,26.73
2019-02-22T10:16:32.716Z,25.43
2019-02-22T10:19:00.429Z,26.70
2019-02-22T10:21:28.149Z,23.00
2019-02-22T10:23:55.837Z,32.07
2019-02-22T10:26:23.671Z,25.03
2019-02-22T10:28:51.385Z,20.93
2019-02-22T10:31:19.077Z,24.60
2019-02-22T10:33:47.094Z,32.33
2019-02-22T10:36:15.029Z,26.40
2019-02-22T10:38:42.837Z,19.53
2019-02-22T10:41:10.657Z,34.57
2019-02-22T10:43:38.731Z,23.93
2019-02-22T10:46:06.478Z,28.80
2019-02-22T10:48:34.441Z,36.60
2019-02-22T10:51:02.214Z,27.87
2019-02-22T10:53:29.913Z,28.47
2019-02-22T10:55:57.718Z,34.23
2019-02-22T10:58:25.499Z,26.53
2019-02-22T11:03:14.137Z,24.33
2019-02-22T11:05:41.845Z,34.83
2019-02-22T11:08:09.569Z,27.83
2019-02-22T11:10:37.348Z,31.52
2019-02-22T11:13:05.113Z,55.07
2019-02-22T11:15:32.880Z,36.73
2019-02-22T11:18:00.600Z,26.40
2019-02-22T11:20:28.334Z,24.20
2019-02-22T11:22:56.142Z,24.50
2019-02-22T11:25:23.846Z,23.80
2019-02-22T11:27:53.211Z,27.80
2019-02-22T11:30:21.180Z,17.00
2019-02-22T11:32:49.277Z,19.00
2019-02-22T11:35:17.017Z,28.33
2019-02-22T11:37:44.713Z,25.17
2019-02-22T11:40:12.468Z,23.33
2019-02-22T11:42:40.182Z,25.67
2019-02-22T11:45:08.126Z,25.83
2019-02-22T11:47:36.117Z,19.57
2019-02-22T11:50:03.931Z,20.10
2019-02-22T11:52:31.623Z,22.30
2019-02-22T11:54:59.337Z,17.67
2019-02-22T11:57:27.405Z,17.97
2019-02-22T11:59:55.153Z,20.50
2019-02-22T12:02:23.066Z,22.60
2019-02-22T12:04:50.811Z,18.40
2019-02-22T12:07:18.542Z,18.50
2019-02-22T12:09:46.489Z,28.47
2019-02-22T12:12:14.330Z,14.70
2019-02-22T12:14:51.087Z,23.17
2019-02-22T12:17:11.720Z,15.33
2019-02-22T12:19:39.471Z,20.43
2019-02-22T12:22:07.246Z,20.40
2019-02-22T12:24:35.225Z,20.30
2019-02-22T12:27:02.969Z,25.07
2019-02-22T12:29:30.661Z,14.23
2019-02-22T12:31:58.393Z,20.83
2019-02-22T12:34:26.390Z,20.40
2019-02-22T12:36:54.145Z,19.33
2019-02-22T12:39:22.429Z,21.10
2019-02-22T12:41:50.165Z,18.47
2019-02-22T12:44:17.867Z,20.27
2019-02-22T12:46:45.585Z,17.67
2019-02-22T12:49:13.309Z,18.80
2019-02-22T12:51:41.041Z,17.20
2019-02-22T12:54:08.765Z,22.07
2019-02-22T12:59:06.130Z,19.33
2019-02-22T13:01:33.853Z,18.33
2019-02-22T13:04:01.619Z,17.80
2019-02-22T13:06:29.467Z,16.20
2019-02-22T13:08:57.421Z,21.83
2019-02-22T13:11:25.259Z,15.07
2019-02-22T13:13:53.185Z,17.83
2019-02-22T13:16:21.263Z,17.60
2019-02-22T13:18:49.429Z,14.23
2019-02-22T13:21:17.160Z,17.63
2019-02-22T13:23:45.073Z,20.40
2019-02-22T13:26:12.958Z,25.40
2019-02-22T13:28:40.665Z,15.50
2019-02-22T13:31:08.415Z,20.70
2019-02-22T13:33:36.344Z,17.83
2019-02-22T13:36:04.209Z,19.40
2019-02-22T13:38:31.915Z,15.77
2019-02-22T13:40:59.713Z,19.57
2019-02-22T13:43:27.472Z,16.80
2019-02-22T13:45:55.197Z,22.33
2019-02-22T13:48:23.173Z,19.03
2019-02-22T13:50:50.960Z,15.13
2019-02-22T13:53:18.721Z,24.47
2019-02-22T13:55:46.428Z,15.50
2019-02-22T13:58:14.171Z,17.13
2019-02-22T14:00:41.989Z,16.87
2019-02-22T14:03:09.708Z,19.10
2019-02-22T14:05:37.419Z,13.20
2019-02-22T14:08:05.147Z,18.93
2019-02-22T14:10:32.866Z,13.47
2019-02-22T14:13:00.617Z,18.73
2019-02-22T14:15:37.599Z,21.70
2019-02-22T14:17:57.901Z,15.10
2019-02-22T14:20:25.602Z,15.43
2019-02-22T14:22:53.340Z,9.33
2019-02-22T14:25:21.042Z,15.57
2019-02-22T14:27:48.778Z,20.53
2019-02-22T14:30:16.581Z,13.43
2019-02-22T14:32:44.288Z,16.83
2019-02-22T14:35:11.997Z,14.07
2019-02-22T14:37:41.926Z,18.17
2019-02-22T14:40:11.056Z,12.63
2019-02-22T14:42:38.948Z,13.40
2019-02-22T14:45:07.476Z,17.90
2019-02-22T14:47:35.261Z,16.07
2019-02-22T14:50:03.057Z,21.93
2019-02-22T14:52:30.761Z,14.73
2019-02-22T14:54:58.465Z,14.87
2019-02-22T14:57:26.197Z,17.97
2019-02-22T14:59:54.534Z,21.17
2019-02-22T15:02:22.316Z,14.57
2019-02-22T15:04:50.034Z,20.37
2019-02-22T15:07:17.817Z,20.13
2019-02-22T15:09:45.517Z,22.20
2019-02-22T15:12:13.303Z,16.77
2019-02-22T15:14:41.187Z,16.97
2019-02-22T15:17:40.253Z,14.33
2019-02-22T15:20:08.278Z,15.00
2019-02-22T15:22:35.985Z,14.27
2019-02-22T15:25:04.509Z,15.03
2019-02-22T15:27:32.428Z,19.40
2019-02-22T15:30:00.181Z,14.63
2019-02-22T15:32:28.109Z,22.07
2019-02-22T15:34:55.816Z,17.47
2019-02-22T15:37:23.760Z,17.00
2019-02-22T15:39:51.849Z,19.27
2019-02-22T15:42:19.694Z,16.83
2019-02-22T15:44:47.421Z,13.50
2019-02-22T15:47:15.326Z,12.87
2019-02-22T15:49:43.235Z,15.13
2019-02-22T15:52:11.169Z,14.03
2019-02-22T15:54:39.168Z,15.90
2019-02-22T15:57:07.012Z,11.43
2019-02-22T15:59:34.781Z,13.37
2019-02-22T16:02:02.567Z,9.73
2019-02-22T16:04:48.990Z,15.10
2019-02-22T16:07:16.709Z,8.77
2019-02-22T16:09:44.893Z,10.23
2019-02-22T16:12:12.773Z,7.10
2019-02-22T16:14:40.542Z,9.87
2019-02-22T16:17:08.270Z,13.60
2019-02-22T16:19:36.020Z,7.60
2019-02-22T16:22:03.733Z,11.27
2019-02-22T16:24:31.433Z,9.77
2019-02-22T16:27:02.185Z,10.23
2019-02-22T16:29:30.982Z,12.77
2019-02-22T16:31:58.833Z,9.80
2019-02-22T16:34:26.713Z,11.13
2019-02-22T16:36:54.774Z,10.07
2019-02-22T16:39:22.641Z,8.20
2019-02-22T16:41:50.664Z,11.73
2019-02-22T16:44:18.585Z,9.13
2019-02-22T16:46:46.313Z,13.43
2019-02-22T16:49:14.058Z,9.60
2019-02-22T16:51:41.757Z,4.60
2019-02-22T16:54:09.493Z,9.63
2019-02-22T16:56:38.509Z,12.47
2019-02-22T16:59:06.585Z,10.40
2019-02-22T17:01:34.329Z,7.87
2019-02-22T17:04:02.086Z,7.23
2019-02-22T17:06:29.840Z,12.83
2019-02-22T17:08:57.573Z,8.93
2019-02-22T17:11:25.300Z,12.17
2019-02-22T17:13:53.034Z,15.30
2019-02-22T17:16:20.774Z,10.10
2019-02-22T17:18:48.497Z,9.37
2019-02-22T17:21:16.473Z,10.67
2019-02-22T17:23:44.198Z,7.47
2019-02-22T17:26:14.693Z,12.03
2019-02-22T17:28:42.457Z,8.17
2019-02-22T17:31:10.192Z,10.37
2019-02-22T17:33:37.899Z,12.60
2019-02-22T17:36:05.640Z,12.50
2019-02-22T17:38:33.373Z,11.80
2019-02-22T17:41:01.116Z,10.93
2019-02-22T17:43:29.056Z,16.33
2019-02-22T17:45:56.789Z,11.13
2019-02-22T17:48:24.490Z,16.53
2019-02-22T17:50:52.260Z,14.83
2019-02-22T17:53:20.048Z,8.37
2019-02-22T17:55:48.093Z,13.20
2019-02-22T17:58:24.064Z,12.78
2019-02-22T18:00:45.384Z,9.90
2019-02-22T18:03:13.202Z,11.37
2019-02-22T18:05:41.178Z,10.07
2019-02-22T18:08:08.897Z,11.90
2019-02-22T18:10:36.597Z,13.50
2019-02-22T18:13:04.369Z,16.47
2019-02-22T18:15:32.236Z,16.47
2019-02-22T18:17:59.970Z,12.67
2019-02-22T18:20:27.740Z,16.40
2019-02-22T18:22:55.437Z,16.27
2019-02-22T18:27:56.612Z,19.00
2019-02-22T18:30:24.273Z,14.30
2019-02-22T18:32:51.987Z,20.10
2019-02-22T18:35:19.726Z,15.37
2019-02-22T18:37:47.422Z,15.97
2019-02-22T18:40:15.253Z,11.53
2019-02-22T18:42:43.045Z,18.40
2019-02-22T18:45:10.785Z,14.83
2019-02-22T18:47:38.504Z,16.70
2019-02-22T18:50:07.087Z,16.50
2019-02-22T18:52:34.813Z,16.90
2019-02-22T18:55:02.558Z,17.40
2019-02-22T18:57:30.269Z,16.60
2019-02-22T18:59:58.006Z,16.60
2019-02-22T19:02:25.717Z,20.40
2019-02-22T19:04:53.576Z,27.00
2019-02-22T19:07:21.320Z,28.20
2019-02-22T19:09:49.081Z,26.03
2019-02-22T19:12:16.802Z,18.80
2019-02-22T19:14:44.583Z,31.20
2019-02-22T19:17:12.307Z,24.10
2019-02-22T19:19:40.039Z,26.73
2019-02-22T19:22:07.753Z,23.53
2019-02-22T19:24:35.453Z,27.95
2019-02-22T19:27:03.186Z,26.53
2019-02-22T19:29:30.897Z,29.87
2019-02-22T19:31:58.609Z,49.47
2019-02-22T19:34:26.394Z,91.93
2019-02-22T19:36:54.099Z,109.40
2019-02-22T19:39:21.868Z,131.33
2019-02-22T19:41:49.648Z,47.10
2019-02-22T19:44:17.354Z,32.17
2019-02-22T19:46:45.073Z,44.87
2019-02-22T19:49:12.809Z,49.73
2019-02-22T19:51:40.549Z,46.03
2019-02-22T19:54:08.237Z,42.63
2019-02-22T19:56:35.965Z,33.73
2019-02-22T19:59:03.709Z,35.27
2019-02-22T20:01:31.485Z,32.87
2019-02-22T20:03:59.161Z,38.47
2019-02-22T20:06:26.869Z,34.40
2019-02-22T20:08:54.626Z,31.00
2019-02-22T20:11:22.606Z,31.17
2019-02-22T20:13:50.262Z,27.70
2019-02-22T20:16:17.970Z,33.23
2019-02-22T20:18:45.689Z,30.17
2019-02-22T20:21:13.422Z,31.23
2019-02-22T20:23:41.135Z,31.90
2019-02-22T20:26:08.873Z,39.37
2019-02-22T20:28:36.575Z,32.90
2019-02-22T20:31:04.296Z,35.90
2019-02-22T20:33:32.059Z,43.20
2019-02-22T20:35:59.779Z,40.37
2019-02-22T20:38:27.496Z,39.93
2019-02-22T20:40:55.261Z,48.17
2019-02-22T20:43:22.979Z,42.83
2019-02-22T20:45:50.685Z,42.60
2019-02-22T20:48:18.414Z,47.10
2019-02-22T20:50:46.129Z,60.97
2019-02-22T20:53:13.845Z,46.90
2019-02-22T20:55:41.569Z,40.10
2019-02-22T20:58:09.273Z,36.63
2019-02-22T21:00:36.981Z,39.63
2019-02-22T21:03:04.724Z,29.03
2019-02-22T21:05:32.553Z,34.50
2019-02-22T21:08:00.305Z,34.03
2019-02-22T21:10:28.478Z,36.70
2019-02-22T21:12:56.276Z,30.97
2019-02-22T21:15:23.982Z,33.20
2019-02-22T21:17:51.837Z,36.63
2019-02-22T21:20:19.572Z,27.97
2019-02-22T21:22:47.285Z,33.37
2019-02-22T21:25:15.061Z,30.40
2019-02-22T21:27:42.764Z,35.23
2019-02-22T21:30:11.951Z,28.30
2019-02-22T21:32:39.701Z,27.00
2019-02-22T21:35:07.540Z,29.20
2019-02-22T21:37:35.306Z,29.97
2019-02-22T21:40:03.047Z,30.83
2019-02-22T21:42:30.747Z,44.53
2019-02-22T21:44:58.453Z,34.80
2019-02-22T21:47:26.213Z,42.63
2019-02-22T21:49:53.952Z,39.80
2019-02-22T21:52:21.709Z,36.60
2019-02-22T21:54:49.437Z,32.00
2019-02-22T21:57:17.191Z,28.37
2019-02-22T21:59:44.886Z,31.53
2019-02-22T22:02:12.650Z,37.27
2019-02-22T22:04:40.378Z,33.50
2019-02-22T22:07:08.161Z,36.20
2019-02-22T22:09:35.881Z,37.67
2019-02-22T22:12:03.574Z,31.17
2019-02-22T22:14:31.277Z,35.83
2019-02-22T22:16:59.041Z,32.23
2019-02-22T22:19:26.773Z,39.83
2019-02-22T22:21:54.521Z,42.00
2019-02-22T22:24:22.260Z,44.17
2019-02-22T22:26:49.989Z,49.27
2019-02-22T22:29:17.725Z,42.43
2019-02-22T22:31:45.429Z,39.70
2019-02-22T22:34:13.169Z,47.83
2019-02-22T22:36:40.885Z,53.57
2019-02-22T22:39:08.614Z,55.07
2019-02-22T22:41:36.345Z,51.07
2019-02-22T22:44:04.122Z,52.27
2019-02-22T22:46:36.766Z,39.00
2019-02-22T22:49:01.348Z,40.47
2019-02-22T22:51:29.073Z,34.17
2019-02-22T22:53:56.795Z,37.47
2019-02-22T22:56:24.538Z,37.50
2019-02-22T22:58:52.296Z,35.87
2019-02-22T23:01:24.801Z,32.13
2019-02-22T23:03:52.577Z,32.20
2019-02-22T23:06:20.389Z,35.13
2019-02-22T23:08:48.098Z,37.23
2019-02-22T23:11:15.864Z,28.87
2019-02-22T23:13:43.599Z,32.97
2019-02-22T23:16:11.305Z,32.60
2019-02-22T23:18:39.052Z,32.90
2019-02-22T23:21:06.777Z,29.27
2019-02-22T23:23:34.504Z,35.97
2019-02-22T23:26:02.213Z,32.13
2019-02-22T23:28:29.972Z,32.87
2019-02-22T23:30:57.705Z,31.30
2019-02-22T23:33:25.419Z,35.67
2019-02-22T23:35:53.199Z,36.50
2019-02-22T23:38:20.909Z,38.77
2019-02-22T23:40:48.615Z,33.97
2019-02-22T23:43:16.357Z,35.13
2019-02-22T23:45:44.087Z,28.90
2019-02-22T23:48:11.861Z,30.27
2019-02-22T23:50:39.613Z,30.90
2019-02-22T23:53:07.317Z,29.47
2019-02-22T23:55:35.023Z,29.87
2019-02-22T23:58:02.752Z,34.07
