createdAt,value
2019-01-04T00:04:37.428Z,5.90
2019-01-04T00:09:43.710Z,7.07
2019-01-04T00:14:50.011Z,6.87
2019-01-04T00:19:56.607Z,6.43
2019-01-04T00:25:03.140Z,5.80
2019-01-04T00:30:14.439Z,6.13
2019-01-04T00:35:21.025Z,5.90
2019-01-04T00:40:27.974Z,7.00
2019-01-04T00:45:36.681Z,5.90
2019-01-04T00:50:42.606Z,6.50
2019-01-04T00:56:36.210Z,5.93
2019-01-04T01:02:30.810Z,6.60
2019-01-04T01:08:14.731Z,5.10
2019-01-04T01:14:01.722Z,6.70
2019-01-04T01:19:54.399Z,7.50
2019-01-04T01:25:37.055Z,6.53
2019-01-04T01:31:11.851Z,7.30
2019-01-04T01:36:53.447Z,6.90
2019-01-04T01:42:32.462Z,7.60
2019-01-04T01:47:51.956Z,8.43
2019-01-04T01:52:58.043Z,8.30
2019-01-04T02:03:08.757Z,10.00
2019-01-04T02:08:15.014Z,12.43
2019-01-04T02:13:20.803Z,15.70
2019-01-04T02:18:26.963Z,15.40
2019-01-04T02:23:32.938Z,11.40
2019-01-04T02:28:39.270Z,11.63
2019-01-04T02:33:45.224Z,11.00
2019-01-04T02:38:51.130Z,9.50
2019-01-04T02:43:57.016Z,9.00
2019-01-04T02:49:06.609Z,9.07
2019-01-04T02:54:12.342Z,9.30
2019-01-04T02:59:18.120Z,9.13
2019-01-04T03:04:26.810Z,9.73
2019-01-04T03:09:32.691Z,9.50
2019-01-04T03:14:38.903Z,8.63
2019-01-04T03:19:45.194Z,8.50
2019-01-04T03:24:51.240Z,8.70
2019-01-04T03:29:57.363Z,8.80
2019-01-04T03:35:03.696Z,8.17
2019-01-04T03:40:10.650Z,9.57
2019-01-04T03:45:19.702Z,14.90
2019-01-04T03:50:28.088Z,8.20
2019-01-04T03:55:34.055Z,8.60
2019-01-04T04:00:43.089Z,7.00
2019-01-04T04:05:49.587Z,7.90
2019-01-04T04:10:55.938Z,8.80
2019-01-04T04:16:03.230Z,8.57
2019-01-04T04:21:09.738Z,9.40
2019-01-04T04:26:15.518Z,8.90
2019-01-04T04:31:22.426Z,8.67
2019-01-04T04:36:28.206Z,9.20
2019-01-04T04:41:33.969Z,11.10
2019-01-04T04:46:39.788Z,9.17
2019-01-04T04:51:45.529Z,10.23
2019-01-04T04:56:51.368Z,10.20
2019-01-04T05:01:57.192Z,9.37
2019-01-04T05:07:06.159Z,10.60
2019-01-04T05:12:12.008Z,12.00
2019-01-04T05:17:17.782Z,11.53
2019-01-04T05:22:23.857Z,13.20
2019-01-04T05:27:29.860Z,11.90
2019-01-04T05:32:37.266Z,10.60
2019-01-04T05:37:43.722Z,10.20
2019-01-04T05:42:49.816Z,9.07
2019-01-04T05:47:55.564Z,8.70
2019-01-04T05:53:01.395Z,9.30
2019-01-04T05:58:10.091Z,10.47
2019-01-04T06:03:15.959Z,9.13
2019-01-04T06:08:22.103Z,9.53
2019-01-04T06:13:27.920Z,8.23
2019-01-04T06:18:33.861Z,9.37
2019-01-04T06:28:44.662Z,11.60
2019-01-04T06:33:50.577Z,10.43
2019-01-04T06:38:56.422Z,9.00
2019-01-04T06:44:03.097Z,10.50
2019-01-04T06:49:11.871Z,10.43
2019-01-04T06:54:54.350Z,10.60
2019-01-04T07:00:00.258Z,11.37
2019-01-04T07:05:06.767Z,11.70
2019-01-04T07:10:12.991Z,11.53
2019-01-04T07:15:21.058Z,12.70
2019-01-04T07:20:27.525Z,11.20
2019-01-04T07:25:33.388Z,12.70
2019-01-04T07:30:39.539Z,14.53
2019-01-04T07:35:46.012Z,12.83
2019-01-04T07:40:53.398Z,12.40
2019-01-04T07:45:59.639Z,13.23
2019-01-04T07:51:05.565Z,13.30
2019-01-04T07:56:13.618Z,13.77
2019-01-04T08:01:20.552Z,12.20
2019-01-04T08:06:26.667Z,13.47
2019-01-04T08:11:33.073Z,12.50
2019-01-04T08:16:38.958Z,14.07
2019-01-04T08:21:44.754Z,14.83
2019-01-04T08:31:58.093Z,10.20
2019-01-04T08:37:05.925Z,10.43
2019-01-04T08:42:12.194Z,9.77
2019-01-04T08:47:18.219Z,9.07
2019-01-04T08:52:24.160Z,8.47
2019-01-04T08:57:31.929Z,8.70
2019-01-04T09:02:37.804Z,8.23
2019-01-04T09:07:43.583Z,8.37
2019-01-04T09:12:49.394Z,8.07
2019-01-04T09:17:55.344Z,8.60
2019-01-04T09:23:03.145Z,8.60
2019-01-04T09:28:09.061Z,7.80
2019-01-04T09:33:15.108Z,8.90
2019-01-04T09:38:25.894Z,7.20
2019-01-04T09:43:31.970Z,7.37
2019-01-04T09:48:37.865Z,7.70
2019-01-04T09:53:43.645Z,7.83
2019-01-04T09:58:49.645Z,7.50
2019-01-04T10:03:55.797Z,8.40
2019-01-04T10:09:04.464Z,6.70
2019-01-04T10:14:10.361Z,8.03
2019-01-04T10:19:16.193Z,6.03
2019-01-04T10:24:21.930Z,6.10
2019-01-04T10:29:27.843Z,7.00
2019-01-04T10:34:35.554Z,6.30
2019-01-04T10:39:42.155Z,6.50
2019-01-04T10:44:48.218Z,6.63
2019-01-04T10:49:54.721Z,6.17
2019-01-04T10:55:05.566Z,6.50
2019-01-04T11:04:49.894Z,6.97
2019-01-04T11:15:00.782Z,5.53
2019-01-04T11:20:07.263Z,6.30
2019-01-04T11:25:49.151Z,4.73
2019-01-04T11:31:02.898Z,5.60
2019-01-04T11:36:41.038Z,5.60
2019-01-04T11:42:23.131Z,5.43
2019-01-04T11:48:24.137Z,4.90
2019-01-04T11:53:29.924Z,6.37
2019-01-04T11:58:35.770Z,5.63
2019-01-04T12:03:55.410Z,7.27
2019-01-04T12:09:01.364Z,5.30
2019-01-04T12:14:08.835Z,6.10
2019-01-04T12:19:16.331Z,7.33
2019-01-04T12:24:22.518Z,7.10
2019-01-04T12:29:28.686Z,7.03
2019-01-04T12:34:34.451Z,9.30
2019-01-04T12:39:40.271Z,6.50
2019-01-04T12:49:49.077Z,6.40
2019-01-04T12:54:55.426Z,5.77
2019-01-04T13:00:01.609Z,6.47
2019-01-04T13:05:08.131Z,7.00
2019-01-04T13:10:13.970Z,6.20
2019-01-04T13:15:19.887Z,6.50
2019-01-04T13:20:25.813Z,5.53
2019-01-04T13:25:31.967Z,6.10
2019-01-04T13:30:38.302Z,6.00
2019-01-04T13:35:44.113Z,5.30
2019-01-04T13:40:50.022Z,5.17
2019-01-04T13:45:56.480Z,6.00
2019-01-04T13:51:02.783Z,6.33
2019-01-04T13:56:08.635Z,6.70
2019-01-04T14:01:14.536Z,6.00
2019-01-04T14:06:22.856Z,6.67
2019-01-04T14:11:27.954Z,6.90
2019-01-04T14:16:33.872Z,5.70
2019-01-04T14:21:39.716Z,5.70
2019-01-04T14:26:45.643Z,7.77
2019-01-04T14:31:54.388Z,5.30
2019-01-04T14:37:00.281Z,5.23
2019-01-04T14:42:09.211Z,5.10
2019-01-04T14:47:18.290Z,6.03
2019-01-04T14:52:25.828Z,5.90
2019-01-04T14:57:32.220Z,5.93
2019-01-04T15:02:38.615Z,5.83
2019-01-04T15:07:44.526Z,5.30
2019-01-04T15:12:51.680Z,6.10
2019-01-04T15:17:59.801Z,6.17
2019-01-04T15:23:07.615Z,6.53
2019-01-04T15:28:13.773Z,5.60
2019-01-04T15:33:19.713Z,6.03
2019-01-04T15:38:25.534Z,5.93
2019-01-04T15:43:32.251Z,5.57
2019-01-04T16:05:36.579Z,5.63
2019-01-04T16:10:42.522Z,7.13
2019-01-04T16:15:51.537Z,5.90
2019-01-04T16:20:57.450Z,5.00
2019-01-04T16:31:15.349Z,5.00
2019-01-04T16:36:21.716Z,4.77
2019-01-04T16:41:29.448Z,4.60
2019-01-04T16:46:35.696Z,4.60
2019-01-04T16:51:41.609Z,4.53
2019-01-04T16:56:48.175Z,4.53
2019-01-04T17:01:54.041Z,4.10
2019-01-04T17:06:59.977Z,4.40
2019-01-04T17:12:06.209Z,3.93
2019-01-04T17:17:13.773Z,3.50
2019-01-04T17:22:20.519Z,3.90
2019-01-04T17:27:26.708Z,3.63
2019-01-04T17:32:37.823Z,4.00
2019-01-04T17:37:46.665Z,4.57
2019-01-04T17:42:54.377Z,4.60
2019-01-04T17:48:00.504Z,4.10
2019-01-04T17:53:06.597Z,4.03
2019-01-04T17:58:13.115Z,4.40
2019-01-04T18:08:23.810Z,6.10
2019-01-04T18:13:29.782Z,4.77
2019-01-04T18:18:35.704Z,4.50
2019-01-04T18:23:43.903Z,4.33
2019-01-04T18:28:53.553Z,3.70
2019-01-04T18:34:03.227Z,3.80
2019-01-04T18:39:10.898Z,3.67
2019-01-04T18:44:16.890Z,4.40
2019-01-04T18:54:30.354Z,4.10
2019-01-04T18:59:39.110Z,4.17
2019-01-04T19:04:46.056Z,4.00
2019-01-04T19:09:53.314Z,4.83
2019-01-04T19:14:59.754Z,4.57
2019-01-04T19:20:10.311Z,5.33
2019-01-04T19:25:16.229Z,3.90
2019-01-04T19:30:22.660Z,4.40
2019-01-04T19:35:29.720Z,4.93
2019-01-04T19:40:37.031Z,4.43
2019-01-04T19:45:45.494Z,5.77
2019-01-04T19:50:51.635Z,5.57
2019-01-04T19:55:58.432Z,6.20
2019-01-04T20:01:10.544Z,6.73
2019-01-04T20:07:18.721Z,6.70
2019-01-04T20:13:21.155Z,7.67
2019-01-04T20:18:47.707Z,7.80
2019-01-04T20:24:18.659Z,7.50
2019-01-04T20:29:43.340Z,9.40
2019-01-04T20:35:14.657Z,8.00
2019-01-04T20:40:46.668Z,10.80
2019-01-04T20:46:11.528Z,8.63
2019-01-04T20:51:36.808Z,9.70
2019-01-04T20:57:08.568Z,10.13
2019-01-04T21:02:48.281Z,10.53
2019-01-04T21:08:33.536Z,10.10
2019-01-04T21:14:07.618Z,9.10
2019-01-04T21:19:32.546Z,9.13
2019-01-04T21:25:09.056Z,9.70
2019-01-04T21:30:33.038Z,10.50
2019-01-04T21:36:17.231Z,10.47
2019-01-04T21:41:46.920Z,11.33
2019-01-04T21:47:13.101Z,9.83
2019-01-04T21:52:37.996Z,10.20
2019-01-04T21:58:15.106Z,11.33
2019-01-04T22:03:56.473Z,9.70
2019-01-04T22:09:21.443Z,8.80
2019-01-04T22:14:47.381Z,9.10
2019-01-04T22:20:11.139Z,10.90
2019-01-04T22:25:36.610Z,10.07
2019-01-04T22:31:16.426Z,10.30
2019-01-04T22:36:59.647Z,10.90
2019-01-04T22:42:33.920Z,9.50
2019-01-04T22:48:01.793Z,9.73
2019-01-04T22:53:41.919Z,10.10
2019-01-04T22:59:10.397Z,9.17
2019-01-04T23:04:31.806Z,8.87
2019-01-04T23:09:58.515Z,7.83
2019-01-04T23:15:22.223Z,7.37
2019-01-04T23:20:45.639Z,5.40
2019-01-04T23:26:09.816Z,4.90
2019-01-04T23:31:33.412Z,5.17
2019-01-04T23:36:58.141Z,4.93
2019-01-04T23:42:21.890Z,5.43
2019-01-04T23:47:45.760Z,4.53
2019-01-04T23:59:58.884Z,3.60
