createdAt,value
2022-08-29T00:02:19.816Z,98169.84
2022-08-29T00:04:50.558Z,98164.50
2022-08-29T00:07:22.112Z,98170.59
2022-08-29T00:09:52.308Z,98168.00
2022-08-29T00:12:25.162Z,98178.19
2022-08-29T00:14:55.413Z,98186.56
2022-08-29T00:17:25.519Z,98179.69
2022-08-29T00:19:55.604Z,98179.69
2022-08-29T00:22:26.764Z,98182.19
2022-08-29T00:24:57.016Z,98185.50
2022-08-29T00:27:29.843Z,98187.28
2022-08-29T00:30:00.452Z,98192.56
2022-08-29T00:32:35.173Z,98197.63
2022-08-29T00:35:06.777Z,98189.22
2022-08-29T00:37:37.046Z,98188.69
2022-08-29T00:40:11.768Z,98193.25
2022-08-29T00:42:44.713Z,98189.91
2022-08-29T00:45:18.135Z,98184.84
2022-08-29T00:47:52.956Z,98185.59
2022-08-29T00:50:31.713Z,98178.00
2022-08-29T00:53:04.777Z,98182.06
2022-08-29T00:55:39.304Z,98183.59
2022-08-29T00:58:17.564Z,98178.22
2022-08-29T01:00:49.707Z,98192.19
2022-08-29T01:03:19.902Z,98187.84
2022-08-29T01:05:50.198Z,98189.09
2022-08-29T01:08:20.491Z,98189.34
2022-08-29T01:11:03.354Z,98187.81
2022-08-29T01:13:41.956Z,98193.69
2022-08-29T01:16:14.720Z,98188.34
2022-08-29T01:18:48.477Z,98194.66
2022-08-29T01:21:25.847Z,98184.78
2022-08-29T01:24:08.569Z,98189.31
2022-08-29T01:26:43.714Z,98189.03
2022-08-29T01:29:14.697Z,98196.66
2022-08-29T01:31:55.948Z,98201.97
2022-08-29T01:34:31.481Z,98195.63
2022-08-29T01:37:04.781Z,98193.06
2022-08-29T01:39:38.347Z,98201.69
2022-08-29T01:42:14.710Z,98204.25
2022-08-29T01:44:45.275Z,98206.75
2022-08-29T01:47:15.492Z,98205.72
2022-08-29T01:49:45.856Z,98199.88
2022-08-29T01:52:16.319Z,98200.09
2022-08-29T01:54:48.196Z,98198.53
2022-08-29T01:57:21.504Z,98193.72
2022-08-29T01:59:51.875Z,98200.09
2022-08-29T02:02:26.109Z,98191.19
2022-08-29T02:04:58.792Z,98192.66
2022-08-29T02:07:29.665Z,98189.13
2022-08-29T02:09:59.798Z,98187.28
2022-08-29T02:12:33.067Z,98190.03
2022-08-29T02:15:03.822Z,98196.41
2022-08-29T02:17:34.107Z,98200.44
2022-08-29T02:20:05.842Z,98205.00
2022-08-29T02:22:38.658Z,98198.38
2022-08-29T02:25:24.262Z,98199.38
2022-08-29T02:27:58.436Z,98199.09
2022-08-29T02:30:28.779Z,98204.13
2022-08-29T02:32:59.018Z,98203.84
2022-08-29T02:35:30.204Z,98203.84
2022-08-29T02:38:03.911Z,98205.88
2022-08-29T02:40:35.370Z,98213.22
2022-08-29T02:43:09.422Z,98205.06
2022-08-29T02:45:40.917Z,98212.41
2022-08-29T02:48:12.291Z,98218.94
2022-08-29T02:50:44.179Z,98219.94
2022-08-29T02:53:14.791Z,98213.84
2022-08-29T02:55:45.212Z,98223.00
2022-08-29T02:58:18.569Z,98216.38
2022-08-29T03:00:48.943Z,98213.53
2022-08-29T03:03:19.561Z,98221.63
2022-08-29T03:05:51.031Z,98210.38
2022-08-29T03:08:21.404Z,98215.47
2022-08-29T03:10:51.688Z,98212.88
2022-08-29T03:13:24.729Z,98211.16
2022-08-29T03:15:55.259Z,98212.13
2022-08-29T03:18:26.174Z,98214.38
2022-08-29T03:20:56.189Z,98210.03
2022-08-29T03:23:26.432Z,98214.59
2022-08-29T03:25:56.887Z,98203.94
2022-08-29T03:28:30.237Z,98199.59
2022-08-29T03:31:00.469Z,98202.88
2022-08-29T03:33:30.694Z,98200.09
2022-08-29T03:36:00.968Z,98200.31
2022-08-29T03:38:31.231Z,98208.69
2022-08-29T03:41:01.432Z,98207.91
2022-08-29T03:43:34.288Z,98208.38
2022-08-29T03:46:04.720Z,98210.91
2022-08-29T03:48:35.572Z,98206.59
2022-08-29T03:51:05.814Z,98213.91
2022-08-29T03:53:36.471Z,98213.84
2022-08-29T03:56:07.588Z,98215.09
2022-08-29T03:58:44.190Z,98216.63
2022-08-29T04:01:17.031Z,98218.66
2022-08-29T04:03:47.260Z,98217.41
2022-08-29T04:06:17.425Z,98219.81
2022-08-29T04:08:49.711Z,98224.91
2022-08-29T04:11:22.065Z,98218.88
2022-08-29T04:13:56.114Z,98222.91
2022-08-29T04:16:30.863Z,98222.34
2022-08-29T04:19:02.049Z,98227.63
2022-08-29T04:21:33.981Z,98228.88
2022-08-29T04:24:04.121Z,98232.66
2022-08-29T04:26:37.467Z,98234.97
2022-08-29T04:29:14.137Z,98234.19
2022-08-29T04:31:46.020Z,98237.00
2022-08-29T04:34:16.741Z,98238.25
2022-08-29T04:36:48.340Z,98244.28
2022-08-29T04:39:18.983Z,98242.56
2022-08-29T04:41:49.142Z,98235.72
2022-08-29T04:44:21.955Z,98251.94
2022-08-29T04:46:52.238Z,98251.94
2022-08-29T04:49:22.648Z,98259.84
2022-08-29T04:51:55.839Z,98253.50
2022-08-29T04:54:26.144Z,98258.06
2022-08-29T04:56:57.333Z,98254.81
2022-08-29T04:59:30.489Z,98262.47
2022-08-29T05:02:00.944Z,98265.53
2022-08-29T05:04:31.725Z,98260.53
2022-08-29T05:07:01.946Z,98264.84
2022-08-29T05:09:32.077Z,98264.66
2022-08-29T05:12:06.037Z,98260.09
2022-08-29T05:14:42.958Z,98272.56
2022-08-29T05:17:14.314Z,98265.03
2022-08-29T05:19:45.271Z,98271.75
2022-08-29T05:22:17.010Z,98272.88
2022-08-29T05:24:47.662Z,98275.50
2022-08-29T05:27:24.799Z,98277.66
2022-08-29T05:29:58.443Z,98277.75
2022-08-29T05:32:28.947Z,98281.38
2022-08-29T05:35:00.237Z,98286.81
2022-08-29T05:37:30.420Z,98289.22
2022-08-29T05:40:00.841Z,98289.75
2022-08-29T05:42:31.202Z,98288.25
2022-08-29T05:45:06.530Z,98299.72
2022-08-29T05:47:36.866Z,98298.44
2022-08-29T05:50:08.280Z,98297.44
2022-08-29T05:52:38.398Z,98297.38
2022-08-29T05:55:09.343Z,98297.09
2022-08-29T05:57:39.800Z,98304.50
2022-08-29T06:00:15.284Z,98301.72
2022-08-29T06:02:45.639Z,98315.06
2022-08-29T06:05:18.492Z,98300.69
2022-08-29T06:07:48.647Z,98298.00
2022-08-29T06:10:18.820Z,98293.56
2022-08-29T06:12:48.992Z,98302.22
2022-08-29T06:15:22.616Z,98298.97
2022-08-29T06:17:53.107Z,98299.41
2022-08-29T06:20:24.547Z,98292.09
2022-08-29T06:22:54.704Z,98291.59
2022-08-29T06:25:40.526Z,98296.81
2022-08-29T06:28:11.034Z,98302.69
2022-08-29T06:30:46.128Z,98304.78
2022-08-29T06:33:17.422Z,98303.53
2022-08-29T06:35:47.637Z,98306.34
2022-08-29T06:38:18.001Z,98305.13
2022-08-29T06:40:48.166Z,98313.50
2022-08-29T06:43:18.317Z,98311.19
2022-08-29T06:45:51.361Z,98310.13
2022-08-29T06:48:22.406Z,98307.78
2022-08-29T06:50:55.420Z,98315.91
2022-08-29T06:53:31.771Z,98315.75
2022-08-29T06:56:11.284Z,98315.00
2022-08-29T06:58:42.379Z,98302.69
2022-08-29T07:01:18.419Z,98308.44
2022-08-29T07:03:49.004Z,98304.22
2022-08-29T07:06:20.899Z,98307.38
2022-08-29T07:08:55.876Z,98304.44
2022-08-29T07:11:27.648Z,98302.09
2022-08-29T07:14:00.746Z,98306.94
2022-08-29T07:16:35.734Z,98307.03
2022-08-29T07:19:08.371Z,98311.91
2022-08-29T07:21:39.223Z,98306.00
2022-08-29T07:24:10.863Z,98308.00
2022-08-29T07:26:45.240Z,98299.00
2022-08-29T07:29:19.458Z,98305.91
2022-08-29T07:31:52.800Z,98297.13
2022-08-29T07:34:23.194Z,98297.91
2022-08-29T07:36:53.339Z,98298.22
2022-08-29T07:39:25.147Z,98299.97
2022-08-29T07:41:55.756Z,98293.81
2022-08-29T07:44:26.006Z,98294.13
2022-08-29T07:47:03.733Z,98297.41
2022-08-29T07:49:41.150Z,98302.81
2022-08-29T07:52:11.934Z,98299.25
2022-08-29T07:54:42.158Z,98292.56
2022-08-29T07:57:12.945Z,98294.88
2022-08-29T07:59:43.095Z,98292.78
2022-08-29T08:02:16.768Z,98284.53
2022-08-29T08:04:47.291Z,98295.09
2022-08-29T08:07:29.306Z,98295.50
2022-08-29T08:10:00.059Z,98293.56
2022-08-29T08:12:30.350Z,98304.50
2022-08-29T08:15:01.196Z,98297.38
2022-08-29T08:17:34.007Z,98292.09
2022-08-29T08:20:05.997Z,98294.00
2022-08-29T08:22:36.136Z,98292.94
2022-08-29T08:25:07.922Z,98292.72
2022-08-29T08:27:42.205Z,98295.09
2022-08-29T08:30:15.418Z,98294.91
2022-08-29T08:32:54.091Z,98298.34
2022-08-29T08:35:25.838Z,98299.81
2022-08-29T08:37:56.458Z,98296.56
2022-08-29T08:40:30.459Z,98301.47
2022-08-29T08:43:03.736Z,98302.59
2022-08-29T08:45:40.040Z,98301.56
2022-08-29T08:48:20.752Z,98297.97
2022-08-29T08:50:55.171Z,98300.53
2022-08-29T08:53:33.930Z,98306.84
2022-08-29T08:56:09.051Z,98304.34
2022-08-29T08:58:50.745Z,98296.72
2022-08-29T09:01:26.718Z,98303.44
2022-08-29T09:04:16.337Z,98295.56
2022-08-29T09:06:57.216Z,98300.84
2022-08-29T09:09:43.959Z,98302.25
2022-08-29T09:12:35.319Z,98291.09
2022-08-29T09:15:13.824Z,98288.84
2022-08-29T09:17:53.153Z,98295.22
2022-08-29T09:20:35.615Z,98297.19
2022-08-29T09:23:10.843Z,98295.72
2022-08-29T09:25:41.077Z,98295.81
2022-08-29T09:28:12.236Z,98297.19
2022-08-29T09:30:46.642Z,98293.34
2022-08-29T09:33:19.190Z,98296.78
2022-08-29T09:35:56.064Z,98291.78
2022-08-29T09:38:28.460Z,98295.44
2022-08-29T09:41:01.828Z,98287.25
2022-08-29T09:43:50.500Z,98288.22
2022-08-29T09:46:25.774Z,98283.25
2022-08-29T09:49:15.825Z,98290.75
2022-08-29T09:51:52.149Z,98289.25
2022-08-29T09:54:31.340Z,98286.72
2022-08-29T09:57:06.658Z,98282.50
2022-08-29T09:59:40.743Z,98282.03
2022-08-29T10:02:25.284Z,98277.28
2022-08-29T10:04:58.609Z,98288.84
2022-08-29T10:07:37.776Z,98285.22
2022-08-29T10:10:18.035Z,98281.66
2022-08-29T10:13:02.581Z,98290.00
2022-08-29T10:15:50.596Z,98290.66
2022-08-29T10:18:30.603Z,98293.19
2022-08-29T10:21:17.873Z,98281.06
2022-08-29T10:24:21.382Z,98293.16
2022-08-29T10:27:01.390Z,98287.41
2022-08-29T10:29:53.614Z,98288.56
2022-08-29T10:32:42.136Z,98281.31
2022-08-29T10:35:21.020Z,98284.00
2022-08-29T10:37:58.814Z,98287.09
2022-08-29T10:40:43.655Z,98288.69
2022-08-29T10:43:38.740Z,98284.41
2022-08-29T10:46:48.909Z,98291.25
2022-08-29T10:49:32.584Z,98281.78
2022-08-29T10:52:11.482Z,98285.13
2022-08-29T10:54:54.542Z,98285.19
2022-08-29T10:57:57.546Z,98282.31
2022-08-29T11:00:38.525Z,98279.97
2022-08-29T11:03:20.659Z,98271.09
2022-08-29T11:06:00.971Z,98275.44
2022-08-29T11:08:36.467Z,98278.63
2022-08-29T11:11:07.384Z,98277.00
2022-08-29T11:13:46.675Z,98274.50
2022-08-29T11:16:23.677Z,98269.13
2022-08-29T11:19:00.345Z,98270.09
2022-08-29T11:21:37.176Z,98258.38
2022-08-29T11:24:08.709Z,98259.13
2022-08-29T11:26:55.410Z,98255.16
2022-08-29T11:29:40.818Z,98253.56
2022-08-29T11:32:17.418Z,98257.28
2022-08-29T11:35:03.759Z,98258.78
2022-08-29T11:38:07.879Z,98256.31
2022-08-29T11:43:53.658Z,98265.56
2022-08-29T11:46:41.632Z,98262.63
2022-08-29T11:49:36.573Z,98257.72
2022-08-29T11:52:29.453Z,98263.91
2022-08-29T11:55:41.042Z,98260.00
2022-08-29T11:58:48.755Z,98252.66
2022-08-29T12:02:00.833Z,98248.91
2022-08-29T12:04:57.082Z,98250.56
2022-08-29T12:07:38.861Z,98244.75
2022-08-29T12:10:16.074Z,98244.44
2022-08-29T12:12:51.222Z,98245.25
2022-08-29T12:15:56.760Z,98238.19
2022-08-29T12:18:44.087Z,98252.22
2022-08-29T12:21:37.554Z,98251.22
2022-08-29T12:24:09.248Z,98241.91
2022-08-29T12:26:47.272Z,98231.50
2022-08-29T12:29:22.173Z,98225.19
2022-08-29T12:32:40.054Z,98231.84
2022-08-29T12:35:59.452Z,98241.91
2022-08-29T12:38:42.509Z,98232.84
2022-08-29T12:41:37.108Z,98227.00
2022-08-29T12:44:16.751Z,98228.50
2022-08-29T12:46:51.011Z,98221.59
2022-08-29T12:49:29.756Z,98221.97
2022-08-29T12:52:03.652Z,98213.41
2022-08-29T12:54:37.636Z,98214.63
2022-08-29T12:57:11.622Z,98213.31
2022-08-29T12:59:47.934Z,98214.28
2022-08-29T13:02:28.830Z,98212.97
2022-08-29T13:05:02.715Z,98213.38
2022-08-29T13:07:33.889Z,98214.69
2022-08-29T13:10:04.216Z,98208.53
2022-08-29T13:12:37.823Z,98213.97
2022-08-29T13:15:12.084Z,98212.63
2022-08-29T13:17:45.751Z,98217.53
2022-08-29T13:21:08.121Z,98212.28
2022-08-29T13:23:48.606Z,98202.75
2022-08-29T13:26:27.751Z,98213.84
2022-08-29T13:29:01.213Z,98203.59
2022-08-29T13:31:36.530Z,98205.63
2022-08-29T13:34:17.828Z,98193.38
2022-08-29T13:37:06.402Z,98188.66
2022-08-29T13:39:47.864Z,98187.28
2022-08-29T13:42:35.931Z,98177.66
2022-08-29T13:45:24.020Z,98182.53
2022-08-29T13:48:20.469Z,98182.91
2022-08-29T13:50:50.742Z,98178.59
2022-08-29T13:53:23.543Z,98180.13
2022-08-29T13:55:53.835Z,98178.28
2022-08-29T13:58:26.947Z,98170.19
2022-08-29T14:00:57.493Z,98172.94
2022-08-29T14:03:28.830Z,98177.38
2022-08-29T14:05:59.908Z,98178.22
2022-08-29T14:08:34.328Z,98175.28
2022-08-29T14:11:04.496Z,98170.28
2022-08-29T14:13:41.912Z,98173.66
2022-08-29T14:16:13.075Z,98175.75
2022-08-29T14:18:43.686Z,98181.13
2022-08-29T14:21:13.967Z,98178.56
2022-08-29T14:23:48.553Z,98175.75
2022-08-29T14:26:18.757Z,98170.16
2022-08-29T14:28:48.966Z,98170.97
2022-08-29T14:31:19.167Z,98165.88
2022-08-29T14:33:51.536Z,98168.53
2022-08-29T14:36:22.155Z,98163.38
2022-08-29T14:38:58.546Z,98160.81
2022-08-29T14:41:28.857Z,98155.38
2022-08-29T14:44:03.736Z,98151.84
2022-08-29T14:46:34.086Z,98162.84
2022-08-29T14:49:04.611Z,98155.84
2022-08-29T14:51:34.956Z,98149.28
2022-08-29T14:54:07.994Z,98147.88
2022-08-29T14:56:49.187Z,98149.03
2022-08-29T14:59:20.626Z,98147.44
2022-08-29T15:01:54.531Z,98149.16
2022-08-29T15:04:35.584Z,98149.91
2022-08-29T15:07:07.531Z,98150.41
2022-08-29T15:09:41.939Z,98148.91
2022-08-29T15:12:12.844Z,98139.97
2022-08-29T15:14:43.940Z,98138.63
2022-08-29T15:17:14.970Z,98142.91
2022-08-29T15:22:36.551Z,98137.50
2022-08-29T15:25:11.197Z,98128.13
2022-08-29T15:27:41.928Z,98132.31
2022-08-29T15:30:14.657Z,98138.38
2022-08-29T15:32:44.871Z,98130.84
2022-08-29T15:35:19.923Z,98125.50
2022-08-29T15:37:50.059Z,98121.97
2022-08-29T15:40:22.930Z,98123.09
2022-08-29T15:42:53.329Z,98126.31
2022-08-29T15:45:23.619Z,98128.41
2022-08-29T15:47:54.774Z,98122.13
2022-08-29T15:50:25.914Z,98128.88
2022-08-29T15:52:56.219Z,98128.34
2022-08-29T15:55:29.046Z,98128.41
2022-08-29T15:57:59.505Z,98124.03
2022-08-29T16:00:31.283Z,98118.34
2022-08-29T16:03:04.393Z,98123.81
2022-08-29T16:05:36.007Z,98118.25
2022-08-29T16:08:06.774Z,98121.75
2022-08-29T16:10:40.348Z,98122.19
2022-08-29T16:13:11.744Z,98121.56
2022-08-29T16:15:42.026Z,98123.06
2022-08-29T16:18:12.746Z,98116.44
2022-08-29T16:20:43.077Z,98118.94
2022-08-29T16:23:13.325Z,98122.91
2022-08-29T16:25:46.441Z,98121.44
2022-08-29T16:28:17.144Z,98119.56
2022-08-29T16:30:49.825Z,98112.69
2022-08-29T16:33:20.687Z,98116.03
2022-08-29T16:35:50.833Z,98129.97
2022-08-29T16:38:21.171Z,98125.84
2022-08-29T16:40:53.699Z,98129.28
2022-08-29T16:43:24.356Z,98122.13
2022-08-29T16:45:54.676Z,98123.03
2022-08-29T16:48:24.612Z,98127.94
2022-08-29T16:50:54.933Z,98123.78
2022-08-29T16:53:24.935Z,98134.53
2022-08-29T16:55:57.649Z,98132.63
2022-08-29T16:58:40.191Z,98133.00
2022-08-29T17:01:10.580Z,98137.50
2022-08-29T17:03:40.472Z,98134.06
2022-08-29T17:06:11.536Z,98133.81
2022-08-29T17:08:39.303Z,98136.81
2022-08-29T17:11:09.910Z,98136.72
2022-08-29T17:13:39.761Z,98139.88
2022-08-29T17:16:09.866Z,98142.78
2022-08-29T17:18:41.393Z,98140.06
2022-08-29T17:21:12.250Z,98140.19
2022-08-29T17:23:43.040Z,98135.59
2022-08-29T17:26:19.151Z,98138.50
2022-08-29T17:28:50.647Z,98139.34
2022-08-29T17:31:21.047Z,98130.22
2022-08-29T17:33:51.264Z,98138.22
2022-08-29T17:36:21.792Z,98137.22
2022-08-29T17:38:52.205Z,98139.19
2022-08-29T17:41:25.967Z,98137.59
2022-08-29T17:43:56.644Z,98132.97
2022-08-29T17:46:26.883Z,98139.63
2022-08-29T17:48:57.184Z,98141.16
2022-08-29T17:51:28.397Z,98140.25
2022-08-29T17:53:58.765Z,98140.50
2022-08-29T17:56:44.396Z,98142.78
2022-08-29T17:59:15.583Z,98154.31
2022-08-29T18:01:46.724Z,98146.28
2022-08-29T18:04:18.324Z,98147.91
2022-08-29T18:06:49.511Z,98150.84
2022-08-29T18:09:19.671Z,98150.81
2022-08-29T18:11:55.637Z,98156.00
2022-08-29T18:14:27.579Z,98157.84
2022-08-29T18:16:59.060Z,98166.19
2022-08-29T18:19:29.344Z,98165.31
2022-08-29T18:21:59.567Z,98164.66
2022-08-29T18:24:29.746Z,98158.88
2022-08-29T18:27:02.691Z,98168.72
2022-08-29T18:29:32.875Z,98169.16
2022-08-29T18:32:03.436Z,98168.47
2022-08-29T18:34:33.410Z,98171.91
2022-08-29T18:37:03.614Z,98173.28
2022-08-29T18:39:33.827Z,98177.28
2022-08-29T18:42:24.736Z,98178.66
2022-08-29T18:44:58.905Z,98181.84
2022-08-29T18:47:29.331Z,98180.94
2022-08-29T18:50:11.997Z,98183.38
2022-08-29T18:52:42.237Z,98182.91
2022-08-29T18:55:16.033Z,98196.06
2022-08-29T18:57:50.329Z,98195.19
2022-08-29T19:00:21.694Z,98196.81
2022-08-29T19:02:51.869Z,98192.31
2022-08-29T19:05:22.265Z,98197.75
2022-08-29T19:07:52.740Z,98199.09
2022-08-29T19:10:23.844Z,98198.66
2022-08-29T19:12:58.757Z,98208.75
2022-08-29T19:15:31.350Z,98209.63
2022-08-29T19:18:01.567Z,98207.63
2022-08-29T19:20:44.643Z,98213.84
2022-08-29T19:23:15.401Z,98213.13
2022-08-29T19:25:46.755Z,98212.63
2022-08-29T19:28:22.536Z,98209.41
2022-08-29T19:30:53.465Z,98214.53
2022-08-29T19:33:23.810Z,98211.78
2022-08-29T19:35:54.106Z,98213.38
2022-08-29T19:38:27.642Z,98216.72
2022-08-29T19:40:59.571Z,98224.66
2022-08-29T19:43:35.906Z,98215.00
2022-08-29T19:46:14.452Z,98215.84
2022-08-29T19:48:50.941Z,98222.03
2022-08-29T19:51:24.901Z,98219.25
2022-08-29T19:53:57.415Z,98221.81
2022-08-29T19:56:29.266Z,98224.91
2022-08-29T19:59:02.888Z,98223.38
2022-08-29T20:01:33.133Z,98230.28
2022-08-29T20:04:03.413Z,98221.63
2022-08-29T20:06:34.294Z,98229.03
2022-08-29T20:09:05.604Z,98221.13
2022-08-29T20:11:40.022Z,98223.19
2022-08-29T20:14:16.896Z,98224.75
2022-08-29T20:16:47.493Z,98226.06
2022-08-29T20:19:19.255Z,98221.75
2022-08-29T20:21:50.026Z,98224.31
2022-08-29T20:24:20.330Z,98220.22
2022-08-29T20:26:50.819Z,98223.03
2022-08-29T20:29:28.442Z,98227.63
2022-08-29T20:32:00.662Z,98222.78
2022-08-29T20:34:31.149Z,98222.03
2022-08-29T20:37:11.514Z,98228.66
2022-08-29T20:39:46.267Z,98235.31
2022-08-29T20:42:18.778Z,98234.84
2022-08-29T20:44:51.672Z,98234.84
2022-08-29T20:47:23.967Z,98235.88
2022-08-29T20:49:58.715Z,98236.94
2022-08-29T20:52:29.190Z,98237.94
2022-08-29T20:55:00.096Z,98237.19
2022-08-29T20:57:30.359Z,98243.59
2022-08-29T21:00:03.252Z,98236.22
2022-08-29T21:02:45.952Z,98240.56
2022-08-29T21:05:28.551Z,98244.13
2022-08-29T21:07:58.728Z,98244.66
2022-08-29T21:10:29.134Z,98242.63
2022-08-29T21:12:59.355Z,98247.47
2022-08-29T21:15:32.310Z,98255.38
2022-08-29T21:18:02.941Z,98254.63
2022-08-29T21:20:33.566Z,98257.94
2022-08-29T21:23:05.046Z,98264.81
2022-08-29T21:25:35.677Z,98272.25
2022-08-29T21:28:07.639Z,98261.81
2022-08-29T21:30:45.274Z,98265.09
2022-08-29T21:33:16.132Z,98268.66
2022-08-29T21:35:47.076Z,98263.28
2022-08-29T21:38:21.233Z,98268.16
2022-08-29T21:40:51.614Z,98255.16
2022-08-29T21:43:22.346Z,98256.44
2022-08-29T21:45:55.175Z,98253.13
2022-08-29T21:48:25.403Z,98252.09
2022-08-29T21:50:57.824Z,98246.00
2022-08-29T21:53:28.089Z,98246.50
2022-08-29T21:55:58.308Z,98244.72
2022-08-29T21:58:28.617Z,98252.88
2022-08-29T22:01:01.490Z,98254.66
2022-08-29T22:03:31.901Z,98251.31
2022-08-29T22:06:02.281Z,98249.56
2022-08-29T22:08:33.413Z,98254.66
2022-08-29T22:11:03.654Z,98250.56
2022-08-29T22:13:33.883Z,98250.56
2022-08-29T22:16:19.200Z,98248.03
2022-08-29T22:18:49.475Z,98240.88
2022-08-29T22:21:20.000Z,98243.94
2022-08-29T22:23:50.276Z,98242.66
2022-08-29T22:26:20.607Z,98244.94
2022-08-29T22:28:54.762Z,98234.53
2022-08-29T22:31:28.795Z,98241.38
2022-08-29T22:33:59.011Z,98236.28
2022-08-29T22:36:29.529Z,98246.72
2022-08-29T22:38:59.772Z,98242.63
2022-08-29T22:41:29.925Z,98248.47
2022-08-29T22:46:54.938Z,98251.78
2022-08-29T22:49:32.994Z,98258.41
2022-08-29T22:52:03.976Z,98250.25
2022-08-29T22:54:40.136Z,98244.13
2022-08-29T22:57:13.994Z,98249.47
2022-08-29T22:59:46.086Z,98249.25
2022-08-29T23:02:20.792Z,98245.91
2022-08-29T23:04:52.353Z,98245.91
2022-08-29T23:07:22.982Z,98248.94
2022-08-29T23:09:53.363Z,98254.78
2022-08-29T23:12:23.636Z,98255.03
2022-08-29T23:14:54.136Z,98251.22
2022-08-29T23:17:27.128Z,98258.31
2022-08-29T23:19:57.419Z,98258.84
2022-08-29T23:22:28.552Z,98257.03
2022-08-29T23:24:59.165Z,98261.63
2022-08-29T23:27:30.747Z,98256.25
2022-08-29T23:30:02.032Z,98254.47
2022-08-29T23:32:34.917Z,98250.63
2022-08-29T23:35:05.167Z,98249.38
2022-08-29T23:37:35.617Z,98253.19
2022-08-29T23:40:07.456Z,98254.19
2022-08-29T23:42:38.104Z,98254.94
2022-08-29T23:45:10.907Z,98252.66
2022-08-29T23:47:43.789Z,98249.34
2022-08-29T23:50:15.766Z,98246.78
2022-08-29T23:52:47.151Z,98246.28
2022-08-29T23:55:19.285Z,98243.47
2022-08-29T23:57:49.483Z,98240.69
