createdAt,value
2018-10-11T00:01:03.757Z,10.54
2018-10-11T00:03:33.310Z,10.55
2018-10-11T00:06:02.604Z,10.54
2018-10-11T00:08:32.052Z,10.52
2018-10-11T00:11:01.476Z,10.50
2018-10-11T00:13:30.797Z,10.50
2018-10-11T00:16:00.271Z,10.51
2018-10-11T00:18:29.704Z,10.52
2018-10-11T00:20:58.904Z,10.53
2018-10-11T00:23:28.430Z,10.52
2018-10-11T00:25:57.762Z,10.53
2018-10-11T00:28:27.128Z,10.51
2018-10-11T00:30:56.697Z,10.54
2018-10-11T00:33:26.174Z,10.56
2018-10-11T00:35:55.356Z,10.54
2018-10-11T00:38:25.188Z,10.56
2018-10-11T01:38:30.486Z,10.56
2018-10-11T01:40:59.759Z,10.55
2018-10-11T01:43:29.192Z,10.55
2018-10-11T01:45:58.549Z,10.55
2018-10-11T01:48:27.910Z,10.53
2018-10-11T01:50:57.546Z,10.53
2018-10-11T01:53:27.126Z,10.55
2018-10-11T01:55:56.236Z,10.55
2018-10-11T01:58:25.886Z,10.60
2018-10-11T02:00:55.228Z,10.62
2018-10-11T02:03:24.536Z,10.59
2018-10-11T02:05:53.957Z,10.62
2018-10-11T02:08:23.340Z,10.64
2018-10-11T02:10:52.713Z,10.61
2018-10-11T02:13:22.486Z,10.60
2018-10-11T02:15:51.804Z,10.42
2018-10-11T02:18:35.648Z,10.53
2018-10-11T02:21:05.065Z,10.57
2018-10-11T02:23:34.729Z,10.60
2018-10-11T02:26:04.400Z,10.52
2018-10-11T02:28:33.636Z,10.49
2018-10-11T02:31:03.478Z,10.45
2018-10-11T02:33:32.712Z,10.45
2018-10-11T02:36:02.335Z,10.46
2018-10-11T02:38:32.169Z,10.47
2018-10-11T02:41:02.059Z,10.47
2018-10-11T02:43:31.361Z,10.45
2018-10-11T02:46:00.931Z,10.36
2018-10-11T02:48:30.345Z,10.35
2018-10-11T02:50:59.757Z,10.33
2018-10-11T02:53:29.118Z,10.37
2018-10-11T02:55:58.423Z,10.45
2018-10-11T02:58:38.701Z,10.50
2018-10-11T03:01:08.810Z,10.53
2018-10-11T03:03:39.084Z,10.53
2018-10-11T03:06:08.732Z,10.52
2018-10-11T03:08:39.111Z,10.56
2018-10-11T03:11:08.679Z,10.56
2018-10-11T03:13:38.438Z,10.56
2018-10-11T03:16:07.899Z,10.59
2018-10-11T03:18:37.081Z,10.58
2018-10-11T03:21:06.889Z,10.59
2018-10-11T03:23:36.217Z,10.55
2018-10-11T03:26:06.490Z,10.55
2018-10-11T03:28:36.850Z,10.51
2018-10-11T03:31:06.386Z,10.52
2018-10-11T03:33:35.790Z,10.50
2018-10-11T03:36:05.354Z,10.51
2018-10-11T03:38:35.024Z,10.50
2018-10-11T03:41:05.075Z,10.50
2018-10-11T03:43:35.038Z,10.53
2018-10-11T03:46:04.959Z,10.49
2018-10-11T03:48:36.111Z,10.56
2018-10-11T03:51:05.608Z,10.56
2018-10-11T03:53:34.868Z,10.58
2018-10-11T03:56:04.350Z,10.60
2018-10-11T03:58:33.982Z,10.59
2018-10-11T04:01:03.491Z,10.65
2018-10-11T04:03:32.837Z,10.68
2018-10-11T04:06:02.454Z,10.68
2018-10-11T04:08:32.734Z,10.83
2018-10-11T04:11:01.956Z,10.83
2018-10-11T04:13:31.220Z,10.90
2018-10-11T04:16:01.029Z,10.96
2018-10-11T04:18:30.426Z,11.06
2018-10-11T04:20:59.956Z,11.18
2018-10-11T04:23:31.475Z,11.29
2018-10-11T04:26:01.456Z,11.37
2018-10-11T04:28:30.832Z,11.42
2018-10-11T04:31:00.637Z,11.47
2018-10-11T04:33:30.224Z,11.47
2018-10-11T04:36:00.127Z,11.47
2018-10-11T04:38:29.637Z,10.71
2018-10-11T04:40:59.054Z,11.49
2018-10-11T04:43:28.579Z,11.53
2018-10-11T04:45:58.253Z,11.49
2018-10-11T04:48:27.830Z,11.53
2018-10-11T04:50:57.193Z,11.50
2018-10-11T04:53:26.798Z,11.48
2018-10-11T04:55:56.180Z,11.47
2018-10-11T04:58:25.481Z,11.48
2018-10-11T05:00:54.967Z,11.47
2018-10-11T05:03:24.855Z,11.47
2018-10-11T05:05:54.218Z,11.47
2018-10-11T05:08:24.274Z,11.46
2018-10-11T05:10:54.293Z,11.41
2018-10-11T05:13:51.421Z,11.39
2018-10-11T05:16:21.661Z,11.37
2018-10-11T05:18:54.274Z,11.32
2018-10-11T05:21:23.589Z,11.30
2018-10-11T05:23:53.287Z,11.29
2018-10-11T05:26:23.116Z,11.24
2018-10-11T05:28:52.346Z,11.16
2018-10-11T05:31:21.765Z,11.12
2018-10-11T05:33:52.340Z,10.22
2018-10-11T05:36:22.591Z,11.11
2018-10-11T05:38:52.303Z,11.14
2018-10-11T05:41:22.185Z,11.26
2018-10-11T05:43:51.532Z,11.36
2018-10-11T05:46:25.261Z,11.39
2018-10-11T05:48:55.063Z,11.43
2018-10-11T05:51:24.529Z,11.53
2018-10-11T05:53:54.682Z,11.65
2018-10-11T05:56:25.508Z,11.73
2018-10-11T05:58:55.026Z,11.78
2018-10-11T06:01:25.756Z,11.84
2018-10-11T06:03:55.800Z,11.90
2018-10-11T06:06:25.462Z,11.93
2018-10-11T06:08:55.491Z,11.95
2018-10-11T06:11:25.820Z,11.97
2018-10-11T06:13:55.619Z,11.99
2018-10-11T06:16:25.395Z,12.04
2018-10-11T06:18:55.044Z,12.08
2018-10-11T06:21:25.142Z,12.07
2018-10-11T06:23:54.422Z,12.10
2018-10-11T06:26:23.975Z,12.13
2018-10-11T06:28:53.382Z,12.17
2018-10-11T06:31:23.768Z,12.20
2018-10-11T06:33:54.385Z,12.25
2018-10-11T06:36:24.773Z,12.30
2018-10-11T06:38:54.676Z,12.35
2018-10-11T06:41:29.396Z,12.40
2018-10-11T06:43:59.354Z,12.44
2018-10-11T06:46:29.099Z,12.49
2018-10-11T06:48:59.074Z,12.55
2018-10-11T06:51:28.437Z,12.59
2018-10-11T06:53:58.840Z,12.64
2018-10-11T06:56:28.624Z,12.69
2018-10-11T06:58:58.047Z,12.74
2018-10-11T07:01:28.033Z,12.79
2018-10-11T07:03:57.498Z,12.81
2018-10-11T07:06:27.075Z,12.86
2018-10-11T07:08:56.506Z,12.90
2018-10-11T07:11:26.526Z,12.91
2018-10-11T07:13:56.288Z,13.02
2018-10-11T07:16:26.926Z,13.05
2018-10-11T07:18:56.155Z,13.08
2018-10-11T07:21:25.747Z,13.12
2018-10-11T07:23:55.559Z,13.14
2018-10-11T07:26:25.185Z,13.16
2018-10-11T07:28:54.372Z,13.17
2018-10-11T07:31:24.459Z,13.22
2018-10-11T07:33:53.691Z,13.27
2018-10-11T07:36:23.998Z,13.32
2018-10-11T07:38:53.422Z,13.34
2018-10-11T07:41:23.377Z,13.40
2018-10-11T07:43:52.804Z,13.44
2018-10-11T07:46:22.631Z,13.52
2018-10-11T07:48:51.822Z,13.57
2018-10-11T07:51:21.375Z,13.60
2018-10-11T07:53:50.963Z,13.64
2018-10-11T07:56:20.275Z,13.72
2018-10-11T07:58:52.387Z,13.83
2018-10-11T08:01:21.669Z,13.86
2018-10-11T08:03:51.323Z,13.92
2018-10-11T08:06:20.890Z,13.99
2018-10-11T08:08:50.278Z,14.06
2018-10-11T08:11:19.766Z,14.12
2018-10-11T08:13:49.399Z,14.22
2018-10-11T08:16:19.835Z,14.28
2018-10-11T08:18:49.562Z,14.44
2018-10-11T08:21:19.109Z,14.54
2018-10-11T08:23:48.715Z,14.65
2018-10-11T08:26:18.647Z,14.71
2018-10-11T08:28:47.858Z,14.80
2018-10-11T08:31:17.438Z,14.87
2018-10-11T08:33:46.797Z,14.93
2018-10-11T08:36:16.513Z,15.03
2018-10-11T08:38:45.856Z,15.18
2018-10-11T08:41:15.560Z,15.28
2018-10-11T08:43:45.484Z,15.31
2018-10-11T08:46:15.779Z,15.38
2018-10-11T08:48:45.965Z,15.45
2018-10-11T08:51:15.816Z,15.55
2018-10-11T08:53:45.479Z,15.63
2018-10-11T08:56:15.179Z,15.73
2018-10-11T08:58:44.709Z,15.83
2018-10-11T09:01:14.114Z,15.87
2018-10-11T09:03:43.787Z,16.01
2018-10-11T09:06:13.066Z,16.15
2018-10-11T09:08:42.780Z,16.16
2018-10-11T09:11:12.514Z,16.23
2018-10-11T09:13:42.631Z,16.25
2018-10-11T09:16:12.114Z,16.30
2018-10-11T09:18:41.537Z,15.61
2018-10-11T09:21:11.188Z,16.58
2018-10-11T09:23:40.365Z,16.79
2018-10-11T09:26:09.889Z,16.89
2018-10-11T09:28:39.402Z,17.00
2018-10-11T09:31:08.986Z,17.17
2018-10-11T09:33:39.166Z,17.25
2018-10-11T09:36:08.603Z,17.31
2018-10-11T09:38:38.870Z,17.39
2018-10-11T09:41:09.257Z,17.47
2018-10-11T09:43:39.019Z,17.57
2018-10-11T09:46:09.566Z,17.61
2018-10-11T09:48:39.073Z,17.71
2018-10-11T09:51:09.347Z,17.72
2018-10-11T09:53:38.575Z,17.78
2018-10-11T09:56:08.106Z,17.85
2018-10-11T09:58:39.668Z,17.91
2018-10-11T10:01:15.343Z,17.93
2018-10-11T10:03:45.322Z,17.95
2018-10-11T10:06:14.884Z,17.95
2018-10-11T10:08:44.897Z,17.98
2018-10-11T10:11:14.558Z,18.00
2018-10-11T10:13:43.845Z,18.02
2018-10-11T10:16:13.768Z,18.05
2018-10-11T10:18:43.120Z,18.05
2018-10-11T10:21:12.764Z,18.09
2018-10-11T10:23:42.167Z,18.11
2018-10-11T10:26:11.668Z,18.15
2018-10-11T10:28:44.954Z,18.20
2018-10-11T10:31:14.594Z,18.22
2018-10-11T10:33:44.268Z,18.23
2018-10-11T10:36:13.705Z,18.30
2018-10-11T10:38:44.203Z,18.37
2018-10-11T10:41:13.624Z,18.39
2018-10-11T10:43:43.851Z,18.47
2018-10-11T10:46:17.966Z,18.50
2018-10-11T10:48:47.666Z,18.54
2018-10-11T10:51:16.860Z,18.49
2018-10-11T10:53:46.452Z,18.65
2018-10-11T10:56:15.835Z,18.71
2018-10-11T10:58:45.108Z,18.79
2018-10-11T11:01:14.808Z,18.81
2018-10-11T11:03:44.447Z,18.87
2018-10-11T11:06:14.741Z,18.94
2018-10-11T11:08:44.538Z,19.01
2018-10-11T11:11:13.925Z,19.04
2018-10-11T11:13:43.231Z,19.07
2018-10-11T11:16:13.049Z,19.15
2018-10-11T11:18:42.324Z,19.22
2018-10-11T11:21:11.885Z,19.27
2018-10-11T11:23:41.646Z,19.33
2018-10-11T11:26:12.113Z,19.37
2018-10-11T11:28:41.567Z,19.41
2018-10-11T11:31:11.693Z,19.42
2018-10-11T11:33:41.712Z,18.89
2018-10-11T11:36:10.709Z,19.58
2018-10-11T11:38:40.052Z,19.48
2018-10-11T11:41:09.537Z,19.67
2018-10-11T11:43:38.848Z,19.70
2018-10-11T11:46:08.937Z,19.72
2018-10-11T11:48:39.023Z,19.78
2018-10-11T11:51:09.004Z,19.84
2018-10-11T11:53:39.088Z,19.85
2018-10-11T11:56:08.581Z,19.87
2018-10-11T11:58:38.406Z,19.87
2018-10-11T12:01:08.151Z,19.88
2018-10-11T12:03:38.049Z,19.89
2018-10-11T12:06:07.468Z,19.91
2018-10-11T12:08:37.370Z,19.90
2018-10-11T12:11:06.832Z,19.90
2018-10-11T12:13:36.144Z,19.92
2018-10-11T12:16:06.281Z,19.92
2018-10-11T12:18:35.938Z,19.97
2018-10-11T12:21:05.779Z,20.01
2018-10-11T12:23:35.427Z,19.97
2018-10-11T12:26:05.073Z,19.93
2018-10-11T12:28:34.756Z,19.95
2018-10-11T12:31:04.713Z,19.99
2018-10-11T12:33:34.195Z,20.00
2018-10-11T12:36:03.940Z,20.01
2018-10-11T12:38:33.704Z,20.10
2018-10-11T12:41:03.654Z,20.26
2018-10-11T12:43:33.535Z,19.58
2018-10-11T12:46:03.144Z,20.33
2018-10-11T12:48:32.501Z,20.23
2018-10-11T12:51:02.020Z,20.21
2018-10-11T12:53:31.508Z,20.20
2018-10-11T12:56:00.932Z,20.19
2018-10-11T12:58:30.461Z,20.21
2018-10-11T13:01:00.267Z,20.19
2018-10-11T13:03:29.617Z,20.20
2018-10-11T13:05:58.922Z,20.20
2018-10-11T13:08:28.809Z,20.26
2018-10-11T13:10:58.575Z,20.25
2018-10-11T13:13:28.450Z,20.27
2018-10-11T13:16:00.494Z,20.29
2018-10-11T13:18:28.873Z,20.27
2018-10-11T13:20:58.592Z,20.23
2018-10-11T13:23:28.664Z,20.20
2018-10-11T13:25:58.178Z,20.23
2018-10-11T13:28:27.632Z,20.21
2018-10-11T13:30:57.342Z,20.03
2018-10-11T13:33:26.552Z,20.22
2018-10-11T13:35:55.821Z,20.20
2018-10-11T13:38:25.931Z,20.19
2018-10-11T13:40:57.868Z,20.17
2018-10-11T13:43:24.855Z,20.17
2018-10-11T13:45:56.975Z,20.12
2018-10-11T13:48:24.038Z,20.14
2018-10-11T13:50:53.479Z,20.13
2018-10-11T13:53:24.739Z,20.12
2018-10-11T13:55:57.683Z,20.08
2018-10-11T13:58:23.520Z,20.08
2018-10-11T14:00:53.102Z,20.07
2018-10-11T14:03:22.185Z,20.09
2018-10-11T14:05:51.459Z,20.08
2018-10-11T14:08:21.031Z,20.07
2018-10-11T14:10:50.683Z,20.03
2018-10-11T14:13:20.780Z,20.04
2018-10-11T14:15:52.066Z,20.05
2018-10-11T14:18:21.547Z,20.03
2018-10-11T14:20:51.057Z,19.97
2018-10-11T14:23:21.525Z,19.98
2018-10-11T14:25:52.103Z,19.94
2018-10-11T14:28:21.904Z,19.95
2018-10-11T14:30:52.427Z,18.62
2018-10-11T14:33:24.674Z,19.93
2018-10-11T14:35:54.725Z,19.88
2018-10-11T14:38:24.191Z,19.88
2018-10-11T14:40:54.369Z,19.90
2018-10-11T14:43:24.747Z,19.83
2018-10-11T14:45:54.305Z,19.82
2018-10-11T14:48:24.336Z,19.83
2018-10-11T14:50:54.008Z,19.79
2018-10-11T14:53:23.327Z,19.76
2018-10-11T14:55:52.891Z,19.71
2018-10-11T14:58:23.234Z,19.71
2018-10-11T15:00:52.332Z,19.68
2018-10-11T15:03:23.214Z,19.70
2018-10-11T15:05:52.663Z,19.65
2018-10-11T15:08:22.256Z,19.66
2018-10-11T15:10:51.775Z,19.65
2018-10-11T15:13:20.914Z,19.60
2018-10-11T15:15:50.098Z,19.58
2018-10-11T15:18:19.952Z,19.53
2018-10-11T15:20:49.230Z,19.51
2018-10-11T15:23:18.982Z,19.47
2018-10-11T15:25:48.590Z,19.51
2018-10-11T15:28:17.973Z,19.48
2018-10-11T15:30:47.422Z,19.46
2018-10-11T15:33:18.613Z,19.45
2018-10-11T15:35:48.091Z,19.42
2018-10-11T15:38:17.907Z,19.36
2018-10-11T15:40:48.147Z,19.31
2018-10-11T15:43:18.418Z,19.22
2018-10-11T15:45:48.017Z,19.19
2018-10-11T15:48:17.560Z,19.20
2018-10-11T15:50:46.897Z,19.13
2018-10-11T15:53:16.340Z,19.07
2018-10-11T15:55:45.981Z,19.02
2018-10-11T15:58:15.581Z,18.96
2018-10-11T16:00:45.158Z,18.18
2018-10-11T16:03:17.490Z,18.88
2018-10-11T16:05:47.089Z,18.87
2018-10-11T16:08:16.644Z,18.82
2018-10-11T16:10:46.410Z,18.81
2018-10-11T16:13:16.322Z,18.76
2018-10-11T16:15:45.743Z,18.71
2018-10-11T16:18:15.371Z,18.66
2018-10-11T16:20:45.685Z,18.60
2018-10-11T16:23:15.882Z,18.57
2018-10-11T16:25:47.898Z,18.54
2018-10-11T16:28:19.060Z,18.40
2018-10-11T16:30:48.832Z,18.45
2018-10-11T16:33:18.874Z,18.39
2018-10-11T16:35:48.394Z,18.34
2018-10-11T16:38:17.817Z,18.34
2018-10-11T16:40:47.366Z,18.28
2018-10-11T16:43:16.971Z,18.22
2018-10-11T16:45:46.581Z,18.17
2018-10-11T16:48:16.339Z,18.10
2018-10-11T16:50:46.095Z,18.09
2018-10-11T16:53:15.820Z,18.06
2018-10-11T16:55:46.338Z,18.02
2018-10-11T16:58:15.953Z,17.98
2018-10-11T17:00:45.941Z,17.94
2018-10-11T17:03:15.364Z,17.93
2018-10-11T17:05:45.173Z,17.89
2018-10-11T17:08:15.068Z,17.88
2018-10-11T17:10:44.499Z,17.81
2018-10-11T17:13:15.235Z,17.77
2018-10-11T17:15:45.514Z,17.74
2018-10-11T17:18:14.508Z,17.69
2018-10-11T17:20:43.591Z,17.66
2018-10-11T17:23:13.029Z,17.63
2018-10-11T17:25:42.130Z,17.55
2018-10-11T17:28:11.824Z,17.52
2018-10-11T17:30:41.088Z,17.50
2018-10-11T17:33:10.475Z,17.48
2018-10-11T17:35:42.259Z,17.48
2018-10-11T17:38:11.895Z,17.45
2018-10-11T17:40:42.115Z,17.43
2018-10-11T17:43:11.502Z,17.40
2018-10-11T17:45:42.149Z,17.36
2018-10-11T17:48:12.185Z,17.35
2018-10-11T17:50:41.763Z,17.30
2018-10-11T17:53:11.494Z,17.29
2018-10-11T17:55:41.027Z,16.25
2018-10-11T17:58:12.046Z,17.22
2018-10-11T18:00:41.319Z,17.16
2018-10-11T18:03:14.381Z,17.14
2018-10-11T18:05:44.052Z,17.10
2018-10-11T18:08:13.196Z,17.08
2018-10-11T18:10:43.855Z,17.05
2018-10-11T18:13:12.953Z,17.03
2018-10-11T18:15:42.389Z,17.01
2018-10-11T18:18:12.473Z,16.99
2018-10-11T18:20:42.069Z,16.99
2018-10-11T18:23:11.471Z,16.98
2018-10-11T18:25:41.062Z,16.93
2018-10-11T18:28:10.605Z,16.91
2018-10-11T18:30:40.539Z,16.89
2018-10-11T18:33:14.756Z,16.86
2018-10-11T18:35:46.717Z,16.81
2018-10-11T18:38:16.497Z,16.79
2018-10-11T18:40:46.133Z,16.78
2018-10-11T18:43:17.346Z,16.76
2018-10-11T18:45:47.716Z,16.73
2018-10-11T18:48:17.828Z,16.69
2018-10-11T18:50:48.072Z,16.69
2018-10-11T18:53:17.607Z,16.69
2018-10-11T18:55:47.460Z,16.69
2018-10-11T18:58:16.900Z,16.67
2018-10-11T19:00:46.429Z,16.66
2018-10-11T19:03:21.488Z,16.64
2018-10-11T19:05:51.166Z,16.63
2018-10-11T19:08:21.588Z,16.61
2018-10-11T19:10:51.123Z,16.58
2018-10-11T19:13:20.945Z,16.60
2018-10-11T19:15:50.318Z,16.57
2018-10-11T19:18:19.894Z,16.56
2018-10-11T19:20:49.576Z,16.54
2018-10-11T19:23:19.181Z,16.52
2018-10-11T19:25:49.579Z,16.49
2018-10-11T19:28:19.311Z,16.45
2018-10-11T19:30:48.650Z,16.48
2018-10-11T19:33:18.746Z,16.47
2018-10-11T19:35:48.420Z,16.44
2018-10-11T19:38:18.109Z,16.42
2018-10-11T19:40:47.488Z,16.41
2018-10-11T19:43:17.186Z,16.37
2018-10-11T19:45:47.078Z,16.39
2018-10-11T19:48:16.434Z,16.36
2018-10-11T19:50:46.134Z,16.36
2018-10-11T19:53:15.698Z,16.36
2018-10-11T19:55:45.354Z,16.37
2018-10-11T19:58:14.522Z,16.34
2018-10-11T20:00:44.294Z,16.34
2018-10-11T20:03:13.743Z,16.31
2018-10-11T20:05:43.240Z,16.31
2018-10-11T20:08:13.145Z,16.26
2018-10-11T20:10:42.429Z,16.25
2018-10-11T20:13:12.256Z,16.24
2018-10-11T20:15:41.724Z,16.25
2018-10-11T20:18:11.214Z,16.22
2018-10-11T20:20:40.641Z,16.19
2018-10-11T20:23:10.372Z,16.17
2018-10-11T20:25:39.884Z,16.16
2018-10-11T20:28:10.032Z,16.15
2018-10-11T20:30:39.608Z,16.15
2018-10-11T20:33:09.090Z,16.14
2018-10-11T20:35:39.458Z,16.11
2018-10-11T20:38:08.958Z,16.08
2018-10-11T20:40:38.217Z,16.01
2018-10-11T20:43:07.899Z,16.04
2018-10-11T20:45:37.361Z,16.04
2018-10-11T20:48:06.636Z,16.00
2018-10-11T20:50:36.446Z,15.97
2018-10-11T20:53:05.765Z,15.96
2018-10-11T20:55:35.450Z,15.96
2018-10-11T20:58:05.303Z,15.94
2018-10-11T21:00:34.717Z,15.92
2018-10-11T21:03:04.111Z,15.86
2018-10-11T21:05:33.707Z,15.86
2018-10-11T21:08:03.066Z,15.84
2018-10-11T21:10:32.490Z,15.83
2018-10-11T21:13:02.286Z,15.81
2018-10-11T21:15:31.668Z,15.78
2018-10-11T21:18:01.137Z,15.75
2018-10-11T21:20:30.983Z,15.74
2018-10-11T21:23:00.516Z,15.74
2018-10-11T21:25:30.008Z,15.72
2018-10-11T21:27:59.665Z,15.72
2018-10-11T21:30:29.003Z,15.69
2018-10-11T21:32:58.284Z,15.66
2018-10-11T21:35:28.003Z,15.67
2018-10-11T21:37:57.336Z,15.63
2018-10-11T21:40:26.736Z,15.60
2018-10-11T21:42:56.356Z,15.61
2018-10-11T21:45:25.604Z,15.62
2018-10-11T21:47:54.944Z,15.58
2018-10-11T21:50:24.686Z,15.57
2018-10-11T21:52:54.426Z,15.55
2018-10-11T21:55:24.415Z,15.55
2018-10-11T21:57:54.150Z,15.53
2018-10-11T22:00:28.622Z,15.48
2018-10-11T22:02:58.180Z,15.48
2018-10-11T22:05:27.469Z,15.48
2018-10-11T22:07:56.849Z,14.77
2018-10-11T22:10:26.668Z,15.43
2018-10-11T22:12:56.002Z,15.44
2018-10-11T22:15:25.766Z,15.41
2018-10-11T22:17:55.366Z,15.37
2018-10-11T22:20:24.741Z,15.31
2018-10-11T22:22:54.116Z,15.27
2018-10-11T22:25:23.630Z,15.29
2018-10-11T22:27:52.979Z,15.26
2018-10-11T22:30:22.293Z,15.24
2018-10-11T22:32:51.680Z,15.24
2018-10-11T22:35:21.108Z,15.22
2018-10-11T22:37:55.590Z,15.22
2018-10-11T22:40:25.069Z,15.20
2018-10-11T22:42:54.919Z,15.19
2018-10-11T22:45:24.567Z,15.17
2018-10-11T22:47:54.493Z,15.17
2018-10-11T22:50:24.581Z,15.20
2018-10-11T22:52:54.144Z,15.18
2018-10-11T22:55:23.759Z,15.17
2018-10-11T22:57:53.273Z,15.13
2018-10-11T23:00:23.218Z,15.12
2018-10-11T23:02:52.879Z,15.12
2018-10-11T23:05:22.596Z,15.11
2018-10-11T23:07:52.148Z,15.11
2018-10-11T23:10:21.675Z,15.13
2018-10-11T23:12:50.944Z,15.13
2018-10-11T23:15:20.886Z,15.14
2018-10-11T23:17:50.239Z,15.15
2018-10-11T23:20:19.591Z,15.12
2018-10-11T23:22:49.309Z,15.11
2018-10-11T23:25:18.940Z,15.10
2018-10-11T23:27:48.637Z,15.06
2018-10-11T23:30:18.463Z,15.08
2018-10-11T23:32:48.228Z,15.08
2018-10-11T23:35:17.508Z,14.94
2018-10-11T23:37:47.185Z,15.02
2018-10-11T23:40:16.452Z,15.04
2018-10-11T23:42:46.006Z,15.03
2018-10-11T23:45:15.654Z,15.02
2018-10-11T23:47:45.199Z,15.03
2018-10-11T23:50:14.561Z,15.01
2018-10-11T23:52:44.007Z,15.00
2018-10-11T23:55:13.726Z,15.00
2018-10-11T23:57:43.084Z,14.97
