createdAt,value
2018-01-07T00:00:22.396Z,4.50
2018-01-07T00:02:50.691Z,4.50
2018-01-07T00:05:18.909Z,4.50
2018-01-07T00:07:47.229Z,4.50
2018-01-07T00:10:15.459Z,4.40
2018-01-07T00:12:43.721Z,4.40
2018-01-07T00:15:24.560Z,4.50
2018-01-07T00:17:52.870Z,4.50
2018-01-07T00:20:21.108Z,4.40
2018-01-07T00:22:49.367Z,4.40
2018-01-07T00:25:17.696Z,4.40
2018-01-07T00:27:46.840Z,4.40
2018-01-07T00:30:15.139Z,4.40
2018-01-07T00:32:43.382Z,4.40
2018-01-07T00:35:11.692Z,4.40
2018-01-07T00:37:39.931Z,4.40
2018-01-07T00:40:08.181Z,4.40
2018-01-07T00:42:36.507Z,4.30
2018-01-07T00:45:04.793Z,4.30
2018-01-07T00:47:33.109Z,4.30
2018-01-07T00:50:02.169Z,4.20
2018-01-07T00:52:30.475Z,4.20
2018-01-07T00:54:59.534Z,4.10
2018-01-07T00:57:27.815Z,4.10
2018-01-07T00:59:56.101Z,4.10
2018-01-07T01:02:24.397Z,4.10
2018-01-07T01:04:53.415Z,4.00
2018-01-07T01:07:21.653Z,4.00
2018-01-07T01:09:50.706Z,4.00
2018-01-07T01:12:18.959Z,4.00
2018-01-07T01:14:47.235Z,4.00
2018-01-07T01:17:15.526Z,4.00
2018-01-07T01:19:43.752Z,3.90
2018-01-07T01:22:12.040Z,3.90
2018-01-07T01:24:41.072Z,3.90
2018-01-07T01:27:09.400Z,3.90
2018-01-07T01:29:37.629Z,3.90
2018-01-07T01:32:05.872Z,3.90
2018-01-07T01:34:34.902Z,3.90
2018-01-07T01:37:03.136Z,3.90
2018-01-07T01:39:32.149Z,3.90
2018-01-07T01:42:00.395Z,3.90
2018-01-07T01:44:28.678Z,3.90
2018-01-07T01:46:56.958Z,3.90
2018-01-07T01:49:25.227Z,3.90
2018-01-07T01:51:53.477Z,3.90
2018-01-07T01:54:21.763Z,3.90
2018-01-07T01:56:50.025Z,3.90
2018-01-07T01:59:18.269Z,3.90
2018-01-07T02:01:46.513Z,3.90
2018-01-07T02:04:14.812Z,3.90
2018-01-07T02:06:43.813Z,3.90
2018-01-07T02:09:12.108Z,3.80
2018-01-07T02:11:40.363Z,3.90
2018-01-07T02:14:09.390Z,3.80
2018-01-07T02:16:37.634Z,3.80
2018-01-07T02:19:06.676Z,3.80
2018-01-07T02:21:34.928Z,3.80
2018-01-07T02:24:03.192Z,3.80
2018-01-07T02:26:31.479Z,3.80
2018-01-07T02:28:59.729Z,3.80
2018-01-07T02:31:28.808Z,3.70
2018-01-07T02:33:57.056Z,3.70
2018-01-07T02:36:25.990Z,3.70
2018-01-07T02:38:55.047Z,3.70
2018-01-07T02:41:23.318Z,3.70
2018-01-07T02:43:52.533Z,3.70
2018-01-07T02:46:20.803Z,3.70
2018-01-07T02:48:49.079Z,3.70
2018-01-07T02:51:17.357Z,3.70
2018-01-07T02:53:45.614Z,3.70
2018-01-07T02:56:13.896Z,3.80
2018-01-07T02:58:42.118Z,3.80
2018-01-07T03:01:11.236Z,3.80
2018-01-07T03:03:39.528Z,3.80
2018-01-07T03:06:07.764Z,3.80
2018-01-07T03:08:36.784Z,3.90
2018-01-07T03:11:05.029Z,3.90
2018-01-07T03:13:33.301Z,3.90
2018-01-07T03:16:01.579Z,3.90
2018-01-07T03:18:29.878Z,4.00
2018-01-07T03:20:58.924Z,4.00
2018-01-07T03:23:27.190Z,4.00
2018-01-07T03:25:55.428Z,4.10
2018-01-07T03:28:24.468Z,4.20
2018-01-07T03:30:52.758Z,4.20
2018-01-07T03:33:21.026Z,4.20
2018-01-07T03:35:49.305Z,4.30
2018-01-07T03:38:17.537Z,4.30
2018-01-07T03:40:45.811Z,4.30
2018-01-07T03:43:14.867Z,4.40
2018-01-07T03:45:43.131Z,4.40
2018-01-07T03:48:11.390Z,4.50
2018-01-07T03:50:39.675Z,4.60
2018-01-07T03:53:07.937Z,4.60
2018-01-07T03:55:37.094Z,4.60
2018-01-07T03:58:05.320Z,4.70
2018-01-07T04:00:33.576Z,4.70
2018-01-07T04:03:01.811Z,4.70
2018-01-07T04:05:30.125Z,4.70
2018-01-07T04:07:59.122Z,4.70
2018-01-07T04:10:27.457Z,4.80
2018-01-07T04:12:55.700Z,4.80
2018-01-07T04:15:23.945Z,4.80
2018-01-07T04:17:52.210Z,4.90
2018-01-07T04:20:21.264Z,4.90
2018-01-07T04:22:50.309Z,4.90
2018-01-07T04:25:19.361Z,4.90
2018-01-07T04:27:47.598Z,4.90
2018-01-07T04:30:15.903Z,5.00
2018-01-07T04:32:44.188Z,5.00
2018-01-07T04:35:12.454Z,5.00
2018-01-07T04:37:40.751Z,5.00
2018-01-07T04:40:09.018Z,5.10
2018-01-07T04:42:37.299Z,5.10
2018-01-07T04:45:05.528Z,5.20
2018-01-07T04:47:33.820Z,5.20
2018-01-07T04:50:02.101Z,5.20
2018-01-07T04:52:30.370Z,5.30
2018-01-07T04:54:58.599Z,5.30
2018-01-07T04:57:26.843Z,5.30
2018-01-07T04:59:55.134Z,5.40
2018-01-07T05:02:23.378Z,5.40
2018-01-07T05:04:51.647Z,5.40
2018-01-07T05:07:19.888Z,5.50
2018-01-07T05:09:48.199Z,5.50
2018-01-07T05:12:16.471Z,5.50
2018-01-07T05:14:44.744Z,5.50
2018-01-07T05:17:14.068Z,5.60
2018-01-07T05:19:42.356Z,5.60
2018-01-07T05:22:10.623Z,5.70
2018-01-07T05:24:38.857Z,5.70
2018-01-07T05:27:07.912Z,5.70
2018-01-07T05:29:36.207Z,5.70
2018-01-07T05:32:04.431Z,5.70
2018-01-07T05:34:32.746Z,5.80
2018-01-07T05:37:00.988Z,5.80
2018-01-07T05:39:29.271Z,5.80
2018-01-07T05:41:57.525Z,5.80
2018-01-07T05:44:26.609Z,5.80
2018-01-07T05:46:54.912Z,5.80
2018-01-07T05:49:23.184Z,5.90
2018-01-07T05:51:52.219Z,6.00
2018-01-07T05:54:20.457Z,5.90
2018-01-07T05:56:48.744Z,6.00
2018-01-07T05:59:17.019Z,6.00
2018-01-07T06:01:45.255Z,6.00
2018-01-07T06:04:13.577Z,6.10
2018-01-07T06:06:41.802Z,6.10
2018-01-07T06:09:10.091Z,6.10
2018-01-07T06:11:38.344Z,6.10
2018-01-07T06:14:06.624Z,6.20
2018-01-07T06:16:34.864Z,6.20
2018-01-07T06:19:03.138Z,6.20
2018-01-07T06:21:31.433Z,6.20
2018-01-07T06:24:00.524Z,6.30
2018-01-07T06:26:28.804Z,6.30
2018-01-07T06:28:57.050Z,6.30
2018-01-07T06:31:25.288Z,6.40
2018-01-07T06:33:53.559Z,6.40
2018-01-07T06:36:21.824Z,6.40
2018-01-07T06:38:50.069Z,6.50
2018-01-07T06:41:18.305Z,6.50
2018-01-07T06:43:46.585Z,6.60
2018-01-07T06:46:15.583Z,6.70
2018-01-07T06:48:44.636Z,6.70
2018-01-07T06:51:12.921Z,6.70
2018-01-07T06:53:41.192Z,6.80
2018-01-07T06:56:09.439Z,6.80
2018-01-07T06:58:37.682Z,6.80
2018-01-07T07:01:05.997Z,6.90
2018-01-07T07:03:34.279Z,6.90
2018-01-07T07:06:02.527Z,7.00
2018-01-07T07:08:31.589Z,7.10
2018-01-07T07:10:59.812Z,7.10
2018-01-07T07:13:28.117Z,7.10
2018-01-07T07:15:56.387Z,7.20
2018-01-07T07:18:24.706Z,7.30
2018-01-07T07:20:52.952Z,7.30
2018-01-07T07:23:21.176Z,7.30
2018-01-07T07:25:50.193Z,7.40
2018-01-07T07:28:18.432Z,7.40
2018-01-07T07:30:46.701Z,7.50
2018-01-07T07:33:14.975Z,7.50
2018-01-07T07:35:43.297Z,7.60
2018-01-07T07:38:12.332Z,7.60
2018-01-07T07:40:40.595Z,7.60
2018-01-07T07:43:08.859Z,7.70
2018-01-07T07:45:37.095Z,7.70
2018-01-07T07:48:05.376Z,7.80
2018-01-07T07:50:33.630Z,7.80
2018-01-07T07:53:01.902Z,7.80
2018-01-07T07:55:30.173Z,7.80
2018-01-07T07:57:58.452Z,7.80
2018-01-07T08:00:26.719Z,7.90
2018-01-07T08:02:55.006Z,7.80
2018-01-07T08:05:23.299Z,7.90
2018-01-07T08:07:51.569Z,7.90
2018-01-07T08:10:19.861Z,7.90
2018-01-07T08:12:48.092Z,7.90
2018-01-07T08:15:16.341Z,7.90
2018-01-07T08:17:45.406Z,8.00
2018-01-07T08:20:13.651Z,7.90
2018-01-07T08:22:41.894Z,8.00
2018-01-07T08:25:10.140Z,8.00
2018-01-07T08:27:38.452Z,8.00
2018-01-07T08:30:06.732Z,8.00
2018-01-07T08:32:34.962Z,8.00
2018-01-07T08:35:03.207Z,8.10
2018-01-07T08:37:31.458Z,8.10
2018-01-07T08:40:00.514Z,8.10
2018-01-07T08:42:28.797Z,8.10
2018-01-07T08:44:57.101Z,8.10
2018-01-07T08:47:26.096Z,8.10
2018-01-07T08:49:54.354Z,8.10
2018-01-07T08:52:22.645Z,8.10
2018-01-07T08:54:51.683Z,8.20
2018-01-07T08:57:19.973Z,8.20
2018-01-07T08:59:48.253Z,8.20
2018-01-07T09:02:16.524Z,8.20
2018-01-07T09:04:45.546Z,8.20
2018-01-07T09:07:13.824Z,8.20
2018-01-07T09:09:42.107Z,8.20
2018-01-07T09:12:10.374Z,8.20
2018-01-07T09:14:38.609Z,8.20
2018-01-07T09:17:06.839Z,8.20
2018-01-07T09:19:35.950Z,8.20
2018-01-07T09:22:05.000Z,8.20
2018-01-07T09:24:33.233Z,8.20
2018-01-07T09:27:01.525Z,8.20
2018-01-07T09:29:29.816Z,8.20
2018-01-07T09:31:58.108Z,8.20
2018-01-07T09:34:26.332Z,8.20
2018-01-07T09:36:54.617Z,8.20
2018-01-07T09:39:23.787Z,8.20
2018-01-07T09:41:52.058Z,8.20
2018-01-07T09:44:20.339Z,8.20
2018-01-07T09:46:48.575Z,8.30
2018-01-07T09:49:17.612Z,8.30
2018-01-07T09:51:45.900Z,8.30
2018-01-07T09:54:14.982Z,8.30
2018-01-07T09:56:43.212Z,8.30
2018-01-07T09:59:11.462Z,8.40
2018-01-07T10:01:40.516Z,8.40
2018-01-07T10:04:08.799Z,8.30
2018-01-07T10:06:37.124Z,8.40
2018-01-07T10:09:05.412Z,8.40
2018-01-07T10:11:33.720Z,8.50
2018-01-07T10:14:02.025Z,8.50
2018-01-07T10:16:31.095Z,8.50
2018-01-07T10:18:59.403Z,8.50
2018-01-07T10:21:27.653Z,8.50
2018-01-07T10:23:55.931Z,8.50
2018-01-07T10:26:24.972Z,8.50
2018-01-07T10:28:53.246Z,8.50
2018-01-07T10:31:22.251Z,8.50
2018-01-07T10:33:50.550Z,8.50
2018-01-07T10:36:18.843Z,8.50
2018-01-07T10:38:47.119Z,8.60
2018-01-07T10:41:15.452Z,8.60
2018-01-07T10:43:43.733Z,8.60
2018-01-07T10:46:11.960Z,8.60
2018-01-07T10:48:40.249Z,8.60
2018-01-07T10:51:08.478Z,8.60
2018-01-07T10:53:36.787Z,8.60
2018-01-07T10:56:05.061Z,8.60
2018-01-07T10:58:33.328Z,8.70
2018-01-07T11:01:07.325Z,8.70
2018-01-07T11:03:35.602Z,8.70
2018-01-07T11:06:03.932Z,8.70
2018-01-07T11:08:32.164Z,8.80
2018-01-07T11:11:00.440Z,8.80
2018-01-07T11:13:28.729Z,8.80
2018-01-07T11:15:56.970Z,8.80
2018-01-07T11:18:25.267Z,8.80
2018-01-07T11:20:53.496Z,8.80
2018-01-07T11:23:22.524Z,8.80
2018-01-07T11:25:50.766Z,8.80
2018-01-07T11:28:19.830Z,8.80
2018-01-07T11:30:48.149Z,8.80
2018-01-07T11:33:17.187Z,8.90
2018-01-07T11:35:45.408Z,8.90
2018-01-07T11:38:14.436Z,8.90
2018-01-07T11:40:42.703Z,8.90
2018-01-07T11:43:10.966Z,8.90
2018-01-07T11:45:40.007Z,8.90
2018-01-07T11:48:08.303Z,9.00
2018-01-07T11:50:36.565Z,9.00
2018-01-07T11:53:04.817Z,9.00
2018-01-07T11:55:33.136Z,9.10
2018-01-07T11:58:01.365Z,9.10
2018-01-07T12:00:29.682Z,9.10
2018-01-07T12:02:57.970Z,9.10
2018-01-07T12:05:26.207Z,9.10
2018-01-07T12:07:54.480Z,9.10
2018-01-07T12:10:22.764Z,9.20
2018-01-07T12:12:51.043Z,9.10
2018-01-07T12:15:19.367Z,9.10
2018-01-07T12:17:47.610Z,9.20
2018-01-07T12:20:15.924Z,9.10
2018-01-07T12:22:44.163Z,9.10
2018-01-07T12:25:12.453Z,9.10
2018-01-07T12:27:40.694Z,9.10
2018-01-07T12:30:08.965Z,9.10
2018-01-07T12:32:37.277Z,9.10
2018-01-07T12:35:05.590Z,9.10
2018-01-07T12:37:33.833Z,9.00
2018-01-07T12:40:02.128Z,9.00
2018-01-07T12:42:30.372Z,9.00
2018-01-07T12:44:58.675Z,9.00
2018-01-07T12:47:26.966Z,9.00
2018-01-07T12:49:55.288Z,9.00
2018-01-07T12:52:23.512Z,9.00
2018-01-07T12:54:51.788Z,8.90
2018-01-07T12:57:22.614Z,8.90
2018-01-07T12:59:51.226Z,8.90
2018-01-07T13:02:19.501Z,8.90
2018-01-07T13:04:47.802Z,8.90
2018-01-07T13:07:16.841Z,8.90
2018-01-07T13:09:45.171Z,8.90
2018-01-07T13:12:14.235Z,8.90
2018-01-07T13:14:42.527Z,8.90
2018-01-07T13:17:10.787Z,8.90
2018-01-07T13:19:39.077Z,8.90
2018-01-07T13:22:07.349Z,8.90
2018-01-07T13:24:35.601Z,8.90
2018-01-07T13:27:03.870Z,8.90
2018-01-07T13:29:32.147Z,8.90
2018-01-07T13:32:00.401Z,8.90
2018-01-07T13:34:28.707Z,8.90
2018-01-07T13:36:56.982Z,8.90
2018-01-07T13:39:25.294Z,8.90
2018-01-07T13:41:53.601Z,8.90
2018-01-07T13:44:21.920Z,8.90
2018-01-07T13:46:50.225Z,8.90
2018-01-07T13:49:18.482Z,8.90
2018-01-07T13:51:46.834Z,8.90
2018-01-07T13:54:15.100Z,8.80
2018-01-07T13:56:44.191Z,8.80
2018-01-07T13:59:12.444Z,8.80
2018-01-07T14:01:40.726Z,8.80
2018-01-07T14:04:09.765Z,8.80
2018-01-07T14:06:38.074Z,8.80
2018-01-07T14:09:06.347Z,8.80
2018-01-07T14:11:34.638Z,8.80
2018-01-07T14:14:02.898Z,8.80
2018-01-07T14:16:31.236Z,8.80
2018-01-07T14:18:59.484Z,8.80
2018-01-07T14:21:27.749Z,8.80
2018-01-07T14:23:56.013Z,8.80
2018-01-07T14:26:24.271Z,8.80
2018-01-07T14:28:52.550Z,8.70
2018-01-07T14:31:20.824Z,8.70
2018-01-07T14:33:49.095Z,8.70
2018-01-07T14:36:17.413Z,8.70
2018-01-07T14:38:45.707Z,8.70
2018-01-07T14:41:14.820Z,8.60
2018-01-07T14:43:43.033Z,8.60
2018-01-07T14:46:11.331Z,8.50
2018-01-07T14:48:39.638Z,8.50
2018-01-07T14:51:08.652Z,8.50
2018-01-07T14:53:36.954Z,8.50
2018-01-07T14:56:05.231Z,8.50
2018-01-07T14:58:33.538Z,8.50
2018-01-07T15:01:01.817Z,8.50
2018-01-07T15:03:30.051Z,8.50
2018-01-07T15:05:58.312Z,8.50
2018-01-07T15:08:26.591Z,8.40
2018-01-07T15:10:54.860Z,8.40
2018-01-07T15:13:23.107Z,8.40
2018-01-07T15:15:51.427Z,8.40
2018-01-07T15:18:19.726Z,8.30
2018-01-07T15:20:47.998Z,8.30
2018-01-07T15:23:16.993Z,8.40
2018-01-07T15:25:45.269Z,8.30
2018-01-07T15:28:13.501Z,8.30
2018-01-07T15:30:42.547Z,8.30
2018-01-07T15:33:10.824Z,8.20
2018-01-07T15:35:39.171Z,8.30
2018-01-07T15:38:07.393Z,8.20
2018-01-07T15:40:35.678Z,8.30
2018-01-07T15:43:03.952Z,8.30
2018-01-07T15:45:32.206Z,8.20
2018-01-07T15:48:00.541Z,8.20
2018-01-07T15:50:29.581Z,8.20
2018-01-07T15:52:57.883Z,8.20
2018-01-07T15:55:26.188Z,8.20
2018-01-07T15:57:55.247Z,8.20
2018-01-07T16:00:23.529Z,8.20
2018-01-07T16:02:51.811Z,8.20
2018-01-07T16:05:20.138Z,8.20
2018-01-07T16:07:48.385Z,8.20
2018-01-07T16:10:16.664Z,8.20
2018-01-07T16:12:44.924Z,8.20
2018-01-07T16:15:13.222Z,8.20
2018-01-07T16:17:42.326Z,8.20
2018-01-07T16:20:11.386Z,8.20
2018-01-07T16:22:39.640Z,8.20
2018-01-07T16:25:07.879Z,8.20
2018-01-07T16:27:36.134Z,8.20
2018-01-07T16:30:05.189Z,8.20
2018-01-07T16:32:33.436Z,8.30
2018-01-07T16:35:01.692Z,8.30
2018-01-07T16:37:30.838Z,8.20
2018-01-07T16:39:59.107Z,8.30
2018-01-07T16:42:28.134Z,8.30
2018-01-07T16:44:56.420Z,8.30
2018-01-07T16:47:24.687Z,8.30
2018-01-07T16:49:52.963Z,8.30
2018-01-07T16:52:21.192Z,8.30
2018-01-07T16:54:49.499Z,8.30
2018-01-07T16:57:17.733Z,8.30
2018-01-07T16:59:46.006Z,8.30
2018-01-07T17:02:14.265Z,8.40
2018-01-07T17:04:42.532Z,8.40
2018-01-07T17:07:10.782Z,8.40
2018-01-07T17:09:39.068Z,8.40
2018-01-07T17:12:07.309Z,8.40
2018-01-07T17:14:35.584Z,8.40
2018-01-07T17:17:03.909Z,8.40
2018-01-07T17:19:32.182Z,8.40
2018-01-07T17:22:00.464Z,8.40
2018-01-07T17:24:28.756Z,8.40
2018-01-07T17:26:56.989Z,8.40
2018-01-07T17:29:25.304Z,8.40
2018-01-07T17:31:53.587Z,8.40
2018-01-07T17:34:21.828Z,8.40
2018-01-07T17:36:50.124Z,8.40
2018-01-07T17:39:18.358Z,8.40
2018-01-07T17:41:46.626Z,8.40
2018-01-07T17:44:14.852Z,8.40
2018-01-07T17:46:43.152Z,8.40
2018-01-07T17:49:11.394Z,8.40
2018-01-07T17:51:39.677Z,8.40
2018-01-07T17:54:07.930Z,8.40
2018-01-07T17:56:36.155Z,8.40
2018-01-07T17:59:05.175Z,8.40
2018-01-07T18:01:33.432Z,8.40
2018-01-07T18:04:02.544Z,8.50
2018-01-07T18:06:31.581Z,8.50
2018-01-07T18:08:59.830Z,8.50
2018-01-07T18:11:28.117Z,8.50
2018-01-07T18:13:56.356Z,8.50
2018-01-07T18:16:25.415Z,8.50
2018-01-07T18:18:53.713Z,8.50
2018-01-07T18:21:22.039Z,8.50
2018-01-07T18:23:50.320Z,8.50
2018-01-07T18:26:18.593Z,8.50
2018-01-07T18:28:46.873Z,8.50
2018-01-07T18:31:16.044Z,8.50
2018-01-07T18:33:45.058Z,8.50
2018-01-07T18:36:13.305Z,8.50
2018-01-07T18:38:42.400Z,8.50
2018-01-07T18:41:10.620Z,8.50
2018-01-07T18:43:38.958Z,8.50
2018-01-07T18:46:07.197Z,8.40
2018-01-07T18:48:35.436Z,8.40
2018-01-07T18:51:03.760Z,8.40
2018-01-07T18:53:32.051Z,8.40
2018-01-07T18:56:00.310Z,8.40
2018-01-07T18:58:28.603Z,8.40
2018-01-07T19:00:56.887Z,8.40
2018-01-07T19:03:25.197Z,8.40
2018-01-07T19:05:53.446Z,8.40
2018-01-07T19:08:21.786Z,8.40
2018-01-07T19:10:50.100Z,8.40
2018-01-07T19:13:18.335Z,8.40
2018-01-07T19:15:46.635Z,8.40
2018-01-07T19:18:14.912Z,8.40
2018-01-07T19:20:43.237Z,8.40
2018-01-07T19:23:11.516Z,8.40
2018-01-07T19:25:39.788Z,8.40
2018-01-07T19:28:08.105Z,8.40
2018-01-07T19:30:36.341Z,8.40
2018-01-07T19:33:04.618Z,8.40
2018-01-07T19:35:32.917Z,8.40
2018-01-07T19:38:01.187Z,8.30
2018-01-07T19:40:29.440Z,8.40
2018-01-07T19:42:58.499Z,8.30
2018-01-07T19:45:26.816Z,8.30
2018-01-07T19:47:56.059Z,8.30
2018-01-07T19:50:24.313Z,8.30
2018-01-07T19:52:53.227Z,8.30
2018-01-07T19:55:21.514Z,8.30
2018-01-07T19:57:50.636Z,8.30
2018-01-07T20:00:18.935Z,8.30
2018-01-07T20:02:48.672Z,8.30
2018-01-07T20:05:16.990Z,8.30
2018-01-07T20:07:45.242Z,8.30
2018-01-07T20:10:13.533Z,8.30
2018-01-07T20:12:41.833Z,8.30
2018-01-07T20:15:10.974Z,8.20
2018-01-07T20:17:39.222Z,8.20
2018-01-07T20:20:08.288Z,8.20
2018-01-07T20:22:36.564Z,8.20
2018-01-07T20:25:04.833Z,8.20
2018-01-07T20:27:33.159Z,8.20
2018-01-07T20:30:02.175Z,8.20
2018-01-07T20:32:30.479Z,8.20
2018-01-07T20:34:58.772Z,8.20
2018-01-07T20:37:27.016Z,8.20
2018-01-07T20:39:55.568Z,8.20
2018-01-07T20:42:24.632Z,8.20
2018-01-07T20:44:52.936Z,8.20
2018-01-07T20:47:21.260Z,8.20
2018-01-07T20:49:50.251Z,8.20
2018-01-07T20:52:18.587Z,8.20
2018-01-07T20:54:46.909Z,8.10
2018-01-07T20:57:15.152Z,8.20
2018-01-07T20:59:44.243Z,8.10
2018-01-07T21:02:13.332Z,8.10
2018-01-07T21:04:42.409Z,8.20
2018-01-07T21:07:10.684Z,8.20
2018-01-07T21:09:39.020Z,8.20
2018-01-07T21:12:07.280Z,8.20
2018-01-07T21:14:35.544Z,8.20
2018-01-07T21:17:04.619Z,8.20
2018-01-07T21:19:32.866Z,8.20
2018-01-07T21:22:01.140Z,8.10
2018-01-07T21:24:29.430Z,8.20
2018-01-07T21:26:57.750Z,8.20
2018-01-07T21:29:27.431Z,8.20
2018-01-07T21:31:55.713Z,8.20
2018-01-07T21:34:24.029Z,8.20
2018-01-07T21:36:52.265Z,8.20
2018-01-07T21:39:20.605Z,8.20
2018-01-07T21:41:48.897Z,8.20
2018-01-07T21:44:17.173Z,8.20
2018-01-07T21:46:45.484Z,8.20
2018-01-07T21:49:14.545Z,8.10
2018-01-07T21:51:42.861Z,8.20
2018-01-07T21:54:11.925Z,8.20
2018-01-07T21:56:40.235Z,8.20
2018-01-07T21:59:09.281Z,8.10
2018-01-07T22:01:49.552Z,8.20
2018-01-07T22:04:38.364Z,8.10
2018-01-07T22:07:06.658Z,8.10
2018-01-07T22:09:34.910Z,8.10
2018-01-07T22:12:03.948Z,8.10
2018-01-07T22:14:32.202Z,8.10
2018-01-07T22:17:00.472Z,8.10
2018-01-07T22:19:29.591Z,8.10
2018-01-07T22:21:57.881Z,8.10
2018-01-07T22:24:26.197Z,8.10
2018-01-07T22:26:54.458Z,8.10
2018-01-07T22:29:23.522Z,8.10
2018-01-07T22:31:52.774Z,8.10
2018-01-07T22:34:21.817Z,8.10
2018-01-07T22:36:50.154Z,8.10
2018-01-07T22:39:19.207Z,8.10
2018-01-07T22:41:47.459Z,8.10
2018-01-07T22:44:15.763Z,8.10
2018-01-07T22:46:44.051Z,8.10
2018-01-07T22:49:12.320Z,8.10
2018-01-07T22:51:40.595Z,8.00
2018-01-07T22:54:08.923Z,8.00
2018-01-07T22:56:37.972Z,8.00
2018-01-07T22:59:06.197Z,8.00
2018-01-07T23:01:34.452Z,8.10
2018-01-07T23:04:03.466Z,8.10
2018-01-07T23:06:31.805Z,8.10
2018-01-07T23:09:00.061Z,8.00
2018-01-07T23:11:28.382Z,8.00
2018-01-07T23:13:57.443Z,8.00
2018-01-07T23:16:25.698Z,8.00
2018-01-07T23:18:53.950Z,8.00
2018-01-07T23:21:22.207Z,8.00
2018-01-07T23:23:51.290Z,8.10
2018-01-07T23:26:19.567Z,8.10
2018-01-07T23:28:47.798Z,8.10
2018-01-07T23:31:16.066Z,8.10
2018-01-07T23:33:44.319Z,8.10
2018-01-07T23:36:13.339Z,8.10
2018-01-07T23:38:41.636Z,8.00
2018-01-07T23:41:09.917Z,8.00
2018-01-07T23:43:38.157Z,8.00
2018-01-07T23:46:06.464Z,8.00
2018-01-07T23:48:34.789Z,8.10
2018-01-07T23:51:03.070Z,8.00
2018-01-07T23:53:31.336Z,8.00
2018-01-07T23:56:00.390Z,8.00
2018-01-07T23:58:28.617Z,8.00
