createdAt,value
2022-12-08T00:02:22.712Z,8.80
2022-12-08T00:05:14.119Z,11.00
2022-12-08T00:08:03.066Z,9.60
2022-12-08T00:10:49.050Z,11.90
2022-12-08T00:13:21.627Z,9.80
2022-12-08T00:15:53.144Z,11.60
2022-12-08T00:18:24.611Z,11.30
2022-12-08T00:20:58.645Z,10.20
2022-12-08T00:23:30.441Z,10.40
2022-12-08T00:26:06.055Z,9.50
2022-12-08T00:28:37.940Z,10.10
2022-12-08T00:31:13.934Z,9.60
2022-12-08T00:33:45.688Z,10.60
2022-12-08T00:36:17.430Z,8.30
2022-12-08T00:38:49.121Z,9.70
2022-12-08T00:41:43.245Z,10.00
2022-12-08T00:46:46.139Z,8.60
2022-12-08T00:49:18.327Z,9.50
2022-12-08T00:51:49.838Z,8.80
2022-12-08T00:54:23.327Z,8.80
2022-12-08T00:56:54.921Z,9.70
2022-12-08T00:59:26.411Z,8.80
2022-12-08T01:01:58.007Z,8.00
2022-12-08T01:04:29.507Z,8.50
2022-12-08T01:07:00.983Z,8.40
2022-12-08T01:09:32.626Z,9.40
2022-12-08T01:12:04.216Z,8.90
2022-12-08T01:14:35.751Z,8.80
2022-12-08T01:17:07.294Z,8.40
2022-12-08T01:19:39.681Z,9.30
2022-12-08T01:22:11.323Z,9.30
2022-12-08T01:24:43.041Z,10.30
2022-12-08T01:27:16.264Z,8.80
2022-12-08T01:29:47.744Z,8.80
2022-12-08T01:32:19.241Z,8.60
2022-12-08T01:34:50.728Z,9.10
2022-12-08T01:37:22.233Z,9.80
2022-12-08T01:39:53.729Z,10.60
2022-12-08T01:42:26.479Z,10.20
2022-12-08T01:45:03.607Z,8.10
2022-12-08T01:47:41.405Z,9.10
2022-12-08T01:50:15.564Z,9.00
2022-12-08T01:52:51.763Z,9.20
2022-12-08T01:55:27.665Z,9.30
2022-12-08T01:58:04.079Z,9.80
2022-12-08T02:00:35.530Z,10.00
2022-12-08T02:03:12.169Z,9.70
2022-12-08T02:05:44.955Z,8.90
2022-12-08T02:08:17.508Z,8.30
2022-12-08T02:10:53.046Z,8.10
2022-12-08T02:13:26.454Z,8.30
2022-12-08T02:16:05.068Z,8.20
2022-12-08T02:19:28.615Z,8.30
2022-12-08T02:21:52.485Z,8.40
2022-12-08T02:24:33.020Z,8.80
2022-12-08T02:27:20.790Z,8.30
2022-12-08T02:30:09.440Z,9.70
2022-12-08T02:33:21.011Z,9.10
2022-12-08T02:36:00.925Z,8.80
2022-12-08T02:38:43.080Z,9.70
2022-12-08T02:41:24.934Z,10.30
2022-12-08T02:44:02.517Z,10.50
2022-12-08T02:46:39.340Z,9.30
2022-12-08T02:49:10.973Z,9.90
2022-12-08T02:51:42.467Z,10.00
2022-12-08T02:54:15.500Z,10.30
2022-12-08T02:57:13.597Z,9.60
2022-12-08T03:00:02.832Z,11.30
2022-12-08T03:02:46.237Z,9.90
2022-12-08T03:05:35.282Z,8.50
2022-12-08T03:08:15.943Z,8.80
2022-12-08T03:10:53.109Z,9.50
2022-12-08T03:13:31.038Z,9.30
2022-12-08T03:16:06.469Z,9.00
2022-12-08T03:18:44.127Z,10.90
2022-12-08T03:21:19.128Z,9.20
2022-12-08T03:23:54.460Z,10.20
2022-12-08T03:26:30.444Z,9.90
2022-12-08T03:29:02.175Z,9.80
2022-12-08T03:31:40.747Z,11.70
2022-12-08T03:34:15.098Z,10.40
2022-12-08T03:36:47.709Z,10.30
2022-12-08T03:39:19.605Z,10.10
2022-12-08T03:41:51.133Z,9.40
2022-12-08T03:44:22.636Z,10.50
2022-12-08T03:46:54.165Z,11.70
2022-12-08T03:49:25.702Z,10.80
2022-12-08T03:51:57.176Z,10.50
2022-12-08T03:54:28.824Z,10.60
2022-12-08T03:57:00.347Z,11.90
2022-12-08T03:59:31.867Z,11.70
2022-12-08T04:02:03.435Z,12.30
2022-12-08T04:04:35.003Z,11.90
2022-12-08T04:07:06.498Z,11.20
2022-12-08T04:09:38.992Z,11.10
2022-12-08T04:12:11.079Z,11.50
2022-12-08T04:14:42.722Z,11.20
2022-12-08T04:17:14.211Z,12.50
2022-12-08T04:19:45.828Z,12.80
2022-12-08T04:22:17.447Z,12.30
2022-12-08T04:24:48.973Z,12.30
2022-12-08T04:27:20.468Z,13.10
2022-12-08T04:29:51.976Z,11.00
2022-12-08T04:32:23.448Z,12.00
2022-12-08T04:34:54.960Z,12.60
2022-12-08T04:37:26.499Z,11.70
2022-12-08T04:39:58.016Z,13.40
2022-12-08T04:42:29.540Z,12.50
2022-12-08T04:45:01.225Z,12.70
2022-12-08T04:47:33.054Z,12.10
2022-12-08T04:50:05.398Z,12.70
2022-12-08T04:52:37.877Z,11.30
2022-12-08T04:55:11.084Z,11.70
2022-12-08T04:57:42.683Z,12.00
2022-12-08T05:00:16.267Z,12.50
2022-12-08T05:02:47.835Z,12.10
2022-12-08T05:05:19.621Z,13.20
2022-12-08T05:07:51.166Z,13.50
2022-12-08T05:10:23.043Z,13.50
2022-12-08T05:12:54.514Z,13.40
2022-12-08T05:15:26.597Z,12.10
2022-12-08T05:17:58.161Z,14.50
2022-12-08T05:20:30.256Z,16.20
2022-12-08T05:23:01.744Z,15.60
2022-12-08T05:25:33.241Z,13.30
2022-12-08T05:28:32.868Z,13.80
2022-12-08T05:30:56.578Z,12.80
2022-12-08T05:33:28.130Z,12.60
2022-12-08T05:35:59.780Z,13.20
2022-12-08T05:38:31.265Z,14.00
2022-12-08T05:41:02.797Z,14.10
2022-12-08T05:43:34.681Z,12.80
2022-12-08T05:46:06.567Z,13.20
2022-12-08T05:48:38.849Z,12.70
2022-12-08T05:51:19.762Z,13.40
2022-12-08T05:53:53.046Z,16.00
2022-12-08T05:56:25.542Z,14.90
2022-12-08T05:58:57.024Z,15.40
2022-12-08T06:01:30.249Z,15.00
2022-12-08T06:04:03.742Z,13.90
2022-12-08T06:06:36.966Z,13.20
2022-12-08T06:09:09.390Z,14.40
2022-12-08T06:11:40.883Z,14.70
2022-12-08T06:14:14.817Z,13.40
2022-12-08T06:16:46.416Z,14.60
2022-12-08T06:19:18.242Z,16.80
2022-12-08T06:21:49.914Z,15.00
2022-12-08T06:24:21.460Z,15.50
2022-12-08T06:26:54.019Z,14.50
2022-12-08T06:29:25.948Z,15.00
2022-12-08T06:31:57.589Z,13.70
2022-12-08T06:34:29.556Z,15.30
2022-12-08T06:37:01.061Z,14.80
2022-12-08T06:39:32.577Z,13.00
2022-12-08T06:42:21.946Z,11.80
2022-12-08T06:44:53.996Z,11.90
2022-12-08T06:47:26.506Z,12.80
2022-12-08T06:49:58.171Z,11.20
2022-12-08T06:52:29.893Z,11.20
2022-12-08T06:55:01.771Z,11.60
2022-12-08T06:57:33.378Z,11.20
2022-12-08T07:00:07.178Z,12.20
2022-12-08T07:02:39.943Z,13.40
2022-12-08T07:05:11.686Z,11.70
2022-12-08T07:07:43.372Z,35.10
2022-12-08T07:10:15.236Z,12.80
2022-12-08T07:12:47.057Z,12.40
2022-12-08T07:15:19.042Z,11.30
2022-12-08T07:17:54.950Z,11.80
2022-12-08T07:20:29.615Z,11.40
2022-12-08T07:23:01.315Z,12.60
2022-12-08T07:25:32.895Z,10.50
2022-12-08T07:28:08.377Z,12.10
2022-12-08T07:30:40.343Z,12.70
2022-12-08T07:33:11.977Z,10.80
2022-12-08T07:35:49.019Z,12.30
2022-12-08T07:38:21.129Z,10.90
2022-12-08T07:40:52.711Z,12.70
2022-12-08T07:43:25.977Z,12.90
2022-12-08T07:45:57.778Z,12.10
2022-12-08T07:48:29.493Z,10.70
2022-12-08T07:51:05.151Z,13.00
2022-12-08T07:53:36.778Z,12.50
2022-12-08T07:56:11.485Z,11.90
2022-12-08T07:58:45.783Z,12.70
2022-12-08T08:01:29.578Z,11.20
2022-12-08T08:04:04.287Z,12.50
2022-12-08T08:06:37.928Z,11.10
2022-12-08T08:11:42.301Z,9.70
2022-12-08T08:14:13.776Z,10.20
2022-12-08T08:16:47.615Z,11.30
2022-12-08T08:19:19.557Z,11.20
2022-12-08T08:21:51.134Z,11.10
2022-12-08T08:24:24.112Z,11.70
2022-12-08T08:26:55.570Z,10.30
2022-12-08T08:29:27.430Z,10.40
2022-12-08T08:31:59.036Z,10.30
2022-12-08T08:34:30.654Z,11.70
2022-12-08T08:37:02.325Z,10.20
2022-12-08T08:39:34.027Z,10.50
2022-12-08T08:42:05.769Z,11.10
2022-12-08T08:44:39.149Z,10.80
2022-12-08T08:47:10.949Z,10.10
2022-12-08T08:49:42.524Z,10.70
2022-12-08T08:52:14.072Z,10.20
2022-12-08T08:54:45.685Z,11.40
2022-12-08T08:57:23.682Z,10.10
2022-12-08T08:59:57.100Z,9.80
2022-12-08T09:02:28.707Z,12.20
2022-12-08T09:05:00.551Z,11.30
2022-12-08T09:07:32.374Z,11.50
2022-12-08T09:10:04.690Z,11.90
2022-12-08T09:12:36.348Z,14.30
2022-12-08T09:15:09.708Z,11.80
2022-12-08T09:17:41.230Z,8.70
2022-12-08T09:20:13.554Z,10.90
2022-12-08T09:22:45.182Z,11.60
2022-12-08T09:25:17.053Z,10.80
2022-12-08T09:27:48.582Z,11.40
2022-12-08T09:30:20.489Z,11.80
2022-12-08T09:32:52.015Z,13.40
2022-12-08T09:35:23.686Z,13.90
2022-12-08T09:37:55.227Z,13.90
2022-12-08T09:40:27.733Z,13.00
2022-12-08T09:43:06.031Z,14.20
2022-12-08T09:45:39.020Z,13.70
2022-12-08T09:48:16.290Z,11.30
2022-12-08T09:50:53.668Z,14.10
2022-12-08T09:53:35.521Z,15.20
2022-12-08T09:56:13.497Z,15.50
2022-12-08T09:58:52.644Z,14.80
2022-12-08T10:01:27.841Z,13.50
2022-12-08T10:04:00.035Z,14.90
2022-12-08T10:06:34.973Z,13.60
2022-12-08T10:09:23.186Z,13.90
2022-12-08T10:12:00.628Z,13.30
2022-12-08T10:14:42.348Z,13.00
2022-12-08T10:17:22.119Z,13.00
2022-12-08T10:19:58.415Z,12.50
2022-12-08T10:22:41.277Z,12.20
2022-12-08T10:25:20.801Z,10.80
2022-12-08T10:27:55.675Z,9.40
2022-12-08T10:30:27.690Z,8.60
2022-12-08T10:32:59.243Z,9.10
2022-12-08T10:35:46.916Z,8.60
2022-12-08T10:38:27.024Z,7.80
2022-12-08T10:41:05.895Z,7.00
2022-12-08T10:43:40.681Z,7.30
2022-12-08T10:46:15.630Z,7.80
2022-12-08T10:48:56.067Z,6.40
2022-12-08T10:51:31.850Z,7.10
2022-12-08T10:54:06.005Z,7.50
2022-12-08T10:56:37.508Z,7.60
2022-12-08T10:59:16.143Z,7.70
2022-12-08T11:01:51.993Z,6.30
2022-12-08T11:04:31.974Z,6.40
2022-12-08T11:07:05.843Z,6.90
2022-12-08T11:09:48.122Z,7.30
2022-12-08T11:12:21.416Z,6.60
2022-12-08T11:15:01.061Z,6.20
2022-12-08T11:17:40.527Z,6.60
2022-12-08T11:20:24.406Z,6.30
2022-12-08T11:22:57.326Z,7.10
2022-12-08T11:25:29.648Z,6.00
2022-12-08T11:28:02.831Z,7.40
2022-12-08T11:30:39.017Z,6.60
2022-12-08T11:33:20.880Z,6.30
2022-12-08T11:35:58.117Z,7.40
2022-12-08T11:38:30.972Z,7.40
2022-12-08T11:41:08.458Z,7.20
2022-12-08T11:43:51.986Z,6.90
2022-12-08T11:46:26.844Z,7.20
2022-12-08T11:49:06.805Z,7.00
2022-12-08T11:51:44.903Z,7.70
2022-12-08T11:54:23.812Z,7.10
2022-12-08T11:56:57.627Z,6.70
2022-12-08T11:59:32.706Z,7.70
2022-12-08T12:02:06.350Z,6.80
2022-12-08T12:04:44.674Z,6.80
2022-12-08T12:07:52.154Z,6.70
2022-12-08T12:10:37.030Z,6.50
2022-12-08T12:13:32.964Z,6.20
2022-12-08T12:16:30.492Z,6.40
2022-12-08T12:19:04.561Z,6.50
2022-12-08T12:21:39.291Z,7.20
2022-12-08T12:24:20.931Z,7.00
2022-12-08T12:27:02.095Z,6.80
2022-12-08T12:29:37.169Z,7.50
2022-12-08T12:32:11.178Z,7.50
2022-12-08T12:34:50.973Z,6.00
2022-12-08T12:37:25.770Z,5.50
2022-12-08T12:40:04.666Z,6.40
2022-12-08T12:42:42.115Z,6.50
2022-12-08T12:45:32.947Z,5.90
2022-12-08T12:48:25.509Z,7.00
2022-12-08T12:50:57.312Z,6.50
2022-12-08T12:53:52.085Z,7.00
2022-12-08T12:56:52.283Z,7.20
2022-12-08T12:59:42.635Z,8.40
2022-12-08T13:02:27.517Z,7.70
2022-12-08T13:05:04.428Z,7.90
2022-12-08T13:07:46.771Z,8.00
2022-12-08T13:10:23.432Z,8.00
2022-12-08T13:13:17.613Z,8.10
2022-12-08T13:15:54.596Z,8.70
2022-12-08T13:18:30.175Z,8.70
2022-12-08T13:21:12.036Z,10.20
2022-12-08T13:23:49.366Z,9.10
2022-12-08T13:26:24.374Z,10.10
2022-12-08T13:29:23.758Z,8.70
2022-12-08T13:31:58.113Z,8.40
2022-12-08T13:34:37.136Z,9.70
2022-12-08T13:37:26.290Z,9.50
2022-12-08T13:40:00.427Z,10.00
2022-12-08T13:42:42.108Z,9.00
2022-12-08T13:46:04.384Z,9.40
2022-12-08T13:57:25.128Z,8.40
2022-12-08T14:00:00.760Z,10.00
2022-12-08T14:02:38.634Z,9.60
2022-12-08T14:05:29.809Z,9.90
2022-12-08T14:08:08.295Z,10.10
2022-12-08T14:10:39.952Z,12.60
2022-12-08T14:13:15.095Z,12.10
2022-12-08T14:15:46.646Z,13.30
2022-12-08T14:18:27.010Z,11.30
2022-12-08T14:21:23.083Z,13.40
2022-12-08T14:23:54.955Z,12.80
2022-12-08T14:26:26.500Z,12.30
2022-12-08T14:28:58.214Z,15.60
2022-12-08T14:31:30.641Z,13.20
2022-12-08T14:34:02.371Z,15.00
2022-12-08T14:36:34.100Z,14.10
2022-12-08T14:39:06.113Z,14.10
2022-12-08T14:41:39.219Z,14.70
2022-12-08T14:44:24.846Z,13.70
2022-12-08T14:47:10.262Z,14.10
2022-12-08T14:49:44.543Z,12.70
2022-12-08T14:52:16.584Z,15.80
2022-12-08T14:54:50.535Z,15.10
2022-12-08T14:57:22.472Z,13.20
2022-12-08T14:59:54.600Z,15.20
2022-12-08T15:02:34.593Z,16.50
2022-12-08T15:05:13.497Z,13.90
2022-12-08T15:07:51.239Z,14.60
2022-12-08T15:10:29.637Z,15.80
2022-12-08T15:13:04.697Z,15.70
2022-12-08T15:15:49.804Z,14.30
2022-12-08T15:18:29.850Z,16.20
2022-12-08T15:21:08.039Z,17.80
2022-12-08T15:23:44.881Z,16.20
2022-12-08T15:26:22.169Z,18.70
2022-12-08T15:28:54.520Z,17.20
2022-12-08T15:31:26.138Z,19.70
2022-12-08T15:33:57.806Z,17.80
2022-12-08T15:36:29.357Z,20.80
2022-12-08T15:39:01.060Z,19.60
2022-12-08T15:41:32.644Z,20.50
2022-12-08T15:44:04.294Z,19.80
2022-12-08T15:46:36.103Z,19.70
2022-12-08T15:49:07.821Z,20.30
2022-12-08T15:51:39.279Z,23.20
2022-12-08T15:54:10.769Z,28.80
2022-12-08T15:57:17.386Z,29.40
2022-12-08T15:59:37.860Z,30.20
2022-12-08T16:02:14.532Z,27.80
2022-12-08T16:07:43.299Z,32.30
2022-12-08T16:10:19.141Z,32.60
2022-12-08T16:16:01.591Z,33.00
2022-12-08T16:18:36.906Z,31.30
2022-12-08T16:21:31.644Z,32.90
2022-12-08T16:24:06.078Z,28.90
2022-12-08T16:29:32.637Z,27.80
2022-12-08T16:32:04.216Z,29.20
2022-12-08T16:34:35.841Z,33.80
2022-12-08T16:37:07.424Z,34.30
2022-12-08T16:39:45.455Z,31.00
2022-12-08T16:42:38.254Z,31.10
2022-12-08T16:45:13.108Z,37.10
2022-12-08T16:47:46.871Z,35.90
2022-12-08T16:50:21.001Z,31.50
2022-12-08T16:52:57.420Z,28.40
2022-12-08T16:55:29.495Z,33.20
2022-12-08T16:58:01.476Z,34.50
2022-12-08T17:00:36.694Z,32.20
2022-12-08T17:03:09.386Z,32.60
2022-12-08T17:05:53.726Z,32.00
2022-12-08T17:08:26.026Z,33.10
2022-12-08T17:11:08.221Z,29.10
2022-12-08T17:13:42.404Z,24.60
2022-12-08T17:16:19.257Z,25.70
2022-12-08T17:18:50.928Z,26.10
2022-12-08T17:21:23.039Z,23.80
2022-12-08T17:23:54.977Z,24.80
2022-12-08T17:26:26.647Z,26.30
2022-12-08T17:29:01.029Z,28.40
2022-12-08T17:31:34.007Z,29.70
2022-12-08T17:34:10.152Z,32.40
2022-12-08T17:36:41.717Z,36.40
2022-12-08T17:39:18.343Z,32.50
2022-12-08T17:41:50.701Z,30.40
2022-12-08T17:44:22.928Z,26.70
2022-12-08T17:46:54.469Z,26.10
2022-12-08T17:49:29.577Z,28.20
2022-12-08T17:52:03.249Z,27.50
2022-12-08T17:57:05.613Z,23.80
2022-12-08T17:59:37.134Z,26.30
2022-12-08T18:02:11.206Z,29.60
2022-12-08T18:04:42.960Z,27.40
2022-12-08T18:07:14.473Z,28.30
2022-12-08T18:09:46.035Z,28.40
2022-12-08T18:12:23.235Z,26.80
2022-12-08T18:14:55.306Z,28.00
2022-12-08T18:17:26.836Z,27.00
2022-12-08T18:19:58.531Z,27.30
2022-12-08T18:22:30.106Z,26.60
2022-12-08T18:25:01.828Z,26.60
2022-12-08T18:27:37.291Z,29.00
2022-12-08T18:30:18.116Z,28.50
2022-12-08T18:32:54.195Z,29.20
2022-12-08T18:35:29.702Z,30.50
2022-12-08T18:38:01.645Z,26.80
2022-12-08T18:40:33.252Z,32.80
2022-12-08T18:43:04.903Z,30.90
2022-12-08T18:45:39.652Z,30.60
2022-12-08T18:48:11.467Z,38.10
2022-12-08T18:50:44.900Z,41.30
2022-12-08T18:53:16.410Z,37.00
2022-12-08T18:55:50.868Z,41.20
2022-12-08T18:58:22.403Z,43.70
2022-12-08T19:00:53.969Z,39.40
2022-12-08T19:03:25.762Z,47.20
2022-12-08T19:06:06.416Z,43.90
2022-12-08T19:08:37.973Z,42.60
2022-12-08T19:11:20.114Z,48.50
2022-12-08T19:13:51.968Z,52.10
2022-12-08T19:16:24.278Z,46.50
2022-12-08T19:18:55.969Z,48.10
2022-12-08T19:21:28.457Z,48.10
2022-12-08T19:24:00.423Z,53.00
2022-12-08T19:26:31.975Z,48.70
2022-12-08T19:29:03.654Z,51.40
2022-12-08T19:31:35.218Z,51.30
2022-12-08T19:34:06.997Z,55.60
2022-12-08T19:36:42.478Z,49.00
2022-12-08T19:39:35.990Z,52.50
2022-12-08T19:42:30.855Z,52.80
2022-12-08T19:45:07.415Z,47.80
2022-12-08T19:47:39.408Z,42.20
2022-12-08T19:50:31.473Z,44.20
2022-12-08T19:53:04.809Z,46.30
2022-12-08T19:55:37.075Z,38.80
2022-12-08T19:58:09.626Z,39.90
2022-12-08T20:00:42.191Z,41.60
2022-12-08T20:03:17.667Z,41.80
2022-12-08T20:05:50.816Z,44.00
2022-12-08T20:08:22.372Z,41.40
2022-12-08T20:10:56.116Z,46.50
2022-12-08T20:16:18.492Z,44.50
2022-12-08T20:18:50.151Z,45.60
2022-12-08T20:21:22.027Z,49.20
2022-12-08T20:23:53.566Z,48.40
2022-12-08T20:26:25.638Z,45.10
2022-12-08T20:28:57.226Z,51.10
2022-12-08T20:31:31.489Z,47.80
2022-12-08T20:34:03.228Z,51.00
2022-12-08T20:36:34.863Z,58.10
2022-12-08T20:39:06.785Z,53.80
2022-12-08T20:41:39.395Z,58.50
2022-12-08T20:44:11.489Z,49.40
2022-12-08T20:46:49.091Z,53.50
2022-12-08T20:49:21.201Z,44.40
2022-12-08T20:51:52.894Z,50.40
2022-12-08T20:54:24.651Z,65.00
2022-12-08T20:56:56.386Z,59.20
2022-12-08T20:59:28.309Z,67.70
2022-12-08T21:02:01.288Z,74.40
2022-12-08T21:04:33.203Z,65.20
2022-12-08T21:07:04.858Z,69.90
2022-12-08T21:09:36.885Z,67.20
2022-12-08T21:12:09.409Z,68.70
2022-12-08T21:14:42.473Z,63.00
2022-12-08T21:17:14.184Z,53.80
2022-12-08T21:19:45.952Z,58.90
2022-12-08T21:22:17.587Z,63.60
2022-12-08T21:24:49.617Z,57.10
2022-12-08T21:27:21.324Z,57.40
2022-12-08T21:29:52.935Z,62.00
2022-12-08T21:32:29.946Z,57.50
2022-12-08T21:35:02.322Z,60.00
2022-12-08T21:37:34.416Z,62.50
2022-12-08T21:40:08.352Z,63.10
2022-12-08T21:42:46.413Z,58.90
2022-12-08T21:45:20.041Z,58.30
2022-12-08T21:47:52.103Z,53.30
2022-12-08T21:50:24.426Z,56.70
2022-12-08T21:52:55.957Z,64.40
2022-12-08T21:55:27.740Z,69.60
2022-12-08T21:58:00.987Z,61.10
2022-12-08T22:00:33.032Z,61.60
2022-12-08T22:03:05.104Z,68.30
2022-12-08T22:05:37.908Z,69.70
2022-12-08T22:08:09.831Z,66.90
2022-12-08T22:10:49.320Z,67.50
2022-12-08T22:13:20.838Z,57.60
2022-12-08T22:15:59.876Z,52.00
2022-12-08T22:18:31.901Z,50.20
2022-12-08T22:21:04.073Z,43.60
2022-12-08T22:23:35.742Z,45.20
2022-12-08T22:26:08.690Z,43.10
2022-12-08T22:28:42.530Z,37.90
2022-12-08T22:33:46.946Z,39.00
2022-12-08T22:36:21.384Z,36.90
2022-12-08T22:38:54.700Z,34.40
2022-12-08T22:41:26.435Z,33.70
2022-12-08T22:43:58.171Z,35.90
2022-12-08T22:46:30.170Z,32.60
2022-12-08T22:49:02.015Z,32.00
2022-12-08T22:51:36.116Z,37.80
2022-12-08T22:54:08.007Z,31.20
2022-12-08T22:56:39.898Z,30.60
2022-12-08T22:59:11.631Z,29.80
2022-12-08T23:01:43.348Z,34.80
2022-12-08T23:04:17.992Z,30.10
2022-12-08T23:06:51.177Z,28.80
2022-12-08T23:09:23.632Z,26.60
2022-12-08T23:11:56.241Z,21.80
2022-12-08T23:14:28.049Z,22.80
2022-12-08T23:16:59.705Z,25.40
2022-12-08T23:19:31.437Z,24.60
2022-12-08T23:22:03.188Z,23.00
2022-12-08T23:24:34.977Z,23.30
2022-12-08T23:27:06.933Z,22.10
2022-12-08T23:29:39.364Z,22.00
2022-12-08T23:32:11.234Z,21.20
2022-12-08T23:34:43.101Z,22.40
2022-12-08T23:37:15.000Z,21.20
2022-12-08T23:39:46.899Z,22.60
2022-12-08T23:42:18.547Z,22.80
2022-12-08T23:44:50.290Z,20.50
2022-12-08T23:47:22.036Z,20.80
2022-12-08T23:49:53.872Z,22.10
2022-12-08T23:52:25.455Z,21.40
2022-12-08T23:54:57.128Z,21.40
2022-12-08T23:57:29.111Z,22.30
