createdAt,value
2017-11-24T00:01:10.741Z,83.30
2017-11-24T00:03:38.177Z,83.30
2017-11-24T00:06:05.659Z,83.30
2017-11-24T00:08:33.090Z,83.40
2017-11-24T00:19:40.351Z,83.60
2017-11-24T00:22:07.823Z,83.60
2017-11-24T00:24:35.269Z,83.60
2017-11-24T00:27:02.715Z,83.50
2017-11-24T00:29:30.135Z,83.60
2017-11-24T00:31:58.336Z,83.70
2017-11-24T00:34:25.762Z,83.70
2017-11-24T00:36:53.997Z,84.30
2017-11-24T00:39:21.398Z,83.80
2017-11-24T00:41:49.624Z,83.90
2017-11-24T00:44:17.049Z,83.80
2017-11-24T00:49:17.408Z,83.80
2017-11-24T00:51:44.829Z,83.90
2017-11-24T00:54:13.054Z,84.00
2017-11-24T00:56:40.499Z,83.90
2017-11-24T00:59:07.973Z,83.90
2017-11-24T01:01:35.429Z,84.10
2017-11-24T01:04:02.877Z,84.20
2017-11-24T01:06:30.334Z,84.10
2017-11-24T01:08:57.758Z,84.20
2017-11-24T01:11:26.065Z,84.30
2017-11-24T01:13:53.491Z,84.30
2017-11-24T01:16:21.680Z,84.40
2017-11-24T01:18:49.116Z,84.30
2017-11-24T01:21:17.320Z,84.40
2017-11-24T01:23:44.790Z,84.40
2017-11-24T01:26:12.248Z,84.40
2017-11-24T01:28:39.673Z,84.40
2017-11-24T01:31:07.170Z,84.50
2017-11-24T01:33:34.596Z,84.60
2017-11-24T01:36:02.084Z,84.60
2017-11-24T01:38:29.516Z,84.60
2017-11-24T01:40:56.945Z,84.60
2017-11-24T01:43:25.138Z,84.70
2017-11-24T01:45:52.580Z,84.60
2017-11-24T01:48:20.773Z,84.70
2017-11-24T01:50:48.194Z,84.70
2017-11-24T01:53:17.160Z,84.80
2017-11-24T01:55:44.581Z,84.80
2017-11-24T01:58:12.011Z,84.80
2017-11-24T02:00:40.226Z,84.80
2017-11-24T02:03:07.642Z,84.80
2017-11-24T02:05:35.838Z,85.00
2017-11-24T02:08:03.322Z,85.00
2017-11-24T02:10:30.781Z,85.00
2017-11-24T02:12:58.231Z,85.00
2017-11-24T02:15:25.698Z,85.10
2017-11-24T02:17:53.153Z,85.20
2017-11-24T02:20:20.613Z,85.30
2017-11-24T02:22:48.102Z,85.30
2017-11-24T02:25:16.302Z,85.60
2017-11-24T02:27:44.494Z,85.60
2017-11-24T02:30:11.977Z,85.60
2017-11-24T02:32:39.534Z,85.70
2017-11-24T02:35:06.994Z,85.70
2017-11-24T02:37:34.423Z,85.90
2017-11-24T02:40:01.858Z,86.00
2017-11-24T02:42:30.114Z,86.20
2017-11-24T02:44:57.587Z,86.20
2017-11-24T02:47:25.794Z,86.50
2017-11-24T02:49:53.207Z,86.30
2017-11-24T02:52:21.402Z,86.30
2017-11-24T02:54:49.614Z,86.90
2017-11-24T02:57:17.207Z,86.90
2017-11-24T02:59:44.638Z,87.00
2017-11-24T03:02:12.097Z,87.10
2017-11-24T03:04:39.553Z,87.20
2017-11-24T03:07:07.005Z,87.30
2017-11-24T03:09:34.451Z,87.50
2017-11-24T03:12:02.038Z,87.60
2017-11-24T03:14:29.469Z,87.60
2017-11-24T03:16:56.933Z,87.70
2017-11-24T03:19:24.362Z,87.80
2017-11-24T03:21:51.851Z,87.90
2017-11-24T03:24:19.285Z,88.00
2017-11-24T03:26:46.762Z,88.10
2017-11-24T03:29:14.186Z,88.10
2017-11-24T03:31:42.394Z,88.20
2017-11-24T03:34:09.845Z,88.20
2017-11-24T03:36:37.282Z,88.30
2017-11-24T03:39:04.715Z,88.30
2017-11-24T03:41:32.925Z,88.40
2017-11-24T03:44:00.390Z,88.40
2017-11-24T03:46:27.854Z,88.40
2017-11-24T03:48:55.318Z,88.50
2017-11-24T03:51:22.772Z,88.60
2017-11-24T03:53:50.217Z,88.70
2017-11-24T03:56:17.685Z,88.80
2017-11-24T03:58:45.109Z,88.80
2017-11-24T04:01:12.563Z,88.90
2017-11-24T04:03:39.998Z,89.00
2017-11-24T04:06:08.185Z,89.00
2017-11-24T04:08:36.399Z,89.10
2017-11-24T04:11:03.827Z,89.10
2017-11-24T04:13:31.321Z,89.20
2017-11-24T04:15:58.770Z,89.30
2017-11-24T04:18:26.198Z,89.30
2017-11-24T04:20:53.629Z,89.40
2017-11-24T04:23:21.863Z,89.60
2017-11-24T04:25:49.322Z,89.60
2017-11-24T04:28:16.751Z,89.60
2017-11-24T04:30:44.202Z,89.60
2017-11-24T04:33:11.689Z,89.70
2017-11-24T04:35:39.146Z,89.70
2017-11-24T04:38:06.606Z,89.60
2017-11-24T04:40:34.057Z,89.70
2017-11-24T04:43:01.562Z,89.70
2017-11-24T04:45:29.839Z,89.80
2017-11-24T04:47:58.812Z,89.90
2017-11-24T04:50:26.246Z,89.80
2017-11-24T04:52:53.695Z,89.90
2017-11-24T04:55:21.163Z,89.90
2017-11-24T04:57:48.589Z,90.00
2017-11-24T05:00:16.029Z,90.00
2017-11-24T05:02:44.223Z,90.00
2017-11-24T05:05:11.649Z,90.00
2017-11-24T05:07:39.853Z,90.10
2017-11-24T05:10:07.330Z,90.10
2017-11-24T05:12:34.761Z,90.10
2017-11-24T05:15:02.259Z,90.10
2017-11-24T05:17:29.686Z,90.10
2017-11-24T05:19:57.208Z,90.20
2017-11-24T05:22:25.423Z,90.20
2017-11-24T05:24:52.854Z,90.20
2017-11-24T05:27:21.070Z,90.20
2017-11-24T05:29:48.515Z,90.20
2017-11-24T05:32:15.958Z,90.20
2017-11-24T05:34:43.390Z,90.20
2017-11-24T05:37:11.609Z,90.20
2017-11-24T05:39:39.065Z,90.20
2017-11-24T05:42:06.482Z,90.30
2017-11-24T05:44:34.698Z,90.20
2017-11-24T05:47:02.152Z,90.20
2017-11-24T05:49:29.578Z,90.30
2017-11-24T05:51:57.786Z,90.30
2017-11-24T05:54:25.246Z,90.30
2017-11-24T05:56:52.677Z,90.30
2017-11-24T05:59:20.162Z,90.30
2017-11-24T06:01:47.613Z,90.30
2017-11-24T06:04:15.074Z,90.30
2017-11-24T06:06:42.528Z,90.30
2017-11-24T06:09:09.946Z,90.40
2017-11-24T06:11:38.139Z,90.40
2017-11-24T06:14:05.585Z,90.40
2017-11-24T06:16:33.798Z,90.40
2017-11-24T06:19:01.230Z,90.40
2017-11-24T06:21:28.670Z,90.40
2017-11-24T06:23:56.858Z,90.70
2017-11-24T06:26:24.290Z,90.40
2017-11-24T06:28:52.494Z,90.40
2017-11-24T06:31:19.974Z,90.40
2017-11-24T06:33:47.406Z,90.40
2017-11-24T06:36:14.891Z,90.40
2017-11-24T06:38:42.322Z,90.50
2017-11-24T06:41:09.800Z,90.40
2017-11-24T06:43:37.258Z,90.50
2017-11-24T06:46:04.693Z,90.50
2017-11-24T06:48:32.192Z,90.50
2017-11-24T06:50:59.738Z,90.50
2017-11-24T06:53:27.170Z,90.50
2017-11-24T06:55:54.601Z,90.50
2017-11-24T06:58:22.821Z,90.60
2017-11-24T07:00:50.254Z,90.50
2017-11-24T07:03:17.689Z,90.50
2017-11-24T07:05:45.897Z,90.60
2017-11-24T07:08:13.329Z,90.60
2017-11-24T07:10:41.532Z,90.60
2017-11-24T07:13:08.974Z,90.60
2017-11-24T07:15:36.457Z,90.60
2017-11-24T07:18:03.890Z,90.60
2017-11-24T07:20:31.339Z,90.70
2017-11-24T07:22:58.818Z,90.70
2017-11-24T07:25:26.236Z,90.70
2017-11-24T07:27:54.451Z,90.60
2017-11-24T07:30:21.917Z,90.60
2017-11-24T07:32:49.369Z,90.60
2017-11-24T07:35:16.806Z,90.60
2017-11-24T07:37:44.286Z,90.60
2017-11-24T07:40:11.714Z,90.60
2017-11-24T07:42:39.200Z,90.60
2017-11-24T07:45:06.629Z,90.60
2017-11-24T07:47:34.058Z,90.60
2017-11-24T07:50:01.589Z,90.60
2017-11-24T07:52:29.030Z,90.60
2017-11-24T07:54:56.454Z,90.60
2017-11-24T07:57:23.945Z,90.50
2017-11-24T07:59:51.405Z,90.50
2017-11-24T08:02:18.861Z,90.50
2017-11-24T08:04:46.303Z,90.50
2017-11-24T08:07:13.770Z,90.50
2017-11-24T08:09:41.239Z,90.50
2017-11-24T08:12:08.679Z,90.50
2017-11-24T08:14:36.113Z,90.50
2017-11-24T08:17:03.538Z,90.50
2017-11-24T08:19:32.497Z,90.50
2017-11-24T08:21:59.950Z,90.50
2017-11-24T08:24:27.384Z,90.50
2017-11-24T08:26:54.861Z,90.50
2017-11-24T08:29:22.285Z,90.50
2017-11-24T08:31:50.478Z,90.50
2017-11-24T08:34:17.913Z,90.50
2017-11-24T08:36:46.135Z,90.40
2017-11-24T08:39:13.590Z,90.40
2017-11-24T08:41:41.022Z,90.40
2017-11-24T08:44:08.502Z,90.40
2017-11-24T08:46:41.670Z,90.40
2017-11-24T08:49:14.857Z,90.30
2017-11-24T08:51:42.342Z,90.30
2017-11-24T08:54:09.791Z,90.60
2017-11-24T08:56:37.252Z,90.30
2017-11-24T08:59:04.705Z,90.30
2017-11-24T09:01:32.124Z,90.30
2017-11-24T09:04:00.313Z,90.20
2017-11-24T09:06:27.797Z,90.20
2017-11-24T09:08:55.223Z,90.10
2017-11-24T09:11:22.653Z,90.10
2017-11-24T09:13:50.862Z,90.10
2017-11-24T09:16:18.284Z,90.10
2017-11-24T09:18:45.802Z,90.00
2017-11-24T09:21:13.248Z,90.00
2017-11-24T09:23:40.730Z,89.90
2017-11-24T09:26:08.142Z,90.00
2017-11-24T09:28:35.584Z,89.90
2017-11-24T09:31:03.809Z,89.80
2017-11-24T09:33:31.261Z,89.80
2017-11-24T09:35:58.711Z,89.80
2017-11-24T09:38:26.131Z,89.80
2017-11-24T09:40:54.322Z,89.60
2017-11-24T09:43:21.803Z,89.60
2017-11-24T09:45:49.238Z,89.50
2017-11-24T09:48:16.662Z,89.40
2017-11-24T09:50:44.103Z,89.40
2017-11-24T09:53:11.523Z,90.00
2017-11-24T09:55:39.084Z,89.30
2017-11-24T09:58:06.510Z,89.30
2017-11-24T10:00:34.726Z,89.30
2017-11-24T10:03:02.154Z,89.30
2017-11-24T10:05:29.628Z,89.30
2017-11-24T10:07:57.118Z,89.40
2017-11-24T10:10:24.536Z,89.30
2017-11-24T10:12:52.006Z,89.20
2017-11-24T10:15:19.478Z,89.20
2017-11-24T10:17:46.900Z,89.30
2017-11-24T10:20:14.382Z,89.30
2017-11-24T10:22:41.815Z,89.20
2017-11-24T10:25:09.291Z,89.20
2017-11-24T10:27:36.756Z,89.00
2017-11-24T10:30:04.205Z,89.00
2017-11-24T10:32:31.663Z,89.00
2017-11-24T10:34:59.124Z,88.70
2017-11-24T10:37:26.578Z,88.50
2017-11-24T10:39:54.000Z,88.40
2017-11-24T10:42:22.205Z,88.40
2017-11-24T10:44:49.631Z,88.40
2017-11-24T10:47:17.148Z,88.40
2017-11-24T10:49:44.582Z,88.40
2017-11-24T10:52:12.014Z,88.40
2017-11-24T10:54:39.498Z,88.40
2017-11-24T10:57:06.929Z,88.30
2017-11-24T10:59:34.353Z,88.30
2017-11-24T11:02:01.773Z,88.20
2017-11-24T11:04:29.211Z,88.10
2017-11-24T11:06:56.630Z,88.00
2017-11-24T11:09:24.857Z,87.80
2017-11-24T11:11:52.288Z,87.80
2017-11-24T11:14:19.715Z,87.80
2017-11-24T11:16:47.223Z,87.90
2017-11-24T11:19:14.658Z,87.60
2017-11-24T11:21:42.121Z,87.20
2017-11-24T11:24:09.556Z,86.80
2017-11-24T11:26:36.976Z,86.70
2017-11-24T11:29:04.410Z,87.10
2017-11-24T11:31:31.865Z,86.30
2017-11-24T11:33:59.351Z,86.10
2017-11-24T11:36:28.522Z,85.80
2017-11-24T11:38:55.962Z,85.70
2017-11-24T11:41:23.433Z,85.20
2017-11-24T11:43:50.894Z,85.00
2017-11-24T11:46:18.345Z,84.80
2017-11-24T11:48:45.782Z,84.70
2017-11-24T11:51:13.278Z,84.40
2017-11-24T11:53:40.694Z,84.20
2017-11-24T11:56:08.129Z,83.70
2017-11-24T11:58:35.647Z,82.30
2017-11-24T12:01:03.070Z,81.60
2017-11-24T12:03:30.555Z,82.10
2017-11-24T12:05:58.006Z,81.70
2017-11-24T12:08:25.466Z,81.50
2017-11-24T12:10:52.906Z,81.50
2017-11-24T12:13:20.335Z,81.10
2017-11-24T12:15:48.555Z,80.60
2017-11-24T12:18:15.964Z,80.60
2017-11-24T12:20:44.155Z,79.70
2017-11-24T12:23:11.646Z,79.60
2017-11-24T12:25:39.094Z,79.30
2017-11-24T12:28:06.527Z,79.00
2017-11-24T12:30:34.710Z,78.80
2017-11-24T12:33:02.143Z,78.70
2017-11-24T12:35:30.362Z,78.50
2017-11-24T12:37:57.914Z,78.40
2017-11-24T12:40:25.378Z,78.30
2017-11-24T12:42:52.805Z,78.10
2017-11-24T12:45:20.220Z,78.20
2017-11-24T12:47:47.757Z,77.50
2017-11-24T12:50:15.178Z,77.70
2017-11-24T12:52:42.598Z,77.60
2017-11-24T12:55:10.034Z,77.30
2017-11-24T12:57:37.454Z,77.40
2017-11-24T13:00:04.882Z,77.40
2017-11-24T13:02:32.310Z,77.20
2017-11-24T13:04:59.778Z,77.20
2017-11-24T13:07:27.201Z,77.40
2017-11-24T13:09:54.630Z,77.40
2017-11-24T13:12:22.160Z,77.40
2017-11-24T13:14:50.468Z,77.00
2017-11-24T13:17:17.950Z,77.00
2017-11-24T13:19:45.383Z,76.80
2017-11-24T13:22:12.804Z,76.80
2017-11-24T13:24:41.737Z,77.20
2017-11-24T13:27:09.174Z,77.20
2017-11-24T13:29:37.484Z,77.50
2017-11-24T13:32:04.950Z,77.40
2017-11-24T13:34:32.406Z,77.50
2017-11-24T13:36:59.839Z,77.40
2017-11-24T13:39:27.314Z,77.40
2017-11-24T13:41:54.756Z,77.40
2017-11-24T13:44:22.234Z,77.30
2017-11-24T13:46:49.671Z,77.20
2017-11-24T13:49:17.125Z,77.20
2017-11-24T13:51:45.322Z,77.30
2017-11-24T13:54:12.763Z,77.20
2017-11-24T13:56:40.227Z,77.10
2017-11-24T13:59:07.686Z,77.00
2017-11-24T14:01:35.145Z,77.10
2017-11-24T14:04:02.566Z,77.20
2017-11-24T14:06:30.789Z,77.50
2017-11-24T14:08:58.246Z,77.50
2017-11-24T14:11:25.887Z,77.70
2017-11-24T14:13:53.310Z,77.70
2017-11-24T14:16:21.520Z,78.50
2017-11-24T14:18:48.938Z,77.70
2017-11-24T14:21:17.239Z,77.70
2017-11-24T14:23:45.418Z,77.80
2017-11-24T14:26:12.901Z,77.70
2017-11-24T14:28:40.326Z,77.70
2017-11-24T14:31:07.761Z,77.60
2017-11-24T14:33:36.763Z,78.60
2017-11-24T14:36:04.954Z,78.00
2017-11-24T14:38:32.398Z,77.90
2017-11-24T14:41:00.915Z,78.30
2017-11-24T14:43:28.342Z,78.30
2017-11-24T14:45:56.533Z,78.70
2017-11-24T14:48:27.802Z,78.70
2017-11-24T14:50:55.250Z,78.80
2017-11-24T14:53:22.713Z,79.00
2017-11-24T14:55:50.162Z,79.20
2017-11-24T14:58:17.602Z,79.40
2017-11-24T15:00:45.034Z,79.50
2017-11-24T15:03:13.231Z,79.80
2017-11-24T15:05:40.658Z,79.80
2017-11-24T15:08:08.866Z,80.10
2017-11-24T15:10:36.281Z,80.00
2017-11-24T15:13:04.514Z,80.00
2017-11-24T15:15:31.954Z,80.30
2017-11-24T15:17:59.370Z,80.40
2017-11-24T15:20:26.886Z,80.40
2017-11-24T15:22:54.338Z,80.10
2017-11-24T15:25:21.747Z,80.50
2017-11-24T15:27:49.175Z,80.70
2017-11-24T15:30:16.608Z,80.80
2017-11-24T15:32:44.028Z,80.90
2017-11-24T15:35:12.243Z,81.20
2017-11-24T15:37:39.685Z,81.20
2017-11-24T15:40:07.161Z,81.40
2017-11-24T15:42:34.619Z,81.50
2017-11-24T15:45:02.054Z,81.60
2017-11-24T15:47:29.491Z,81.80
2017-11-24T15:49:57.736Z,82.10
2017-11-24T15:52:25.158Z,82.00
2017-11-24T15:54:52.610Z,82.10
2017-11-24T15:57:20.011Z,82.30
2017-11-24T15:59:48.215Z,82.60
2017-11-24T16:02:16.416Z,82.80
2017-11-24T16:04:43.840Z,82.80
2017-11-24T16:07:12.064Z,83.10
2017-11-24T16:09:39.505Z,83.10
2017-11-24T16:12:06.906Z,83.30
2017-11-24T16:14:35.132Z,83.60
2017-11-24T16:17:02.549Z,83.60
2017-11-24T16:19:30.773Z,83.90
2017-11-24T16:21:58.214Z,83.90
2017-11-24T16:24:25.644Z,84.80
2017-11-24T16:26:53.070Z,84.90
2017-11-24T16:29:20.603Z,84.90
2017-11-24T16:31:48.027Z,84.80
2017-11-24T16:34:15.459Z,84.80
2017-11-24T16:36:42.890Z,84.80
2017-11-24T16:39:10.325Z,84.90
2017-11-24T16:41:38.594Z,84.90
2017-11-24T16:44:06.062Z,84.80
2017-11-24T16:46:33.486Z,84.80
2017-11-24T16:49:01.696Z,85.00
2017-11-24T16:51:29.122Z,85.00
2017-11-24T16:53:56.550Z,85.00
2017-11-24T16:56:24.737Z,85.20
2017-11-24T16:58:52.948Z,85.30
2017-11-24T17:01:20.410Z,85.20
2017-11-24T17:03:47.878Z,85.40
2017-11-24T17:06:15.326Z,85.40
2017-11-24T17:08:42.781Z,85.50
2017-11-24T17:11:10.186Z,85.70
2017-11-24T17:13:38.390Z,85.80
2017-11-24T17:16:05.873Z,85.80
2017-11-24T17:18:33.334Z,85.80
2017-11-24T17:21:00.782Z,85.90
2017-11-24T17:23:28.198Z,86.00
2017-11-24T17:25:56.410Z,86.10
2017-11-24T17:28:23.890Z,86.10
2017-11-24T17:30:51.310Z,86.10
2017-11-24T17:33:18.789Z,86.10
2017-11-24T17:35:46.246Z,86.20
2017-11-24T17:38:13.677Z,86.30
2017-11-24T17:40:41.102Z,86.30
2017-11-24T17:43:09.575Z,86.40
2017-11-24T17:45:37.089Z,86.40
2017-11-24T17:48:04.526Z,86.50
2017-11-24T17:50:32.724Z,86.70
2017-11-24T17:53:00.142Z,86.70
2017-11-24T17:55:28.334Z,86.80
2017-11-24T17:57:55.822Z,86.70
2017-11-24T18:00:23.246Z,86.70
2017-11-24T18:02:50.672Z,86.70
2017-11-24T18:05:19.626Z,86.80
2017-11-24T18:07:47.086Z,86.70
2017-11-24T18:10:14.511Z,86.90
2017-11-24T18:12:41.946Z,86.90
2017-11-24T18:15:10.170Z,87.00
2017-11-24T18:17:37.657Z,87.00
2017-11-24T18:20:05.195Z,87.00
2017-11-24T18:22:32.646Z,87.00
2017-11-24T18:25:00.066Z,86.80
2017-11-24T18:27:28.267Z,87.00
2017-11-24T18:29:55.734Z,87.00
2017-11-24T18:32:23.160Z,87.10
2017-11-24T18:34:50.599Z,87.20
2017-11-24T18:37:18.830Z,87.30
2017-11-24T18:39:46.255Z,87.30
2017-11-24T18:42:13.694Z,88.00
2017-11-24T18:44:41.914Z,87.50
2017-11-24T18:47:09.338Z,87.50
2017-11-24T18:49:36.826Z,87.50
2017-11-24T18:52:04.256Z,87.50
2017-11-24T18:54:31.738Z,87.50
2017-11-24T18:56:59.192Z,87.50
2017-11-24T18:59:26.624Z,87.60
2017-11-24T19:01:54.110Z,87.70
2017-11-24T19:04:21.570Z,87.70
2017-11-24T19:06:48.998Z,87.70
2017-11-24T19:09:16.483Z,87.60
2017-11-24T19:11:43.942Z,87.70
2017-11-24T19:14:11.398Z,87.70
2017-11-24T19:16:38.855Z,87.80
2017-11-24T19:19:06.310Z,87.80
2017-11-24T19:21:33.786Z,87.90
2017-11-24T19:24:01.203Z,87.90
2017-11-24T19:26:28.648Z,88.00
2017-11-24T19:28:56.853Z,87.90
2017-11-24T19:31:24.313Z,87.90
2017-11-24T19:33:51.763Z,87.90
2017-11-24T19:36:19.192Z,88.00
2017-11-24T19:38:47.406Z,88.00
2017-11-24T19:41:14.867Z,88.00
2017-11-24T19:43:42.313Z,88.00
2017-11-24T19:46:09.774Z,88.00
2017-11-24T19:48:37.285Z,88.00
2017-11-24T19:51:05.479Z,88.20
2017-11-24T19:53:32.918Z,88.10
2017-11-24T19:56:01.132Z,88.20
2017-11-24T19:58:28.549Z,88.20
2017-11-24T20:00:56.746Z,88.30
2017-11-24T20:03:24.220Z,88.20
2017-11-24T20:05:51.648Z,88.20
2017-11-24T20:08:19.136Z,88.20
2017-11-24T20:10:46.575Z,88.20
2017-11-24T20:13:14.051Z,88.20
2017-11-24T20:15:41.491Z,88.20
2017-11-24T20:18:08.965Z,88.30
2017-11-24T20:20:36.427Z,88.30
2017-11-24T20:23:03.869Z,88.40
2017-11-24T20:25:31.346Z,88.40
2017-11-24T20:27:58.762Z,88.40
2017-11-24T20:30:26.251Z,88.40
2017-11-24T20:32:53.692Z,88.40
2017-11-24T20:35:21.124Z,88.50
2017-11-24T20:37:49.314Z,88.50
2017-11-24T20:40:16.742Z,88.40
2017-11-24T20:42:44.943Z,88.60
2017-11-24T20:45:12.366Z,88.40
2017-11-24T20:47:40.595Z,88.60
2017-11-24T20:50:08.055Z,88.60
2017-11-24T20:52:35.518Z,88.60
2017-11-24T20:55:02.986Z,88.60
2017-11-24T20:57:30.519Z,88.60
2017-11-24T20:59:57.995Z,88.70
2017-11-24T21:02:25.542Z,88.70
2017-11-24T21:04:52.970Z,88.70
2017-11-24T21:07:20.467Z,88.70
2017-11-24T21:09:47.905Z,88.80
2017-11-24T21:12:15.333Z,88.80
2017-11-24T21:14:43.542Z,88.80
2017-11-24T21:17:11.006Z,88.70
2017-11-24T21:19:38.695Z,88.70
2017-11-24T21:22:06.121Z,88.80
2017-11-24T21:24:33.566Z,89.60
2017-11-24T21:27:00.996Z,88.80
2017-11-24T21:29:29.185Z,88.90
2017-11-24T21:31:56.666Z,88.90
2017-11-24T21:34:24.126Z,88.90
2017-11-24T21:36:51.559Z,89.00
2017-11-24T21:39:18.999Z,89.00
2017-11-24T21:41:47.189Z,89.10
2017-11-24T21:44:14.618Z,89.10
2017-11-24T21:46:42.842Z,89.10
2017-11-24T21:49:10.305Z,89.10
2017-11-24T21:51:37.941Z,89.10
2017-11-24T21:54:05.383Z,89.10
2017-11-24T21:56:33.590Z,89.10
2017-11-24T21:59:01.028Z,89.10
2017-11-24T22:01:28.470Z,89.10
2017-11-24T22:03:56.685Z,89.20
2017-11-24T22:06:24.114Z,89.20
2017-11-24T22:08:51.559Z,89.20
2017-11-24T22:11:19.745Z,89.30
2017-11-24T22:13:47.186Z,89.30
2017-11-24T22:16:15.510Z,89.40
2017-11-24T22:18:43.057Z,89.40
2017-11-24T22:21:10.471Z,89.30
2017-11-24T22:23:38.695Z,89.40
2017-11-24T22:26:06.158Z,89.40
2017-11-24T22:28:33.614Z,89.50
2017-11-24T22:31:01.081Z,89.40
2017-11-24T22:33:28.514Z,89.50
2017-11-24T22:35:55.973Z,89.50
2017-11-24T22:38:23.405Z,89.50
2017-11-24T22:40:51.585Z,89.50
2017-11-24T22:43:19.015Z,89.40
2017-11-24T22:45:47.258Z,89.60
2017-11-24T22:48:14.697Z,89.40
2017-11-24T22:50:42.113Z,89.50
2017-11-24T22:53:10.317Z,89.40
2017-11-24T22:55:37.763Z,89.30
2017-11-24T22:58:05.210Z,89.30
2017-11-24T23:00:33.530Z,89.40
2017-11-24T23:03:00.971Z,89.30
2017-11-24T23:05:28.386Z,89.50
2017-11-24T23:07:56.610Z,89.60
2017-11-24T23:10:24.065Z,89.60
2017-11-24T23:12:51.500Z,89.60
2017-11-24T23:15:18.938Z,89.60
2017-11-24T23:17:47.127Z,89.50
2017-11-24T23:20:14.558Z,89.50
2017-11-24T23:22:41.990Z,89.40
2017-11-24T23:25:09.421Z,89.50
2017-11-24T23:27:36.882Z,89.50
2017-11-24T23:30:04.326Z,89.60
2017-11-24T23:32:31.794Z,89.70
2017-11-24T23:34:59.234Z,89.70
2017-11-24T23:37:26.681Z,89.70
2017-11-24T23:39:54.107Z,89.90
2017-11-24T23:42:22.297Z,90.30
2017-11-24T23:44:50.515Z,89.90
2017-11-24T23:47:18.000Z,89.90
2017-11-24T23:49:45.539Z,89.90
2017-11-24T23:52:12.982Z,89.90
2017-11-24T23:54:40.446Z,89.90
2017-11-24T23:57:07.885Z,89.90
2017-11-24T23:59:35.318Z,90.00
