createdAt,value
2018-06-08T00:01:08.423Z,18.60
2018-06-08T00:03:37.491Z,18.50
2018-06-08T00:06:06.545Z,18.60
2018-06-08T00:08:35.567Z,18.50
2018-06-08T00:11:04.615Z,18.60
2018-06-08T00:13:33.651Z,18.60
2018-06-08T00:16:02.895Z,18.60
2018-06-08T00:18:31.930Z,18.90
2018-06-08T00:21:01.018Z,18.60
2018-06-08T00:23:30.048Z,18.60
2018-06-08T00:25:59.112Z,18.70
2018-06-08T00:28:28.163Z,18.70
2018-06-08T00:33:26.045Z,18.70
2018-06-08T00:35:55.103Z,18.70
2018-06-08T00:38:24.155Z,18.70
2018-06-08T00:40:53.203Z,18.70
2018-06-08T00:43:22.263Z,18.70
2018-06-08T00:45:51.320Z,18.80
2018-06-08T00:48:20.379Z,18.70
2018-06-08T00:50:49.444Z,18.70
2018-06-08T00:53:18.487Z,18.70
2018-06-08T00:55:47.563Z,18.70
2018-06-08T00:58:16.607Z,18.70
2018-06-08T01:00:45.667Z,18.60
2018-06-08T01:03:14.711Z,18.60
2018-06-08T01:05:43.759Z,18.60
2018-06-08T01:08:12.818Z,18.60
2018-06-08T01:10:41.863Z,18.60
2018-06-08T01:13:12.918Z,18.60
2018-06-08T01:15:42.608Z,18.70
2018-06-08T01:18:11.665Z,18.70
2018-06-08T01:20:40.704Z,18.70
2018-06-08T01:23:09.743Z,18.70
2018-06-08T01:25:38.783Z,18.70
2018-06-08T01:28:07.837Z,18.70
2018-06-08T01:30:36.938Z,18.70
2018-06-08T01:33:06.048Z,18.70
2018-06-08T01:35:35.091Z,18.60
2018-06-08T01:38:04.139Z,18.70
2018-06-08T01:40:33.171Z,18.70
2018-06-08T01:43:02.230Z,18.70
2018-06-08T01:45:31.264Z,18.60
2018-06-08T01:48:00.311Z,18.60
2018-06-08T01:50:29.351Z,18.60
2018-06-08T01:52:58.387Z,18.50
2018-06-08T01:55:27.427Z,18.60
2018-06-08T01:57:56.479Z,18.50
2018-06-08T02:00:25.992Z,18.50
2018-06-08T02:02:55.044Z,18.50
2018-06-08T02:05:24.088Z,18.50
2018-06-08T02:07:53.190Z,18.50
2018-06-08T02:10:22.317Z,18.50
2018-06-08T02:12:51.354Z,18.40
2018-06-08T02:15:20.387Z,18.40
2018-06-08T02:17:49.516Z,18.40
2018-06-08T02:20:18.578Z,18.40
2018-06-08T02:22:47.659Z,18.40
2018-06-08T02:25:16.704Z,18.30
2018-06-08T02:27:45.750Z,18.30
2018-06-08T02:30:14.836Z,18.30
2018-06-08T02:32:44.051Z,18.20
2018-06-08T02:37:41.940Z,18.10
2018-06-08T02:40:10.985Z,18.10
2018-06-08T02:42:40.083Z,18.00
2018-06-08T02:45:09.195Z,18.00
2018-06-08T02:47:38.302Z,18.00
2018-06-08T02:50:07.352Z,18.00
2018-06-08T02:52:36.395Z,18.00
2018-06-08T03:00:04.296Z,18.00
2018-06-08T03:02:33.389Z,17.90
2018-06-08T03:05:02.471Z,17.90
2018-06-08T03:07:31.545Z,17.80
2018-06-08T03:10:00.591Z,17.80
2018-06-08T03:12:29.764Z,17.80
2018-06-08T03:14:58.813Z,17.70
2018-06-08T03:17:27.877Z,17.70
2018-06-08T03:19:56.934Z,17.80
2018-06-08T03:22:26.044Z,17.70
2018-06-08T03:24:55.054Z,17.70
2018-06-08T03:27:24.112Z,17.60
2018-06-08T03:29:53.352Z,17.60
2018-06-08T03:34:51.232Z,17.60
2018-06-08T03:37:20.303Z,17.60
2018-06-08T03:39:49.336Z,17.60
2018-06-08T03:42:18.384Z,17.70
2018-06-08T03:44:47.511Z,17.70
2018-06-08T03:47:16.580Z,17.80
2018-06-08T03:49:45.620Z,17.80
2018-06-08T03:52:14.706Z,17.80
2018-06-08T03:54:43.759Z,17.90
2018-06-08T03:57:12.803Z,17.90
2018-06-08T03:59:41.856Z,17.90
2018-06-08T04:02:10.923Z,18.00
2018-06-08T04:04:39.968Z,18.10
2018-06-08T04:07:09.013Z,18.20
2018-06-08T04:09:38.084Z,18.20
2018-06-08T04:14:35.947Z,18.30
2018-06-08T04:17:05.008Z,18.40
2018-06-08T04:19:34.119Z,18.50
2018-06-08T04:22:03.215Z,18.50
2018-06-08T04:24:32.275Z,18.70
2018-06-08T04:27:01.334Z,18.70
2018-06-08T04:29:30.380Z,18.80
2018-06-08T04:31:59.460Z,18.90
2018-06-08T04:34:28.736Z,18.90
2018-06-08T04:36:57.795Z,19.00
2018-06-08T04:39:26.875Z,19.00
2018-06-08T04:41:55.952Z,19.00
2018-06-08T04:44:25.056Z,19.00
2018-06-08T04:46:54.079Z,19.00
2018-06-08T04:49:23.148Z,19.00
2018-06-08T04:51:52.217Z,19.00
2018-06-08T04:54:21.267Z,19.00
2018-06-08T04:56:50.351Z,19.00
2018-06-08T04:59:19.400Z,19.10
2018-06-08T05:01:48.483Z,19.20
2018-06-08T05:04:17.558Z,19.10
2018-06-08T05:06:46.591Z,19.30
2018-06-08T05:09:15.671Z,19.30
2018-06-08T05:11:44.727Z,19.40
2018-06-08T05:14:13.793Z,19.50
2018-06-08T05:16:42.827Z,19.50
2018-06-08T05:19:11.910Z,19.60
2018-06-08T05:21:41.002Z,19.70
2018-06-08T05:24:10.072Z,19.70
2018-06-08T05:26:39.100Z,19.80
2018-06-08T05:29:08.157Z,19.70
2018-06-08T05:31:37.205Z,19.70
2018-06-08T05:34:06.271Z,19.70
2018-06-08T05:36:35.323Z,19.60
2018-06-08T05:39:07.752Z,19.60
2018-06-08T05:41:37.084Z,19.50
2018-06-08T05:44:06.388Z,19.50
2018-06-08T05:46:35.480Z,19.60
2018-06-08T05:49:04.523Z,19.70
2018-06-08T05:51:33.600Z,19.70
2018-06-08T05:54:02.703Z,19.70
2018-06-08T05:56:31.820Z,19.80
2018-06-08T05:59:00.946Z,19.80
2018-06-08T06:01:29.981Z,19.90
2018-06-08T06:03:59.030Z,20.00
2018-06-08T06:06:28.059Z,20.20
2018-06-08T06:08:57.132Z,20.20
2018-06-08T06:11:26.268Z,20.30
2018-06-08T06:13:55.311Z,20.40
2018-06-08T06:16:24.390Z,20.40
2018-06-08T06:18:53.471Z,20.40
2018-06-08T06:21:23.187Z,20.30
2018-06-08T06:23:52.250Z,20.20
2018-06-08T06:26:21.335Z,20.20
2018-06-08T06:28:50.369Z,20.20
2018-06-08T06:31:19.419Z,20.20
2018-06-08T06:33:48.481Z,20.20
2018-06-08T06:36:17.536Z,20.30
2018-06-08T06:38:46.580Z,20.30
2018-06-08T06:41:15.651Z,20.40
2018-06-08T06:43:44.705Z,20.30
2018-06-08T06:46:13.752Z,20.40
2018-06-08T06:48:42.788Z,20.50
2018-06-08T06:51:11.926Z,20.50
2018-06-08T06:53:40.947Z,20.50
2018-06-08T06:56:09.987Z,20.60
2018-06-08T06:58:39.023Z,20.60
2018-06-08T07:01:08.108Z,20.70
2018-06-08T07:03:37.168Z,20.80
2018-06-08T07:06:06.276Z,20.80
2018-06-08T07:08:35.335Z,20.90
2018-06-08T07:11:04.402Z,20.90
2018-06-08T07:13:33.447Z,21.00
2018-06-08T07:16:02.523Z,21.10
2018-06-08T07:18:31.589Z,21.10
2018-06-08T07:21:00.635Z,21.20
2018-06-08T07:23:29.711Z,21.20
2018-06-08T07:25:58.772Z,21.40
2018-06-08T07:28:27.825Z,21.60
2018-06-08T07:30:56.887Z,22.00
2018-06-08T07:33:25.944Z,22.30
2018-06-08T07:35:55.012Z,22.60
2018-06-08T07:38:24.057Z,22.80
2018-06-08T07:43:21.988Z,22.80
2018-06-08T07:45:51.936Z,22.90
2018-06-08T07:48:21.056Z,22.90
2018-06-08T07:50:50.126Z,22.90
2018-06-08T07:55:47.992Z,23.40
2018-06-08T07:58:17.039Z,23.80
2018-06-08T08:00:46.111Z,23.60
2018-06-08T08:03:15.144Z,23.40
2018-06-08T08:08:12.986Z,23.50
2018-06-08T08:10:42.048Z,23.70
2018-06-08T08:13:11.107Z,23.60
2018-06-08T08:15:40.247Z,23.20
2018-06-08T08:18:09.332Z,23.00
2018-06-08T08:20:38.383Z,22.90
2018-06-08T08:23:07.463Z,22.90
2018-06-08T08:25:36.520Z,22.90
2018-06-08T08:28:05.631Z,22.80
2018-06-08T08:30:34.984Z,22.90
2018-06-08T08:33:04.061Z,23.10
2018-06-08T08:35:33.139Z,23.00
2018-06-08T08:38:02.209Z,23.10
2018-06-08T08:40:31.308Z,23.20
2018-06-08T08:43:00.360Z,23.30
2018-06-08T08:45:29.411Z,23.20
2018-06-08T08:47:58.467Z,23.20
2018-06-08T08:50:27.512Z,23.40
2018-06-08T08:52:56.576Z,23.50
2018-06-08T08:55:25.629Z,23.60
2018-06-08T08:57:54.746Z,24.00
2018-06-08T09:00:23.787Z,24.20
2018-06-08T09:02:52.850Z,24.60
2018-06-08T09:05:21.886Z,24.50
2018-06-08T09:07:50.940Z,24.50
2018-06-08T09:10:19.991Z,24.70
2018-06-08T09:12:49.059Z,24.60
2018-06-08T09:15:18.102Z,24.60
2018-06-08T09:17:47.216Z,24.80
2018-06-08T09:20:16.334Z,24.60
2018-06-08T09:22:45.422Z,24.40
2018-06-08T09:25:14.467Z,24.20
2018-06-08T09:27:43.523Z,24.30
2018-06-08T09:30:12.560Z,24.30
2018-06-08T09:32:41.632Z,24.70
2018-06-08T09:35:10.679Z,25.00
2018-06-08T09:37:39.790Z,25.40
2018-06-08T09:40:08.868Z,25.50
2018-06-08T09:42:37.916Z,25.60
2018-06-08T09:45:06.976Z,25.50
2018-06-08T09:47:36.025Z,25.20
2018-06-08T09:50:05.154Z,25.10
2018-06-08T09:52:34.241Z,25.10
2018-06-08T09:55:03.313Z,25.10
2018-06-08T09:57:32.463Z,24.90
2018-06-08T10:00:01.540Z,25.20
2018-06-08T10:02:30.668Z,25.30
2018-06-08T10:04:59.723Z,25.40
2018-06-08T10:07:28.801Z,25.60
2018-06-08T10:09:57.879Z,25.60
2018-06-08T10:12:26.947Z,25.40
2018-06-08T10:14:55.998Z,25.40
2018-06-08T10:17:25.129Z,25.60
2018-06-08T10:19:54.208Z,25.50
2018-06-08T10:24:52.136Z,25.40
2018-06-08T10:27:21.340Z,25.40
2018-06-08T10:29:50.462Z,25.30
2018-06-08T10:32:19.513Z,25.40
2018-06-08T10:34:48.559Z,25.00
2018-06-08T10:37:17.623Z,25.30
2018-06-08T10:39:46.683Z,25.60
2018-06-08T10:42:15.743Z,25.80
2018-06-08T10:44:44.811Z,26.10
2018-06-08T10:47:13.863Z,26.30
2018-06-08T10:49:42.929Z,26.60
2018-06-08T10:52:12.852Z,26.20
2018-06-08T10:54:41.909Z,26.40
2018-06-08T10:57:10.979Z,26.30
2018-06-08T10:59:40.020Z,26.00
2018-06-08T11:02:09.155Z,25.90
2018-06-08T11:04:38.227Z,26.00
2018-06-08T11:07:07.288Z,25.90
2018-06-08T11:09:36.343Z,25.80
2018-06-08T11:12:05.493Z,25.70
2018-06-08T11:14:34.582Z,25.60
2018-06-08T11:17:03.644Z,25.90
2018-06-08T11:19:32.736Z,26.20
2018-06-08T11:22:01.798Z,25.90
2018-06-08T11:24:30.856Z,26.00
2018-06-08T11:26:59.999Z,26.10
2018-06-08T11:29:29.079Z,26.60
2018-06-08T11:31:58.136Z,27.00
2018-06-08T11:34:27.203Z,27.00
2018-06-08T11:36:56.316Z,27.20
2018-06-08T11:39:25.378Z,27.40
2018-06-08T11:41:54.425Z,27.70
2018-06-08T11:44:23.475Z,27.50
2018-06-08T11:46:52.545Z,27.30
2018-06-08T11:49:21.609Z,27.30
2018-06-08T11:51:50.657Z,27.30
2018-06-08T11:54:19.703Z,27.20
2018-06-08T11:56:48.812Z,27.20
2018-06-08T11:59:17.920Z,27.50
2018-06-08T12:01:47.035Z,27.70
2018-06-08T12:04:16.110Z,27.70
2018-06-08T12:06:45.199Z,27.50
2018-06-08T12:11:43.192Z,27.60
2018-06-08T12:14:12.261Z,27.70
2018-06-08T12:16:41.342Z,27.80
2018-06-08T12:19:10.419Z,28.10
2018-06-08T12:21:39.484Z,28.20
2018-06-08T12:24:08.607Z,28.20
2018-06-08T12:26:37.709Z,28.40
2018-06-08T12:29:06.771Z,28.50
2018-06-08T12:31:35.820Z,28.40
2018-06-08T12:34:04.956Z,28.30
2018-06-08T12:36:33.991Z,28.20
2018-06-08T12:39:03.059Z,28.40
2018-06-08T12:41:32.107Z,28.50
2018-06-08T12:44:01.164Z,28.60
2018-06-08T12:46:30.222Z,29.00
2018-06-08T12:51:28.173Z,29.50
2018-06-08T12:53:57.254Z,29.40
2018-06-08T12:58:55.276Z,29.50
2018-06-08T13:01:24.392Z,29.30
2018-06-08T13:03:53.440Z,29.20
2018-06-08T13:06:22.471Z,28.80
2018-06-08T13:08:51.563Z,28.30
2018-06-08T13:11:20.614Z,28.20
2018-06-08T13:13:49.692Z,28.20
2018-06-08T13:16:18.776Z,27.90
2018-06-08T13:18:47.840Z,27.70
2018-06-08T13:21:17.006Z,27.60
2018-06-08T13:23:46.016Z,27.60
2018-06-08T13:26:15.061Z,27.50
2018-06-08T13:28:44.111Z,27.50
2018-06-08T13:31:13.258Z,27.60
2018-06-08T13:33:42.302Z,27.90
2018-06-08T13:36:11.347Z,28.20
2018-06-08T13:38:40.608Z,28.60
2018-06-08T13:41:09.660Z,28.80
2018-06-08T13:43:38.719Z,29.00
2018-06-08T13:46:23.644Z,29.20
2018-06-08T13:48:52.711Z,29.40
2018-06-08T13:51:21.790Z,29.70
2018-06-08T13:53:50.844Z,29.70
2018-06-08T13:56:19.944Z,29.80
2018-06-08T13:58:48.994Z,29.90
2018-06-08T14:01:18.052Z,29.90
2018-06-08T14:03:47.160Z,29.90
2018-06-08T14:06:16.200Z,29.80
2018-06-08T14:08:45.275Z,29.90
2018-06-08T14:13:43.324Z,29.80
2018-06-08T14:16:12.403Z,29.90
2018-06-08T14:18:41.533Z,29.90
2018-06-08T14:21:10.580Z,29.90
2018-06-08T14:23:39.632Z,30.10
2018-06-08T14:26:08.700Z,30.20
2018-06-08T14:28:37.742Z,30.10
2018-06-08T14:31:06.807Z,30.30
2018-06-08T14:33:35.852Z,30.40
2018-06-08T14:36:04.899Z,30.60
2018-06-08T14:38:33.967Z,30.50
2018-06-08T14:41:03.026Z,30.70
2018-06-08T14:43:32.071Z,30.90
2018-06-08T14:46:01.126Z,30.70
2018-06-08T14:48:30.171Z,30.10
2018-06-08T14:50:59.347Z,29.80
2018-06-08T14:53:28.467Z,29.30
2018-06-08T14:55:57.463Z,28.90
2018-06-08T14:58:26.512Z,28.50
2018-06-08T15:00:55.588Z,28.20
2018-06-08T15:03:24.658Z,27.90
2018-06-08T15:05:53.734Z,27.70
2018-06-08T15:08:22.804Z,27.50
2018-06-08T15:10:51.868Z,27.40
2018-06-08T15:13:20.936Z,27.30
2018-06-08T15:15:50.007Z,27.10
2018-06-08T15:18:19.055Z,27.00
2018-06-08T15:20:48.122Z,26.80
2018-06-08T15:23:17.160Z,26.50
2018-06-08T15:25:46.243Z,26.30
2018-06-08T15:28:15.291Z,26.00
2018-06-08T15:30:44.347Z,25.50
2018-06-08T15:33:13.392Z,25.10
2018-06-08T15:35:42.445Z,24.90
2018-06-08T15:38:11.500Z,24.70
2018-06-08T15:40:40.652Z,24.60
2018-06-08T15:43:09.688Z,24.50
2018-06-08T15:45:38.747Z,24.40
2018-06-08T15:48:07.836Z,24.30
2018-06-08T15:50:36.992Z,24.30
2018-06-08T15:53:06.140Z,24.30
2018-06-08T15:55:35.203Z,24.40
2018-06-08T15:58:04.351Z,24.40
2018-06-08T16:00:33.400Z,24.50
2018-06-08T16:03:02.448Z,24.50
2018-06-08T16:05:31.515Z,24.60
2018-06-08T16:08:00.585Z,24.60
2018-06-08T16:10:29.807Z,24.70
2018-06-08T16:12:58.851Z,24.80
2018-06-08T16:15:27.973Z,24.80
2018-06-08T16:17:57.049Z,24.80
2018-06-08T16:20:26.158Z,24.80
2018-06-08T16:22:55.231Z,24.80
2018-06-08T16:27:53.195Z,24.80
2018-06-08T16:30:22.260Z,24.70
2018-06-08T16:35:20.171Z,24.60
2018-06-08T16:37:49.232Z,24.50
2018-06-08T16:40:18.298Z,24.40
2018-06-08T16:45:16.199Z,24.30
2018-06-08T16:47:45.303Z,24.30
2018-06-08T16:52:43.302Z,24.20
2018-06-08T16:55:12.357Z,24.10
2018-06-08T16:57:41.444Z,24.10
2018-06-08T17:00:10.492Z,24.00
2018-06-08T17:02:39.869Z,24.10
2018-06-08T17:05:08.976Z,24.00
2018-06-08T17:07:38.075Z,24.10
2018-06-08T17:10:07.119Z,24.10
2018-06-08T17:12:36.191Z,24.00
2018-06-08T17:15:05.732Z,24.10
2018-06-08T17:17:34.871Z,24.10
2018-06-08T17:20:03.931Z,24.00
2018-06-08T17:22:32.992Z,23.90
2018-06-08T17:25:02.028Z,23.70
2018-06-08T17:27:31.119Z,23.40
2018-06-08T17:30:00.157Z,23.00
2018-06-08T17:32:29.235Z,22.60
2018-06-08T17:34:58.275Z,22.20
2018-06-08T17:39:56.319Z,21.50
2018-06-08T17:42:25.447Z,21.30
2018-06-08T17:44:54.510Z,21.20
2018-06-08T17:49:52.448Z,21.00
2018-06-08T17:52:21.767Z,21.00
2018-06-08T17:54:50.799Z,21.00
2018-06-08T17:57:19.900Z,20.80
2018-06-08T17:59:48.883Z,20.80
2018-06-08T18:02:18.012Z,20.80
2018-06-08T18:04:47.075Z,20.80
2018-06-08T18:07:18.935Z,20.80
2018-06-08T18:09:48.070Z,20.80
2018-06-08T18:12:21.092Z,20.90
2018-06-08T18:14:50.168Z,20.90
2018-06-08T18:17:19.225Z,20.90
2018-06-08T18:19:48.292Z,21.00
2018-06-08T18:24:47.335Z,21.00
2018-06-08T18:27:16.454Z,20.90
2018-06-08T18:29:45.495Z,20.80
2018-06-08T18:32:14.579Z,20.80
2018-06-08T18:34:43.796Z,20.80
2018-06-08T18:37:12.858Z,20.80
2018-06-08T18:39:41.987Z,20.70
2018-06-08T18:42:11.092Z,20.70
2018-06-08T18:44:40.157Z,20.70
2018-06-08T18:47:09.219Z,20.60
2018-06-08T18:49:38.280Z,20.50
2018-06-08T18:52:07.338Z,20.40
2018-06-08T18:54:36.396Z,20.40
2018-06-08T18:57:05.666Z,20.30
2018-06-08T18:59:34.774Z,20.30
2018-06-08T19:02:03.980Z,20.30
2018-06-08T19:04:33.131Z,20.20
2018-06-08T19:07:02.196Z,20.10
2018-06-08T19:09:31.343Z,20.00
2018-06-08T19:12:00.401Z,20.00
2018-06-08T19:14:29.512Z,19.90
2018-06-08T19:16:58.583Z,19.80
2018-06-08T19:19:27.700Z,19.80
2018-06-08T19:21:56.744Z,19.70
2018-06-08T19:24:25.812Z,19.60
2018-06-08T19:26:54.908Z,19.60
2018-06-08T19:29:24.055Z,19.60
2018-06-08T19:31:53.115Z,19.50
2018-06-08T19:34:22.175Z,19.50
2018-06-08T19:36:51.242Z,19.40
2018-06-08T19:39:20.399Z,19.40
2018-06-08T19:41:49.448Z,19.40
2018-06-08T19:44:18.599Z,19.40
2018-06-08T19:46:47.751Z,19.30
2018-06-08T19:49:16.807Z,19.30
2018-06-08T19:51:45.975Z,19.20
2018-06-08T19:54:15.028Z,19.20
2018-06-08T19:56:44.175Z,19.20
2018-06-08T19:59:13.223Z,19.10
2018-06-08T20:01:42.428Z,19.20
2018-06-08T20:04:11.459Z,19.10
2018-06-08T20:06:40.667Z,19.10
2018-06-08T20:09:09.772Z,19.10
2018-06-08T20:11:38.823Z,19.10
2018-06-08T20:14:07.978Z,19.10
2018-06-08T20:16:37.014Z,19.10
2018-06-08T20:19:06.139Z,19.20
2018-06-08T20:21:35.135Z,19.20
2018-06-08T20:24:04.202Z,19.20
2018-06-08T20:26:33.279Z,19.20
2018-06-08T20:29:02.407Z,19.20
2018-06-08T20:31:31.444Z,19.10
2018-06-08T20:34:00.495Z,19.10
2018-06-08T20:36:29.563Z,19.10
2018-06-08T20:38:58.744Z,19.10
2018-06-08T20:41:27.868Z,19.10
2018-06-08T20:43:57.043Z,19.00
2018-06-08T20:46:26.103Z,19.00
2018-06-08T20:48:55.153Z,19.10
2018-06-08T20:51:24.199Z,19.00
2018-06-08T20:53:53.267Z,19.00
2018-06-08T20:56:22.383Z,19.00
2018-06-08T20:58:51.400Z,19.00
2018-06-08T21:01:20.451Z,19.00
2018-06-08T21:03:49.497Z,19.00
2018-06-08T21:06:18.542Z,19.00
2018-06-08T21:08:47.635Z,19.00
2018-06-08T21:11:16.721Z,18.90
2018-06-08T21:13:45.764Z,18.90
2018-06-08T21:16:14.847Z,18.90
2018-06-08T21:18:43.892Z,18.80
2018-06-08T21:21:12.951Z,18.80
2018-06-08T21:23:42.077Z,18.80
2018-06-08T21:26:11.138Z,18.80
2018-06-08T21:28:40.203Z,18.70
2018-06-08T21:31:09.291Z,18.70
2018-06-08T21:36:07.235Z,18.70
2018-06-08T21:38:36.326Z,18.60
2018-06-08T21:41:05.375Z,18.70
2018-06-08T21:43:34.440Z,18.60
2018-06-08T21:46:03.548Z,18.60
2018-06-08T21:48:32.609Z,18.60
2018-06-08T21:51:01.659Z,18.60
2018-06-08T21:53:30.699Z,18.50
2018-06-08T21:55:59.819Z,18.50
2018-06-08T21:58:28.900Z,18.50
2018-06-08T22:00:58.456Z,18.50
2018-06-08T22:03:27.499Z,18.60
2018-06-08T22:05:56.559Z,18.50
2018-06-08T22:08:25.600Z,18.50
2018-06-08T22:10:54.652Z,18.50
2018-06-08T22:13:23.703Z,18.50
2018-06-08T22:15:52.755Z,18.60
2018-06-08T22:18:21.815Z,18.60
2018-06-08T22:20:50.867Z,18.50
2018-06-08T22:23:19.932Z,18.50
2018-06-08T22:25:48.969Z,18.50
2018-06-08T22:28:18.091Z,18.60
2018-06-08T22:30:47.348Z,18.60
2018-06-08T22:33:16.412Z,18.60
2018-06-08T22:35:45.467Z,18.60
2018-06-08T22:38:14.531Z,18.60
2018-06-08T22:40:43.595Z,18.60
2018-06-08T22:43:12.639Z,18.60
2018-06-08T22:45:41.715Z,18.50
2018-06-08T22:48:10.768Z,18.50
2018-06-08T22:50:39.855Z,18.60
2018-06-08T22:53:08.984Z,18.60
2018-06-08T22:55:38.047Z,18.60
2018-06-08T22:58:07.101Z,18.60
2018-06-08T23:00:36.192Z,18.60
2018-06-08T23:03:05.240Z,18.60
2018-06-08T23:05:34.315Z,18.60
2018-06-08T23:08:03.444Z,18.60
2018-06-08T23:10:32.544Z,18.60
2018-06-08T23:13:01.612Z,18.60
2018-06-08T23:15:30.668Z,18.50
2018-06-08T23:17:59.727Z,18.50
2018-06-08T23:20:28.784Z,18.40
2018-06-08T23:22:57.847Z,18.40
2018-06-08T23:25:26.899Z,18.40
2018-06-08T23:27:55.955Z,18.40
2018-06-08T23:30:25.024Z,18.30
2018-06-08T23:32:54.107Z,18.20
2018-06-08T23:35:23.148Z,18.20
2018-06-08T23:37:52.224Z,18.10
2018-06-08T23:40:21.280Z,18.10
2018-06-08T23:42:50.494Z,18.00
2018-06-08T23:45:19.536Z,18.00
2018-06-08T23:47:48.593Z,17.90
2018-06-08T23:50:17.643Z,17.90
2018-06-08T23:52:46.700Z,17.90
2018-06-08T23:55:15.772Z,17.90
2018-06-08T23:57:44.883Z,17.90
