createdAt,value
2018-10-12T00:04:39.024Z,-86
2018-10-12T00:07:05.574Z,-86
2018-10-12T00:09:32.825Z,-86
2018-10-12T00:11:59.207Z,-86
2018-10-12T00:14:25.658Z,-86
2018-10-12T00:16:53.615Z,-86
2018-10-12T00:19:19.416Z,-86
2018-10-12T00:21:45.464Z,-86
2018-10-12T00:24:11.275Z,-86
2018-10-12T00:29:14.489Z,-88
2018-10-12T00:31:40.280Z,-88
2018-10-12T00:36:38.685Z,-86
2018-10-12T00:39:04.513Z,-86
2018-10-12T00:41:30.316Z,-86
2018-10-12T00:43:56.126Z,-86
2018-10-12T00:46:21.921Z,-86
2018-10-12T00:48:47.716Z,-86
2018-10-12T00:51:13.540Z,-86
2018-10-12T00:53:39.340Z,-86
2018-10-12T00:56:08.572Z,-86
2018-10-12T00:58:35.104Z,-86
2018-10-12T01:01:00.912Z,-83
2018-10-12T01:03:26.708Z,-86
2018-10-12T01:08:24.150Z,-87
2018-10-12T01:10:49.962Z,-87
2018-10-12T01:13:15.752Z,-86
2018-10-12T01:15:41.557Z,-83
2018-10-12T01:18:07.355Z,-83
2018-10-12T01:20:33.167Z,-83
2018-10-12T01:22:58.955Z,-83
2018-10-12T01:25:24.769Z,-83
2018-10-12T01:27:50.560Z,-83
2018-10-12T01:30:16.371Z,-82
2018-10-12T01:32:42.159Z,-82
2018-10-12T01:35:07.959Z,-82
2018-10-12T01:37:33.753Z,-82
2018-10-12T01:40:00.297Z,-83
2018-10-12T01:44:57.956Z,-87
2018-10-12T01:47:25.077Z,-88
2018-10-12T01:49:50.875Z,-88
2018-10-12T01:52:16.673Z,-88
2018-10-12T01:54:42.468Z,-88
2018-10-12T01:57:08.510Z,-88
2018-10-12T01:59:34.460Z,-88
2018-10-12T02:02:01.066Z,-88
2018-10-12T02:04:27.602Z,-88
2018-10-12T02:06:53.395Z,-88
2018-10-12T02:09:19.183Z,-88
2018-10-12T02:11:45.858Z,-88
2018-10-12T02:14:11.805Z,-86
2018-10-12T02:16:37.675Z,-86
2018-10-12T02:19:03.492Z,-86
2018-10-12T02:21:29.285Z,-86
2018-10-12T02:23:55.080Z,-86
2018-10-12T02:26:22.001Z,-86
2018-10-12T02:28:51.333Z,-86
2018-10-12T02:31:17.392Z,-86
2018-10-12T02:33:43.187Z,-86
2018-10-12T02:36:09.298Z,-86
2018-10-12T02:38:35.160Z,-86
2018-10-12T02:41:01.417Z,-86
2018-10-12T02:43:34.513Z,-86
2018-10-12T02:46:00.308Z,-86
2018-10-12T02:48:26.124Z,-86
2018-10-12T02:53:24.109Z,-87
2018-10-12T02:58:27.623Z,-88
2018-10-12T03:00:54.571Z,-88
2018-10-12T03:03:20.384Z,-88
2018-10-12T03:05:46.426Z,-88
2018-10-12T03:10:50.566Z,-86
2018-10-12T03:13:16.365Z,-83
2018-10-12T03:15:42.157Z,-86
2018-10-12T03:18:07.943Z,-86
2018-10-12T03:20:34.397Z,-86
2018-10-12T03:23:00.202Z,-86
2018-10-12T03:25:25.996Z,-86
2018-10-12T03:27:56.707Z,-86
2018-10-12T03:30:22.518Z,-87
2018-10-12T03:32:50.621Z,-88
2018-10-12T03:35:20.691Z,-88
2018-10-12T03:37:46.520Z,-85
2018-10-12T03:40:12.314Z,-85
2018-10-12T03:42:38.425Z,-84
2018-10-12T03:45:04.292Z,-84
2018-10-12T03:47:30.089Z,-85
2018-10-12T03:49:55.917Z,-84
2018-10-12T03:52:21.822Z,-85
2018-10-12T03:54:48.172Z,-85
2018-10-12T03:57:13.967Z,-85
2018-10-12T03:59:39.757Z,-85
2018-10-12T04:02:05.556Z,-85
2018-10-12T04:07:03.521Z,-88
2018-10-12T04:12:01.136Z,-86
2018-10-12T04:16:58.745Z,-87
2018-10-12T04:19:24.540Z,-88
2018-10-12T04:24:22.252Z,-87
2018-10-12T04:26:48.089Z,-88
2018-10-12T04:31:45.532Z,-88
2018-10-12T04:34:11.324Z,-87
2018-10-12T04:36:37.115Z,-88
2018-10-12T04:39:08.838Z,-88
2018-10-12T04:41:35.371Z,-88
2018-10-12T04:44:01.908Z,-86
2018-10-12T04:46:28.556Z,-86
2018-10-12T04:48:56.492Z,-86
2018-10-12T04:51:23.052Z,-86
2018-10-12T04:53:49.862Z,-86
2018-10-12T04:56:15.608Z,-86
2018-10-12T05:01:14.694Z,-86
2018-10-12T05:11:17.755Z,-88
2018-10-12T05:13:43.925Z,-86
2018-10-12T05:18:41.629Z,-85
2018-10-12T05:21:07.921Z,-85
2018-10-12T05:26:05.560Z,-88
2018-10-12T05:28:31.356Z,-88
2018-10-12T05:33:28.442Z,-87
2018-10-12T05:38:26.636Z,-88
2018-10-12T05:40:52.428Z,-85
2018-10-12T05:45:50.379Z,-87
2018-10-12T05:48:16.442Z,-88
2018-10-12T05:50:42.905Z,-88
2018-10-12T05:53:09.235Z,-88
2018-10-12T05:55:35.089Z,-88
2018-10-12T05:58:00.905Z,-88
2018-10-12T06:00:28.133Z,-88
2018-10-12T06:02:54.663Z,-88
2018-10-12T06:05:20.482Z,-88
2018-10-12T06:07:51.746Z,-88
2018-10-12T06:10:17.559Z,-88
2018-10-12T06:12:44.303Z,-88
2018-10-12T06:20:14.072Z,-88
2018-10-12T06:22:39.888Z,-88
2018-10-12T06:25:05.902Z,-88
2018-10-12T06:27:31.766Z,-88
2018-10-12T06:29:57.692Z,-88
2018-10-12T06:32:23.484Z,-88
2018-10-12T06:34:49.282Z,-88
2018-10-12T06:37:15.114Z,-88
2018-10-12T06:39:41.217Z,-88
2018-10-12T06:42:07.439Z,-87
2018-10-12T06:47:05.469Z,-88
2018-10-12T06:49:31.290Z,-88
2018-10-12T06:51:57.085Z,-88
2018-10-12T06:54:23.622Z,-88
2018-10-12T06:56:51.113Z,-88
2018-10-12T06:59:16.925Z,-88
2018-10-12T07:01:42.716Z,-88
2018-10-12T07:04:08.652Z,-88
2018-10-12T07:06:35.104Z,-85
2018-10-12T07:09:00.911Z,-85
2018-10-12T07:11:26.695Z,-84
2018-10-12T07:13:53.835Z,-85
2018-10-12T07:16:19.594Z,-85
2018-10-12T07:18:45.560Z,-85
2018-10-12T07:21:11.420Z,-85
2018-10-12T07:23:37.216Z,-89
2018-10-12T07:26:03.127Z,-90
2018-10-12T07:28:29.387Z,-90
2018-10-12T07:30:55.205Z,-90
2018-10-12T07:33:21.077Z,-90
2018-10-12T07:35:46.804Z,-90
2018-10-12T07:38:12.661Z,-86
2018-10-12T07:40:38.464Z,-86
2018-10-12T07:43:04.251Z,-85
2018-10-12T07:50:38.764Z,-89
2018-10-12T07:53:04.605Z,-87
2018-10-12T08:05:37.767Z,-88
2018-10-12T08:10:35.496Z,-88
2018-10-12T08:13:01.286Z,-88
2018-10-12T08:15:27.095Z,-87
2018-10-12T08:20:25.376Z,-87
2018-10-12T08:35:31.334Z,-87
2018-10-12T08:38:03.120Z,-87
2018-10-12T08:40:29.009Z,-87
2018-10-12T08:53:03.623Z,-88
2018-10-12T08:58:01.275Z,-86
2018-10-12T09:00:27.068Z,-87
2018-10-12T09:02:53.644Z,-88
2018-10-12T09:05:19.467Z,-87
2018-10-12T09:07:50.904Z,-87
2018-10-12T09:10:16.703Z,-83
2018-10-12T09:12:42.501Z,-85
2018-10-12T09:15:09.063Z,-84
2018-10-12T09:17:34.859Z,-84
2018-10-12T09:20:01.397Z,-83
2018-10-12T09:22:27.943Z,-87
2018-10-12T09:24:53.844Z,-88
2018-10-12T09:27:19.755Z,-88
2018-10-12T09:32:18.173Z,-88
2018-10-12T09:34:44.718Z,-87
2018-10-12T09:37:11.250Z,-87
2018-10-12T09:42:09.212Z,-87
2018-10-12T09:44:35.018Z,-85
2018-10-12T09:47:00.835Z,-85
2018-10-12T09:49:27.137Z,-87
2018-10-12T09:51:52.932Z,-88
2018-10-12T09:54:18.730Z,-88
2018-10-12T09:56:44.524Z,-87
2018-10-12T09:59:10.339Z,-87
2018-10-12T10:01:36.175Z,-85
2018-10-12T10:04:01.947Z,-84
2018-10-12T10:06:27.742Z,-83
2018-10-12T10:08:54.337Z,-85
2018-10-12T10:11:20.388Z,-87
2018-10-12T10:13:46.439Z,-87
2018-10-12T10:16:12.268Z,-87
2018-10-12T10:18:39.085Z,-87
2018-10-12T10:21:04.880Z,-87
2018-10-12T10:23:30.781Z,-87
2018-10-12T10:25:57.076Z,-87
2018-10-12T10:28:23.073Z,-87
2018-10-12T10:30:48.904Z,-87
2018-10-12T10:33:15.477Z,-87
2018-10-12T10:35:45.073Z,-86
2018-10-12T10:38:10.913Z,-87
2018-10-12T10:43:09.456Z,-87
2018-10-12T10:45:35.249Z,-85
2018-10-12T10:48:01.039Z,-85
2018-10-12T10:50:26.833Z,-87
2018-10-12T10:55:24.197Z,-87
2018-10-12T10:57:49.924Z,-87
2018-10-12T11:00:15.730Z,-86
2018-10-12T11:02:42.266Z,-87
2018-10-12T11:05:09.552Z,-87
2018-10-12T11:07:36.084Z,-87
2018-10-12T11:10:03.565Z,-87
2018-10-12T11:12:29.409Z,-86
2018-10-12T11:14:56.869Z,-86
2018-10-12T11:17:22.669Z,-87
2018-10-12T11:19:48.462Z,-86
2018-10-12T11:22:14.260Z,-86
2018-10-12T11:24:40.146Z,-84
2018-10-12T11:27:05.968Z,-86
2018-10-12T11:29:33.657Z,-86
2018-10-12T11:31:59.457Z,-86
2018-10-12T11:34:26.523Z,-84
2018-10-12T11:36:52.316Z,-86
2018-10-12T11:39:20.887Z,-86
2018-10-12T11:41:46.724Z,-86
2018-10-12T11:44:12.656Z,-86
2018-10-12T11:46:39.223Z,-87
2018-10-12T11:49:05.037Z,-86
2018-10-12T11:51:30.857Z,-86
2018-10-12T11:53:56.796Z,-86
2018-10-12T11:56:23.109Z,-84
2018-10-12T11:58:49.026Z,-83
2018-10-12T12:01:14.852Z,-84
2018-10-12T12:03:40.653Z,-84
2018-10-12T12:06:07.208Z,-84
2018-10-12T12:08:33.981Z,-84
2018-10-12T12:10:59.792Z,-84
2018-10-12T12:13:25.638Z,-86
2018-10-12T12:15:51.407Z,-86
2018-10-12T12:18:17.207Z,-86
2018-10-12T12:20:43.104Z,-86
2018-10-12T12:23:08.892Z,-86
2018-10-12T12:25:34.979Z,-86
2018-10-12T12:28:01.584Z,-83
2018-10-12T12:30:27.379Z,-84
2018-10-12T12:32:53.253Z,-84
2018-10-12T12:35:19.688Z,-86
2018-10-12T12:37:45.261Z,-84
2018-10-12T12:40:11.494Z,-83
2018-10-12T12:42:37.643Z,-84
2018-10-12T12:45:03.440Z,-84
2018-10-12T12:47:29.263Z,-83
2018-10-12T12:49:55.050Z,-83
2018-10-12T12:52:21.020Z,-86
2018-10-12T12:54:51.337Z,-86
2018-10-12T12:57:17.204Z,-85
2018-10-12T12:59:43.004Z,-86
2018-10-12T13:02:08.801Z,-86
2018-10-12T13:04:34.601Z,-86
2018-10-12T13:07:00.454Z,-86
2018-10-12T13:09:26.992Z,-86
2018-10-12T13:11:53.612Z,-86
2018-10-12T13:14:19.408Z,-87
2018-10-12T13:16:45.241Z,-86
2018-10-12T13:19:11.296Z,-86
2018-10-12T13:21:37.089Z,-86
2018-10-12T13:24:03.088Z,-86
2018-10-12T13:26:29.882Z,-86
2018-10-12T13:28:56.418Z,-86
2018-10-12T13:31:22.208Z,-85
2018-10-12T13:33:48.227Z,-86
2018-10-12T13:36:14.028Z,-84
2018-10-12T13:38:39.819Z,-84
2018-10-12T13:41:05.620Z,-84
2018-10-12T13:43:32.156Z,-84
2018-10-12T13:45:57.943Z,-86
2018-10-12T13:53:28.020Z,-85
2018-10-12T13:55:54.558Z,-86
2018-10-12T13:58:21.147Z,-86
2018-10-12T14:00:46.948Z,-86
2018-10-12T14:03:12.760Z,-86
2018-10-12T14:05:38.617Z,-86
2018-10-12T14:08:04.397Z,-86
2018-10-12T14:10:30.205Z,-86
2018-10-12T14:12:56.024Z,-86
2018-10-12T14:15:21.889Z,-86
2018-10-12T14:17:48.911Z,-86
2018-10-12T14:20:15.456Z,-86
2018-10-12T14:22:41.249Z,-86
2018-10-12T14:27:39.000Z,-85
2018-10-12T14:30:04.793Z,-86
2018-10-12T14:32:30.584Z,-86
2018-10-12T14:34:56.372Z,-86
2018-10-12T14:37:22.981Z,-86
2018-10-12T14:39:48.772Z,-86
2018-10-12T14:42:14.937Z,-87
2018-10-12T14:44:40.975Z,-86
2018-10-12T14:47:08.111Z,-86
2018-10-12T14:49:33.903Z,-86
2018-10-12T14:51:59.791Z,-84
2018-10-12T14:54:25.597Z,-84
2018-10-12T14:56:51.395Z,-83
2018-10-12T14:59:17.623Z,-83
2018-10-12T15:01:43.608Z,-83
2018-10-12T15:04:09.419Z,-83
2018-10-12T15:06:35.265Z,-83
2018-10-12T15:09:01.171Z,-85
2018-10-12T15:11:26.965Z,-83
2018-10-12T15:13:52.758Z,-83
2018-10-12T15:16:18.586Z,-83
2018-10-12T15:18:45.121Z,-83
2018-10-12T15:21:10.948Z,-85
2018-10-12T15:23:36.780Z,-85
2018-10-12T15:26:03.527Z,-85
2018-10-12T15:28:29.442Z,-85
2018-10-12T15:30:55.228Z,-83
2018-10-12T15:33:21.025Z,-85
2018-10-12T15:35:46.915Z,-85
2018-10-12T15:38:12.763Z,-85
2018-10-12T15:40:38.555Z,-85
2018-10-12T15:43:04.661Z,-85
2018-10-12T15:45:30.452Z,-85
2018-10-12T15:47:56.992Z,-85
2018-10-12T15:50:23.544Z,-83
2018-10-12T15:52:49.351Z,-83
2018-10-12T15:55:15.152Z,-83
2018-10-12T15:57:40.940Z,-83
2018-10-12T16:00:06.993Z,-85
2018-10-12T16:02:33.460Z,-85
2018-10-12T16:04:59.252Z,-85
2018-10-12T16:07:25.439Z,-85
2018-10-12T16:09:51.267Z,-85
2018-10-12T16:12:17.197Z,-85
2018-10-12T16:14:43.058Z,-85
2018-10-12T16:17:08.801Z,-85
2018-10-12T16:19:35.762Z,-85
2018-10-12T16:22:02.093Z,-85
2018-10-12T16:24:27.919Z,-85
2018-10-12T16:26:53.712Z,-85
2018-10-12T16:29:19.499Z,-85
2018-10-12T16:31:45.331Z,-83
2018-10-12T16:34:12.070Z,-83
2018-10-12T16:36:37.923Z,-83
2018-10-12T16:39:05.364Z,-83
2018-10-12T16:41:31.166Z,-83
2018-10-12T16:43:57.028Z,-83
2018-10-12T16:46:22.822Z,-83
2018-10-12T16:48:48.670Z,-83
2018-10-12T16:51:15.228Z,-85
2018-10-12T16:53:41.729Z,-85
2018-10-12T16:56:07.532Z,-84
2018-10-12T16:58:33.333Z,-83
2018-10-12T17:00:59.156Z,-83
2018-10-12T17:03:24.944Z,-83
2018-10-12T17:05:52.388Z,-84
2018-10-12T17:08:18.989Z,-85
2018-10-12T17:10:44.786Z,-83
2018-10-12T17:13:10.580Z,-83
2018-10-12T17:15:36.595Z,-83
2018-10-12T17:18:03.173Z,-84
2018-10-12T17:20:28.963Z,-84
2018-10-12T17:22:54.773Z,-83
2018-10-12T17:25:20.604Z,-82
2018-10-12T17:27:46.416Z,-84
2018-10-12T17:30:12.243Z,-84
2018-10-12T17:35:09.481Z,-85
2018-10-12T17:37:35.275Z,-86
2018-10-12T17:40:01.292Z,-85
2018-10-12T17:42:27.144Z,-86
2018-10-12T17:44:53.792Z,-85
2018-10-12T17:47:19.581Z,-85
2018-10-12T17:49:45.380Z,-85
2018-10-12T17:52:11.177Z,-82
2018-10-12T17:54:37.707Z,-83
2018-10-12T17:59:36.434Z,-85
2018-10-12T18:02:02.237Z,-86
2018-10-12T18:04:28.069Z,-85
2018-10-12T18:06:57.330Z,-85
2018-10-12T18:09:23.124Z,-85
2018-10-12T18:11:48.918Z,-85
2018-10-12T18:14:14.800Z,-87
2018-10-12T18:16:40.541Z,-88
2018-10-12T18:19:06.336Z,-88
2018-10-12T18:21:32.131Z,-86
2018-10-12T18:23:57.929Z,-85
2018-10-12T18:26:23.731Z,-85
2018-10-12T18:28:49.520Z,-85
2018-10-12T18:31:15.309Z,-85
2018-10-12T18:36:12.745Z,-85
2018-10-12T18:38:38.541Z,-84
2018-10-12T18:41:05.082Z,-84
2018-10-12T18:43:31.625Z,-83
2018-10-12T18:45:57.417Z,-83
2018-10-12T18:48:23.674Z,-83
2018-10-12T18:50:49.519Z,-82
2018-10-12T18:53:15.309Z,-85
2018-10-12T18:55:41.871Z,-83
2018-10-12T18:58:07.673Z,-85
2018-10-12T19:00:35.290Z,-85
2018-10-12T19:03:01.955Z,-85
2018-10-12T19:05:28.658Z,-85
2018-10-12T19:07:54.462Z,-85
2018-10-12T19:10:20.272Z,-85
2018-10-12T19:12:46.340Z,-85
2018-10-12T19:15:12.301Z,-85
2018-10-12T19:17:39.268Z,-85
2018-10-12T19:20:05.096Z,-85
2018-10-12T19:22:31.316Z,-85
2018-10-12T19:24:57.171Z,-85
2018-10-12T19:27:22.960Z,-85
2018-10-12T19:29:48.753Z,-85
2018-10-12T19:32:15.191Z,-85
2018-10-12T19:34:40.988Z,-85
2018-10-12T19:37:07.533Z,-83
2018-10-12T19:39:34.090Z,-84
2018-10-12T19:42:01.440Z,-83
2018-10-12T19:44:27.656Z,-85
2018-10-12T19:46:53.469Z,-85
2018-10-12T19:49:20.004Z,-85
2018-10-12T19:51:45.816Z,-85
2018-10-12T19:54:12.344Z,-85
2018-10-12T19:56:38.158Z,-85
2018-10-12T19:59:04.091Z,-85
2018-10-12T20:01:30.228Z,-85
2018-10-12T20:03:56.153Z,-85
2018-10-12T20:06:22.685Z,-85
2018-10-12T20:08:48.480Z,-85
2018-10-12T20:11:15.489Z,-85
2018-10-12T20:13:41.289Z,-86
2018-10-12T20:16:07.079Z,-85
2018-10-12T20:18:32.884Z,-83
2018-10-12T20:20:58.685Z,-84
2018-10-12T20:23:24.584Z,-84
2018-10-12T20:25:50.448Z,-83
2018-10-12T20:28:17.025Z,-83
2018-10-12T20:30:42.820Z,-85
2018-10-12T20:33:09.403Z,-83
2018-10-12T20:35:35.197Z,-83
2018-10-12T20:38:01.426Z,-83
2018-10-12T20:40:27.284Z,-83
2018-10-12T20:42:53.074Z,-83
2018-10-12T20:45:18.872Z,-84
2018-10-12T20:47:44.726Z,-85
2018-10-12T20:50:12.428Z,-85
2018-10-12T20:55:10.851Z,-85
2018-10-12T20:57:37.435Z,-85
2018-10-12T21:00:03.244Z,-85
2018-10-12T21:02:29.041Z,-85
2018-10-12T21:04:54.848Z,-84
2018-10-12T21:07:21.389Z,-83
2018-10-12T21:09:48.719Z,-83
2018-10-12T21:12:14.553Z,-83
2018-10-12T21:14:40.573Z,-83
2018-10-12T21:17:06.433Z,-83
2018-10-12T21:19:32.233Z,-83
2018-10-12T21:21:58.025Z,-83
2018-10-12T21:24:24.584Z,-82
2018-10-12T21:26:50.395Z,-83
2018-10-12T21:29:17.059Z,-83
2018-10-12T21:31:43.596Z,-85
2018-10-12T21:34:09.554Z,-85
2018-10-12T21:36:35.360Z,-85
2018-10-12T21:39:01.295Z,-85
2018-10-12T21:41:27.208Z,-85
2018-10-12T21:43:53.009Z,-85
2018-10-12T21:46:18.940Z,-85
2018-10-12T21:48:45.554Z,-85
2018-10-12T21:51:11.353Z,-85
2018-10-12T21:53:37.186Z,-83
2018-10-12T21:56:03.231Z,-83
2018-10-12T21:58:29.106Z,-83
2018-10-12T22:00:54.944Z,-83
2018-10-12T22:03:20.740Z,-83
2018-10-12T22:05:46.525Z,-83
2018-10-12T22:08:12.340Z,-83
2018-10-12T22:10:38.181Z,-83
2018-10-12T22:13:10.184Z,-83
2018-10-12T22:15:36.536Z,-85
2018-10-12T22:18:02.685Z,-84
2018-10-12T22:20:28.577Z,-84
2018-10-12T22:22:56.729Z,-83
2018-10-12T22:25:23.293Z,-83
2018-10-12T22:27:49.082Z,-83
2018-10-12T22:30:15.462Z,-83
2018-10-12T22:32:41.955Z,-85
2018-10-12T22:35:08.364Z,-85
2018-10-12T22:37:34.287Z,-85
2018-10-12T22:40:00.340Z,-84
2018-10-12T22:42:26.130Z,-84
2018-10-12T22:44:51.937Z,-84
2018-10-12T22:47:17.940Z,-83
2018-10-12T22:49:45.592Z,-83
2018-10-12T22:52:11.394Z,-83
2018-10-12T22:54:37.190Z,-83
2018-10-12T22:57:03.736Z,-83
2018-10-12T22:59:29.524Z,-83
2018-10-12T23:01:55.339Z,-83
2018-10-12T23:04:21.312Z,-83
2018-10-12T23:06:47.123Z,-83
2018-10-12T23:09:12.933Z,-83
2018-10-12T23:11:38.749Z,-83
2018-10-12T23:14:04.591Z,-85
2018-10-12T23:16:31.227Z,-85
2018-10-12T23:18:57.333Z,-85
2018-10-12T23:23:55.935Z,-87
2018-10-12T23:26:22.555Z,-88
2018-10-12T23:28:48.352Z,-85
2018-10-12T23:31:14.153Z,-85
2018-10-12T23:33:39.952Z,-85
2018-10-12T23:36:05.745Z,-85
2018-10-12T23:38:32.283Z,-85
2018-10-12T23:40:58.265Z,-85
2018-10-12T23:43:27.611Z,-85
2018-10-12T23:45:54.195Z,-85
2018-10-12T23:48:19.993Z,-83
2018-10-12T23:50:45.789Z,-83
2018-10-12T23:53:11.592Z,-83
2018-10-12T23:55:37.419Z,-83
2018-10-12T23:58:03.282Z,-83
