createdAt,value
2022-10-30T00:02:15.754Z,0.10
2022-10-30T00:04:42.814Z,0.10
2022-10-30T00:07:09.387Z,0.10
2022-10-30T00:09:36.202Z,0.10
2022-10-30T00:12:02.873Z,0.10
2022-10-30T00:14:29.616Z,0.10
2022-10-30T00:16:56.231Z,0.10
2022-10-30T00:19:22.869Z,0.10
2022-10-30T00:21:49.503Z,0.10
2022-10-30T00:24:16.132Z,0.10
2022-10-30T00:26:42.798Z,0.10
2022-10-30T00:29:09.401Z,0.10
2022-10-30T00:31:36.010Z,0.10
2022-10-30T00:34:02.605Z,0.10
2022-10-30T00:36:29.203Z,0.10
2022-10-30T00:38:55.807Z,0.10
2022-10-30T00:41:24.283Z,0.10
2022-10-30T00:43:52.021Z,0.10
2022-10-30T00:46:35.650Z,0.10
2022-10-30T00:49:10.487Z,0.10
2022-10-30T00:51:42.984Z,0.10
2022-10-30T00:54:10.508Z,0.10
2022-10-30T00:56:37.996Z,0.10
2022-10-30T00:59:15.944Z,0.10
2022-10-30T01:01:48.869Z,0.10
2022-10-30T01:04:16.982Z,0.10
2022-10-30T01:06:48.178Z,0.10
2022-10-30T01:09:15.655Z,0.10
2022-10-30T01:11:42.325Z,0.10
2022-10-30T01:14:12.676Z,0.10
2022-10-30T01:16:50.984Z,0.10
2022-10-30T01:19:44.900Z,0.10
2022-10-30T01:22:46.298Z,0.10
2022-10-30T01:25:46.375Z,0.10
2022-10-30T01:28:50.759Z,0.10
2022-10-30T01:31:35.258Z,0.10
2022-10-30T01:34:28.581Z,0.10
2022-10-30T01:37:02.891Z,0.10
2022-10-30T01:39:35.446Z,0.10
2022-10-30T01:42:28.753Z,0.10
2022-10-30T01:44:55.644Z,0.10
2022-10-30T01:47:42.792Z,0.10
2022-10-30T01:50:52.485Z,0.10
2022-10-30T01:53:34.277Z,0.10
2022-10-30T01:56:22.680Z,0.10
2022-10-30T01:59:05.798Z,0.10
2022-10-30T02:01:35.536Z,0.10
2022-10-30T02:06:37.095Z,0.10
2022-10-30T02:09:04.467Z,0.10
2022-10-30T02:11:32.886Z,0.10
2022-10-30T02:14:02.741Z,0.10
2022-10-30T02:16:29.381Z,0.10
2022-10-30T02:18:55.978Z,0.10
2022-10-30T02:21:22.713Z,0.10
2022-10-30T02:23:49.287Z,0.10
2022-10-30T02:26:15.976Z,0.10
2022-10-30T02:28:42.675Z,0.10
2022-10-30T02:31:09.277Z,0.10
2022-10-30T02:33:35.904Z,0.10
2022-10-30T02:36:02.528Z,0.10
2022-10-30T02:38:29.780Z,0.10
2022-10-30T02:40:58.354Z,0.10
2022-10-30T02:43:24.993Z,0.10
2022-10-30T02:45:52.012Z,0.10
2022-10-30T02:48:18.719Z,0.10
2022-10-30T02:50:45.298Z,0.10
2022-10-30T02:53:11.964Z,0.10
2022-10-30T02:55:38.550Z,0.10
2022-10-30T02:58:05.149Z,0.10
2022-10-30T03:00:31.839Z,0.10
2022-10-30T03:02:58.704Z,0.10
2022-10-30T03:05:25.848Z,0.10
2022-10-30T03:07:54.060Z,0.10
2022-10-30T03:10:20.652Z,0.10
2022-10-30T03:12:47.279Z,0.10
2022-10-30T03:15:13.898Z,0.10
2022-10-30T03:20:08.666Z,0.10
2022-10-30T03:22:35.245Z,0.10
2022-10-30T03:25:01.843Z,0.10
2022-10-30T03:27:28.442Z,0.10
2022-10-30T03:29:55.110Z,0.10
2022-10-30T03:32:21.750Z,0.10
2022-10-30T03:34:48.396Z,0.10
2022-10-30T03:37:14.996Z,0.10
2022-10-30T03:39:41.577Z,0.10
2022-10-30T03:42:08.143Z,0.10
2022-10-30T03:44:34.875Z,0.10
2022-10-30T03:47:01.596Z,0.10
2022-10-30T03:49:28.266Z,0.10
2022-10-30T03:51:54.888Z,0.10
2022-10-30T03:54:21.548Z,0.20
2022-10-30T03:56:48.112Z,0.10
2022-10-30T03:59:14.742Z,0.10
2022-10-30T04:01:41.727Z,0.20
2022-10-30T04:04:08.495Z,0.10
2022-10-30T04:06:35.082Z,0.10
2022-10-30T04:09:01.660Z,0.10
2022-10-30T04:11:28.441Z,0.20
2022-10-30T04:13:55.050Z,0.10
2022-10-30T04:16:21.707Z,0.10
2022-10-30T04:18:48.383Z,0.10
2022-10-30T04:21:15.001Z,0.10
2022-10-30T04:23:41.604Z,0.10
2022-10-30T04:26:08.267Z,0.10
2022-10-30T04:28:34.835Z,0.10
2022-10-30T04:31:01.415Z,0.10
2022-10-30T04:33:28.812Z,0.10
2022-10-30T04:35:56.174Z,0.10
2022-10-30T04:38:22.872Z,0.10
2022-10-30T04:40:49.530Z,0.20
2022-10-30T04:43:16.180Z,0.10
2022-10-30T04:45:43.394Z,0.10
2022-10-30T04:48:16.054Z,0.20
2022-10-30T04:50:43.577Z,0.10
2022-10-30T04:53:14.265Z,0.10
2022-10-30T04:55:41.366Z,0.13
2022-10-30T04:58:09.713Z,0.10
2022-10-30T05:00:36.756Z,0.10
2022-10-30T05:03:03.946Z,0.10
2022-10-30T05:05:31.389Z,0.10
2022-10-30T05:07:58.470Z,0.10
2022-10-30T05:10:25.329Z,0.10
2022-10-30T05:12:53.647Z,0.10
2022-10-30T05:15:20.759Z,0.15
2022-10-30T05:17:52.565Z,0.10
2022-10-30T05:20:19.380Z,0.10
2022-10-30T05:22:46.281Z,0.10
2022-10-30T05:25:13.083Z,0.10
2022-10-30T05:27:39.698Z,0.20
2022-10-30T05:30:07.077Z,0.10
2022-10-30T05:32:33.700Z,0.15
2022-10-30T05:35:00.307Z,0.10
2022-10-30T05:37:27.186Z,0.10
2022-10-30T05:39:53.796Z,0.10
2022-10-30T05:42:20.404Z,0.10
2022-10-30T05:45:00.267Z,0.15
2022-10-30T05:47:28.271Z,0.10
2022-10-30T05:49:54.871Z,0.20
2022-10-30T05:52:21.526Z,0.10
2022-10-30T05:54:48.122Z,0.20
2022-10-30T05:57:14.730Z,0.10
2022-10-30T05:59:41.331Z,0.10
2022-10-30T06:02:08.085Z,0.10
2022-10-30T06:04:34.795Z,0.10
2022-10-30T06:07:01.385Z,0.20
2022-10-30T06:09:27.949Z,0.10
2022-10-30T06:11:54.828Z,0.17
2022-10-30T06:14:21.814Z,0.10
2022-10-30T06:16:48.540Z,0.20
2022-10-30T06:19:18.381Z,0.10
2022-10-30T06:21:46.101Z,0.13
2022-10-30T06:24:13.342Z,0.10
2022-10-30T06:26:40.181Z,0.10
2022-10-30T06:29:06.827Z,0.10
2022-10-30T06:31:33.483Z,0.10
2022-10-30T06:34:00.186Z,0.15
2022-10-30T06:36:26.802Z,0.10
2022-10-30T06:38:53.450Z,0.20
2022-10-30T06:41:20.088Z,0.10
2022-10-30T06:43:46.698Z,0.20
2022-10-30T06:46:13.335Z,0.10
2022-10-30T06:48:40.025Z,0.10
2022-10-30T06:51:06.648Z,0.10
2022-10-30T06:53:33.297Z,0.10
2022-10-30T06:56:03.880Z,0.10
2022-10-30T06:58:30.547Z,0.10
2022-10-30T07:01:00.799Z,0.13
2022-10-30T07:03:27.460Z,0.10
2022-10-30T07:05:54.051Z,0.10
2022-10-30T07:08:20.711Z,0.20
2022-10-30T07:10:47.365Z,0.10
2022-10-30T07:13:13.995Z,0.10
2022-10-30T07:18:12.097Z,0.10
2022-10-30T07:20:38.851Z,0.10
2022-10-30T07:23:05.472Z,0.10
2022-10-30T07:25:32.123Z,0.10
2022-10-30T07:27:59.200Z,0.10
2022-10-30T07:30:27.535Z,0.10
2022-10-30T07:33:02.484Z,0.10
2022-10-30T07:35:30.126Z,0.10
2022-10-30T07:38:01.297Z,0.10
2022-10-30T07:40:27.980Z,0.10
2022-10-30T07:42:59.418Z,0.10
2022-10-30T07:45:27.811Z,0.10
2022-10-30T07:47:54.522Z,0.10
2022-10-30T07:50:21.824Z,0.10
2022-10-30T07:52:48.488Z,0.10
2022-10-30T07:55:15.377Z,0.10
2022-10-30T07:57:42.894Z,0.10
2022-10-30T08:00:14.371Z,0.10
2022-10-30T08:02:41.502Z,0.10
2022-10-30T08:05:09.487Z,0.10
2022-10-30T08:07:37.919Z,0.10
2022-10-30T08:10:06.290Z,0.10
2022-10-30T08:12:34.280Z,0.10
2022-10-30T08:15:01.422Z,0.10
2022-10-30T08:17:28.468Z,0.10
2022-10-30T08:19:56.937Z,0.07
2022-10-30T08:22:23.699Z,0.00
2022-10-30T08:24:50.404Z,0.00
2022-10-30T08:27:17.019Z,0.03
2022-10-30T08:29:43.582Z,0.00
2022-10-30T08:32:10.146Z,0.00
2022-10-30T08:34:36.951Z,0.05
2022-10-30T08:37:03.562Z,0.00
2022-10-30T08:39:30.181Z,0.10
2022-10-30T08:42:00.076Z,0.00
2022-10-30T08:44:27.079Z,0.00
2022-10-30T08:46:53.974Z,0.00
2022-10-30T08:49:20.640Z,0.00
2022-10-30T08:51:47.225Z,0.00
2022-10-30T08:54:13.817Z,0.00
2022-10-30T08:56:40.409Z,0.00
2022-10-30T08:59:06.991Z,0.00
2022-10-30T09:01:33.664Z,0.00
2022-10-30T09:04:00.322Z,0.00
2022-10-30T09:06:26.930Z,0.00
2022-10-30T09:08:53.548Z,0.00
2022-10-30T09:11:20.232Z,0.00
2022-10-30T09:13:46.820Z,0.00
2022-10-30T09:16:13.406Z,0.00
2022-10-30T09:18:40.012Z,0.00
2022-10-30T09:21:06.618Z,0.00
2022-10-30T09:23:33.474Z,0.00
2022-10-30T09:26:00.119Z,0.00
2022-10-30T09:28:26.679Z,0.00
2022-10-30T09:30:56.338Z,0.00
2022-10-30T09:33:23.163Z,0.00
2022-10-30T09:35:49.761Z,0.00
2022-10-30T09:38:16.399Z,0.00
2022-10-30T09:40:48.849Z,0.00
2022-10-30T09:43:26.045Z,0.00
2022-10-30T09:46:09.280Z,0.00
2022-10-30T09:49:04.511Z,0.00
2022-10-30T09:51:53.520Z,0.00
2022-10-30T09:54:53.796Z,0.00
2022-10-30T09:57:47.180Z,0.00
2022-10-30T10:00:18.217Z,0.00
2022-10-30T10:03:00.474Z,0.00
2022-10-30T10:05:54.593Z,0.00
2022-10-30T10:08:42.140Z,0.00
2022-10-30T10:11:19.294Z,0.00
2022-10-30T10:13:53.298Z,0.00
2022-10-30T10:16:23.587Z,0.00
2022-10-30T10:19:04.285Z,0.00
2022-10-30T10:21:35.651Z,0.00
2022-10-30T10:24:04.283Z,0.00
2022-10-30T10:26:44.123Z,0.00
2022-10-30T10:29:26.061Z,0.00
2022-10-30T10:32:11.687Z,0.00
2022-10-30T10:35:00.107Z,0.00
2022-10-30T10:37:28.085Z,0.00
2022-10-30T10:40:03.657Z,0.00
2022-10-30T10:42:47.855Z,0.00
2022-10-30T10:45:32.455Z,0.00
2022-10-30T10:48:41.235Z,0.00
2022-10-30T10:51:40.382Z,0.00
2022-10-30T10:54:19.537Z,0.00
2022-10-30T10:56:49.631Z,0.00
2022-10-30T10:59:21.179Z,0.00
2022-10-30T11:02:00.359Z,0.00
2022-10-30T11:04:41.953Z,0.00
2022-10-30T11:07:21.194Z,0.00
2022-10-30T11:09:52.689Z,0.00
2022-10-30T11:12:33.855Z,0.00
2022-10-30T11:15:08.269Z,0.00
2022-10-30T11:18:02.606Z,0.00
2022-10-30T11:20:51.582Z,0.00
2022-10-30T11:23:39.375Z,0.00
2022-10-30T11:26:27.378Z,0.00
2022-10-30T11:29:11.483Z,0.00
2022-10-30T11:31:43.950Z,0.00
2022-10-30T11:34:14.889Z,0.00
2022-10-30T11:36:41.939Z,0.00
2022-10-30T11:39:33.973Z,0.00
2022-10-30T11:42:12.161Z,0.00
2022-10-30T11:44:49.389Z,0.00
2022-10-30T11:47:18.913Z,0.00
2022-10-30T11:49:53.462Z,0.00
2022-10-30T11:52:22.595Z,0.00
2022-10-30T11:55:01.792Z,0.00
2022-10-30T11:57:38.734Z,0.00
2022-10-30T12:00:13.947Z,0.00
2022-10-30T12:02:43.126Z,0.00
2022-10-30T12:05:31.129Z,0.00
2022-10-30T12:08:06.898Z,0.00
2022-10-30T12:10:44.012Z,0.00
2022-10-30T12:13:20.045Z,0.00
2022-10-30T12:15:49.584Z,0.00
2022-10-30T12:18:25.606Z,0.00
2022-10-30T12:20:57.388Z,0.00
2022-10-30T12:23:27.008Z,0.00
2022-10-30T12:25:56.182Z,0.00
2022-10-30T12:28:29.012Z,0.00
2022-10-30T12:31:05.503Z,0.00
2022-10-30T12:33:38.626Z,0.00
2022-10-30T12:36:11.017Z,0.00
2022-10-30T12:38:45.653Z,0.00
2022-10-30T12:41:30.494Z,0.00
2022-10-30T12:44:11.753Z,0.00
2022-10-30T12:46:40.019Z,0.00
2022-10-30T12:49:33.827Z,0.00
2022-10-30T12:52:10.365Z,0.00
2022-10-30T12:54:54.638Z,0.00
2022-10-30T12:57:26.852Z,0.00
2022-10-30T13:00:04.617Z,0.00
2022-10-30T13:02:46.907Z,0.00
2022-10-30T13:05:29.293Z,0.00
2022-10-30T13:08:07.122Z,0.00
2022-10-30T13:10:47.079Z,0.00
2022-10-30T13:13:20.258Z,0.00
2022-10-30T13:16:02.740Z,0.00
2022-10-30T13:18:32.997Z,0.00
2022-10-30T13:21:11.555Z,0.00
2022-10-30T13:23:50.458Z,0.00
2022-10-30T13:26:21.326Z,0.00
2022-10-30T13:29:04.619Z,0.00
2022-10-30T13:31:48.908Z,0.00
2022-10-30T13:34:33.381Z,0.00
2022-10-30T13:37:41.964Z,0.00
2022-10-30T13:40:16.264Z,0.00
2022-10-30T13:42:58.866Z,0.00
2022-10-30T13:46:03.971Z,0.00
2022-10-30T13:48:55.486Z,0.00
2022-10-30T13:51:44.309Z,0.00
2022-10-30T13:54:15.234Z,0.00
2022-10-30T13:56:45.398Z,0.00
2022-10-30T13:59:52.998Z,0.00
2022-10-30T14:02:44.426Z,0.00
2022-10-30T14:05:30.080Z,0.00
2022-10-30T14:08:20.701Z,0.00
2022-10-30T14:10:57.547Z,0.00
2022-10-30T14:13:28.055Z,0.00
2022-10-30T14:16:04.372Z,0.00
2022-10-30T14:18:45.565Z,0.00
2022-10-30T14:21:32.133Z,0.00
2022-10-30T14:24:04.338Z,0.00
2022-10-30T14:26:31.096Z,0.00
2022-10-30T14:28:57.754Z,0.00
2022-10-30T14:31:36.246Z,0.00
2022-10-30T14:34:03.162Z,0.00
2022-10-30T14:36:39.020Z,0.00
2022-10-30T14:39:14.265Z,0.00
2022-10-30T14:42:05.693Z,0.00
2022-10-30T14:44:55.834Z,0.00
2022-10-30T14:47:50.346Z,0.00
2022-10-30T14:50:41.515Z,0.00
2022-10-30T14:53:40.786Z,0.00
2022-10-30T14:56:07.532Z,0.00
2022-10-30T14:58:37.525Z,0.00
2022-10-30T15:01:04.153Z,0.00
2022-10-30T15:03:39.743Z,0.00
2022-10-30T15:06:12.579Z,0.00
2022-10-30T15:08:57.784Z,0.00
2022-10-30T15:11:34.421Z,0.00
2022-10-30T15:14:21.232Z,0.00
2022-10-30T15:16:53.352Z,0.00
2022-10-30T15:19:22.879Z,0.00
2022-10-30T15:21:53.242Z,0.00
2022-10-30T15:24:26.929Z,0.00
2022-10-30T15:26:59.738Z,0.00
2022-10-30T15:29:30.265Z,0.00
2022-10-30T15:32:01.586Z,0.00
2022-10-30T15:34:29.613Z,0.00
2022-10-30T15:36:56.825Z,0.00
2022-10-30T15:39:24.039Z,0.00
2022-10-30T15:41:59.825Z,0.00
2022-10-30T15:44:30.144Z,0.00
2022-10-30T15:47:00.880Z,0.00
2022-10-30T15:49:40.190Z,0.00
2022-10-30T15:52:16.814Z,0.00
2022-10-30T15:54:46.086Z,0.00
2022-10-30T15:58:01.741Z,0.00
2022-10-30T16:00:34.625Z,0.00
2022-10-30T16:03:04.853Z,0.00
2022-10-30T16:05:32.392Z,0.00
2022-10-30T16:08:02.307Z,0.00
2022-10-30T16:10:34.656Z,0.00
2022-10-30T16:13:02.794Z,0.10
2022-10-30T16:15:33.744Z,0.00
2022-10-30T16:18:08.545Z,0.00
2022-10-30T16:20:36.094Z,0.00
2022-10-30T16:23:04.831Z,0.03
2022-10-30T16:25:34.069Z,0.03
2022-10-30T16:28:01.084Z,0.10
2022-10-30T16:30:32.155Z,0.10
2022-10-30T16:33:00.132Z,0.00
2022-10-30T16:35:27.763Z,0.00
2022-10-30T16:37:57.745Z,0.10
2022-10-30T16:40:28.830Z,0.10
2022-10-30T16:42:59.408Z,0.10
2022-10-30T16:45:31.940Z,0.10
2022-10-30T16:48:09.200Z,0.10
2022-10-30T16:50:38.070Z,0.10
2022-10-30T16:53:24.384Z,0.00
2022-10-30T16:55:52.026Z,0.00
2022-10-30T16:58:20.269Z,0.10
2022-10-30T17:00:56.679Z,0.10
2022-10-30T17:03:28.099Z,0.00
2022-10-30T17:06:08.044Z,0.10
2022-10-30T17:08:42.362Z,0.00
2022-10-30T17:11:20.367Z,0.10
2022-10-30T17:13:52.859Z,0.10
2022-10-30T17:16:31.557Z,0.10
2022-10-30T17:19:22.505Z,0.10
2022-10-30T17:21:53.146Z,0.10
2022-10-30T17:24:23.593Z,0.00
2022-10-30T17:26:58.710Z,0.10
2022-10-30T17:29:37.280Z,0.10
2022-10-30T17:32:18.608Z,0.00
2022-10-30T17:34:45.270Z,0.10
2022-10-30T17:37:11.948Z,0.10
2022-10-30T17:39:38.564Z,0.10
2022-10-30T17:42:05.311Z,0.10
2022-10-30T17:44:35.242Z,0.10
2022-10-30T17:47:13.996Z,0.05
2022-10-30T17:49:40.724Z,0.00
2022-10-30T17:52:09.965Z,0.00
2022-10-30T17:54:37.768Z,0.10
2022-10-30T17:57:04.510Z,0.10
2022-10-30T17:59:32.617Z,0.10
2022-10-30T18:02:01.838Z,0.10
2022-10-30T18:04:29.560Z,0.10
2022-10-30T18:06:56.523Z,0.10
2022-10-30T18:09:24.011Z,0.00
2022-10-30T18:11:51.828Z,0.00
2022-10-30T18:14:19.582Z,0.10
2022-10-30T18:16:49.119Z,0.03
2022-10-30T18:19:19.567Z,0.00
2022-10-30T18:21:48.675Z,0.03
2022-10-30T18:24:16.416Z,0.10
2022-10-30T18:26:43.594Z,0.10
2022-10-30T18:29:11.159Z,0.10
2022-10-30T18:31:39.686Z,0.10
2022-10-30T18:34:19.611Z,0.10
2022-10-30T18:36:46.373Z,0.10
2022-10-30T18:39:13.627Z,0.10
2022-10-30T18:41:45.877Z,0.10
2022-10-30T18:44:15.266Z,0.10
2022-10-30T18:46:42.993Z,0.10
2022-10-30T18:49:10.276Z,0.10
2022-10-30T18:51:37.854Z,0.10
2022-10-30T18:54:14.557Z,0.10
2022-10-30T18:56:41.895Z,0.10
2022-10-30T18:59:09.103Z,0.10
2022-10-30T19:01:38.179Z,0.10
2022-10-30T19:04:09.925Z,0.10
2022-10-30T19:06:38.678Z,0.13
2022-10-30T19:09:05.841Z,0.10
2022-10-30T19:11:33.117Z,0.10
2022-10-30T19:13:59.848Z,0.10
2022-10-30T19:16:26.911Z,0.10
2022-10-30T19:18:54.048Z,0.10
2022-10-30T19:21:23.185Z,0.10
2022-10-30T19:23:49.933Z,0.10
2022-10-30T19:26:17.325Z,0.10
2022-10-30T19:28:45.359Z,0.10
2022-10-30T19:31:17.903Z,0.10
2022-10-30T19:33:44.864Z,0.10
2022-10-30T19:36:36.123Z,0.10
2022-10-30T19:39:08.985Z,0.10
2022-10-30T19:41:37.018Z,0.10
2022-10-30T19:44:04.070Z,0.10
2022-10-30T19:46:30.694Z,0.10
2022-10-30T19:48:58.497Z,0.10
2022-10-30T19:51:27.262Z,0.10
2022-10-30T19:53:54.172Z,0.10
2022-10-30T19:56:21.501Z,0.10
2022-10-30T19:58:48.273Z,0.10
2022-10-30T20:01:16.252Z,0.10
2022-10-30T20:03:43.233Z,0.10
2022-10-30T20:06:13.510Z,0.13
2022-10-30T20:08:40.336Z,0.10
2022-10-30T20:11:07.108Z,0.10
2022-10-30T20:13:34.069Z,0.10
2022-10-30T20:16:02.789Z,0.10
2022-10-30T20:18:32.999Z,0.10
2022-10-30T20:21:02.441Z,0.10
2022-10-30T20:23:29.838Z,0.10
2022-10-30T20:26:02.753Z,0.10
2022-10-30T20:28:38.546Z,0.10
2022-10-30T20:31:06.825Z,0.10
2022-10-30T20:33:33.764Z,0.20
2022-10-30T20:36:00.642Z,0.10
2022-10-30T20:38:30.344Z,0.10
2022-10-30T20:40:58.109Z,0.10
2022-10-30T20:43:31.938Z,0.20
2022-10-30T20:45:59.764Z,0.10
2022-10-30T20:48:28.864Z,0.10
2022-10-30T20:51:00.563Z,0.10
2022-10-30T20:53:28.414Z,0.10
2022-10-30T20:55:55.528Z,0.10
2022-10-30T20:58:22.229Z,0.10
2022-10-30T21:00:49.284Z,0.20
2022-10-30T21:03:16.755Z,0.10
2022-10-30T21:05:45.577Z,0.10
2022-10-30T21:08:13.994Z,0.10
2022-10-30T21:10:41.448Z,0.10
2022-10-30T21:13:09.983Z,0.10
2022-10-30T21:15:44.755Z,0.10
2022-10-30T21:18:15.533Z,0.20
2022-10-30T21:20:42.262Z,0.10
2022-10-30T21:23:09.429Z,0.10
2022-10-30T21:25:36.542Z,0.10
2022-10-30T21:28:03.603Z,0.10
2022-10-30T21:30:30.265Z,0.10
2022-10-30T21:32:57.900Z,0.20
2022-10-30T21:35:24.850Z,0.10
2022-10-30T21:37:51.427Z,0.10
2022-10-30T21:40:19.307Z,0.20
2022-10-30T21:42:49.014Z,0.10
2022-10-30T21:45:15.932Z,0.10
2022-10-30T21:47:42.520Z,0.10
2022-10-30T21:50:12.174Z,0.10
2022-10-30T21:52:39.998Z,0.10
2022-10-30T21:55:07.056Z,0.10
2022-10-30T21:57:33.641Z,0.10
2022-10-30T22:00:03.624Z,0.10
2022-10-30T22:02:33.014Z,0.20
2022-10-30T22:04:59.673Z,0.10
2022-10-30T22:07:26.251Z,0.10
2022-10-30T22:09:53.528Z,0.20
2022-10-30T22:12:20.272Z,0.10
2022-10-30T22:14:46.842Z,0.20
2022-10-30T22:17:13.452Z,0.10
2022-10-30T22:19:40.063Z,0.10
2022-10-30T22:22:06.863Z,0.20
2022-10-30T22:24:33.774Z,0.10
2022-10-30T22:27:00.409Z,0.10
2022-10-30T22:29:27.205Z,0.10
2022-10-30T22:31:53.932Z,0.10
2022-10-30T22:34:20.498Z,0.20
2022-10-30T22:36:47.145Z,0.10
2022-10-30T22:39:15.092Z,0.20
2022-10-30T22:41:41.986Z,0.10
2022-10-30T22:44:13.266Z,0.20
2022-10-30T22:46:40.020Z,0.10
2022-10-30T22:49:07.790Z,0.10
2022-10-30T22:51:40.799Z,0.10
2022-10-30T22:54:13.195Z,0.10
2022-10-30T22:56:41.911Z,0.20
2022-10-30T22:59:11.819Z,0.10
2022-10-30T23:01:39.441Z,0.10
2022-10-30T23:04:07.685Z,0.13
2022-10-30T23:06:35.283Z,0.10
2022-10-30T23:09:04.988Z,0.20
2022-10-30T23:11:31.595Z,0.10
2022-10-30T23:13:58.230Z,0.10
2022-10-30T23:16:26.345Z,0.20
2022-10-30T23:18:57.606Z,0.10
2022-10-30T23:21:26.507Z,0.20
2022-10-30T23:23:53.533Z,0.10
2022-10-30T23:26:23.769Z,0.20
2022-10-30T23:28:52.958Z,0.10
2022-10-30T23:31:26.749Z,0.17
2022-10-30T23:33:56.203Z,0.17
2022-10-30T23:36:23.863Z,0.10
2022-10-30T23:38:55.556Z,0.20
2022-10-30T23:41:23.531Z,0.10
2022-10-30T23:43:55.705Z,0.20
2022-10-30T23:46:22.855Z,0.20
2022-10-30T23:48:49.721Z,0.13
2022-10-30T23:51:16.678Z,0.17
2022-10-30T23:53:43.510Z,0.20
2022-10-30T23:56:10.324Z,0.10
2022-10-30T23:58:36.978Z,0.15
