createdAt,value
2023-02-07T00:02:01.633Z,51.15
2023-02-07T00:04:30.820Z,48.30
2023-02-07T00:07:00.009Z,46.50
2023-02-07T00:09:29.373Z,44.88
2023-02-07T00:11:58.582Z,48.20
2023-02-07T00:14:27.823Z,56.83
2023-02-07T00:16:56.997Z,64.45
2023-02-07T00:19:26.186Z,58.78
2023-02-07T00:21:55.482Z,68.25
2023-02-07T00:24:24.729Z,57.60
2023-02-07T00:26:54.043Z,66.05
2023-02-07T00:29:23.940Z,59.80
2023-02-07T00:31:53.404Z,90.45
2023-02-07T00:34:22.636Z,233.65
2023-02-07T00:36:51.886Z,78.20
2023-02-07T00:39:21.263Z,59.95
2023-02-07T00:41:50.601Z,58.47
2023-02-07T00:44:19.860Z,67.45
2023-02-07T00:46:49.495Z,63.65
2023-02-07T00:49:18.711Z,58.83
2023-02-07T00:51:48.905Z,60.13
2023-02-07T00:54:18.198Z,61.60
2023-02-07T00:56:47.407Z,57.67
2023-02-07T00:59:17.305Z,65.93
2023-02-07T01:01:46.592Z,74.90
2023-02-07T01:04:15.787Z,71.45
2023-02-07T01:06:44.892Z,60.65
2023-02-07T01:09:15.236Z,61.50
2023-02-07T01:11:44.343Z,73.22
2023-02-07T01:14:13.436Z,67.38
2023-02-07T01:16:43.903Z,64.30
2023-02-07T01:19:14.327Z,64.97
2023-02-07T01:21:43.514Z,63.85
2023-02-07T01:24:15.905Z,72.53
2023-02-07T01:26:45.280Z,63.20
2023-02-07T01:29:17.132Z,66.63
2023-02-07T01:31:47.615Z,55.72
2023-02-07T01:34:19.723Z,61.55
2023-02-07T01:36:54.744Z,57.88
2023-02-07T01:39:32.886Z,56.78
2023-02-07T01:42:04.982Z,53.40
2023-02-07T01:44:43.152Z,53.20
2023-02-07T01:47:20.556Z,51.70
2023-02-07T01:49:53.689Z,61.40
2023-02-07T01:52:33.444Z,62.25
2023-02-07T01:55:16.411Z,57.25
2023-02-07T01:57:46.936Z,55.72
2023-02-07T02:00:18.807Z,56.00
2023-02-07T02:02:48.533Z,53.80
2023-02-07T02:05:20.100Z,55.00
2023-02-07T02:07:49.822Z,62.67
2023-02-07T02:10:28.876Z,54.42
2023-02-07T02:13:27.534Z,60.47
2023-02-07T02:16:49.313Z,51.30
2023-02-07T02:19:45.402Z,51.83
2023-02-07T02:22:32.132Z,54.53
2023-02-07T02:25:21.474Z,51.45
2023-02-07T02:28:08.821Z,52.10
2023-02-07T02:31:03.793Z,55.17
2023-02-07T02:33:58.566Z,48.58
2023-02-07T02:36:39.562Z,62.92
2023-02-07T02:39:24.499Z,46.97
2023-02-07T02:42:20.637Z,47.25
2023-02-07T02:45:34.621Z,54.42
2023-02-07T02:48:06.687Z,46.03
2023-02-07T02:50:38.423Z,50.83
2023-02-07T02:53:08.368Z,55.20
2023-02-07T02:56:04.936Z,46.00
2023-02-07T02:58:58.461Z,43.78
2023-02-07T03:01:48.201Z,65.22
2023-02-07T03:05:04.186Z,47.47
2023-02-07T03:07:54.658Z,45.90
2023-02-07T03:10:53.401Z,46.95
2023-02-07T03:13:37.282Z,45.00
2023-02-07T03:16:21.196Z,42.92
2023-02-07T03:19:19.870Z,52.35
2023-02-07T03:22:02.579Z,47.45
2023-02-07T03:24:36.450Z,45.90
2023-02-07T03:27:12.838Z,54.45
2023-02-07T03:29:49.368Z,59.97
2023-02-07T03:32:22.070Z,54.63
2023-02-07T03:35:26.851Z,54.83
2023-02-07T03:38:02.974Z,48.28
2023-02-07T03:40:46.110Z,53.45
2023-02-07T03:43:35.073Z,55.47
2023-02-07T03:46:04.311Z,54.92
2023-02-07T03:48:33.470Z,50.30
2023-02-07T03:51:02.801Z,55.50
2023-02-07T03:53:33.500Z,54.60
2023-02-07T03:56:02.991Z,51.25
2023-02-07T03:58:32.129Z,47.35
2023-02-07T04:01:01.429Z,53.25
2023-02-07T04:03:30.621Z,52.30
2023-02-07T04:05:59.921Z,46.33
2023-02-07T04:08:29.109Z,56.17
2023-02-07T04:11:06.186Z,61.55
2023-02-07T04:13:35.322Z,51.20
2023-02-07T04:16:06.650Z,47.28
2023-02-07T04:18:36.034Z,46.33
2023-02-07T04:21:09.051Z,51.03
2023-02-07T04:23:38.584Z,45.33
2023-02-07T04:26:07.733Z,61.13
2023-02-07T04:28:37.024Z,54.50
2023-02-07T04:31:06.342Z,46.75
2023-02-07T04:33:35.512Z,54.83
2023-02-07T04:36:07.625Z,44.88
2023-02-07T04:38:36.787Z,78.25
2023-02-07T04:41:07.749Z,42.47
2023-02-07T04:43:38.687Z,44.35
2023-02-07T04:46:09.511Z,48.83
2023-02-07T04:48:39.533Z,46.15
2023-02-07T04:51:09.948Z,41.90
2023-02-07T04:53:39.543Z,43.35
2023-02-07T04:56:09.714Z,40.00
2023-02-07T04:58:39.055Z,43.70
2023-02-07T05:01:08.278Z,43.50
2023-02-07T05:03:39.554Z,40.35
2023-02-07T05:06:09.157Z,39.17
2023-02-07T05:08:39.156Z,39.67
2023-02-07T05:11:09.445Z,43.22
2023-02-07T05:13:38.629Z,37.78
2023-02-07T05:16:08.644Z,42.40
2023-02-07T05:18:37.908Z,38.45
2023-02-07T05:21:07.304Z,33.60
2023-02-07T05:23:36.949Z,34.47
2023-02-07T05:26:07.288Z,37.10
2023-02-07T05:28:36.581Z,39.17
2023-02-07T05:31:05.946Z,32.08
2023-02-07T05:33:36.395Z,31.55
2023-02-07T05:36:06.218Z,33.10
2023-02-07T05:38:35.567Z,28.88
2023-02-07T05:41:04.778Z,28.17
2023-02-07T05:43:34.055Z,30.25
2023-02-07T05:46:03.258Z,38.55
2023-02-07T05:48:32.400Z,38.97
2023-02-07T05:51:01.665Z,33.47
2023-02-07T05:53:31.388Z,37.33
2023-02-07T05:56:00.608Z,38.70
2023-02-07T05:58:29.943Z,36.50
2023-02-07T06:00:59.176Z,43.08
2023-02-07T06:03:28.439Z,41.13
2023-02-07T06:05:57.719Z,37.63
2023-02-07T06:08:26.974Z,32.92
2023-02-07T06:10:56.189Z,34.15
2023-02-07T06:13:25.488Z,35.72
2023-02-07T06:15:54.808Z,30.27
2023-02-07T06:18:24.069Z,37.88
2023-02-07T06:20:54.073Z,38.40
2023-02-07T06:23:24.046Z,29.88
2023-02-07T06:25:53.382Z,31.02
2023-02-07T06:28:22.693Z,30.30
2023-02-07T06:30:54.442Z,33.25
2023-02-07T06:33:23.718Z,32.17
2023-02-07T06:35:53.585Z,35.35
2023-02-07T06:38:23.143Z,30.98
2023-02-07T06:40:52.483Z,31.88
2023-02-07T06:43:21.738Z,30.92
2023-02-07T06:45:52.434Z,28.50
2023-02-07T06:48:22.285Z,28.40
2023-02-07T06:50:54.372Z,27.13
2023-02-07T06:53:24.987Z,32.28
2023-02-07T06:55:54.322Z,44.13
2023-02-07T06:58:23.734Z,32.05
2023-02-07T07:00:52.943Z,29.35
2023-02-07T07:03:27.963Z,30.45
2023-02-07T07:05:59.594Z,32.97
2023-02-07T07:08:29.861Z,26.95
2023-02-07T07:10:59.124Z,25.10
2023-02-07T07:13:28.499Z,26.50
2023-02-07T07:15:57.951Z,28.67
2023-02-07T07:18:27.163Z,26.98
2023-02-07T07:20:58.210Z,33.72
2023-02-07T07:23:27.419Z,24.75
2023-02-07T07:25:56.640Z,38.97
2023-02-07T07:28:26.127Z,34.90
2023-02-07T07:30:55.466Z,28.80
2023-02-07T07:33:24.762Z,25.90
2023-02-07T07:36:02.089Z,28.48
2023-02-07T07:38:31.970Z,28.77
2023-02-07T07:41:02.583Z,27.00
2023-02-07T07:43:31.787Z,31.10
2023-02-07T07:46:02.150Z,26.33
2023-02-07T07:48:31.949Z,30.65
2023-02-07T07:51:01.224Z,25.95
2023-02-07T07:53:30.744Z,23.38
2023-02-07T07:56:00.427Z,24.33
2023-02-07T07:58:29.879Z,33.33
2023-02-07T08:00:59.179Z,26.42
2023-02-07T08:03:28.451Z,24.65
2023-02-07T08:05:57.631Z,30.88
2023-02-07T08:08:27.045Z,27.23
2023-02-07T08:10:56.341Z,20.58
2023-02-07T08:13:27.515Z,27.20
2023-02-07T08:15:58.828Z,30.70
2023-02-07T08:18:28.040Z,27.95
2023-02-07T08:20:57.443Z,25.17
2023-02-07T08:23:26.762Z,28.77
2023-02-07T08:25:58.717Z,23.30
2023-02-07T08:28:30.226Z,23.60
2023-02-07T08:31:04.719Z,21.70
2023-02-07T08:33:34.649Z,22.08
2023-02-07T08:36:06.524Z,21.92
2023-02-07T08:38:39.137Z,20.55
2023-02-07T08:41:08.510Z,21.55
2023-02-07T08:46:22.179Z,28.73
2023-02-07T08:48:51.851Z,27.33
2023-02-07T08:51:25.815Z,22.92
2023-02-07T08:53:56.822Z,27.65
2023-02-07T08:56:25.948Z,22.00
2023-02-07T08:58:55.230Z,19.83
2023-02-07T09:01:24.445Z,19.85
2023-02-07T09:03:57.705Z,28.95
2023-02-07T09:06:28.159Z,30.13
2023-02-07T09:08:57.750Z,24.13
2023-02-07T09:11:27.091Z,20.52
2023-02-07T09:13:56.286Z,21.05
2023-02-07T09:16:25.989Z,21.90
2023-02-07T09:18:55.342Z,20.83
2023-02-07T09:21:25.121Z,19.33
2023-02-07T09:23:56.170Z,29.95
2023-02-07T09:26:28.770Z,28.70
2023-02-07T09:28:57.958Z,23.00
2023-02-07T09:31:27.241Z,27.55
2023-02-07T09:33:56.769Z,20.42
2023-02-07T09:36:32.078Z,20.83
2023-02-07T09:39:02.132Z,26.23
2023-02-07T09:42:16.020Z,27.90
2023-02-07T09:45:14.487Z,30.95
2023-02-07T09:47:48.346Z,22.85
2023-02-07T09:50:54.051Z,26.35
2023-02-07T09:53:47.659Z,24.65
2023-02-07T09:56:20.332Z,23.63
2023-02-07T09:59:20.810Z,21.85
2023-02-07T10:01:56.631Z,21.65
2023-02-07T10:04:41.841Z,22.48
2023-02-07T10:07:14.357Z,20.15
2023-02-07T10:09:46.276Z,24.42
2023-02-07T10:12:31.139Z,20.48
2023-02-07T10:15:58.750Z,27.45
2023-02-07T10:18:46.216Z,26.65
2023-02-07T10:21:26.913Z,22.27
2023-02-07T10:24:22.721Z,25.50
2023-02-07T10:27:12.849Z,24.42
2023-02-07T10:30:02.659Z,25.70
2023-02-07T10:32:40.264Z,20.10
2023-02-07T10:35:40.938Z,20.15
2023-02-07T10:38:34.487Z,20.23
2023-02-07T10:41:41.197Z,31.63
2023-02-07T10:44:21.893Z,26.50
2023-02-07T10:47:04.740Z,30.00
2023-02-07T10:49:37.969Z,31.95
2023-02-07T10:52:25.547Z,32.22
2023-02-07T10:55:05.203Z,26.30
2023-02-07T10:57:34.684Z,32.25
2023-02-07T11:00:31.451Z,34.50
2023-02-07T11:03:08.013Z,35.53
2023-02-07T11:05:41.839Z,25.08
2023-02-07T11:08:17.033Z,28.95
2023-02-07T11:10:48.410Z,28.08
2023-02-07T11:13:27.965Z,28.00
2023-02-07T11:16:10.996Z,29.25
2023-02-07T11:18:47.863Z,27.70
2023-02-07T11:21:46.083Z,32.65
2023-02-07T11:24:15.267Z,32.13
2023-02-07T11:27:24.672Z,28.92
2023-02-07T11:30:21.524Z,31.23
2023-02-07T11:33:01.527Z,30.85
2023-02-07T11:35:30.945Z,29.98
2023-02-07T11:38:07.260Z,29.38
2023-02-07T11:40:48.522Z,36.55
2023-02-07T11:43:24.249Z,33.92
2023-02-07T11:46:05.239Z,40.45
2023-02-07T11:48:41.303Z,43.65
2023-02-07T11:51:18.580Z,35.10
2023-02-07T11:54:12.701Z,36.15
2023-02-07T11:57:05.533Z,38.15
2023-02-07T11:59:35.857Z,43.03
2023-02-07T12:02:37.665Z,42.95
2023-02-07T12:05:51.281Z,41.10
2023-02-07T12:08:29.056Z,36.72
2023-02-07T12:11:32.589Z,43.42
2023-02-07T12:14:16.314Z,32.85
2023-02-07T12:17:10.996Z,73.60
2023-02-07T12:20:36.561Z,59.45
2023-02-07T12:23:39.180Z,45.58
2023-02-07T12:26:15.269Z,43.67
2023-02-07T12:29:39.417Z,49.67
2023-02-07T12:32:28.139Z,46.28
2023-02-07T12:35:30.845Z,46.05
2023-02-07T12:38:38.656Z,48.65
2023-02-07T12:41:55.495Z,44.15
2023-02-07T12:44:42.282Z,49.58
2023-02-07T12:48:03.562Z,41.70
2023-02-07T12:50:56.711Z,41.25
2023-02-07T12:54:02.419Z,40.08
2023-02-07T12:57:12.746Z,45.53
2023-02-07T12:59:54.074Z,43.22
2023-02-07T13:03:06.616Z,44.88
2023-02-07T13:05:48.058Z,37.47
2023-02-07T13:08:35.178Z,48.67
2023-02-07T13:11:34.386Z,41.70
2023-02-07T13:14:25.098Z,44.10
2023-02-07T13:17:45.858Z,37.40
2023-02-07T13:20:45.918Z,39.03
2023-02-07T13:23:30.263Z,33.60
2023-02-07T13:26:21.115Z,33.50
2023-02-07T13:28:59.985Z,35.55
2023-02-07T13:31:44.517Z,35.83
2023-02-07T13:34:56.746Z,34.22
2023-02-07T13:37:54.919Z,33.47
2023-02-07T13:40:56.961Z,37.45
2023-02-07T13:44:04.701Z,33.30
2023-02-07T13:47:01.718Z,29.15
2023-02-07T13:49:37.680Z,31.98
2023-02-07T13:52:46.701Z,30.45
2023-02-07T13:55:39.032Z,33.85
2023-02-07T13:59:09.164Z,35.97
2023-02-07T14:01:38.683Z,33.08
2023-02-07T14:04:13.481Z,33.33
2023-02-07T14:07:12.956Z,35.22
2023-02-07T14:09:48.344Z,33.90
2023-02-07T14:12:25.054Z,43.88
2023-02-07T14:15:02.491Z,30.60
2023-02-07T14:17:32.340Z,31.95
2023-02-07T14:20:04.585Z,28.73
2023-02-07T14:22:46.048Z,33.50
2023-02-07T14:25:41.738Z,34.00
2023-02-07T14:28:33.594Z,31.88
2023-02-07T14:31:23.567Z,31.95
2023-02-07T14:34:16.700Z,28.60
2023-02-07T14:36:46.541Z,33.40
2023-02-07T14:39:21.689Z,29.35
2023-02-07T14:41:53.790Z,26.50
2023-02-07T14:44:41.279Z,27.10
2023-02-07T14:47:29.191Z,27.40
2023-02-07T14:50:02.440Z,29.52
2023-02-07T14:52:36.265Z,32.30
2023-02-07T14:55:22.423Z,32.65
2023-02-07T14:58:04.771Z,27.23
2023-02-07T15:00:50.640Z,25.67
2023-02-07T15:03:22.676Z,28.33
2023-02-07T15:06:00.521Z,38.25
2023-02-07T15:08:35.852Z,29.95
2023-02-07T15:11:12.100Z,30.45
2023-02-07T15:13:45.275Z,28.95
2023-02-07T15:16:21.314Z,25.75
2023-02-07T15:19:38.059Z,26.13
2023-02-07T15:22:23.936Z,31.02
2023-02-07T15:25:00.224Z,30.13
2023-02-07T15:27:31.431Z,28.45
2023-02-07T15:30:05.384Z,35.47
2023-02-07T15:32:44.237Z,29.85
2023-02-07T15:35:24.003Z,33.17
2023-02-07T15:37:53.604Z,29.35
2023-02-07T15:40:27.130Z,27.83
2023-02-07T15:42:59.015Z,31.20
2023-02-07T15:45:32.081Z,30.45
2023-02-07T15:48:17.517Z,27.30
2023-02-07T15:50:54.986Z,29.80
2023-02-07T15:53:30.710Z,27.80
2023-02-07T15:56:00.562Z,29.30
2023-02-07T15:58:37.228Z,34.30
2023-02-07T16:01:23.744Z,43.08
2023-02-07T16:03:57.089Z,36.33
2023-02-07T16:06:31.915Z,31.95
2023-02-07T16:09:05.388Z,30.95
2023-02-07T16:11:41.387Z,34.90
2023-02-07T16:14:24.420Z,25.05
2023-02-07T16:16:59.484Z,31.20
2023-02-07T16:19:34.359Z,29.10
2023-02-07T16:22:18.095Z,25.48
2023-02-07T16:24:50.906Z,26.77
2023-02-07T16:27:32.537Z,27.25
2023-02-07T16:30:04.838Z,26.17
2023-02-07T16:32:36.937Z,26.05
2023-02-07T16:35:20.102Z,31.88
2023-02-07T16:37:49.570Z,28.27
2023-02-07T16:40:19.972Z,27.75
2023-02-07T16:42:49.753Z,28.40
2023-02-07T16:45:30.785Z,32.13
2023-02-07T16:48:01.774Z,31.60
2023-02-07T16:50:32.552Z,27.52
2023-02-07T16:53:02.220Z,27.77
2023-02-07T16:55:34.785Z,24.58
2023-02-07T16:58:08.595Z,26.10
2023-02-07T17:00:38.134Z,30.73
2023-02-07T17:03:16.975Z,26.83
2023-02-07T17:05:46.176Z,34.30
2023-02-07T17:08:27.925Z,26.85
2023-02-07T17:11:03.707Z,24.80
2023-02-07T17:13:33.075Z,25.50
2023-02-07T17:16:02.165Z,31.05
2023-02-07T17:18:31.390Z,26.23
2023-02-07T17:21:00.542Z,28.08
2023-02-07T17:23:29.732Z,24.85
2023-02-07T17:25:59.102Z,23.38
2023-02-07T17:28:28.437Z,22.23
2023-02-07T17:30:57.710Z,23.13
2023-02-07T17:33:26.955Z,21.75
2023-02-07T17:35:56.272Z,23.50
2023-02-07T17:38:25.388Z,18.60
2023-02-07T17:40:54.681Z,20.70
2023-02-07T17:43:23.811Z,19.83
2023-02-07T17:45:53.132Z,19.67
2023-02-07T17:48:22.361Z,23.23
2023-02-07T17:50:51.536Z,19.00
2023-02-07T17:53:22.472Z,20.20
2023-02-07T17:55:53.653Z,18.27
2023-02-07T17:58:22.778Z,32.83
2023-02-07T18:00:52.087Z,24.95
2023-02-07T18:03:21.856Z,21.20
2023-02-07T18:05:50.932Z,32.50
2023-02-07T18:08:21.030Z,19.58
2023-02-07T18:10:50.156Z,19.23
2023-02-07T18:13:19.243Z,16.60
2023-02-07T18:15:48.697Z,15.90
2023-02-07T18:18:17.863Z,15.80
2023-02-07T18:20:46.964Z,18.80
2023-02-07T18:23:16.560Z,17.23
2023-02-07T18:25:51.103Z,19.38
2023-02-07T18:28:20.767Z,21.42
2023-02-07T18:30:50.187Z,12.43
2023-02-07T18:33:20.379Z,17.33
2023-02-07T18:35:52.345Z,18.02
2023-02-07T18:38:21.673Z,12.85
2023-02-07T18:40:50.888Z,14.57
2023-02-07T18:43:20.100Z,15.95
2023-02-07T18:45:49.324Z,13.57
2023-02-07T18:48:18.463Z,14.20
2023-02-07T18:50:49.081Z,12.05
2023-02-07T18:53:19.528Z,12.98
2023-02-07T18:55:50.223Z,14.55
2023-02-07T18:58:19.380Z,14.98
2023-02-07T19:00:48.550Z,14.68
2023-02-07T19:03:17.670Z,13.80
2023-02-07T19:05:46.938Z,13.43
2023-02-07T19:08:16.044Z,13.38
2023-02-07T19:10:56.769Z,15.55
2023-02-07T19:13:27.079Z,15.55
2023-02-07T19:16:06.629Z,13.70
2023-02-07T19:18:36.336Z,14.68
2023-02-07T19:21:22.586Z,14.98
2023-02-07T19:23:52.217Z,15.85
2023-02-07T19:26:22.453Z,14.18
2023-02-07T19:28:53.691Z,15.40
2023-02-07T19:31:23.342Z,14.57
2023-02-07T19:33:53.013Z,14.07
2023-02-07T19:36:26.669Z,13.55
2023-02-07T19:38:56.694Z,13.63
2023-02-07T19:41:28.633Z,22.58
2023-02-07T19:43:58.203Z,12.85
2023-02-07T19:46:28.282Z,12.68
2023-02-07T19:48:58.070Z,18.13
2023-02-07T19:51:30.556Z,12.57
2023-02-07T19:54:01.580Z,12.40
2023-02-07T19:56:34.312Z,12.18
2023-02-07T19:59:07.394Z,12.32
2023-02-07T20:01:39.010Z,13.20
2023-02-07T20:04:08.378Z,16.38
2023-02-07T20:06:38.090Z,12.43
2023-02-07T20:09:09.131Z,12.27
2023-02-07T20:11:38.552Z,12.73
2023-02-07T20:14:08.879Z,13.32
2023-02-07T20:16:40.610Z,13.50
2023-02-07T20:19:10.698Z,12.23
2023-02-07T20:21:40.902Z,11.75
2023-02-07T20:24:10.720Z,12.52
2023-02-07T20:26:45.417Z,12.00
2023-02-07T20:29:19.032Z,10.90
2023-02-07T20:31:49.485Z,14.45
2023-02-07T20:34:18.954Z,11.10
2023-02-07T20:36:48.609Z,13.70
2023-02-07T20:39:23.456Z,12.07
2023-02-07T20:41:52.997Z,16.08
2023-02-07T20:44:29.005Z,12.77
2023-02-07T20:47:01.300Z,13.68
2023-02-07T20:49:32.853Z,13.70
2023-02-07T20:52:02.767Z,11.68
2023-02-07T20:54:32.710Z,10.30
2023-02-07T20:57:02.130Z,17.48
2023-02-07T20:59:34.009Z,23.67
2023-02-07T21:02:03.805Z,13.73
2023-02-07T21:04:33.117Z,11.45
2023-02-07T21:07:02.700Z,9.70
2023-02-07T21:09:32.947Z,11.82
2023-02-07T21:12:02.256Z,10.18
2023-02-07T21:14:34.535Z,10.25
2023-02-07T21:17:07.606Z,9.55
2023-02-07T21:19:38.586Z,11.05
2023-02-07T21:22:09.118Z,10.75
2023-02-07T21:24:38.368Z,10.13
2023-02-07T21:27:07.560Z,10.90
2023-02-07T21:29:37.608Z,10.43
2023-02-07T21:32:06.896Z,10.05
2023-02-07T21:34:36.296Z,10.23
2023-02-07T21:37:05.630Z,10.45
2023-02-07T21:39:34.711Z,10.68
2023-02-07T21:42:03.840Z,10.82
2023-02-07T21:44:33.068Z,10.57
2023-02-07T21:47:02.224Z,10.45
2023-02-07T21:49:31.498Z,11.82
2023-02-07T21:52:01.798Z,9.43
2023-02-07T21:54:31.513Z,10.05
2023-02-07T21:57:00.910Z,12.63
2023-02-07T21:59:30.874Z,10.88
2023-02-07T22:02:00.277Z,11.75
2023-02-07T22:04:31.353Z,10.10
2023-02-07T22:07:00.608Z,11.38
2023-02-07T22:09:29.885Z,13.48
2023-02-07T22:11:59.272Z,12.77
2023-02-07T22:14:30.986Z,12.18
2023-02-07T22:17:00.247Z,10.48
2023-02-07T22:19:29.478Z,11.10
2023-02-07T22:21:59.948Z,11.98
2023-02-07T22:24:32.651Z,11.27
2023-02-07T22:27:02.003Z,12.13
2023-02-07T22:29:31.243Z,13.07
2023-02-07T22:32:00.560Z,10.98
2023-02-07T22:34:29.797Z,10.02
2023-02-07T22:36:58.986Z,10.90
2023-02-07T22:39:28.248Z,10.70
2023-02-07T22:41:58.255Z,12.00
2023-02-07T22:44:27.537Z,11.70
2023-02-07T22:46:56.807Z,11.52
2023-02-07T22:49:26.127Z,13.63
2023-02-07T22:51:55.384Z,12.38
2023-02-07T22:54:25.114Z,14.65
2023-02-07T22:56:54.344Z,15.07
2023-02-07T22:59:23.625Z,17.05
2023-02-07T23:01:52.828Z,16.45
2023-02-07T23:04:22.512Z,15.15
2023-02-07T23:06:53.318Z,14.63
2023-02-07T23:09:23.192Z,16.50
2023-02-07T23:11:52.556Z,15.75
2023-02-07T23:14:21.821Z,15.35
2023-02-07T23:16:51.152Z,16.65
2023-02-07T23:19:20.543Z,17.08
2023-02-07T23:21:49.859Z,17.00
2023-02-07T23:24:19.258Z,17.10
2023-02-07T23:26:48.466Z,21.92
2023-02-07T23:29:18.048Z,19.50
2023-02-07T23:31:47.732Z,20.52
2023-02-07T23:34:17.269Z,20.42
2023-02-07T23:36:46.571Z,22.52
2023-02-07T23:39:15.949Z,22.08
2023-02-07T23:41:45.205Z,20.83
2023-02-07T23:44:14.503Z,20.08
2023-02-07T23:46:44.389Z,23.77
2023-02-07T23:49:13.632Z,22.38
2023-02-07T23:51:42.961Z,22.70
2023-02-07T23:54:13.567Z,25.13
2023-02-07T23:56:42.810Z,23.33
2023-02-07T23:59:13.392Z,26.30
