createdAt,value
2023-03-16T00:01:03.883Z,15.23
2023-03-16T00:03:32.245Z,21.40
2023-03-16T00:06:00.451Z,16.67
2023-03-16T00:08:28.614Z,11.47
2023-03-16T00:10:56.652Z,9.30
2023-03-16T00:13:26.416Z,9.80
2023-03-16T00:15:56.423Z,9.90
2023-03-16T00:18:27.223Z,9.70
2023-03-16T00:20:58.082Z,10.00
2023-03-16T00:23:28.075Z,9.80
2023-03-16T00:25:56.667Z,10.27
2023-03-16T00:28:27.416Z,10.27
2023-03-16T00:30:58.920Z,9.90
2023-03-16T00:33:26.977Z,9.70
2023-03-16T00:36:02.193Z,9.40
2023-03-16T00:38:32.189Z,10.70
2023-03-16T00:41:00.239Z,11.80
2023-03-16T00:43:29.609Z,9.53
2023-03-16T00:46:06.579Z,9.90
2023-03-16T00:48:35.488Z,11.03
2023-03-16T00:51:04.363Z,10.97
2023-03-16T00:53:33.324Z,10.77
2023-03-16T00:56:04.221Z,10.20
2023-03-16T00:58:35.740Z,10.00
2023-03-16T01:01:03.912Z,9.17
2023-03-16T01:03:31.991Z,10.03
2023-03-16T01:06:04.542Z,10.80
2023-03-16T01:08:33.111Z,9.67
2023-03-16T01:11:05.065Z,9.73
2023-03-16T01:13:34.867Z,9.90
2023-03-16T01:16:03.942Z,9.30
2023-03-16T01:18:34.160Z,9.80
2023-03-16T01:21:03.503Z,9.43
2023-03-16T01:23:34.383Z,10.13
2023-03-16T01:26:02.421Z,10.73
2023-03-16T01:28:32.682Z,9.43
2023-03-16T01:31:03.848Z,9.60
2023-03-16T01:33:33.834Z,9.47
2023-03-16T01:36:04.082Z,9.37
2023-03-16T01:38:40.284Z,9.43
2023-03-16T01:41:08.876Z,10.67
2023-03-16T01:43:39.214Z,9.80
2023-03-16T01:46:21.846Z,10.30
2023-03-16T01:49:06.896Z,8.77
2023-03-16T01:51:39.385Z,8.97
2023-03-16T01:54:14.530Z,9.70
2023-03-16T01:56:47.241Z,9.47
2023-03-16T01:59:17.910Z,9.03
2023-03-16T02:01:52.498Z,9.73
2023-03-16T02:04:45.089Z,10.57
2023-03-16T02:07:19.005Z,9.70
2023-03-16T02:09:51.693Z,10.20
2023-03-16T02:12:21.386Z,10.10
2023-03-16T02:14:53.984Z,10.50
2023-03-16T02:17:27.751Z,10.30
2023-03-16T02:20:13.968Z,11.20
2023-03-16T02:22:45.320Z,10.43
2023-03-16T02:25:15.251Z,10.97
2023-03-16T02:27:49.498Z,10.70
2023-03-16T02:30:21.204Z,11.17
2023-03-16T02:32:59.777Z,10.93
2023-03-16T02:35:27.996Z,10.97
2023-03-16T02:37:56.215Z,10.60
2023-03-16T02:40:32.508Z,11.07
2023-03-16T02:43:07.743Z,10.80
2023-03-16T02:45:45.461Z,11.43
2023-03-16T02:48:19.084Z,10.80
2023-03-16T02:50:49.124Z,10.80
2023-03-16T02:53:17.744Z,11.60
2023-03-16T02:55:46.464Z,10.73
2023-03-16T02:58:15.357Z,11.97
2023-03-16T03:00:45.765Z,10.90
2023-03-16T03:03:16.926Z,10.73
2023-03-16T03:05:45.015Z,10.90
2023-03-16T03:08:13.709Z,10.80
2023-03-16T03:10:42.040Z,10.57
2023-03-16T03:13:10.962Z,11.90
2023-03-16T03:15:40.317Z,10.47
2023-03-16T03:18:14.548Z,11.20
2023-03-16T03:20:43.090Z,11.57
2023-03-16T03:23:11.697Z,11.80
2023-03-16T03:25:39.798Z,10.60
2023-03-16T03:28:08.392Z,10.57
2023-03-16T03:30:37.198Z,9.37
2023-03-16T03:33:06.302Z,10.63
2023-03-16T03:35:35.837Z,9.83
2023-03-16T03:38:03.983Z,10.63
2023-03-16T03:40:32.264Z,10.10
2023-03-16T03:43:03.750Z,9.70
2023-03-16T03:45:34.432Z,11.20
2023-03-16T03:48:02.894Z,10.83
2023-03-16T03:50:30.978Z,9.93
2023-03-16T03:53:18.403Z,10.77
2023-03-16T03:56:09.170Z,10.40
2023-03-16T03:58:38.770Z,9.93
2023-03-16T04:01:07.332Z,10.40
2023-03-16T04:03:35.739Z,10.80
2023-03-16T04:06:03.897Z,10.80
2023-03-16T04:08:33.932Z,10.20
2023-03-16T04:11:02.041Z,11.57
2023-03-16T04:13:30.170Z,10.93
2023-03-16T04:15:59.156Z,11.20
2023-03-16T04:18:38.520Z,9.97
2023-03-16T04:21:08.767Z,10.30
2023-03-16T04:23:38.302Z,10.57
2023-03-16T04:26:06.608Z,12.20
2023-03-16T04:28:34.786Z,9.63
2023-03-16T04:31:05.270Z,9.93
2023-03-16T04:33:39.241Z,10.70
2023-03-16T04:36:09.173Z,9.60
2023-03-16T04:38:40.665Z,11.17
2023-03-16T04:41:11.293Z,10.43
2023-03-16T04:43:45.787Z,10.40
2023-03-16T04:46:26.592Z,9.77
2023-03-16T04:48:58.510Z,9.93
2023-03-16T04:51:29.013Z,10.03
2023-03-16T04:54:06.585Z,10.67
2023-03-16T04:56:37.045Z,9.53
2023-03-16T04:59:10.768Z,10.00
2023-03-16T05:02:04.070Z,9.77
2023-03-16T05:04:32.081Z,10.10
2023-03-16T05:07:00.452Z,9.50
2023-03-16T05:09:35.516Z,10.30
2023-03-16T05:12:03.983Z,9.37
2023-03-16T05:14:36.006Z,10.00
2023-03-16T05:17:20.758Z,10.87
2023-03-16T05:19:50.139Z,11.73
2023-03-16T05:22:20.268Z,12.10
2023-03-16T05:25:24.850Z,11.93
2023-03-16T05:27:55.605Z,11.10
2023-03-16T05:30:32.258Z,10.43
2023-03-16T05:33:04.361Z,10.83
2023-03-16T05:35:32.968Z,11.00
2023-03-16T05:38:05.914Z,10.57
2023-03-16T05:40:38.217Z,11.27
2023-03-16T05:43:19.317Z,10.43
2023-03-16T05:45:51.631Z,10.20
2023-03-16T05:48:21.195Z,11.70
2023-03-16T05:50:54.555Z,10.87
2023-03-16T05:53:29.384Z,11.60
2023-03-16T05:56:05.885Z,11.03
2023-03-16T05:58:36.268Z,10.83
2023-03-16T06:01:12.770Z,11.00
2023-03-16T06:03:42.791Z,10.53
2023-03-16T06:06:16.825Z,11.80
2023-03-16T06:08:54.517Z,10.17
2023-03-16T06:11:26.234Z,10.00
2023-03-16T06:13:57.712Z,12.27
2023-03-16T06:16:25.920Z,11.40
2023-03-16T06:18:54.151Z,12.23
2023-03-16T06:21:22.276Z,10.20
2023-03-16T06:23:52.669Z,9.00
2023-03-16T06:26:21.948Z,10.40
2023-03-16T06:28:52.218Z,11.87
2023-03-16T06:31:21.143Z,10.70
2023-03-16T06:33:49.229Z,10.90
2023-03-16T06:36:17.385Z,11.03
2023-03-16T06:38:49.458Z,10.50
2023-03-16T06:41:31.159Z,11.20
2023-03-16T06:44:01.207Z,10.40
2023-03-16T06:46:29.721Z,11.33
2023-03-16T06:49:00.933Z,11.87
2023-03-16T06:51:29.268Z,11.20
2023-03-16T06:53:57.709Z,10.00
2023-03-16T06:56:27.887Z,9.00
2023-03-16T06:58:56.985Z,12.80
2023-03-16T07:01:27.275Z,10.90
2023-03-16T07:03:55.662Z,12.40
2023-03-16T07:06:28.372Z,11.03
2023-03-16T07:08:56.316Z,11.27
2023-03-16T07:11:25.304Z,12.23
2023-03-16T07:13:53.364Z,11.83
2023-03-16T07:16:22.993Z,12.90
2023-03-16T07:18:52.431Z,13.90
2023-03-16T07:21:21.583Z,11.43
2023-03-16T07:23:49.790Z,14.03
2023-03-16T07:26:23.002Z,11.70
2023-03-16T07:28:57.975Z,12.80
2023-03-16T07:31:26.626Z,12.77
2023-03-16T07:33:58.303Z,12.23
2023-03-16T07:36:34.841Z,12.63
2023-03-16T07:39:03.917Z,14.90
2023-03-16T07:41:32.849Z,14.10
2023-03-16T07:44:15.509Z,13.33
2023-03-16T07:46:47.773Z,13.30
2023-03-16T07:49:17.889Z,13.80
2023-03-16T07:51:48.194Z,14.77
2023-03-16T07:54:19.251Z,14.50
2023-03-16T07:56:49.508Z,14.07
2023-03-16T07:59:28.734Z,12.77
2023-03-16T08:01:57.370Z,12.90
2023-03-16T08:04:26.913Z,12.83
2023-03-16T08:07:00.147Z,14.47
2023-03-16T08:09:35.749Z,11.93
2023-03-16T08:12:07.363Z,12.13
2023-03-16T08:14:37.442Z,13.80
2023-03-16T08:17:14.487Z,13.40
2023-03-16T08:19:44.514Z,14.00
2023-03-16T08:22:12.831Z,13.90
2023-03-16T08:24:44.733Z,12.40
2023-03-16T08:27:16.071Z,14.10
2023-03-16T08:29:47.832Z,13.20
2023-03-16T08:32:19.304Z,12.30
2023-03-16T08:34:50.063Z,13.13
2023-03-16T08:37:19.100Z,13.67
2023-03-16T08:39:51.367Z,12.50
2023-03-16T08:42:20.264Z,13.07
2023-03-16T08:44:55.181Z,12.10
2023-03-16T08:47:24.462Z,11.73
2023-03-16T08:49:53.855Z,12.87
2023-03-16T08:52:23.133Z,12.53
2023-03-16T08:55:02.551Z,12.70
2023-03-16T08:57:31.739Z,12.03
2023-03-16T08:59:59.779Z,12.70
2023-03-16T09:02:28.272Z,11.00
2023-03-16T09:04:58.928Z,13.37
2023-03-16T09:07:28.199Z,11.17
2023-03-16T09:09:56.164Z,11.23
2023-03-16T09:12:24.183Z,12.67
2023-03-16T09:14:52.154Z,12.20
2023-03-16T09:17:20.893Z,11.93
2023-03-16T09:19:51.788Z,12.00
2023-03-16T09:22:21.895Z,12.60
2023-03-16T09:24:51.215Z,11.37
2023-03-16T09:27:20.505Z,11.07
2023-03-16T09:29:49.545Z,11.40
2023-03-16T09:32:17.616Z,10.43
2023-03-16T09:34:45.860Z,12.63
2023-03-16T09:37:14.523Z,11.07
2023-03-16T09:39:43.833Z,10.90
2023-03-16T09:42:18.295Z,12.07
2023-03-16T09:44:59.775Z,10.80
2023-03-16T09:47:30.305Z,11.80
2023-03-16T09:50:03.258Z,10.83
2023-03-16T09:52:41.410Z,9.60
2023-03-16T09:55:32.169Z,10.30
2023-03-16T09:58:37.750Z,10.50
2023-03-16T10:01:39.691Z,10.73
2023-03-16T10:04:48.567Z,9.77
2023-03-16T10:07:38.133Z,10.70
2023-03-16T10:16:10.915Z,10.53
2023-03-16T10:18:44.953Z,9.60
2023-03-16T10:21:15.550Z,10.47
2023-03-16T10:23:44.525Z,10.60
2023-03-16T10:26:18.808Z,11.20
2023-03-16T10:28:47.988Z,10.77
2023-03-16T10:31:21.217Z,10.67
2023-03-16T10:33:50.513Z,11.93
2023-03-16T10:36:28.292Z,9.87
2023-03-16T10:38:59.709Z,10.47
2023-03-16T10:41:32.901Z,10.60
2023-03-16T10:44:07.354Z,8.70
2023-03-16T10:46:40.652Z,11.63
2023-03-16T10:49:21.822Z,10.63
2023-03-16T10:51:50.207Z,11.10
2023-03-16T10:54:24.852Z,10.30
2023-03-16T10:56:54.197Z,9.90
2023-03-16T10:59:34.330Z,10.30
2023-03-16T11:02:05.382Z,10.70
2023-03-16T11:04:34.018Z,10.90
2023-03-16T11:07:02.110Z,10.30
2023-03-16T11:09:34.313Z,9.00
2023-03-16T11:12:15.353Z,9.63
2023-03-16T11:14:45.546Z,8.23
2023-03-16T11:17:17.935Z,8.03
2023-03-16T11:19:54.410Z,8.97
2023-03-16T11:22:25.226Z,9.37
2023-03-16T11:24:57.545Z,9.80
2023-03-16T11:27:36.154Z,9.67
2023-03-16T11:30:11.228Z,8.93
2023-03-16T11:32:41.481Z,8.77
2023-03-16T11:35:19.373Z,8.80
2023-03-16T11:38:07.062Z,7.90
2023-03-16T11:40:45.371Z,9.00
2023-03-16T11:43:41.742Z,8.23
2023-03-16T11:46:15.768Z,7.87
2023-03-16T11:48:49.486Z,10.37
2023-03-16T11:51:31.181Z,8.70
2023-03-16T11:54:12.065Z,8.57
2023-03-16T11:56:46.121Z,8.10
2023-03-16T12:00:00.641Z,7.77
2023-03-16T12:02:55.319Z,7.83
2023-03-16T12:05:48.712Z,6.50
2023-03-16T12:08:31.529Z,8.73
2023-03-16T12:11:04.473Z,8.30
2023-03-16T12:13:42.154Z,7.40
2023-03-16T12:16:17.397Z,6.90
2023-03-16T12:18:48.991Z,7.63
2023-03-16T12:21:22.954Z,6.80
2023-03-16T12:23:53.375Z,6.30
2023-03-16T12:26:24.401Z,6.20
2023-03-16T12:28:55.283Z,6.70
2023-03-16T12:31:34.588Z,8.00
2023-03-16T12:34:20.198Z,6.57
2023-03-16T12:37:14.542Z,6.93
2023-03-16T12:40:11.679Z,6.90
2023-03-16T12:42:55.298Z,6.07
2023-03-16T12:45:32.778Z,6.57
2023-03-16T12:48:11.386Z,5.13
2023-03-16T12:50:50.311Z,6.43
2023-03-16T12:53:43.372Z,5.60
2023-03-16T12:56:13.163Z,4.97
2023-03-16T12:58:46.950Z,5.57
2023-03-16T13:01:17.377Z,4.60
2023-03-16T13:03:49.511Z,5.43
2023-03-16T13:06:24.819Z,5.07
2023-03-16T13:08:57.768Z,5.47
2023-03-16T13:11:25.799Z,5.40
2023-03-16T13:14:08.306Z,4.20
2023-03-16T13:16:38.322Z,5.53
2023-03-16T13:19:27.416Z,5.13
2023-03-16T13:22:04.304Z,4.60
2023-03-16T13:24:40.856Z,4.70
2023-03-16T13:27:23.227Z,5.20
2023-03-16T13:29:56.744Z,5.27
2023-03-16T13:32:28.566Z,4.90
2023-03-16T13:35:02.337Z,5.07
2023-03-16T13:37:31.588Z,4.53
2023-03-16T13:40:04.165Z,4.30
2023-03-16T13:42:33.561Z,4.70
2023-03-16T13:45:09.494Z,3.97
2023-03-16T13:47:37.881Z,3.77
2023-03-16T13:50:07.842Z,4.57
2023-03-16T13:52:37.424Z,4.73
2023-03-16T13:55:15.379Z,5.20
2023-03-16T13:57:45.236Z,4.20
2023-03-16T14:00:20.070Z,4.00
2023-03-16T14:02:50.680Z,4.80
2023-03-16T14:05:22.589Z,4.67
2023-03-16T14:07:52.132Z,4.53
2023-03-16T14:10:20.858Z,3.80
2023-03-16T14:12:53.121Z,4.07
2023-03-16T14:15:23.788Z,4.67
2023-03-16T14:17:52.016Z,5.20
2023-03-16T14:20:24.130Z,4.80
2023-03-16T14:22:53.258Z,3.77
2023-03-16T14:25:23.861Z,4.93
2023-03-16T14:28:00.257Z,4.57
2023-03-16T14:30:30.339Z,4.97
2023-03-16T14:33:00.651Z,3.90
2023-03-16T14:35:33.076Z,4.47
2023-03-16T14:38:22.611Z,5.10
2023-03-16T14:40:56.075Z,4.40
2023-03-16T14:43:29.769Z,4.30
2023-03-16T14:46:00.209Z,4.83
2023-03-16T14:48:30.258Z,4.13
2023-03-16T14:51:02.237Z,4.23
2023-03-16T14:53:31.710Z,4.03
2023-03-16T14:56:00.987Z,4.90
2023-03-16T14:58:28.970Z,4.53
2023-03-16T15:00:57.952Z,4.37
2023-03-16T15:03:34.038Z,3.90
2023-03-16T15:06:03.916Z,4.13
2023-03-16T15:08:36.993Z,4.67
2023-03-16T15:11:07.654Z,4.53
2023-03-16T15:13:52.561Z,5.80
2023-03-16T15:16:22.015Z,4.60
2023-03-16T15:18:51.829Z,3.90
2023-03-16T15:21:24.207Z,4.60
2023-03-16T15:23:52.551Z,4.60
2023-03-16T15:26:26.208Z,4.57
2023-03-16T15:28:54.707Z,4.47
2023-03-16T15:31:23.198Z,4.67
2023-03-16T15:33:51.455Z,5.40
2023-03-16T15:36:22.599Z,4.77
2023-03-16T15:38:52.499Z,5.37
2023-03-16T15:41:21.292Z,4.50
2023-03-16T15:43:51.985Z,5.23
2023-03-16T15:46:20.774Z,5.10
2023-03-16T15:48:48.806Z,4.93
2023-03-16T15:51:24.036Z,4.80
2023-03-16T15:53:54.653Z,4.73
2023-03-16T15:56:29.804Z,4.60
2023-03-16T15:59:01.201Z,4.30
2023-03-16T16:01:32.013Z,4.90
2023-03-16T16:04:00.247Z,4.20
2023-03-16T16:06:30.452Z,3.90
2023-03-16T16:08:58.769Z,4.33
2023-03-16T16:11:29.138Z,4.30
2023-03-16T16:13:58.649Z,4.60
2023-03-16T16:16:29.825Z,3.67
2023-03-16T16:18:58.550Z,4.33
2023-03-16T16:21:31.430Z,4.73
2023-03-16T16:24:01.265Z,4.47
2023-03-16T16:26:48.231Z,4.60
2023-03-16T16:29:22.055Z,4.93
2023-03-16T16:31:51.453Z,3.83
2023-03-16T16:34:24.228Z,4.60
2023-03-16T16:36:53.997Z,4.33
2023-03-16T16:39:22.134Z,4.10
2023-03-16T16:41:51.566Z,4.33
2023-03-16T16:44:21.880Z,3.60
2023-03-16T16:46:51.590Z,4.60
2023-03-16T16:49:22.526Z,5.07
2023-03-16T16:51:51.475Z,3.60
2023-03-16T16:54:22.732Z,4.03
2023-03-16T16:56:53.218Z,4.67
2023-03-16T16:59:23.733Z,4.87
2023-03-16T17:01:53.928Z,3.73
2023-03-16T17:04:24.676Z,4.20
2023-03-16T17:06:55.504Z,4.73
2023-03-16T17:09:26.037Z,3.73
2023-03-16T17:11:56.179Z,3.90
2023-03-16T17:14:27.571Z,4.63
2023-03-16T17:16:56.978Z,4.80
2023-03-16T17:19:27.302Z,5.13
2023-03-16T17:21:57.153Z,6.43
2023-03-16T17:24:28.686Z,6.03
2023-03-16T17:27:00.041Z,5.13
2023-03-16T17:29:31.435Z,4.30
2023-03-16T17:32:02.261Z,4.50
2023-03-16T17:34:33.145Z,4.40
2023-03-16T17:37:01.789Z,4.43
2023-03-16T17:39:33.861Z,4.63
2023-03-16T17:42:03.779Z,5.97
2023-03-16T17:44:34.415Z,7.60
2023-03-16T17:47:02.569Z,7.67
2023-03-16T17:49:31.889Z,5.90
2023-03-16T17:51:59.921Z,5.10
2023-03-16T17:54:28.330Z,5.40
2023-03-16T17:56:57.896Z,5.20
2023-03-16T17:59:25.904Z,6.13
2023-03-16T18:01:54.157Z,4.40
2023-03-16T18:04:24.099Z,5.03
2023-03-16T18:06:52.841Z,5.23
2023-03-16T18:09:21.887Z,4.27
2023-03-16T18:11:52.208Z,4.80
2023-03-16T18:14:28.135Z,4.30
2023-03-16T18:16:56.323Z,5.10
2023-03-16T18:19:25.802Z,6.30
2023-03-16T18:21:54.742Z,7.37
2023-03-16T18:24:26.504Z,6.30
2023-03-16T18:26:55.224Z,7.03
2023-03-16T18:29:24.701Z,6.00
2023-03-16T18:31:56.120Z,6.30
2023-03-16T18:34:26.895Z,5.40
2023-03-16T18:36:59.684Z,5.90
2023-03-16T18:39:27.939Z,5.97
2023-03-16T18:41:56.100Z,5.90
2023-03-16T18:44:26.808Z,5.23
2023-03-16T18:46:59.444Z,4.60
2023-03-16T18:49:32.473Z,4.53
2023-03-16T18:52:00.851Z,5.30
2023-03-16T18:54:31.760Z,4.83
2023-03-16T18:57:00.270Z,5.00
2023-03-16T18:59:29.696Z,5.13
2023-03-16T19:01:58.411Z,5.00
2023-03-16T19:04:29.242Z,4.87
2023-03-16T19:06:58.273Z,5.00
2023-03-16T19:09:28.775Z,5.40
2023-03-16T19:11:57.161Z,4.83
2023-03-16T19:14:26.941Z,5.80
2023-03-16T19:16:56.653Z,5.60
2023-03-16T19:19:25.556Z,6.17
2023-03-16T19:21:56.425Z,5.63
2023-03-16T19:24:26.730Z,6.00
2023-03-16T19:26:56.045Z,5.90
2023-03-16T19:29:30.883Z,6.33
2023-03-16T19:32:00.846Z,6.93
2023-03-16T19:34:29.368Z,6.50
2023-03-16T19:36:57.463Z,6.10
2023-03-16T19:39:25.973Z,6.70
2023-03-16T19:41:58.469Z,6.47
2023-03-16T19:44:28.351Z,6.10
2023-03-16T19:46:59.119Z,6.00
2023-03-16T19:49:29.380Z,6.50
2023-03-16T19:51:58.018Z,6.30
2023-03-16T19:54:27.662Z,6.77
2023-03-16T19:56:58.124Z,5.90
2023-03-16T19:59:34.277Z,6.17
2023-03-16T20:02:02.673Z,5.97
2023-03-16T20:04:32.334Z,6.07
2023-03-16T20:07:00.663Z,7.00
2023-03-16T20:09:28.781Z,6.60
2023-03-16T20:11:57.121Z,6.40
2023-03-16T20:14:30.173Z,7.43
2023-03-16T20:16:58.645Z,6.80
2023-03-16T20:19:26.734Z,6.87
2023-03-16T20:21:56.630Z,6.80
2023-03-16T20:24:24.862Z,7.43
2023-03-16T20:26:54.559Z,7.03
2023-03-16T20:29:29.766Z,6.87
2023-03-16T20:31:58.663Z,6.47
2023-03-16T20:34:28.548Z,7.10
2023-03-16T20:36:58.555Z,8.60
2023-03-16T20:39:27.807Z,8.40
2023-03-16T20:41:56.209Z,6.80
2023-03-16T20:44:25.575Z,8.33
2023-03-16T20:46:53.880Z,10.10
2023-03-16T20:49:34.035Z,9.03
2023-03-16T20:52:03.962Z,9.13
2023-03-16T20:54:32.146Z,9.20
2023-03-16T20:57:01.161Z,12.07
2023-03-16T20:59:30.228Z,9.60
2023-03-16T21:01:58.455Z,9.23
2023-03-16T21:04:28.707Z,8.53
2023-03-16T21:06:57.738Z,10.43
2023-03-16T21:09:27.695Z,10.43
2023-03-16T21:11:55.840Z,9.50
2023-03-16T21:14:25.555Z,9.13
2023-03-16T21:16:54.998Z,10.50
2023-03-16T21:19:24.816Z,8.07
2023-03-16T21:21:53.161Z,6.40
2023-03-16T21:24:21.876Z,6.97
2023-03-16T21:26:51.385Z,6.43
2023-03-16T21:29:21.820Z,5.97
2023-03-16T21:31:50.494Z,6.13
2023-03-16T21:34:27.209Z,6.47
2023-03-16T21:36:55.384Z,5.73
2023-03-16T21:39:25.217Z,6.23
2023-03-16T21:41:56.237Z,6.63
2023-03-16T21:44:24.321Z,5.80
2023-03-16T21:46:52.421Z,6.03
2023-03-16T21:49:20.854Z,6.80
2023-03-16T21:51:51.043Z,6.10
2023-03-16T21:54:20.335Z,6.27
2023-03-16T21:56:48.765Z,6.10
2023-03-16T21:59:18.263Z,6.70
2023-03-16T22:02:00.855Z,6.67
2023-03-16T22:04:30.269Z,6.90
2023-03-16T22:06:58.326Z,6.07
2023-03-16T22:09:29.952Z,6.10
2023-03-16T22:11:58.233Z,6.83
2023-03-16T22:14:28.137Z,6.30
2023-03-16T22:16:56.979Z,6.30
2023-03-16T22:19:26.305Z,6.00
2023-03-16T22:21:56.588Z,6.20
2023-03-16T22:24:27.898Z,5.80
2023-03-16T22:26:56.811Z,6.50
2023-03-16T22:29:28.515Z,5.80
2023-03-16T22:31:58.897Z,6.20
2023-03-16T22:34:31.263Z,5.70
2023-03-16T22:37:00.491Z,6.87
2023-03-16T22:39:29.571Z,6.40
2023-03-16T22:41:57.840Z,7.00
2023-03-16T22:44:27.265Z,6.20
2023-03-16T22:46:55.271Z,6.73
2023-03-16T22:49:27.044Z,6.60
2023-03-16T22:51:58.062Z,6.20
2023-03-16T22:54:29.403Z,6.50
2023-03-16T22:56:57.976Z,6.60
2023-03-16T22:59:28.745Z,6.00
2023-03-16T23:01:57.540Z,5.50
2023-03-16T23:04:29.915Z,6.43
2023-03-16T23:06:59.466Z,6.77
2023-03-16T23:09:27.576Z,6.10
2023-03-16T23:11:56.530Z,5.90
2023-03-16T23:14:29.023Z,6.03
2023-03-16T23:16:57.241Z,6.50
2023-03-16T23:19:27.964Z,6.73
2023-03-16T23:21:57.941Z,6.80
2023-03-16T23:24:26.328Z,6.07
2023-03-16T23:26:55.436Z,6.77
2023-03-16T23:29:24.776Z,5.70
2023-03-16T23:31:54.595Z,7.00
2023-03-16T23:34:24.406Z,6.37
2023-03-16T23:36:52.928Z,6.70
2023-03-16T23:39:21.187Z,6.20
2023-03-16T23:41:50.662Z,6.70
2023-03-16T23:44:20.883Z,6.60
2023-03-16T23:46:49.073Z,6.10
2023-03-16T23:49:22.316Z,6.97
2023-03-16T23:51:51.309Z,6.03
2023-03-16T23:54:20.890Z,6.23
2023-03-16T23:56:49.085Z,5.70
2023-03-16T23:59:17.392Z,6.70
