createdAt,value
2023-04-17T00:00:13.252Z,22.23
2023-04-17T00:02:41.228Z,19.70
2023-04-17T00:05:10.195Z,22.70
2023-04-17T00:07:38.833Z,21.30
2023-04-17T00:10:08.876Z,22.40
2023-04-17T00:12:36.770Z,21.42
2023-04-17T00:15:06.944Z,22.67
2023-04-17T00:17:36.014Z,19.30
2023-04-17T00:20:07.632Z,21.35
2023-04-17T00:22:35.355Z,24.38
2023-04-17T00:25:02.849Z,21.80
2023-04-17T00:27:30.477Z,22.35
2023-04-17T00:29:58.007Z,25.77
2023-04-17T00:32:25.644Z,22.48
2023-04-17T00:34:55.777Z,22.63
2023-04-17T00:37:23.530Z,24.23
2023-04-17T00:39:51.055Z,21.85
2023-04-17T00:42:18.629Z,25.35
2023-04-17T00:44:46.244Z,23.50
2023-04-17T00:47:14.393Z,18.85
2023-04-17T00:49:42.086Z,22.58
2023-04-17T00:52:12.066Z,25.63
2023-04-17T00:54:39.758Z,24.27
2023-04-17T00:57:07.600Z,24.77
2023-04-17T00:59:37.222Z,25.88
2023-04-17T01:02:05.258Z,24.88
2023-04-17T01:04:33.004Z,24.55
2023-04-17T01:07:00.801Z,26.77
2023-04-17T01:09:29.792Z,27.33
2023-04-17T01:12:19.352Z,25.90
2023-04-17T01:14:47.047Z,23.27
2023-04-17T01:17:15.350Z,24.90
2023-04-17T01:19:43.068Z,25.98
2023-04-17T01:22:10.707Z,27.45
2023-04-17T01:24:39.946Z,22.55
2023-04-17T01:27:08.318Z,24.02
2023-04-17T01:29:36.494Z,27.30
2023-04-17T01:32:04.101Z,28.58
2023-04-17T01:34:31.727Z,26.23
2023-04-17T01:36:59.278Z,27.15
2023-04-17T01:39:27.597Z,24.45
2023-04-17T01:41:56.527Z,24.27
2023-04-17T01:44:24.055Z,27.83
2023-04-17T01:46:51.785Z,23.00
2023-04-17T01:49:20.324Z,22.77
2023-04-17T01:51:47.929Z,26.58
2023-04-17T01:54:16.051Z,25.55
2023-04-17T01:56:43.598Z,23.85
2023-04-17T01:59:12.665Z,23.80
2023-04-17T02:01:40.509Z,26.05
2023-04-17T02:04:08.499Z,25.65
2023-04-17T02:06:36.534Z,24.17
2023-04-17T02:09:04.474Z,28.05
2023-04-17T02:11:32.002Z,25.90
2023-04-17T02:13:59.524Z,21.75
2023-04-17T02:16:28.817Z,24.98
2023-04-17T02:18:56.526Z,27.88
2023-04-17T02:21:24.152Z,26.67
2023-04-17T02:23:51.857Z,23.85
2023-04-17T02:26:19.416Z,25.17
2023-04-17T02:28:47.243Z,26.48
2023-04-17T02:31:14.850Z,27.45
2023-04-17T02:33:43.747Z,29.90
2023-04-17T02:36:11.725Z,36.10
2023-04-17T02:38:42.163Z,26.92
2023-04-17T02:41:10.055Z,27.98
2023-04-17T02:43:39.014Z,34.78
2023-04-17T02:46:06.608Z,32.90
2023-04-17T02:48:34.142Z,33.35
2023-04-17T02:51:03.072Z,28.50
2023-04-17T02:53:31.365Z,27.77
2023-04-17T02:55:58.992Z,28.65
2023-04-17T02:58:26.634Z,28.48
2023-04-17T03:01:02.538Z,33.35
2023-04-17T03:03:34.754Z,28.95
2023-04-17T03:06:07.145Z,27.30
2023-04-17T03:08:35.671Z,28.63
2023-04-17T03:11:03.996Z,44.45
2023-04-17T03:13:31.566Z,31.13
2023-04-17T03:16:00.353Z,25.13
2023-04-17T03:18:28.558Z,29.40
2023-04-17T03:20:56.934Z,32.33
2023-04-17T03:23:25.903Z,30.55
2023-04-17T03:25:53.895Z,29.17
2023-04-17T03:28:23.709Z,31.98
2023-04-17T03:30:51.423Z,31.08
2023-04-17T03:33:19.242Z,30.55
2023-04-17T03:35:47.138Z,32.90
2023-04-17T03:38:16.118Z,29.17
2023-04-17T03:40:45.099Z,30.05
2023-04-17T03:43:13.072Z,30.55
2023-04-17T03:45:40.714Z,34.45
2023-04-17T03:48:08.316Z,36.17
2023-04-17T03:50:37.067Z,30.75
2023-04-17T03:53:04.680Z,32.35
2023-04-17T03:55:33.976Z,34.47
2023-04-17T03:58:02.911Z,32.60
2023-04-17T04:00:32.607Z,28.67
2023-04-17T04:03:06.419Z,30.65
2023-04-17T04:05:39.898Z,32.67
2023-04-17T04:08:09.246Z,33.22
2023-04-17T04:10:45.394Z,31.33
2023-04-17T04:13:17.863Z,38.40
2023-04-17T04:15:52.122Z,38.05
2023-04-17T04:18:22.007Z,40.75
2023-04-17T04:20:49.779Z,35.85
2023-04-17T04:23:25.553Z,32.58
2023-04-17T04:25:56.759Z,35.97
2023-04-17T04:28:50.522Z,43.42
2023-04-17T04:31:29.629Z,37.55
2023-04-17T04:33:59.055Z,38.08
2023-04-17T04:36:30.146Z,34.97
2023-04-17T04:39:30.192Z,32.25
2023-04-17T04:42:05.803Z,38.95
2023-04-17T04:44:45.012Z,38.38
2023-04-17T04:47:13.585Z,36.35
2023-04-17T04:49:41.818Z,34.80
2023-04-17T04:52:09.571Z,37.63
2023-04-17T04:54:37.236Z,34.90
2023-04-17T04:57:05.146Z,34.78
2023-04-17T04:59:33.628Z,38.97
2023-04-17T05:02:22.938Z,35.05
2023-04-17T05:04:52.247Z,34.05
2023-04-17T05:07:20.704Z,35.35
2023-04-17T05:09:48.322Z,35.60
2023-04-17T05:12:17.227Z,38.10
2023-04-17T05:14:45.754Z,35.58
2023-04-17T05:17:14.417Z,35.53
2023-04-17T05:19:43.372Z,36.47
2023-04-17T05:22:11.575Z,35.15
2023-04-17T05:24:50.183Z,35.00
2023-04-17T05:27:18.443Z,31.75
2023-04-17T05:29:46.144Z,35.25
2023-04-17T05:32:13.988Z,33.05
2023-04-17T05:34:55.372Z,34.97
2023-04-17T05:37:26.428Z,37.80
2023-04-17T05:39:53.998Z,40.25
2023-04-17T05:42:21.619Z,41.38
2023-04-17T05:44:51.106Z,38.95
2023-04-17T05:47:19.275Z,37.97
2023-04-17T05:49:48.537Z,38.90
2023-04-17T05:52:17.763Z,37.78
2023-04-17T05:54:45.810Z,35.38
2023-04-17T05:57:13.765Z,37.75
2023-04-17T05:59:41.394Z,36.95
2023-04-17T06:02:10.706Z,35.30
2023-04-17T06:04:39.116Z,35.95
2023-04-17T06:07:08.221Z,37.67
2023-04-17T06:09:38.567Z,39.63
2023-04-17T06:12:06.502Z,38.65
2023-04-17T06:14:42.850Z,39.28
2023-04-17T06:17:12.308Z,38.40
2023-04-17T06:19:40.308Z,40.50
2023-04-17T06:22:08.201Z,32.30
2023-04-17T06:24:36.838Z,36.88
2023-04-17T06:27:05.841Z,38.50
2023-04-17T06:29:33.437Z,34.65
2023-04-17T06:32:01.353Z,36.25
2023-04-17T06:34:29.157Z,35.00
2023-04-17T06:36:57.500Z,38.22
2023-04-17T06:39:25.338Z,31.38
2023-04-17T06:41:53.063Z,33.75
2023-04-17T06:44:28.792Z,35.05
2023-04-17T06:46:56.416Z,29.20
2023-04-17T06:49:24.799Z,36.05
2023-04-17T06:51:52.476Z,30.67
2023-04-17T06:54:20.184Z,30.98
2023-04-17T06:56:48.232Z,33.47
2023-04-17T06:59:15.915Z,34.97
2023-04-17T07:01:45.412Z,29.65
2023-04-17T07:04:13.202Z,29.58
2023-04-17T07:06:41.210Z,31.58
2023-04-17T07:09:08.975Z,29.67
2023-04-17T07:11:36.680Z,31.02
2023-04-17T07:14:04.274Z,27.58
2023-04-17T07:16:31.965Z,29.75
2023-04-17T07:19:00.924Z,28.17
2023-04-17T07:21:28.759Z,31.13
2023-04-17T07:23:56.323Z,28.48
2023-04-17T07:26:24.030Z,26.52
2023-04-17T07:28:51.723Z,27.90
2023-04-17T07:31:19.400Z,28.33
2023-04-17T07:33:46.984Z,24.58
2023-04-17T07:36:15.969Z,28.38
2023-04-17T07:38:43.580Z,27.88
2023-04-17T07:41:12.276Z,26.80
2023-04-17T07:43:39.914Z,27.70
2023-04-17T07:46:07.709Z,24.95
2023-04-17T07:48:35.503Z,28.35
2023-04-17T07:51:03.121Z,25.48
2023-04-17T07:53:32.113Z,25.88
2023-04-17T07:56:00.364Z,28.50
2023-04-17T07:58:28.229Z,25.83
2023-04-17T08:00:57.510Z,27.02
2023-04-17T08:03:25.740Z,23.00
2023-04-17T08:05:54.123Z,25.75
2023-04-17T08:08:23.582Z,23.08
2023-04-17T08:10:52.666Z,26.98
2023-04-17T08:13:20.542Z,22.20
2023-04-17T08:15:48.270Z,26.30
2023-04-17T08:18:15.956Z,21.63
2023-04-17T08:20:43.884Z,22.25
2023-04-17T08:23:11.497Z,22.13
2023-04-17T08:25:39.105Z,22.33
2023-04-17T08:28:08.048Z,20.98
2023-04-17T08:30:35.934Z,24.00
2023-04-17T08:33:03.685Z,20.08
2023-04-17T08:35:31.480Z,18.30
2023-04-17T08:38:00.082Z,16.98
2023-04-17T08:40:27.904Z,18.38
2023-04-17T08:42:55.654Z,16.27
2023-04-17T08:45:25.229Z,16.60
2023-04-17T08:47:53.104Z,18.05
2023-04-17T08:50:22.102Z,18.20
2023-04-17T08:52:52.499Z,17.73
2023-04-17T08:55:21.381Z,17.70
2023-04-17T08:57:56.551Z,15.75
2023-04-17T09:00:29.837Z,18.02
2023-04-17T09:02:59.684Z,19.35
2023-04-17T09:05:30.445Z,16.70
2023-04-17T09:08:10.176Z,14.88
2023-04-17T09:10:40.023Z,15.23
2023-04-17T09:13:09.087Z,13.27
2023-04-17T09:15:38.259Z,14.90
2023-04-17T09:18:05.933Z,13.82
2023-04-17T09:20:33.734Z,14.23
2023-04-17T09:23:03.059Z,15.45
2023-04-17T09:25:31.022Z,14.55
2023-04-17T09:28:11.469Z,15.93
2023-04-17T09:30:41.429Z,11.32
2023-04-17T09:33:10.659Z,14.43
2023-04-17T09:35:40.197Z,10.77
2023-04-17T09:38:08.265Z,9.75
2023-04-17T09:40:40.715Z,13.13
2023-04-17T09:43:10.394Z,10.70
2023-04-17T09:45:44.576Z,13.13
2023-04-17T09:48:13.912Z,14.18
2023-04-17T09:50:41.821Z,12.88
2023-04-17T09:53:09.722Z,13.50
2023-04-17T09:55:38.026Z,10.55
2023-04-17T09:58:07.912Z,11.02
2023-04-17T10:00:37.751Z,10.02
2023-04-17T10:03:08.410Z,9.90
2023-04-17T10:05:36.517Z,10.30
2023-04-17T10:08:04.391Z,8.55
2023-04-17T10:10:34.109Z,9.60
2023-04-17T10:13:04.226Z,9.85
2023-04-17T10:15:33.792Z,12.43
2023-04-17T10:18:21.069Z,11.38
2023-04-17T10:20:49.982Z,12.10
2023-04-17T10:23:29.951Z,10.40
2023-04-17T10:26:36.417Z,11.32
2023-04-17T10:29:04.048Z,9.85
2023-04-17T10:32:28.514Z,9.15
2023-04-17T10:34:58.938Z,7.57
2023-04-17T10:38:03.452Z,8.00
2023-04-17T10:40:31.985Z,9.48
2023-04-17T10:43:04.573Z,8.18
2023-04-17T10:45:58.822Z,8.90
2023-04-17T10:48:28.217Z,9.23
2023-04-17T10:50:57.646Z,11.63
2023-04-17T10:53:38.717Z,13.15
2023-04-17T10:56:06.482Z,10.82
2023-04-17T10:58:36.615Z,15.20
2023-04-17T11:01:10.579Z,11.27
2023-04-17T11:03:39.013Z,13.88
2023-04-17T11:06:08.766Z,12.70
2023-04-17T11:08:36.372Z,13.77
2023-04-17T11:11:03.919Z,12.52
2023-04-17T11:13:35.616Z,13.43
2023-04-17T11:16:04.761Z,13.75
2023-04-17T11:18:32.524Z,13.13
2023-04-17T11:21:00.144Z,11.90
2023-04-17T11:23:34.501Z,9.85
2023-04-17T11:26:02.174Z,10.85
2023-04-17T11:28:29.924Z,11.07
2023-04-17T11:30:57.622Z,7.90
2023-04-17T11:33:25.931Z,13.27
2023-04-17T11:35:55.678Z,10.30
2023-04-17T11:38:24.434Z,9.65
2023-04-17T11:40:55.314Z,11.00
2023-04-17T11:43:24.406Z,8.40
2023-04-17T11:45:53.188Z,8.05
2023-04-17T11:48:23.243Z,9.25
2023-04-17T11:50:51.113Z,9.07
2023-04-17T11:53:18.870Z,8.35
2023-04-17T11:55:47.352Z,8.20
2023-04-17T11:58:16.821Z,9.82
2023-04-17T12:00:44.687Z,7.63
2023-04-17T12:03:34.425Z,9.30
2023-04-17T12:06:04.916Z,9.27
2023-04-17T12:08:41.766Z,5.40
2023-04-17T12:11:18.656Z,7.78
2023-04-17T12:13:48.151Z,8.35
2023-04-17T12:16:15.928Z,8.02
2023-04-17T12:18:43.724Z,6.15
2023-04-17T12:21:11.353Z,7.72
2023-04-17T12:23:38.982Z,9.75
2023-04-17T12:26:06.821Z,10.85
2023-04-17T12:28:34.814Z,8.88
2023-04-17T12:31:03.937Z,8.23
2023-04-17T12:33:31.780Z,10.52
2023-04-17T12:36:00.338Z,8.95
2023-04-17T12:38:28.045Z,11.07
2023-04-17T12:40:55.779Z,11.18
2023-04-17T12:43:23.708Z,8.55
2023-04-17T12:45:51.546Z,11.15
2023-04-17T12:48:20.705Z,8.50
2023-04-17T12:50:48.281Z,9.10
2023-04-17T12:53:16.306Z,9.05
2023-04-17T12:55:44.628Z,9.35
2023-04-17T12:58:13.476Z,13.02
2023-04-17T13:00:43.373Z,9.35
2023-04-17T13:03:11.922Z,10.95
2023-04-17T13:05:41.243Z,8.82
2023-04-17T13:08:14.786Z,8.70
2023-04-17T13:10:42.551Z,8.10
2023-04-17T13:13:10.416Z,10.18
2023-04-17T13:15:38.069Z,10.88
2023-04-17T13:18:05.905Z,9.02
2023-04-17T13:20:33.590Z,11.93
2023-04-17T13:23:02.653Z,8.27
2023-04-17T13:25:30.491Z,7.70
2023-04-17T13:27:58.613Z,13.23
2023-04-17T13:30:26.613Z,9.07
2023-04-17T13:32:54.199Z,12.25
2023-04-17T13:35:21.801Z,9.18
2023-04-17T13:37:49.523Z,10.02
2023-04-17T13:40:18.510Z,8.13
2023-04-17T13:42:46.281Z,9.40
2023-04-17T13:45:13.945Z,8.27
2023-04-17T13:47:41.578Z,9.45
2023-04-17T13:50:10.734Z,6.90
2023-04-17T13:52:38.371Z,7.25
2023-04-17T13:55:11.179Z,8.57
2023-04-17T13:57:40.277Z,6.30
2023-04-17T14:00:09.292Z,6.38
2023-04-17T14:02:37.317Z,6.13
2023-04-17T14:05:05.904Z,6.93
2023-04-17T14:07:33.723Z,5.68
2023-04-17T14:10:01.372Z,6.65
2023-04-17T14:12:28.949Z,10.00
2023-04-17T14:14:58.313Z,7.10
2023-04-17T14:17:26.275Z,6.35
2023-04-17T14:19:53.965Z,8.80
2023-04-17T14:22:21.509Z,6.13
2023-04-17T14:24:49.021Z,5.95
2023-04-17T14:27:17.161Z,7.18
2023-04-17T14:29:44.709Z,5.70
2023-04-17T14:32:13.600Z,5.22
2023-04-17T14:34:41.211Z,8.00
2023-04-17T14:37:08.875Z,6.13
2023-04-17T14:39:36.463Z,5.75
2023-04-17T14:42:04.249Z,6.72
2023-04-17T14:44:31.846Z,6.80
2023-04-17T14:46:59.491Z,7.00
2023-04-17T14:49:29.891Z,7.78
2023-04-17T14:51:57.577Z,9.95
2023-04-17T14:54:25.353Z,8.77
2023-04-17T14:56:53.082Z,7.30
2023-04-17T14:59:20.755Z,7.00
2023-04-17T15:01:48.480Z,6.90
2023-04-17T15:04:16.472Z,8.07
2023-04-17T15:06:45.668Z,8.55
2023-04-17T15:09:13.543Z,7.65
2023-04-17T15:11:41.218Z,8.57
2023-04-17T15:14:08.731Z,8.00
2023-04-17T15:16:36.465Z,10.20
2023-04-17T15:19:04.208Z,7.35
2023-04-17T15:21:32.144Z,8.07
2023-04-17T15:24:01.133Z,7.28
2023-04-17T15:26:28.768Z,8.50
2023-04-17T15:28:56.367Z,7.00
2023-04-17T15:31:24.173Z,9.80
2023-04-17T15:33:51.755Z,10.27
2023-04-17T15:36:19.364Z,9.93
2023-04-17T15:38:46.911Z,10.98
2023-04-17T15:41:15.869Z,7.85
2023-04-17T15:43:43.552Z,6.57
2023-04-17T15:46:11.308Z,6.88
2023-04-17T15:48:38.990Z,9.15
2023-04-17T15:51:07.046Z,9.43
2023-04-17T15:53:34.751Z,7.75
2023-04-17T15:56:02.526Z,8.98
2023-04-17T15:58:31.419Z,8.70
2023-04-17T16:00:59.094Z,8.82
2023-04-17T16:03:26.734Z,8.10
2023-04-17T16:05:54.900Z,7.47
2023-04-17T16:08:24.835Z,9.32
2023-04-17T16:10:52.903Z,7.10
2023-04-17T16:13:20.972Z,7.03
2023-04-17T16:15:50.411Z,7.05
2023-04-17T16:18:18.030Z,6.43
2023-04-17T16:20:46.340Z,7.70
2023-04-17T16:23:13.979Z,9.07
2023-04-17T16:25:41.644Z,6.68
2023-04-17T16:28:09.299Z,8.48
2023-04-17T16:30:37.019Z,12.45
2023-04-17T16:33:06.034Z,8.40
2023-04-17T16:35:33.649Z,6.95
2023-04-17T16:38:02.060Z,8.43
2023-04-17T16:40:30.934Z,8.23
2023-04-17T16:42:58.819Z,8.20
2023-04-17T16:45:26.404Z,7.15
2023-04-17T16:47:54.047Z,8.75
2023-04-17T16:50:25.031Z,10.02
2023-04-17T16:52:53.323Z,8.07
2023-04-17T16:55:21.019Z,7.30
2023-04-17T16:57:48.605Z,8.95
2023-04-17T17:00:17.330Z,7.97
2023-04-17T17:02:45.358Z,9.13
2023-04-17T17:05:13.077Z,8.07
2023-04-17T17:07:41.972Z,8.65
2023-04-17T17:10:10.643Z,11.38
2023-04-17T17:12:38.306Z,9.23
2023-04-17T17:15:07.440Z,12.20
2023-04-17T17:17:35.038Z,7.47
2023-04-17T17:20:02.830Z,9.70
2023-04-17T17:22:30.553Z,9.38
2023-04-17T17:24:59.499Z,10.45
2023-04-17T17:27:27.175Z,9.38
2023-04-17T17:29:55.420Z,10.95
2023-04-17T17:32:24.257Z,8.38
2023-04-17T17:34:52.513Z,11.02
2023-04-17T17:37:21.655Z,10.40
2023-04-17T17:39:49.587Z,12.68
2023-04-17T17:42:18.547Z,9.80
2023-04-17T17:44:46.181Z,9.82
2023-04-17T17:47:13.867Z,14.02
2023-04-17T17:49:41.431Z,9.65
2023-04-17T17:52:09.896Z,11.90
2023-04-17T17:54:37.850Z,10.63
2023-04-17T17:57:05.868Z,11.32
2023-04-17T17:59:35.120Z,9.50
2023-04-17T18:02:02.820Z,13.80
2023-04-17T18:04:30.821Z,12.52
2023-04-17T18:06:58.425Z,13.77
2023-04-17T18:09:26.097Z,10.13
2023-04-17T18:11:53.862Z,10.85
2023-04-17T18:14:21.456Z,11.98
2023-04-17T18:16:50.555Z,9.27
2023-04-17T18:19:18.283Z,11.38
2023-04-17T18:21:47.708Z,10.18
2023-04-17T18:24:15.746Z,11.93
2023-04-17T18:26:43.404Z,9.43
2023-04-17T18:29:11.011Z,9.75
2023-04-17T18:31:38.738Z,8.63
2023-04-17T18:34:07.897Z,8.23
2023-04-17T18:36:35.984Z,11.95
2023-04-17T18:39:04.390Z,9.13
2023-04-17T18:41:32.236Z,8.32
2023-04-17T18:44:06.287Z,10.45
2023-04-17T18:46:33.952Z,11.93
2023-04-17T18:49:01.600Z,11.13
2023-04-17T18:51:30.768Z,9.02
2023-04-17T18:53:58.484Z,8.52
2023-04-17T18:56:26.079Z,9.20
2023-04-17T18:58:53.730Z,7.45
2023-04-17T19:01:21.413Z,8.50
2023-04-17T19:03:49.008Z,8.90
2023-04-17T19:06:16.559Z,8.95
2023-04-17T19:08:45.479Z,9.68
2023-04-17T19:11:13.483Z,11.55
2023-04-17T19:13:42.314Z,14.60
2023-04-17T19:16:11.316Z,15.63
2023-04-17T19:18:39.116Z,11.55
2023-04-17T19:21:06.932Z,9.07
2023-04-17T19:23:34.566Z,10.95
2023-04-17T19:26:03.546Z,9.68
2023-04-17T19:28:31.698Z,10.10
2023-04-17T19:31:00.849Z,11.40
2023-04-17T19:33:28.472Z,10.38
2023-04-17T19:35:58.181Z,9.68
2023-04-17T19:38:27.734Z,10.32
2023-04-17T19:41:15.203Z,14.57
2023-04-17T19:43:43.013Z,12.38
2023-04-17T19:46:11.387Z,12.95
2023-04-17T19:48:39.035Z,8.63
2023-04-17T19:51:07.666Z,11.90
2023-04-17T19:53:38.869Z,15.52
2023-04-17T19:56:08.662Z,12.52
2023-04-17T19:58:38.543Z,12.48
2023-04-17T20:01:06.367Z,13.00
2023-04-17T20:03:35.359Z,10.13
2023-04-17T20:06:03.538Z,14.05
2023-04-17T20:08:31.300Z,10.65
2023-04-17T20:10:58.927Z,14.35
2023-04-17T20:13:27.887Z,12.82
2023-04-17T20:15:56.877Z,10.93
2023-04-17T20:18:24.944Z,11.07
2023-04-17T20:20:53.059Z,13.38
2023-04-17T20:23:20.698Z,15.00
2023-04-17T20:25:48.305Z,17.02
2023-04-17T20:28:15.912Z,12.50
2023-04-17T20:30:43.484Z,14.30
2023-04-17T20:33:12.416Z,12.05
2023-04-17T20:35:40.076Z,16.65
2023-04-17T20:38:07.667Z,13.75
2023-04-17T20:40:35.294Z,13.65
2023-04-17T20:43:02.908Z,12.45
2023-04-17T20:45:30.633Z,14.23
2023-04-17T20:48:00.654Z,14.48
2023-04-17T20:50:29.574Z,14.82
2023-04-17T20:52:57.231Z,13.35
2023-04-17T20:55:24.895Z,13.95
2023-04-17T20:57:52.565Z,16.45
2023-04-17T21:00:21.019Z,14.30
2023-04-17T21:02:51.415Z,16.67
2023-04-17T21:05:19.627Z,13.80
2023-04-17T21:08:00.981Z,13.88
2023-04-17T21:10:29.258Z,14.55
2023-04-17T21:12:56.826Z,13.18
2023-04-17T21:15:42.930Z,17.48
2023-04-17T21:18:10.550Z,20.60
2023-04-17T21:20:39.792Z,14.68
2023-04-17T21:23:08.882Z,15.35
2023-04-17T21:25:36.774Z,14.82
2023-04-17T21:28:04.598Z,13.43
2023-04-17T21:30:32.378Z,12.20
2023-04-17T21:33:00.052Z,12.68
2023-04-17T21:35:27.762Z,13.10
2023-04-17T21:37:55.541Z,16.50
2023-04-17T21:40:26.054Z,14.18
2023-04-17T21:42:54.111Z,14.07
2023-04-17T21:45:21.748Z,14.90
2023-04-17T21:47:49.529Z,17.27
2023-04-17T21:50:17.232Z,15.80
2023-04-17T21:52:45.164Z,13.75
2023-04-17T21:55:15.601Z,13.23
2023-04-17T21:57:47.229Z,13.20
2023-04-17T22:00:15.812Z,17.77
2023-04-17T22:02:43.556Z,13.02
2023-04-17T22:05:12.514Z,13.52
2023-04-17T22:07:53.741Z,14.43
2023-04-17T22:10:23.123Z,13.35
2023-04-17T22:12:52.108Z,16.70
2023-04-17T22:15:19.914Z,12.50
2023-04-17T22:17:47.617Z,14.80
2023-04-17T22:20:15.361Z,16.33
2023-04-17T22:22:43.026Z,17.88
2023-04-17T22:25:10.741Z,13.77
2023-04-17T22:27:38.294Z,15.25
2023-04-17T22:30:08.364Z,12.63
2023-04-17T22:32:36.143Z,14.10
2023-04-17T22:35:04.266Z,14.82
2023-04-17T22:37:31.919Z,16.70
2023-04-17T22:39:59.500Z,17.08
2023-04-17T22:42:27.229Z,13.32
2023-04-17T22:44:54.759Z,12.82
2023-04-17T22:47:23.880Z,15.88
2023-04-17T22:49:52.543Z,17.55
2023-04-17T22:52:20.529Z,15.10
2023-04-17T22:54:48.102Z,14.73
2023-04-17T22:57:15.655Z,13.10
2023-04-17T22:59:43.656Z,16.55
2023-04-17T23:02:11.326Z,16.00
2023-04-17T23:04:40.741Z,17.40
2023-04-17T23:07:08.403Z,14.13
2023-04-17T23:09:36.033Z,13.38
2023-04-17T23:12:03.684Z,13.90
2023-04-17T23:14:31.344Z,15.65
2023-04-17T23:16:59.054Z,14.45
2023-04-17T23:19:26.638Z,16.98
2023-04-17T23:21:56.002Z,14.52
2023-04-17T23:24:23.593Z,15.63
2023-04-17T23:26:51.131Z,18.20
2023-04-17T23:29:18.727Z,18.85
2023-04-17T23:31:46.416Z,18.55
2023-04-17T23:34:14.234Z,18.17
2023-04-17T23:36:41.929Z,18.20
2023-04-17T23:39:10.831Z,19.13
2023-04-17T23:41:42.098Z,17.52
2023-04-17T23:44:09.918Z,20.55
2023-04-17T23:46:37.759Z,19.15
2023-04-17T23:49:06.029Z,19.80
2023-04-17T23:51:33.679Z,18.35
2023-04-17T23:54:01.791Z,23.33
2023-04-17T23:56:31.125Z,18.98
2023-04-17T23:58:58.801Z,25.83
