createdAt,value
2018-04-17T00:02:22.089Z,56.20
2018-04-17T00:04:49.540Z,56.20
2018-04-17T00:07:16.996Z,56.20
2018-04-17T00:09:44.464Z,56.20
2018-04-17T00:12:11.921Z,56.20
2018-04-17T00:14:39.373Z,56.40
2018-04-17T00:17:06.837Z,56.50
2018-04-17T00:19:34.288Z,56.50
2018-04-17T00:22:01.748Z,56.40
2018-04-17T00:24:29.196Z,56.30
2018-04-17T00:26:56.661Z,56.50
2018-04-17T00:29:24.156Z,56.50
2018-04-17T00:31:51.573Z,56.40
2018-04-17T00:34:19.025Z,56.50
2018-04-17T00:36:46.494Z,56.50
2018-04-17T00:39:13.945Z,56.60
2018-04-17T00:41:41.404Z,56.70
2018-04-17T00:44:08.856Z,56.80
2018-04-17T00:46:36.327Z,56.80
2018-04-17T00:49:04.558Z,56.80
2018-04-17T00:51:32.012Z,56.70
2018-04-17T00:53:59.908Z,56.70
2018-04-17T00:56:28.124Z,56.70
2018-04-17T00:58:55.591Z,56.70
2018-04-17T01:01:23.840Z,56.80
2018-04-17T01:03:51.299Z,56.80
2018-04-17T01:06:18.770Z,56.90
2018-04-17T01:08:47.004Z,56.90
2018-04-17T01:11:14.468Z,56.90
2018-04-17T01:13:41.922Z,56.90
2018-04-17T01:16:09.384Z,57.00
2018-04-17T01:18:37.645Z,57.00
2018-04-17T01:21:05.100Z,57.00
2018-04-17T01:23:32.559Z,56.80
2018-04-17T01:26:00.028Z,56.90
2018-04-17T01:28:28.252Z,57.10
2018-04-17T01:30:55.701Z,57.10
2018-04-17T01:33:23.942Z,57.20
2018-04-17T01:35:52.156Z,57.10
2018-04-17T01:38:19.612Z,57.00
2018-04-17T01:40:47.061Z,57.20
2018-04-17T01:43:14.520Z,57.20
2018-04-17T01:45:42.754Z,57.20
2018-04-17T01:48:10.977Z,57.10
2018-04-17T01:50:38.427Z,57.10
2018-04-17T01:53:05.884Z,57.10
2018-04-17T01:55:34.148Z,57.20
2018-04-17T01:58:02.393Z,57.10
2018-04-17T02:00:29.849Z,57.10
2018-04-17T02:02:57.313Z,57.20
2018-04-17T02:05:24.768Z,57.40
2018-04-17T02:07:52.233Z,57.20
2018-04-17T02:10:19.689Z,57.20
2018-04-17T02:12:47.149Z,57.30
2018-04-17T02:15:14.592Z,57.30
2018-04-17T02:17:42.056Z,57.30
2018-04-17T02:22:43.432Z,57.20
2018-04-17T02:25:11.636Z,57.30
2018-04-17T02:27:39.084Z,57.20
2018-04-17T02:30:07.308Z,57.20
2018-04-17T02:32:34.772Z,57.20
2018-04-17T02:35:02.227Z,57.30
2018-04-17T02:37:29.681Z,57.40
2018-04-17T02:39:57.149Z,57.50
2018-04-17T02:42:24.625Z,57.40
2018-04-17T02:44:52.842Z,57.40
2018-04-17T02:47:21.076Z,57.50
2018-04-17T02:49:48.525Z,57.50
2018-04-17T02:52:15.976Z,57.50
2018-04-17T02:54:43.439Z,57.50
2018-04-17T02:57:10.895Z,57.50
2018-04-17T02:59:38.352Z,57.60
2018-04-17T03:02:05.808Z,57.60
2018-04-17T03:04:33.268Z,57.60
2018-04-17T03:07:00.743Z,57.60
2018-04-17T03:09:28.193Z,57.70
2018-04-17T03:11:55.644Z,57.70
2018-04-17T03:14:23.122Z,57.60
2018-04-17T03:16:50.568Z,57.70
2018-04-17T03:19:18.020Z,57.80
2018-04-17T03:21:45.465Z,57.80
2018-04-17T03:24:12.932Z,57.70
2018-04-17T03:26:40.389Z,57.80
2018-04-17T03:29:07.856Z,58.00
2018-04-17T03:31:35.313Z,58.00
2018-04-17T03:34:02.785Z,58.10
2018-04-17T03:36:31.008Z,58.00
2018-04-17T03:38:58.468Z,58.00
2018-04-17T03:41:25.924Z,58.00
2018-04-17T03:43:53.388Z,58.00
2018-04-17T03:46:20.836Z,58.20
2018-04-17T03:48:48.293Z,58.00
2018-04-17T03:51:15.755Z,58.10
2018-04-17T03:53:43.228Z,58.20
2018-04-17T03:56:10.685Z,58.10
2018-04-17T03:58:38.141Z,58.00
2018-04-17T04:01:05.597Z,58.30
2018-04-17T04:03:33.056Z,58.10
2018-04-17T04:06:00.516Z,58.10
2018-04-17T04:08:27.980Z,58.10
2018-04-17T04:10:55.437Z,58.10
2018-04-17T04:13:22.890Z,58.20
2018-04-17T04:15:50.348Z,58.10
2018-04-17T04:18:29.497Z,58.20
2018-04-17T04:21:08.800Z,58.20
2018-04-17T04:23:48.068Z,58.20
2018-04-17T04:26:27.359Z,58.20
2018-04-17T04:28:54.831Z,58.10
2018-04-17T04:31:22.297Z,58.20
2018-04-17T04:33:50.521Z,58.20
2018-04-17T04:36:18.724Z,58.40
2018-04-17T04:38:46.207Z,58.30
2018-04-17T04:41:13.640Z,58.20
2018-04-17T04:43:41.104Z,58.30
2018-04-17T04:46:08.568Z,58.20
2018-04-17T04:48:36.031Z,58.30
2018-04-17T04:51:03.471Z,58.30
2018-04-17T04:53:30.932Z,58.20
2018-04-17T04:55:58.388Z,58.20
2018-04-17T04:58:25.843Z,58.00
2018-04-17T05:00:53.299Z,58.20
2018-04-17T05:03:20.759Z,58.10
2018-04-17T05:05:48.208Z,58.10
2018-04-17T05:08:15.677Z,58.20
2018-04-17T05:10:43.163Z,58.20
2018-04-17T05:13:10.608Z,58.10
2018-04-17T05:15:38.069Z,58.00
2018-04-17T05:18:05.532Z,57.90
2018-04-17T05:20:32.997Z,57.90
2018-04-17T05:23:00.453Z,57.90
2018-04-17T05:25:27.909Z,57.80
2018-04-17T05:27:55.362Z,57.90
2018-04-17T05:30:23.592Z,57.80
2018-04-17T05:32:51.045Z,57.70
2018-04-17T05:35:18.504Z,57.90
2018-04-17T05:37:45.960Z,57.90
2018-04-17T05:40:13.439Z,57.90
2018-04-17T05:42:40.892Z,58.00
2018-04-17T05:45:08.357Z,57.90
2018-04-17T05:47:35.826Z,57.80
2018-04-17T05:50:04.051Z,58.50
2018-04-17T05:52:32.283Z,57.90
2018-04-17T05:54:59.747Z,57.90
2018-04-17T05:57:27.192Z,58.00
2018-04-17T05:59:54.668Z,57.80
2018-04-17T06:02:22.120Z,57.70
2018-04-17T06:04:49.584Z,57.70
2018-04-17T06:07:17.032Z,57.70
2018-04-17T06:09:44.487Z,57.60
2018-04-17T06:12:11.937Z,57.70
2018-04-17T06:14:39.404Z,57.50
2018-04-17T06:17:06.862Z,57.60
2018-04-17T06:19:34.318Z,58.10
2018-04-17T06:22:01.768Z,57.60
2018-04-17T06:24:29.238Z,57.60
2018-04-17T06:26:56.692Z,57.60
2018-04-17T06:29:24.164Z,57.40
2018-04-17T06:31:51.620Z,57.30
2018-04-17T06:34:19.076Z,57.30
2018-04-17T06:36:46.534Z,57.40
2018-04-17T06:39:13.993Z,57.50
2018-04-17T06:41:41.470Z,57.20
2018-04-17T06:44:08.900Z,57.30
2018-04-17T06:46:36.357Z,57.20
2018-04-17T06:49:03.824Z,56.90
2018-04-17T06:51:31.284Z,56.60
2018-04-17T06:53:58.740Z,56.50
2018-04-17T06:56:26.195Z,56.50
2018-04-17T06:58:53.651Z,56.10
2018-04-17T07:01:21.108Z,56.20
2018-04-17T07:03:48.562Z,56.10
2018-04-17T07:06:16.025Z,56.00
2018-04-17T07:08:43.489Z,55.80
2018-04-17T07:11:10.937Z,55.80
2018-04-17T07:13:38.395Z,56.00
2018-04-17T07:16:05.860Z,55.90
2018-04-17T07:18:33.316Z,55.60
2018-04-17T07:21:00.769Z,55.30
2018-04-17T07:23:28.219Z,55.10
2018-04-17T07:25:55.679Z,54.70
2018-04-17T07:28:23.149Z,54.50
2018-04-17T07:30:50.600Z,54.30
2018-04-17T07:33:18.056Z,54.10
2018-04-17T07:35:45.516Z,54.00
2018-04-17T07:38:12.984Z,53.80
2018-04-17T07:40:40.424Z,53.50
2018-04-17T07:43:07.876Z,53.10
2018-04-17T07:45:35.348Z,52.90
2018-04-17T07:48:16.320Z,52.70
2018-04-17T07:50:43.789Z,52.60
2018-04-17T07:53:12.012Z,52.30
2018-04-17T07:55:39.503Z,52.20
2018-04-17T07:58:06.929Z,52.00
2018-04-17T08:00:34.393Z,51.90
2018-04-17T08:03:01.850Z,51.60
2018-04-17T08:05:29.309Z,51.50
2018-04-17T08:07:56.756Z,51.30
2018-04-17T08:10:24.232Z,51.10
2018-04-17T08:12:51.680Z,50.90
2018-04-17T08:15:21.504Z,50.50
2018-04-17T08:17:49.017Z,50.50
2018-04-17T08:20:16.481Z,50.30
2018-04-17T08:22:43.947Z,50.20
2018-04-17T08:25:11.394Z,50.00
2018-04-17T08:27:38.839Z,49.80
2018-04-17T08:30:06.292Z,49.60
2018-04-17T08:32:34.529Z,49.40
2018-04-17T08:35:01.977Z,49.30
2018-04-17T08:37:29.436Z,49.20
2018-04-17T08:39:57.653Z,48.80
2018-04-17T08:42:25.877Z,48.60
2018-04-17T08:44:53.325Z,48.60
2018-04-17T08:47:20.776Z,48.40
2018-04-17T08:49:48.227Z,48.30
2018-04-17T08:52:15.693Z,48.20
2018-04-17T08:54:43.144Z,47.90
2018-04-17T08:57:10.613Z,47.40
2018-04-17T08:59:38.062Z,47.20
2018-04-17T09:02:05.509Z,46.90
2018-04-17T09:04:33.062Z,46.80
2018-04-17T09:07:00.505Z,46.90
2018-04-17T09:09:28.718Z,46.80
2018-04-17T09:11:56.207Z,46.80
2018-04-17T09:14:23.632Z,46.70
2018-04-17T09:16:51.089Z,46.70
2018-04-17T09:19:18.533Z,46.60
2018-04-17T09:21:45.999Z,46.20
2018-04-17T09:24:13.456Z,45.80
2018-04-17T09:26:40.913Z,45.40
2018-04-17T09:29:08.380Z,45.30
2018-04-17T09:31:35.856Z,45.00
2018-04-17T09:34:03.314Z,44.80
2018-04-17T09:36:31.531Z,44.10
2018-04-17T09:38:59.744Z,43.60
2018-04-17T09:41:27.200Z,43.60
2018-04-17T09:43:54.657Z,42.80
2018-04-17T09:46:22.133Z,42.00
2018-04-17T09:48:49.596Z,42.10
2018-04-17T09:51:17.068Z,41.60
2018-04-17T09:53:44.508Z,41.40
2018-04-17T09:56:11.980Z,41.40
2018-04-17T09:58:39.430Z,41.60
2018-04-17T10:01:12.623Z,41.30
2018-04-17T10:03:40.080Z,40.90
2018-04-17T10:06:07.540Z,41.00
2018-04-17T10:08:34.994Z,39.90
2018-04-17T10:11:02.472Z,39.60
2018-04-17T10:13:30.696Z,39.20
2018-04-17T10:15:58.156Z,39.20
2018-04-17T10:18:25.641Z,39.20
2018-04-17T10:20:53.093Z,38.70
2018-04-17T10:23:20.552Z,38.60
2018-04-17T10:25:48.012Z,38.20
2018-04-17T10:28:15.500Z,37.50
2018-04-17T10:30:43.718Z,37.30
2018-04-17T10:33:11.174Z,37.20
2018-04-17T10:35:38.630Z,37.10
2018-04-17T10:38:06.091Z,36.90
2018-04-17T10:40:33.549Z,37.30
2018-04-17T10:43:01.000Z,36.70
2018-04-17T10:45:28.450Z,36.50
2018-04-17T10:47:55.917Z,36.10
2018-04-17T10:50:23.377Z,36.40
2018-04-17T10:52:50.832Z,35.90
2018-04-17T10:55:18.323Z,35.80
2018-04-17T10:57:45.752Z,35.80
2018-04-17T11:00:13.205Z,35.60
2018-04-17T11:02:40.671Z,35.50
2018-04-17T11:05:08.116Z,35.10
2018-04-17T11:07:35.583Z,34.50
2018-04-17T11:10:03.037Z,34.40
2018-04-17T11:12:30.498Z,33.90
2018-04-17T11:14:57.949Z,32.80
2018-04-17T11:17:25.408Z,31.50
2018-04-17T11:19:52.852Z,29.50
2018-04-17T11:22:20.310Z,26.80
2018-04-17T11:24:47.751Z,24.60
2018-04-17T11:27:15.980Z,22.60
2018-04-17T11:29:43.446Z,22.50
2018-04-17T11:32:10.908Z,21.70
2018-04-17T11:34:38.412Z,21.40
2018-04-17T11:37:05.829Z,21.20
2018-04-17T11:39:33.288Z,20.70
2018-04-17T11:42:00.744Z,21.30
2018-04-17T11:44:28.199Z,21.40
2018-04-17T11:46:55.656Z,21.40
2018-04-17T11:49:23.139Z,21.10
2018-04-17T11:51:51.356Z,21.50
2018-04-17T11:54:18.820Z,21.50
2018-04-17T11:56:46.271Z,21.50
2018-04-17T11:59:13.736Z,21.00
2018-04-17T12:01:41.956Z,20.80
2018-04-17T12:04:10.176Z,20.40
2018-04-17T12:06:37.623Z,20.40
2018-04-17T12:09:06.663Z,19.80
2018-04-17T12:11:34.099Z,19.80
2018-04-17T12:14:01.557Z,19.40
2018-04-17T12:16:29.012Z,19.30
2018-04-17T12:18:56.490Z,19.20
2018-04-17T12:21:23.940Z,19.20
2018-04-17T12:23:51.404Z,19.00
2018-04-17T12:26:18.850Z,18.90
2018-04-17T12:28:46.307Z,18.80
2018-04-17T12:31:13.756Z,18.70
2018-04-17T12:33:41.212Z,18.90
2018-04-17T12:36:08.674Z,18.90
2018-04-17T12:38:36.150Z,19.00
2018-04-17T12:41:03.617Z,19.20
2018-04-17T12:43:31.077Z,19.20
2018-04-17T12:45:59.295Z,18.70
2018-04-17T12:48:26.758Z,19.10
2018-04-17T12:50:54.208Z,19.90
2018-04-17T12:53:21.667Z,20.00
2018-04-17T12:55:49.128Z,21.10
2018-04-17T12:58:16.591Z,21.10
2018-04-17T13:00:44.054Z,21.50
2018-04-17T13:03:11.513Z,22.50
2018-04-17T13:05:38.963Z,23.00
2018-04-17T13:08:06.424Z,22.70
2018-04-17T13:10:33.879Z,21.90
2018-04-17T13:13:01.324Z,20.60
2018-04-17T13:15:29.549Z,20.10
2018-04-17T13:17:57.016Z,20.00
2018-04-17T13:20:25.231Z,21.50
2018-04-17T13:22:52.688Z,21.50
2018-04-17T13:25:20.152Z,21.80
2018-04-17T13:27:47.604Z,21.90
2018-04-17T13:30:15.068Z,22.00
2018-04-17T13:32:42.527Z,22.10
2018-04-17T13:35:09.992Z,22.00
2018-04-17T13:37:37.448Z,21.00
2018-04-17T13:40:04.900Z,20.40
2018-04-17T13:42:32.361Z,20.90
2018-04-17T13:44:59.820Z,21.50
2018-04-17T13:47:27.277Z,20.90
2018-04-17T13:49:54.743Z,20.40
2018-04-17T13:52:22.183Z,21.30
2018-04-17T13:54:49.645Z,21.00
2018-04-17T13:57:17.101Z,20.90
2018-04-17T13:59:44.578Z,20.80
2018-04-17T14:02:12.036Z,20.60
2018-04-17T14:04:39.488Z,20.40
2018-04-17T14:07:06.940Z,19.80
2018-04-17T14:09:34.405Z,19.20
2018-04-17T14:12:01.849Z,19.00
2018-04-17T14:14:29.316Z,18.90
2018-04-17T14:16:56.777Z,18.80
2018-04-17T14:19:24.254Z,18.50
2018-04-17T14:21:51.700Z,18.40
2018-04-17T14:24:19.162Z,18.50
2018-04-17T14:26:46.612Z,19.10
2018-04-17T14:29:14.071Z,20.30
2018-04-17T14:31:41.521Z,21.10
2018-04-17T14:34:08.981Z,21.90
2018-04-17T14:36:36.437Z,23.10
2018-04-17T14:39:03.892Z,24.80
2018-04-17T14:41:31.357Z,26.30
2018-04-17T14:43:58.821Z,27.60
2018-04-17T14:46:27.037Z,28.60
2018-04-17T14:48:54.493Z,28.60
2018-04-17T14:51:21.944Z,27.90
2018-04-17T14:53:50.176Z,25.80
2018-04-17T14:56:17.633Z,25.70
2018-04-17T14:58:45.096Z,26.00
2018-04-17T15:01:12.540Z,25.80
2018-04-17T15:03:39.996Z,25.50
2018-04-17T15:06:07.448Z,24.90
2018-04-17T15:08:34.917Z,25.20
2018-04-17T15:11:02.376Z,25.80
2018-04-17T15:13:29.845Z,26.40
2018-04-17T15:15:57.304Z,27.30
2018-04-17T15:18:24.788Z,28.00
2018-04-17T15:20:52.228Z,28.10
2018-04-17T15:23:19.680Z,28.50
2018-04-17T15:25:47.136Z,28.60
2018-04-17T15:28:14.592Z,28.80
2018-04-17T15:30:42.048Z,29.20
2018-04-17T15:33:09.500Z,29.30
2018-04-17T15:35:36.964Z,29.70
2018-04-17T15:38:04.408Z,30.10
2018-04-17T15:40:31.920Z,30.60
2018-04-17T15:42:59.377Z,31.10
2018-04-17T15:45:26.842Z,31.30
2018-04-17T15:47:54.282Z,31.70
2018-04-17T15:50:22.521Z,32.10
2018-04-17T15:52:49.986Z,32.10
2018-04-17T15:55:17.444Z,32.10
2018-04-17T15:57:44.894Z,32.50
2018-04-17T16:00:13.205Z,32.80
2018-04-17T16:02:40.640Z,32.70
2018-04-17T16:05:08.312Z,32.90
2018-04-17T16:07:35.826Z,32.90
2018-04-17T16:10:03.352Z,33.30
2018-04-17T16:12:30.776Z,33.30
2018-04-17T16:14:58.244Z,33.40
2018-04-17T16:17:25.711Z,33.30
2018-04-17T16:19:53.160Z,33.50
2018-04-17T16:22:20.609Z,33.60
2018-04-17T16:24:48.063Z,33.80
2018-04-17T16:27:15.524Z,34.00
2018-04-17T16:29:43.005Z,34.00
2018-04-17T16:32:11.220Z,34.50
2018-04-17T16:34:38.685Z,34.50
2018-04-17T16:37:06.156Z,34.70
2018-04-17T16:39:34.377Z,35.10
2018-04-17T16:42:02.596Z,35.30
2018-04-17T16:44:30.060Z,35.30
2018-04-17T16:46:57.519Z,35.50
2018-04-17T16:49:24.996Z,35.70
2018-04-17T16:51:52.448Z,35.90
2018-04-17T16:54:19.896Z,35.90
2018-04-17T16:56:47.376Z,36.10
2018-04-17T16:59:14.823Z,36.20
2018-04-17T17:01:42.288Z,36.60
2018-04-17T17:04:09.736Z,36.80
2018-04-17T17:06:37.215Z,36.80
2018-04-17T17:09:06.384Z,37.10
2018-04-17T17:11:33.858Z,37.00
2018-04-17T17:14:01.310Z,37.40
2018-04-17T17:16:28.788Z,37.30
2018-04-17T17:18:57.020Z,37.60
2018-04-17T17:21:24.476Z,37.60
2018-04-17T17:23:51.978Z,37.80
2018-04-17T17:26:20.252Z,37.90
2018-04-17T17:28:48.538Z,37.90
2018-04-17T17:31:16.826Z,38.10
2018-04-17T17:33:45.090Z,38.10
2018-04-17T17:36:12.592Z,38.10
2018-04-17T17:38:40.052Z,38.30
2018-04-17T17:41:07.520Z,38.40
2018-04-17T17:43:34.990Z,38.50
2018-04-17T17:46:02.480Z,38.70
2018-04-17T17:48:30.695Z,38.90
2018-04-17T17:50:58.164Z,38.90
2018-04-17T17:53:25.643Z,39.00
2018-04-17T17:55:53.108Z,38.90
2018-04-17T17:58:20.556Z,39.00
2018-04-17T18:00:48.032Z,39.00
2018-04-17T18:03:15.485Z,39.10
2018-04-17T18:05:42.935Z,39.20
2018-04-17T18:08:10.389Z,39.30
2018-04-17T18:10:37.841Z,39.40
2018-04-17T18:13:05.331Z,39.40
2018-04-17T18:15:32.814Z,31.80
2018-04-17T18:18:00.264Z,32.00
2018-04-17T18:20:27.724Z,32.70
2018-04-17T18:22:55.186Z,33.20
2018-04-17T18:25:24.533Z,34.50
2018-04-17T18:27:51.988Z,35.30
2018-04-17T18:30:20.240Z,37.00
2018-04-17T18:32:47.710Z,36.50
2018-04-17T18:35:15.190Z,36.30
2018-04-17T18:37:43.436Z,36.50
2018-04-17T18:40:10.904Z,36.40
2018-04-17T18:42:38.385Z,36.30
2018-04-17T18:45:05.840Z,36.80
2018-04-17T18:47:33.327Z,37.20
2018-04-17T18:50:01.548Z,38.00
2018-04-17T18:52:29.003Z,38.00
2018-04-17T18:54:56.459Z,38.80
2018-04-17T18:57:23.955Z,38.90
2018-04-17T18:59:52.223Z,39.40
2018-04-17T19:02:19.683Z,39.40
2018-04-17T19:04:47.136Z,39.80
2018-04-17T19:07:14.604Z,40.00
2018-04-17T19:09:42.832Z,41.00
2018-04-17T19:12:11.057Z,41.10
2018-04-17T19:14:38.534Z,41.10
2018-04-17T19:17:06.756Z,41.70
2018-04-17T19:19:34.219Z,41.60
2018-04-17T19:22:01.685Z,41.70
2018-04-17T19:24:29.140Z,42.20
2018-04-17T19:26:56.596Z,42.20
2018-04-17T19:29:24.068Z,42.30
2018-04-17T19:31:51.526Z,42.90
2018-04-17T19:34:18.973Z,43.10
2018-04-17T19:36:46.436Z,43.20
2018-04-17T19:39:13.895Z,43.40
2018-04-17T19:41:41.352Z,43.70
2018-04-17T19:44:08.823Z,43.80
2018-04-17T19:46:37.083Z,44.00
2018-04-17T19:49:04.533Z,44.00
2018-04-17T19:51:31.984Z,44.20
2018-04-17T19:53:59.431Z,44.30
2018-04-17T19:56:26.897Z,44.40
2018-04-17T19:58:54.344Z,44.40
2018-04-17T20:01:21.942Z,44.60
2018-04-17T20:03:49.412Z,44.60
2018-04-17T20:06:16.868Z,44.90
2018-04-17T20:08:45.098Z,45.10
2018-04-17T20:11:12.569Z,45.10
2018-04-17T20:13:40.016Z,45.50
2018-04-17T20:16:07.489Z,45.40
2018-04-17T20:18:34.965Z,45.50
2018-04-17T20:21:02.404Z,45.70
2018-04-17T20:23:29.872Z,45.70
2018-04-17T20:25:57.320Z,45.90
2018-04-17T20:28:24.832Z,45.90
2018-04-17T20:30:52.338Z,46.00
2018-04-17T20:33:19.793Z,46.10
2018-04-17T20:35:47.264Z,46.20
2018-04-17T20:38:14.728Z,46.40
2018-04-17T20:40:42.185Z,46.50
2018-04-17T20:43:09.639Z,46.40
2018-04-17T20:45:37.858Z,46.70
2018-04-17T20:48:05.327Z,46.70
2018-04-17T20:50:32.777Z,46.60
2018-04-17T20:53:00.237Z,46.80
2018-04-17T20:55:27.709Z,47.00
2018-04-17T20:57:55.164Z,46.90
2018-04-17T21:00:22.627Z,47.10
2018-04-17T21:02:50.636Z,47.10
2018-04-17T21:05:18.892Z,47.40
2018-04-17T21:07:46.418Z,48.00
2018-04-17T21:10:13.856Z,47.50
2018-04-17T21:12:41.313Z,47.90
2018-04-17T21:15:08.760Z,47.90
2018-04-17T21:17:36.220Z,48.00
2018-04-17T21:20:03.672Z,48.00
2018-04-17T21:22:31.904Z,48.00
2018-04-17T21:24:59.372Z,48.00
2018-04-17T21:27:26.913Z,48.10
2018-04-17T21:29:54.594Z,48.30
2018-04-17T21:32:22.944Z,48.40
2018-04-17T21:34:50.392Z,48.40
2018-04-17T21:37:17.941Z,48.40
2018-04-17T21:39:46.251Z,48.40
2018-04-17T21:42:13.769Z,48.40
2018-04-17T21:44:41.226Z,48.60
2018-04-17T21:47:08.693Z,48.40
2018-04-17T21:49:36.150Z,48.40
2018-04-17T21:52:03.592Z,48.50
2018-04-17T21:54:31.056Z,48.50
2018-04-17T21:56:58.503Z,48.70
2018-04-17T21:59:26.736Z,49.10
2018-04-17T22:01:54.176Z,49.00
2018-04-17T22:04:21.670Z,49.60
2018-04-17T22:06:49.086Z,49.30
2018-04-17T22:09:17.313Z,49.40
2018-04-17T22:11:45.532Z,49.60
2018-04-17T22:14:12.989Z,49.50
2018-04-17T22:16:40.443Z,49.50
2018-04-17T22:19:07.900Z,49.40
2018-04-17T22:21:35.345Z,49.50
2018-04-17T22:24:02.800Z,49.60
2018-04-17T22:26:31.016Z,49.80
2018-04-17T22:28:58.472Z,49.80
2018-04-17T22:31:25.916Z,50.20
2018-04-17T22:33:53.383Z,50.20
2018-04-17T22:36:20.846Z,50.10
2018-04-17T22:38:48.303Z,50.30
2018-04-17T22:41:15.761Z,50.20
2018-04-17T22:43:43.216Z,50.40
2018-04-17T22:46:10.668Z,50.60
2018-04-17T22:48:38.128Z,50.40
2018-04-17T22:51:05.589Z,50.60
2018-04-17T22:53:33.050Z,50.50
2018-04-17T22:56:00.492Z,50.50
2018-04-17T22:58:27.951Z,50.50
2018-04-17T23:00:55.403Z,50.60
2018-04-17T23:03:22.877Z,50.60
2018-04-17T23:05:50.332Z,50.60
2018-04-17T23:08:17.786Z,50.60
2018-04-17T23:10:45.227Z,50.60
2018-04-17T23:13:12.704Z,50.60
2018-04-17T23:15:40.916Z,50.80
2018-04-17T23:18:08.379Z,50.80
2018-04-17T23:20:36.592Z,50.90
2018-04-17T23:23:04.056Z,50.90
2018-04-17T23:25:31.503Z,50.90
2018-04-17T23:27:58.964Z,50.80
2018-04-17T23:30:26.422Z,51.00
2018-04-17T23:32:53.897Z,51.10
2018-04-17T23:35:21.384Z,51.10
2018-04-17T23:37:48.805Z,51.10
2018-04-17T23:40:16.265Z,51.10
2018-04-17T23:42:43.773Z,51.20
2018-04-17T23:45:12.000Z,51.40
2018-04-17T23:47:39.517Z,51.40
2018-04-17T23:50:06.972Z,51.60
2018-04-17T23:52:35.180Z,51.50
2018-04-17T23:55:02.633Z,51.40
2018-04-17T23:57:30.137Z,51.50
2018-04-17T23:59:57.588Z,51.50
