createdAt,value
2023-12-18T00:00:42.888Z,99793.88
2023-12-18T00:03:31.399Z,99795.75
2023-12-18T00:05:59.974Z,99799.84
2023-12-18T00:08:28.469Z,99803.77
2023-12-18T00:10:56.639Z,99799.71
2023-12-18T00:13:25.256Z,99798.60
2023-12-18T00:15:53.858Z,99793.94
2023-12-18T00:18:22.066Z,99797.10
2023-12-18T00:20:51.981Z,99798.19
2023-12-18T00:23:20.294Z,99800.45
2023-12-18T00:25:48.475Z,99801.13
2023-12-18T00:28:16.658Z,99794.70
2023-12-18T00:30:45.144Z,99793.58
2023-12-18T00:33:14.027Z,99794.60
2023-12-18T00:35:42.434Z,99793.73
2023-12-18T00:38:10.800Z,99797.06
2023-12-18T00:40:39.083Z,99801.55
2023-12-18T00:43:07.307Z,99801.13
2023-12-18T00:45:35.529Z,99794.05
2023-12-18T00:48:04.316Z,99784.70
2023-12-18T00:50:32.773Z,99782.81
2023-12-18T00:53:00.928Z,99779.06
2023-12-18T00:55:29.152Z,99770.29
2023-12-18T00:57:57.372Z,99768.16
2023-12-18T01:00:25.569Z,99765.17
2023-12-18T01:02:53.903Z,99763.68
2023-12-18T01:05:22.055Z,99769.80
2023-12-18T01:07:50.280Z,99772.45
2023-12-18T01:10:18.462Z,99769.58
2023-12-18T01:12:46.711Z,99770.85
2023-12-18T01:15:15.167Z,99775.80
2023-12-18T01:17:43.675Z,99777.47
2023-12-18T01:20:12.207Z,99778.34
2023-12-18T01:22:41.037Z,99783.16
2023-12-18T01:25:10.544Z,99778.15
2023-12-18T01:27:38.870Z,99768.86
2023-12-18T01:30:07.902Z,99762.66
2023-12-18T01:32:36.311Z,99762.13
2023-12-18T01:35:05.409Z,99761.89
2023-12-18T01:37:33.841Z,99760.50
2023-12-18T01:40:02.256Z,99754.43
2023-12-18T01:42:30.672Z,99751.88
2023-12-18T01:44:58.882Z,99751.33
2023-12-18T01:47:27.073Z,99745.88
2023-12-18T01:49:55.358Z,99743.16
2023-12-18T01:52:23.808Z,99739.65
2023-12-18T01:54:52.640Z,99733.52
2023-12-18T01:57:21.450Z,99736.50
2023-12-18T01:59:51.929Z,99743.87
2023-12-18T02:02:20.628Z,99741.14
2023-12-18T02:04:48.887Z,99739.11
2023-12-18T02:07:17.082Z,99735.31
2023-12-18T02:09:45.908Z,99735.48
2023-12-18T02:12:14.581Z,99747.61
2023-12-18T02:14:42.974Z,99752.52
2023-12-18T02:17:11.565Z,99743.52
2023-12-18T02:19:39.867Z,99748.05
2023-12-18T02:22:08.173Z,99747.58
2023-12-18T02:24:36.492Z,99746.42
2023-12-18T02:27:05.483Z,99745.38
2023-12-18T02:29:33.861Z,99747.09
2023-12-18T02:32:02.177Z,99743.37
2023-12-18T02:34:34.654Z,99742.21
2023-12-18T02:37:03.587Z,99743.08
2023-12-18T02:39:31.850Z,99733.46
2023-12-18T02:42:00.138Z,99731.51
2023-12-18T02:44:28.413Z,99728.84
2023-12-18T02:46:56.704Z,99726.52
2023-12-18T02:49:25.100Z,99727.52
2023-12-18T02:51:53.349Z,99732.16
2023-12-18T02:54:21.538Z,99723.61
2023-12-18T02:56:49.688Z,99718.55
2023-12-18T02:59:17.905Z,99712.96
2023-12-18T03:01:46.015Z,99709.27
2023-12-18T03:04:14.320Z,99706.60
2023-12-18T03:06:42.524Z,99699.75
2023-12-18T03:09:10.799Z,99702.48
2023-12-18T03:11:40.741Z,99708.41
2023-12-18T03:14:10.309Z,99707.19
2023-12-18T03:16:38.938Z,99707.63
2023-12-18T03:19:07.722Z,99706.70
2023-12-18T03:21:36.336Z,99717.96
2023-12-18T03:24:05.006Z,99727.55
2023-12-18T03:26:33.224Z,99729.09
2023-12-18T03:29:01.485Z,99734.58
2023-12-18T03:31:29.665Z,99735.09
2023-12-18T03:33:58.373Z,99744.23
2023-12-18T03:36:26.688Z,99738.89
2023-12-18T03:38:54.900Z,99730.74
2023-12-18T03:41:23.316Z,99726.55
2023-12-18T03:43:52.305Z,99729.91
2023-12-18T03:46:20.656Z,99723.02
2023-12-18T03:48:49.025Z,99721.32
2023-12-18T03:51:17.425Z,99732.27
2023-12-18T03:53:45.617Z,99731.41
2023-12-18T03:56:13.703Z,99716.42
2023-12-18T03:58:41.996Z,99715.85
2023-12-18T04:01:10.565Z,99710.20
2023-12-18T04:03:39.119Z,99709.55
2023-12-18T04:06:11.003Z,99702.20
2023-12-18T04:08:40.636Z,99695.96
2023-12-18T04:11:18.315Z,99677.73
2023-12-18T04:13:46.502Z,99673.48
2023-12-18T04:16:15.064Z,99676.07
2023-12-18T04:18:44.158Z,99672.67
2023-12-18T04:21:12.590Z,99665.66
2023-12-18T04:23:40.826Z,99675.84
2023-12-18T04:26:10.442Z,99677.48
2023-12-18T04:28:38.667Z,99678.09
2023-12-18T04:31:07.600Z,99679.98
2023-12-18T04:33:40.350Z,99685.57
2023-12-18T04:36:08.948Z,99691.05
2023-12-18T04:38:37.243Z,99687.61
2023-12-18T04:41:05.653Z,99693.95
2023-12-18T04:43:34.382Z,99690.98
2023-12-18T04:46:02.792Z,99688.16
2023-12-18T04:48:31.086Z,99686.03
2023-12-18T04:50:59.392Z,99674.44
2023-12-18T04:53:27.833Z,99687.27
2023-12-18T04:55:56.536Z,99702.88
2023-12-18T04:58:25.100Z,99702.37
2023-12-18T05:00:53.470Z,99702.79
2023-12-18T05:03:22.085Z,99697.33
2023-12-18T05:05:50.805Z,99702.38
2023-12-18T05:08:19.041Z,99695.48
2023-12-18T05:10:47.189Z,99695.73
2023-12-18T05:13:15.444Z,99692.55
2023-12-18T05:15:43.761Z,99688.41
2023-12-18T05:18:12.416Z,99693.29
2023-12-18T05:20:40.796Z,99692.77
2023-12-18T05:23:08.923Z,99691.53
2023-12-18T05:25:37.192Z,99692.11
2023-12-18T05:28:05.580Z,99693.16
2023-12-18T05:30:35.585Z,99698.34
2023-12-18T05:33:04.570Z,99713.39
2023-12-18T05:35:32.821Z,99709.46
2023-12-18T05:38:01.038Z,99697.11
2023-12-18T05:40:29.207Z,99690.83
2023-12-18T05:42:57.478Z,99692.13
2023-12-18T05:45:25.926Z,99687.98
2023-12-18T05:47:54.323Z,99684.67
2023-12-18T05:50:22.629Z,99676.23
2023-12-18T05:52:51.114Z,99679.73
2023-12-18T05:55:19.254Z,99686.41
2023-12-18T05:57:47.647Z,99683.48
2023-12-18T06:00:16.591Z,99682.41
2023-12-18T06:02:45.017Z,99678.27
2023-12-18T06:05:13.819Z,99676.08
2023-12-18T06:07:42.316Z,99675.98
2023-12-18T06:10:11.103Z,99675.61
2023-12-18T06:12:39.568Z,99674.30
2023-12-18T06:15:09.449Z,99676.95
2023-12-18T06:17:37.841Z,99678.14
2023-12-18T06:20:07.016Z,99677.68
2023-12-18T06:22:35.527Z,99677.29
2023-12-18T06:25:04.860Z,99673.96
2023-12-18T06:27:33.198Z,99672.84
2023-12-18T06:30:01.451Z,99680.23
2023-12-18T06:32:29.860Z,99679.42
2023-12-18T06:34:58.454Z,99685.05
2023-12-18T06:37:28.688Z,99688.50
2023-12-18T06:39:58.339Z,99681.84
2023-12-18T06:42:26.716Z,99685.23
2023-12-18T06:44:54.808Z,99690.16
2023-12-18T06:47:22.938Z,99686.02
2023-12-18T06:49:51.365Z,99687.57
2023-12-18T06:52:19.529Z,99688.30
2023-12-18T06:54:47.648Z,99685.23
2023-12-18T06:57:17.450Z,99691.61
2023-12-18T06:59:46.221Z,99689.65
2023-12-18T07:02:14.420Z,99688.52
2023-12-18T07:04:43.297Z,99690.34
2023-12-18T07:07:14.014Z,99693.60
2023-12-18T07:09:42.263Z,99693.81
2023-12-18T07:12:10.585Z,99686.70
2023-12-18T07:14:40.223Z,99683.60
2023-12-18T07:17:08.531Z,99682.05
2023-12-18T07:19:41.216Z,99680.80
2023-12-18T07:22:10.377Z,99677.45
2023-12-18T07:24:38.789Z,99679.79
2023-12-18T07:27:07.184Z,99681.45
2023-12-18T07:29:35.735Z,99681.96
2023-12-18T07:32:04.374Z,99678.25
2023-12-18T07:34:32.812Z,99681.42
2023-12-18T07:37:01.217Z,99685.20
2023-12-18T07:39:29.556Z,99687.50
2023-12-18T07:41:57.801Z,99685.48
2023-12-18T07:44:26.077Z,99681.25
2023-12-18T07:46:54.669Z,99675.73
2023-12-18T07:49:23.952Z,99668.55
2023-12-18T07:51:52.403Z,99663.45
2023-12-18T07:54:20.700Z,99655.10
2023-12-18T07:56:49.152Z,99651.08
2023-12-18T07:59:18.782Z,99652.91
2023-12-18T08:01:47.778Z,99655.96
2023-12-18T08:04:16.254Z,99656.44
2023-12-18T08:06:44.688Z,99653.08
2023-12-18T08:09:13.549Z,99652.32
2023-12-18T08:11:41.687Z,99655.45
2023-12-18T08:14:10.588Z,99655.48
2023-12-18T08:16:38.736Z,99655.58
2023-12-18T08:19:07.195Z,99650.70
2023-12-18T08:21:36.340Z,99647.96
2023-12-18T08:24:04.762Z,99649.11
2023-12-18T08:26:33.078Z,99650.83
2023-12-18T08:29:02.029Z,99643.63
2023-12-18T08:31:30.328Z,99639.03
2023-12-18T08:33:58.625Z,99639.54
2023-12-18T08:36:26.927Z,99633.62
2023-12-18T08:38:55.166Z,99628.90
2023-12-18T08:41:23.371Z,99634.70
2023-12-18T08:43:58.659Z,99633.97
2023-12-18T08:46:33.901Z,99635.84
2023-12-18T08:49:02.233Z,99629.90
2023-12-18T08:51:30.761Z,99630.06
2023-12-18T08:53:59.216Z,99629.55
2023-12-18T08:56:27.475Z,99624.19
2023-12-18T08:58:57.249Z,99619.23
2023-12-18T09:01:25.651Z,99615.51
2023-12-18T09:03:54.740Z,99624.88
2023-12-18T09:06:23.490Z,99623.50
2023-12-18T09:08:52.025Z,99617.46
2023-12-18T09:11:22.526Z,99612.40
2023-12-18T09:13:51.735Z,99606.45
2023-12-18T09:16:19.934Z,99607.69
2023-12-18T09:18:48.164Z,99610.88
2023-12-18T09:21:16.796Z,99613.82
2023-12-18T09:23:46.740Z,99613.36
2023-12-18T09:26:16.264Z,99616.80
2023-12-18T09:28:44.654Z,99607.77
2023-12-18T09:31:13.035Z,99600.89
2023-12-18T09:33:41.769Z,99598.33
2023-12-18T09:36:10.275Z,99603.90
2023-12-18T09:38:39.790Z,99600.23
2023-12-18T09:41:09.651Z,99603.52
2023-12-18T09:43:38.121Z,99602.43
2023-12-18T09:46:09.523Z,99601.33
2023-12-18T09:48:37.827Z,99600.35
2023-12-18T09:51:13.099Z,99598.31
2023-12-18T09:53:41.369Z,99593.68
2023-12-18T09:56:11.799Z,99598.58
2023-12-18T09:58:42.037Z,99597.61
2023-12-18T10:01:11.221Z,99589.15
2023-12-18T10:03:39.910Z,99591.54
2023-12-18T10:06:08.222Z,99583.18
2023-12-18T10:08:37.055Z,99579.36
2023-12-18T10:11:05.646Z,99574.29
2023-12-18T10:13:36.357Z,99569.56
2023-12-18T10:16:05.183Z,99567.27
2023-12-18T10:18:34.004Z,99563.48
2023-12-18T10:21:02.500Z,99561.05
2023-12-18T10:23:36.505Z,99555.19
2023-12-18T10:26:04.878Z,99549.96
2023-12-18T10:28:33.846Z,99545.17
2023-12-18T10:31:04.204Z,99544.81
2023-12-18T10:33:33.036Z,99533.94
2023-12-18T10:36:01.598Z,99531.20
2023-12-18T10:38:33.178Z,99527.86
2023-12-18T10:41:04.578Z,99529.55
2023-12-18T10:43:36.657Z,99531.86
2023-12-18T10:46:06.391Z,99529.42
2023-12-18T10:48:35.798Z,99531.41
2023-12-18T10:51:06.418Z,99530.06
2023-12-18T10:53:38.405Z,99530.05
2023-12-18T10:56:08.213Z,99529.09
2023-12-18T10:58:39.316Z,99528.65
2023-12-18T11:01:11.004Z,99531.19
2023-12-18T11:03:40.670Z,99530.23
2023-12-18T11:06:11.051Z,99527.13
2023-12-18T11:08:39.411Z,99528.96
2023-12-18T11:11:13.156Z,99534.73
2023-12-18T11:14:09.438Z,99527.98
2023-12-18T11:16:51.769Z,99522.41
2023-12-18T11:20:17.199Z,99523.40
2023-12-18T11:22:47.131Z,99521.94
2023-12-18T11:25:18.100Z,99514.34
2023-12-18T11:27:47.171Z,99516.72
2023-12-18T11:30:32.002Z,99514.61
2023-12-18T11:33:09.487Z,99512.24
2023-12-18T11:35:40.011Z,99509.78
2023-12-18T11:38:10.788Z,99507.95
2023-12-18T11:40:42.766Z,99504.09
2023-12-18T11:43:12.925Z,99497.13
2023-12-18T11:45:43.646Z,99496.13
2023-12-18T11:48:19.733Z,99490.54
2023-12-18T11:50:51.649Z,99483.51
2023-12-18T11:53:31.779Z,99486.10
2023-12-18T11:56:00.198Z,99486.43
2023-12-18T11:58:28.688Z,99490.35
2023-12-18T12:00:59.152Z,99487.03
2023-12-18T12:03:27.735Z,99484.55
2023-12-18T12:05:57.874Z,99478.80
2023-12-18T12:08:26.110Z,99479.17
2023-12-18T12:10:56.433Z,99477.17
2023-12-18T12:13:28.645Z,99475.67
2023-12-18T12:15:57.916Z,99470.75
2023-12-18T12:18:28.302Z,99472.80
2023-12-18T12:20:57.345Z,99470.55
2023-12-18T12:23:26.855Z,99463.71
2023-12-18T12:26:03.430Z,99462.73
2023-12-18T12:28:32.501Z,99464.42
2023-12-18T12:31:01.577Z,99459.55
2023-12-18T12:33:43.716Z,99460.50
2023-12-18T12:36:17.464Z,99461.24
2023-12-18T12:38:45.795Z,99462.89
2023-12-18T12:41:15.729Z,99461.45
2023-12-18T12:43:45.860Z,99460.59
2023-12-18T12:46:17.567Z,99453.38
2023-12-18T12:48:49.916Z,99451.04
2023-12-18T12:51:19.375Z,99451.04
2023-12-18T12:53:50.896Z,99451.42
2023-12-18T12:56:19.259Z,99453.95
2023-12-18T12:58:47.526Z,99459.91
2023-12-18T13:01:15.766Z,99462.84
2023-12-18T13:03:44.412Z,99463.76
2023-12-18T13:06:12.999Z,99460.95
2023-12-18T13:08:41.466Z,99453.98
2023-12-18T13:11:09.888Z,99450.73
2023-12-18T13:13:38.463Z,99451.54
2023-12-18T13:16:06.819Z,99459.21
2023-12-18T13:18:35.450Z,99454.82
2023-12-18T13:21:04.222Z,99448.56
2023-12-18T13:23:32.401Z,99450.13
2023-12-18T13:26:00.751Z,99452.27
2023-12-18T13:28:29.015Z,99453.38
2023-12-18T13:30:57.305Z,99450.33
2023-12-18T13:33:25.773Z,99452.52
2023-12-18T13:35:55.514Z,99446.59
2023-12-18T13:38:24.315Z,99445.82
2023-12-18T13:40:52.698Z,99446.36
2023-12-18T13:43:21.126Z,99442.68
2023-12-18T13:45:49.611Z,99440.15
2023-12-18T13:48:18.241Z,99436.73
2023-12-18T13:50:46.685Z,99438.35
2023-12-18T13:53:15.394Z,99433.67
2023-12-18T13:55:43.784Z,99430.73
2023-12-18T13:58:12.260Z,99440.53
2023-12-18T14:00:41.834Z,99444.81
2023-12-18T14:03:10.474Z,99443.13
2023-12-18T14:05:38.985Z,99441.28
2023-12-18T14:08:07.412Z,99444.50
2023-12-18T14:10:36.029Z,99446.34
2023-12-18T14:13:04.693Z,99446.55
2023-12-18T14:15:33.129Z,99450.68
2023-12-18T14:18:01.335Z,99454.09
2023-12-18T14:20:29.952Z,99450.38
2023-12-18T14:22:58.393Z,99450.59
2023-12-18T14:25:27.149Z,99455.23
2023-12-18T14:27:55.580Z,99452.70
2023-12-18T14:30:24.474Z,99453.02
2023-12-18T14:32:52.826Z,99453.83
2023-12-18T14:35:21.306Z,99448.23
2023-12-18T14:37:49.706Z,99442.63
2023-12-18T14:40:18.825Z,99440.89
2023-12-18T14:42:48.417Z,99441.73
2023-12-18T14:45:16.792Z,99439.62
2023-12-18T14:47:45.053Z,99436.48
2023-12-18T14:50:13.761Z,99432.59
2023-12-18T14:52:42.785Z,99431.64
2023-12-18T14:55:11.429Z,99438.39
2023-12-18T14:57:40.237Z,99434.29
2023-12-18T15:00:10.116Z,99434.48
2023-12-18T15:02:38.597Z,99431.34
2023-12-18T15:05:09.240Z,99433.78
2023-12-18T15:07:37.414Z,99435.50
2023-12-18T15:10:06.311Z,99435.09
2023-12-18T15:12:34.548Z,99437.70
2023-12-18T15:15:02.840Z,99439.11
2023-12-18T15:17:31.349Z,99441.75
2023-12-18T15:19:59.708Z,99437.30
2023-12-18T15:22:27.931Z,99434.30
2023-12-18T15:24:56.367Z,99434.37
2023-12-18T15:27:24.657Z,99438.81
2023-12-18T15:29:53.152Z,99443.77
2023-12-18T15:32:21.744Z,99442.11
2023-12-18T15:34:49.928Z,99444.44
2023-12-18T15:37:18.127Z,99444.85
2023-12-18T15:39:47.204Z,99441.98
2023-12-18T15:42:15.612Z,99432.23
2023-12-18T15:44:43.814Z,99426.24
2023-12-18T15:47:12.055Z,99426.23
2023-12-18T15:49:40.347Z,99419.77
2023-12-18T15:52:09.180Z,99412.73
2023-12-18T15:54:37.702Z,99407.57
2023-12-18T15:57:06.185Z,99406.80
2023-12-18T15:59:34.789Z,99407.30
2023-12-18T16:02:03.230Z,99407.27
2023-12-18T16:04:31.562Z,99404.14
2023-12-18T16:07:00.695Z,99400.59
2023-12-18T16:09:28.817Z,99394.20
2023-12-18T16:11:57.289Z,99396.19
2023-12-18T16:14:25.816Z,99395.83
2023-12-18T16:16:54.166Z,99389.40
2023-12-18T16:19:22.550Z,99386.09
2023-12-18T16:21:51.058Z,99386.98
2023-12-18T16:24:19.523Z,99383.30
2023-12-18T16:26:48.464Z,99383.72
2023-12-18T16:29:17.097Z,99382.65
2023-12-18T16:31:46.534Z,99388.59
2023-12-18T16:34:14.885Z,99390.02
2023-12-18T16:36:43.327Z,99389.06
2023-12-18T16:39:11.526Z,99388.17
2023-12-18T16:41:43.083Z,99382.48
2023-12-18T16:44:11.423Z,99381.44
2023-12-18T16:46:44.863Z,99377.20
2023-12-18T16:49:14.186Z,99373.55
2023-12-18T16:51:42.826Z,99375.23
2023-12-18T16:54:11.347Z,99386.66
2023-12-18T16:56:39.434Z,99389.67
2023-12-18T16:59:09.725Z,99387.34
2023-12-18T17:01:38.036Z,99391.52
2023-12-18T17:04:07.125Z,99394.67
2023-12-18T17:06:35.498Z,99391.02
2023-12-18T17:09:03.925Z,99389.41
2023-12-18T17:11:34.633Z,99378.45
2023-12-18T17:14:04.354Z,99379.72
2023-12-18T17:16:32.807Z,99384.63
2023-12-18T17:19:01.212Z,99383.09
2023-12-18T17:21:29.579Z,99384.03
2023-12-18T17:23:57.813Z,99382.64
2023-12-18T17:26:28.685Z,99378.35
2023-12-18T17:28:58.572Z,99376.94
2023-12-18T17:31:30.962Z,99388.95
2023-12-18T17:34:01.305Z,99390.70
2023-12-18T17:36:31.245Z,99379.85
2023-12-18T17:38:59.949Z,99376.83
2023-12-18T17:41:28.431Z,99375.67
2023-12-18T17:43:56.887Z,99376.34
2023-12-18T17:46:25.004Z,99372.55
2023-12-18T17:48:55.307Z,99370.43
2023-12-18T17:51:23.855Z,99368.39
2023-12-18T17:53:52.737Z,99364.98
2023-12-18T17:56:21.607Z,99358.10
2023-12-18T17:58:50.515Z,99354.20
2023-12-18T18:01:18.820Z,99351.11
2023-12-18T18:03:47.007Z,99351.96
2023-12-18T18:06:17.649Z,99352.36
2023-12-18T18:08:46.585Z,99360.12
2023-12-18T18:11:14.863Z,99363.34
2023-12-18T18:13:42.978Z,99360.67
2023-12-18T18:16:12.311Z,99358.66
2023-12-18T18:18:40.745Z,99351.61
2023-12-18T18:21:09.417Z,99351.84
2023-12-18T18:23:37.494Z,99357.00
2023-12-18T18:26:05.684Z,99350.14
2023-12-18T18:28:34.318Z,99341.98
2023-12-18T18:31:04.670Z,99345.12
2023-12-18T18:33:35.058Z,99344.19
2023-12-18T18:36:03.564Z,99343.30
2023-12-18T18:38:31.715Z,99335.72
2023-12-18T18:41:00.013Z,99335.71
2023-12-18T18:43:28.213Z,99334.04
2023-12-18T18:45:56.759Z,99332.16
2023-12-18T18:48:24.989Z,99331.42
2023-12-18T18:50:53.301Z,99332.78
2023-12-18T18:53:21.462Z,99333.42
2023-12-18T18:55:49.628Z,99324.01
2023-12-18T18:58:18.315Z,99318.96
2023-12-18T19:00:50.315Z,99315.44
2023-12-18T19:03:20.992Z,99320.06
2023-12-18T19:05:50.179Z,99313.89
2023-12-18T19:08:21.019Z,99315.66
2023-12-18T19:10:49.537Z,99322.56
2023-12-18T19:13:19.083Z,99322.83
2023-12-18T19:15:48.434Z,99322.27
2023-12-18T19:18:16.888Z,99319.67
2023-12-18T19:20:47.093Z,99324.16
2023-12-18T19:23:15.248Z,99326.43
2023-12-18T19:25:45.628Z,99319.69
2023-12-18T19:28:15.780Z,99323.13
2023-12-18T19:30:45.091Z,99329.08
2023-12-18T19:33:13.659Z,99326.31
2023-12-18T19:35:43.798Z,99321.16
2023-12-18T19:38:12.007Z,99325.36
2023-12-18T19:40:41.148Z,99323.55
2023-12-18T19:43:09.805Z,99318.22
2023-12-18T19:45:38.429Z,99324.49
2023-12-18T19:48:06.772Z,99324.09
2023-12-18T19:50:38.315Z,99322.00
2023-12-18T19:53:09.812Z,99327.58
2023-12-18T19:55:39.402Z,99325.34
2023-12-18T19:58:07.527Z,99320.13
2023-12-18T20:00:35.706Z,99316.70
2023-12-18T20:03:04.120Z,99323.03
2023-12-18T20:05:32.713Z,99321.08
2023-12-18T20:08:00.897Z,99316.36
2023-12-18T20:10:29.063Z,99320.64
2023-12-18T20:12:57.195Z,99320.08
2023-12-18T20:15:25.408Z,99312.74
2023-12-18T20:17:53.518Z,99321.20
2023-12-18T20:20:21.960Z,99330.67
2023-12-18T20:22:50.072Z,99325.77
2023-12-18T20:25:18.278Z,99325.19
2023-12-18T20:27:46.581Z,99320.55
2023-12-18T20:30:15.357Z,99317.44
2023-12-18T20:32:44.251Z,99310.96
2023-12-18T20:35:12.722Z,99313.09
2023-12-18T20:37:41.719Z,99312.90
2023-12-18T20:40:11.755Z,99312.77
2023-12-18T20:42:40.058Z,99309.83
2023-12-18T20:45:08.639Z,99317.13
2023-12-18T20:47:36.945Z,99318.02
2023-12-18T20:50:06.336Z,99317.34
2023-12-18T20:52:34.793Z,99321.55
2023-12-18T20:55:07.459Z,99317.53
2023-12-18T20:57:36.616Z,99315.40
2023-12-18T21:00:18.659Z,99323.40
2023-12-18T21:02:52.950Z,99327.52
2023-12-18T21:05:21.719Z,99315.91
2023-12-18T21:07:50.058Z,99307.96
2023-12-18T21:10:18.402Z,99306.48
2023-12-18T21:12:46.924Z,99307.64
2023-12-18T21:15:15.874Z,99315.30
2023-12-18T21:17:44.630Z,99315.93
2023-12-18T21:20:12.987Z,99311.06
2023-12-18T21:22:41.455Z,99307.83
2023-12-18T21:25:12.505Z,99304.90
2023-12-18T21:27:42.522Z,99312.81
2023-12-18T21:30:13.722Z,99316.77
2023-12-18T21:32:43.233Z,99318.08
2023-12-18T21:35:11.767Z,99317.16
2023-12-18T21:37:40.018Z,99315.10
2023-12-18T21:40:09.160Z,99315.02
2023-12-18T21:42:37.464Z,99313.70
2023-12-18T21:45:06.395Z,99314.20
2023-12-18T21:47:34.934Z,99312.69
2023-12-18T21:50:03.826Z,99310.23
2023-12-18T21:52:32.296Z,99307.01
2023-12-18T21:55:00.653Z,99307.95
2023-12-18T21:57:28.919Z,99307.28
2023-12-18T21:59:57.251Z,99304.14
2023-12-18T22:02:25.409Z,99305.16
2023-12-18T22:04:53.895Z,99292.39
2023-12-18T22:07:22.352Z,99292.36
2023-12-18T22:09:50.622Z,99293.78
2023-12-18T22:12:18.953Z,99290.61
2023-12-18T22:14:47.337Z,99291.05
2023-12-18T22:17:17.318Z,99295.11
2023-12-18T22:19:45.994Z,99286.17
2023-12-18T22:22:14.747Z,99283.11
2023-12-18T22:24:43.079Z,99281.76
2023-12-18T22:27:11.364Z,99280.80
2023-12-18T22:29:39.603Z,99283.11
2023-12-18T22:32:07.894Z,99281.05
2023-12-18T22:34:36.282Z,99280.37
2023-12-18T22:37:05.057Z,99273.08
2023-12-18T22:39:33.522Z,99269.20
2023-12-18T22:42:02.628Z,99271.67
2023-12-18T22:44:30.755Z,99271.77
2023-12-18T22:46:58.906Z,99262.45
2023-12-18T22:49:27.519Z,99256.83
2023-12-18T22:51:56.789Z,99255.73
2023-12-18T22:54:25.312Z,99252.08
2023-12-18T22:56:53.516Z,99243.29
2023-12-18T22:59:21.718Z,99240.52
2023-12-18T23:01:50.177Z,99239.70
2023-12-18T23:04:18.486Z,99242.62
2023-12-18T23:06:47.122Z,99244.53
2023-12-18T23:09:15.698Z,99245.27
2023-12-18T23:11:43.899Z,99242.88
2023-12-18T23:14:12.295Z,99241.16
2023-12-18T23:16:42.094Z,99242.09
2023-12-18T23:19:10.544Z,99238.59
2023-12-18T23:21:42.368Z,99228.85
2023-12-18T23:24:10.633Z,99226.27
2023-12-18T23:26:39.185Z,99224.86
2023-12-18T23:29:09.688Z,99220.86
2023-12-18T23:31:39.125Z,99218.96
2023-12-18T23:34:07.530Z,99218.35
2023-12-18T23:36:36.311Z,99215.46
2023-12-18T23:39:06.878Z,99214.75
2023-12-18T23:41:35.085Z,99211.52
2023-12-18T23:44:03.433Z,99215.93
2023-12-18T23:46:32.981Z,99205.80
2023-12-18T23:49:01.358Z,99203.04
2023-12-18T23:51:29.468Z,99200.44
2023-12-18T23:53:58.849Z,99196.38
2023-12-18T23:56:26.917Z,99194.09
2023-12-18T23:58:55.193Z,99179.11
