createdAt,value
2018-10-02T00:01:37.133Z,6.20
2018-10-02T00:04:05.621Z,6.20
2018-10-02T00:06:34.282Z,6.10
2018-10-02T00:09:02.823Z,6.10
2018-10-02T00:11:36.682Z,6.10
2018-10-02T00:14:10.558Z,6.10
2018-10-02T00:16:39.051Z,6.10
2018-10-02T00:19:07.534Z,6.10
2018-10-02T00:21:36.026Z,6.10
2018-10-02T00:24:04.486Z,6.00
2018-10-02T00:26:32.959Z,6.00
2018-10-02T00:29:01.462Z,6.00
2018-10-02T00:31:30.064Z,6.00
2018-10-02T00:33:58.625Z,6.00
2018-10-02T00:36:27.098Z,6.00
2018-10-02T00:38:55.531Z,6.00
2018-10-02T00:41:24.015Z,5.90
2018-10-02T00:43:52.460Z,5.90
2018-10-02T00:46:20.984Z,5.90
2018-10-02T00:48:49.435Z,5.90
2018-10-02T00:51:17.916Z,5.90
2018-10-02T00:53:46.371Z,5.90
2018-10-02T00:56:14.867Z,5.80
2018-10-02T00:58:43.324Z,5.80
2018-10-02T01:01:11.781Z,5.80
2018-10-02T01:03:40.267Z,5.80
2018-10-02T01:06:08.937Z,5.70
2018-10-02T01:08:38.641Z,5.60
2018-10-02T01:11:07.122Z,5.60
2018-10-02T01:13:35.637Z,5.50
2018-10-02T01:16:04.146Z,5.50
2018-10-02T01:18:32.651Z,5.50
2018-10-02T01:21:01.130Z,5.50
2018-10-02T01:23:29.696Z,5.40
2018-10-02T01:25:58.215Z,5.40
2018-10-02T01:28:26.744Z,5.40
2018-10-02T01:30:55.201Z,5.40
2018-10-02T01:33:23.660Z,5.50
2018-10-02T01:35:52.149Z,5.50
2018-10-02T01:38:20.621Z,5.50
2018-10-02T01:40:49.058Z,5.50
2018-10-02T01:43:17.565Z,5.50
2018-10-02T01:45:46.083Z,5.40
2018-10-02T01:48:14.608Z,5.40
2018-10-02T01:50:43.122Z,5.40
2018-10-02T01:53:11.700Z,5.30
2018-10-02T01:55:40.222Z,5.30
2018-10-02T01:58:08.709Z,5.30
2018-10-02T02:00:37.141Z,5.20
2018-10-02T02:03:05.659Z,4.50
2018-10-02T02:05:34.114Z,5.20
2018-10-02T02:08:02.635Z,5.20
2018-10-02T02:10:31.118Z,5.70
2018-10-02T02:12:59.575Z,5.10
2018-10-02T02:15:28.016Z,5.10
2018-10-02T02:17:56.500Z,5.10
2018-10-02T02:20:24.927Z,5.10
2018-10-02T02:22:53.410Z,5.10
2018-10-02T02:25:21.928Z,5.10
2018-10-02T02:27:50.463Z,5.10
2018-10-02T02:30:18.940Z,5.00
2018-10-02T02:32:47.516Z,5.00
2018-10-02T02:35:15.969Z,5.00
2018-10-02T02:37:44.501Z,4.90
2018-10-02T02:40:12.949Z,4.80
2018-10-02T02:42:41.425Z,4.80
2018-10-02T02:45:09.934Z,4.70
2018-10-02T02:47:43.799Z,4.70
2018-10-02T02:50:17.675Z,4.60
2018-10-02T02:52:49.174Z,4.60
2018-10-02T02:55:17.738Z,4.60
2018-10-02T02:57:46.244Z,4.50
2018-10-02T03:00:14.724Z,4.50
2018-10-02T03:02:43.218Z,4.40
2018-10-02T03:05:11.663Z,4.40
2018-10-02T03:07:40.188Z,4.40
2018-10-02T03:10:08.626Z,4.30
2018-10-02T03:12:37.139Z,4.30
2018-10-02T03:15:05.633Z,4.30
2018-10-02T03:17:34.115Z,4.30
2018-10-02T03:20:02.583Z,4.20
2018-10-02T03:22:31.063Z,4.20
2018-10-02T03:24:59.534Z,4.20
2018-10-02T03:27:28.166Z,4.10
2018-10-02T03:29:56.693Z,4.10
2018-10-02T03:32:25.202Z,4.10
2018-10-02T03:34:53.656Z,4.10
2018-10-02T03:37:22.130Z,4.00
2018-10-02T03:39:50.629Z,4.00
2018-10-02T03:42:19.115Z,4.00
2018-10-02T03:44:47.535Z,4.00
2018-10-02T03:47:16.015Z,3.90
2018-10-02T03:49:44.532Z,3.90
2018-10-02T03:52:13.020Z,3.90
2018-10-02T03:54:41.501Z,3.90
2018-10-02T03:57:10.018Z,3.90
2018-10-02T03:59:38.474Z,3.80
2018-10-02T04:02:07.019Z,3.80
2018-10-02T04:04:35.459Z,3.80
2018-10-02T04:07:03.922Z,3.80
2018-10-02T04:09:32.578Z,3.90
2018-10-02T04:12:01.082Z,3.80
2018-10-02T04:14:29.526Z,3.80
2018-10-02T04:16:58.223Z,3.90
2018-10-02T04:19:26.681Z,3.90
2018-10-02T04:21:55.157Z,3.80
2018-10-02T04:24:23.606Z,3.80
2018-10-02T04:26:52.066Z,3.80
2018-10-02T04:29:20.525Z,3.80
2018-10-02T04:31:48.987Z,3.80
2018-10-02T04:34:17.465Z,3.80
2018-10-02T04:36:45.938Z,3.80
2018-10-02T04:39:14.417Z,3.80
2018-10-02T04:41:42.843Z,3.80
2018-10-02T04:44:11.319Z,3.80
2018-10-02T04:46:39.783Z,3.80
2018-10-02T04:49:08.212Z,3.80
2018-10-02T04:51:36.691Z,3.80
2018-10-02T04:54:05.133Z,3.80
2018-10-02T04:56:33.605Z,3.80
2018-10-02T04:59:02.050Z,3.80
2018-10-02T05:01:30.506Z,3.80
2018-10-02T05:03:58.925Z,3.90
2018-10-02T05:06:27.393Z,3.90
2018-10-02T05:08:55.813Z,3.90
2018-10-02T05:11:24.330Z,4.00
2018-10-02T05:13:52.773Z,4.00
2018-10-02T05:16:21.337Z,4.00
2018-10-02T05:18:49.777Z,4.10
2018-10-02T05:21:18.296Z,4.10
2018-10-02T05:23:46.743Z,4.10
2018-10-02T05:26:15.256Z,4.10
2018-10-02T05:28:43.714Z,4.10
2018-10-02T05:31:12.170Z,4.20
2018-10-02T05:33:40.633Z,4.20
2018-10-02T05:36:09.103Z,4.30
2018-10-02T05:38:37.538Z,4.30
2018-10-02T05:41:06.039Z,4.30
2018-10-02T05:43:34.462Z,4.30
2018-10-02T05:46:02.931Z,4.30
2018-10-02T05:48:31.387Z,4.30
2018-10-02T05:50:59.881Z,4.30
2018-10-02T05:53:28.305Z,4.30
2018-10-02T05:55:56.773Z,4.30
2018-10-02T05:58:25.315Z,4.30
2018-10-02T06:00:53.995Z,4.20
2018-10-02T06:03:22.462Z,4.20
2018-10-02T06:05:50.939Z,4.20
2018-10-02T06:08:19.370Z,4.10
2018-10-02T06:10:47.865Z,4.10
2018-10-02T06:13:16.295Z,4.10
2018-10-02T06:15:44.871Z,4.10
2018-10-02T06:18:13.310Z,4.10
2018-10-02T06:20:41.773Z,4.10
2018-10-02T06:23:10.251Z,4.10
2018-10-02T06:25:38.744Z,4.20
2018-10-02T06:28:07.268Z,4.20
2018-10-02T06:30:35.743Z,4.30
2018-10-02T06:33:04.425Z,4.30
2018-10-02T06:35:32.859Z,4.40
2018-10-02T06:38:01.364Z,4.50
2018-10-02T06:40:29.904Z,4.50
2018-10-02T06:42:58.277Z,4.60
2018-10-02T06:45:26.793Z,4.60
2018-10-02T06:47:55.282Z,4.70
2018-10-02T06:50:23.832Z,4.80
2018-10-02T06:52:52.288Z,4.90
2018-10-02T06:55:20.745Z,5.00
2018-10-02T06:57:58.654Z,5.10
2018-10-02T07:00:27.154Z,5.20
2018-10-02T07:02:55.616Z,5.30
2018-10-02T07:05:24.058Z,5.40
2018-10-02T07:07:52.517Z,5.50
2018-10-02T07:10:21.582Z,5.50
2018-10-02T07:12:50.064Z,5.50
2018-10-02T07:15:18.623Z,5.60
2018-10-02T07:17:47.166Z,5.70
2018-10-02T07:20:15.624Z,5.70
2018-10-02T07:22:44.148Z,5.80
2018-10-02T07:25:12.597Z,5.80
2018-10-02T07:27:41.170Z,5.90
2018-10-02T07:30:09.570Z,5.90
2018-10-02T07:32:38.081Z,6.00
2018-10-02T07:35:06.621Z,6.00
2018-10-02T07:37:35.148Z,6.10
2018-10-02T07:40:03.645Z,6.20
2018-10-02T07:42:32.176Z,6.20
2018-10-02T07:45:00.621Z,6.20
2018-10-02T07:47:29.297Z,6.20
2018-10-02T07:49:57.726Z,6.20
2018-10-02T07:52:26.233Z,6.20
2018-10-02T07:54:54.665Z,6.70
2018-10-02T07:57:23.138Z,6.30
2018-10-02T07:59:51.605Z,6.40
2018-10-02T08:02:20.105Z,6.50
2018-10-02T08:04:48.601Z,6.60
2018-10-02T08:07:17.069Z,6.70
2018-10-02T08:09:45.506Z,6.80
2018-10-02T08:12:14.222Z,6.80
2018-10-02T08:14:42.644Z,6.80
2018-10-02T08:17:11.050Z,6.90
2018-10-02T08:19:39.704Z,7.00
2018-10-02T08:22:08.221Z,7.10
2018-10-02T08:24:36.653Z,7.10
2018-10-02T08:27:05.129Z,7.20
2018-10-02T08:29:33.690Z,7.30
2018-10-02T08:32:02.333Z,7.40
2018-10-02T08:34:30.762Z,7.40
2018-10-02T08:36:59.248Z,7.40
2018-10-02T08:39:27.669Z,7.40
2018-10-02T08:41:56.201Z,7.50
2018-10-02T08:44:24.651Z,7.50
2018-10-02T08:46:53.079Z,7.50
2018-10-02T08:49:21.514Z,7.40
2018-10-02T08:51:50.029Z,7.50
2018-10-02T08:54:18.477Z,7.60
2018-10-02T08:56:46.933Z,7.70
2018-10-02T08:59:15.403Z,7.80
2018-10-02T09:01:43.873Z,7.90
2018-10-02T09:04:12.326Z,7.90
2018-10-02T09:06:40.867Z,8.00
2018-10-02T09:09:10.819Z,7.90
2018-10-02T09:11:39.308Z,7.90
2018-10-02T09:14:07.896Z,8.00
2018-10-02T09:16:36.668Z,8.00
2018-10-02T09:19:05.064Z,8.10
2018-10-02T09:21:33.539Z,8.20
2018-10-02T09:24:02.033Z,8.30
2018-10-02T09:26:30.481Z,8.40
2018-10-02T09:28:58.939Z,8.50
2018-10-02T09:31:32.880Z,8.60
2018-10-02T09:34:06.821Z,8.70
2018-10-02T09:36:40.668Z,8.70
2018-10-02T09:39:14.690Z,8.80
2018-10-02T09:41:48.449Z,8.80
2018-10-02T09:44:16.941Z,8.80
2018-10-02T09:46:45.414Z,8.70
2018-10-02T09:49:13.837Z,8.80
2018-10-02T09:51:42.363Z,8.80
2018-10-02T09:54:10.786Z,8.80
2018-10-02T09:56:42.953Z,8.90
2018-10-02T09:59:12.686Z,8.90
2018-10-02T10:01:46.558Z,9.00
2018-10-02T10:04:15.601Z,9.10
2018-10-02T10:06:44.121Z,9.00
2018-10-02T10:09:12.771Z,9.00
2018-10-02T10:11:42.030Z,9.10
2018-10-02T10:14:10.572Z,9.10
2018-10-02T10:16:39.368Z,9.20
2018-10-02T10:19:07.779Z,9.30
2018-10-02T10:21:36.626Z,9.30
2018-10-02T10:24:05.138Z,9.30
2018-10-02T10:26:33.624Z,9.40
2018-10-02T10:29:02.190Z,9.40
2018-10-02T10:31:30.603Z,9.30
2018-10-02T10:33:59.490Z,9.30
2018-10-02T10:36:27.969Z,9.10
2018-10-02T10:38:56.436Z,9.10
2018-10-02T10:41:24.946Z,9.00
2018-10-02T10:43:53.378Z,8.90
2018-10-02T10:46:21.881Z,8.90
2018-10-02T10:48:50.325Z,8.80
2018-10-02T10:51:19.012Z,8.60
2018-10-02T10:53:47.495Z,8.50
2018-10-02T10:56:15.975Z,8.50
2018-10-02T10:58:44.510Z,8.30
2018-10-02T11:01:13.117Z,8.20
2018-10-02T11:03:41.802Z,8.10
2018-10-02T11:06:10.292Z,8.00
2018-10-02T11:08:38.757Z,7.90
2018-10-02T11:11:07.195Z,7.90
2018-10-02T11:13:35.719Z,7.80
2018-10-02T11:16:04.170Z,7.80
2018-10-02T11:18:32.649Z,7.70
2018-10-02T11:21:01.191Z,7.70
2018-10-02T11:23:29.690Z,7.70
2018-10-02T11:25:58.184Z,7.70
2018-10-02T11:28:26.911Z,7.70
2018-10-02T11:30:55.451Z,7.70
2018-10-02T11:33:23.957Z,7.70
2018-10-02T11:35:52.448Z,7.70
2018-10-02T11:38:21.081Z,7.70
2018-10-02T11:40:49.517Z,7.70
2018-10-02T11:43:18.069Z,7.70
2018-10-02T11:45:46.592Z,7.70
2018-10-02T11:48:15.312Z,7.80
2018-10-02T11:50:43.807Z,7.90
2018-10-02T11:53:12.301Z,8.00
2018-10-02T11:55:41.484Z,8.10
2018-10-02T11:58:09.965Z,8.20
2018-10-02T12:00:38.564Z,8.20
2018-10-02T12:03:07.031Z,8.20
2018-10-02T12:05:35.545Z,8.20
2018-10-02T12:08:04.154Z,8.30
2018-10-02T12:10:32.815Z,8.30
2018-10-02T12:13:01.288Z,8.40
2018-10-02T12:15:29.809Z,8.40
2018-10-02T12:17:58.255Z,8.50
2018-10-02T12:20:26.735Z,8.60
2018-10-02T12:22:56.054Z,8.70
2018-10-02T12:25:24.563Z,8.80
2018-10-02T12:27:53.015Z,8.90
2018-10-02T12:30:21.579Z,9.00
2018-10-02T12:32:50.045Z,9.10
2018-10-02T12:35:18.510Z,9.20
2018-10-02T12:37:47.015Z,9.30
2018-10-02T12:40:15.549Z,9.30
2018-10-02T12:42:44.024Z,9.30
2018-10-02T12:45:12.458Z,9.30
2018-10-02T12:47:40.945Z,9.30
2018-10-02T12:50:09.403Z,9.20
2018-10-02T12:52:38.054Z,9.30
2018-10-02T12:55:06.414Z,9.30
2018-10-02T12:57:34.886Z,9.40
2018-10-02T13:00:03.472Z,9.40
2018-10-02T13:02:31.959Z,9.40
2018-10-02T13:05:00.368Z,9.40
2018-10-02T13:07:28.826Z,9.40
2018-10-02T13:09:57.282Z,9.40
2018-10-02T13:12:25.740Z,9.40
2018-10-02T13:14:54.216Z,9.30
2018-10-02T13:17:22.687Z,9.20
2018-10-02T13:19:51.150Z,9.20
2018-10-02T13:22:19.657Z,9.10
2018-10-02T13:24:48.168Z,9.00
2018-10-02T13:27:16.589Z,9.00
2018-10-02T13:29:45.202Z,9.00
2018-10-02T13:32:14.181Z,8.90
2018-10-02T13:34:42.645Z,8.80
2018-10-02T13:37:14.967Z,8.80
2018-10-02T13:39:43.739Z,8.70
2018-10-02T13:42:12.565Z,8.70
2018-10-02T13:44:41.480Z,8.70
2018-10-02T13:47:10.320Z,8.80
2018-10-02T13:49:38.798Z,8.80
2018-10-02T13:52:07.597Z,8.80
2018-10-02T13:54:36.483Z,8.80
2018-10-02T13:57:07.178Z,8.80
2018-10-02T13:59:35.643Z,9.40
2018-10-02T14:02:04.144Z,8.80
2018-10-02T14:04:32.634Z,8.90
2018-10-02T14:07:01.079Z,8.80
2018-10-02T14:09:29.567Z,8.80
2018-10-02T14:11:58.053Z,8.90
2018-10-02T14:14:26.477Z,8.90
2018-10-02T14:16:54.939Z,8.90
2018-10-02T14:19:23.375Z,8.90
2018-10-02T14:21:51.830Z,8.90
2018-10-02T14:24:20.259Z,8.90
2018-10-02T14:26:48.752Z,8.90
2018-10-02T14:29:17.242Z,8.80
2018-10-02T14:31:45.705Z,8.80
2018-10-02T14:34:14.124Z,8.80
2018-10-02T14:36:42.616Z,8.70
2018-10-02T14:39:11.708Z,8.70
2018-10-02T14:41:40.445Z,8.60
2018-10-02T14:44:08.999Z,8.60
2018-10-02T14:46:37.461Z,8.50
2018-10-02T14:49:05.972Z,8.50
2018-10-02T14:51:34.468Z,8.40
2018-10-02T14:54:03.003Z,8.40
2018-10-02T14:56:31.533Z,8.40
2018-10-02T14:58:59.971Z,8.40
2018-10-02T15:01:28.475Z,8.40
2018-10-02T15:03:56.921Z,8.50
2018-10-02T15:06:25.379Z,8.40
2018-10-02T15:08:53.811Z,8.40
2018-10-02T15:11:22.308Z,8.40
2018-10-02T15:13:50.735Z,8.40
2018-10-02T15:16:19.190Z,8.40
2018-10-02T15:18:47.626Z,8.40
2018-10-02T15:21:16.535Z,8.40
2018-10-02T15:23:45.036Z,8.40
2018-10-02T15:26:13.474Z,8.50
2018-10-02T15:28:42.171Z,8.50
2018-10-02T15:31:10.632Z,8.50
2018-10-02T15:33:39.141Z,8.60
2018-10-02T15:36:07.777Z,8.60
2018-10-02T15:38:36.206Z,8.60
2018-10-02T15:41:04.714Z,8.50
2018-10-02T15:43:33.963Z,8.60
2018-10-02T15:46:03.378Z,8.60
2018-10-02T15:48:31.805Z,8.60
2018-10-02T15:51:00.310Z,8.60
2018-10-02T15:53:28.771Z,8.60
2018-10-02T15:55:57.298Z,8.60
2018-10-02T15:58:25.723Z,8.70
2018-10-02T16:00:54.681Z,8.70
2018-10-02T16:03:23.215Z,8.70
2018-10-02T16:05:51.671Z,8.80
2018-10-02T16:08:20.116Z,8.80
2018-10-02T16:10:48.569Z,8.80
2018-10-02T16:13:17.002Z,8.90
2018-10-02T16:15:45.469Z,8.90
2018-10-02T16:18:14.035Z,8.90
2018-10-02T16:20:42.395Z,8.90
2018-10-02T16:23:10.836Z,8.90
2018-10-02T16:25:39.328Z,8.90
2018-10-02T16:28:07.772Z,8.90
2018-10-02T16:30:36.286Z,8.90
2018-10-02T16:33:04.813Z,8.90
2018-10-02T16:35:33.290Z,8.90
2018-10-02T16:38:01.732Z,8.90
2018-10-02T16:40:30.270Z,8.90
2018-10-02T16:42:58.742Z,8.90
2018-10-02T16:45:27.279Z,8.80
2018-10-02T16:47:58.870Z,8.80
2018-10-02T16:50:28.078Z,8.80
2018-10-02T16:52:56.601Z,8.70
2018-10-02T16:55:25.079Z,8.70
2018-10-02T16:57:53.523Z,8.70
2018-10-02T17:00:21.982Z,8.70
2018-10-02T17:02:50.436Z,8.70
2018-10-02T17:05:18.970Z,8.70
2018-10-02T17:07:47.430Z,8.60
2018-10-02T17:10:15.857Z,8.60
2018-10-02T17:12:44.308Z,8.60
2018-10-02T17:15:12.732Z,8.60
2018-10-02T17:17:41.348Z,8.60
2018-10-02T17:20:09.783Z,8.60
2018-10-02T17:22:38.241Z,8.60
2018-10-02T17:25:06.691Z,8.60
2018-10-02T17:27:35.191Z,8.60
2018-10-02T17:30:03.700Z,8.60
2018-10-02T17:32:32.215Z,8.60
2018-10-02T17:35:00.646Z,8.60
2018-10-02T17:37:29.122Z,8.60
2018-10-02T17:39:57.573Z,8.60
2018-10-02T17:42:26.180Z,8.60
2018-10-02T17:44:54.630Z,8.60
2018-10-02T17:47:23.115Z,8.50
2018-10-02T17:49:51.554Z,8.50
2018-10-02T17:52:20.014Z,8.50
2018-10-02T17:54:48.486Z,8.50
2018-10-02T17:57:16.933Z,8.50
2018-10-02T17:59:45.382Z,8.50
2018-10-02T18:02:13.888Z,8.50
2018-10-02T18:04:42.338Z,8.50
2018-10-02T18:07:10.962Z,8.50
2018-10-02T18:09:39.391Z,8.50
2018-10-02T18:12:07.910Z,8.50
2018-10-02T18:14:36.338Z,8.50
2018-10-02T18:17:04.877Z,8.50
2018-10-02T18:19:33.354Z,8.50
2018-10-02T18:22:01.813Z,8.50
2018-10-02T18:24:31.717Z,8.50
2018-10-02T18:27:00.327Z,8.50
2018-10-02T18:29:30.192Z,8.50
2018-10-02T18:31:58.828Z,8.50
2018-10-02T18:34:27.279Z,8.60
2018-10-02T18:36:55.815Z,8.60
2018-10-02T18:39:26.332Z,8.60
2018-10-02T18:41:55.899Z,8.60
2018-10-02T18:44:26.422Z,8.60
2018-10-02T18:46:55.351Z,8.60
2018-10-02T18:49:24.838Z,8.60
2018-10-02T18:59:54.635Z,8.70
2018-10-02T19:02:24.289Z,8.70
2018-10-02T19:04:52.779Z,8.70
2018-10-02T19:07:21.301Z,8.70
2018-10-02T19:09:49.859Z,8.70
2018-10-02T19:12:19.678Z,8.70
2018-10-02T19:14:48.200Z,8.80
2018-10-02T19:17:16.762Z,8.70
2018-10-02T19:19:50.569Z,8.70
2018-10-02T19:22:19.061Z,8.80
2018-10-02T19:24:47.548Z,8.70
2018-10-02T19:27:16.004Z,8.80
2018-10-02T19:29:44.478Z,8.80
2018-10-02T19:32:15.825Z,8.80
2018-10-02T19:34:44.284Z,8.80
2018-10-02T19:37:18.168Z,8.70
2018-10-02T19:39:46.644Z,8.80
2018-10-02T19:42:15.485Z,8.80
2018-10-02T19:44:43.977Z,8.70
2018-10-02T19:47:14.221Z,8.80
2018-10-02T19:49:42.652Z,8.70
2018-10-02T19:52:15.213Z,8.70
2018-10-02T19:54:44.135Z,8.70
2018-10-02T19:57:15.181Z,8.70
2018-10-02T19:59:43.833Z,8.60
2018-10-02T20:02:12.392Z,8.60
2018-10-02T20:04:40.836Z,8.60
2018-10-02T20:07:09.312Z,8.60
2018-10-02T20:09:37.809Z,8.60
2018-10-02T20:12:06.346Z,8.60
2018-10-02T20:14:34.790Z,8.60
2018-10-02T20:17:03.265Z,8.60
2018-10-02T20:19:31.685Z,8.60
2018-10-02T20:22:00.192Z,8.60
2018-10-02T20:24:28.663Z,8.60
2018-10-02T20:26:57.731Z,8.70
2018-10-02T20:29:26.227Z,8.70
2018-10-02T20:31:54.741Z,8.70
2018-10-02T20:34:23.347Z,8.70
2018-10-02T20:36:51.831Z,8.70
2018-10-02T20:39:20.329Z,8.70
2018-10-02T20:41:48.800Z,8.70
2018-10-02T20:44:17.247Z,8.70
2018-10-02T20:46:45.721Z,8.70
2018-10-02T20:49:14.223Z,8.80
2018-10-02T20:51:42.648Z,8.80
2018-10-02T20:54:11.091Z,8.70
2018-10-02T20:56:39.845Z,8.70
2018-10-02T20:59:08.281Z,8.70
2018-10-02T21:01:37.273Z,8.70
2018-10-02T21:04:05.748Z,8.70
2018-10-02T21:06:34.209Z,8.70
2018-10-02T21:09:02.726Z,8.70
2018-10-02T21:11:32.466Z,8.70
2018-10-02T21:14:01.032Z,8.70
2018-10-02T21:16:30.253Z,8.70
2018-10-02T21:18:58.795Z,8.70
2018-10-02T21:21:27.773Z,8.60
2018-10-02T21:23:56.258Z,8.60
2018-10-02T21:26:26.776Z,8.60
2018-10-02T21:28:55.879Z,8.60
2018-10-02T21:31:25.939Z,8.60
2018-10-02T21:33:54.414Z,8.60
2018-10-02T21:36:22.970Z,8.60
2018-10-02T21:38:51.514Z,8.70
2018-10-02T21:41:20.160Z,8.70
2018-10-02T21:43:48.718Z,8.70
2018-10-02T21:46:17.208Z,8.70
2018-10-02T21:48:46.525Z,8.80
2018-10-02T21:51:15.016Z,8.80
2018-10-02T21:53:43.508Z,8.80
2018-10-02T21:56:13.407Z,8.90
2018-10-02T21:58:43.299Z,8.90
2018-10-02T22:01:12.015Z,8.90
2018-10-02T22:03:42.079Z,8.90
2018-10-02T22:06:11.477Z,8.90
2018-10-02T22:08:40.461Z,9.00
2018-10-02T22:11:08.913Z,9.00
2018-10-02T22:13:37.403Z,9.00
2018-10-02T22:16:05.950Z,9.00
2018-10-02T22:18:35.070Z,9.00
2018-10-02T22:21:03.559Z,9.00
2018-10-02T22:23:35.034Z,9.00
2018-10-02T22:26:04.636Z,9.10
2018-10-02T22:28:33.163Z,9.00
2018-10-02T22:31:01.705Z,9.10
2018-10-02T22:33:30.197Z,9.10
2018-10-02T22:35:58.646Z,9.10
2018-10-02T22:38:27.079Z,9.10
2018-10-02T22:40:55.586Z,9.10
2018-10-02T22:43:24.038Z,9.20
2018-10-02T22:45:52.546Z,9.10
2018-10-02T22:48:20.977Z,9.20
2018-10-02T22:50:49.426Z,9.20
2018-10-02T22:53:17.921Z,9.20
2018-10-02T22:55:46.417Z,9.20
2018-10-02T22:58:14.914Z,9.20
2018-10-02T23:00:43.407Z,9.20
2018-10-02T23:03:11.865Z,9.20
2018-10-02T23:05:40.413Z,9.30
2018-10-02T23:08:08.896Z,9.30
2018-10-02T23:10:37.430Z,9.30
2018-10-02T23:13:05.873Z,9.40
2018-10-02T23:15:34.444Z,9.40
2018-10-02T23:18:02.919Z,9.40
2018-10-02T23:20:31.418Z,9.40
2018-10-02T23:22:59.879Z,9.40
2018-10-02T23:25:28.373Z,9.40
2018-10-02T23:27:56.900Z,9.40
2018-10-02T23:30:25.432Z,9.40
2018-10-02T23:32:53.960Z,9.40
2018-10-02T23:35:22.469Z,9.40
2018-10-02T23:37:51.004Z,9.40
2018-10-02T23:40:19.479Z,9.40
2018-10-02T23:42:47.951Z,9.40
2018-10-02T23:45:16.557Z,9.40
2018-10-02T23:47:45.002Z,9.40
2018-10-02T23:50:13.510Z,9.40
2018-10-02T23:52:42.007Z,9.40
2018-10-02T23:55:10.489Z,9.40
2018-10-02T23:57:38.961Z,9.40
