createdAt,value
2023-03-21T00:01:58.107Z,98150.00
2023-03-21T00:06:08.847Z,98147.38
2023-03-21T00:14:33.134Z,98136.06
2023-03-21T00:18:42.505Z,98137.84
2023-03-21T00:22:44.626Z,98137.69
2023-03-21T00:26:47.071Z,98130.75
2023-03-21T00:30:49.449Z,98132.63
2023-03-21T00:35:11.795Z,98126.41
2023-03-21T00:39:14.343Z,98129.03
2023-03-21T00:43:18.384Z,98120.41
2023-03-21T00:47:20.804Z,98118.00
2023-03-21T00:51:27.935Z,98114.66
2023-03-21T00:55:30.157Z,98112.09
2023-03-21T00:59:32.164Z,98111.22
2023-03-21T01:03:42.472Z,98096.47
2023-03-21T01:07:46.972Z,98099.97
2023-03-21T01:11:49.845Z,98101.75
2023-03-21T01:15:55.657Z,98091.28
2023-03-21T01:19:57.671Z,98087.75
2023-03-21T01:24:00.015Z,98083.53
2023-03-21T01:28:02.180Z,98081.84
2023-03-21T01:32:04.652Z,98085.34
2023-03-21T01:36:13.296Z,98088.88
2023-03-21T01:40:19.469Z,98084.56
2023-03-21T01:44:22.779Z,98079.44
2023-03-21T01:48:28.347Z,98072.63
2023-03-21T01:52:39.017Z,98072.50
2023-03-21T01:56:47.851Z,98077.84
2023-03-21T02:00:52.758Z,98074.31
2023-03-21T02:05:07.073Z,98070.91
2023-03-21T02:09:13.493Z,98074.31
2023-03-21T02:13:16.197Z,98062.41
2023-03-21T02:17:27.244Z,98049.53
2023-03-21T02:21:41.968Z,98052.38
2023-03-21T02:25:56.878Z,98056.88
2023-03-21T02:30:45.626Z,98044.03
2023-03-21T02:35:12.388Z,98044.03
2023-03-21T02:39:30.546Z,98043.44
2023-03-21T02:43:43.634Z,98033.28
2023-03-21T02:47:52.581Z,98033.50
2023-03-21T02:52:05.453Z,98036.59
2023-03-21T02:56:16.434Z,98031.09
2023-03-21T03:00:27.832Z,98038.56
2023-03-21T03:04:30.961Z,98033.78
2023-03-21T03:09:01.292Z,98030.69
2023-03-21T03:13:21.561Z,98030.19
2023-03-21T03:17:37.278Z,98030.84
2023-03-21T03:21:44.568Z,98031.97
2023-03-21T03:25:53.538Z,98037.22
2023-03-21T03:30:01.749Z,98034.00
2023-03-21T03:34:10.866Z,98025.44
2023-03-21T03:38:17.297Z,98018.59
2023-03-21T03:42:31.713Z,98019.63
2023-03-21T03:46:51.029Z,98013.38
2023-03-21T03:51:09.474Z,98012.31
2023-03-21T03:55:34.558Z,98013.91
2023-03-21T03:59:46.450Z,98008.50
2023-03-21T04:04:13.331Z,98004.41
2023-03-21T04:08:17.516Z,98003.47
2023-03-21T04:12:25.513Z,97995.72
2023-03-21T04:16:47.851Z,98001.38
2023-03-21T04:20:51.459Z,97995.91
2023-03-21T04:24:54.076Z,97990.44
2023-03-21T04:28:56.418Z,97987.72
2023-03-21T04:33:00.985Z,97999.78
2023-03-21T04:37:11.003Z,97988.88
2023-03-21T04:41:14.886Z,97987.78
2023-03-21T04:45:17.711Z,97991.09
2023-03-21T04:49:21.307Z,97988.47
2023-03-21T04:53:23.363Z,97979.75
2023-03-21T04:57:25.593Z,97981.50
2023-03-21T05:01:30.773Z,97979.78
2023-03-21T05:05:33.646Z,97977.22
2023-03-21T05:09:35.768Z,97979.81
2023-03-21T05:13:38.239Z,97983.66
2023-03-21T05:17:42.657Z,97984.28
2023-03-21T05:21:45.133Z,97978.59
2023-03-21T05:25:54.306Z,97987.50
2023-03-21T05:30:18.536Z,97985.13
2023-03-21T05:34:23.831Z,97977.38
2023-03-21T05:38:26.575Z,97975.75
2023-03-21T05:42:29.263Z,97976.84
2023-03-21T05:46:31.573Z,97971.66
2023-03-21T05:50:34.768Z,97970.53
2023-03-21T05:54:44.545Z,97970.34
2023-03-21T05:58:46.908Z,97977.03
2023-03-21T06:02:49.277Z,97984.56
2023-03-21T06:07:07.582Z,97983.16
2023-03-21T06:11:24.444Z,97983.06
2023-03-21T06:15:30.851Z,97979.69
2023-03-21T06:19:46.111Z,97991.59
2023-03-21T06:23:59.748Z,97989.78
2023-03-21T06:28:01.900Z,97985.50
2023-03-21T06:32:04.901Z,97989.19
2023-03-21T06:36:07.717Z,97992.50
2023-03-21T06:40:10.752Z,97992.50
2023-03-21T06:44:12.931Z,97990.13
2023-03-21T06:48:24.493Z,97987.44
2023-03-21T06:52:26.746Z,97991.06
2023-03-21T06:56:29.240Z,97979.19
2023-03-21T07:00:32.715Z,97979.31
2023-03-21T07:04:34.948Z,97981.03
2023-03-21T07:08:38.861Z,97982.63
2023-03-21T07:12:41.107Z,97988.78
2023-03-21T07:16:54.913Z,97992.81
2023-03-21T07:20:57.060Z,98000.00
2023-03-21T07:25:05.257Z,97999.16
2023-03-21T07:29:13.354Z,98001.59
2023-03-21T07:33:15.376Z,97988.31
2023-03-21T07:37:17.451Z,97987.78
2023-03-21T07:41:19.439Z,97989.03
2023-03-21T07:45:23.577Z,97991.09
2023-03-21T07:49:26.482Z,97989.75
2023-03-21T07:53:28.465Z,97986.03
2023-03-21T07:57:30.913Z,97990.81
2023-03-21T08:01:32.983Z,97987.72
2023-03-21T08:05:38.119Z,97990.03
2023-03-21T08:09:40.779Z,97992.13
2023-03-21T08:13:42.843Z,97993.66
2023-03-21T08:17:47.794Z,97994.22
2023-03-21T08:21:49.827Z,97985.81
2023-03-21T08:25:55.824Z,97988.50
2023-03-21T08:29:58.712Z,97996.00
2023-03-21T08:34:00.839Z,97990.59
2023-03-21T08:38:06.847Z,97994.50
2023-03-21T08:42:08.847Z,97993.66
2023-03-21T08:46:10.929Z,97997.59
2023-03-21T08:50:15.792Z,97999.56
2023-03-21T08:54:21.372Z,97997.97
2023-03-21T08:58:23.438Z,97996.19
2023-03-21T09:02:25.524Z,97993.81
2023-03-21T09:06:28.002Z,97997.38
2023-03-21T09:10:30.317Z,97990.25
2023-03-21T09:14:33.175Z,97994.16
2023-03-21T09:18:49.357Z,97992.34
2023-03-21T09:22:52.578Z,97994.91
2023-03-21T09:26:54.612Z,97994.59
2023-03-21T09:30:59.123Z,97999.69
2023-03-21T09:35:01.120Z,98001.09
2023-03-21T09:39:04.125Z,97993.00
2023-03-21T09:43:43.871Z,98003.34
2023-03-21T09:47:56.978Z,98002.41
2023-03-21T09:52:03.493Z,98005.78
2023-03-21T09:56:11.271Z,98000.41
2023-03-21T10:00:20.839Z,98002.06
2023-03-21T10:04:25.026Z,98003.44
2023-03-21T10:08:36.941Z,97998.81
2023-03-21T10:12:38.922Z,97994.25
2023-03-21T10:16:43.899Z,97991.56
2023-03-21T10:20:46.780Z,97991.38
2023-03-21T10:24:48.811Z,97984.03
2023-03-21T10:28:53.307Z,97986.25
2023-03-21T10:33:05.107Z,97986.25
2023-03-21T10:37:07.847Z,97987.19
2023-03-21T10:41:11.696Z,97985.78
2023-03-21T10:45:20.032Z,97983.50
2023-03-21T10:49:22.148Z,97983.88
2023-03-21T10:53:39.304Z,97986.47
2023-03-21T10:57:41.412Z,97988.53
2023-03-21T11:01:48.927Z,97988.28
2023-03-21T11:05:57.320Z,97982.91
2023-03-21T11:10:01.213Z,97983.34
2023-03-21T11:14:09.697Z,97991.78
2023-03-21T11:18:20.033Z,97994.88
2023-03-21T11:22:24.806Z,97996.81
2023-03-21T11:26:32.250Z,97998.47
2023-03-21T11:30:34.503Z,97990.31
2023-03-21T11:34:50.994Z,97997.09
2023-03-21T11:38:57.447Z,97991.41
2023-03-21T11:43:04.187Z,97988.16
2023-03-21T11:47:10.351Z,97988.28
2023-03-21T11:51:36.932Z,97984.38
2023-03-21T11:56:06.520Z,97985.84
2023-03-21T12:00:25.820Z,97977.88
2023-03-21T12:04:46.517Z,97969.13
2023-03-21T12:09:03.705Z,97963.41
2023-03-21T12:13:30.231Z,97957.38
2023-03-21T12:17:58.759Z,97953.13
2023-03-21T12:22:24.701Z,97951.50
2023-03-21T12:26:37.417Z,97948.19
2023-03-21T12:30:54.510Z,97938.78
2023-03-21T12:35:14.929Z,97938.66
2023-03-21T12:39:16.929Z,97935.56
2023-03-21T12:43:40.389Z,97926.28
2023-03-21T12:47:48.638Z,97925.72
2023-03-21T12:51:58.109Z,97919.78
2023-03-21T12:56:05.597Z,97907.38
2023-03-21T13:00:13.227Z,97904.25
2023-03-21T13:04:34.658Z,97899.31
2023-03-21T13:08:46.481Z,97907.69
2023-03-21T13:13:03.823Z,97900.50
2023-03-21T13:17:24.798Z,97905.47
2023-03-21T13:21:37.860Z,97889.19
2023-03-21T13:25:47.115Z,97887.50
2023-03-21T13:29:54.334Z,97876.28
2023-03-21T13:33:59.710Z,97886.88
2023-03-21T13:38:12.836Z,97875.31
2023-03-21T13:42:29.108Z,97865.72
2023-03-21T13:46:38.099Z,97860.25
2023-03-21T13:51:00.757Z,97852.59
2023-03-21T13:55:03.660Z,97856.78
2023-03-21T13:59:11.228Z,97855.06
2023-03-21T14:03:20.804Z,97856.13
2023-03-21T14:07:27.065Z,97847.78
2023-03-21T14:11:32.391Z,97838.41
2023-03-21T14:15:49.728Z,97832.47
2023-03-21T14:20:16.255Z,97830.84
2023-03-21T14:24:20.224Z,97830.75
2023-03-21T14:28:28.520Z,97821.97
2023-03-21T14:32:31.091Z,97814.53
2023-03-21T14:36:38.914Z,97832.13
2023-03-21T14:40:47.969Z,97842.16
2023-03-21T14:44:55.932Z,97839.47
2023-03-21T14:49:09.723Z,97824.41
2023-03-21T14:53:16.490Z,97818.94
2023-03-21T14:57:24.990Z,97803.56
2023-03-21T15:01:34.568Z,97790.53
2023-03-21T15:05:38.424Z,97799.88
2023-03-21T15:09:40.949Z,97804.84
2023-03-21T15:13:54.719Z,97807.75
2023-03-21T15:18:04.863Z,97812.22
2023-03-21T15:22:18.691Z,97801.94
2023-03-21T15:26:24.296Z,97804.03
2023-03-21T15:30:28.941Z,97785.50
2023-03-21T15:34:31.624Z,97772.56
2023-03-21T15:38:42.521Z,97766.69
2023-03-21T15:42:44.602Z,97769.59
2023-03-21T15:46:51.545Z,97783.03
2023-03-21T15:51:06.068Z,97775.22
2023-03-21T15:55:25.899Z,97774.38
2023-03-21T15:59:32.810Z,97771.00
2023-03-21T16:03:45.794Z,97771.22
2023-03-21T16:07:48.630Z,97780.22
2023-03-21T16:11:51.877Z,97753.25
2023-03-21T16:15:54.465Z,97755.88
2023-03-21T16:19:56.663Z,97747.38
2023-03-21T16:23:58.828Z,97736.25
2023-03-21T16:28:00.861Z,97737.13
2023-03-21T16:32:06.124Z,97726.22
2023-03-21T16:36:38.720Z,97737.84
2023-03-21T16:40:43.286Z,97739.81
2023-03-21T16:44:45.630Z,97746.78
2023-03-21T16:48:50.844Z,97752.88
2023-03-21T16:52:54.684Z,97745.38
2023-03-21T16:56:58.993Z,97739.34
2023-03-21T17:01:01.406Z,97740.41
2023-03-21T17:05:04.945Z,97719.88
2023-03-21T17:09:07.468Z,97721.00
2023-03-21T17:13:10.974Z,97728.09
2023-03-21T17:17:14.507Z,97717.81
2023-03-21T17:21:19.493Z,97711.16
2023-03-21T17:25:21.606Z,97714.78
2023-03-21T17:29:23.642Z,97724.69
2023-03-21T17:33:25.666Z,97728.50
2023-03-21T17:37:27.734Z,97742.66
2023-03-21T17:41:29.770Z,97733.31
2023-03-21T17:45:31.791Z,97736.38
2023-03-21T17:49:33.789Z,97740.47
2023-03-21T17:53:35.816Z,97735.88
2023-03-21T17:57:38.106Z,97736.41
2023-03-21T18:01:41.425Z,97748.00
2023-03-21T18:05:43.461Z,97745.72
2023-03-21T18:09:45.535Z,97754.81
2023-03-21T18:13:48.492Z,97759.38
2023-03-21T18:17:51.028Z,97752.72
2023-03-21T18:21:53.171Z,97745.09
2023-03-21T18:25:55.440Z,97754.13
2023-03-21T18:34:20.559Z,97749.91
2023-03-21T18:38:22.770Z,97758.09
2023-03-21T18:42:30.554Z,97763.94
2023-03-21T18:46:33.047Z,97754.38
2023-03-21T18:50:35.407Z,97761.16
2023-03-21T18:54:38.311Z,97761.81
2023-03-21T18:58:40.327Z,97758.91
2023-03-21T19:02:48.361Z,97763.19
2023-03-21T19:06:50.562Z,97758.53
2023-03-21T19:10:53.167Z,97760.91
2023-03-21T19:14:55.616Z,97758.00
2023-03-21T19:18:57.839Z,97756.16
2023-03-21T19:22:59.984Z,97743.44
2023-03-21T19:27:02.046Z,97749.78
2023-03-21T19:31:08.333Z,97744.94
2023-03-21T19:35:10.390Z,97743.56
2023-03-21T19:39:13.246Z,97750.84
2023-03-21T19:43:32.355Z,97756.84
2023-03-21T19:47:35.427Z,97750.56
2023-03-21T19:51:37.684Z,97748.84
2023-03-21T19:55:39.763Z,97749.09
2023-03-21T19:59:42.044Z,97757.94
2023-03-21T20:03:47.319Z,97761.63
2023-03-21T20:07:49.395Z,97757.38
2023-03-21T20:11:53.206Z,97758.09
2023-03-21T20:15:57.081Z,97766.38
2023-03-21T20:20:00.149Z,97756.25
2023-03-21T20:24:03.534Z,97744.78
2023-03-21T20:28:15.867Z,97759.78
2023-03-21T20:32:22.195Z,97758.91
2023-03-21T20:36:38.576Z,97750.03
2023-03-21T20:40:41.813Z,97744.69
2023-03-21T20:45:00.731Z,97750.75
2023-03-21T20:49:05.688Z,97737.34
2023-03-21T20:53:09.410Z,97744.09
2023-03-21T20:57:12.601Z,97739.56
2023-03-21T21:01:16.702Z,97742.03
2023-03-21T21:05:30.647Z,97727.19
2023-03-21T21:09:34.925Z,97727.31
2023-03-21T21:13:37.697Z,97727.53
2023-03-21T21:18:03.887Z,97731.09
2023-03-21T21:22:01.737Z,97734.56
2023-03-21T21:26:05.550Z,97732.09
2023-03-21T21:30:09.748Z,97732.50
2023-03-21T21:34:11.895Z,97733.59
2023-03-21T21:38:17.536Z,97734.66
2023-03-21T21:42:19.624Z,97728.91
2023-03-21T21:46:21.685Z,97714.53
2023-03-21T21:50:24.462Z,97714.66
2023-03-21T21:54:30.085Z,97713.25
2023-03-21T21:58:38.852Z,97704.06
2023-03-21T22:02:41.291Z,97702.03
2023-03-21T22:06:43.488Z,97697.22
2023-03-21T22:10:46.764Z,97695.03
2023-03-21T22:14:48.792Z,97696.38
2023-03-21T22:18:50.821Z,97702.84
2023-03-21T22:22:52.933Z,97695.00
2023-03-21T22:26:57.987Z,97692.97
2023-03-21T22:31:08.491Z,97694.16
2023-03-21T22:35:10.646Z,97697.00
2023-03-21T22:39:13.540Z,97701.47
2023-03-21T22:43:15.865Z,97691.56
2023-03-21T22:47:17.971Z,97704.78
2023-03-21T22:51:19.982Z,97704.19
2023-03-21T22:55:22.006Z,97706.16
2023-03-21T22:59:24.830Z,97695.69
2023-03-21T23:03:26.896Z,97685.53
2023-03-21T23:07:28.906Z,97691.69
2023-03-21T23:11:30.952Z,97695.19
2023-03-21T23:15:33.207Z,97693.28
2023-03-21T23:19:35.716Z,97693.59
2023-03-21T23:23:37.825Z,97683.47
2023-03-21T23:27:39.826Z,97688.94
2023-03-21T23:31:41.837Z,97680.72
2023-03-21T23:35:43.871Z,97681.59
2023-03-21T23:39:45.886Z,97690.03
2023-03-21T23:43:48.536Z,97686.09
2023-03-21T23:47:50.641Z,97683.09
2023-03-21T23:51:52.691Z,97677.31
2023-03-21T23:55:58.422Z,97680.25
