createdAt,value
2022-10-23T00:01:26.379Z,101307.56
2022-10-23T00:03:57.192Z,101274.53
2022-10-23T00:06:27.062Z,101301.09
2022-10-23T00:08:55.484Z,101307.66
2022-10-23T00:11:28.086Z,101313.53
2022-10-23T00:13:58.960Z,101311.84
2022-10-23T00:16:27.672Z,101303.72
2022-10-23T00:18:55.704Z,101320.34
2022-10-23T00:21:24.936Z,101317.53
2022-10-23T00:23:54.538Z,101325.69
2022-10-23T00:26:22.812Z,101326.38
2022-10-23T00:28:54.659Z,101324.34
2022-10-23T00:31:24.573Z,101337.22
2022-10-23T00:33:53.868Z,101334.59
2022-10-23T00:36:23.227Z,101333.13
2022-10-23T00:38:52.156Z,101338.97
2022-10-23T00:41:25.920Z,101333.72
2022-10-23T00:44:03.846Z,101315.81
2022-10-23T00:46:32.806Z,101316.41
2022-10-23T00:49:01.830Z,101336.59
2022-10-23T00:51:36.829Z,101329.00
2022-10-23T00:54:23.609Z,101330.56
2022-10-23T00:56:57.869Z,101317.63
2022-10-23T00:59:26.398Z,101325.59
2022-10-23T01:01:54.364Z,101331.53
2022-10-23T01:04:23.875Z,101322.91
2022-10-23T01:07:04.607Z,101334.69
2022-10-23T01:09:40.232Z,101323.69
2022-10-23T01:12:20.602Z,101321.50
2022-10-23T01:15:03.769Z,101319.13
2022-10-23T01:17:42.488Z,101318.78
2022-10-23T01:20:32.158Z,101315.78
2022-10-23T01:23:41.305Z,101314.41
2022-10-23T01:26:28.098Z,101291.06
2022-10-23T01:29:04.455Z,101319.66
2022-10-23T01:31:38.742Z,101329.47
2022-10-23T01:34:14.690Z,101331.72
2022-10-23T01:36:47.906Z,101325.44
2022-10-23T01:39:25.628Z,101317.38
2022-10-23T01:41:58.808Z,101322.63
2022-10-23T01:44:37.352Z,101326.91
2022-10-23T01:47:10.668Z,101308.09
2022-10-23T01:49:43.079Z,101330.41
2022-10-23T01:52:17.560Z,101324.53
2022-10-23T01:54:48.676Z,101337.13
2022-10-23T01:57:21.155Z,101325.31
2022-10-23T01:59:57.824Z,101329.88
2022-10-23T02:02:29.060Z,101328.56
2022-10-23T02:05:04.576Z,101322.97
2022-10-23T02:07:33.093Z,101326.47
2022-10-23T02:10:01.165Z,101311.03
2022-10-23T02:12:45.621Z,101320.94
2022-10-23T02:15:25.655Z,101315.88
2022-10-23T02:18:07.441Z,101319.28
2022-10-23T02:20:41.667Z,101307.22
2022-10-23T02:23:21.909Z,101321.28
2022-10-23T02:25:56.607Z,101316.13
2022-10-23T02:28:29.768Z,101316.69
2022-10-23T02:31:02.319Z,101309.84
2022-10-23T02:33:33.054Z,101306.78
2022-10-23T02:36:01.143Z,101309.84
2022-10-23T02:38:35.200Z,101303.97
2022-10-23T02:41:20.229Z,101304.06
2022-10-23T02:44:04.445Z,101297.78
2022-10-23T02:46:51.236Z,101303.03
2022-10-23T02:49:30.906Z,101298.38
2022-10-23T02:52:13.554Z,101307.88
2022-10-23T02:55:04.034Z,101307.22
2022-10-23T02:57:38.960Z,101314.81
2022-10-23T03:00:12.024Z,101320.91
2022-10-23T03:02:47.580Z,101315.75
2022-10-23T03:05:20.851Z,101328.03
2022-10-23T03:07:49.725Z,101320.25
2022-10-23T03:10:17.624Z,101319.72
2022-10-23T03:12:47.065Z,101310.91
2022-10-23T03:15:14.866Z,101319.03
2022-10-23T03:17:44.156Z,101315.56
2022-10-23T03:20:13.054Z,101313.53
2022-10-23T03:22:41.582Z,101304.72
2022-10-23T03:25:10.748Z,101305.22
2022-10-23T03:27:38.559Z,101303.22
2022-10-23T03:30:08.330Z,101305.34
2022-10-23T03:32:35.999Z,101313.91
2022-10-23T03:35:06.383Z,101314.03
2022-10-23T03:37:34.147Z,101313.16
2022-10-23T03:40:01.939Z,101321.16
2022-10-23T03:42:29.729Z,101321.53
2022-10-23T03:44:57.484Z,101320.72
2022-10-23T03:47:25.527Z,101325.91
2022-10-23T03:49:53.303Z,101339.78
2022-10-23T03:52:22.449Z,101336.09
2022-10-23T03:54:50.226Z,101333.47
2022-10-23T03:57:17.959Z,101331.00
2022-10-23T03:59:45.775Z,101337.44
2022-10-23T04:02:13.614Z,101338.78
2022-10-23T04:04:41.486Z,101342.06
2022-10-23T04:07:09.288Z,101334.94
2022-10-23T04:09:38.409Z,101337.88
2022-10-23T04:12:07.307Z,101340.50
2022-10-23T04:14:35.096Z,101335.06
2022-10-23T04:17:02.832Z,101336.66
2022-10-23T04:19:30.692Z,101339.25
2022-10-23T04:21:58.913Z,101339.47
2022-10-23T04:24:27.353Z,101338.69
2022-10-23T04:26:56.503Z,101340.47
2022-10-23T04:29:24.687Z,101342.41
2022-10-23T04:31:52.813Z,101339.00
2022-10-23T04:34:20.634Z,101318.75
2022-10-23T04:36:48.427Z,101335.97
2022-10-23T04:39:16.266Z,101322.59
2022-10-23T04:41:44.039Z,101320.19
2022-10-23T04:44:13.199Z,101325.72
2022-10-23T04:46:40.949Z,101333.13
2022-10-23T04:49:09.159Z,101328.88
2022-10-23T04:51:38.126Z,101326.25
2022-10-23T04:54:06.128Z,101330.53
2022-10-23T04:56:33.901Z,101335.94
2022-10-23T04:59:01.919Z,101335.69
2022-10-23T05:01:31.331Z,101342.09
2022-10-23T05:03:59.208Z,101318.78
2022-10-23T05:06:27.101Z,101331.50
2022-10-23T05:08:55.666Z,101333.22
2022-10-23T05:11:23.502Z,101326.25
2022-10-23T05:13:51.645Z,101325.13
2022-10-23T05:16:36.804Z,101317.78
2022-10-23T05:19:06.343Z,101330.28
2022-10-23T05:21:37.170Z,101325.78
2022-10-23T05:24:05.696Z,101316.44
2022-10-23T05:26:33.629Z,101317.44
2022-10-23T05:29:01.422Z,101321.28
2022-10-23T05:31:29.679Z,101327.13
2022-10-23T05:33:58.889Z,101317.25
2022-10-23T05:36:27.820Z,101322.19
2022-10-23T05:38:56.147Z,101329.03
2022-10-23T05:41:23.954Z,101328.38
2022-10-23T05:43:51.733Z,101328.59
2022-10-23T05:46:19.540Z,101319.78
2022-10-23T05:48:50.489Z,101326.69
2022-10-23T05:51:22.990Z,101330.72
2022-10-23T05:53:51.287Z,101338.28
2022-10-23T05:56:19.713Z,101320.69
2022-10-23T05:58:48.381Z,101338.13
2022-10-23T06:01:18.040Z,101339.84
2022-10-23T06:03:46.040Z,101329.56
2022-10-23T06:06:13.811Z,101335.88
2022-10-23T06:08:42.972Z,101334.19
2022-10-23T06:11:14.102Z,101331.50
2022-10-23T06:13:44.882Z,101334.19
2022-10-23T06:16:16.668Z,101331.50
2022-10-23T06:18:45.903Z,101324.97
2022-10-23T06:21:14.883Z,101327.91
2022-10-23T06:23:46.379Z,101326.22
2022-10-23T06:26:19.226Z,101332.09
2022-10-23T06:28:47.100Z,101319.69
2022-10-23T06:31:19.118Z,101325.78
2022-10-23T06:33:47.386Z,101324.66
2022-10-23T06:36:15.206Z,101325.91
2022-10-23T06:38:44.340Z,101326.50
2022-10-23T06:41:17.324Z,101312.75
2022-10-23T06:43:45.487Z,101314.91
2022-10-23T06:46:13.297Z,101319.75
2022-10-23T06:48:42.925Z,101329.44
2022-10-23T06:51:15.492Z,101323.38
2022-10-23T06:53:46.469Z,101327.75
2022-10-23T06:56:14.331Z,101329.44
2022-10-23T06:58:42.728Z,101325.06
2022-10-23T07:01:14.581Z,101324.47
2022-10-23T07:03:42.854Z,101324.91
2022-10-23T07:06:11.884Z,101321.41
2022-10-23T07:08:40.612Z,101320.59
2022-10-23T07:11:12.269Z,101317.41
2022-10-23T07:13:42.601Z,101311.00
2022-10-23T07:16:14.969Z,101312.78
2022-10-23T07:18:43.192Z,101320.97
2022-10-23T07:21:11.791Z,101321.84
2022-10-23T07:23:39.899Z,101330.41
2022-10-23T07:26:14.261Z,101331.41
2022-10-23T07:28:43.076Z,101313.56
2022-10-23T07:31:11.797Z,101322.69
2022-10-23T07:33:39.960Z,101323.69
2022-10-23T07:36:10.592Z,101317.47
2022-10-23T07:38:38.410Z,101316.19
2022-10-23T07:41:08.983Z,101325.03
2022-10-23T07:43:41.083Z,101321.78
2022-10-23T07:46:10.376Z,101319.28
2022-10-23T07:48:38.968Z,101319.03
2022-10-23T07:51:10.704Z,101306.63
2022-10-23T07:53:40.291Z,101297.06
2022-10-23T07:56:16.225Z,101298.03
2022-10-23T07:58:45.537Z,101306.97
2022-10-23T08:01:20.159Z,101307.50
2022-10-23T08:03:48.275Z,101292.00
2022-10-23T08:06:16.114Z,101298.25
2022-10-23T08:11:24.739Z,101291.38
2022-10-23T08:13:55.536Z,101296.00
2022-10-23T08:16:24.985Z,101291.22
2022-10-23T08:18:53.562Z,101292.00
2022-10-23T08:21:21.338Z,101279.28
2022-10-23T08:23:49.133Z,101281.91
2022-10-23T08:26:17.566Z,101280.69
2022-10-23T08:28:45.455Z,101278.84
2022-10-23T08:31:17.431Z,101273.78
2022-10-23T08:33:46.002Z,101272.13
2022-10-23T08:36:20.907Z,101272.38
2022-10-23T08:38:50.542Z,101272.97
2022-10-23T08:41:29.892Z,101273.28
2022-10-23T08:44:06.242Z,101280.13
2022-10-23T08:46:43.578Z,101281.28
2022-10-23T08:49:30.694Z,101267.91
2022-10-23T08:52:03.258Z,101267.56
2022-10-23T08:54:46.001Z,101264.31
2022-10-23T08:57:18.405Z,101264.41
2022-10-23T08:59:51.431Z,101263.91
2022-10-23T09:02:27.608Z,101260.91
2022-10-23T09:04:59.322Z,101261.66
2022-10-23T09:07:43.842Z,101258.06
2022-10-23T09:10:47.038Z,101260.41
2022-10-23T09:13:46.200Z,101241.78
2022-10-23T09:16:31.132Z,101255.47
2022-10-23T09:19:00.629Z,101253.06
2022-10-23T09:21:30.795Z,101237.34
2022-10-23T09:23:58.540Z,101250.84
2022-10-23T09:26:26.337Z,101237.81
2022-10-23T09:29:08.559Z,101221.66
2022-10-23T09:31:48.298Z,101232.59
2022-10-23T09:34:22.837Z,101232.41
2022-10-23T09:36:53.449Z,101234.19
2022-10-23T09:39:30.702Z,101235.19
2022-10-23T09:41:59.608Z,101229.44
2022-10-23T09:44:30.574Z,101234.13
2022-10-23T09:47:11.256Z,101231.69
2022-10-23T09:49:47.449Z,101232.81
2022-10-23T09:52:30.190Z,101222.09
2022-10-23T09:55:01.549Z,101210.91
2022-10-23T09:57:36.956Z,101225.34
2022-10-23T10:00:17.370Z,101222.78
2022-10-23T10:02:58.266Z,101212.63
2022-10-23T10:05:30.965Z,101210.31
2022-10-23T10:08:07.857Z,101215.00
2022-10-23T10:10:44.610Z,101213.06
2022-10-23T10:13:51.316Z,101210.63
2022-10-23T10:16:33.550Z,101201.53
2022-10-23T10:19:11.947Z,101202.56
2022-10-23T10:21:54.063Z,101200.03
2022-10-23T10:24:29.739Z,101199.34
2022-10-23T10:27:10.845Z,101184.22
2022-10-23T10:30:02.836Z,101185.41
2022-10-23T10:32:42.878Z,101181.53
2022-10-23T10:35:27.023Z,101171.03
2022-10-23T10:38:22.002Z,101172.59
2022-10-23T10:41:30.608Z,101171.88
2022-10-23T10:44:22.163Z,101167.63
2022-10-23T10:46:59.446Z,101155.97
2022-10-23T10:49:37.719Z,101158.31
2022-10-23T10:52:19.190Z,101153.28
2022-10-23T10:55:10.233Z,101145.84
2022-10-23T10:57:43.033Z,101146.31
2022-10-23T11:00:18.054Z,101142.81
2022-10-23T11:02:50.527Z,101131.88
2022-10-23T11:05:31.742Z,101147.09
2022-10-23T11:08:06.521Z,101131.50
2022-10-23T11:10:42.111Z,101133.84
2022-10-23T11:13:27.358Z,101136.56
2022-10-23T11:16:02.746Z,101107.28
2022-10-23T11:18:35.134Z,101120.94
2022-10-23T11:21:23.862Z,101119.34
2022-10-23T11:24:19.884Z,101109.97
2022-10-23T11:27:13.209Z,101104.84
2022-10-23T11:30:17.011Z,101099.03
2022-10-23T11:33:12.438Z,101097.09
2022-10-23T11:35:58.377Z,101101.78
2022-10-23T11:38:30.783Z,101095.91
2022-10-23T11:41:02.957Z,101092.41
2022-10-23T11:43:36.995Z,101076.00
2022-10-23T11:46:15.612Z,101086.47
2022-10-23T11:48:47.168Z,101081.41
2022-10-23T11:51:31.591Z,101066.63
2022-10-23T11:54:27.142Z,101070.88
2022-10-23T11:57:11.776Z,101054.91
2022-10-23T11:59:54.494Z,101054.56
2022-10-23T12:02:33.339Z,101055.31
2022-10-23T12:05:07.139Z,101053.34
2022-10-23T12:07:40.838Z,101050.22
2022-10-23T12:10:24.670Z,101053.34
2022-10-23T12:12:58.216Z,101046.66
2022-10-23T12:15:28.461Z,101043.91
2022-10-23T12:18:09.958Z,101043.84
2022-10-23T12:20:45.811Z,101034.50
2022-10-23T12:23:38.257Z,101018.16
2022-10-23T12:26:27.525Z,101027.44
2022-10-23T12:29:12.950Z,101027.41
2022-10-23T12:31:56.583Z,101024.72
2022-10-23T12:34:47.809Z,101018.94
2022-10-23T12:37:51.446Z,101023.22
2022-10-23T12:40:19.644Z,101028.66
2022-10-23T12:42:55.075Z,101016.97
2022-10-23T12:45:27.208Z,101017.00
2022-10-23T12:47:56.627Z,101017.75
2022-10-23T12:50:27.233Z,100995.91
2022-10-23T12:52:57.722Z,101013.47
2022-10-23T12:55:30.931Z,100959.69
2022-10-23T12:58:01.495Z,100997.47
2022-10-23T13:00:29.372Z,100988.00
2022-10-23T13:03:03.813Z,100975.50
2022-10-23T13:05:34.137Z,100976.53
2022-10-23T13:08:04.062Z,100981.38
2022-10-23T13:10:33.364Z,100973.16
2022-10-23T13:13:06.922Z,100977.06
2022-10-23T13:15:40.819Z,100972.03
2022-10-23T13:18:14.134Z,100959.22
2022-10-23T13:20:55.782Z,100947.50
2022-10-23T13:23:31.571Z,100952.56
2022-10-23T13:26:01.596Z,100957.22
2022-10-23T13:28:33.219Z,100950.22
2022-10-23T13:31:30.452Z,100945.19
2022-10-23T13:34:28.322Z,100951.38
2022-10-23T13:37:03.737Z,100949.41
2022-10-23T13:39:35.385Z,100948.56
2022-10-23T13:42:14.866Z,100943.34
2022-10-23T13:44:43.238Z,100935.16
2022-10-23T13:47:14.048Z,100930.59
2022-10-23T13:49:43.179Z,100905.41
2022-10-23T13:52:15.234Z,100921.09
2022-10-23T13:54:43.539Z,100938.22
2022-10-23T13:57:16.023Z,100936.28
2022-10-23T13:59:44.017Z,100934.75
2022-10-23T14:02:20.928Z,100939.41
2022-10-23T14:04:51.594Z,100928.13
2022-10-23T14:07:19.880Z,100923.06
2022-10-23T14:09:50.462Z,100929.69
2022-10-23T14:12:18.737Z,100930.47
2022-10-23T14:14:46.580Z,100916.47
2022-10-23T14:17:14.438Z,100930.88
2022-10-23T14:19:42.222Z,100931.66
2022-10-23T14:22:11.411Z,100936.34
2022-10-23T14:24:39.214Z,100923.09
2022-10-23T14:27:07.002Z,100934.41
2022-10-23T14:29:34.888Z,100932.84
2022-10-23T14:32:02.761Z,100922.69
2022-10-23T14:34:30.593Z,100917.22
2022-10-23T14:37:07.993Z,100919.97
2022-10-23T14:39:38.561Z,100918.03
2022-10-23T14:42:06.481Z,100911.00
2022-10-23T14:44:34.368Z,100908.66
2022-10-23T14:47:03.066Z,100910.22
2022-10-23T14:49:31.193Z,100906.72
2022-10-23T14:51:59.060Z,100904.38
2022-10-23T14:54:28.239Z,100907.91
2022-10-23T14:56:57.419Z,100896.56
2022-10-23T14:59:25.245Z,100891.53
2022-10-23T15:04:21.896Z,100899.31
2022-10-23T15:06:49.828Z,100907.88
2022-10-23T15:09:19.446Z,100900.50
2022-10-23T15:11:47.867Z,100891.91
2022-10-23T15:14:17.018Z,100896.97
2022-10-23T15:16:44.824Z,100881.00
2022-10-23T15:19:18.428Z,100884.88
2022-10-23T15:21:47.767Z,100874.75
2022-10-23T15:24:16.058Z,100883.72
2022-10-23T15:26:44.400Z,100871.63
2022-10-23T15:29:12.811Z,100867.34
2022-10-23T15:31:49.354Z,100863.03
2022-10-23T15:34:20.954Z,100861.44
2022-10-23T15:36:50.456Z,100868.06
2022-10-23T15:39:23.726Z,100857.53
2022-10-23T15:41:54.135Z,100855.22
2022-10-23T15:44:25.692Z,100866.88
2022-10-23T15:46:56.894Z,100852.06
2022-10-23T15:49:26.575Z,100857.09
2022-10-23T15:51:54.497Z,100844.25
2022-10-23T15:54:23.311Z,100844.25
2022-10-23T15:56:53.983Z,100845.00
2022-10-23T15:59:25.077Z,100854.31
2022-10-23T16:01:55.539Z,100846.91
2022-10-23T16:04:23.772Z,100856.69
2022-10-23T16:06:51.595Z,100848.88
2022-10-23T16:09:19.381Z,100848.88
2022-10-23T16:11:47.117Z,100838.75
2022-10-23T16:14:17.632Z,100825.50
2022-10-23T16:16:45.932Z,100843.41
2022-10-23T16:19:15.364Z,100839.91
2022-10-23T16:21:43.349Z,100828.63
2022-10-23T16:24:12.132Z,100843.44
2022-10-23T16:26:40.604Z,100829.81
2022-10-23T16:29:10.213Z,100838.00
2022-10-23T16:31:38.476Z,100825.09
2022-10-23T16:34:07.739Z,100832.91
2022-10-23T16:36:38.939Z,100803.69
2022-10-23T16:39:07.626Z,100814.63
2022-10-23T16:41:35.441Z,100805.25
2022-10-23T16:44:03.210Z,100802.91
2022-10-23T16:46:31.079Z,100808.34
2022-10-23T16:48:59.237Z,100809.53
2022-10-23T16:51:28.229Z,100802.53
2022-10-23T16:53:57.454Z,100794.31
2022-10-23T16:56:29.524Z,100803.69
2022-10-23T17:01:33.604Z,100790.06
2022-10-23T17:04:01.831Z,100793.16
2022-10-23T17:06:32.214Z,100787.34
2022-10-23T17:09:04.518Z,100785.41
2022-10-23T17:11:35.440Z,100781.47
2022-10-23T17:14:07.576Z,100776.81
2022-10-23T17:16:38.891Z,100773.69
2022-10-23T17:19:21.009Z,100761.59
2022-10-23T17:21:56.224Z,100770.19
2022-10-23T17:24:26.463Z,100763.16
2022-10-23T17:26:54.686Z,100769.03
2022-10-23T17:29:22.719Z,100765.91
2022-10-23T17:31:51.785Z,100751.13
2022-10-23T17:34:23.893Z,100744.13
2022-10-23T17:36:55.168Z,100747.63
2022-10-23T17:39:26.982Z,100763.59
2022-10-23T17:41:56.355Z,100753.88
2022-10-23T17:44:24.438Z,100751.91
2022-10-23T17:46:54.288Z,100744.50
2022-10-23T17:49:22.208Z,100746.44
2022-10-23T17:51:55.484Z,100746.84
2022-10-23T17:54:27.047Z,100730.47
2022-10-23T17:56:55.165Z,100742.56
2022-10-23T17:59:23.433Z,100740.56
2022-10-23T18:01:51.680Z,100737.44
2022-10-23T18:04:22.177Z,100737.09
2022-10-23T18:06:53.114Z,100718.00
2022-10-23T18:09:23.147Z,100715.69
2022-10-23T18:11:52.736Z,100726.94
2022-10-23T18:14:23.053Z,100726.94
2022-10-23T18:16:52.518Z,100727.34
2022-10-23T18:19:20.728Z,100720.72
2022-10-23T18:21:49.793Z,100708.59
2022-10-23T18:24:19.347Z,100713.69
2022-10-23T18:26:48.837Z,100716.75
2022-10-23T18:29:18.925Z,100707.81
2022-10-23T18:31:49.030Z,100696.91
2022-10-23T18:34:20.329Z,100692.22
2022-10-23T18:36:50.616Z,100682.84
2022-10-23T18:39:22.610Z,100702.31
2022-10-23T18:41:53.667Z,100701.16
2022-10-23T18:44:24.770Z,100699.63
2022-10-23T18:46:53.251Z,100705.03
2022-10-23T18:49:21.424Z,100695.69
2022-10-23T18:51:50.696Z,100690.66
2022-10-23T18:54:21.198Z,100692.66
2022-10-23T18:56:49.350Z,100681.41
2022-10-23T18:59:20.252Z,100683.31
2022-10-23T19:01:50.263Z,100682.84
2022-10-23T19:04:19.033Z,100681.66
2022-10-23T19:06:48.690Z,100684.34
2022-10-23T19:09:17.133Z,100681.63
2022-10-23T19:11:46.216Z,100674.59
2022-10-23T19:14:14.210Z,100673.38
2022-10-23T19:16:51.342Z,100685.47
2022-10-23T19:19:26.548Z,100678.78
2022-10-23T19:21:55.783Z,100673.81
2022-10-23T19:24:29.487Z,100678.44
2022-10-23T19:26:58.364Z,100678.84
2022-10-23T19:29:28.398Z,100674.09
2022-10-23T19:31:56.786Z,100671.34
2022-10-23T19:34:26.274Z,100660.50
2022-10-23T19:36:55.521Z,100645.72
2022-10-23T19:39:25.712Z,100652.38
2022-10-23T19:41:54.802Z,100646.91
2022-10-23T19:44:23.067Z,100642.25
2022-10-23T19:46:51.466Z,100644.59
2022-10-23T19:49:19.868Z,100642.66
2022-10-23T19:51:51.300Z,100639.16
2022-10-23T19:54:20.538Z,100636.41
2022-10-23T19:56:48.809Z,100640.28
2022-10-23T19:59:17.245Z,100644.91
2022-10-23T20:01:48.027Z,100644.16
2022-10-23T20:04:17.704Z,100644.13
2022-10-23T20:06:45.664Z,100645.59
2022-10-23T20:09:14.883Z,100654.56
2022-10-23T20:11:45.123Z,100643.66
2022-10-23T20:14:14.653Z,100650.28
2022-10-23T20:16:46.116Z,100654.94
2022-10-23T20:21:51.095Z,100657.63
2022-10-23T20:24:21.891Z,100643.66
2022-10-23T20:26:54.486Z,100639.38
2022-10-23T20:29:23.735Z,100651.41
2022-10-23T20:31:51.809Z,100654.41
2022-10-23T20:34:19.993Z,100648.22
2022-10-23T20:36:50.618Z,100633.06
2022-10-23T20:39:24.495Z,100628.78
2022-10-23T20:41:52.767Z,100636.50
2022-10-23T20:44:20.600Z,100633.38
2022-10-23T20:46:48.994Z,100641.16
2022-10-23T20:49:17.612Z,100638.78
2022-10-23T20:51:45.801Z,100608.75
2022-10-23T20:54:13.652Z,100622.38
2022-10-23T20:56:42.968Z,100633.25
2022-10-23T20:59:14.210Z,100628.13
2022-10-23T21:01:45.171Z,100612.19
2022-10-23T21:04:14.830Z,100620.31
2022-10-23T21:06:57.685Z,100614.91
2022-10-23T21:09:31.832Z,100611.75
2022-10-23T21:12:00.990Z,100584.03
2022-10-23T21:14:28.807Z,100602.72
2022-10-23T21:16:56.600Z,100601.91
2022-10-23T21:19:24.374Z,100613.13
2022-10-23T21:21:52.325Z,100611.97
2022-10-23T21:24:20.228Z,100611.94
2022-10-23T21:26:48.122Z,100611.50
2022-10-23T21:29:19.010Z,100627.47
2022-10-23T21:31:55.388Z,100638.78
2022-10-23T21:34:23.650Z,100642.63
2022-10-23T21:39:39.382Z,100653.44
2022-10-23T21:42:07.384Z,100643.84
2022-10-23T21:44:36.785Z,100636.84
2022-10-23T21:47:04.688Z,100655.00
2022-10-23T21:49:33.079Z,100663.59
2022-10-23T21:52:00.880Z,100650.31
2022-10-23T21:54:28.710Z,100663.19
2022-10-23T21:56:56.529Z,100656.63
2022-10-23T21:59:30.020Z,100660.50
2022-10-23T22:02:00.902Z,100658.59
2022-10-23T22:04:28.740Z,100639.94
2022-10-23T22:06:56.622Z,100651.66
2022-10-23T22:09:24.736Z,100637.38
2022-10-23T22:11:53.580Z,100642.00
2022-10-23T22:14:22.597Z,100642.06
2022-10-23T22:16:50.714Z,100651.44
2022-10-23T22:19:23.115Z,100645.53
2022-10-23T22:21:52.552Z,100651.78
2022-10-23T22:24:20.804Z,100646.78
2022-10-23T22:26:52.530Z,100659.19
2022-10-23T22:29:23.631Z,100671.19
2022-10-23T22:31:51.846Z,100678.91
2022-10-23T22:34:47.924Z,100677.69
2022-10-23T22:37:13.350Z,100670.75
2022-10-23T22:39:41.983Z,100671.94
2022-10-23T22:42:10.182Z,100658.97
2022-10-23T22:44:38.005Z,100670.22
2022-10-23T22:47:06.284Z,100686.06
2022-10-23T22:49:35.495Z,100684.09
2022-10-23T22:52:03.375Z,100687.84
2022-10-23T22:54:31.654Z,100693.28
2022-10-23T22:56:59.931Z,100693.56
2022-10-23T22:59:27.709Z,100692.63
2022-10-23T23:01:56.122Z,100700.63
2022-10-23T23:04:39.583Z,100697.47
2022-10-23T23:07:11.350Z,100691.78
2022-10-23T23:09:42.529Z,100703.69
2022-10-23T23:12:14.457Z,100703.38
2022-10-23T23:14:43.643Z,100672.44
2022-10-23T23:17:12.618Z,100699.75
2022-10-23T23:19:40.681Z,100701.97
2022-10-23T23:22:10.187Z,100696.16
2022-10-23T23:24:38.018Z,100703.13
2022-10-23T23:27:05.827Z,100671.13
2022-10-23T23:29:33.954Z,100700.41
2022-10-23T23:32:01.812Z,100707.44
2022-10-23T23:34:30.029Z,100709.03
2022-10-23T23:36:57.897Z,100721.47
2022-10-23T23:39:28.353Z,100714.94
2022-10-23T23:41:56.255Z,100699.19
2022-10-23T23:44:24.034Z,100711.97
2022-10-23T23:46:51.861Z,100705.13
2022-10-23T23:49:19.668Z,100707.81
2022-10-23T23:51:47.461Z,100709.84
2022-10-23T23:54:15.695Z,100733.72
2022-10-23T23:56:44.921Z,100715.22
2022-10-23T23:59:12.673Z,100673.88
