createdAt,value
2018-06-24T00:05:35.931Z,87.00
2018-06-24T00:10:39.234Z,89.40
2018-06-24T00:20:45.579Z,90.40
2018-06-24T00:25:48.871Z,90.80
2018-06-24T00:35:55.291Z,91.60
2018-06-24T00:46:01.580Z,92.10
2018-06-24T01:06:13.875Z,93.00
2018-06-24T01:11:17.179Z,93.00
2018-06-24T01:16:20.474Z,92.80
2018-06-24T01:21:23.743Z,93.00
2018-06-24T01:26:27.019Z,93.10
2018-06-24T01:31:30.301Z,93.00
2018-06-24T01:36:33.559Z,93.60
2018-06-24T01:41:36.845Z,93.90
2018-06-24T01:46:40.102Z,94.20
2018-06-24T01:56:46.387Z,94.80
2018-06-24T02:06:53.157Z,95.50
2018-06-24T02:11:56.440Z,95.70
2018-06-24T02:33:12.051Z,96.50
2018-06-24T02:38:15.329Z,96.50
2018-06-24T02:43:18.599Z,96.60
2018-06-24T02:48:21.879Z,96.50
2018-06-24T02:53:25.148Z,96.60
2018-06-24T02:58:28.444Z,96.70
2018-06-24T03:03:31.721Z,96.80
2018-06-24T03:08:34.988Z,96.30
2018-06-24T03:13:38.351Z,95.70
2018-06-24T03:38:53.702Z,96.60
2018-06-24T03:43:56.973Z,96.80
2018-06-24T03:49:00.236Z,96.60
2018-06-24T03:54:03.524Z,96.60
2018-06-24T03:59:06.840Z,96.20
2018-06-24T04:04:10.142Z,96.30
2018-06-24T04:09:13.404Z,95.50
2018-06-24T04:14:16.671Z,95.40
2018-06-24T04:19:19.915Z,96.10
2018-06-24T04:24:23.287Z,96.20
2018-06-24T04:29:26.543Z,95.80
2018-06-24T04:34:29.825Z,95.70
2018-06-24T04:39:33.117Z,95.80
2018-06-24T04:44:36.440Z,95.00
2018-06-24T04:54:42.741Z,94.70
2018-06-24T04:59:46.036Z,94.70
2018-06-24T05:04:49.315Z,94.70
2018-06-24T05:09:52.670Z,94.10
2018-06-24T05:19:59.291Z,94.70
2018-06-24T05:25:02.580Z,94.20
2018-06-24T05:30:06.146Z,94.50
2018-06-24T05:45:15.873Z,93.90
2018-06-24T05:50:19.780Z,94.00
2018-06-24T06:00:26.103Z,93.90
2018-06-24T06:05:29.601Z,94.00
2018-06-24T06:10:32.893Z,92.60
2018-06-24T06:15:36.863Z,93.10
2018-06-24T06:20:40.752Z,92.10
2018-06-24T06:30:48.356Z,92.70
2018-06-24T06:35:51.687Z,92.90
2018-06-24T06:40:55.034Z,93.00
2018-06-24T06:51:01.836Z,92.50
2018-06-24T06:56:05.402Z,90.90
2018-06-24T07:01:08.700Z,90.30
2018-06-24T07:06:12.013Z,90.70
2018-06-24T07:11:15.289Z,88.70
2018-06-24T07:16:18.590Z,90.20
2018-06-24T07:21:22.101Z,86.00
2018-06-24T07:26:25.633Z,85.30
2018-06-24T07:31:28.943Z,81.90
2018-06-24T07:36:32.224Z,82.40
2018-06-24T07:41:35.521Z,78.50
2018-06-24T07:46:38.844Z,71.80
2018-06-24T07:51:42.136Z,72.70
2018-06-24T07:56:45.852Z,68.10
2018-06-24T08:01:49.162Z,72.30
2018-06-24T08:06:52.817Z,66.90
2018-06-24T08:11:56.106Z,67.30
2018-06-24T08:16:59.384Z,63.30
2018-06-24T08:22:03.029Z,65.40
2018-06-24T08:27:07.045Z,67.20
2018-06-24T08:32:10.360Z,65.70
2018-06-24T08:37:13.655Z,66.10
2018-06-24T08:42:17.573Z,63.20
2018-06-24T08:47:20.926Z,57.40
2018-06-24T08:52:24.240Z,56.80
2018-06-24T08:57:27.576Z,58.90
2018-06-24T09:02:30.863Z,60.30
2018-06-24T09:07:34.221Z,59.40
2018-06-24T09:12:37.520Z,58.60
2018-06-24T09:17:41.081Z,56.90
2018-06-24T09:27:47.460Z,57.70
2018-06-24T09:32:50.741Z,57.70
2018-06-24T09:37:54.052Z,57.40
2018-06-24T09:42:57.392Z,54.20
2018-06-24T09:48:00.714Z,56.90
2018-06-24T09:53:04.344Z,57.00
2018-06-24T09:58:07.848Z,55.30
2018-06-24T10:03:11.448Z,56.00
2018-06-24T10:08:14.820Z,55.80
2018-06-24T10:13:18.216Z,55.00
2018-06-24T10:18:21.758Z,55.10
2018-06-24T10:23:25.182Z,58.00
2018-06-24T10:28:28.883Z,55.50
2018-06-24T10:33:32.197Z,56.00
2018-06-24T10:38:35.509Z,57.90
2018-06-24T10:43:38.805Z,56.10
2018-06-24T10:48:42.095Z,54.00
2018-06-24T10:53:45.389Z,56.20
2018-06-24T10:58:48.745Z,56.70
2018-06-24T11:03:52.165Z,55.20
2018-06-24T11:08:55.563Z,51.70
2018-06-24T11:13:59.016Z,52.20
2018-06-24T11:19:02.650Z,54.00
2018-06-24T11:24:06.154Z,51.90
2018-06-24T11:29:11.221Z,52.50
2018-06-24T11:39:21.273Z,50.90
2018-06-24T11:44:27.411Z,49.60
2018-06-24T11:49:31.560Z,48.20
2018-06-24T11:59:38.115Z,48.40
2018-06-24T12:04:41.893Z,49.60
2018-06-24T12:09:45.190Z,52.80
2018-06-24T12:14:51.505Z,51.00
2018-06-24T12:19:55.432Z,50.60
2018-06-24T12:24:59.182Z,50.40
2018-06-24T12:30:02.488Z,48.10
2018-06-24T12:35:05.949Z,48.70
2018-06-24T12:45:12.877Z,42.50
2018-06-24T12:50:16.415Z,43.70
2018-06-24T12:55:19.812Z,44.30
2018-06-24T13:00:23.852Z,43.90
2018-06-24T13:05:27.856Z,49.80
2018-06-24T13:10:31.293Z,49.70
2018-06-24T13:15:34.897Z,50.00
2018-06-24T13:20:38.358Z,49.70
2018-06-24T13:25:42.197Z,48.50
2018-06-24T13:30:46.598Z,50.60
2018-06-24T13:35:49.876Z,50.90
2018-06-24T13:40:53.370Z,47.90
2018-06-24T13:45:56.856Z,47.70
2018-06-24T13:56:03.484Z,51.40
2018-06-24T14:01:06.959Z,51.30
2018-06-24T14:06:10.670Z,52.30
2018-06-24T14:11:14.085Z,51.80
2018-06-24T14:16:17.546Z,49.70
2018-06-24T14:26:24.133Z,50.70
2018-06-24T14:31:27.558Z,49.80
2018-06-24T14:36:31.019Z,45.50
2018-06-24T14:41:34.842Z,48.80
2018-06-24T14:46:38.368Z,50.10
2018-06-24T14:51:41.859Z,49.90
2018-06-24T14:56:45.360Z,50.60
2018-06-24T15:06:52.020Z,50.10
2018-06-24T15:11:55.419Z,49.40
2018-06-24T15:16:58.803Z,50.90
2018-06-24T15:22:02.154Z,50.40
2018-06-24T15:27:05.698Z,49.80
2018-06-24T15:32:09.092Z,50.70
2018-06-24T15:37:12.580Z,51.60
2018-06-24T15:42:16.366Z,49.80
2018-06-24T15:47:19.811Z,51.20
2018-06-24T15:57:26.490Z,53.20
2018-06-24T16:02:29.965Z,53.60
2018-06-24T16:07:33.403Z,54.30
2018-06-24T16:12:36.897Z,54.70
2018-06-24T16:17:40.419Z,54.20
2018-06-24T16:22:43.897Z,54.60
2018-06-24T16:27:47.366Z,54.70
2018-06-24T16:32:50.794Z,54.70
2018-06-24T16:37:54.194Z,56.40
2018-06-24T16:42:58.600Z,56.40
2018-06-24T16:48:02.009Z,56.30
2018-06-24T16:53:05.706Z,57.90
2018-06-24T16:58:09.638Z,57.80
2018-06-24T17:03:13.344Z,58.40
2018-06-24T17:08:16.773Z,58.30
2018-06-24T17:13:20.214Z,58.70
2018-06-24T17:18:24.502Z,58.70
2018-06-24T17:23:28.818Z,58.60
2018-06-24T17:28:32.319Z,57.50
2018-06-24T17:33:35.717Z,58.30
2018-06-24T17:38:39.181Z,58.80
2018-06-24T17:48:45.852Z,59.30
2018-06-24T17:53:49.458Z,59.00
2018-06-24T17:58:53.116Z,59.10
2018-06-24T18:03:56.646Z,59.60
2018-06-24T18:09:00.090Z,59.40
2018-06-24T18:19:07.202Z,60.00
2018-06-24T18:34:17.620Z,62.90
2018-06-24T18:39:21.007Z,63.60
2018-06-24T18:49:27.860Z,64.20
2018-06-24T18:54:31.386Z,63.00
2018-06-24T18:59:35.351Z,62.70
2018-06-24T19:09:42.137Z,64.40
2018-06-24T19:14:45.530Z,64.70
2018-06-24T19:19:49.072Z,65.20
2018-06-24T19:24:53.674Z,65.40
2018-06-24T19:29:58.192Z,65.70
2018-06-24T19:40:05.307Z,66.50
2018-06-24T19:45:09.456Z,66.70
2018-06-24T19:50:12.835Z,67.90
2018-06-24T20:05:22.633Z,70.10
2018-06-24T20:10:26.036Z,71.50
2018-06-24T20:20:33.751Z,73.80
2018-06-24T20:25:37.167Z,73.80
2018-06-24T20:30:40.586Z,77.30
2018-06-24T20:35:44.034Z,77.70
2018-06-24T20:40:47.438Z,79.10
2018-06-24T20:46:54.463Z,84.50
2018-06-24T20:51:58.337Z,85.10
2018-06-24T20:57:01.748Z,87.20
2018-06-24T21:02:05.360Z,88.00
2018-06-24T21:07:08.755Z,90.40
2018-06-24T21:12:12.220Z,91.30
2018-06-24T21:22:18.714Z,92.20
2018-06-24T21:27:21.981Z,93.30
2018-06-24T21:32:25.835Z,93.30
2018-06-24T21:37:29.150Z,93.20
2018-06-24T21:42:32.685Z,90.80
2018-06-24T21:47:36.160Z,91.60
2018-06-24T21:52:40.497Z,91.30
2018-06-24T21:57:44.433Z,90.00
2018-06-24T22:07:50.684Z,86.20
2018-06-24T22:12:53.944Z,85.40
2018-06-24T22:17:57.439Z,87.60
2018-06-24T22:23:00.731Z,88.60
2018-06-24T22:28:03.991Z,89.80
2018-06-24T22:33:07.998Z,90.30
2018-06-24T22:38:11.388Z,91.20
2018-06-24T22:48:18.227Z,91.10
2018-06-24T22:58:26.013Z,90.80
2018-06-24T23:03:29.481Z,90.40
2018-06-24T23:08:33.089Z,92.30
2018-06-24T23:13:36.807Z,93.10
2018-06-24T23:18:40.386Z,94.00
2018-06-24T23:23:43.730Z,94.70
2018-06-24T23:28:47.016Z,96.00
2018-06-24T23:33:50.293Z,96.90
2018-06-24T23:38:53.561Z,96.10
2018-06-24T23:43:56.969Z,96.00
2018-06-24T23:49:00.256Z,96.40
2018-06-24T23:54:03.859Z,96.90
2018-06-24T23:59:07.186Z,97.60
