createdAt,value
2019-06-01T00:00:38.186Z,16.88
2019-06-01T00:01:38.311Z,16.86
2019-06-01T00:02:38.673Z,16.82
2019-06-01T00:03:38.309Z,16.81
2019-06-01T00:04:38.633Z,16.81
2019-06-01T00:05:38.463Z,16.70
2019-06-01T00:06:38.652Z,16.75
2019-06-01T00:07:38.741Z,16.71
2019-06-01T00:08:40.200Z,16.73
2019-06-01T00:09:38.984Z,16.66
2019-06-01T00:10:38.952Z,16.68
2019-06-01T00:11:39.203Z,16.63
2019-06-01T00:12:39.245Z,16.64
2019-06-01T00:13:39.441Z,16.68
2019-06-01T00:14:38.036Z,16.70
2019-06-01T00:15:38.024Z,16.70
2019-06-01T00:16:38.016Z,16.63
2019-06-01T00:17:38.002Z,16.64
2019-06-01T00:18:37.992Z,16.64
2019-06-01T00:19:37.997Z,16.63
2019-06-01T00:20:37.970Z,16.58
2019-06-01T00:21:37.961Z,16.61
2019-06-01T00:22:37.948Z,16.63
2019-06-01T00:23:37.938Z,16.57
2019-06-01T00:24:37.927Z,16.53
2019-06-01T00:25:37.918Z,16.48
2019-06-01T00:26:37.904Z,16.49
2019-06-01T00:27:37.895Z,16.38
2019-06-01T00:28:37.883Z,16.39
2019-06-01T00:29:37.873Z,16.41
2019-06-01T00:30:37.864Z,16.28
2019-06-01T00:31:37.853Z,16.38
2019-06-01T00:32:37.840Z,16.28
2019-06-01T00:33:37.830Z,16.33
2019-06-01T00:34:37.820Z,16.23
2019-06-01T00:35:37.808Z,16.15
2019-06-01T00:36:37.797Z,16.21
2019-06-01T00:37:37.790Z,16.08
2019-06-01T00:38:37.775Z,16.17
2019-06-01T00:39:37.764Z,16.17
2019-06-01T00:40:37.755Z,16.12
2019-06-01T00:41:37.744Z,16.12
2019-06-01T00:42:37.732Z,16.14
2019-06-01T00:43:37.724Z,16.11
2019-06-01T00:44:37.711Z,16.05
2019-06-01T00:45:37.700Z,15.94
2019-06-01T00:46:37.692Z,15.96
2019-06-01T00:47:37.678Z,16.00
2019-06-01T00:48:37.668Z,15.90
2019-06-01T00:49:37.659Z,15.89
2019-06-01T00:50:37.648Z,15.80
2019-06-01T00:51:37.635Z,15.83
2019-06-01T00:52:37.645Z,15.83
2019-06-01T00:53:37.614Z,15.78
2019-06-01T00:54:37.603Z,15.78
2019-06-01T00:55:37.593Z,15.71
2019-06-01T00:56:37.580Z,15.72
2019-06-01T00:57:37.570Z,15.59
2019-06-01T00:58:37.558Z,15.60
2019-06-01T00:59:37.549Z,15.68
2019-06-01T01:00:43.587Z,15.59
2019-06-01T01:01:38.529Z,15.65
2019-06-01T01:02:37.516Z,15.60
2019-06-01T01:03:37.507Z,15.60
2019-06-01T01:04:37.494Z,15.50
2019-06-01T01:05:37.484Z,15.53
2019-06-01T01:06:37.474Z,15.51
2019-06-01T01:07:38.291Z,15.43
2019-06-01T01:08:37.451Z,15.41
2019-06-01T01:09:37.442Z,15.36
2019-06-01T01:10:37.429Z,15.43
2019-06-01T01:11:37.422Z,15.43
2019-06-01T01:12:37.408Z,15.31
2019-06-01T01:13:37.422Z,15.43
2019-06-01T01:14:37.388Z,15.35
2019-06-01T01:15:37.392Z,15.32
2019-06-01T01:16:37.368Z,15.31
2019-06-01T01:17:37.355Z,15.31
2019-06-01T01:18:37.344Z,15.29
2019-06-01T01:19:37.333Z,15.27
2019-06-01T01:20:37.322Z,15.28
2019-06-01T01:21:37.314Z,15.21
2019-06-01T01:22:37.300Z,15.16
2019-06-01T01:23:37.291Z,15.29
2019-06-01T01:24:37.280Z,15.31
2019-06-01T01:25:37.269Z,15.28
2019-06-01T01:26:37.261Z,15.23
2019-06-01T01:27:37.248Z,15.21
2019-06-01T01:28:37.237Z,15.23
2019-06-01T01:29:37.227Z,15.17
2019-06-01T01:30:37.383Z,15.20
2019-06-01T01:31:37.205Z,15.20
2019-06-01T01:32:37.194Z,15.16
2019-06-01T01:33:37.184Z,15.13
2019-06-01T01:34:37.171Z,15.14
2019-06-01T01:35:37.161Z,15.03
2019-06-01T01:36:37.158Z,15.06
2019-06-01T01:37:37.139Z,15.11
2019-06-01T01:38:37.130Z,15.06
2019-06-01T01:39:37.118Z,15.09
2019-06-01T01:40:37.113Z,15.07
2019-06-01T01:41:37.097Z,15.01
2019-06-01T01:42:37.086Z,15.03
2019-06-01T01:43:37.076Z,14.95
2019-06-01T01:44:37.065Z,14.98
2019-06-01T01:45:37.054Z,14.99
2019-06-01T01:46:37.043Z,15.02
2019-06-01T01:47:37.033Z,14.95
2019-06-01T01:48:37.028Z,14.92
2019-06-01T01:49:37.009Z,14.95
2019-06-01T01:50:37.001Z,14.92
2019-06-01T01:51:36.989Z,14.94
2019-06-01T01:52:39.527Z,14.91
2019-06-01T01:53:36.966Z,14.94
2019-06-01T01:54:36.953Z,14.92
2019-06-01T01:55:36.946Z,14.95
2019-06-01T01:56:36.933Z,14.98
2019-06-01T01:57:36.926Z,14.96
2019-06-01T01:58:36.914Z,14.95
2019-06-01T01:59:36.904Z,14.88
2019-06-01T02:00:36.904Z,14.92
2019-06-01T02:01:36.881Z,14.89
2019-06-01T02:02:36.876Z,14.78
2019-06-01T02:03:36.859Z,14.83
2019-06-01T02:04:36.855Z,14.95
2019-06-01T02:05:36.845Z,14.84
2019-06-01T02:06:36.829Z,14.89
2019-06-01T02:07:36.816Z,14.84
2019-06-01T02:08:36.811Z,14.78
2019-06-01T02:09:36.841Z,14.81
2019-06-01T02:10:36.785Z,14.77
2019-06-01T02:11:36.779Z,14.81
2019-06-01T02:12:36.762Z,14.70
2019-06-01T02:13:36.763Z,14.69
2019-06-01T02:14:36.742Z,14.65
2019-06-01T02:15:36.732Z,14.73
2019-06-01T02:16:36.733Z,14.69
2019-06-01T02:17:36.707Z,14.70
2019-06-01T02:18:36.699Z,14.69
2019-06-01T02:19:36.724Z,14.70
2019-06-01T02:20:36.675Z,14.64
2019-06-01T02:21:36.675Z,14.65
2019-06-01T02:22:36.659Z,14.72
2019-06-01T02:23:36.644Z,14.57
2019-06-01T02:24:36.635Z,14.69
2019-06-01T02:25:36.623Z,14.73
2019-06-01T02:26:36.610Z,14.69
2019-06-01T02:27:36.607Z,14.70
2019-06-01T02:28:36.591Z,14.70
2019-06-01T02:29:36.578Z,14.65
2019-06-01T02:30:36.568Z,14.80
2019-06-01T02:31:42.151Z,14.75
2019-06-01T02:32:37.558Z,14.75
2019-06-01T02:33:36.537Z,14.73
2019-06-01T02:34:36.529Z,14.72
2019-06-01T02:35:36.523Z,14.72
2019-06-01T02:36:36.504Z,14.69
2019-06-01T02:37:36.502Z,14.70
2019-06-01T02:38:36.502Z,14.70
2019-06-01T02:39:36.474Z,14.70
2019-06-01T02:40:36.468Z,14.73
2019-06-01T02:41:36.451Z,14.70
2019-06-01T02:42:36.442Z,14.77
2019-06-01T02:43:36.430Z,14.69
2019-06-01T02:44:36.418Z,14.69
2019-06-01T02:45:36.415Z,14.75
2019-06-01T02:46:36.466Z,14.65
2019-06-01T02:47:36.393Z,14.61
2019-06-01T02:48:36.376Z,14.64
2019-06-01T02:49:36.368Z,14.60
2019-06-01T02:50:36.455Z,14.62
2019-06-01T02:51:36.378Z,14.55
2019-06-01T02:52:36.331Z,14.58
2019-06-01T02:53:36.332Z,14.61
2019-06-01T02:54:36.313Z,14.55
2019-06-01T02:55:36.301Z,14.57
2019-06-01T02:56:36.290Z,14.54
2019-06-01T02:57:36.277Z,14.61
2019-06-01T02:58:36.268Z,14.58
2019-06-01T02:59:36.261Z,14.60
2019-06-01T03:00:36.245Z,14.61
2019-06-01T03:01:36.260Z,14.58
2019-06-01T03:02:36.228Z,14.57
2019-06-01T03:03:36.212Z,14.52
2019-06-01T03:04:36.203Z,14.47
2019-06-01T03:05:36.191Z,14.51
2019-06-01T03:06:36.180Z,14.61
2019-06-01T03:07:36.170Z,14.58
2019-06-01T03:08:36.161Z,14.65
2019-06-01T03:09:36.147Z,14.60
2019-06-01T03:10:36.138Z,14.68
2019-06-01T03:11:36.126Z,14.61
2019-06-01T03:12:36.115Z,14.70
2019-06-01T03:13:36.106Z,14.75
2019-06-01T03:14:36.100Z,14.69
2019-06-01T03:15:36.084Z,14.86
2019-06-01T03:16:39.388Z,14.81
2019-06-01T03:17:36.059Z,14.86
2019-06-01T03:18:36.051Z,14.81
2019-06-01T03:19:36.040Z,14.88
2019-06-01T03:20:36.029Z,14.84
2019-06-01T03:21:36.017Z,14.84
2019-06-01T03:22:36.012Z,14.94
2019-06-01T03:23:35.996Z,14.95
2019-06-01T03:24:35.985Z,14.99
2019-06-01T03:25:35.974Z,14.94
2019-06-01T03:26:35.964Z,14.89
2019-06-01T03:27:35.952Z,14.94
2019-06-01T03:28:35.945Z,15.10
2019-06-01T03:29:35.930Z,15.11
2019-06-01T03:30:35.922Z,15.11
2019-06-01T03:31:35.910Z,15.20
2019-06-01T03:32:37.552Z,15.20
2019-06-01T03:33:35.886Z,15.17
2019-06-01T03:34:35.877Z,15.16
2019-06-01T03:35:35.868Z,15.16
2019-06-01T03:36:35.855Z,15.21
2019-06-01T03:37:35.845Z,15.27
2019-06-01T03:38:35.834Z,15.23
2019-06-01T03:39:35.823Z,15.19
2019-06-01T03:40:35.811Z,15.21
2019-06-01T03:41:35.801Z,15.20
2019-06-01T03:42:35.793Z,15.25
2019-06-01T03:43:35.780Z,15.19
2019-06-01T03:44:35.769Z,15.27
2019-06-01T03:45:35.758Z,15.25
2019-06-01T03:46:35.749Z,15.29
2019-06-01T03:47:35.737Z,15.23
2019-06-01T03:48:35.727Z,15.29
2019-06-01T03:49:35.722Z,15.28
2019-06-01T03:50:35.715Z,15.29
2019-06-01T03:51:35.695Z,15.23
2019-06-01T03:52:35.685Z,15.29
2019-06-01T03:53:35.673Z,15.32
2019-06-01T03:54:35.660Z,15.32
2019-06-01T03:55:35.658Z,15.31
2019-06-01T03:56:35.640Z,15.35
2019-06-01T03:57:35.631Z,15.32
2019-06-01T03:58:35.617Z,15.38
2019-06-01T03:59:35.610Z,15.38
2019-06-01T04:00:35.596Z,15.43
2019-06-01T04:01:35.585Z,15.44
2019-06-01T04:02:35.590Z,15.47
2019-06-01T04:03:35.564Z,15.50
2019-06-01T04:04:35.553Z,15.59
2019-06-01T04:05:35.543Z,15.50
2019-06-01T04:06:35.532Z,15.53
2019-06-01T04:07:38.691Z,15.51
2019-06-01T04:08:35.512Z,15.51
2019-06-01T04:09:35.500Z,15.57
2019-06-01T04:10:35.489Z,15.57
2019-06-01T04:11:35.479Z,15.59
2019-06-01T04:12:35.465Z,15.57
2019-06-01T04:13:35.456Z,15.64
2019-06-01T04:14:35.445Z,15.60
2019-06-01T04:15:35.434Z,15.60
2019-06-01T04:16:35.423Z,15.56
2019-06-01T04:17:35.415Z,15.69
2019-06-01T04:18:35.402Z,15.69
2019-06-01T04:19:35.392Z,15.71
2019-06-01T04:20:35.380Z,15.68
2019-06-01T04:21:35.385Z,15.78
2019-06-01T04:22:35.359Z,15.74
2019-06-01T04:23:36.475Z,15.86
2019-06-01T04:24:35.336Z,15.76
2019-06-01T04:25:35.329Z,15.86
2019-06-01T04:26:35.316Z,15.90
2019-06-01T04:27:35.304Z,15.86
2019-06-01T04:28:35.296Z,15.94
2019-06-01T04:29:35.282Z,15.94
2019-06-01T04:30:35.277Z,16.01
2019-06-01T04:31:35.262Z,16.11
2019-06-01T04:32:48.768Z,16.07
2019-06-01T04:33:36.240Z,16.11
2019-06-01T04:34:35.866Z,16.08
2019-06-01T04:35:35.218Z,16.14
2019-06-01T04:36:35.216Z,16.11
2019-06-01T04:37:35.199Z,16.20
2019-06-01T04:38:35.191Z,16.25
2019-06-01T04:39:35.176Z,16.31
2019-06-01T04:40:35.164Z,16.34
2019-06-01T04:41:35.155Z,16.31
2019-06-01T04:42:35.143Z,16.39
2019-06-01T04:43:35.134Z,16.50
2019-06-01T04:44:35.122Z,16.64
2019-06-01T04:45:35.112Z,16.64
2019-06-01T04:46:35.099Z,16.71
2019-06-01T04:47:35.091Z,16.81
2019-06-01T04:48:35.078Z,16.88
2019-06-01T04:49:35.066Z,16.85
2019-06-01T04:50:35.067Z,16.93
2019-06-01T04:51:35.047Z,17.01
2019-06-01T04:52:35.036Z,17.11
2019-06-01T04:53:35.026Z,17.14
2019-06-01T04:54:35.015Z,17.21
2019-06-01T04:55:35.003Z,17.36
2019-06-01T04:56:34.994Z,17.31
2019-06-01T04:57:34.984Z,17.34
2019-06-01T04:58:34.974Z,17.28
2019-06-01T04:59:37.711Z,17.40
2019-06-01T05:00:34.949Z,17.44
2019-06-01T05:01:34.944Z,17.46
2019-06-01T05:02:34.927Z,17.48
2019-06-01T05:03:34.917Z,17.49
2019-06-01T05:04:34.909Z,17.56
2019-06-01T05:05:34.897Z,17.54
2019-06-01T05:06:34.885Z,17.63
2019-06-01T05:07:34.873Z,17.63
2019-06-01T05:08:34.864Z,17.64
2019-06-01T05:09:34.854Z,17.63
2019-06-01T05:10:34.848Z,17.74
2019-06-01T05:11:34.830Z,17.72
2019-06-01T05:12:34.820Z,17.86
2019-06-01T05:13:34.808Z,17.96
2019-06-01T05:14:34.799Z,18.05
2019-06-01T05:15:34.787Z,18.08
2019-06-01T05:16:34.776Z,18.20
2019-06-01T05:17:34.764Z,18.23
2019-06-01T05:18:34.756Z,18.32
2019-06-01T05:19:34.745Z,18.36
2019-06-01T05:20:34.733Z,18.41
2019-06-01T05:21:34.721Z,18.30
2019-06-01T05:22:34.711Z,18.42
2019-06-01T05:23:34.699Z,18.33
2019-06-01T05:24:34.690Z,18.41
2019-06-01T05:25:34.686Z,18.47
2019-06-01T05:26:34.669Z,18.37
2019-06-01T05:27:34.659Z,18.37
2019-06-01T05:28:34.645Z,18.41
2019-06-01T05:29:34.637Z,18.44
2019-06-01T05:30:34.633Z,18.44
2019-06-01T05:31:34.614Z,18.42
2019-06-01T05:32:34.603Z,18.44
2019-06-01T05:33:37.563Z,18.50
2019-06-01T05:34:34.579Z,18.41
2019-06-01T05:35:34.570Z,18.41
2019-06-01T05:36:34.560Z,18.45
2019-06-01T05:37:34.551Z,18.48
2019-06-01T05:38:34.543Z,18.52
2019-06-01T05:39:34.527Z,18.55
2019-06-01T05:40:34.517Z,18.35
2019-06-01T05:41:34.506Z,18.48
2019-06-01T05:42:34.494Z,18.44
2019-06-01T05:43:34.486Z,18.41
2019-06-01T05:44:34.474Z,18.45
2019-06-01T05:45:34.471Z,18.55
2019-06-01T05:46:34.463Z,18.45
2019-06-01T05:47:34.442Z,18.51
2019-06-01T05:48:34.434Z,18.57
2019-06-01T05:49:34.422Z,18.62
2019-06-01T05:50:34.410Z,18.45
2019-06-01T05:51:34.400Z,18.51
2019-06-01T05:52:34.390Z,18.48
2019-06-01T05:53:34.377Z,18.48
2019-06-01T05:54:34.367Z,18.47
2019-06-01T05:55:34.356Z,18.39
2019-06-01T05:56:34.347Z,18.44
2019-06-01T05:57:34.334Z,18.50
2019-06-01T05:58:34.325Z,18.54
2019-06-01T05:59:34.314Z,18.65
2019-06-01T06:00:34.305Z,18.63
2019-06-01T06:01:34.293Z,18.69
2019-06-01T06:02:34.280Z,18.66
2019-06-01T06:03:40.393Z,18.81
2019-06-01T06:04:35.259Z,18.73
2019-06-01T06:05:34.249Z,18.80
2019-06-01T06:06:34.236Z,18.91
2019-06-01T06:07:34.227Z,19.02
2019-06-01T06:08:34.217Z,19.11
2019-06-01T06:09:34.319Z,19.07
2019-06-01T06:10:34.195Z,19.07
2019-06-01T06:11:34.187Z,19.14
2019-06-01T06:12:34.180Z,19.31
2019-06-01T06:13:34.165Z,19.51
2019-06-01T06:14:34.152Z,19.50
2019-06-01T06:15:34.143Z,19.51
2019-06-01T06:16:34.133Z,19.63
2019-06-01T06:17:34.119Z,19.68
2019-06-01T06:18:34.119Z,19.69
2019-06-01T06:19:34.099Z,19.73
2019-06-01T06:20:34.091Z,19.91
2019-06-01T06:21:34.090Z,19.96
2019-06-01T06:22:34.067Z,19.74
2019-06-01T06:23:34.056Z,19.69
2019-06-01T06:24:34.047Z,19.54
2019-06-01T06:25:36.365Z,19.56
2019-06-01T06:26:34.027Z,19.47
2019-06-01T06:27:34.013Z,19.51
2019-06-01T06:28:34.002Z,19.51
2019-06-01T06:29:33.992Z,19.54
2019-06-01T06:30:33.981Z,19.43
2019-06-01T06:31:33.970Z,19.54
2019-06-01T06:32:33.961Z,19.68
2019-06-01T06:33:36.868Z,19.68
2019-06-01T06:34:33.943Z,19.58
2019-06-01T06:35:33.936Z,19.56
2019-06-01T06:36:33.916Z,19.62
2019-06-01T06:37:33.905Z,19.61
2019-06-01T06:38:33.895Z,19.55
2019-06-01T06:39:33.888Z,19.56
2019-06-01T06:40:33.875Z,19.69
2019-06-01T06:41:33.863Z,19.71
2019-06-01T06:42:33.852Z,19.71
2019-06-01T06:43:33.846Z,19.83
2019-06-01T06:44:33.830Z,19.86
2019-06-01T06:45:33.820Z,19.88
2019-06-01T06:46:33.810Z,19.86
2019-06-01T06:47:33.802Z,20.08
2019-06-01T06:48:33.805Z,20.14
2019-06-01T06:49:33.779Z,20.23
2019-06-01T06:50:33.773Z,20.33
2019-06-01T06:51:33.757Z,20.79
2019-06-01T06:52:33.762Z,20.61
2019-06-01T06:53:35.473Z,20.58
2019-06-01T06:54:33.722Z,20.55
2019-06-01T06:55:33.714Z,20.48
2019-06-01T06:56:33.704Z,20.26
2019-06-01T06:57:33.690Z,20.32
2019-06-01T06:58:33.682Z,20.33
2019-06-01T06:59:33.683Z,20.24
2019-06-01T07:00:33.668Z,20.33
2019-06-01T07:01:33.664Z,20.32
2019-06-01T07:02:33.655Z,20.57
2019-06-01T07:03:33.628Z,20.98
2019-06-01T07:04:33.628Z,21.31
2019-06-01T07:05:33.615Z,21.58
2019-06-01T07:06:33.599Z,21.88
2019-06-01T07:07:33.585Z,22.22
2019-06-01T07:08:33.578Z,22.65
2019-06-01T07:09:33.566Z,22.86
2019-06-01T07:10:33.553Z,22.79
2019-06-01T07:11:33.542Z,22.67
2019-06-01T07:12:33.532Z,22.82
2019-06-01T07:13:33.534Z,22.86
2019-06-01T07:14:33.509Z,22.90
2019-06-01T07:15:33.501Z,22.91
2019-06-01T07:16:33.496Z,22.67
2019-06-01T07:17:33.478Z,22.62
2019-06-01T07:18:33.484Z,22.43
2019-06-01T07:19:33.456Z,22.18
2019-06-01T07:20:33.447Z,21.88
2019-06-01T07:21:33.446Z,22.17
2019-06-01T07:22:33.480Z,21.99
2019-06-01T07:23:33.418Z,21.86
2019-06-01T07:24:33.418Z,21.79
2019-06-01T07:25:33.409Z,21.86
2019-06-01T07:26:33.409Z,22.52
2019-06-01T07:27:33.374Z,22.98
2019-06-01T07:28:33.380Z,23.42
2019-06-01T07:29:33.353Z,23.85
2019-06-01T07:30:49.453Z,24.12
2019-06-01T07:31:34.329Z,24.37
2019-06-01T07:32:33.320Z,24.64
2019-06-01T07:33:33.311Z,24.78
2019-06-01T07:34:41.516Z,24.49
2019-06-01T07:35:34.288Z,24.52
2019-06-01T07:36:33.281Z,24.67
2019-06-01T07:37:33.270Z,24.73
2019-06-01T07:38:33.320Z,24.93
2019-06-01T07:39:33.549Z,24.95
2019-06-01T07:40:33.237Z,24.96
2019-06-01T07:41:33.225Z,24.95
2019-06-01T07:42:33.230Z,24.99
2019-06-01T07:43:33.398Z,24.64
2019-06-01T07:44:33.325Z,24.40
2019-06-01T07:45:35.196Z,24.37
2019-06-01T07:46:33.294Z,24.60
2019-06-01T07:47:34.094Z,24.78
2019-06-01T07:48:33.504Z,24.65
2019-06-01T07:49:33.162Z,24.24
2019-06-01T07:50:33.131Z,24.30
2019-06-01T07:51:33.119Z,24.15
2019-06-01T07:52:33.117Z,23.72
2019-06-01T07:53:33.099Z,23.58
2019-06-01T07:54:33.089Z,23.46
2019-06-01T07:55:33.081Z,23.58
2019-06-01T07:56:33.071Z,23.70
2019-06-01T07:57:33.057Z,23.97
2019-06-01T07:58:33.049Z,24.03
2019-06-01T07:59:33.035Z,24.18
2019-06-01T08:00:33.294Z,24.39
2019-06-01T08:01:33.066Z,24.50
2019-06-01T08:02:33.139Z,24.67
2019-06-01T08:03:34.945Z,24.85
2019-06-01T08:04:50.669Z,24.67
2019-06-01T08:05:33.973Z,24.85
2019-06-01T08:06:32.963Z,25.14
2019-06-01T08:07:32.956Z,25.14
2019-06-01T08:08:32.943Z,24.83
2019-06-01T08:09:32.934Z,25.08
2019-06-01T08:10:32.922Z,24.88
2019-06-01T08:11:35.121Z,24.47
2019-06-01T08:12:32.903Z,24.52
2019-06-01T08:13:35.415Z,24.76
2019-06-01T08:14:32.969Z,24.85
2019-06-01T08:15:32.869Z,25.06
2019-06-01T08:16:32.862Z,24.87
2019-06-01T08:17:32.847Z,24.62
2019-06-01T08:18:32.841Z,24.25
2019-06-01T08:19:32.828Z,24.25
2019-06-01T08:20:32.816Z,24.50
2019-06-01T08:21:32.807Z,24.73
2019-06-01T08:22:32.793Z,25.25
2019-06-01T08:23:32.787Z,25.32
2019-06-01T08:24:32.775Z,25.61
2019-06-01T08:25:32.901Z,25.94
2019-06-01T08:26:32.805Z,25.91
2019-06-01T08:27:32.748Z,25.75
2019-06-01T08:28:32.838Z,25.55
2019-06-01T08:29:32.912Z,25.51
2019-06-01T08:30:32.795Z,25.46
2019-06-01T08:31:33.649Z,25.33
2019-06-01T08:32:32.945Z,25.25
2019-06-01T08:33:34.817Z,25.00
2019-06-01T08:34:33.133Z,25.27
2019-06-01T08:35:33.215Z,25.52
2019-06-01T08:36:33.889Z,25.94
2019-06-01T08:37:33.593Z,26.28
2019-06-01T08:38:33.787Z,26.10
2019-06-01T08:39:34.226Z,26.23
2019-06-01T08:40:33.534Z,25.99
2019-06-01T08:41:33.690Z,25.82
2019-06-01T08:42:33.713Z,25.80
2019-06-01T08:43:33.834Z,25.76
2019-06-01T08:44:33.671Z,25.95
2019-06-01T08:45:35.887Z,25.99
2019-06-01T08:46:33.700Z,25.94
2019-06-01T08:47:33.940Z,26.12
2019-06-01T08:48:32.533Z,25.95
2019-06-01T08:49:32.740Z,26.09
2019-06-01T08:50:32.512Z,26.48
2019-06-01T08:51:32.508Z,26.54
2019-06-01T08:52:32.497Z,26.50
2019-06-01T08:53:32.483Z,26.75
2019-06-01T08:54:32.476Z,26.97
2019-06-01T08:55:32.467Z,26.99
2019-06-01T08:56:32.462Z,26.66
2019-06-01T08:57:32.539Z,26.28
2019-06-01T08:58:32.571Z,25.90
2019-06-01T08:59:32.615Z,25.90
2019-06-01T09:00:32.664Z,25.95
2019-06-01T09:01:32.827Z,26.25
2019-06-01T09:02:32.824Z,26.50
2019-06-01T09:03:33.794Z,26.45
2019-06-01T09:04:32.823Z,26.44
2019-06-01T09:05:33.128Z,26.67
2019-06-01T09:06:33.180Z,26.75
2019-06-01T09:07:33.178Z,26.91
2019-06-01T09:08:33.241Z,27.25
2019-06-01T09:09:33.140Z,27.10
2019-06-01T09:10:33.267Z,26.92
2019-06-01T09:11:33.283Z,26.87
2019-06-01T09:12:33.287Z,26.66
2019-06-01T09:13:33.290Z,26.63
2019-06-01T09:14:33.474Z,26.81
2019-06-01T09:15:33.656Z,26.51
2019-06-01T09:16:33.489Z,26.65
2019-06-01T09:17:33.429Z,26.85
2019-06-01T09:18:33.574Z,27.09
2019-06-01T09:19:33.489Z,26.72
2019-06-01T09:20:35.840Z,26.77
2019-06-01T09:21:33.570Z,26.75
2019-06-01T09:22:32.214Z,27.00
2019-06-01T09:23:32.212Z,27.04
2019-06-01T09:24:32.199Z,27.24
2019-06-01T09:25:32.185Z,27.10
2019-06-01T09:26:32.175Z,27.39
2019-06-01T09:27:32.169Z,27.44
2019-06-01T09:28:32.168Z,27.65
2019-06-01T09:29:32.216Z,27.82
2019-06-01T09:30:32.197Z,27.85
2019-06-01T09:31:32.483Z,27.63
2019-06-01T09:32:32.325Z,27.50
2019-06-01T09:33:32.252Z,27.62
2019-06-01T09:34:32.462Z,27.69
2019-06-01T09:35:50.124Z,27.78
2019-06-01T09:36:33.083Z,27.85
2019-06-01T09:37:32.543Z,27.88
2019-06-01T09:38:32.066Z,27.78
2019-06-01T09:39:33.162Z,27.37
2019-06-01T09:40:33.415Z,26.80
2019-06-01T09:41:32.595Z,26.32
2019-06-01T09:42:33.388Z,26.29
2019-06-01T09:43:32.811Z,26.50
2019-06-01T09:44:33.452Z,26.58
2019-06-01T09:45:33.034Z,26.67
2019-06-01T09:46:33.836Z,26.97
2019-06-01T09:47:33.239Z,27.03
2019-06-01T09:48:31.970Z,27.28
2019-06-01T09:49:33.736Z,27.09
2019-06-01T09:50:31.952Z,27.19
2019-06-01T09:51:31.940Z,27.46
2019-06-01T09:52:31.944Z,27.85
2019-06-01T09:53:32.550Z,27.78
2019-06-01T09:54:33.075Z,27.82
2019-06-01T09:55:32.677Z,27.57
2019-06-01T09:56:34.011Z,27.43
2019-06-01T09:57:32.028Z,26.99
2019-06-01T09:58:32.300Z,26.89
2019-06-01T09:59:32.032Z,26.70
2019-06-01T10:00:32.389Z,27.18
2019-06-01T10:01:32.390Z,27.31
2019-06-01T10:02:32.108Z,27.28
2019-06-01T10:03:32.438Z,26.94
2019-06-01T10:04:32.281Z,26.51
2019-06-01T10:05:32.386Z,26.63
2019-06-01T10:06:32.510Z,26.80
2019-06-01T10:07:32.814Z,26.67
2019-06-01T10:08:32.559Z,26.45
2019-06-01T10:09:31.763Z,27.09
2019-06-01T10:10:31.901Z,27.65
2019-06-01T10:11:32.620Z,28.19
2019-06-01T10:12:31.931Z,28.59
2019-06-01T10:13:32.937Z,28.74
2019-06-01T10:14:32.145Z,28.73
2019-06-01T10:15:32.473Z,28.36
2019-06-01T10:16:32.730Z,28.06
2019-06-01T10:17:33.193Z,27.66
2019-06-01T10:18:32.752Z,27.47
2019-06-01T10:19:32.602Z,27.75
2019-06-01T10:20:33.190Z,27.99
2019-06-01T10:21:32.065Z,28.51
2019-06-01T10:22:32.735Z,29.15
2019-06-01T10:23:32.362Z,29.73
2019-06-01T10:24:31.623Z,30.27
2019-06-01T10:25:32.412Z,30.38
2019-06-01T10:26:31.600Z,30.34
2019-06-01T10:27:32.453Z,30.07
2019-06-01T10:28:31.648Z,29.60
2019-06-01T10:29:32.560Z,29.23
2019-06-01T10:30:31.725Z,29.18
2019-06-01T10:31:32.617Z,29.09
2019-06-01T10:32:32.558Z,29.00
2019-06-01T10:33:32.662Z,29.06
2019-06-01T10:34:31.566Z,29.60
2019-06-01T10:35:32.711Z,29.95
2019-06-01T10:36:31.929Z,30.13
2019-06-01T10:37:31.497Z,30.10
2019-06-01T10:38:31.474Z,29.30
2019-06-01T10:39:31.471Z,28.73
2019-06-01T10:40:31.453Z,28.33
2019-06-01T10:41:31.445Z,28.14
2019-06-01T10:42:32.746Z,27.90
2019-06-01T10:43:31.505Z,28.00
2019-06-01T10:44:31.623Z,28.39
2019-06-01T10:45:31.812Z,28.61
2019-06-01T10:46:31.796Z,29.31
2019-06-01T10:47:31.743Z,29.53
2019-06-01T10:48:32.767Z,29.27
2019-06-01T10:49:31.825Z,28.95
2019-06-01T10:50:33.034Z,29.18
2019-06-01T10:51:32.044Z,29.27
2019-06-01T10:52:31.997Z,29.61
2019-06-01T10:53:32.069Z,29.86
2019-06-01T10:54:32.521Z,29.92
2019-06-01T10:55:32.011Z,28.86
2019-06-01T10:56:32.323Z,28.85
2019-06-01T10:57:32.314Z,28.62
2019-06-01T10:58:32.245Z,28.59
2019-06-01T10:59:32.205Z,28.73
2019-06-01T11:00:39.735Z,28.51
2019-06-01T11:01:34.108Z,28.66
2019-06-01T11:02:32.523Z,28.93
2019-06-01T11:03:32.438Z,29.08
2019-06-01T11:04:32.701Z,29.02
2019-06-01T11:05:32.511Z,29.00
2019-06-01T11:06:40.284Z,29.02
2019-06-01T11:07:32.735Z,29.06
2019-06-01T11:08:31.178Z,29.34
2019-06-01T11:09:31.190Z,29.43
2019-06-01T11:10:31.156Z,29.58
2019-06-01T11:11:31.148Z,30.08
2019-06-01T11:12:31.139Z,30.55
2019-06-01T11:13:31.127Z,31.01
2019-06-01T11:14:31.118Z,31.28
2019-06-01T11:15:31.108Z,31.35
2019-06-01T11:16:31.099Z,31.12
2019-06-01T11:17:31.089Z,30.35
2019-06-01T11:18:31.077Z,30.46
2019-06-01T11:19:31.064Z,30.24
2019-06-01T11:20:31.057Z,30.19
2019-06-01T11:21:31.046Z,30.19
2019-06-01T11:22:31.049Z,30.16
2019-06-01T11:23:31.031Z,30.38
2019-06-01T11:24:31.016Z,29.78
2019-06-01T11:25:31.011Z,28.98
2019-06-01T11:26:30.997Z,29.14
2019-06-01T11:27:30.988Z,29.39
2019-06-01T11:28:30.982Z,29.57
2019-06-01T11:29:30.967Z,29.42
2019-06-01T11:30:30.959Z,29.73
2019-06-01T11:31:30.950Z,29.90
2019-06-01T11:32:30.941Z,29.79
2019-06-01T11:33:30.937Z,29.80
2019-06-01T11:34:30.923Z,30.08
2019-06-01T11:35:31.011Z,30.20
2019-06-01T11:36:30.905Z,30.39
2019-06-01T11:37:30.903Z,30.86
2019-06-01T11:38:30.888Z,30.57
2019-06-01T11:39:30.878Z,29.90
2019-06-01T11:40:30.871Z,29.46
2019-06-01T11:41:30.860Z,29.23
2019-06-01T11:42:30.854Z,29.18
2019-06-01T11:43:30.844Z,29.23
2019-06-01T11:44:30.855Z,29.61
2019-06-01T11:45:30.824Z,29.94
2019-06-01T11:46:30.816Z,30.08
2019-06-01T11:47:30.807Z,30.08
2019-06-01T11:48:30.797Z,30.17
2019-06-01T11:49:30.787Z,29.78
2019-06-01T11:50:30.777Z,28.76
2019-06-01T11:51:30.779Z,27.96
2019-06-01T11:52:30.757Z,27.43
2019-06-01T11:53:30.747Z,27.81
2019-06-01T11:54:30.736Z,28.37
2019-06-01T11:55:30.742Z,29.06
2019-06-01T11:56:30.718Z,29.53
2019-06-01T11:57:30.707Z,29.63
2019-06-01T11:58:30.695Z,29.65
2019-06-01T11:59:30.688Z,29.97
2019-06-01T12:00:30.676Z,30.16
2019-06-01T12:01:30.669Z,30.43
2019-06-01T12:02:30.655Z,30.73
2019-06-01T12:03:30.646Z,31.06
2019-06-01T12:04:30.636Z,31.17
2019-06-01T12:05:30.625Z,31.04
2019-06-01T12:06:30.617Z,30.70
2019-06-01T12:07:30.607Z,30.49
2019-06-01T12:08:33.953Z,30.34
2019-06-01T12:09:30.587Z,30.45
2019-06-01T12:10:30.578Z,30.69
2019-06-01T12:11:30.569Z,30.31
2019-06-01T12:12:30.560Z,30.55
2019-06-01T12:13:30.552Z,30.75
2019-06-01T12:14:30.545Z,30.61
2019-06-01T12:15:30.529Z,30.84
2019-06-01T12:16:30.534Z,31.04
2019-06-01T12:17:30.525Z,31.01
2019-06-01T12:18:30.505Z,30.46
2019-06-01T12:19:30.496Z,30.35
2019-06-01T12:20:30.481Z,30.35
2019-06-01T12:21:30.473Z,30.69
2019-06-01T12:22:30.463Z,31.07
2019-06-01T12:23:30.453Z,31.20
2019-06-01T12:24:30.443Z,31.14
2019-06-01T12:25:30.435Z,31.17
2019-06-01T12:26:30.424Z,31.04
2019-06-01T12:27:30.416Z,30.80
2019-06-01T12:28:30.409Z,29.63
2019-06-01T12:29:30.475Z,28.44
2019-06-01T12:30:30.385Z,27.77
2019-06-01T12:31:30.374Z,28.25
2019-06-01T12:32:30.366Z,28.71
2019-06-01T12:33:30.401Z,29.27
2019-06-01T12:34:30.347Z,29.87
2019-06-01T12:35:30.334Z,30.26
2019-06-01T12:36:30.324Z,30.54
2019-06-01T12:37:45.421Z,30.58
2019-06-01T12:38:31.305Z,30.91
2019-06-01T12:39:30.325Z,30.75
2019-06-01T12:40:30.285Z,30.61
2019-06-01T12:41:30.277Z,30.35
2019-06-01T12:42:30.265Z,30.75
2019-06-01T12:43:30.263Z,30.73
2019-06-01T12:44:30.253Z,30.76
2019-06-01T12:45:30.236Z,30.69
2019-06-01T12:46:30.226Z,30.73
2019-06-01T12:47:30.217Z,30.83
2019-06-01T12:48:30.205Z,30.94
2019-06-01T12:49:30.197Z,30.77
2019-06-01T12:50:30.191Z,30.72
2019-06-01T12:51:30.175Z,30.99
2019-06-01T12:52:30.166Z,31.04