createdAt,value
2023-01-19T00:00:30.360Z,13.45
2023-01-19T00:02:57.500Z,13.93
2023-01-19T00:05:24.730Z,14.38
2023-01-19T00:07:51.887Z,13.90
2023-01-19T00:10:19.087Z,13.23
2023-01-19T00:12:46.260Z,13.85
2023-01-19T00:15:13.403Z,13.15
2023-01-19T00:17:41.102Z,14.43
2023-01-19T00:20:09.417Z,14.85
2023-01-19T00:22:36.627Z,13.32
2023-01-19T00:25:04.064Z,13.00
2023-01-19T00:27:34.932Z,13.23
2023-01-19T00:30:02.559Z,14.25
2023-01-19T00:32:29.699Z,12.85
2023-01-19T00:34:56.804Z,14.65
2023-01-19T00:37:23.883Z,13.60
2023-01-19T00:39:51.011Z,14.32
2023-01-19T00:42:36.801Z,13.77
2023-01-19T00:45:03.931Z,12.75
2023-01-19T00:47:32.136Z,13.57
2023-01-19T00:49:59.368Z,13.77
2023-01-19T00:52:26.749Z,14.25
2023-01-19T00:54:53.834Z,15.10
2023-01-19T00:57:20.981Z,16.05
2023-01-19T00:59:48.272Z,15.45
2023-01-19T01:02:15.623Z,15.77
2023-01-19T01:04:42.872Z,15.88
2023-01-19T01:07:10.242Z,15.60
2023-01-19T01:09:37.662Z,13.50
2023-01-19T01:12:06.003Z,15.02
2023-01-19T01:14:33.351Z,15.70
2023-01-19T01:17:00.769Z,15.50
2023-01-19T01:19:28.062Z,15.68
2023-01-19T01:21:55.570Z,14.95
2023-01-19T01:24:22.994Z,14.82
2023-01-19T01:26:50.160Z,16.25
2023-01-19T01:29:17.354Z,15.25
2023-01-19T01:31:44.609Z,15.60
2023-01-19T01:34:11.848Z,16.08
2023-01-19T01:36:39.103Z,17.08
2023-01-19T01:39:06.611Z,16.20
2023-01-19T01:41:33.789Z,16.67
2023-01-19T01:44:03.096Z,17.95
2023-01-19T01:46:31.761Z,17.75
2023-01-19T01:49:05.111Z,18.05
2023-01-19T01:51:37.431Z,17.65
2023-01-19T01:54:20.219Z,17.70
2023-01-19T01:56:48.440Z,17.17
2023-01-19T01:59:25.953Z,16.92
2023-01-19T02:02:16.665Z,17.15
2023-01-19T02:04:46.658Z,18.00
2023-01-19T02:07:34.891Z,16.75
2023-01-19T02:10:21.270Z,17.98
2023-01-19T02:13:07.650Z,17.60
2023-01-19T02:15:34.961Z,18.50
2023-01-19T02:18:02.112Z,17.88
2023-01-19T02:20:31.028Z,19.77
2023-01-19T02:23:02.548Z,18.00
2023-01-19T02:25:29.968Z,19.23
2023-01-19T02:27:57.595Z,20.15
2023-01-19T02:30:24.711Z,19.02
2023-01-19T02:32:52.261Z,19.75
2023-01-19T02:35:22.329Z,19.60
2023-01-19T02:37:49.570Z,18.85
2023-01-19T02:40:20.111Z,18.33
2023-01-19T02:42:50.637Z,20.17
2023-01-19T02:45:20.262Z,18.15
2023-01-19T02:47:49.253Z,19.73
2023-01-19T02:50:34.821Z,20.33
2023-01-19T02:53:11.516Z,19.05
2023-01-19T02:55:40.643Z,19.17
2023-01-19T02:58:21.159Z,19.40
2023-01-19T03:01:01.164Z,18.63
2023-01-19T03:03:28.551Z,19.08
2023-01-19T03:06:03.263Z,18.77
2023-01-19T03:08:39.654Z,19.63
2023-01-19T03:11:10.881Z,19.08
2023-01-19T03:13:53.071Z,18.83
2023-01-19T03:16:29.549Z,19.13
2023-01-19T03:18:58.955Z,18.80
2023-01-19T03:21:28.169Z,18.55
2023-01-19T03:23:57.683Z,18.40
2023-01-19T03:26:27.064Z,18.45
2023-01-19T03:28:56.276Z,18.45
2023-01-19T03:31:25.069Z,18.77
2023-01-19T03:33:55.002Z,18.08
2023-01-19T03:36:31.806Z,17.35
2023-01-19T03:38:59.275Z,16.88
2023-01-19T03:41:28.590Z,14.93
2023-01-19T03:43:56.116Z,14.68
2023-01-19T03:46:24.213Z,15.43
2023-01-19T03:48:51.818Z,14.68
2023-01-19T03:51:19.519Z,15.40
2023-01-19T03:53:47.261Z,14.70
2023-01-19T03:56:18.313Z,14.88
2023-01-19T03:58:45.754Z,14.23
2023-01-19T04:01:13.619Z,14.73
2023-01-19T04:03:41.122Z,14.90
2023-01-19T04:06:09.269Z,15.30
2023-01-19T04:08:36.622Z,14.13
2023-01-19T04:11:03.840Z,13.20
2023-01-19T04:13:32.150Z,12.50
2023-01-19T04:16:03.049Z,13.63
2023-01-19T04:18:32.334Z,11.80
2023-01-19T04:21:01.629Z,12.00
2023-01-19T04:23:28.922Z,11.70
2023-01-19T04:25:59.712Z,11.85
2023-01-19T04:28:26.989Z,9.20
2023-01-19T04:30:54.600Z,10.85
2023-01-19T04:33:22.506Z,10.45
2023-01-19T04:35:52.265Z,11.48
2023-01-19T04:38:21.141Z,11.95
2023-01-19T04:40:49.118Z,10.55
2023-01-19T04:43:16.356Z,10.82
2023-01-19T04:45:46.743Z,9.68
2023-01-19T04:48:14.231Z,8.60
2023-01-19T04:50:41.999Z,9.60
2023-01-19T04:53:09.228Z,9.60
2023-01-19T04:55:37.519Z,8.32
2023-01-19T04:58:04.667Z,9.27
2023-01-19T05:00:32.220Z,8.90
2023-01-19T05:02:59.986Z,7.93
2023-01-19T05:05:27.525Z,7.68
2023-01-19T05:07:54.898Z,8.45
2023-01-19T05:10:22.197Z,9.38
2023-01-19T05:12:49.538Z,9.35
2023-01-19T05:15:16.701Z,8.88
2023-01-19T05:17:44.143Z,9.18
2023-01-19T05:20:13.780Z,8.82
2023-01-19T05:22:42.229Z,9.27
2023-01-19T05:25:09.834Z,9.80
2023-01-19T05:27:37.532Z,9.45
2023-01-19T05:30:05.505Z,8.85
2023-01-19T05:32:32.874Z,8.93
2023-01-19T05:35:00.144Z,8.90
2023-01-19T05:37:27.578Z,8.52
2023-01-19T05:39:54.739Z,8.45
2023-01-19T05:42:21.911Z,8.75
2023-01-19T05:44:49.384Z,8.30
2023-01-19T05:47:16.564Z,8.65
2023-01-19T05:49:43.672Z,8.60
2023-01-19T05:52:10.879Z,8.10
2023-01-19T05:54:40.215Z,6.78
2023-01-19T05:57:07.650Z,7.90
2023-01-19T05:59:35.129Z,8.02
2023-01-19T06:02:02.957Z,8.57
2023-01-19T06:04:30.348Z,7.55
2023-01-19T06:06:57.489Z,7.28
2023-01-19T06:09:24.864Z,6.50
2023-01-19T06:11:54.150Z,6.75
2023-01-19T06:14:21.337Z,6.10
2023-01-19T06:16:48.650Z,5.93
2023-01-19T06:19:15.843Z,5.32
2023-01-19T06:21:49.482Z,5.75
2023-01-19T06:24:16.885Z,5.60
2023-01-19T06:26:44.115Z,5.85
2023-01-19T06:29:12.146Z,5.30
2023-01-19T06:31:39.373Z,5.65
2023-01-19T06:34:06.531Z,4.97
2023-01-19T06:36:33.911Z,3.85
2023-01-19T06:39:05.000Z,4.50
2023-01-19T06:41:35.313Z,3.30
2023-01-19T06:44:02.845Z,3.38
2023-01-19T06:46:29.953Z,3.10
2023-01-19T06:48:57.031Z,2.42
2023-01-19T06:51:24.463Z,2.25
2023-01-19T06:53:51.674Z,3.03
2023-01-19T06:56:18.828Z,4.00
2023-01-19T06:58:47.733Z,3.13
2023-01-19T07:01:15.112Z,1.50
2023-01-19T07:03:42.409Z,1.25
2023-01-19T07:06:09.808Z,1.65
2023-01-19T07:08:37.233Z,1.50
2023-01-19T07:11:27.099Z,1.65
2023-01-19T07:13:56.705Z,1.20
2023-01-19T07:16:24.197Z,0.90
2023-01-19T07:18:51.360Z,1.20
2023-01-19T07:21:19.044Z,2.08
2023-01-19T07:23:48.605Z,1.35
2023-01-19T07:26:18.541Z,2.00
2023-01-19T07:28:47.368Z,1.70
2023-01-19T07:31:15.513Z,1.27
2023-01-19T07:33:45.551Z,2.03
2023-01-19T07:36:13.493Z,1.30
2023-01-19T07:38:40.618Z,1.15
2023-01-19T07:41:09.159Z,1.63
2023-01-19T07:43:36.257Z,1.55
2023-01-19T07:46:04.254Z,1.67
2023-01-19T07:48:31.719Z,2.00
2023-01-19T07:51:05.213Z,1.40
2023-01-19T07:53:32.755Z,1.60
2023-01-19T07:56:00.178Z,1.60
2023-01-19T07:58:27.803Z,1.50
2023-01-19T08:00:55.022Z,1.73
2023-01-19T08:03:22.394Z,1.92
2023-01-19T08:05:53.008Z,2.15
2023-01-19T08:08:20.529Z,2.28
2023-01-19T08:10:51.300Z,2.63
2023-01-19T08:13:18.663Z,2.38
2023-01-19T08:15:45.865Z,1.65
2023-01-19T08:18:15.618Z,3.00
2023-01-19T08:20:42.824Z,2.28
2023-01-19T08:23:10.265Z,2.05
2023-01-19T08:25:38.479Z,2.15
2023-01-19T08:28:06.651Z,2.05
2023-01-19T08:30:34.077Z,2.20
2023-01-19T08:33:04.466Z,2.35
2023-01-19T08:35:32.271Z,2.13
2023-01-19T08:38:01.543Z,1.98
2023-01-19T08:40:35.730Z,2.13
2023-01-19T08:43:06.677Z,2.10
2023-01-19T08:45:37.542Z,2.60
2023-01-19T08:48:06.326Z,2.42
2023-01-19T08:50:34.089Z,2.08
2023-01-19T08:53:02.252Z,2.67
2023-01-19T08:55:30.359Z,2.30
2023-01-19T08:58:00.005Z,1.73
2023-01-19T09:00:28.273Z,2.17
2023-01-19T09:02:56.536Z,2.55
2023-01-19T09:05:23.788Z,1.75
2023-01-19T09:07:51.748Z,2.00
2023-01-19T09:10:19.325Z,2.10
2023-01-19T09:12:46.546Z,3.05
2023-01-19T09:15:13.968Z,2.17
2023-01-19T09:17:42.258Z,2.25
2023-01-19T09:20:09.773Z,2.58
2023-01-19T09:22:37.126Z,2.00
2023-01-19T09:25:04.573Z,2.15
2023-01-19T09:27:31.707Z,1.98
2023-01-19T09:30:00.071Z,2.67
2023-01-19T09:32:27.176Z,2.90
2023-01-19T09:34:54.980Z,3.15
2023-01-19T09:37:22.158Z,1.92
2023-01-19T09:39:49.261Z,2.53
2023-01-19T09:42:35.275Z,2.45
2023-01-19T09:45:05.497Z,2.75
2023-01-19T09:47:33.849Z,2.47
2023-01-19T09:50:05.740Z,2.30
2023-01-19T09:52:36.823Z,2.33
2023-01-19T09:55:04.065Z,2.97
2023-01-19T09:57:32.185Z,2.95
2023-01-19T09:59:59.734Z,5.00
2023-01-19T10:02:32.971Z,3.85
2023-01-19T10:05:04.367Z,2.80
2023-01-19T10:07:40.443Z,2.58
2023-01-19T10:10:07.692Z,2.40
2023-01-19T10:12:37.603Z,2.50
2023-01-19T10:15:23.482Z,2.70
2023-01-19T10:17:55.805Z,2.33
2023-01-19T10:20:35.798Z,3.05
2023-01-19T10:23:05.362Z,2.20
2023-01-19T10:25:32.801Z,2.85
2023-01-19T10:28:00.829Z,2.63
2023-01-19T10:30:30.133Z,2.00
2023-01-19T10:32:57.442Z,2.25
2023-01-19T10:35:25.339Z,2.78
2023-01-19T10:37:56.012Z,2.78
2023-01-19T10:40:29.510Z,1.88
2023-01-19T10:42:57.599Z,2.42
2023-01-19T10:45:26.414Z,2.55
2023-01-19T10:47:55.050Z,1.83
2023-01-19T10:50:32.652Z,2.20
2023-01-19T10:53:01.208Z,1.95
2023-01-19T10:55:30.194Z,2.38
2023-01-19T10:57:57.974Z,2.50
2023-01-19T11:00:30.723Z,1.92
2023-01-19T11:02:58.211Z,1.92
2023-01-19T11:05:27.404Z,2.63
2023-01-19T11:07:55.142Z,3.00
2023-01-19T11:10:24.203Z,2.00
2023-01-19T11:13:12.646Z,2.22
2023-01-19T11:15:42.805Z,1.95
2023-01-19T11:18:21.965Z,2.10
2023-01-19T11:20:50.563Z,2.30
2023-01-19T11:23:25.389Z,2.47
2023-01-19T11:25:53.169Z,2.45
2023-01-19T11:28:32.239Z,2.83
2023-01-19T11:30:59.476Z,2.58
2023-01-19T11:33:43.149Z,2.10
2023-01-19T11:36:30.264Z,2.13
2023-01-19T11:39:12.669Z,2.63
2023-01-19T11:41:40.410Z,1.90
2023-01-19T11:44:16.155Z,2.15
2023-01-19T11:46:44.869Z,2.15
2023-01-19T11:49:24.521Z,2.50
2023-01-19T11:52:00.424Z,1.75
2023-01-19T11:54:30.390Z,2.05
2023-01-19T11:56:59.696Z,2.00
2023-01-19T11:59:27.029Z,1.90
2023-01-19T12:01:57.693Z,2.17
2023-01-19T12:04:37.733Z,2.30
2023-01-19T12:07:08.842Z,1.92
2023-01-19T12:09:56.553Z,1.80
2023-01-19T12:12:29.549Z,1.95
2023-01-19T12:15:18.308Z,2.28
2023-01-19T12:17:47.956Z,2.58
2023-01-19T12:20:26.083Z,2.15
2023-01-19T12:22:59.800Z,1.98
2023-01-19T12:25:33.159Z,2.00
2023-01-19T12:28:00.576Z,2.28
2023-01-19T12:30:29.113Z,1.83
2023-01-19T12:33:14.826Z,1.65
2023-01-19T12:35:59.529Z,3.38
2023-01-19T12:38:45.248Z,1.85
2023-01-19T12:41:31.355Z,2.47
2023-01-19T12:44:16.414Z,2.22
2023-01-19T12:46:46.896Z,2.22
2023-01-19T12:49:29.613Z,1.50
2023-01-19T12:52:34.041Z,1.77
2023-01-19T12:55:17.880Z,1.77
2023-01-19T12:58:00.461Z,2.15
2023-01-19T13:00:31.849Z,1.80
2023-01-19T13:03:06.261Z,1.10
2023-01-19T13:05:33.691Z,1.40
2023-01-19T13:08:06.303Z,2.13
2023-01-19T13:13:17.191Z,3.08
2023-01-19T13:15:44.598Z,2.22
2023-01-19T13:18:18.560Z,1.52
2023-01-19T13:20:49.798Z,1.75
2023-01-19T13:23:19.574Z,1.77
2023-01-19T13:25:51.791Z,1.45
2023-01-19T13:28:19.611Z,1.83
2023-01-19T13:30:56.444Z,1.83
2023-01-19T13:33:25.651Z,1.60
2023-01-19T13:35:54.606Z,1.88
2023-01-19T13:38:22.866Z,1.63
2023-01-19T13:40:50.374Z,1.88
2023-01-19T13:43:24.980Z,1.80
2023-01-19T13:45:53.613Z,1.95
2023-01-19T13:48:22.299Z,1.35
2023-01-19T13:51:04.033Z,1.90
2023-01-19T13:53:31.672Z,1.45
2023-01-19T13:56:20.503Z,1.50
2023-01-19T13:59:01.228Z,4.85
2023-01-19T14:01:30.218Z,2.35
2023-01-19T14:03:57.660Z,1.42
2023-01-19T14:06:36.480Z,1.67
2023-01-19T14:09:16.476Z,1.75
2023-01-19T14:11:44.275Z,1.90
2023-01-19T14:14:24.555Z,1.50
2023-01-19T14:16:51.733Z,1.73
2023-01-19T14:19:18.860Z,1.50
2023-01-19T14:21:46.077Z,2.30
2023-01-19T14:24:20.010Z,1.98
2023-01-19T14:26:48.942Z,2.10
2023-01-19T14:29:17.840Z,2.10
2023-01-19T14:31:46.212Z,1.52
2023-01-19T14:34:31.982Z,2.42
2023-01-19T14:36:59.540Z,1.30
2023-01-19T14:39:28.394Z,1.30
2023-01-19T14:41:57.787Z,1.50
2023-01-19T14:44:40.580Z,1.42
2023-01-19T14:49:36.066Z,1.30
2023-01-19T14:52:04.233Z,2.22
2023-01-19T14:54:36.423Z,2.00
2023-01-19T14:57:03.947Z,1.77
2023-01-19T14:59:31.078Z,1.23
2023-01-19T15:01:59.798Z,2.10
2023-01-19T15:04:27.226Z,1.67
2023-01-19T15:06:55.781Z,1.42
2023-01-19T15:09:22.965Z,1.45
2023-01-19T15:11:50.741Z,1.70
2023-01-19T15:14:19.551Z,1.80
2023-01-19T15:16:47.102Z,2.13
2023-01-19T15:19:15.091Z,2.03
2023-01-19T15:21:42.397Z,1.42
2023-01-19T15:24:10.640Z,2.20
2023-01-19T15:26:39.132Z,1.77
2023-01-19T15:29:23.756Z,1.50
2023-01-19T15:31:51.418Z,1.48
2023-01-19T15:34:20.370Z,1.63
2023-01-19T15:36:47.659Z,2.00
2023-01-19T15:39:14.870Z,1.27
2023-01-19T15:41:42.057Z,1.75
2023-01-19T15:44:11.096Z,1.27
2023-01-19T15:46:39.270Z,1.73
2023-01-19T15:49:06.407Z,1.73
2023-01-19T15:51:33.586Z,1.40
2023-01-19T15:54:00.863Z,1.70
2023-01-19T15:56:28.990Z,1.75
2023-01-19T15:58:56.417Z,1.20
2023-01-19T16:01:31.096Z,1.33
2023-01-19T16:04:05.679Z,1.92
2023-01-19T16:06:33.181Z,1.50
2023-01-19T16:09:01.430Z,1.55
2023-01-19T16:11:29.850Z,1.83
2023-01-19T16:13:56.986Z,1.75
2023-01-19T16:16:24.945Z,1.60
2023-01-19T16:18:52.415Z,1.58
2023-01-19T16:21:19.612Z,1.55
2023-01-19T16:23:46.812Z,1.50
2023-01-19T16:26:23.977Z,1.95
2023-01-19T16:28:51.104Z,1.42
2023-01-19T16:31:18.285Z,2.40
2023-01-19T16:33:45.881Z,1.67
2023-01-19T16:36:40.190Z,2.03
2023-01-19T16:39:08.402Z,1.60
2023-01-19T16:41:36.153Z,1.85
2023-01-19T16:44:03.614Z,2.50
2023-01-19T16:46:33.859Z,1.50
2023-01-19T16:49:02.225Z,3.92
2023-01-19T16:51:29.400Z,1.58
2023-01-19T16:53:56.655Z,1.67
2023-01-19T16:56:23.823Z,1.52
2023-01-19T16:58:56.682Z,1.40
2023-01-19T17:01:24.857Z,2.20
2023-01-19T17:03:52.516Z,1.75
2023-01-19T17:06:23.580Z,1.70
2023-01-19T17:08:51.744Z,1.48
2023-01-19T17:11:20.939Z,1.63
2023-01-19T17:13:54.072Z,2.17
2023-01-19T17:16:21.480Z,2.20
2023-01-19T17:18:48.888Z,1.75
2023-01-19T17:21:17.845Z,1.95
2023-01-19T17:23:45.994Z,3.45
2023-01-19T17:26:13.231Z,2.55
2023-01-19T17:28:40.841Z,2.13
2023-01-19T17:31:08.791Z,1.92
2023-01-19T17:33:36.044Z,2.00
2023-01-19T17:36:07.377Z,2.33
2023-01-19T17:38:34.719Z,1.98
2023-01-19T17:41:01.909Z,2.05
2023-01-19T17:43:29.151Z,1.85
2023-01-19T17:45:56.323Z,1.48
2023-01-19T17:48:25.724Z,1.60
2023-01-19T17:50:54.116Z,2.10
2023-01-19T17:53:21.318Z,2.25
2023-01-19T17:55:48.617Z,2.80
2023-01-19T17:58:15.810Z,2.50
2023-01-19T18:00:45.499Z,2.35
2023-01-19T18:03:12.570Z,2.50
2023-01-19T18:05:39.633Z,2.20
2023-01-19T18:08:06.720Z,2.45
2023-01-19T18:10:33.931Z,2.20
2023-01-19T18:13:01.119Z,2.70
2023-01-19T18:15:28.320Z,2.15
2023-01-19T18:17:56.630Z,2.90
2023-01-19T18:20:23.800Z,2.90
2023-01-19T18:22:50.905Z,2.30
2023-01-19T18:25:18.105Z,2.47
2023-01-19T18:27:45.175Z,2.13
2023-01-19T18:30:12.749Z,2.50
2023-01-19T18:32:40.070Z,2.28
2023-01-19T18:35:07.554Z,2.08
2023-01-19T18:37:34.680Z,1.90
2023-01-19T18:40:04.214Z,2.05
2023-01-19T18:42:33.278Z,2.30
2023-01-19T18:45:00.520Z,2.10
2023-01-19T18:47:28.191Z,2.00
2023-01-19T18:49:55.290Z,1.95
2023-01-19T18:52:22.465Z,2.00
2023-01-19T18:54:49.670Z,2.33
2023-01-19T18:57:17.962Z,2.60
2023-01-19T18:59:46.810Z,2.08
2023-01-19T19:02:14.207Z,2.90
2023-01-19T19:04:41.774Z,3.05
2023-01-19T19:07:08.970Z,2.45
2023-01-19T19:09:36.136Z,2.40
2023-01-19T19:12:03.253Z,2.10
2023-01-19T19:14:30.408Z,2.97
2023-01-19T19:16:57.792Z,2.40
2023-01-19T19:19:25.012Z,2.65
2023-01-19T19:21:53.514Z,3.47
2023-01-19T19:24:20.893Z,3.30
2023-01-19T19:26:48.023Z,2.88
2023-01-19T19:29:16.393Z,2.78
2023-01-19T19:31:43.699Z,2.78
2023-01-19T19:34:12.372Z,2.40
2023-01-19T19:36:40.036Z,3.20
2023-01-19T19:39:07.116Z,2.22
2023-01-19T19:41:34.222Z,2.40
2023-01-19T19:44:01.281Z,2.90
2023-01-19T19:46:28.446Z,2.92
2023-01-19T19:48:55.630Z,2.78
2023-01-19T19:51:25.394Z,3.13
2023-01-19T19:53:53.262Z,3.53
2023-01-19T19:56:21.574Z,3.30
2023-01-19T19:58:48.899Z,3.35
2023-01-19T20:01:17.240Z,3.85
2023-01-19T20:03:44.942Z,3.38
2023-01-19T20:06:13.748Z,4.53
2023-01-19T20:08:40.897Z,4.93
2023-01-19T20:11:12.591Z,4.78
2023-01-19T20:13:40.627Z,6.10
2023-01-19T20:16:12.576Z,6.38
2023-01-19T20:18:40.463Z,7.65
2023-01-19T20:21:15.052Z,8.15
2023-01-19T20:23:42.479Z,10.32
2023-01-19T20:26:10.462Z,10.68
2023-01-19T20:28:38.223Z,13.05
2023-01-19T20:31:09.134Z,14.52
2023-01-19T20:33:36.634Z,14.85
2023-01-19T20:36:03.869Z,15.23
2023-01-19T20:38:31.001Z,15.05
2023-01-19T20:40:58.093Z,15.25
2023-01-19T20:43:25.203Z,16.55
2023-01-19T20:45:52.832Z,16.05
2023-01-19T20:48:19.970Z,17.70
2023-01-19T20:50:47.103Z,17.10
2023-01-19T20:53:14.331Z,18.35
2023-01-19T20:55:41.441Z,19.08
2023-01-19T20:58:08.552Z,18.25
2023-01-19T21:00:35.697Z,20.55
2023-01-19T21:03:02.771Z,19.98
2023-01-19T21:05:29.953Z,18.92
2023-01-19T21:07:57.020Z,19.95
2023-01-19T21:10:24.219Z,19.38
2023-01-19T21:12:51.286Z,18.63
2023-01-19T21:15:19.452Z,19.83
2023-01-19T21:17:46.628Z,19.70
2023-01-19T21:20:13.911Z,19.73
2023-01-19T21:22:40.994Z,20.67
2023-01-19T21:25:08.479Z,20.45
2023-01-19T21:27:35.543Z,20.70
2023-01-19T21:30:02.721Z,20.10
2023-01-19T21:32:30.106Z,20.33
2023-01-19T21:34:57.235Z,21.00
2023-01-19T21:37:24.664Z,21.73
2023-01-19T21:39:51.733Z,22.02
2023-01-19T21:42:18.792Z,22.83
2023-01-19T21:44:45.945Z,22.90
2023-01-19T21:47:13.102Z,23.95
2023-01-19T21:49:40.241Z,22.00
2023-01-19T21:52:07.535Z,25.95
2023-01-19T21:54:34.619Z,23.55
2023-01-19T21:57:02.750Z,25.25
2023-01-19T21:59:29.861Z,24.02
2023-01-19T22:01:57.089Z,23.55
2023-01-19T22:04:24.367Z,24.85
2023-01-19T22:06:51.531Z,24.15
2023-01-19T22:09:18.701Z,24.25
2023-01-19T22:11:45.982Z,23.08
2023-01-19T22:14:13.195Z,23.75
2023-01-19T22:16:40.513Z,22.55
2023-01-19T22:19:08.196Z,20.92
2023-01-19T22:21:42.328Z,21.00
2023-01-19T22:24:09.485Z,19.92
2023-01-19T22:26:37.171Z,20.35
2023-01-19T22:29:05.119Z,20.52
2023-01-19T22:31:32.545Z,20.52
2023-01-19T22:33:59.784Z,18.88
2023-01-19T22:36:28.308Z,20.50
2023-01-19T22:39:00.789Z,17.90
2023-01-19T22:41:29.602Z,18.52
2023-01-19T22:43:57.958Z,19.00
2023-01-19T22:46:25.926Z,18.50
2023-01-19T22:48:53.270Z,18.98
2023-01-19T22:51:21.351Z,19.30
2023-01-19T22:53:48.505Z,18.85
2023-01-19T22:56:16.803Z,19.02
2023-01-19T22:58:44.241Z,20.17
2023-01-19T23:01:12.614Z,17.85
2023-01-19T23:03:39.969Z,18.92
2023-01-19T23:06:11.528Z,17.85
2023-01-19T23:08:39.280Z,19.10
2023-01-19T23:11:15.746Z,18.65
2023-01-19T23:13:43.025Z,19.05
2023-01-19T23:16:10.604Z,19.02
2023-01-19T23:18:37.763Z,18.95
2023-01-19T23:21:05.653Z,19.55
2023-01-19T23:23:33.670Z,18.42
2023-01-19T23:26:04.568Z,19.58
2023-01-19T23:28:34.019Z,18.70
2023-01-19T23:31:01.749Z,17.33
2023-01-19T23:33:29.002Z,16.33
2023-01-19T23:35:56.133Z,16.42
2023-01-19T23:38:23.408Z,16.77
2023-01-19T23:40:50.660Z,13.00
2023-01-19T23:43:17.999Z,12.60
2023-01-19T23:45:45.101Z,13.82
2023-01-19T23:48:12.319Z,14.75
2023-01-19T23:50:40.673Z,12.43
2023-01-19T23:53:08.021Z,13.60
2023-01-19T23:55:35.182Z,12.35
2023-01-19T23:58:02.306Z,12.25
