createdAt,value
2023-03-19T00:01:38.548Z,12.67
2023-03-19T00:04:11.088Z,12.72
2023-03-19T00:06:41.055Z,12.67
2023-03-19T00:09:11.115Z,12.66
2023-03-19T00:11:41.347Z,12.68
2023-03-19T00:14:11.727Z,12.73
2023-03-19T00:16:42.046Z,12.77
2023-03-19T00:19:14.927Z,12.77
2023-03-19T00:21:45.839Z,12.81
2023-03-19T00:24:17.640Z,12.85
2023-03-19T00:26:48.054Z,12.87
2023-03-19T00:29:17.852Z,12.89
2023-03-19T00:31:47.803Z,12.91
2023-03-19T00:34:21.775Z,12.92
2023-03-19T00:36:51.942Z,12.91
2023-03-19T00:39:21.847Z,12.90
2023-03-19T00:41:51.745Z,12.90
2023-03-19T00:44:21.746Z,12.87
2023-03-19T00:46:51.882Z,12.85
2023-03-19T00:49:24.609Z,12.85
2023-03-19T00:51:54.377Z,12.83
2023-03-19T00:54:24.258Z,12.83
2023-03-19T00:56:54.096Z,12.79
2023-03-19T00:59:25.484Z,12.77
2023-03-19T01:01:55.456Z,12.70
2023-03-19T01:04:27.806Z,12.66
2023-03-19T01:09:28.679Z,12.65
2023-03-19T01:11:58.735Z,12.60
2023-03-19T01:14:28.779Z,12.56
2023-03-19T01:16:58.544Z,12.52
2023-03-19T01:19:31.087Z,12.52
2023-03-19T01:22:01.169Z,12.53
2023-03-19T01:24:32.900Z,12.52
2023-03-19T01:27:02.782Z,12.48
2023-03-19T01:29:50.511Z,12.46
2023-03-19T01:32:23.526Z,12.42
2023-03-19T01:34:55.958Z,12.43
2023-03-19T01:37:25.800Z,12.41
2023-03-19T01:39:55.687Z,12.42
2023-03-19T01:42:25.857Z,12.40
2023-03-19T01:44:55.687Z,12.40
2023-03-19T01:47:33.303Z,12.40
2023-03-19T01:50:07.243Z,12.38
2023-03-19T01:52:38.507Z,12.35
2023-03-19T01:55:10.198Z,12.35
2023-03-19T01:57:40.404Z,12.33
2023-03-19T02:00:12.644Z,12.32
2023-03-19T02:02:44.055Z,12.30
2023-03-19T02:05:25.621Z,12.27
2023-03-19T02:08:10.778Z,12.25
2023-03-19T02:13:43.777Z,12.17
2023-03-19T02:16:13.986Z,12.16
2023-03-19T02:21:30.817Z,12.14
2023-03-19T02:24:40.260Z,12.09
2023-03-19T02:27:16.410Z,12.09
2023-03-19T02:29:48.381Z,12.10
2023-03-19T02:32:19.201Z,12.13
2023-03-19T03:08:02.084Z,12.18
2023-03-19T03:10:35.833Z,12.23
2023-03-19T03:13:05.701Z,12.25
2023-03-19T03:15:35.833Z,12.26
2023-03-19T03:18:06.276Z,12.30
2023-03-19T03:20:36.641Z,12.30
2023-03-19T03:23:07.112Z,12.29
2023-03-19T03:25:39.538Z,12.30
2023-03-19T03:28:09.806Z,12.28
2023-03-19T03:30:39.599Z,12.28
2023-03-19T03:33:09.838Z,12.25
2023-03-19T03:35:40.179Z,12.21
2023-03-19T03:38:09.924Z,12.17
2023-03-19T03:40:42.808Z,12.16
2023-03-19T03:43:12.997Z,12.15
2023-03-19T03:45:43.275Z,12.16
2023-03-19T03:48:13.842Z,12.13
2023-03-19T03:50:43.935Z,12.11
2023-03-19T03:53:14.609Z,12.12
2023-03-19T03:55:47.316Z,12.12
2023-03-19T03:58:17.139Z,12.12
2023-03-19T04:00:47.177Z,12.14
2023-03-19T04:03:17.573Z,12.14
2023-03-19T04:05:47.890Z,12.12
2023-03-19T04:08:18.112Z,12.12
2023-03-19T04:10:50.667Z,12.13
2023-03-19T04:13:20.457Z,12.12
2023-03-19T04:15:50.489Z,12.13
2023-03-19T04:18:20.180Z,12.12
2023-03-19T04:20:50.259Z,12.13
2023-03-19T04:23:19.967Z,12.12
2023-03-19T04:25:52.718Z,12.11
2023-03-19T04:28:22.462Z,12.12
2023-03-19T04:30:52.301Z,12.13
2023-03-19T04:33:22.236Z,12.12
2023-03-19T04:35:52.080Z,12.13
2023-03-19T04:38:21.847Z,12.14
2023-03-19T04:40:54.281Z,12.16
2023-03-19T04:43:24.454Z,12.16
2023-03-19T04:45:54.857Z,12.16
2023-03-19T04:48:24.905Z,12.17
2023-03-19T04:50:57.126Z,12.17
2023-03-19T04:53:26.981Z,12.18
2023-03-19T04:55:59.679Z,12.17
2023-03-19T04:58:29.525Z,12.18
2023-03-19T05:00:59.325Z,12.19
2023-03-19T05:03:29.268Z,12.21
2023-03-19T05:05:59.094Z,12.22
2023-03-19T05:08:29.097Z,12.24
2023-03-19T05:11:01.707Z,12.25
2023-03-19T05:13:31.841Z,12.26
2023-03-19T05:16:01.761Z,12.25
2023-03-19T05:18:31.526Z,12.26
2023-03-19T05:21:01.350Z,12.26
2023-03-19T05:23:31.242Z,12.27
2023-03-19T05:26:04.122Z,12.28
2023-03-19T05:28:33.818Z,12.26
2023-03-19T05:31:03.788Z,12.26
2023-03-19T05:33:33.747Z,12.25
2023-03-19T05:36:03.542Z,12.28
2023-03-19T05:38:33.457Z,12.32
2023-03-19T05:41:10.231Z,12.33
2023-03-19T05:43:40.134Z,12.35
2023-03-19T05:46:10.072Z,12.40
2023-03-19T05:48:40.193Z,12.44
2023-03-19T05:51:09.952Z,12.46
2023-03-19T05:53:39.823Z,12.47
2023-03-19T05:56:12.312Z,12.50
2023-03-19T05:58:42.183Z,12.52
2023-03-19T06:01:12.182Z,12.52
2023-03-19T06:03:42.112Z,12.52
2023-03-19T06:06:12.500Z,12.49
2023-03-19T06:08:43.069Z,12.49
2023-03-19T06:11:15.738Z,12.52
2023-03-19T06:13:46.416Z,12.53
2023-03-19T06:16:17.076Z,12.53
2023-03-19T06:18:47.300Z,12.55
2023-03-19T06:21:17.029Z,12.55
2023-03-19T06:23:46.710Z,12.54
2023-03-19T06:26:19.063Z,12.56
2023-03-19T06:28:48.793Z,12.56
2023-03-19T06:31:18.693Z,12.53
2023-03-19T06:33:49.238Z,12.54
2023-03-19T06:36:19.345Z,12.56
2023-03-19T06:38:49.155Z,12.59
2023-03-19T06:41:21.563Z,12.54
2023-03-19T06:43:51.617Z,12.50
2023-03-19T06:46:21.576Z,12.47
2023-03-19T06:48:52.107Z,12.45
2023-03-19T06:51:21.838Z,12.46
2023-03-19T06:53:51.678Z,12.48
2023-03-19T06:56:27.326Z,12.44
2023-03-19T06:58:57.254Z,12.38
2023-03-19T07:01:27.215Z,12.33
2023-03-19T07:03:57.445Z,12.32
2023-03-19T07:06:27.682Z,12.29
2023-03-19T07:08:57.482Z,12.30
2023-03-19T07:11:31.016Z,12.32
2023-03-19T07:14:00.755Z,12.34
2023-03-19T07:16:30.721Z,12.40
2023-03-19T07:19:00.910Z,12.44
2023-03-19T07:21:30.720Z,12.48
2023-03-19T07:24:00.578Z,12.49
2023-03-19T07:26:32.942Z,12.53
2023-03-19T07:29:02.814Z,12.54
2023-03-19T07:31:32.732Z,12.55
2023-03-19T07:34:02.550Z,12.59
2023-03-19T07:36:34.005Z,12.60
2023-03-19T07:39:04.000Z,12.62
2023-03-19T07:41:36.390Z,12.62
2023-03-19T07:44:06.524Z,12.64
2023-03-19T07:46:36.660Z,12.65
2023-03-19T07:49:06.507Z,12.71
2023-03-19T07:51:37.659Z,12.76
2023-03-19T07:54:07.724Z,12.79
2023-03-19T07:56:40.431Z,12.82
2023-03-19T07:59:10.219Z,12.88
2023-03-19T08:01:40.051Z,12.94
2023-03-19T08:04:10.365Z,12.99
2023-03-19T08:06:40.487Z,13.03
2023-03-19T08:09:10.509Z,13.04
2023-03-19T08:11:42.988Z,13.05
2023-03-19T08:14:12.863Z,13.06
2023-03-19T08:16:42.628Z,13.09
2023-03-19T08:19:12.502Z,13.14
2023-03-19T08:21:42.731Z,13.16
2023-03-19T08:24:12.562Z,13.22
2023-03-19T08:26:45.040Z,13.24
2023-03-19T08:29:15.289Z,13.27
2023-03-19T08:31:45.697Z,13.27
2023-03-19T08:34:15.627Z,13.29
2023-03-19T08:36:45.502Z,13.30
2023-03-19T08:39:15.447Z,13.32
2023-03-19T08:41:48.404Z,13.39
2023-03-19T08:44:18.169Z,13.44
2023-03-19T08:46:48.215Z,13.43
2023-03-19T08:49:18.276Z,13.52
2023-03-19T08:51:50.958Z,13.61
2023-03-19T08:54:22.933Z,13.70
2023-03-19T08:56:56.011Z,13.79
2023-03-19T08:59:25.991Z,13.79
2023-03-19T09:01:56.744Z,13.93
2023-03-19T09:04:26.631Z,14.03
2023-03-19T09:06:56.409Z,14.05
2023-03-19T09:09:28.125Z,14.14
2023-03-19T09:12:00.916Z,14.13
2023-03-19T09:14:30.979Z,14.23
2023-03-19T09:17:01.383Z,14.30
2023-03-19T09:19:31.420Z,14.41
2023-03-19T09:22:01.736Z,14.52
2023-03-19T09:24:31.900Z,14.62
2023-03-19T09:27:04.367Z,14.59
2023-03-19T09:29:34.408Z,14.68
2023-03-19T09:32:04.509Z,14.75
2023-03-19T09:34:34.264Z,14.80
2023-03-19T09:37:04.355Z,14.82
2023-03-19T09:39:34.120Z,14.82
2023-03-19T09:42:23.173Z,14.77
2023-03-19T09:44:56.114Z,14.77
2023-03-19T09:47:35.196Z,14.79
2023-03-19T09:50:10.225Z,14.83
2023-03-19T09:52:47.199Z,14.81
2023-03-19T09:55:28.754Z,14.82
2023-03-19T09:58:02.338Z,14.81
2023-03-19T10:00:37.039Z,14.85
2023-03-19T10:03:16.292Z,14.91
2023-03-19T10:05:58.751Z,14.95
2023-03-19T10:08:39.492Z,14.96
2023-03-19T10:11:21.614Z,15.03
2023-03-19T10:14:05.794Z,15.02
2023-03-19T10:16:37.391Z,15.10
2023-03-19T10:19:08.923Z,15.16
2023-03-19T10:21:42.917Z,15.13
2023-03-19T10:24:18.321Z,15.12
2023-03-19T10:26:49.160Z,15.23
2023-03-19T10:29:23.802Z,15.30
2023-03-19T10:31:59.679Z,15.35
2023-03-19T10:34:35.229Z,15.33
2023-03-19T10:37:08.256Z,15.34
2023-03-19T10:39:40.891Z,15.35
2023-03-19T10:42:27.910Z,15.33
2023-03-19T10:45:05.833Z,15.30
2023-03-19T10:47:41.737Z,15.24
2023-03-19T10:50:19.581Z,15.16
2023-03-19T10:52:54.583Z,15.14
2023-03-19T10:55:28.320Z,15.20
2023-03-19T10:58:05.501Z,15.19
2023-03-19T11:00:38.590Z,15.14
2023-03-19T11:03:33.068Z,14.95
2023-03-19T11:06:20.324Z,15.01
2023-03-19T11:08:58.696Z,15.01
2023-03-19T11:11:38.075Z,14.95
2023-03-19T11:14:12.918Z,15.02
2023-03-19T11:17:03.411Z,15.08
2023-03-19T11:19:36.512Z,15.22
2023-03-19T11:22:21.170Z,15.31
2023-03-19T11:24:57.318Z,15.28
2023-03-19T11:27:31.953Z,15.34
2023-03-19T11:30:02.336Z,15.27
2023-03-19T11:33:06.899Z,15.32
2023-03-19T11:35:41.585Z,15.41
2023-03-19T11:38:18.821Z,15.55
2023-03-19T11:40:57.868Z,15.66
2023-03-19T11:43:54.507Z,15.58
2023-03-19T11:46:35.970Z,15.53
2023-03-19T11:49:50.915Z,15.57
2023-03-19T11:52:32.408Z,15.61
2023-03-19T11:55:16.050Z,15.72
2023-03-19T11:58:02.827Z,15.76
2023-03-19T12:00:39.597Z,15.77
2023-03-19T12:03:42.724Z,15.73
2023-03-19T12:06:22.408Z,15.85
2023-03-19T12:09:02.228Z,15.96
2023-03-19T12:11:39.789Z,16.02
2023-03-19T12:14:23.567Z,16.04
2023-03-19T12:17:09.531Z,16.07
2023-03-19T12:19:56.269Z,16.21
2023-03-19T12:22:42.110Z,16.16
2023-03-19T12:25:27.350Z,16.15
2023-03-19T12:27:59.794Z,16.20
2023-03-19T12:30:38.079Z,16.32
2023-03-19T12:33:19.355Z,16.45
2023-03-19T12:35:53.152Z,16.50
2023-03-19T12:38:29.721Z,16.52
2023-03-19T12:41:07.948Z,16.58
2023-03-19T12:43:43.169Z,16.66
2023-03-19T12:46:16.909Z,16.74
2023-03-19T12:48:52.225Z,16.82
2023-03-19T12:51:26.670Z,16.72
2023-03-19T12:54:02.727Z,16.78
2023-03-19T12:56:40.743Z,16.82
2023-03-19T12:59:20.366Z,16.94
2023-03-19T13:01:56.962Z,17.14
2023-03-19T13:04:30.860Z,17.21
2023-03-19T13:07:06.142Z,17.27
2023-03-19T13:09:42.748Z,17.30
2023-03-19T13:12:20.540Z,17.25
2023-03-19T13:15:00.495Z,17.25
2023-03-19T13:17:39.284Z,17.36
2023-03-19T13:20:19.970Z,17.49
2023-03-19T13:22:57.164Z,17.67
2023-03-19T13:25:30.974Z,17.81
2023-03-19T13:28:03.530Z,17.89
2023-03-19T13:30:33.834Z,17.97
2023-03-19T13:33:08.724Z,17.88
2023-03-19T13:35:42.634Z,17.94
2023-03-19T13:38:21.944Z,18.04
2023-03-19T13:40:53.675Z,18.24
2023-03-19T13:43:44.139Z,18.29
2023-03-19T13:46:45.278Z,18.32
2023-03-19T13:49:30.473Z,18.30
2023-03-19T13:52:07.299Z,18.32
2023-03-19T13:54:41.209Z,18.37
2023-03-19T13:57:23.515Z,18.41
2023-03-19T13:59:56.698Z,18.51
2023-03-19T14:02:49.869Z,18.39
2023-03-19T14:05:23.005Z,18.37
2023-03-19T14:07:58.043Z,18.35
2023-03-19T14:10:30.921Z,18.28
2023-03-19T14:13:10.878Z,18.29
2023-03-19T14:15:52.357Z,18.29
2023-03-19T14:18:25.325Z,18.32
2023-03-19T14:21:03.158Z,18.28
2023-03-19T14:23:42.017Z,18.32
2023-03-19T14:26:20.435Z,18.28
2023-03-19T14:28:59.906Z,18.31
2023-03-19T14:31:36.854Z,18.24
2023-03-19T14:34:19.838Z,18.25
2023-03-19T14:36:55.731Z,18.29
2023-03-19T14:39:27.902Z,18.29
2023-03-19T14:42:04.242Z,18.27
2023-03-19T14:45:13.895Z,18.20
2023-03-19T14:48:05.881Z,18.14
2023-03-19T14:50:51.537Z,18.17
2023-03-19T14:53:27.107Z,18.21
2023-03-19T14:55:57.039Z,18.23
2023-03-19T14:58:27.371Z,18.21
2023-03-19T15:00:58.427Z,18.19
2023-03-19T15:03:37.339Z,18.20
2023-03-19T15:06:09.531Z,18.25
2023-03-19T15:08:42.239Z,18.27
2023-03-19T15:11:38.273Z,18.23
2023-03-19T15:14:26.426Z,18.23
2023-03-19T15:17:08.432Z,18.19
2023-03-19T15:19:43.020Z,18.08
2023-03-19T15:22:22.533Z,17.99
2023-03-19T15:24:52.504Z,17.96
2023-03-19T15:27:24.141Z,17.98
2023-03-19T15:30:02.519Z,18.00
2023-03-19T15:33:10.418Z,17.94
2023-03-19T15:35:37.605Z,17.87
2023-03-19T15:38:12.352Z,17.91
2023-03-19T15:40:44.689Z,17.94
2023-03-19T15:43:16.241Z,17.97
2023-03-19T15:45:52.439Z,17.92
2023-03-19T15:48:25.402Z,17.85
2023-03-19T15:51:01.008Z,17.78
2023-03-19T15:53:34.486Z,17.81
2023-03-19T15:56:06.057Z,17.81
2023-03-19T15:58:41.662Z,17.80
2023-03-19T16:01:14.156Z,17.80
2023-03-19T16:03:47.728Z,17.81
2023-03-19T16:06:27.287Z,17.75
2023-03-19T16:08:59.135Z,17.75
2023-03-19T16:11:32.143Z,17.77
2023-03-19T16:14:03.652Z,17.76
2023-03-19T16:16:37.923Z,17.74
2023-03-19T16:19:08.651Z,17.71
2023-03-19T16:21:43.303Z,17.67
2023-03-19T16:24:24.321Z,17.64
2023-03-19T16:26:55.058Z,17.62
2023-03-19T16:29:28.243Z,17.63
2023-03-19T16:32:02.755Z,17.59
2023-03-19T16:34:46.818Z,17.57
2023-03-19T16:37:36.770Z,17.56
2023-03-19T16:40:27.568Z,17.66
2023-03-19T16:42:57.962Z,17.65
2023-03-19T16:45:30.920Z,17.66
2023-03-19T16:48:03.479Z,17.67
2023-03-19T16:50:35.428Z,17.68
2023-03-19T16:53:09.633Z,17.65
2023-03-19T16:55:39.794Z,17.64
2023-03-19T16:58:15.392Z,17.63
2023-03-19T17:00:47.438Z,17.59
2023-03-19T17:03:19.281Z,17.54
2023-03-19T17:05:50.146Z,17.48
2023-03-19T17:08:23.429Z,17.46
2023-03-19T17:10:54.936Z,17.43
2023-03-19T17:13:29.889Z,17.38
2023-03-19T17:16:02.918Z,17.28
2023-03-19T17:18:35.249Z,17.19
2023-03-19T17:21:09.550Z,17.10
2023-03-19T17:23:42.541Z,17.06
2023-03-19T17:26:18.396Z,17.02
2023-03-19T17:28:49.126Z,17.00
2023-03-19T17:31:28.905Z,16.97
2023-03-19T17:34:06.610Z,16.98
2023-03-19T17:36:36.827Z,16.95
2023-03-19T17:39:10.639Z,16.90
2023-03-19T17:41:40.582Z,16.78
2023-03-19T17:44:10.749Z,16.69
2023-03-19T17:46:43.517Z,16.63
2023-03-19T17:49:21.134Z,16.57
2023-03-19T17:51:51.580Z,16.55
2023-03-19T17:54:26.891Z,16.55
2023-03-19T17:56:57.329Z,16.52
2023-03-19T17:59:27.380Z,16.48
2023-03-19T18:01:57.312Z,16.44
2023-03-19T18:04:27.196Z,16.40
2023-03-19T18:06:59.106Z,16.36
2023-03-19T18:09:32.925Z,16.33
2023-03-19T18:12:02.895Z,16.27
2023-03-19T18:14:32.924Z,16.23
2023-03-19T18:17:02.969Z,16.19
2023-03-19T18:19:36.058Z,16.16
2023-03-19T18:22:15.024Z,16.13
2023-03-19T18:24:47.992Z,16.07
2023-03-19T18:27:17.801Z,16.00
2023-03-19T18:29:47.665Z,15.97
2023-03-19T18:32:20.060Z,15.97
2023-03-19T18:34:50.399Z,15.93
2023-03-19T18:37:21.353Z,15.90
2023-03-19T18:39:54.016Z,15.84
2023-03-19T18:42:24.107Z,15.76
2023-03-19T18:44:54.167Z,15.64
2023-03-19T18:47:24.020Z,15.57
2023-03-19T18:49:57.811Z,15.51
2023-03-19T18:52:27.883Z,15.45
2023-03-19T18:55:00.549Z,15.41
2023-03-19T18:57:30.492Z,15.41
2023-03-19T19:00:01.657Z,15.34
2023-03-19T19:02:35.368Z,15.24
2023-03-19T19:05:05.295Z,15.13
2023-03-19T19:07:35.374Z,15.07
2023-03-19T19:10:09.202Z,15.05
2023-03-19T19:12:40.733Z,14.92
2023-03-19T19:15:19.464Z,14.78
2023-03-19T19:17:49.227Z,14.75
2023-03-19T19:20:20.924Z,14.76
2023-03-19T19:22:51.592Z,14.68
2023-03-19T19:25:26.869Z,14.60
2023-03-19T19:28:02.583Z,14.57
2023-03-19T19:30:33.288Z,14.61
2023-03-19T19:33:04.733Z,14.65
2023-03-19T19:35:34.948Z,14.60
2023-03-19T19:38:04.922Z,14.59
2023-03-19T19:40:37.716Z,14.56
2023-03-19T19:43:07.876Z,14.57
2023-03-19T19:45:40.198Z,14.55
2023-03-19T19:48:16.701Z,14.52
2023-03-19T19:50:47.871Z,14.51
2023-03-19T19:53:18.451Z,14.52
2023-03-19T19:55:50.955Z,14.53
2023-03-19T19:58:22.885Z,14.49
2023-03-19T20:01:02.742Z,14.43
2023-03-19T20:03:35.614Z,14.37
2023-03-19T20:06:05.596Z,14.36
2023-03-19T20:08:35.447Z,14.32
2023-03-19T20:11:17.152Z,14.25
2023-03-19T20:13:51.554Z,14.28
2023-03-19T20:16:22.671Z,14.27
2023-03-19T20:18:54.899Z,14.27
2023-03-19T20:21:25.848Z,14.27
2023-03-19T20:23:56.786Z,14.36
2023-03-19T20:26:34.054Z,14.37
2023-03-19T20:29:03.989Z,14.37
2023-03-19T20:31:34.379Z,14.34
2023-03-19T20:34:04.313Z,14.33
2023-03-19T20:36:34.161Z,14.30
2023-03-19T20:39:04.164Z,14.21
2023-03-19T20:41:36.710Z,14.15
2023-03-19T20:44:08.560Z,14.10
2023-03-19T20:46:39.498Z,14.03
2023-03-19T20:49:15.826Z,14.00
2023-03-19T20:51:45.610Z,13.92
2023-03-19T20:54:16.545Z,13.86
2023-03-19T20:56:48.993Z,13.85
2023-03-19T20:59:19.188Z,13.81
2023-03-19T21:01:49.179Z,13.80
2023-03-19T21:04:21.896Z,13.83
2023-03-19T21:06:54.565Z,13.82
2023-03-19T21:09:26.008Z,13.79
2023-03-19T21:11:58.733Z,13.74
2023-03-19T21:14:28.739Z,13.69
2023-03-19T21:16:59.206Z,13.64
2023-03-19T21:19:29.191Z,13.61
2023-03-19T21:21:59.723Z,13.62
2023-03-19T21:24:31.546Z,13.57
2023-03-19T21:27:04.162Z,13.59
2023-03-19T21:29:36.733Z,13.59
2023-03-19T21:32:08.387Z,13.62
2023-03-19T21:34:38.120Z,13.59
2023-03-19T21:37:08.391Z,13.52
2023-03-19T21:39:38.474Z,13.47
2023-03-19T21:42:12.244Z,13.48
2023-03-19T21:44:42.530Z,13.46
2023-03-19T21:47:16.054Z,13.38
2023-03-19T21:49:46.292Z,13.26
2023-03-19T21:52:16.678Z,13.18
2023-03-19T21:54:46.605Z,13.12
2023-03-19T21:57:19.766Z,13.12
2023-03-19T21:59:49.889Z,13.07
2023-03-19T22:02:42.274Z,13.03
2023-03-19T22:05:25.028Z,13.05
2023-03-19T22:07:55.845Z,13.08
2023-03-19T22:10:29.849Z,13.07
2023-03-19T22:13:02.981Z,13.01
2023-03-19T22:15:37.662Z,12.98
2023-03-19T22:18:09.730Z,12.99
2023-03-19T22:20:39.581Z,13.00
2023-03-19T22:23:09.573Z,12.92
2023-03-19T22:25:42.153Z,12.91
2023-03-19T22:28:20.562Z,12.83
2023-03-19T22:30:51.130Z,12.79
2023-03-19T22:33:22.707Z,12.73
2023-03-19T22:35:55.028Z,12.65
2023-03-19T22:38:26.259Z,12.66
2023-03-19T22:40:58.052Z,12.68
2023-03-19T22:43:33.945Z,12.67
2023-03-19T22:46:07.403Z,12.67
2023-03-19T22:48:39.012Z,12.65
2023-03-19T22:51:09.361Z,12.64
2023-03-19T22:53:40.775Z,12.57
2023-03-19T22:56:14.169Z,12.57
2023-03-19T22:58:46.905Z,12.51
2023-03-19T23:01:31.858Z,12.48
2023-03-19T23:04:18.073Z,12.45
2023-03-19T23:06:48.130Z,12.50
2023-03-19T23:09:20.102Z,12.53
2023-03-19T23:11:51.126Z,12.53
2023-03-19T23:14:30.086Z,12.49
2023-03-19T23:17:03.605Z,12.53
2023-03-19T23:19:36.225Z,12.53
2023-03-19T23:22:09.850Z,12.56
2023-03-19T23:24:39.726Z,12.57
2023-03-19T23:27:09.664Z,12.59
2023-03-19T23:29:47.460Z,12.57
2023-03-19T23:32:17.743Z,12.54
2023-03-19T23:34:58.109Z,12.53
2023-03-19T23:37:30.280Z,12.55
2023-03-19T23:40:00.149Z,12.58
2023-03-19T23:42:32.480Z,12.56
2023-03-19T23:45:06.844Z,12.54
2023-03-19T23:47:37.391Z,12.46
2023-03-19T23:50:12.739Z,12.46
2023-03-19T23:52:42.708Z,12.44
2023-03-19T23:55:13.641Z,12.40
2023-03-19T23:57:43.693Z,12.35
