createdAt,value
2022-10-02T00:02:11.712Z,20.50
2022-10-02T00:05:32.562Z,20.60
2022-10-02T00:20:19.379Z,20.70
2022-10-02T00:24:26.864Z,20.60
2022-10-02T00:44:39.351Z,20.40
2022-10-02T01:04:58.671Z,20.06
2022-10-02T01:29:50.914Z,20.46
2022-10-02T01:33:51.544Z,20.50
2022-10-02T01:37:44.029Z,20.40
2022-10-02T01:41:37.342Z,20.40
2022-10-02T01:45:26.709Z,20.40
2022-10-02T01:56:40.156Z,20.44
2022-10-02T02:00:50.329Z,20.40
2022-10-02T02:04:45.055Z,20.38
2022-10-02T02:08:39.191Z,20.20
2022-10-02T02:12:02.532Z,20.20
2022-10-02T02:15:18.612Z,20.20
2022-10-02T02:21:53.688Z,20.30
2022-10-02T02:25:25.887Z,20.20
2022-10-02T02:28:42.157Z,20.20
2022-10-02T02:32:05.634Z,20.20
2022-10-02T02:35:52.690Z,20.20
2022-10-02T02:39:44.365Z,20.20
2022-10-02T02:43:43.746Z,20.20
2022-10-02T02:47:42.000Z,20.28
2022-10-02T02:51:02.629Z,20.20
2022-10-02T02:58:11.276Z,20.20
2022-10-02T03:05:18.642Z,20.36
2022-10-02T03:09:32.562Z,20.40
2022-10-02T03:19:41.664Z,20.40
2022-10-02T03:23:00.682Z,20.50
2022-10-02T03:27:04.410Z,20.50
2022-10-02T03:34:45.859Z,20.50
2022-10-02T03:42:03.006Z,20.38
2022-10-02T03:46:39.821Z,20.24
2022-10-02T04:02:41.669Z,20.10
2022-10-02T04:05:56.904Z,20.00
2022-10-02T04:09:56.350Z,20.10
2022-10-02T04:13:48.388Z,20.00
2022-10-02T04:17:56.936Z,19.90
2022-10-02T04:21:59.217Z,19.86
2022-10-02T04:28:49.828Z,19.80
2022-10-02T04:31:59.988Z,19.72
2022-10-02T04:35:12.246Z,19.70
2022-10-02T04:38:19.919Z,19.70
2022-10-02T04:42:14.999Z,19.60
2022-10-02T04:46:10.310Z,19.50
2022-10-02T04:50:06.242Z,19.50
2022-10-02T04:54:26.974Z,19.46
2022-10-02T04:57:35.929Z,19.34
2022-10-02T05:04:34.083Z,19.08
2022-10-02T05:07:49.465Z,19.00
2022-10-02T05:11:52.221Z,18.90
2022-10-02T05:15:11.106Z,18.90
2022-10-02T05:21:50.994Z,18.92
2022-10-02T05:25:04.224Z,19.00
2022-10-02T05:28:23.149Z,19.00
2022-10-02T05:35:16.155Z,19.10
2022-10-02T05:42:55.149Z,19.20
2022-10-02T05:46:23.176Z,19.20
2022-10-02T05:49:37.076Z,19.10
2022-10-02T05:53:30.351Z,19.10
2022-10-02T05:57:10.137Z,19.16
2022-10-02T06:01:11.635Z,19.20
2022-10-02T06:11:24.166Z,19.40
2022-10-02T06:15:29.643Z,19.34
2022-10-02T06:18:46.208Z,19.40
2022-10-02T06:22:08.301Z,19.60
2022-10-02T06:25:39.270Z,19.80
2022-10-02T06:28:56.339Z,20.00
2022-10-02T06:33:11.333Z,20.10
2022-10-02T06:41:11.416Z,20.40
2022-10-02T06:45:07.582Z,20.62
2022-10-02T06:49:01.216Z,20.80
2022-10-02T06:52:50.320Z,20.90
2022-10-02T06:57:03.176Z,20.90
2022-10-02T07:00:55.120Z,20.80
2022-10-02T07:04:10.278Z,20.70
2022-10-02T07:07:33.427Z,20.60
2022-10-02T07:10:47.434Z,20.60
2022-10-02T07:14:02.437Z,20.60
2022-10-02T07:17:40.501Z,20.70
2022-10-02T07:21:06.739Z,20.96
2022-10-02T07:25:21.106Z,21.20
2022-10-02T07:28:39.469Z,21.50
2022-10-02T07:31:58.489Z,21.66
2022-10-02T07:41:38.483Z,22.10
2022-10-02T07:45:39.208Z,22.22
2022-10-02T07:49:40.424Z,22.38
2022-10-02T07:52:53.476Z,22.26
2022-10-02T08:04:00.800Z,22.20
2022-10-02T08:07:30.884Z,22.24
2022-10-02T08:24:20.545Z,22.16
2022-10-02T08:27:58.671Z,22.20
2022-10-02T08:55:02.015Z,22.70
2022-10-02T09:05:53.732Z,22.60
2022-10-02T09:09:57.349Z,22.64
2022-10-02T09:14:13.373Z,22.68
2022-10-02T09:29:57.707Z,22.50
2022-10-02T09:41:34.125Z,22.66
2022-10-02T09:53:59.724Z,22.58
2022-10-02T09:57:50.696Z,22.50
2022-10-02T10:08:54.828Z,22.60
2022-10-02T10:24:24.511Z,22.50
2022-10-02T10:28:18.116Z,22.50
2022-10-02T10:32:06.087Z,22.48
2022-10-02T10:35:50.084Z,22.50
2022-10-02T10:58:05.030Z,23.00
2022-10-02T11:02:06.562Z,22.80
2022-10-02T11:05:57.970Z,22.80
2022-10-02T11:17:41.206Z,22.68
2022-10-02T11:40:58.008Z,23.20
2022-10-02T11:48:56.812Z,23.10
2022-10-02T11:52:52.197Z,23.00
2022-10-02T11:56:54.777Z,22.94
2022-10-02T12:04:55.737Z,23.00
2022-10-02T12:09:08.499Z,22.90
2022-10-02T12:13:30.622Z,22.90
2022-10-02T12:17:16.616Z,22.96
2022-10-02T12:21:10.091Z,23.00
2022-10-02T12:29:15.409Z,23.00
2022-10-02T12:33:10.293Z,22.90
2022-10-02T12:37:08.062Z,22.94
2022-10-02T12:48:45.866Z,22.84
2022-10-02T12:52:53.847Z,22.70
2022-10-02T12:56:47.246Z,22.70
2022-10-02T13:00:48.361Z,22.70
2022-10-02T13:04:44.031Z,22.50
2022-10-02T16:54:26.190Z,20.90
2022-10-02T16:58:40.419Z,20.90
2022-10-02T17:02:24.226Z,20.86
2022-10-02T17:06:28.949Z,20.82
2022-10-02T17:10:32.785Z,20.80
2022-10-02T17:14:27.972Z,20.80
2022-10-02T17:18:37.900Z,20.80
2022-10-02T17:22:34.178Z,20.80
2022-10-02T17:26:33.907Z,20.80
2022-10-02T17:30:21.988Z,20.80
2022-10-02T17:34:32.442Z,20.80
2022-10-02T17:38:33.534Z,20.70
2022-10-02T17:42:47.453Z,20.60
2022-10-02T17:47:00.286Z,20.40
2022-10-02T17:50:51.149Z,20.30
2022-10-02T17:54:40.867Z,20.20
2022-10-02T17:58:38.218Z,20.20
2022-10-02T18:02:47.172Z,20.20
2022-10-02T18:06:41.997Z,20.20
2022-10-02T18:10:37.022Z,20.10
2022-10-02T18:14:43.907Z,20.08
2022-10-02T18:18:49.306Z,20.10
2022-10-02T18:22:48.033Z,20.10
2022-10-02T18:26:47.615Z,20.00
2022-10-02T18:30:56.584Z,20.00
2022-10-02T18:34:44.075Z,20.00
2022-10-02T18:38:56.894Z,20.00
2022-10-02T18:42:57.514Z,20.00
2022-10-02T18:47:00.319Z,20.00
2022-10-02T18:51:11.666Z,20.00
2022-10-02T18:55:13.444Z,19.90
2022-10-02T18:59:00.082Z,19.90
2022-10-02T19:02:48.161Z,19.90
2022-10-02T19:06:51.969Z,19.90
2022-10-02T19:10:49.679Z,19.90
2022-10-02T19:14:40.711Z,19.92
2022-10-02T19:18:31.764Z,19.96
2022-10-02T19:22:21.450Z,19.80
2022-10-02T19:26:10.501Z,19.80
2022-10-02T19:30:02.899Z,19.80
2022-10-02T19:33:52.935Z,19.80
2022-10-02T19:37:41.084Z,19.74
2022-10-02T19:41:32.269Z,19.70
2022-10-02T19:45:30.905Z,19.60
2022-10-02T19:53:20.996Z,19.50
2022-10-02T20:00:42.018Z,19.50
2022-10-02T20:04:30.132Z,19.50
2022-10-02T20:08:25.363Z,19.50
2022-10-02T20:12:33.295Z,19.50
2022-10-02T20:16:31.485Z,19.46
2022-10-02T20:20:22.581Z,19.40
2022-10-02T20:24:11.746Z,19.36
2022-10-02T20:28:08.981Z,19.30
2022-10-02T20:32:15.563Z,19.30
2022-10-02T20:36:16.020Z,19.08
2022-10-02T20:40:04.064Z,18.60
2022-10-02T20:43:55.380Z,18.40
2022-10-02T20:47:49.821Z,18.36
2022-10-02T20:51:52.738Z,18.30
2022-10-02T20:55:52.373Z,18.40
2022-10-02T20:59:45.302Z,18.50
2022-10-02T21:03:57.069Z,18.50
2022-10-02T21:07:53.846Z,18.50
2022-10-02T21:11:50.167Z,18.52
2022-10-02T21:16:01.891Z,18.50
2022-10-02T21:20:19.485Z,18.40
2022-10-02T21:28:38.856Z,18.00
2022-10-02T21:32:35.118Z,17.90
2022-10-02T21:36:38.075Z,17.82
2022-10-02T21:40:46.952Z,17.60
2022-10-02T21:44:53.681Z,17.50
2022-10-02T21:49:15.553Z,17.50
2022-10-02T21:53:04.348Z,17.60
2022-10-02T21:57:04.671Z,17.70
2022-10-02T22:01:02.741Z,17.74
2022-10-02T22:05:04.110Z,17.80
2022-10-02T22:09:17.341Z,17.80
2022-10-02T22:13:22.191Z,17.72
2022-10-02T22:17:18.615Z,17.70
2022-10-02T22:21:18.404Z,17.60
2022-10-02T22:25:14.901Z,17.60
2022-10-02T22:29:39.344Z,17.70
2022-10-02T22:33:30.641Z,17.80
2022-10-02T22:37:30.434Z,17.80
2022-10-02T22:41:31.228Z,17.80
2022-10-02T22:45:35.890Z,17.80
2022-10-02T22:49:39.105Z,17.80
2022-10-02T22:53:29.690Z,17.68
2022-10-02T22:57:21.499Z,17.60
2022-10-02T23:01:14.980Z,17.56
2022-10-02T23:05:12.680Z,17.60
2022-10-02T23:09:09.255Z,17.50
2022-10-02T23:13:00.693Z,17.50
2022-10-02T23:17:15.486Z,17.50
2022-10-02T23:21:07.058Z,17.54
2022-10-02T23:25:14.457Z,17.60
2022-10-02T23:29:32.112Z,17.50
2022-10-02T23:33:38.338Z,17.50
2022-10-02T23:37:35.176Z,17.50
2022-10-02T23:41:40.227Z,17.50
2022-10-02T23:45:27.128Z,17.50
2022-10-02T23:49:15.700Z,17.40
2022-10-02T23:53:15.436Z,17.30
2022-10-02T23:57:09.846Z,17.24
