createdAt,value
2022-08-20T00:00:49.841Z,19.3
2022-08-20T00:02:49.857Z,19.3
2022-08-20T00:04:50.361Z,20.4
2022-08-20T00:06:50.533Z,19.8
2022-08-20T00:08:50.429Z,19.8
2022-08-20T00:10:55.874Z,19.1
2022-08-20T00:12:49.815Z,19.8
2022-08-20T00:14:49.850Z,19.7
2022-08-20T00:16:50.114Z,19.2
2022-08-20T00:18:50.266Z,19.1
2022-08-20T00:20:50.143Z,19.1
2022-08-20T00:22:50.117Z,18.8
2022-08-20T00:24:50.468Z,18.0
2022-08-20T00:26:53.030Z,18.2
2022-08-20T00:28:50.202Z,17.6
2022-08-20T00:30:50.205Z,17.6
2022-08-20T00:32:49.874Z,16.7
2022-08-20T00:34:50.483Z,16.9
2022-08-20T00:36:50.029Z,17.0
2022-08-20T00:38:50.096Z,16.8
2022-08-20T00:40:50.094Z,16.8
2022-08-20T00:42:50.139Z,17.4
2022-08-20T00:44:50.109Z,17.0
2022-08-20T00:46:49.712Z,17.0
2022-08-20T00:48:50.591Z,18.2
2022-08-20T00:50:50.691Z,17.5
2022-08-20T00:52:50.355Z,18.0
2022-08-20T00:54:50.409Z,17.8
2022-08-20T00:56:49.714Z,17.8
2022-08-20T00:58:50.646Z,17.6
2022-08-20T01:00:50.585Z,18.4
2022-08-20T01:02:50.543Z,18.7
2022-08-20T01:04:50.084Z,18.7
2022-08-20T01:06:50.394Z,19.8
2022-08-20T01:08:50.587Z,19.8
2022-08-20T01:10:50.643Z,19.3
2022-08-20T01:12:59.828Z,18.7
2022-08-20T01:14:49.868Z,19.6
2022-08-20T01:16:50.070Z,19.4
2022-08-20T01:18:49.961Z,19.4
2022-08-20T01:20:49.977Z,19.9
2022-08-20T01:22:50.259Z,19.7
2022-08-20T01:24:50.097Z,19.6
2022-08-20T01:26:50.445Z,18.8
2022-08-20T01:28:50.352Z,18.8
2022-08-20T01:30:50.585Z,19.2
2022-08-20T01:32:50.575Z,19.6
2022-08-20T01:34:50.118Z,19.6
2022-08-20T01:36:50.596Z,19.6
2022-08-20T01:38:54.912Z,20.1
2022-08-20T01:40:50.326Z,19.4
2022-08-20T01:42:59.970Z,19.2
2022-08-20T01:44:50.116Z,19.2
2022-08-20T01:46:51.084Z,20.0
2022-08-20T01:48:50.305Z,20.4
2022-08-20T01:50:50.351Z,20.0
2022-08-20T01:52:50.370Z,20.0
2022-08-20T01:54:50.266Z,20.0
2022-08-20T01:56:50.457Z,20.0
2022-08-20T01:58:58.887Z,20.6
2022-08-20T02:00:50.206Z,19.8
2022-08-20T02:02:50.152Z,19.8
2022-08-20T02:04:50.352Z,20.4
2022-08-20T02:06:57.803Z,20.4
2022-08-20T02:08:50.482Z,20.6
2022-08-20T02:10:50.608Z,19.9
2022-08-20T02:12:53.142Z,20.1
2022-08-20T02:14:50.375Z,20.7
2022-08-20T02:16:55.694Z,20.7
2022-08-20T02:18:49.797Z,20.2
2022-08-20T02:20:49.693Z,21.5
2022-08-20T02:22:50.747Z,21.5
2022-08-20T02:24:49.690Z,21.2
2022-08-20T02:26:49.856Z,21.2
2022-08-20T02:28:50.659Z,20.7
2022-08-20T02:30:50.619Z,21.5
2022-08-20T02:32:56.521Z,21.6
2022-08-20T02:34:50.162Z,21.6
2022-08-20T02:36:50.420Z,21.5
2022-08-20T02:38:50.336Z,21.5
2022-08-20T02:40:50.459Z,21.3
2022-08-20T02:42:50.633Z,20.9
2022-08-20T02:44:50.544Z,20.5
2022-08-20T02:46:49.737Z,20.5
2022-08-20T02:48:50.470Z,20.9
2022-08-20T02:50:49.940Z,20.9
2022-08-20T02:52:52.265Z,21.1
2022-08-20T02:54:50.188Z,21.5
2022-08-20T02:56:50.540Z,21.6
2022-08-20T02:58:50.475Z,22.1
2022-08-20T03:00:50.634Z,20.9
2022-08-20T03:02:50.385Z,21.1
2022-08-20T03:04:49.836Z,21.1
2022-08-20T03:06:52.502Z,20.6
2022-08-20T03:08:50.674Z,21.1
2022-08-20T03:10:50.574Z,21.9
2022-08-20T03:12:50.593Z,21.1
2022-08-20T03:14:50.528Z,21.1
2022-08-20T03:16:49.952Z,21.8
2022-08-20T03:18:52.475Z,21.8
2022-08-20T03:20:52.443Z,21.0
2022-08-20T03:22:50.629Z,21.0
2022-08-20T03:24:54.159Z,21.2
2022-08-20T03:26:50.660Z,19.9
2022-08-20T03:28:50.461Z,21.9
2022-08-20T03:30:50.424Z,22.1
2022-08-20T03:32:50.342Z,22.1
2022-08-20T03:34:49.988Z,22.9
2022-08-20T03:36:50.204Z,21.5
2022-08-20T03:38:50.253Z,22.5
2022-08-20T03:40:50.213Z,21.7
2022-08-20T03:42:50.135Z,21.7
2022-08-20T03:44:59.469Z,21.9
2022-08-20T03:46:49.647Z,22.4
2022-08-20T03:48:50.775Z,22.4
2022-08-20T03:50:49.695Z,21.1
2022-08-20T03:52:50.009Z,21.1
2022-08-20T03:54:49.857Z,20.8
2022-08-20T03:56:50.027Z,21.1
2022-08-20T03:58:49.837Z,20.7
2022-08-20T04:00:49.927Z,21.4
2022-08-20T04:02:49.865Z,21.4
2022-08-20T04:04:50.203Z,21.0
2022-08-20T04:06:50.385Z,20.8
2022-08-20T04:08:50.227Z,20.8
2022-08-20T04:10:50.374Z,21.2
2022-08-20T04:12:53.370Z,20.9
2022-08-20T04:14:50.211Z,21.0
2022-08-20T04:16:51.372Z,20.5
2022-08-20T04:19:02.128Z,21.1
2022-08-20T04:20:50.018Z,21.1
2022-08-20T04:22:59.681Z,21.2
2022-08-20T04:24:49.758Z,21.2
2022-08-20T04:26:50.187Z,21.2
2022-08-20T04:28:49.740Z,21.3
2022-08-20T04:30:52.132Z,21.0
2022-08-20T04:32:49.985Z,21.2
2022-08-20T04:34:50.212Z,20.6
2022-08-20T04:36:50.652Z,20.6
2022-08-20T04:38:51.291Z,20.6
2022-08-20T04:40:50.222Z,20.9
2022-08-20T04:42:54.091Z,20.6
2022-08-20T04:44:50.366Z,20.4
2022-08-20T04:46:50.620Z,20.2
2022-08-20T04:48:50.985Z,20.2
2022-08-20T04:50:50.215Z,20.0
2022-08-20T04:52:50.485Z,19.4
2022-08-20T04:54:50.566Z,19.6
2022-08-20T04:56:50.041Z,19.3
2022-08-20T04:58:50.073Z,19.3
2022-08-20T05:00:50.361Z,20.3
2022-08-20T05:02:50.669Z,19.6
2022-08-20T05:04:49.874Z,19.5
2022-08-20T05:06:50.048Z,19.3
2022-08-20T05:08:49.969Z,19.2
2022-08-20T05:10:58.173Z,19.2
2022-08-20T05:12:57.398Z,18.9
2022-08-20T05:14:50.355Z,19.1
2022-08-20T05:16:50.610Z,18.7
2022-08-20T05:18:53.037Z,18.7
2022-08-20T05:20:50.326Z,19.4
2022-08-20T05:22:50.212Z,19.2
2022-08-20T05:24:52.612Z,18.8
2022-08-20T05:26:50.037Z,18.8
2022-08-20T05:28:59.209Z,18.9
2022-08-20T05:30:50.629Z,17.9
2022-08-20T05:32:49.686Z,18.7
2022-08-20T05:34:50.052Z,19.1
2022-08-20T05:36:50.250Z,18.9
2022-08-20T05:38:50.775Z,18.9
2022-08-20T05:40:49.913Z,18.8
2022-08-20T05:42:49.811Z,18.9
2022-08-20T05:44:49.805Z,18.6
2022-08-20T05:46:49.989Z,18.2
2022-08-20T05:48:49.846Z,18.2
2022-08-20T05:50:49.817Z,17.8
2022-08-20T05:52:49.773Z,18.2
2022-08-20T05:54:49.917Z,18.1
2022-08-20T05:56:50.450Z,17.7
2022-08-20T05:58:52.278Z,17.7
2022-08-20T06:00:50.359Z,19.6
2022-08-20T06:02:50.499Z,17.9
2022-08-20T06:04:56.510Z,17.9
2022-08-20T06:06:49.714Z,18.9
2022-08-20T06:08:51.072Z,18.6
2022-08-20T06:10:49.900Z,19.0
2022-08-20T06:12:50.024Z,18.7
2022-08-20T06:14:49.913Z,17.8
2022-08-20T06:16:59.171Z,17.8
2022-08-20T06:18:50.253Z,17.8
2022-08-20T06:20:50.287Z,17.2
2022-08-20T06:22:50.615Z,18.1
2022-08-20T06:24:49.690Z,18.1
2022-08-20T06:26:50.243Z,17.2
2022-08-20T06:28:54.312Z,16.7
2022-08-20T06:30:50.405Z,17.7
2022-08-20T06:32:50.291Z,18.0
2022-08-20T06:34:51.269Z,18.0
2022-08-20T06:36:50.558Z,17.8
2022-08-20T06:38:50.378Z,18.5
2022-08-20T06:40:50.331Z,17.1
2022-08-20T06:42:50.218Z,17.1
2022-08-20T06:44:50.336Z,17.8
2022-08-20T06:46:50.401Z,17.9
2022-08-20T06:48:50.444Z,16.2
2022-08-20T06:50:50.357Z,16.2
2022-08-20T06:52:53.277Z,17.0
2022-08-20T06:54:50.390Z,17.0
2022-08-20T06:56:49.732Z,17.9
2022-08-20T06:58:49.849Z,17.7
2022-08-20T07:00:49.826Z,18.0
2022-08-20T07:02:50.152Z,17.7
2022-08-20T07:04:49.676Z,17.7
2022-08-20T07:06:49.823Z,18.7
2022-08-20T07:08:49.835Z,19.6
2022-08-20T07:10:49.739Z,18.3
2022-08-20T07:12:50.719Z,17.6
2022-08-20T07:14:49.784Z,17.6
2022-08-20T07:16:50.135Z,17.3
2022-08-20T07:18:50.164Z,17.8
2022-08-20T07:20:50.949Z,16.8
2022-08-20T07:22:50.439Z,16.8
2022-08-20T07:24:50.458Z,15.3
2022-08-20T07:26:49.912Z,16.4
2022-08-20T07:28:49.857Z,16.4
2022-08-20T07:30:57.705Z,16.4
2022-08-20T07:32:49.953Z,14.7
2022-08-20T07:34:50.671Z,14.3
2022-08-20T07:36:49.992Z,14.3
2022-08-20T07:38:49.903Z,14.4
2022-08-20T07:40:49.953Z,13.8
2022-08-20T07:42:49.948Z,13.8
2022-08-20T07:44:49.823Z,12.7
2022-08-20T07:46:50.148Z,13.3
2022-08-20T07:48:50.813Z,14.0
2022-08-20T07:50:49.685Z,13.1
2022-08-20T07:52:49.892Z,13.1
2022-08-20T07:54:49.871Z,12.8
2022-08-20T07:56:49.969Z,12.0
2022-08-20T07:58:50.056Z,12.5
2022-08-20T08:00:52.235Z,12.6
2022-08-20T08:02:49.939Z,12.6
2022-08-20T08:04:50.562Z,11.7
2022-08-20T08:06:49.960Z,12.3
2022-08-20T08:08:50.068Z,12.5
2022-08-20T08:10:50.379Z,12.5
2022-08-20T08:12:50.301Z,12.3
2022-08-20T08:14:50.408Z,12.8
2022-08-20T08:16:49.767Z,12.4
2022-08-20T08:18:49.906Z,13.2
2022-08-20T08:20:49.922Z,13.2
2022-08-20T08:22:50.107Z,13.2
2022-08-20T08:24:57.820Z,12.6
2022-08-20T08:26:50.113Z,12.7
2022-08-20T08:28:50.487Z,12.7
2022-08-20T08:30:50.462Z,12.7
2022-08-20T08:32:50.417Z,14.2
2022-08-20T08:34:49.873Z,13.7
2022-08-20T08:36:50.090Z,12.6
2022-08-20T08:38:50.125Z,12.6
2022-08-20T08:40:59.912Z,13.1
2022-08-20T08:42:50.290Z,13.1
2022-08-20T08:44:50.321Z,12.7
2022-08-20T08:46:50.639Z,13.2
2022-08-20T08:48:50.660Z,13.7
2022-08-20T08:50:54.740Z,13.7
2022-08-20T08:52:50.182Z,13.6
2022-08-20T08:54:50.351Z,13.6
2022-08-20T08:56:50.927Z,13.4
2022-08-20T08:58:49.674Z,13.9
2022-08-20T09:01:01.758Z,13.9
2022-08-20T09:02:49.924Z,13.1
2022-08-20T09:04:49.874Z,12.4
2022-08-20T09:06:52.538Z,13.2
2022-08-20T09:08:50.616Z,13.2
2022-08-20T09:10:50.640Z,12.3
2022-08-20T09:12:52.278Z,12.9
2022-08-20T09:14:50.431Z,12.7
2022-08-20T09:16:53.545Z,12.7
2022-08-20T09:18:49.703Z,12.8
2022-08-20T09:20:50.499Z,12.4
2022-08-20T09:22:52.163Z,12.4
2022-08-20T09:24:50.311Z,12.4
2022-08-20T09:26:50.556Z,12.5
2022-08-20T09:28:52.460Z,12.5
2022-08-20T09:30:51.499Z,12.4
2022-08-20T09:32:50.363Z,12.8
2022-08-20T09:34:52.551Z,12.6
2022-08-20T09:36:50.202Z,12.6
2022-08-20T09:38:50.333Z,12.6
2022-08-20T09:40:50.243Z,11.7
2022-08-20T09:42:50.258Z,12.3
2022-08-20T09:44:50.256Z,12.0
2022-08-20T09:46:50.574Z,11.8
2022-08-20T09:48:50.537Z,11.8
2022-08-20T09:50:50.687Z,10.7
2022-08-20T09:52:52.872Z,12.1
2022-08-20T09:54:50.317Z,10.9
2022-08-20T09:56:49.703Z,10.9
2022-08-20T09:58:49.760Z,10.8
2022-08-20T10:00:49.868Z,11.1
2022-08-20T10:02:49.798Z,11.3
2022-08-20T10:04:50.066Z,10.5
2022-08-20T10:06:50.307Z,10.4
2022-08-20T10:08:50.189Z,10.4
2022-08-20T10:10:50.125Z,10.3
2022-08-20T10:12:55.109Z,10.5
2022-08-20T10:14:50.486Z,11.0
2022-08-20T10:16:49.686Z,11.0
2022-08-20T10:18:50.612Z,10.2
2022-08-20T10:20:50.383Z,10.7
2022-08-20T10:22:50.639Z,10.4
2022-08-20T10:24:50.550Z,10.9
2022-08-20T10:26:49.993Z,10.9
2022-08-20T10:28:49.840Z,10.4
2022-08-20T10:30:49.972Z,10.3
2022-08-20T10:32:49.869Z,10.3
2022-08-20T10:34:50.258Z,10.3
2022-08-20T10:36:50.548Z,10.8
2022-08-20T10:38:50.384Z,10.9
2022-08-20T10:40:52.846Z,10.6
2022-08-20T10:42:49.758Z,10.4
2022-08-20T10:44:49.923Z,10.4
2022-08-20T10:46:57.318Z,11.3
2022-08-20T10:48:50.422Z,10.2
2022-08-20T10:50:50.314Z,11.5
2022-08-20T10:52:51.327Z,11.4
2022-08-20T10:54:49.740Z,11.4
2022-08-20T10:56:50.008Z,11.0
2022-08-20T10:58:50.398Z,10.7
2022-08-20T11:00:50.401Z,11.5
2022-08-20T11:02:50.399Z,11.1
2022-08-20T11:04:49.877Z,11.1
2022-08-20T11:06:50.210Z,11.0
2022-08-20T11:08:52.994Z,11.9
2022-08-20T11:10:50.546Z,11.7
2022-08-20T11:12:50.648Z,12.5
2022-08-20T11:14:49.683Z,12.5
2022-08-20T11:16:49.742Z,11.7
2022-08-20T11:18:50.625Z,11.3
2022-08-20T11:20:50.631Z,11.3
2022-08-20T11:22:49.688Z,11.1
2022-08-20T11:24:50.048Z,12.1
2022-08-20T11:26:50.224Z,12.3
2022-08-20T11:28:50.095Z,11.5
2022-08-20T11:30:50.079Z,11.1
2022-08-20T11:32:50.101Z,11.1
2022-08-20T11:34:50.455Z,11.4
2022-08-20T11:36:49.953Z,11.0
2022-08-20T11:38:49.915Z,12.5
2022-08-20T11:40:50.041Z,12.5
2022-08-20T11:43:14.013Z,11.7
2022-08-20T11:44:50.619Z,11.1
2022-08-20T11:46:50.005Z,12.4
2022-08-20T11:48:50.650Z,12.0
2022-08-20T11:50:50.527Z,11.8
2022-08-20T11:52:50.595Z,11.8
2022-08-20T11:54:54.829Z,11.8
2022-08-20T11:56:50.499Z,11.7
2022-08-20T11:58:50.521Z,12.5
2022-08-20T12:00:50.529Z,11.9
2022-08-20T12:02:53.704Z,11.9
2022-08-20T12:04:50.247Z,12.6
2022-08-20T12:06:50.522Z,12.6
2022-08-20T12:08:50.557Z,11.9
2022-08-20T12:10:50.636Z,11.9
2022-08-20T12:12:50.627Z,11.7
2022-08-20T12:14:49.895Z,10.9
2022-08-20T12:16:50.105Z,11.2
2022-08-20T12:18:50.221Z,11.5
2022-08-20T12:20:51.000Z,11.5
2022-08-20T12:22:50.102Z,10.6
2022-08-20T12:24:50.543Z,10.6
2022-08-20T12:26:49.779Z,10.8
2022-08-20T12:28:49.791Z,10.8
2022-08-20T12:30:49.837Z,10.7
2022-08-20T12:32:50.065Z,10.9
2022-08-20T12:34:49.694Z,10.4
2022-08-20T12:36:50.053Z,11.2
2022-08-20T12:38:49.867Z,11.5
2022-08-20T12:40:49.854Z,11.0
2022-08-20T12:42:49.974Z,11.0
2022-08-20T12:44:50.161Z,11.1
2022-08-20T12:46:50.404Z,11.3
2022-08-20T12:48:50.437Z,10.7
2022-08-20T12:50:50.690Z,10.7
2022-08-20T12:52:50.740Z,11.0
2022-08-20T12:54:49.810Z,10.0
2022-08-20T12:56:50.342Z,10.0
2022-08-20T12:58:50.658Z,10.0
2022-08-20T13:00:51.533Z,9.8
2022-08-20T13:02:50.681Z,10.2
2022-08-20T13:04:49.895Z,11.1
2022-08-20T13:06:51.326Z,11.1
2022-08-20T13:08:50.505Z,10.6
2022-08-20T13:10:50.903Z,10.0
2022-08-20T13:12:50.213Z,10.0
2022-08-20T13:14:50.140Z,10.8
2022-08-20T13:16:53.495Z,11.0
2022-08-20T13:18:49.790Z,10.4
2022-08-20T13:20:49.793Z,10.4
2022-08-20T13:22:50.624Z,10.0
2022-08-20T13:24:49.823Z,10.4
2022-08-20T13:26:50.139Z,9.8
2022-08-20T13:28:50.096Z,9.8
2022-08-20T13:30:50.074Z,11.1
2022-08-20T13:32:50.069Z,10.1
2022-08-20T13:34:49.932Z,10.6
2022-08-20T13:36:50.175Z,10.8
2022-08-20T13:38:50.103Z,10.8
2022-08-20T13:40:49.966Z,10.3
2022-08-20T13:42:50.261Z,11.0
2022-08-20T13:44:50.323Z,10.0
2022-08-20T13:46:50.605Z,10.0
2022-08-20T13:48:50.454Z,9.8
2022-08-20T13:50:50.542Z,9.3
2022-08-20T13:52:50.507Z,10.7
2022-08-20T13:54:49.807Z,10.8
2022-08-20T13:56:50.348Z,10.2
2022-08-20T13:58:53.237Z,10.2
2022-08-20T14:00:50.184Z,10.4
2022-08-20T14:02:50.200Z,9.4
2022-08-20T14:04:49.835Z,8.8
2022-08-20T14:06:50.078Z,10.0
2022-08-20T14:08:49.956Z,10.0
2022-08-20T14:10:51.890Z,10.1
2022-08-20T14:12:50.051Z,10.1
2022-08-20T14:14:51.632Z,10.3
2022-08-20T14:16:50.026Z,10.3
2022-08-20T14:18:53.054Z,10.1
2022-08-20T14:20:50.022Z,9.9
2022-08-20T14:22:50.002Z,9.0
2022-08-20T14:24:50.244Z,9.4
2022-08-20T14:26:50.524Z,9.4
2022-08-20T14:28:50.531Z,10.0
2022-08-20T14:30:53.684Z,10.1
2022-08-20T14:32:49.944Z,9.2
2022-08-20T14:34:50.445Z,9.2
2022-08-20T14:36:50.789Z,10.2
2022-08-20T14:38:49.796Z,10.3
2022-08-20T14:40:49.858Z,10.3
2022-08-20T14:44:50.184Z,9.3
2022-08-20T14:46:50.361Z,9.9
2022-08-20T14:48:53.652Z,9.9
2022-08-20T14:50:50.523Z,9.5
2022-08-20T14:52:49.850Z,9.5
2022-08-20T14:54:50.096Z,9.2
2022-08-20T14:56:50.399Z,8.6
2022-08-20T14:58:50.292Z,7.5
2022-08-20T15:00:50.275Z,7.3
2022-08-20T15:02:50.663Z,6.8
2022-08-20T15:04:55.820Z,6.8
2022-08-20T15:06:49.993Z,6.9
2022-08-20T15:08:49.728Z,6.5
2022-08-20T15:10:49.756Z,6.4
2022-08-20T15:12:50.765Z,6.4
2022-08-20T15:14:50.117Z,6.3
2022-08-20T15:16:50.232Z,6.7
2022-08-20T15:18:56.599Z,6.7
2022-08-20T15:20:49.823Z,6.5
2022-08-20T15:22:49.701Z,6.3
2022-08-20T15:24:57.702Z,6.3
2022-08-20T15:26:49.908Z,6.3
2022-08-20T15:28:49.897Z,5.6
2022-08-20T15:30:49.857Z,5.6
2022-08-20T15:32:55.245Z,5.8
2022-08-20T15:34:50.397Z,5.8
2022-08-20T15:36:49.810Z,5.5
2022-08-20T15:38:49.898Z,5.5
2022-08-20T15:40:49.924Z,5.8
2022-08-20T15:42:50.177Z,5.8
2022-08-20T15:44:50.228Z,5.9
2022-08-20T15:46:50.549Z,5.7
2022-08-20T15:48:50.451Z,5.4
2022-08-20T15:50:50.653Z,5.6
2022-08-20T15:52:50.533Z,5.6
2022-08-20T15:54:56.448Z,5.5
2022-08-20T15:56:49.814Z,5.6
2022-08-20T15:58:50.189Z,5.2
2022-08-20T16:00:50.301Z,5.6
2022-08-20T16:02:50.543Z,5.6
2022-08-20T16:04:50.028Z,6.1
2022-08-20T16:06:50.544Z,6.4
2022-08-20T16:08:50.480Z,5.8
2022-08-20T16:10:50.548Z,5.8
2022-08-20T16:12:50.664Z,5.1
2022-08-20T16:14:50.562Z,4.4
2022-08-20T16:16:56.752Z,4.3
2022-08-20T16:18:50.192Z,4.2
2022-08-20T16:20:50.165Z,4.2
2022-08-20T16:22:53.459Z,4.2
2022-08-20T16:24:50.178Z,3.6
2022-08-20T16:26:50.374Z,3.7
2022-08-20T16:28:50.447Z,3.7
2022-08-20T16:30:50.428Z,3.9
2022-08-20T16:32:53.704Z,3.7
2022-08-20T16:34:49.678Z,3.5
2022-08-20T16:37:03.597Z,3.6
2022-08-20T16:38:49.971Z,3.6
2022-08-20T16:40:50.126Z,3.8
2022-08-20T16:42:50.109Z,3.6
2022-08-20T16:44:50.318Z,3.2
2022-08-20T16:46:49.807Z,3.2
2022-08-20T16:48:49.687Z,3.1
2022-08-20T16:50:50.615Z,3.1
2022-08-20T16:52:50.692Z,3.0
2022-08-20T16:54:50.628Z,3.0
2022-08-20T16:56:53.576Z,2.8
2022-08-20T16:58:50.535Z,3.0
2022-08-20T17:00:50.597Z,3.0
2022-08-20T17:02:50.010Z,2.7
2022-08-20T17:05:00.142Z,2.9
2022-08-20T17:06:50.576Z,2.9
2022-08-20T17:08:49.999Z,2.9
2022-08-20T17:10:49.992Z,2.9
2022-08-20T17:12:50.058Z,2.8
2022-08-20T17:14:50.577Z,2.7
2022-08-20T17:16:49.893Z,2.7
2022-08-20T17:18:50.070Z,2.8
2022-08-20T17:20:49.974Z,2.8
2022-08-20T17:22:49.962Z,2.7
2022-08-20T17:24:50.271Z,2.6
2022-08-20T17:26:54.573Z,2.8
2022-08-20T17:28:49.746Z,2.8
2022-08-20T17:30:49.708Z,2.8
2022-08-20T17:32:58.274Z,2.7
2022-08-20T17:34:50.482Z,3.0
2022-08-20T17:36:49.713Z,2.7
2022-08-20T17:38:50.666Z,2.7
2022-08-20T17:40:49.822Z,2.7
2022-08-20T17:42:49.741Z,2.6
2022-08-20T17:44:50.032Z,2.5
2022-08-20T17:46:50.359Z,2.6
2022-08-20T17:48:50.216Z,2.6
2022-08-20T17:50:50.160Z,2.6
2022-08-20T17:52:50.257Z,2.7
2022-08-20T17:54:50.451Z,2.6
2022-08-20T17:56:49.919Z,2.7
2022-08-20T17:58:56.575Z,2.7
2022-08-20T18:00:50.254Z,2.4
2022-08-20T18:02:50.214Z,2.5
2022-08-20T18:04:52.160Z,2.6
2022-08-20T18:06:49.848Z,2.6
2022-08-20T18:08:49.981Z,2.5
2022-08-20T18:10:50.047Z,2.7
2022-08-20T18:12:50.054Z,2.8
2022-08-20T18:14:49.992Z,2.8
2022-08-20T18:16:50.192Z,2.8
2022-08-20T18:18:57.517Z,2.8
2022-08-20T18:20:50.642Z,2.8
2022-08-20T18:22:50.799Z,2.9
2022-08-20T18:24:49.986Z,3.1
2022-08-20T18:26:50.241Z,3.1
2022-08-20T18:28:50.151Z,3.0
2022-08-20T18:30:50.283Z,3.1
2022-08-20T18:32:50.454Z,3.2
2022-08-20T18:34:50.047Z,3.2
2022-08-20T18:36:50.257Z,3.2
2022-08-20T18:38:50.275Z,3.5
2022-08-20T18:40:55.404Z,3.5
2022-08-20T18:42:50.565Z,3.5
2022-08-20T18:44:51.255Z,3.6
2022-08-20T18:46:50.511Z,3.6
2022-08-20T18:48:50.598Z,3.4
2022-08-20T18:50:49.823Z,3.2
2022-08-20T18:52:49.782Z,3.2
2022-08-20T18:54:50.118Z,3.7
2022-08-20T18:56:50.322Z,3.7
2022-08-20T18:58:52.338Z,3.7
2022-08-20T19:00:50.305Z,3.7
2022-08-20T19:02:50.409Z,3.4
2022-08-20T19:04:54.091Z,3.4
2022-08-20T19:06:57.578Z,3.3
2022-08-20T19:08:50.054Z,3.1
2022-08-20T19:10:50.016Z,3.2
2022-08-20T19:12:50.147Z,3.3
2022-08-20T19:14:50.238Z,3.3
2022-08-20T19:16:50.644Z,3.1
2022-08-20T19:18:50.583Z,3.4
2022-08-20T19:20:50.506Z,3.4
2022-08-20T19:22:50.427Z,3.4
2022-08-20T19:24:56.818Z,3.5
2022-08-20T19:26:50.162Z,3.7
2022-08-20T19:28:50.235Z,3.8
2022-08-20T19:30:50.208Z,3.8
2022-08-20T19:32:51.594Z,3.9
2022-08-20T19:34:50.200Z,3.9
2022-08-20T19:36:50.393Z,3.7
2022-08-20T19:38:50.247Z,3.7
2022-08-20T19:41:08.897Z,3.7
2022-08-20T19:42:49.823Z,3.9
2022-08-20T19:44:49.867Z,4.0
2022-08-20T19:46:50.139Z,4.2
2022-08-20T19:48:50.077Z,4.2
2022-08-20T19:50:50.033Z,4.4
2022-08-20T19:52:50.256Z,4.4
2022-08-20T19:54:50.382Z,4.5
2022-08-20T19:56:49.751Z,4.3
2022-08-20T19:58:49.958Z,4.9
2022-08-20T20:00:50.126Z,5.0
2022-08-20T20:02:50.294Z,4.7
2022-08-20T20:04:58.281Z,4.7
2022-08-20T20:06:49.818Z,4.7
2022-08-20T20:08:49.835Z,4.7
2022-08-20T20:10:49.794Z,4.8
2022-08-20T20:12:49.816Z,4.8
2022-08-20T20:14:50.394Z,4.7
2022-08-20T20:16:49.844Z,5.3
2022-08-20T20:19:23.032Z,4.6
2022-08-20T20:20:58.078Z,4.6
2022-08-20T20:22:50.167Z,4.8
2022-08-20T20:24:50.566Z,5.3
2022-08-20T20:26:49.910Z,5.3
2022-08-20T20:28:49.854Z,5.3
2022-08-20T20:30:49.878Z,5.3
2022-08-20T20:32:50.010Z,5.3
2022-08-20T20:34:56.124Z,5.5
2022-08-20T20:36:50.513Z,5.6
2022-08-20T20:38:50.483Z,5.5
2022-08-20T20:40:50.412Z,5.5
2022-08-20T20:42:50.730Z,5.7
2022-08-20T20:44:49.780Z,5.7
2022-08-20T20:46:50.293Z,5.5
2022-08-20T20:48:50.361Z,5.5
2022-08-20T20:50:50.561Z,5.5
2022-08-20T20:52:50.595Z,5.4
2022-08-20T20:54:49.828Z,6.0
2022-08-20T20:56:50.406Z,6.3
2022-08-20T20:58:56.149Z,6.3
2022-08-20T21:00:50.342Z,5.9
2022-08-20T21:02:50.455Z,5.8
2022-08-20T21:04:49.969Z,6.6
2022-08-20T21:06:50.185Z,6.6
2022-08-20T21:08:49.704Z,6.0
2022-08-20T21:10:49.676Z,6.1
2022-08-20T21:12:53.503Z,6.3
2022-08-20T21:14:49.776Z,6.3
2022-08-20T21:16:50.122Z,7.2
2022-08-20T21:18:49.958Z,7.4
2022-08-20T21:20:49.772Z,7.4
2022-08-20T21:22:50.649Z,7.0
2022-08-20T21:24:50.120Z,7.6
2022-08-20T21:26:50.611Z,6.5
2022-08-20T21:28:50.537Z,7.0
2022-08-20T21:30:58.660Z,7.0
2022-08-20T21:32:50.890Z,6.5
2022-08-20T21:34:49.948Z,6.8
2022-08-20T21:36:50.132Z,7.1
2022-08-20T21:38:50.065Z,7.1
2022-08-20T21:40:50.016Z,6.6
2022-08-20T21:42:50.150Z,7.1
2022-08-20T21:44:50.343Z,6.8
2022-08-20T21:46:50.543Z,6.6
2022-08-20T21:48:50.555Z,6.6
2022-08-20T21:50:49.691Z,6.9
2022-08-20T21:53:00.112Z,7.1
2022-08-20T21:54:49.763Z,7.0
2022-08-20T21:56:50.066Z,7.0
2022-08-20T21:58:50.706Z,6.8
2022-08-20T22:00:50.307Z,6.8
2022-08-20T22:02:50.415Z,6.5
2022-08-20T22:04:54.149Z,6.5
2022-08-20T22:06:50.552Z,6.5
2022-08-20T22:08:50.547Z,6.5
2022-08-20T22:10:49.891Z,6.6
2022-08-20T22:12:49.867Z,6.3
2022-08-20T22:14:49.942Z,6.4
2022-08-20T22:16:50.094Z,6.4
2022-08-20T22:18:50.306Z,7.1
2022-08-20T22:20:50.321Z,6.7
2022-08-20T22:22:50.396Z,6.6
2022-08-20T22:24:50.538Z,6.6
2022-08-20T22:26:49.833Z,6.9
2022-08-20T22:28:51.539Z,6.6
2022-08-20T22:30:50.640Z,6.7
2022-08-20T22:33:00.553Z,6.8
2022-08-20T22:34:49.926Z,6.8
2022-08-20T22:36:50.336Z,7.3
2022-08-20T22:38:55.034Z,7.5
2022-08-20T22:40:50.184Z,7.5
2022-08-20T22:42:50.329Z,7.1
2022-08-20T22:44:50.362Z,7.1
2022-08-20T22:46:55.836Z,7.7
2022-08-20T22:48:50.629Z,8.0
2022-08-20T22:50:49.759Z,7.4
2022-08-20T22:52:49.694Z,8.2
2022-08-20T22:54:49.771Z,8.2
2022-08-20T22:56:51.172Z,8.1
2022-08-20T22:58:50.510Z,8.1
2022-08-20T23:00:52.197Z,8.2
2022-08-20T23:02:49.731Z,8.2
2022-08-20T23:04:51.834Z,8.5
2022-08-20T23:06:50.073Z,8.3
2022-08-20T23:08:50.445Z,8.1
2022-08-20T23:10:51.919Z,9.0
2022-08-20T23:12:50.400Z,9.0
2022-08-20T23:14:50.379Z,8.6
2022-08-20T23:16:50.563Z,8.6
2022-08-20T23:18:50.444Z,9.1
2022-08-20T23:20:49.731Z,8.9
2022-08-20T23:22:54.932Z,8.9
2022-08-20T23:24:49.968Z,9.7
2022-08-20T23:26:53.608Z,9.0
2022-08-20T23:28:50.582Z,9.8
2022-08-20T23:30:49.724Z,10.0
2022-08-20T23:32:49.731Z,10.1
2022-08-20T23:34:50.229Z,10.1
2022-08-20T23:36:50.695Z,10.1
2022-08-20T23:38:49.863Z,9.9
2022-08-20T23:40:49.927Z,9.9
2022-08-20T23:42:50.088Z,10.2
2022-08-20T23:44:50.107Z,10.2
2022-08-20T23:46:52.726Z,9.8
2022-08-20T23:48:50.626Z,9.8
2022-08-20T23:50:50.462Z,9.1
2022-08-20T23:52:51.769Z,9.1
2022-08-20T23:54:49.874Z,9.6
2022-08-20T23:56:50.203Z,9.7
2022-08-20T23:58:50.244Z,9.4
