createdAt,value
2019-03-25T00:00:06.193Z,1007.37
2019-03-25T00:01:06.184Z,1007.43
2019-03-25T00:02:06.168Z,1007.34
2019-03-25T00:03:06.155Z,1007.29
2019-03-25T00:04:06.144Z,1007.26
2019-03-25T00:05:06.131Z,1007.26
2019-03-25T00:06:06.118Z,1007.27
2019-03-25T00:07:06.106Z,1007.24
2019-03-25T00:08:06.095Z,1007.22
2019-03-25T00:09:06.080Z,1007.16
2019-03-25T00:10:06.068Z,1007.13
2019-03-25T00:11:06.056Z,1007.14
2019-03-25T00:12:06.044Z,1007.13
2019-03-25T00:13:06.030Z,1007.12
2019-03-25T00:14:06.020Z,1007.14
2019-03-25T00:15:06.006Z,1007.11
2019-03-25T00:16:05.996Z,1007.13
2019-03-25T00:17:06.033Z,1007.12
2019-03-25T00:18:05.967Z,1007.10
2019-03-25T00:19:05.955Z,1007.10
2019-03-25T00:20:05.945Z,1007.13
2019-03-25T00:21:05.928Z,1007.13
2019-03-25T00:22:05.915Z,1007.07
2019-03-25T00:23:05.903Z,1007.04
2019-03-25T00:24:05.891Z,1007.05
2019-03-25T00:25:05.880Z,1007.08
2019-03-25T00:26:05.864Z,1007.03
2019-03-25T00:27:05.853Z,1007.01
2019-03-25T00:28:05.842Z,1006.96
2019-03-25T00:29:05.826Z,1006.94
2019-03-25T00:30:05.812Z,1006.91
2019-03-25T00:31:05.800Z,1006.92
2019-03-25T00:32:05.787Z,1006.92
2019-03-25T00:33:05.777Z,1006.88
2019-03-25T00:34:05.760Z,1006.86
2019-03-25T00:35:05.747Z,1006.89
2019-03-25T00:36:05.734Z,1006.85
2019-03-25T00:37:05.721Z,1006.78
2019-03-25T00:38:05.708Z,1006.85
2019-03-25T00:39:05.695Z,1006.81
2019-03-25T00:40:05.684Z,1006.87
2019-03-25T00:41:05.671Z,1006.89
2019-03-25T00:42:05.656Z,1006.85
2019-03-25T00:43:05.643Z,1006.94
2019-03-25T00:44:05.631Z,1006.82
2019-03-25T00:45:05.617Z,1006.79
2019-03-25T00:46:05.604Z,1006.75
2019-03-25T00:47:05.642Z,1006.79
2019-03-25T00:48:05.581Z,1006.77
2019-03-25T00:49:05.566Z,1006.72
2019-03-25T00:50:05.553Z,1006.72
2019-03-25T00:51:05.546Z,1006.74
2019-03-25T00:52:05.528Z,1006.76
2019-03-25T00:53:05.514Z,1006.74
2019-03-25T00:54:05.501Z,1006.69
2019-03-25T00:55:05.491Z,1006.71
2019-03-25T00:56:05.476Z,1006.69
2019-03-25T00:57:05.461Z,1006.72
2019-03-25T00:58:05.450Z,1006.64
2019-03-25T00:59:05.436Z,1006.64
2019-03-25T01:00:05.423Z,1006.62
2019-03-25T01:01:05.410Z,1006.57
2019-03-25T01:02:05.398Z,1006.59
2019-03-25T01:03:05.383Z,1006.53
2019-03-25T01:04:05.370Z,1006.58
2019-03-25T01:05:05.356Z,1006.57
2019-03-25T01:06:05.349Z,1006.58
2019-03-25T01:07:05.332Z,1006.59
2019-03-25T01:08:05.318Z,1006.54
2019-03-25T01:09:05.302Z,1006.56
2019-03-25T01:10:05.289Z,1006.54
2019-03-25T01:11:05.277Z,1006.58
2019-03-25T01:12:05.263Z,1006.54
2019-03-25T01:13:05.249Z,1006.52
2019-03-25T01:14:05.237Z,1006.53
2019-03-25T01:15:05.224Z,1006.51
2019-03-25T01:16:05.211Z,1006.52
2019-03-25T01:17:05.198Z,1006.52
2019-03-25T01:18:16.136Z,1006.52
2019-03-25T01:19:05.171Z,1006.48
2019-03-25T01:20:05.157Z,1006.48
2019-03-25T01:21:05.146Z,1006.50
2019-03-25T01:22:05.131Z,1006.42
2019-03-25T01:23:05.118Z,1006.47
2019-03-25T01:24:05.105Z,1006.41
2019-03-25T01:25:05.100Z,1006.44
2019-03-25T01:26:05.083Z,1006.39
2019-03-25T01:27:05.065Z,1006.44
2019-03-25T01:28:05.052Z,1006.41
2019-03-25T01:29:05.040Z,1006.42
2019-03-25T01:30:05.025Z,1006.42
2019-03-25T01:31:05.012Z,1006.41
2019-03-25T01:32:04.999Z,1006.34
2019-03-25T01:33:04.985Z,1006.34
2019-03-25T01:34:04.973Z,1006.29
2019-03-25T01:35:04.960Z,1006.27
2019-03-25T01:36:04.946Z,1006.25
2019-03-25T01:37:04.931Z,1006.23
2019-03-25T01:38:04.918Z,1006.27
2019-03-25T01:39:04.907Z,1006.27
2019-03-25T01:40:04.892Z,1006.24
2019-03-25T01:41:04.877Z,1006.28
2019-03-25T01:42:04.868Z,1006.23
2019-03-25T01:43:04.852Z,1006.22
2019-03-25T01:44:04.839Z,1006.19
2019-03-25T01:45:04.825Z,1006.19
2019-03-25T01:46:04.812Z,1006.14
2019-03-25T01:47:04.798Z,1006.17
2019-03-25T01:48:04.785Z,1006.17
2019-03-25T01:49:04.771Z,1006.17
2019-03-25T01:50:04.758Z,1006.17
2019-03-25T01:51:04.745Z,1006.14
2019-03-25T01:52:04.732Z,1006.09
2019-03-25T01:53:04.719Z,1006.07
2019-03-25T01:54:04.706Z,1006.03
2019-03-25T01:55:13.021Z,1006.06
2019-03-25T01:56:04.680Z,1006.04
2019-03-25T01:57:04.666Z,1006.03
2019-03-25T01:58:04.657Z,1006.03
2019-03-25T01:59:04.642Z,1005.99
2019-03-25T02:00:04.628Z,1005.97
2019-03-25T02:01:04.614Z,1005.98
2019-03-25T02:02:04.601Z,1006.01
2019-03-25T02:03:04.589Z,1005.99
2019-03-25T02:04:04.576Z,1005.99
2019-03-25T02:05:04.565Z,1005.97
2019-03-25T02:06:04.549Z,1006.00
2019-03-25T02:07:04.536Z,1005.95
2019-03-25T02:08:04.524Z,1005.97
2019-03-25T02:09:04.510Z,1005.98
2019-03-25T02:10:04.498Z,1005.94
2019-03-25T02:11:04.484Z,1005.93
2019-03-25T02:12:04.472Z,1005.92
2019-03-25T02:13:04.458Z,1005.95
2019-03-25T02:14:04.447Z,1005.90
2019-03-25T02:15:04.433Z,1005.89
2019-03-25T02:16:04.421Z,1005.89
2019-03-25T02:17:04.407Z,1005.85
2019-03-25T02:18:04.401Z,1005.89
2019-03-25T02:19:04.381Z,1005.83
2019-03-25T02:20:04.373Z,1005.85
2019-03-25T02:21:04.355Z,1005.77
2019-03-25T02:22:04.347Z,1005.77
2019-03-25T02:23:04.646Z,1005.84
2019-03-25T02:24:04.319Z,1005.80
2019-03-25T02:25:04.304Z,1005.77
2019-03-25T02:26:04.292Z,1005.75
2019-03-25T02:27:04.279Z,1005.73
2019-03-25T02:28:04.274Z,1005.82
2019-03-25T02:29:04.253Z,1005.74
2019-03-25T02:30:04.246Z,1005.71
2019-03-25T02:31:04.230Z,1005.70
2019-03-25T02:32:04.229Z,1005.67
2019-03-25T02:33:04.205Z,1005.64
2019-03-25T02:34:04.233Z,1005.67
2019-03-25T02:35:04.183Z,1005.62
2019-03-25T02:36:04.165Z,1005.65
2019-03-25T02:37:04.154Z,1005.62
2019-03-25T02:38:04.144Z,1005.64
2019-03-25T02:39:04.128Z,1005.61
2019-03-25T02:40:04.129Z,1005.59
2019-03-25T02:41:04.112Z,1005.57
2019-03-25T02:42:04.098Z,1005.55
2019-03-25T02:43:04.076Z,1005.58
2019-03-25T02:44:04.067Z,1005.51
2019-03-25T02:45:04.051Z,1005.50
2019-03-25T02:46:04.046Z,1005.48
2019-03-25T02:47:04.162Z,1005.48
2019-03-25T02:48:04.032Z,1005.43
2019-03-25T02:49:04.013Z,1005.48
2019-03-25T02:50:03.990Z,1005.43
2019-03-25T02:51:03.980Z,1005.48
2019-03-25T02:52:03.962Z,1005.43
2019-03-25T02:53:03.962Z,1005.41
2019-03-25T02:54:03.938Z,1005.44
2019-03-25T02:55:03.927Z,1005.43
2019-03-25T02:56:03.922Z,1005.42
2019-03-25T02:57:03.903Z,1005.41
2019-03-25T02:58:03.900Z,1005.35
2019-03-25T02:59:03.881Z,1005.39
2019-03-25T03:00:03.872Z,1005.40
2019-03-25T03:01:03.896Z,1005.44
2019-03-25T03:02:03.902Z,1005.34
2019-03-25T03:03:03.832Z,1005.37
2019-03-25T03:04:03.818Z,1005.32
2019-03-25T03:05:03.800Z,1005.28
2019-03-25T03:06:03.785Z,1005.28
2019-03-25T03:07:03.772Z,1005.27
2019-03-25T03:08:03.761Z,1005.29
2019-03-25T03:09:03.771Z,1005.26
2019-03-25T03:10:03.737Z,1005.25
2019-03-25T03:11:03.735Z,1005.29
2019-03-25T03:12:03.712Z,1005.27
2019-03-25T03:13:03.707Z,1005.24
2019-03-25T03:14:03.696Z,1005.28
2019-03-25T03:15:03.673Z,1005.27
2019-03-25T03:16:03.768Z,1005.28
2019-03-25T03:17:03.656Z,1005.25
2019-03-25T03:18:03.761Z,1005.22
2019-03-25T03:19:03.631Z,1005.23
2019-03-25T03:20:03.621Z,1005.21
2019-03-25T03:21:03.599Z,1005.17
2019-03-25T03:22:03.581Z,1005.14
2019-03-25T03:23:03.578Z,1005.17
2019-03-25T03:24:03.566Z,1005.15
2019-03-25T03:25:03.545Z,1005.12
2019-03-25T03:26:03.570Z,1005.15
2019-03-25T03:27:03.525Z,1005.11
2019-03-25T03:28:03.506Z,1005.09
2019-03-25T03:29:03.521Z,1005.09
2019-03-25T03:30:03.482Z,1005.08
2019-03-25T03:31:03.468Z,1005.09
2019-03-25T03:32:03.456Z,1005.10
2019-03-25T03:33:03.458Z,1005.12
2019-03-25T03:34:03.501Z,1005.12
2019-03-25T03:35:03.416Z,1005.07
2019-03-25T03:36:03.419Z,1005.09
2019-03-25T03:37:03.390Z,1005.02
2019-03-25T03:38:03.377Z,1005.03
2019-03-25T03:39:03.366Z,1005.05
2019-03-25T03:40:03.353Z,1005.02
2019-03-25T03:41:03.344Z,1005.05
2019-03-25T03:42:03.357Z,1005.04
2019-03-25T03:43:03.315Z,1005.02
2019-03-25T03:44:03.316Z,1004.99
2019-03-25T03:45:03.289Z,1004.95
2019-03-25T03:46:03.276Z,1004.95
2019-03-25T03:47:03.264Z,1004.97
2019-03-25T03:48:03.253Z,1004.99
2019-03-25T03:49:03.242Z,1004.99
2019-03-25T03:50:03.233Z,1004.95
2019-03-25T03:51:03.214Z,1004.99
2019-03-25T03:52:03.205Z,1005.01
2019-03-25T03:53:03.195Z,1004.97
2019-03-25T03:54:03.177Z,1004.92
2019-03-25T03:55:03.165Z,1004.89
2019-03-25T03:56:12.859Z,1004.92
2019-03-25T03:57:03.138Z,1004.89
2019-03-25T03:58:03.127Z,1004.92
2019-03-25T03:59:03.112Z,1004.86
2019-03-25T04:00:03.099Z,1004.92
2019-03-25T04:01:03.104Z,1004.95
2019-03-25T04:02:03.076Z,1004.98
2019-03-25T04:03:03.062Z,1004.89
2019-03-25T04:04:03.058Z,1004.87
2019-03-25T04:05:03.045Z,1004.82
2019-03-25T04:06:03.023Z,1004.86
2019-03-25T04:07:03.005Z,1004.87
2019-03-25T04:08:02.995Z,1004.92
2019-03-25T04:09:02.979Z,1004.89
2019-03-25T04:10:02.969Z,1004.88
2019-03-25T04:11:02.953Z,1004.79
2019-03-25T04:12:02.942Z,1004.82
2019-03-25T04:13:02.930Z,1004.86
2019-03-25T04:14:02.915Z,1004.86
2019-03-25T04:15:02.901Z,1004.79
2019-03-25T04:16:02.890Z,1004.79
2019-03-25T04:17:02.874Z,1004.81
2019-03-25T04:18:02.863Z,1004.81
2019-03-25T04:19:02.856Z,1004.81
2019-03-25T04:20:02.889Z,1004.80
2019-03-25T04:21:02.825Z,1004.74
2019-03-25T04:22:02.810Z,1004.71
2019-03-25T04:23:02.796Z,1004.72
2019-03-25T04:24:02.785Z,1004.72
2019-03-25T04:25:02.779Z,1004.70
2019-03-25T04:26:02.757Z,1004.72
2019-03-25T04:27:02.770Z,1004.70
2019-03-25T04:28:02.732Z,1004.67
2019-03-25T04:29:02.726Z,1004.66
2019-03-25T04:30:02.705Z,1004.70
2019-03-25T04:31:02.694Z,1004.71
2019-03-25T04:32:06.079Z,1004.77
2019-03-25T04:33:02.671Z,1004.71
2019-03-25T04:34:02.653Z,1004.84
2019-03-25T04:35:02.639Z,1004.84
2019-03-25T04:36:02.628Z,1004.85
2019-03-25T04:37:02.615Z,1004.83
2019-03-25T04:38:02.602Z,1004.85
2019-03-25T04:39:02.591Z,1004.92
2019-03-25T04:40:02.575Z,1004.87
2019-03-25T04:41:02.573Z,1004.86
2019-03-25T04:42:02.556Z,1004.89
2019-03-25T04:43:02.640Z,1004.88
2019-03-25T04:44:02.524Z,1004.89
2019-03-25T04:45:02.508Z,1004.89
2019-03-25T04:46:02.496Z,1004.90
2019-03-25T04:47:02.487Z,1004.87
2019-03-25T04:48:02.470Z,1004.88
2019-03-25T04:49:02.456Z,1004.83
2019-03-25T04:50:02.445Z,1004.84
2019-03-25T04:51:02.431Z,1004.89
2019-03-25T04:52:02.418Z,1004.94
2019-03-25T04:53:02.403Z,1004.98
2019-03-25T04:54:02.391Z,1004.95
2019-03-25T04:55:02.381Z,1005.03
2019-03-25T04:56:02.417Z,1005.07
2019-03-25T04:57:02.351Z,1005.00
2019-03-25T04:58:02.339Z,1005.08
2019-03-25T04:59:02.326Z,1005.04
2019-03-25T05:00:02.313Z,1005.11
2019-03-25T05:01:02.300Z,1005.06
2019-03-25T05:02:02.288Z,1004.98
2019-03-25T05:03:02.277Z,1005.09
2019-03-25T05:04:02.270Z,1005.10
2019-03-25T05:05:02.248Z,1005.11
2019-03-25T05:06:02.234Z,1005.08
2019-03-25T05:07:02.222Z,1005.06
2019-03-25T05:08:02.212Z,1005.09
2019-03-25T05:09:02.195Z,1005.12
2019-03-25T05:10:02.187Z,1005.17
2019-03-25T05:11:03.821Z,1005.14
2019-03-25T05:12:02.157Z,1005.04
2019-03-25T05:13:02.142Z,1005.06
2019-03-25T05:14:02.130Z,1005.11
2019-03-25T05:15:02.117Z,1005.13
2019-03-25T05:16:02.105Z,1005.12
2019-03-25T05:17:02.090Z,1005.11
2019-03-25T05:18:02.089Z,1005.11
2019-03-25T05:19:02.066Z,1005.06
2019-03-25T05:20:02.051Z,1005.08
2019-03-25T05:21:02.087Z,1005.07
2019-03-25T05:22:02.034Z,1005.05
2019-03-25T05:23:02.011Z,1005.10
2019-03-25T05:24:01.998Z,1005.07
2019-03-25T05:25:01.989Z,1005.00
2019-03-25T05:26:01.972Z,1005.05
2019-03-25T05:27:01.961Z,1005.10
2019-03-25T05:28:01.945Z,1005.04
2019-03-25T05:29:01.933Z,1005.18
2019-03-25T05:30:01.931Z,1005.17
2019-03-25T05:31:01.905Z,1005.15
2019-03-25T05:32:01.892Z,1005.14
2019-03-25T05:33:01.877Z,1005.14
2019-03-25T05:34:01.866Z,1005.11
2019-03-25T05:35:01.864Z,1005.10
2019-03-25T05:36:01.838Z,1005.09
2019-03-25T05:37:01.827Z,1005.18
2019-03-25T05:38:01.810Z,1005.10
2019-03-25T05:39:01.819Z,1005.19
2019-03-25T05:40:01.786Z,1005.20
2019-03-25T05:41:01.770Z,1005.20
2019-03-25T05:42:01.757Z,1005.19
2019-03-25T05:43:01.745Z,1005.22
2019-03-25T05:44:01.731Z,1005.25
2019-03-25T05:45:01.717Z,1005.29
2019-03-25T05:46:01.706Z,1005.26
2019-03-25T05:47:01.690Z,1005.31
2019-03-25T05:48:01.677Z,1005.33
2019-03-25T05:49:01.662Z,1005.30
2019-03-25T05:50:01.673Z,1005.33
2019-03-25T05:51:01.642Z,1005.29
2019-03-25T05:52:01.626Z,1005.28
2019-03-25T05:53:01.611Z,1005.30
2019-03-25T05:54:01.595Z,1005.23
2019-03-25T05:55:01.585Z,1005.21
2019-03-25T05:56:01.570Z,1005.26
2019-03-25T05:57:02.619Z,1005.27
2019-03-25T05:58:01.543Z,1005.29
2019-03-25T05:59:01.532Z,1005.26
2019-03-25T06:00:01.516Z,1005.28
2019-03-25T06:01:01.501Z,1005.32
2019-03-25T06:02:01.488Z,1005.32
2019-03-25T06:03:01.476Z,1005.32
2019-03-25T06:04:01.462Z,1005.35
2019-03-25T06:05:01.683Z,1005.27
2019-03-25T06:06:01.440Z,1005.38
2019-03-25T06:07:01.425Z,1005.37
2019-03-25T06:08:01.411Z,1005.40
2019-03-25T06:09:01.395Z,1005.39
2019-03-25T06:10:01.382Z,1005.36
2019-03-25T06:11:01.368Z,1005.36
2019-03-25T06:12:01.356Z,1005.32
2019-03-25T06:13:01.343Z,1005.33
2019-03-25T06:14:01.336Z,1005.33
2019-03-25T06:15:01.323Z,1005.42
2019-03-25T06:16:01.303Z,1005.38
2019-03-25T06:17:01.291Z,1005.40
2019-03-25T06:18:01.274Z,1005.39
2019-03-25T06:19:01.263Z,1005.42
2019-03-25T06:20:01.248Z,1005.44
2019-03-25T06:21:01.234Z,1005.44
2019-03-25T06:22:01.222Z,1005.44
2019-03-25T06:23:01.208Z,1005.49
2019-03-25T06:24:01.196Z,1005.47
2019-03-25T06:25:01.983Z,1005.51
2019-03-25T06:26:01.178Z,1005.51
2019-03-25T06:27:01.155Z,1005.43
2019-03-25T06:28:01.169Z,1005.52
2019-03-25T06:29:01.928Z,1005.54
2019-03-25T06:30:01.116Z,1005.52
2019-03-25T06:31:01.103Z,1005.58
2019-03-25T06:32:01.089Z,1005.58
2019-03-25T06:33:12.023Z,1005.57
2019-03-25T06:34:01.062Z,1005.54
2019-03-25T06:35:01.055Z,1005.59
2019-03-25T06:36:01.036Z,1005.65
2019-03-25T06:37:01.023Z,1005.68
2019-03-25T06:38:01.010Z,1005.70
2019-03-25T06:39:00.997Z,1005.73
2019-03-25T06:40:00.982Z,1005.72
2019-03-25T06:41:00.972Z,1005.78
2019-03-25T06:42:00.956Z,1005.76
2019-03-25T06:43:00.946Z,1005.75
2019-03-25T06:44:01.181Z,1005.67
2019-03-25T06:45:00.917Z,1005.70
2019-03-25T06:46:00.907Z,1005.69
2019-03-25T06:47:00.897Z,1005.76
2019-03-25T06:48:00.892Z,1005.64
2019-03-25T06:49:00.877Z,1005.71
2019-03-25T06:50:00.861Z,1005.75
2019-03-25T06:51:00.851Z,1005.79
2019-03-25T06:52:00.840Z,1005.77
2019-03-25T06:53:00.814Z,1005.77
2019-03-25T06:54:00.801Z,1005.77
2019-03-25T06:55:00.791Z,1005.79
2019-03-25T06:56:00.776Z,1005.86
2019-03-25T06:57:00.763Z,1005.84
2019-03-25T06:58:00.750Z,1005.88
2019-03-25T06:59:00.738Z,1005.85
2019-03-25T07:00:00.749Z,1005.86
2019-03-25T07:01:00.718Z,1005.91
2019-03-25T07:02:00.699Z,1005.92
2019-03-25T07:03:00.687Z,1005.93
2019-03-25T07:04:00.678Z,1005.91
2019-03-25T07:05:00.661Z,1005.86
2019-03-25T07:06:00.650Z,1005.84
2019-03-25T07:07:00.639Z,1005.91
2019-03-25T07:08:00.625Z,1005.93
2019-03-25T07:09:00.612Z,1005.98
2019-03-25T07:10:00.606Z,1005.94
2019-03-25T07:11:00.592Z,1005.98
2019-03-25T07:12:00.576Z,1005.98
2019-03-25T07:13:00.565Z,1006.00
2019-03-25T07:14:00.556Z,1005.93
2019-03-25T07:15:00.539Z,1006.01
2019-03-25T07:16:00.528Z,1005.99
2019-03-25T07:17:00.515Z,1006.03
2019-03-25T07:18:00.502Z,1006.00
2019-03-25T07:19:00.490Z,1006.03
2019-03-25T07:20:00.481Z,1006.01
2019-03-25T07:21:00.467Z,1006.01
2019-03-25T07:22:00.454Z,1006.05
2019-03-25T07:23:00.443Z,1006.02
2019-03-25T07:24:00.434Z,1006.10
2019-03-25T07:25:00.418Z,1006.07
2019-03-25T07:26:00.407Z,1006.06
2019-03-25T07:27:00.400Z,1006.14
2019-03-25T07:28:00.384Z,1006.04
2019-03-25T07:29:00.372Z,1006.08
2019-03-25T07:30:00.379Z,1006.16
2019-03-25T07:31:00.350Z,1006.11
2019-03-25T07:32:00.339Z,1006.14
2019-03-25T07:33:00.374Z,1006.05
2019-03-25T07:34:00.316Z,1006.05
2019-03-25T07:35:00.327Z,1006.04
2019-03-25T07:36:00.296Z,1006.07
2019-03-25T07:37:01.938Z,1006.00
2019-03-25T07:38:00.292Z,1005.99
2019-03-25T07:39:00.361Z,1005.98
2019-03-25T07:40:00.337Z,1006.07
2019-03-25T07:41:00.242Z,1006.11
2019-03-25T07:42:00.284Z,1006.02
2019-03-25T07:43:00.327Z,1006.07
2019-03-25T07:44:00.265Z,1006.08
2019-03-25T07:45:00.339Z,1006.03
2019-03-25T07:46:00.242Z,1006.04
2019-03-25T07:47:00.232Z,1006.06
2019-03-25T07:48:00.172Z,1005.98
2019-03-25T07:49:00.209Z,1006.02
2019-03-25T07:50:00.320Z,1006.06
2019-03-25T07:51:00.192Z,1006.01
2019-03-25T07:52:00.181Z,1006.01
2019-03-25T07:53:00.269Z,1006.00
2019-03-25T07:54:01.807Z,1006.15
2019-03-25T07:55:00.269Z,1006.08
2019-03-25T07:56:00.086Z,1006.09
2019-03-25T07:57:00.071Z,1006.07
2019-03-25T07:58:00.087Z,1006.07
2019-03-25T07:59:00.080Z,1006.05
2019-03-25T08:00:00.040Z,1006.19
2019-03-25T08:01:00.026Z,1006.03
2019-03-25T08:02:00.035Z,1006.13
2019-03-25T08:03:00.012Z,1006.17
2019-03-25T08:04:00.034Z,1006.22
2019-03-25T08:05:00.001Z,1006.19
2019-03-25T08:05:59.968Z,1006.23
2019-03-25T08:06:59.970Z,1006.22
2019-03-25T08:07:59.956Z,1006.21
2019-03-25T08:09:03.976Z,1006.27
2019-03-25T08:09:59.947Z,1006.25
2019-03-25T08:10:59.939Z,1006.27
2019-03-25T08:11:59.916Z,1006.21
2019-03-25T08:12:59.929Z,1006.29
2019-03-25T08:13:59.874Z,1006.33
2019-03-25T08:14:59.891Z,1006.35
2019-03-25T08:15:59.853Z,1006.38
2019-03-25T08:16:59.839Z,1006.33
2019-03-25T08:17:59.829Z,1006.35
2019-03-25T08:18:59.816Z,1006.37
2019-03-25T08:19:59.805Z,1006.50
2019-03-25T08:20:59.796Z,1006.43
2019-03-25T08:21:59.789Z,1006.48
2019-03-25T08:22:59.766Z,1006.38
2019-03-25T08:23:59.754Z,1006.33
2019-03-25T08:24:59.741Z,1006.34
2019-03-25T08:25:59.729Z,1006.32
2019-03-25T08:26:59.717Z,1006.31
2019-03-25T08:28:00.583Z,1006.33
2019-03-25T08:28:59.692Z,1006.36
2019-03-25T08:29:59.680Z,1006.37
2019-03-25T08:30:59.668Z,1006.35
2019-03-25T08:31:59.660Z,1006.31
2019-03-25T08:32:59.646Z,1006.28
2019-03-25T08:33:59.636Z,1006.35
2019-03-25T08:34:59.627Z,1006.34
2019-03-25T08:35:59.618Z,1006.32
2019-03-25T08:36:59.608Z,1006.36
2019-03-25T08:37:59.599Z,1006.31
2019-03-25T08:38:59.592Z,1006.34
2019-03-25T08:39:59.584Z,1006.30
2019-03-25T08:40:59.577Z,1006.29
2019-03-25T08:41:59.569Z,1006.32
2019-03-25T08:42:59.562Z,1006.33
2019-03-25T08:43:59.601Z,1006.34
2019-03-25T08:44:59.550Z,1006.37
2019-03-25T08:45:59.543Z,1006.37
2019-03-25T08:46:59.537Z,1006.41
2019-03-25T08:47:59.532Z,1006.42
2019-03-25T08:48:59.525Z,1006.44
2019-03-25T08:49:59.520Z,1006.50
2019-03-25T08:50:59.519Z,1006.45
2019-03-25T08:51:59.510Z,1006.44
2019-03-25T08:52:59.507Z,1006.51
2019-03-25T08:53:59.499Z,1006.48
2019-03-25T08:54:59.495Z,1006.52
2019-03-25T08:55:59.490Z,1006.55
2019-03-25T08:56:59.492Z,1006.62
2019-03-25T08:58:11.202Z,1006.61
2019-03-25T08:58:59.475Z,1006.64
2019-03-25T08:59:59.471Z,1006.68
2019-03-25T09:00:59.462Z,1006.73
2019-03-25T09:01:59.457Z,1006.68
2019-03-25T09:02:59.454Z,1006.69
2019-03-25T09:03:59.448Z,1006.63
2019-03-25T09:04:59.435Z,1006.61
2019-03-25T09:05:59.663Z,1006.58
2019-03-25T09:06:59.420Z,1006.51
2019-03-25T09:07:59.412Z,1006.60
2019-03-25T09:08:59.403Z,1006.54
2019-03-25T09:09:59.396Z,1006.51
2019-03-25T09:10:59.388Z,1006.58
2019-03-25T09:11:59.383Z,1006.57
2019-03-25T09:12:59.373Z,1006.49
2019-03-25T09:13:59.363Z,1006.61
2019-03-25T09:14:59.356Z,1006.57
2019-03-25T09:15:59.348Z,1006.54
2019-03-25T09:17:00.607Z,1006.67
2019-03-25T09:17:59.330Z,1006.60
2019-03-25T09:18:59.321Z,1006.62
2019-03-25T09:19:59.315Z,1006.68
2019-03-25T09:20:59.305Z,1006.65
2019-03-25T09:21:59.297Z,1006.53
2019-03-25T09:22:59.289Z,1006.58
2019-03-25T09:23:59.278Z,1006.59
2019-03-25T09:24:59.268Z,1006.69
2019-03-25T09:25:59.260Z,1006.65
2019-03-25T09:26:59.253Z,1006.68
2019-03-25T09:27:59.245Z,1006.68
2019-03-25T09:28:59.236Z,1006.65
2019-03-25T09:29:59.227Z,1006.60
2019-03-25T09:30:59.215Z,1006.67
2019-03-25T09:31:59.205Z,1006.60
2019-03-25T09:32:59.197Z,1006.68
2019-03-25T09:33:59.196Z,1006.64
2019-03-25T09:34:59.177Z,1006.61
2019-03-25T09:35:59.261Z,1006.60
2019-03-25T09:36:59.159Z,1006.75
2019-03-25T09:37:59.149Z,1006.52
2019-03-25T09:38:59.139Z,1006.65
2019-03-25T09:39:59.130Z,1006.65
2019-03-25T09:40:59.119Z,1006.72
2019-03-25T09:41:59.109Z,1006.87
2019-03-25T09:42:59.099Z,1006.90
2019-03-25T09:43:59.088Z,1006.86
2019-03-25T09:44:59.077Z,1006.87
2019-03-25T09:45:59.070Z,1007.00
2019-03-25T09:46:59.057Z,1007.03
2019-03-25T09:47:59.044Z,1007.08
2019-03-25T09:48:59.032Z,1007.17
2019-03-25T09:49:59.023Z,1007.23
2019-03-25T09:50:59.009Z,1007.13
2019-03-25T09:51:58.999Z,1007.20
2019-03-25T09:52:58.985Z,1007.24
2019-03-25T09:53:58.973Z,1007.15
2019-03-25T09:54:58.962Z,1007.10
2019-03-25T09:55:58.953Z,1007.15
2019-03-25T09:56:58.937Z,1007.28
2019-03-25T09:57:58.925Z,1007.29
2019-03-25T09:58:58.914Z,1007.25
2019-03-25T09:59:58.903Z,1007.23
2019-03-25T10:00:58.892Z,1007.22
2019-03-25T10:01:58.881Z,1007.20
2019-03-25T10:02:58.873Z,1007.24
2019-03-25T10:03:58.863Z,1007.23
2019-03-25T10:04:58.854Z,1007.19
2019-03-25T10:05:58.847Z,1007.22
2019-03-25T10:06:58.839Z,1007.21
2019-03-25T10:07:58.832Z,1007.20
2019-03-25T10:08:58.825Z,1007.16
2019-03-25T10:09:58.874Z,1007.22
2019-03-25T10:10:58.814Z,1007.12
2019-03-25T10:11:58.809Z,1007.15
2019-03-25T10:12:58.805Z,1007.20
2019-03-25T10:13:58.798Z,1007.22
2019-03-25T10:14:58.794Z,1007.18
2019-03-25T10:15:58.791Z,1007.15
2019-03-25T10:16:58.792Z,1007.15
2019-03-25T10:17:58.783Z,1007.23
2019-03-25T10:18:58.780Z,1007.20
2019-03-25T10:19:58.777Z,1007.19
2019-03-25T10:20:58.776Z,1007.23
2019-03-25T10:21:58.770Z,1007.27
2019-03-25T10:22:58.769Z,1007.26
2019-03-25T10:23:58.807Z,1007.20
2019-03-25T10:24:58.760Z,1007.28
2019-03-25T10:25:58.757Z,1007.16
2019-03-25T10:26:58.755Z,1007.20
2019-03-25T10:27:58.769Z,1007.25
2019-03-25T10:28:58.749Z,1007.21
2019-03-25T10:29:58.747Z,1007.19
2019-03-25T10:30:58.743Z,1007.16
2019-03-25T10:31:58.740Z,1007.13
2019-03-25T10:32:58.733Z,1007.18
2019-03-25T10:33:58.731Z,1007.16
2019-03-25T10:34:58.722Z,1007.16
2019-03-25T10:35:58.716Z,1007.11
2019-03-25T10:36:58.709Z,1007.07
2019-03-25T10:37:58.702Z,1007.00
2019-03-25T10:38:58.695Z,1007.12
2019-03-25T10:39:58.690Z,1007.17
2019-03-25T10:40:58.681Z,1007.24
2019-03-25T10:41:58.674Z,1007.20
2019-03-25T10:42:58.667Z,1007.30
2019-03-25T10:43:58.659Z,1007.28
2019-03-25T10:44:58.651Z,1007.30
2019-03-25T10:45:58.645Z,1007.40
2019-03-25T10:46:58.639Z,1007.45
2019-03-25T10:47:58.635Z,1007.49
2019-03-25T10:48:58.630Z,1007.46
2019-03-25T10:49:58.622Z,1007.45
2019-03-25T10:50:58.665Z,1007.48
2019-03-25T10:51:58.612Z,1007.44
2019-03-25T10:52:58.603Z,1007.44
2019-03-25T10:53:58.597Z,1007.47
2019-03-25T10:55:58.589Z,1007.46
2019-03-25T10:56:58.584Z,1007.42
2019-03-25T10:57:58.578Z,1007.34
2019-03-25T10:58:58.670Z,1007.37
2019-03-25T10:59:58.579Z,1007.32
2019-03-25T11:00:58.564Z,1007.47
2019-03-25T11:01:58.558Z,1007.42
2019-03-25T11:02:58.552Z,1007.31
2019-03-25T11:03:58.546Z,1007.43
2019-03-25T11:04:58.541Z,1007.49
2019-03-25T11:05:58.534Z,1007.45
2019-03-25T11:06:58.526Z,1007.57
2019-03-25T11:07:58.523Z,1007.32
2019-03-25T11:08:58.512Z,1007.43
2019-03-25T11:09:58.531Z,1007.40
2019-03-25T11:10:58.500Z,1007.44
2019-03-25T11:11:58.495Z,1007.35
2019-03-25T11:12:58.489Z,1007.32
2019-03-25T11:13:58.484Z,1007.29
2019-03-25T11:14:58.480Z,1007.29
2019-03-25T11:15:58.476Z,1007.34
2019-03-25T11:16:58.472Z,1007.39
2019-03-25T11:17:58.469Z,1007.39
2019-03-25T11:18:58.465Z,1007.43
2019-03-25T11:19:58.463Z,1007.36
2019-03-25T11:20:58.460Z,1007.42
2019-03-25T11:21:58.455Z,1007.45
2019-03-25T11:22:58.452Z,1007.46
2019-03-25T11:23:58.449Z,1007.36
2019-03-25T11:24:58.446Z,1007.43
2019-03-25T11:25:58.443Z,1007.34
2019-03-25T11:26:58.437Z,1007.38
2019-03-25T11:27:58.433Z,1007.39
2019-03-25T11:29:04.393Z,1007.33
2019-03-25T11:29:58.421Z,1007.43
2019-03-25T11:30:58.417Z,1007.38
2019-03-25T11:31:58.413Z,1007.33
2019-03-25T11:32:58.408Z,1007.50
2019-03-25T11:33:58.398Z,1007.40
2019-03-25T11:34:58.390Z,1007.38
2019-03-25T11:35:58.384Z,1007.34
2019-03-25T11:36:58.375Z,1007.37
2019-03-25T11:37:58.378Z,1007.34
2019-03-25T11:38:58.374Z,1007.45
2019-03-25T11:39:58.351Z,1007.44
2019-03-25T11:40:58.342Z,1007.48
2019-03-25T11:41:58.333Z,1007.40
2019-03-25T11:42:58.326Z,1007.41
2019-03-25T11:43:58.319Z,1007.44
2019-03-25T11:44:58.307Z,1007.40
2019-03-25T11:45:58.299Z,1007.41
2019-03-25T11:46:58.291Z,1007.30
2019-03-25T11:47:58.284Z,1007.29
2019-03-25T11:48:58.303Z,1007.33
2019-03-25T11:49:58.269Z,1007.31
2019-03-25T11:50:58.262Z,1007.33
2019-03-25T11:51:58.259Z,1007.35
2019-03-25T11:52:58.249Z,1007.31
2019-03-25T11:53:58.734Z,1007.30
2019-03-25T11:54:58.240Z,1007.33
2019-03-25T11:55:58.234Z,1007.37
2019-03-25T11:56:58.228Z,1007.34
2019-03-25T11:57:58.223Z,1007.38
2019-03-25T11:58:58.218Z,1007.29
2019-03-25T11:59:58.213Z,1007.27
2019-03-25T12:00:58.211Z,1007.33
2019-03-25T12:01:58.200Z,1007.35
2019-03-25T12:02:58.194Z,1007.30
2019-03-25T12:03:58.187Z,1007.33
2019-03-25T12:04:58.180Z,1007.22
2019-03-25T12:05:58.194Z,1007.32