createdAt,value
2023-04-01T00:00:31.396Z,99.99
2023-04-01T00:01:31.390Z,99.99
2023-04-01T00:02:31.482Z,99.99
2023-04-01T00:03:31.532Z,99.99
2023-04-01T00:04:31.520Z,99.99
2023-04-01T00:05:31.563Z,99.99
2023-04-01T00:06:31.321Z,99.99
2023-04-01T00:07:31.318Z,99.99
2023-04-01T00:08:31.309Z,99.99
2023-04-01T00:09:31.330Z,99.99
2023-04-01T00:10:31.288Z,99.99
2023-04-01T00:11:31.294Z,99.99
2023-04-01T00:12:31.240Z,99.99
2023-04-01T00:13:31.258Z,99.99
2023-04-01T00:14:31.273Z,99.99
2023-04-01T00:15:31.538Z,99.99
2023-04-01T00:16:31.265Z,99.99
2023-04-01T00:17:31.220Z,99.99
2023-04-01T00:18:31.192Z,99.99
2023-04-01T00:19:31.217Z,99.99
2023-04-01T00:20:31.162Z,99.99
2023-04-01T00:21:31.167Z,99.99
2023-04-01T00:22:31.153Z,99.99
2023-04-01T00:23:31.148Z,99.99
2023-04-01T00:24:31.148Z,99.99
2023-04-01T00:25:31.537Z,99.99
2023-04-01T00:26:31.119Z,99.99
2023-04-01T00:27:31.100Z,99.99
2023-04-01T00:28:31.086Z,99.99
2023-04-01T00:29:31.090Z,99.99
2023-04-01T00:30:31.052Z,99.99
2023-04-01T00:31:31.111Z,99.99
2023-04-01T00:32:31.049Z,99.99
2023-04-01T00:33:31.029Z,99.99
2023-04-01T00:34:31.052Z,99.99
2023-04-01T00:35:31.270Z,99.99
2023-04-01T00:36:30.991Z,99.99
2023-04-01T00:37:30.987Z,99.99
2023-04-01T00:38:30.970Z,99.99
2023-04-01T00:39:31.003Z,99.99
2023-04-01T00:40:30.947Z,99.99
2023-04-01T00:41:30.945Z,99.99
2023-04-01T00:42:30.918Z,99.99
2023-04-01T00:43:30.902Z,99.99
2023-04-01T00:44:30.961Z,99.99
2023-04-01T00:45:31.183Z,99.99
2023-04-01T00:46:30.878Z,99.99
2023-04-01T00:47:30.927Z,99.99
2023-04-01T00:48:30.873Z,99.99
2023-04-01T00:49:30.860Z,99.99
2023-04-01T00:50:30.872Z,99.99
2023-04-01T00:51:30.831Z,99.99
2023-04-01T00:52:30.812Z,99.99
2023-04-01T00:53:30.811Z,99.99
2023-04-01T00:54:30.792Z,99.99
2023-04-01T00:55:31.028Z,99.99
2023-04-01T00:56:30.772Z,99.99
2023-04-01T00:57:30.816Z,99.99
2023-04-01T00:58:30.793Z,99.99
2023-04-01T01:01:49.675Z,99.99
2023-04-01T01:02:49.642Z,99.99
2023-04-01T01:03:49.536Z,99.99
2023-04-01T01:04:49.533Z,99.99
2023-04-01T01:05:49.999Z,99.99
2023-04-01T01:06:49.489Z,99.99
2023-04-01T01:07:49.533Z,99.99
2023-04-01T01:08:49.479Z,99.99
2023-04-01T01:09:49.484Z,99.99
2023-04-01T01:10:49.448Z,99.99
2023-04-01T01:11:49.449Z,99.99
2023-04-01T01:12:49.475Z,99.99
2023-04-01T01:13:49.434Z,99.99
2023-04-01T01:14:49.393Z,99.99
2023-04-01T01:15:49.405Z,99.99
2023-04-01T01:16:49.418Z,99.99
2023-04-01T01:17:49.450Z,99.99
2023-04-01T01:18:49.355Z,99.99
2023-04-01T01:19:49.499Z,99.99
2023-04-01T01:20:49.335Z,99.99
2023-04-01T01:21:49.339Z,99.99
2023-04-01T01:22:49.344Z,99.99
2023-04-01T01:23:49.305Z,99.99
2023-04-01T01:24:49.297Z,99.99
2023-04-01T01:25:49.296Z,99.99
2023-04-01T01:26:49.270Z,99.99
2023-04-01T01:27:49.301Z,99.99
2023-04-01T01:28:49.261Z,99.99
2023-04-01T01:29:49.246Z,99.99
2023-04-01T01:30:49.246Z,99.99
2023-04-01T01:31:49.233Z,99.99
2023-04-01T01:32:49.281Z,99.99
2023-04-01T01:33:49.190Z,99.99
2023-04-01T01:34:49.166Z,99.99
2023-04-01T01:35:49.205Z,99.99
2023-04-01T01:36:49.123Z,99.99
2023-04-01T01:37:49.163Z,99.99
2023-04-01T01:38:49.119Z,99.99
2023-04-01T01:39:49.124Z,99.99
2023-04-01T01:40:49.102Z,99.99
2023-04-01T01:41:49.090Z,99.99
2023-04-01T01:42:49.132Z,99.99
2023-04-01T01:43:49.069Z,99.99
2023-04-01T01:44:49.073Z,99.99
2023-04-01T01:45:49.067Z,99.99
2023-04-01T01:46:49.090Z,99.99
2023-04-01T01:47:49.082Z,99.99
2023-04-01T01:48:49.002Z,99.99
2023-04-01T01:49:48.999Z,99.99
2023-04-01T01:50:48.976Z,99.99
2023-04-01T01:51:48.971Z,99.99
2023-04-01T01:52:48.997Z,99.99
2023-04-01T01:53:48.956Z,99.99
2023-04-01T01:54:48.930Z,99.99
2023-04-01T01:55:48.942Z,99.99
2023-04-01T01:56:48.938Z,99.99
2023-04-01T01:57:48.939Z,99.99
2023-04-01T01:58:48.889Z,99.99
2023-04-01T01:59:48.887Z,99.99
2023-04-01T02:00:48.883Z,99.99
2023-04-01T02:01:48.881Z,99.99
2023-04-01T02:02:48.937Z,99.99
2023-04-01T02:03:48.858Z,99.99
2023-04-01T02:04:48.893Z,99.99
2023-04-01T02:05:48.806Z,99.99
2023-04-01T02:06:48.802Z,99.99
2023-04-01T02:07:48.825Z,99.99
2023-04-01T02:08:48.776Z,99.99
2023-04-01T02:09:48.789Z,99.99
2023-04-01T02:10:48.747Z,99.99
2023-04-01T02:11:48.744Z,99.99
2023-04-01T02:12:48.768Z,99.99
2023-04-01T02:13:48.725Z,99.99
2023-04-01T02:14:48.703Z,99.99
2023-04-01T02:15:48.753Z,99.99
2023-04-01T02:16:48.678Z,99.99
2023-04-01T02:17:48.747Z,99.99
2023-04-01T02:18:48.656Z,99.99
2023-04-01T02:19:48.657Z,99.99
2023-04-01T02:20:48.635Z,99.99
2023-04-01T02:21:48.624Z,99.99
2023-04-01T02:22:48.661Z,99.99
2023-04-01T02:23:48.602Z,99.99
2023-04-01T02:24:48.586Z,99.99
2023-04-01T02:25:48.570Z,99.99
2023-04-01T02:26:48.570Z,99.99
2023-04-01T02:27:48.603Z,99.99
2023-04-01T02:28:48.541Z,99.99
2023-04-01T02:29:48.531Z,99.99
2023-04-01T02:30:48.544Z,99.99
2023-04-01T02:31:48.594Z,99.99
2023-04-01T02:32:48.620Z,99.99
2023-04-01T02:33:48.478Z,99.99
2023-04-01T02:34:48.477Z,99.99
2023-04-01T02:35:48.448Z,99.99
2023-04-01T02:36:48.469Z,99.99
2023-04-01T02:37:48.491Z,99.99
2023-04-01T02:38:48.439Z,99.99
2023-04-01T02:39:48.422Z,99.99
2023-04-01T02:40:48.428Z,99.99
2023-04-01T02:41:48.389Z,99.99
2023-04-01T02:42:48.436Z,99.99
2023-04-01T02:43:48.371Z,99.99
2023-04-01T02:44:48.363Z,99.99
2023-04-01T02:45:48.364Z,99.99
2023-04-01T02:46:48.375Z,99.99
2023-04-01T02:47:48.424Z,99.99
2023-04-01T02:48:48.377Z,99.99
2023-04-01T02:49:48.321Z,99.99
2023-04-01T02:50:48.301Z,99.99
2023-04-01T02:51:48.295Z,99.99
2023-04-01T02:52:48.327Z,99.99
2023-04-01T02:53:48.288Z,99.99
2023-04-01T02:54:48.254Z,99.99
2023-04-01T02:55:48.242Z,99.99
2023-04-01T02:56:48.249Z,99.99
2023-04-01T02:57:48.266Z,99.99
2023-04-01T02:58:48.211Z,99.99
2023-04-01T02:59:48.246Z,99.99
2023-04-01T03:00:48.246Z,99.99
2023-04-01T03:01:48.170Z,99.99
2023-04-01T03:02:48.255Z,99.99
2023-04-01T03:03:48.170Z,99.99
2023-04-01T03:04:48.150Z,99.99
2023-04-01T03:05:48.123Z,99.99
2023-04-01T03:06:48.120Z,99.99
2023-04-01T03:07:48.168Z,99.99
2023-04-01T03:08:48.087Z,99.99
2023-04-01T03:09:48.073Z,99.99
2023-04-01T03:10:48.064Z,99.99
2023-04-01T03:11:48.053Z,99.99
2023-04-01T03:12:48.096Z,99.99
2023-04-01T03:13:48.052Z,99.99
2023-04-01T03:14:48.041Z,99.99
2023-04-01T03:15:48.005Z,99.99
2023-04-01T03:16:48.043Z,99.99
2023-04-01T03:17:48.062Z,99.99
2023-04-01T03:18:47.981Z,99.99
2023-04-01T03:19:47.971Z,99.99
2023-04-01T03:20:47.963Z,99.99
2023-04-01T03:21:47.932Z,99.99
2023-04-01T03:22:47.984Z,99.99
2023-04-01T03:23:47.947Z,99.99
2023-04-01T03:24:47.906Z,99.99
2023-04-01T03:25:47.899Z,99.99
2023-04-01T03:26:47.891Z,99.99
2023-04-01T03:27:47.908Z,99.99
2023-04-01T03:28:47.858Z,99.99
2023-04-01T03:29:47.895Z,99.99
2023-04-01T03:30:47.857Z,99.99
2023-04-01T03:31:47.821Z,99.99
2023-04-01T03:32:47.953Z,99.99
2023-04-01T03:33:47.807Z,99.99
2023-04-01T03:34:47.776Z,99.99
2023-04-01T03:35:47.773Z,99.99
2023-04-01T03:36:47.760Z,99.99
2023-04-01T03:37:47.804Z,99.99
2023-04-01T03:38:47.750Z,99.99
2023-04-01T03:39:47.737Z,99.99
2023-04-01T03:40:47.747Z,99.99
2023-04-01T03:41:47.720Z,99.99
2023-04-01T03:42:47.781Z,99.99
2023-04-01T03:43:47.687Z,99.99
2023-04-01T03:44:47.676Z,99.99
2023-04-01T03:45:47.868Z,99.99
2023-04-01T03:46:47.651Z,99.99
2023-04-01T03:47:47.731Z,99.99
2023-04-01T03:48:47.663Z,99.99
2023-04-01T03:49:47.655Z,99.99
2023-04-01T03:50:47.612Z,99.99
2023-04-01T03:51:47.607Z,99.99
2023-04-01T03:52:47.637Z,99.99
2023-04-01T03:53:47.576Z,99.99
2023-04-01T03:54:47.581Z,99.99
2023-04-01T03:55:47.553Z,99.99
2023-04-01T03:56:47.559Z,99.99
2023-04-01T03:57:47.574Z,99.99
2023-04-01T03:58:47.524Z,99.99
2023-04-01T03:59:47.506Z,99.99
2023-04-01T04:00:47.499Z,99.99
2023-04-01T04:01:47.471Z,99.99
2023-04-01T04:02:47.594Z,99.99
2023-04-01T04:03:47.614Z,99.99
2023-04-01T04:04:47.531Z,99.99
2023-04-01T04:05:47.433Z,99.99
2023-04-01T04:06:47.464Z,99.99
2023-04-01T04:07:47.424Z,99.99
2023-04-01T04:08:47.462Z,99.99
2023-04-01T04:09:47.407Z,99.99
2023-04-01T04:10:47.493Z,99.99
2023-04-01T04:11:47.399Z,99.99
2023-04-01T04:12:47.396Z,99.99
2023-04-01T04:13:47.391Z,99.99
2023-04-01T04:14:47.339Z,99.99
2023-04-01T04:15:47.379Z,99.99
2023-04-01T04:16:47.323Z,99.99
2023-04-01T04:17:47.317Z,99.99
2023-04-01T04:18:47.341Z,99.99
2023-04-01T04:19:47.293Z,99.99
2023-04-01T04:20:47.277Z,99.99
2023-04-01T04:21:47.274Z,99.99
2023-04-01T04:22:47.263Z,99.99
2023-04-01T04:23:47.287Z,99.99
2023-04-01T04:24:47.223Z,99.99
2023-04-01T04:25:47.209Z,99.99
2023-04-01T04:26:47.222Z,99.99
2023-04-01T04:27:47.192Z,99.99
2023-04-01T04:28:47.212Z,99.99
2023-04-01T04:29:47.172Z,99.99
2023-04-01T04:30:47.241Z,99.99
2023-04-01T04:31:47.207Z,99.99
2023-04-01T04:32:47.188Z,99.99
2023-04-01T04:33:47.160Z,99.99
2023-04-01T04:34:47.122Z,99.99
2023-04-01T04:35:47.187Z,99.99
2023-04-01T04:36:47.110Z,99.99
2023-04-01T04:37:47.074Z,99.99
2023-04-01T04:38:47.135Z,99.99
2023-04-01T04:39:47.058Z,99.99
2023-04-01T04:40:47.045Z,99.99
2023-04-01T04:41:47.060Z,99.99
2023-04-01T04:42:47.020Z,99.99
2023-04-01T04:43:47.144Z,99.99
2023-04-01T04:44:47.019Z,99.99
2023-04-01T04:45:46.989Z,99.99
2023-04-01T04:46:47.010Z,99.99
2023-04-01T04:47:46.983Z,99.99
2023-04-01T04:48:46.999Z,99.99
2023-04-01T04:49:46.935Z,99.99
2023-04-01T04:50:46.935Z,99.99
2023-04-01T04:51:46.910Z,99.99
2023-04-01T04:52:46.918Z,99.99
2023-04-01T04:53:46.949Z,99.99
2023-04-01T04:54:46.883Z,99.99
2023-04-01T04:55:46.865Z,99.99
2023-04-01T04:56:46.903Z,99.99
2023-04-01T04:57:46.855Z,99.99
2023-04-01T04:58:46.877Z,99.99
2023-04-01T04:59:46.817Z,99.99
2023-04-01T05:00:46.815Z,99.99
2023-04-01T05:01:46.943Z,99.99
2023-04-01T05:02:46.869Z,99.99
2023-04-01T05:03:46.875Z,99.99
2023-04-01T05:04:46.792Z,99.99
2023-04-01T05:05:46.755Z,99.99
2023-04-01T05:06:46.767Z,99.99
2023-04-01T05:07:46.732Z,99.99
2023-04-01T05:08:46.765Z,99.99
2023-04-01T05:09:46.758Z,99.99
2023-04-01T05:10:46.695Z,99.99
2023-04-01T05:11:46.686Z,99.99
2023-04-01T05:12:46.678Z,99.99
2023-04-01T05:13:46.711Z,99.99
2023-04-01T05:14:46.660Z,99.99
2023-04-01T05:15:46.638Z,99.99
2023-04-01T05:16:46.679Z,99.99
2023-04-01T05:17:46.634Z,99.99
2023-04-01T05:18:46.663Z,99.99
2023-04-01T05:19:46.598Z,99.99
2023-04-01T05:20:46.584Z,99.99
2023-04-01T05:21:46.603Z,99.99
2023-04-01T05:22:46.566Z,99.99
2023-04-01T05:23:46.587Z,99.99
2023-04-01T05:24:46.543Z,99.99
2023-04-01T05:25:46.525Z,99.99
2023-04-01T05:26:46.531Z,99.99
2023-04-01T05:27:46.492Z,99.99
2023-04-01T05:28:46.546Z,99.99
2023-04-01T05:29:46.469Z,99.99
2023-04-01T05:30:46.512Z,99.99
2023-04-01T05:31:46.484Z,99.99
2023-04-01T05:32:46.506Z,99.99
2023-04-01T05:33:46.496Z,99.99
2023-04-01T05:34:46.434Z,99.99
2023-04-01T05:35:46.450Z,99.99
2023-04-01T05:36:46.406Z,99.99
2023-04-01T05:37:46.404Z,99.99
2023-04-01T05:38:46.437Z,99.99
2023-04-01T05:39:46.360Z,99.99
2023-04-01T05:40:46.365Z,99.99
2023-04-01T05:41:46.344Z,99.99
2023-04-01T05:42:46.352Z,99.99
2023-04-01T05:43:46.370Z,99.99
2023-04-01T05:44:46.299Z,99.99
2023-04-01T05:45:46.325Z,99.99
2023-04-01T05:46:46.310Z,99.99
2023-04-01T05:47:46.325Z,99.99
2023-04-01T05:48:46.315Z,99.99
2023-04-01T05:49:46.253Z,99.99
2023-04-01T05:50:46.245Z,99.99
2023-04-01T05:51:46.240Z,99.99
2023-04-01T05:52:46.218Z,99.99
2023-04-01T05:53:46.253Z,99.99
2023-04-01T05:54:46.191Z,99.99
2023-04-01T05:55:46.167Z,99.99
2023-04-01T05:56:47.619Z,99.99
2023-04-01T05:57:46.169Z,99.99
2023-04-01T05:58:46.191Z,99.99
2023-04-01T05:59:46.131Z,99.99
2023-04-01T06:00:46.823Z,99.99
2023-04-01T06:01:46.122Z,99.99
2023-04-01T06:02:46.160Z,99.99
2023-04-01T06:03:46.302Z,99.99
2023-04-01T06:04:46.188Z,99.99
2023-04-01T06:05:46.095Z,99.99
2023-04-01T06:06:46.063Z,99.99
2023-04-01T06:07:46.042Z,99.99
2023-04-01T06:08:46.134Z,99.99
2023-04-01T06:09:46.021Z,99.99
2023-04-01T06:10:46.049Z,99.99
2023-04-01T06:11:46.025Z,99.99
2023-04-01T06:12:45.987Z,99.99
2023-04-01T06:13:46.046Z,99.99
2023-04-01T06:14:45.959Z,99.99
2023-04-01T06:15:45.978Z,99.99
2023-04-01T06:16:45.971Z,99.99
2023-04-01T06:17:46.855Z,99.99
2023-04-01T06:18:46.010Z,99.99
2023-04-01T06:19:45.905Z,99.99
2023-04-01T06:20:45.924Z,99.99
2023-04-01T06:21:45.896Z,99.99
2023-04-01T06:22:45.885Z,99.99
2023-04-01T06:23:45.915Z,99.99
2023-04-01T06:24:45.842Z,99.99
2023-04-01T06:25:45.839Z,99.99
2023-04-01T06:26:45.827Z,99.99
2023-04-01T06:27:45.810Z,99.99
2023-04-01T06:28:45.870Z,99.99
2023-04-01T06:29:45.800Z,99.99
2023-04-01T06:30:45.772Z,99.99
2023-04-01T06:31:45.770Z,99.99
2023-04-01T06:32:45.836Z,99.99
2023-04-01T06:33:45.830Z,99.99
2023-04-01T06:34:45.762Z,99.99
2023-04-01T06:35:45.782Z,99.99
2023-04-01T06:36:45.744Z,99.99
2023-04-01T06:37:45.770Z,99.99
2023-04-01T06:38:45.897Z,99.99
2023-04-01T06:39:45.702Z,99.99
2023-04-01T06:40:45.677Z,99.99
2023-04-01T06:41:45.678Z,99.99
2023-04-01T06:42:45.660Z,99.99
2023-04-01T06:43:45.707Z,99.99
2023-04-01T06:44:45.656Z,99.99
2023-04-01T06:45:45.652Z,99.99
2023-04-01T06:46:45.615Z,99.99
2023-04-01T06:47:45.810Z,99.99
2023-04-01T06:48:45.665Z,99.99
2023-04-01T06:49:45.578Z,99.99
2023-04-01T06:50:45.568Z,99.99
2023-04-01T06:51:45.552Z,99.99
2023-04-01T06:52:45.525Z,99.99
2023-04-01T06:53:45.655Z,99.99
2023-04-01T06:54:45.509Z,99.99
2023-04-01T06:55:45.490Z,99.99
2023-04-01T06:56:45.491Z,99.99
2023-04-01T06:57:45.488Z,99.99
2023-04-01T06:58:45.525Z,99.99
2023-04-01T06:59:45.450Z,99.99
2023-04-01T07:00:45.456Z,99.99
2023-04-01T07:01:45.511Z,99.99
2023-04-01T07:02:45.449Z,99.99
2023-04-01T07:03:45.423Z,99.99
2023-04-01T07:04:45.488Z,99.99
2023-04-01T07:05:45.441Z,99.99
2023-04-01T07:06:45.366Z,99.99
2023-04-01T07:07:45.378Z,99.99
2023-04-01T07:08:45.348Z,99.99
2023-04-01T07:09:45.399Z,99.99
2023-04-01T07:10:45.324Z,99.99
2023-04-01T07:11:45.602Z,99.99
2023-04-01T07:12:45.315Z,99.99
2023-04-01T07:13:45.295Z,99.99
2023-04-01T07:14:45.318Z,99.99
2023-04-01T07:15:45.275Z,99.69
2023-04-01T07:16:45.250Z,99.99
2023-04-01T07:17:45.284Z,99.99
2023-04-01T07:18:45.232Z,99.99
2023-04-01T07:19:45.282Z,99.99
2023-04-01T07:20:45.219Z,99.99
2023-04-01T07:21:45.202Z,99.90
2023-04-01T07:22:45.199Z,99.99
2023-04-01T07:23:45.181Z,99.99
2023-04-01T07:24:45.203Z,99.50
2023-04-01T07:25:45.153Z,98.54
2023-04-01T07:26:45.632Z,96.60
2023-04-01T07:27:45.192Z,97.31
2023-04-01T07:28:45.133Z,96.34
2023-04-01T07:29:45.149Z,97.40
2023-04-01T07:30:45.139Z,99.34
2023-04-01T07:31:45.076Z,98.89
2023-04-01T07:32:45.091Z,97.46
2023-04-01T07:33:45.069Z,97.56
2023-04-01T07:34:45.099Z,97.77
2023-04-01T07:35:45.064Z,97.97
2023-04-01T07:36:45.039Z,97.66
2023-04-01T07:37:45.018Z,97.09
2023-04-01T07:38:45.018Z,98.11
2023-04-01T07:39:45.035Z,98.32
2023-04-01T07:40:44.983Z,98.27
2023-04-01T07:41:44.975Z,98.98
2023-04-01T07:42:44.955Z,99.49
2023-04-01T07:43:44.971Z,98.68
2023-04-01T07:44:44.983Z,99.99
2023-04-01T07:45:44.962Z,99.99
2023-04-01T07:46:44.991Z,99.99
2023-04-01T07:47:44.919Z,99.99
2023-04-01T07:48:44.913Z,99.99
2023-04-01T07:49:44.910Z,99.99
2023-04-01T07:50:45.968Z,99.99
2023-04-01T07:51:44.852Z,99.99
2023-04-01T07:52:44.847Z,99.99
2023-04-01T07:53:44.833Z,99.99
2023-04-01T07:54:44.874Z,99.99
2023-04-01T07:55:44.805Z,99.99
2023-04-01T07:56:44.884Z,99.99
2023-04-01T07:57:44.800Z,99.99
2023-04-01T07:58:44.766Z,99.99
2023-04-01T07:59:44.799Z,99.99
2023-04-01T08:00:44.759Z,99.99
2023-04-01T08:01:44.747Z,99.99
2023-04-01T08:02:44.790Z,99.99
2023-04-01T08:03:44.827Z,99.99
2023-04-01T08:04:44.771Z,99.99
2023-04-01T08:05:45.662Z,99.99
2023-04-01T08:06:44.696Z,99.99
2023-04-01T08:07:44.675Z,99.99
2023-04-01T08:08:44.672Z,99.99
2023-04-01T08:09:44.680Z,99.99
2023-04-01T08:10:44.612Z,99.60
2023-04-01T08:11:44.602Z,99.15
2023-04-01T08:12:44.600Z,98.02
2023-04-01T08:13:44.603Z,97.57
2023-04-01T08:14:44.643Z,96.66
2023-04-01T08:15:44.601Z,95.07
2023-04-01T08:16:44.630Z,95.78
2023-04-01T08:17:44.543Z,96.39
2023-04-01T08:18:44.538Z,96.23
2023-04-01T08:19:44.562Z,95.42
2023-04-01T08:20:44.525Z,94.30
2023-04-01T08:21:44.507Z,95.32
2023-04-01T08:22:44.516Z,96.14
2023-04-01T08:23:44.500Z,96.91
2023-04-01T08:24:47.536Z,95.89
2023-04-01T08:25:44.472Z,95.68
2023-04-01T08:26:44.447Z,94.56
2023-04-01T08:27:44.440Z,95.37
2023-04-01T08:28:44.417Z,95.64
2023-04-01T08:29:44.464Z,95.74
2023-04-01T08:30:44.393Z,95.69
2023-04-01T08:31:44.402Z,94.31
2023-04-01T08:32:44.439Z,93.80
2023-04-01T08:33:44.359Z,93.19
2023-04-01T08:34:44.396Z,94.52
2023-04-01T08:35:44.549Z,92.99
2023-04-01T08:36:44.342Z,94.82
2023-04-01T08:37:44.302Z,94.07
2023-04-01T08:38:44.292Z,94.27
2023-04-01T08:39:44.333Z,93.05
2023-04-01T08:40:44.275Z,91.11
2023-04-01T08:41:44.281Z,91.46
2023-04-01T08:42:44.247Z,92.44
2023-04-01T08:43:44.252Z,92.13
2023-04-01T08:44:44.264Z,91.72
2023-04-01T08:45:44.243Z,91.31
2023-04-01T08:46:44.231Z,92.13
2023-04-01T08:47:44.256Z,91.01
2023-04-01T08:48:44.213Z,90.66
2023-04-01T08:49:44.237Z,91.17
2023-04-01T08:50:44.155Z,89.91
2023-04-01T08:51:44.173Z,88.85
2023-04-01T08:52:44.140Z,87.38
2023-04-01T08:53:44.149Z,88.10
2023-04-01T08:54:44.171Z,88.71
2023-04-01T08:55:44.116Z,88.56
2023-04-01T08:56:44.086Z,87.81
2023-04-01T08:57:44.077Z,87.81
2023-04-01T08:58:44.079Z,87.20
2023-04-01T08:59:44.113Z,85.07
2023-04-01T09:00:44.069Z,85.01
2023-04-01T09:01:44.048Z,84.44
2023-04-01T09:02:44.184Z,86.37
2023-04-01T09:03:44.211Z,85.55
2023-04-01T09:04:44.053Z,88.10
2023-04-01T09:05:44.013Z,85.76
2023-04-01T09:06:43.975Z,86.63
2023-04-01T09:07:44.020Z,86.57
2023-04-01T09:08:43.964Z,86.88
2023-04-01T09:09:44.012Z,85.66
2023-04-01T09:10:43.952Z,86.98
2023-04-01T09:11:43.930Z,87.89
2023-04-01T09:12:43.918Z,86.68
2023-04-01T09:13:43.897Z,86.61
2023-04-01T09:14:43.938Z,88.04
2023-04-01T09:15:43.967Z,87.12
2023-04-01T09:16:43.869Z,89.97
2023-04-01T09:17:43.910Z,88.28
2023-04-01T09:18:43.851Z,88.79
2023-04-01T09:19:43.871Z,88.02
2023-04-01T09:20:43.820Z,88.77
2023-04-01T09:21:43.802Z,92.23
2023-04-01T09:22:43.813Z,91.97
2023-04-01T09:23:43.791Z,92.72
2023-04-01T09:24:43.832Z,95.01
2023-04-01T09:25:43.775Z,96.75
2023-04-01T09:26:43.761Z,95.83
2023-04-01T09:27:43.743Z,97.20
2023-04-01T09:28:43.722Z,98.11
2023-04-01T09:29:43.756Z,97.65
2023-04-01T09:30:43.689Z,98.47
2023-04-01T09:31:43.842Z,99.65
2023-04-01T09:32:43.744Z,99.08
2023-04-01T09:33:43.684Z,98.27
2023-04-01T09:34:43.705Z,99.04
2023-04-01T09:35:43.694Z,98.73
2023-04-01T09:36:43.646Z,98.63
2023-04-01T09:37:43.620Z,98.63
2023-04-01T09:38:43.625Z,98.73
2023-04-01T09:39:43.677Z,97.87
2023-04-01T09:40:43.575Z,97.25
2023-04-01T09:41:43.568Z,98.48
2023-04-01T09:42:43.580Z,97.36
2023-04-01T09:43:43.576Z,95.01
2023-04-01T09:44:43.616Z,96.91
2023-04-01T09:45:43.533Z,96.04
2023-04-01T09:46:43.704Z,95.23
2023-04-01T09:47:43.549Z,95.03
2023-04-01T09:48:43.523Z,94.42
2023-04-01T09:49:43.548Z,95.49
2023-04-01T09:50:43.497Z,93.35
2023-04-01T09:51:43.476Z,94.27
2023-04-01T09:52:45.335Z,95.29
2023-04-01T09:53:43.462Z,93.25
2023-04-01T09:54:43.496Z,93.86
2023-04-01T09:55:43.445Z,92.33
2023-04-01T09:56:43.413Z,94.17
2023-04-01T09:57:43.392Z,95.08
2023-04-01T09:58:44.217Z,95.04
2023-04-01T09:59:43.426Z,92.89
2023-04-01T10:00:43.383Z,94.21
2023-04-01T10:01:43.399Z,94.72
2023-04-01T10:02:43.521Z,93.29
2023-04-01T10:03:43.346Z,93.60
2023-04-01T10:04:43.372Z,94.82
2023-04-01T10:05:43.375Z,94.52
2023-04-01T10:06:43.285Z,93.29
2023-04-01T10:07:43.294Z,93.99
2023-04-01T10:08:43.304Z,92.97
2023-04-01T10:09:43.341Z,93.59
2023-04-01T10:10:43.251Z,92.63
2023-04-01T10:11:43.239Z,94.66
2023-04-01T10:12:43.214Z,93.50
2023-04-01T10:13:43.224Z,93.29
2023-04-01T10:14:43.191Z,92.89
2023-04-01T10:15:43.251Z,93.45
2023-04-01T10:16:43.255Z,94.57
2023-04-01T10:17:43.186Z,93.62
2023-04-01T10:18:43.168Z,91.31
2023-04-01T10:19:43.157Z,90.77
2023-04-01T10:20:43.208Z,91.84
2023-04-01T10:21:43.140Z,90.11
2023-04-01T10:22:43.119Z,90.92
2023-04-01T10:23:43.097Z,89.20
2023-04-01T10:24:43.088Z,87.98
2023-04-01T10:25:43.134Z,89.50
2023-04-01T10:26:43.069Z,87.77
2023-04-01T10:27:43.070Z,87.32
2023-04-01T10:28:43.062Z,86.82
2023-04-01T10:29:43.031Z,86.98
2023-04-01T10:30:43.069Z,88.30
2023-04-01T10:31:43.105Z,87.04
2023-04-01T10:32:43.622Z,86.29
2023-04-01T10:33:42.999Z,86.35
2023-04-01T10:34:42.988Z,83.61
2023-04-01T10:35:43.008Z,83.47
2023-04-01T10:36:42.968Z,84.18
2023-04-01T10:37:42.932Z,82.52
2023-04-01T10:38:42.973Z,82.58
2023-04-01T10:39:42.908Z,81.73
2023-04-01T10:40:42.962Z,79.30
2023-04-01T10:41:42.890Z,80.98
2023-04-01T10:42:42.861Z,79.83
2023-04-01T10:43:42.870Z,78.66
2023-04-01T10:44:42.869Z,78.17
2023-04-01T10:45:42.934Z,76.39
2023-04-01T10:46:42.829Z,81.55
2023-04-01T10:47:42.878Z,79.69
2023-04-01T10:48:42.812Z,80.80
2023-04-01T10:49:42.790Z,79.49
2023-04-01T10:50:42.825Z,79.53
2023-04-01T10:51:42.765Z,78.62
2023-04-01T10:52:42.789Z,77.75
2023-04-01T10:53:42.757Z,81.63
2023-04-01T10:54:42.738Z,81.46
2023-04-01T10:55:42.764Z,80.76
2023-04-01T10:56:42.703Z,82.52
2023-04-01T10:57:42.707Z,84.44
2023-04-01T10:58:42.704Z,82.11
2023-04-01T10:59:42.686Z,83.26
2023-04-01T11:00:42.728Z,83.20
2023-04-01T11:01:42.694Z,84.40
2023-04-01T11:02:42.781Z,86.74
2023-04-01T11:03:42.655Z,85.52
2023-04-01T11:04:42.644Z,86.68
2023-04-01T11:05:42.669Z,85.49
2023-04-01T11:06:42.613Z,87.63
2023-04-01T11:07:43.197Z,88.24
2023-04-01T11:08:42.578Z,87.49
2023-04-01T11:09:42.567Z,87.38
2023-04-01T11:10:42.602Z,84.80
2023-04-01T11:11:42.537Z,84.34
2023-04-01T11:12:42.524Z,85.15
2023-04-01T11:13:42.526Z,86.08
2023-04-01T11:14:42.546Z,84.46
2023-04-01T11:15:42.560Z,83.81
2023-04-01T11:16:42.509Z,82.29
2023-04-01T11:17:42.508Z,83.10
2023-04-01T11:18:42.466Z,83.81
2023-04-01T11:19:42.446Z,82.86
2023-04-01T11:20:42.491Z,80.12
2023-04-01T11:21:42.439Z,80.83
2023-04-01T11:22:42.413Z,82.17
2023-04-01T11:23:44.009Z,80.15
2023-04-01T11:24:42.391Z,82.14
2023-04-01T11:25:42.420Z,80.11
2023-04-01T11:26:42.395Z,80.08
2023-04-01T11:27:42.362Z,82.01
2023-04-01T11:28:42.344Z,81.34
2023-04-01T11:29:53.191Z,83.90
2023-04-01T11:30:43.367Z,81.63
2023-04-01T11:31:42.326Z,80.88
2023-04-01T11:32:42.363Z,79.13
2023-04-01T11:33:42.288Z,81.41
2023-04-01T11:34:42.279Z,79.05
2023-04-01T11:35:42.307Z,77.39
2023-04-01T11:36:42.282Z,77.50
2023-04-01T11:37:42.244Z,78.11
2023-04-01T11:38:42.249Z,81.16
2023-04-01T11:39:42.254Z,82.68
2023-04-01T11:40:42.290Z,80.11
2023-04-01T11:41:42.196Z,80.29
2023-04-01T11:42:42.174Z,83.37
2023-04-01T11:43:42.156Z,82.66
2023-04-01T11:44:42.153Z,81.54
2023-04-01T11:45:42.227Z,81.48
2023-04-01T11:46:42.275Z,82.09
2023-04-01T11:47:42.168Z,83.43
2023-04-01T11:48:43.369Z,82.58
2023-04-01T11:49:42.132Z,80.69
2023-04-01T11:50:42.126Z,82.05
2023-04-01T11:51:42.079Z,83.57
2023-04-01T11:52:42.067Z,82.56
2023-04-01T11:53:42.068Z,82.96
2023-04-01T11:54:42.159Z,81.30
2023-04-01T11:55:42.086Z,81.10
2023-04-01T11:56:42.035Z,81.46
2023-04-01T11:57:42.006Z,80.59
2023-04-01T11:58:42.024Z,82.98
2023-04-01T11:59:42.014Z,81.69
2023-04-01T12:00:42.038Z,77.75
2023-04-01T12:01:41.977Z,77.58
2023-04-01T12:02:42.092Z,81.12
2023-04-01T12:03:42.052Z,79.46
2023-04-01T12:04:41.950Z,78.45
2023-04-01T12:05:41.996Z,78.35
2023-04-01T12:06:41.925Z,78.79
2023-04-01T12:07:41.963Z,78.93
2023-04-01T12:08:41.898Z,79.13
2023-04-01T12:09:41.869Z,81.30
2023-04-01T12:10:41.921Z,81.26
2023-04-01T12:11:41.863Z,79.80
2023-04-01T12:12:50.748Z,78.39
2023-04-01T12:13:42.860Z,78.25
2023-04-01T12:14:41.838Z,77.20
2023-04-01T12:15:41.847Z,76.39
2023-04-01T12:16:41.836Z,79.33
2023-04-01T12:17:41.834Z,79.02
2023-04-01T12:18:41.795Z,78.92
2023-04-01T12:19:41.817Z,78.28
2023-04-01T12:20:41.808Z,76.56
2023-04-01T12:21:41.778Z,76.63
2023-04-01T12:22:41.772Z,77.75
2023-04-01T12:23:41.712Z,77.44
2023-04-01T12:24:41.710Z,78.49
2023-04-01T12:25:41.743Z,79.77
2023-04-01T12:26:41.690Z,78.45
2023-04-01T12:27:41.680Z,78.96
2023-04-01T12:28:41.660Z,79.36
2023-04-01T12:29:41.639Z,79.16
2023-04-01T12:30:41.716Z,76.83
2023-04-01T12:31:41.681Z,78.15
2023-04-01T12:32:41.758Z,78.92
2023-04-01T12:33:41.605Z,79.90
2023-04-01T12:34:41.570Z,76.66
2023-04-01T12:35:41.625Z,79.55
2023-04-01T12:36:41.546Z,76.35
2023-04-01T12:37:41.564Z,78.21
2023-04-01T12:38:41.551Z,77.57
2023-04-01T12:39:41.547Z,76.62
2023-04-01T12:40:41.607Z,77.29
2023-04-01T12:41:41.520Z,75.95
2023-04-01T12:42:41.506Z,75.10
2023-04-01T12:43:41.489Z,73.69
2023-04-01T12:44:41.487Z,73.01
2023-04-01T12:45:41.549Z,74.63
2023-04-01T12:46:41.458Z,70.83
2023-04-01T12:47:41.510Z,75.60
2023-04-01T12:48:41.437Z,73.92
2023-04-01T12:49:41.439Z,73.65
2023-04-01T12:50:41.487Z,73.99
2023-04-01T12:51:41.398Z,73.55
2023-04-01T12:52:41.386Z,72.07
2023-04-01T12:53:41.399Z,68.08
2023-04-01T12:54:41.369Z,66.28