createdAt,value
2018-05-09T00:04:20.092Z,44.80
2018-05-09T00:09:22.593Z,44.90
2018-05-09T00:14:25.116Z,44.80
2018-05-09T00:19:27.595Z,44.90
2018-05-09T00:24:30.092Z,45.00
2018-05-09T00:29:32.588Z,45.10
2018-05-09T00:34:35.088Z,45.20
2018-05-09T00:39:37.568Z,45.20
2018-05-09T00:44:40.059Z,45.20
2018-05-09T00:49:42.577Z,45.40
2018-05-09T00:54:45.057Z,45.40
2018-05-09T00:59:47.814Z,45.20
2018-05-09T01:04:50.291Z,45.70
2018-05-09T01:09:52.822Z,45.50
2018-05-09T01:14:55.349Z,45.50
2018-05-09T01:19:57.849Z,45.70
2018-05-09T01:25:01.109Z,45.50
2018-05-09T01:30:03.600Z,45.60
2018-05-09T01:35:06.124Z,45.70
2018-05-09T01:40:08.652Z,45.80
2018-05-09T01:45:11.917Z,45.90
2018-05-09T01:50:14.416Z,46.00
2018-05-09T01:55:16.918Z,46.00
2018-05-09T02:00:19.421Z,46.00
2018-05-09T02:05:22.684Z,46.10
2018-05-09T02:10:25.964Z,46.20
2018-05-09T02:15:29.216Z,46.20
2018-05-09T02:20:31.720Z,46.00
2018-05-09T02:25:34.205Z,46.20
2018-05-09T02:30:36.692Z,46.30
2018-05-09T02:35:39.208Z,46.00
2018-05-09T02:40:41.692Z,46.20
2018-05-09T02:45:44.201Z,46.30
2018-05-09T02:50:46.671Z,46.50
2018-05-09T02:55:49.160Z,46.50
2018-05-09T03:00:51.663Z,46.30
2018-05-09T03:05:54.143Z,46.60
2018-05-09T03:10:56.625Z,46.30
2018-05-09T03:15:59.121Z,46.50
2018-05-09T03:21:01.604Z,46.60
2018-05-09T03:26:04.092Z,46.50
2018-05-09T03:31:06.576Z,46.50
2018-05-09T03:36:09.071Z,46.60
2018-05-09T03:41:11.592Z,46.80
2018-05-09T03:46:14.103Z,46.90
2018-05-09T03:51:17.672Z,46.90
2018-05-09T03:56:20.903Z,47.00
2018-05-09T04:01:23.413Z,46.70
2018-05-09T04:06:37.800Z,46.70
2018-05-09T04:11:40.283Z,46.90
2018-05-09T04:16:42.755Z,47.00
2018-05-09T04:21:45.243Z,47.10
2018-05-09T04:26:47.724Z,46.90
2018-05-09T04:31:50.216Z,46.90
2018-05-09T04:36:52.688Z,47.10
2018-05-09T04:41:56.010Z,47.30
2018-05-09T04:46:58.574Z,47.00
2018-05-09T04:52:01.048Z,47.00
2018-05-09T04:57:03.528Z,47.00
2018-05-09T05:02:06.007Z,47.20
2018-05-09T05:07:08.479Z,47.30
2018-05-09T05:12:11.728Z,47.30
2018-05-09T05:17:14.209Z,47.30
2018-05-09T05:22:16.679Z,47.40
2018-05-09T05:27:19.927Z,47.50
2018-05-09T05:32:22.403Z,47.40
2018-05-09T05:37:25.651Z,47.60
2018-05-09T05:42:28.136Z,47.40
2018-05-09T05:47:30.629Z,47.10
2018-05-09T05:52:33.114Z,47.40
2018-05-09T05:57:35.615Z,47.40
2018-05-09T06:02:38.104Z,47.30
2018-05-09T06:07:40.592Z,47.40
2018-05-09T06:12:43.080Z,47.50
2018-05-09T06:17:45.575Z,47.90
2018-05-09T06:22:48.052Z,47.80
2018-05-09T06:27:51.320Z,47.80
2018-05-09T06:32:53.814Z,47.90
2018-05-09T06:37:56.301Z,47.90
2018-05-09T06:42:58.882Z,48.00
2018-05-09T06:48:01.313Z,47.70
2018-05-09T06:53:03.779Z,47.80
2018-05-09T06:58:06.256Z,47.90
2018-05-09T07:03:08.762Z,48.10
2018-05-09T07:08:11.256Z,48.20
2018-05-09T07:13:14.572Z,48.10
2018-05-09T07:18:17.068Z,47.80
2018-05-09T07:23:19.565Z,47.90
2018-05-09T07:28:22.066Z,47.80
2018-05-09T07:33:24.547Z,48.10
2018-05-09T07:38:27.043Z,48.80
2018-05-09T07:43:29.531Z,49.20
2018-05-09T07:48:32.911Z,50.10
2018-05-09T07:53:35.391Z,50.10
2018-05-09T07:58:37.871Z,49.60
2018-05-09T08:03:40.354Z,49.90
2018-05-09T08:08:42.869Z,50.40
2018-05-09T08:13:45.351Z,50.10
2018-05-09T08:18:47.852Z,49.90
2018-05-09T08:23:50.393Z,49.80
2018-05-09T08:28:52.848Z,50.70
2018-05-09T08:33:55.367Z,49.60
2018-05-09T08:38:57.855Z,49.50
2018-05-09T08:44:00.517Z,49.80
2018-05-09T08:49:02.847Z,50.20
2018-05-09T08:54:05.335Z,49.90
2018-05-09T08:59:07.824Z,48.70
2018-05-09T09:04:10.303Z,49.80
2018-05-09T09:09:12.799Z,50.30
2018-05-09T09:14:15.296Z,50.10
2018-05-09T09:19:17.788Z,49.10
2018-05-09T09:24:20.286Z,48.40
2018-05-09T09:29:22.787Z,49.00
2018-05-09T09:34:25.285Z,50.80
2018-05-09T09:39:27.751Z,49.50
2018-05-09T09:44:30.227Z,49.60
2018-05-09T09:49:33.462Z,47.30
2018-05-09T09:54:35.971Z,47.30
2018-05-09T09:59:38.460Z,46.40
2018-05-09T10:04:40.963Z,47.30
2018-05-09T10:09:43.459Z,47.50
2018-05-09T10:14:45.958Z,47.60
2018-05-09T10:19:48.431Z,46.50
2018-05-09T10:24:50.912Z,46.70
2018-05-09T10:29:53.392Z,47.30
2018-05-09T10:34:55.891Z,45.40
2018-05-09T10:39:58.460Z,46.70
2018-05-09T10:45:00.956Z,48.20
2018-05-09T10:50:03.463Z,46.50
2018-05-09T10:55:05.946Z,44.10
2018-05-09T11:00:08.454Z,44.80
2018-05-09T11:05:10.984Z,45.00
2018-05-09T11:10:13.431Z,43.60
2018-05-09T11:15:15.924Z,46.20
2018-05-09T11:20:18.415Z,45.00
2018-05-09T11:25:20.891Z,44.80
2018-05-09T11:30:23.468Z,45.70
2018-05-09T11:35:25.956Z,46.90
2018-05-09T11:40:28.440Z,46.70
2018-05-09T11:45:31.684Z,46.40
2018-05-09T11:50:34.185Z,46.30
2018-05-09T11:55:36.683Z,46.50
2018-05-09T12:00:39.176Z,44.90
2018-05-09T12:05:41.725Z,45.10
2018-05-09T12:10:45.041Z,44.90
2018-05-09T12:15:47.467Z,44.80
2018-05-09T12:20:49.953Z,43.60
2018-05-09T12:25:52.449Z,43.90
2018-05-09T12:30:54.931Z,43.70
2018-05-09T12:35:57.433Z,44.60
2018-05-09T12:40:59.955Z,45.10
2018-05-09T12:46:02.859Z,42.80
2018-05-09T12:51:06.152Z,44.80
2018-05-09T12:56:08.646Z,44.70
2018-05-09T13:01:11.123Z,43.30
2018-05-09T13:06:13.615Z,43.50
2018-05-09T13:11:16.108Z,43.90
2018-05-09T13:16:19.356Z,43.90
2018-05-09T13:21:21.835Z,43.80
2018-05-09T13:26:24.332Z,44.80
2018-05-09T13:31:26.818Z,43.90
2018-05-09T13:36:29.304Z,42.80
2018-05-09T13:41:31.795Z,42.50
2018-05-09T13:46:34.292Z,44.50
2018-05-09T13:51:37.539Z,44.80
2018-05-09T13:56:40.044Z,44.80
2018-05-09T14:01:42.532Z,43.00
2018-05-09T14:06:45.024Z,43.70
2018-05-09T14:11:47.517Z,43.50
2018-05-09T14:16:50.000Z,44.80
2018-05-09T14:21:52.491Z,43.00
2018-05-09T14:26:55.031Z,44.30
2018-05-09T14:31:57.519Z,43.90
2018-05-09T14:37:00.013Z,44.70
2018-05-09T14:42:02.508Z,44.50
2018-05-09T14:47:04.995Z,44.30
2018-05-09T14:52:07.497Z,43.70
2018-05-09T14:57:09.975Z,44.60
2018-05-09T15:02:12.472Z,45.40
2018-05-09T15:07:14.976Z,45.30
2018-05-09T15:12:17.456Z,43.40
2018-05-09T15:17:19.938Z,44.50
2018-05-09T15:22:22.439Z,43.00
2018-05-09T15:27:24.924Z,44.30
2018-05-09T15:32:27.400Z,43.60
2018-05-09T15:37:29.892Z,41.80
2018-05-09T15:42:32.392Z,42.40
2018-05-09T15:47:34.967Z,42.50
2018-05-09T15:52:37.495Z,42.10
2018-05-09T15:57:39.943Z,43.70
2018-05-09T16:02:43.200Z,43.20
2018-05-09T16:07:46.904Z,43.20
2018-05-09T16:12:49.408Z,42.70
2018-05-09T16:17:51.896Z,43.20
2018-05-09T16:22:54.376Z,42.50
2018-05-09T16:27:56.860Z,43.40
2018-05-09T16:32:59.331Z,43.30
2018-05-09T16:38:01.819Z,43.30
2018-05-09T16:43:04.303Z,43.00
2018-05-09T16:48:06.817Z,43.20
2018-05-09T16:53:10.145Z,42.30
2018-05-09T16:58:12.560Z,42.20
2018-05-09T17:03:15.045Z,43.00
2018-05-09T17:08:17.557Z,42.90
2018-05-09T17:13:20.051Z,43.60
2018-05-09T17:18:22.597Z,43.00
2018-05-09T17:23:25.843Z,43.60
2018-05-09T17:28:28.335Z,43.60
2018-05-09T17:33:30.880Z,43.80
2018-05-09T17:38:33.428Z,44.10
2018-05-09T17:43:35.977Z,44.30
2018-05-09T17:48:39.240Z,43.40
2018-05-09T17:53:41.737Z,43.30
2018-05-09T17:58:44.254Z,43.20
2018-05-09T18:03:46.715Z,43.50
2018-05-09T18:08:49.367Z,43.30
2018-05-09T18:13:52.636Z,43.10
2018-05-09T18:18:55.280Z,43.10
2018-05-09T18:23:58.556Z,44.30
2018-05-09T18:29:01.038Z,44.20
2018-05-09T18:34:03.820Z,44.30
2018-05-09T18:39:06.299Z,44.00
2018-05-09T18:44:08.954Z,44.30
2018-05-09T18:49:11.984Z,44.20
2018-05-09T18:54:14.499Z,44.40
2018-05-09T18:59:17.724Z,44.70
2018-05-09T19:04:20.216Z,44.60
2018-05-09T19:09:22.716Z,44.80
2018-05-09T19:14:25.247Z,44.70
2018-05-09T19:19:28.505Z,45.40
2018-05-09T19:24:31.007Z,45.00
2018-05-09T19:29:33.505Z,45.00
2018-05-09T19:34:35.984Z,45.20
2018-05-09T19:39:38.492Z,45.30
2018-05-09T19:44:40.973Z,45.50
2018-05-09T19:49:43.473Z,45.70
2018-05-09T19:54:45.956Z,45.90
2018-05-09T19:59:48.496Z,46.00
2018-05-09T20:04:51.013Z,46.00
2018-05-09T20:09:54.395Z,46.10
2018-05-09T20:14:56.881Z,46.00
2018-05-09T20:19:59.357Z,46.20
2018-05-09T20:25:01.887Z,46.80
2018-05-09T20:35:39.412Z,46.00
2018-05-09T20:40:42.953Z,46.10
2018-05-09T20:45:46.233Z,46.20
2018-05-09T20:50:48.788Z,46.00
2018-05-09T20:55:55.129Z,46.10
2018-05-09T21:00:57.753Z,46.30
2018-05-09T21:06:00.338Z,46.30
2018-05-09T21:11:03.695Z,46.30
2018-05-09T21:16:06.242Z,46.20
2018-05-09T21:21:09.596Z,46.50
2018-05-09T21:26:13.159Z,46.40
2018-05-09T21:31:17.390Z,46.50
2018-05-09T21:36:24.212Z,46.50
2018-05-09T21:41:26.716Z,46.60
2018-05-09T21:46:29.220Z,46.60
2018-05-09T21:51:31.708Z,46.70
2018-05-09T21:56:34.212Z,46.70
2018-05-09T22:01:36.720Z,46.70
2018-05-09T22:06:39.231Z,46.90
2018-05-09T22:11:41.719Z,46.90
2018-05-09T22:16:44.202Z,47.00
2018-05-09T22:21:46.756Z,47.00
2018-05-09T22:26:50.026Z,47.20
2018-05-09T22:31:52.516Z,47.20
2018-05-09T22:36:56.896Z,47.20
2018-05-09T22:42:00.128Z,47.20
2018-05-09T22:47:02.608Z,47.10
2018-05-09T22:52:05.860Z,47.30
2018-05-09T22:57:08.333Z,47.30
2018-05-09T23:02:10.816Z,47.30
2018-05-09T23:07:13.330Z,47.30
2018-05-09T23:12:15.813Z,47.50
2018-05-09T23:17:18.296Z,47.50
2018-05-09T23:22:20.777Z,47.50
2018-05-09T23:27:24.021Z,47.70
2018-05-09T23:32:26.495Z,47.60
2018-05-09T23:37:28.971Z,47.60
2018-05-09T23:42:31.465Z,47.60
2018-05-09T23:47:34.716Z,47.80
2018-05-09T23:52:37.191Z,47.70
2018-05-09T23:57:39.663Z,47.80
