createdAt,value
2019-04-01T00:00:39.654Z,65.06
2019-04-01T00:03:09.913Z,65.11
2019-04-01T00:05:39.169Z,65.13
2019-04-01T00:08:08.446Z,65.09
2019-04-01T00:10:37.684Z,65.21
2019-04-01T00:13:06.952Z,65.33
2019-04-01T00:15:36.255Z,65.29
2019-04-01T00:18:05.736Z,65.15
2019-04-01T00:20:34.976Z,65.45
2019-04-01T00:23:04.429Z,65.69
2019-04-01T00:25:33.802Z,65.83
2019-04-01T00:28:03.063Z,65.83
2019-04-01T00:30:32.321Z,65.85
2019-04-01T00:33:01.688Z,66.06
2019-04-01T00:35:30.917Z,66.04
2019-04-01T00:38:00.216Z,66.08
2019-04-01T00:40:29.416Z,66.43
2019-04-01T00:43:06.691Z,66.41
2019-04-01T00:45:37.187Z,66.53
2019-04-01T00:48:06.459Z,66.77
2019-04-01T00:50:35.707Z,66.74
2019-04-01T00:53:04.969Z,66.78
2019-04-01T00:55:34.360Z,67.01
2019-04-01T00:58:03.646Z,67.17
2019-04-01T01:00:32.896Z,67.26
2019-04-01T01:03:02.163Z,67.26
2019-04-01T01:05:31.422Z,67.37
2019-04-01T01:08:00.700Z,67.23
2019-04-01T01:10:29.956Z,67.46
2019-04-01T01:12:59.195Z,67.47
2019-04-01T01:15:28.435Z,67.44
2019-04-01T01:17:57.818Z,67.66
2019-04-01T01:20:27.060Z,67.68
2019-04-01T01:22:56.309Z,67.66
2019-04-01T01:25:25.589Z,67.75
2019-04-01T01:27:54.857Z,68.01
2019-04-01T01:30:24.154Z,68.19
2019-04-01T01:32:53.417Z,68.09
2019-04-01T01:35:22.687Z,68.14
2019-04-01T01:37:51.945Z,68.23
2019-04-01T01:40:21.215Z,68.48
2019-04-01T01:42:50.484Z,68.63
2019-04-01T01:45:19.749Z,68.55
2019-04-01T01:47:49.072Z,68.72
2019-04-01T01:50:18.342Z,69.02
2019-04-01T01:52:47.609Z,69.56
2019-04-01T01:55:16.877Z,69.37
2019-04-01T01:57:46.605Z,69.32
2019-04-01T02:00:16.403Z,69.31
2019-04-01T02:02:45.630Z,69.60
2019-04-01T02:05:14.887Z,69.62
2019-04-01T02:07:44.128Z,69.50
2019-04-01T02:10:13.794Z,69.54
2019-04-01T02:12:43.029Z,69.75
2019-04-01T02:15:12.300Z,69.68
2019-04-01T02:17:41.528Z,69.76
2019-04-01T02:20:11.197Z,69.78
2019-04-01T02:22:40.435Z,69.81
2019-04-01T02:25:10.006Z,69.62
2019-04-01T02:27:39.239Z,69.74
2019-04-01T02:30:08.820Z,69.55
2019-04-01T02:32:38.047Z,69.61
2019-04-01T02:35:07.445Z,69.50
2019-04-01T02:37:36.699Z,69.51
2019-04-01T02:40:06.864Z,69.53
2019-04-01T02:42:36.113Z,69.51
2019-04-01T02:45:05.703Z,69.62
2019-04-01T02:47:34.944Z,69.44
2019-04-01T02:50:04.438Z,69.82
2019-04-01T02:52:33.676Z,69.63
2019-04-01T02:55:06.738Z,69.63
2019-04-01T02:57:33.902Z,69.91
2019-04-01T03:00:03.447Z,69.90
2019-04-01T03:02:32.690Z,70.03
2019-04-01T03:05:01.939Z,69.99
2019-04-01T03:07:31.168Z,70.00
2019-04-01T03:10:00.569Z,69.95
2019-04-01T03:12:30.049Z,70.03
2019-04-01T03:14:59.277Z,70.11
2019-04-01T03:17:28.546Z,70.28
2019-04-01T03:19:57.782Z,70.26
2019-04-01T03:22:27.055Z,70.08
2019-04-01T03:24:56.341Z,70.10
2019-04-01T03:27:25.603Z,70.10
2019-04-01T03:29:54.832Z,70.07
2019-04-01T03:32:24.126Z,70.08
2019-04-01T03:34:54.162Z,70.20
2019-04-01T03:37:23.464Z,70.15
2019-04-01T03:39:52.671Z,70.00
2019-04-01T03:42:21.953Z,69.96
2019-04-01T03:44:55.087Z,70.07
2019-04-01T03:47:22.200Z,69.85
2019-04-01T03:49:51.444Z,69.89
2019-04-01T03:52:20.707Z,69.96
2019-04-01T03:54:49.942Z,70.01
2019-04-01T03:57:19.214Z,69.85
2019-04-01T03:59:48.481Z,69.82
2019-04-01T04:02:17.748Z,69.88
2019-04-01T04:04:47.001Z,69.49
2019-04-01T04:07:16.276Z,69.67
2019-04-01T04:09:45.514Z,69.64
2019-04-01T04:12:14.778Z,69.50
2019-04-01T04:14:44.009Z,69.62
2019-04-01T04:17:13.274Z,69.22
2019-04-01T04:19:42.493Z,69.08
2019-04-01T04:22:11.768Z,69.08
2019-04-01T04:24:40.998Z,69.17
2019-04-01T04:27:11.308Z,69.19
2019-04-01T04:29:41.151Z,68.98
2019-04-01T04:32:10.401Z,68.73
2019-04-01T04:34:39.630Z,68.57
2019-04-01T04:37:08.909Z,68.55
2019-04-01T04:39:38.130Z,68.28
2019-04-01T04:42:07.389Z,68.33
2019-04-01T04:44:36.620Z,68.15
2019-04-01T04:47:06.196Z,68.48
2019-04-01T04:49:35.425Z,68.38
2019-04-01T04:52:04.869Z,68.15
2019-04-01T04:54:34.212Z,68.05
2019-04-01T04:57:03.499Z,67.78
2019-04-01T04:59:32.734Z,67.76
2019-04-01T05:02:02.020Z,67.76
2019-04-01T05:04:31.255Z,67.78
2019-04-01T05:07:00.897Z,67.75
2019-04-01T05:09:30.124Z,67.25
2019-04-01T05:11:59.376Z,67.01
2019-04-01T05:14:28.625Z,67.13
2019-04-01T05:16:57.906Z,66.90
2019-04-01T05:19:27.599Z,66.73
2019-04-01T05:21:58.245Z,66.21
2019-04-01T05:24:28.698Z,65.83
2019-04-01T05:26:59.896Z,65.75
2019-04-01T05:29:31.163Z,65.64
2019-04-01T05:32:02.095Z,65.23
2019-04-01T05:34:32.781Z,64.88
2019-04-01T05:37:02.008Z,64.31
2019-04-01T05:39:32.185Z,64.18
2019-04-01T05:42:03.254Z,64.16
2019-04-01T05:44:32.530Z,64.40
2019-04-01T05:47:01.889Z,64.07
2019-04-01T05:49:31.143Z,63.93
2019-04-01T05:52:00.363Z,63.48
2019-04-01T05:54:29.663Z,63.89
2019-04-01T05:56:59.093Z,63.70
2019-04-01T05:59:28.379Z,63.19
2019-04-01T06:01:57.789Z,62.82
2019-04-01T06:04:27.062Z,62.66
2019-04-01T06:06:56.503Z,62.04
2019-04-01T06:09:25.777Z,61.08
2019-04-01T06:11:55.305Z,60.27
2019-04-01T06:14:24.646Z,59.84
2019-04-01T06:16:54.886Z,59.16
2019-04-01T06:19:24.678Z,58.78
2019-04-01T06:21:54.331Z,58.53
2019-04-01T06:24:24.875Z,58.25
2019-04-01T06:26:54.203Z,58.11
2019-04-01T06:29:23.637Z,58.21
2019-04-01T06:31:52.896Z,58.05
2019-04-01T06:34:22.170Z,57.89
2019-04-01T06:36:52.019Z,57.85
2019-04-01T06:39:21.301Z,57.50
2019-04-01T06:41:50.533Z,57.23
2019-04-01T06:44:19.814Z,56.92
2019-04-01T06:46:49.055Z,56.36
2019-04-01T06:49:20.389Z,55.93
2019-04-01T06:51:49.314Z,55.53
2019-04-01T06:54:18.991Z,55.50
2019-04-01T06:56:48.347Z,54.46
2019-04-01T06:59:17.952Z,54.13
2019-04-01T07:01:47.438Z,52.38
2019-04-01T07:04:17.009Z,49.11
2019-04-01T07:06:46.249Z,44.07
2019-04-01T07:09:15.614Z,39.64
2019-04-01T07:11:44.938Z,36.22
2019-04-01T07:14:14.403Z,35.71
2019-04-01T07:16:43.752Z,32.92
2019-04-01T07:19:13.006Z,31.96
2019-04-01T07:21:42.575Z,30.41
2019-04-01T07:24:11.850Z,29.73
2019-04-01T07:26:41.120Z,28.72
2019-04-01T07:29:10.945Z,27.73
2019-04-01T07:31:41.038Z,26.82
2019-04-01T07:34:10.286Z,25.22
2019-04-01T07:36:39.546Z,24.04
2019-04-01T07:39:08.787Z,23.77
2019-04-01T07:41:38.050Z,23.17
2019-04-01T07:44:07.317Z,22.70
2019-04-01T07:46:36.586Z,22.22
2019-04-01T07:49:05.856Z,22.01
2019-04-01T07:51:38.348Z,20.57
2019-04-01T07:54:06.233Z,20.54
2019-04-01T07:56:35.504Z,20.33
2019-04-01T07:59:04.750Z,19.87
2019-04-01T08:01:34.049Z,19.83
2019-04-01T08:04:03.313Z,20.25
2019-04-01T08:06:32.716Z,20.31
2019-04-01T08:09:01.953Z,19.74
2019-04-01T08:11:31.212Z,19.88
2019-04-01T08:14:00.767Z,18.91
2019-04-01T08:16:30.358Z,18.46
2019-04-01T08:18:59.698Z,17.77
2019-04-01T08:21:29.405Z,17.62
2019-04-01T08:23:58.692Z,18.17
2019-04-01T08:26:28.413Z,17.56
2019-04-01T08:28:57.679Z,18.07
2019-04-01T08:31:26.998Z,19.49
2019-04-01T08:33:56.219Z,18.47
2019-04-01T08:36:25.832Z,17.72
2019-04-01T08:38:55.712Z,18.49
2019-04-01T08:41:25.073Z,19.01
2019-04-01T08:43:54.356Z,18.17
2019-04-01T08:46:23.747Z,17.94
2019-04-01T08:48:53.025Z,17.06
2019-04-01T08:51:22.330Z,15.73
2019-04-01T08:53:52.019Z,15.44
2019-04-01T08:56:21.329Z,15.35
2019-04-01T08:58:50.598Z,15.19
2019-04-01T09:01:34.276Z,14.80
2019-04-01T09:03:51.182Z,14.44
2019-04-01T09:06:20.477Z,14.67
2019-04-01T09:08:52.019Z,15.09
2019-04-01T09:11:21.698Z,14.53
2019-04-01T09:13:51.105Z,15.80
2019-04-01T09:16:21.748Z,16.69
2019-04-01T09:18:51.020Z,19.00
2019-04-01T09:21:20.392Z,19.44
2019-04-01T09:23:52.179Z,20.02
2019-04-01T09:26:20.682Z,21.23
2019-04-01T09:28:49.947Z,20.80
2019-04-01T09:31:19.307Z,23.25
2019-04-01T09:33:48.564Z,24.38
2019-04-01T09:36:17.827Z,24.08
2019-04-01T09:38:47.102Z,22.33
2019-04-01T09:41:16.395Z,20.64
2019-04-01T09:43:45.686Z,19.34
2019-04-01T09:46:14.946Z,21.79
2019-04-01T09:48:44.214Z,23.92
2019-04-01T09:51:13.463Z,26.00
2019-04-01T09:53:42.728Z,30.19
2019-04-01T09:56:12.003Z,31.19
2019-04-01T09:58:41.302Z,31.84
2019-04-01T10:01:10.614Z,33.87
2019-04-01T10:03:39.900Z,34.18
2019-04-01T10:06:10.478Z,33.26
2019-04-01T10:08:42.355Z,31.35
2019-04-01T10:11:12.602Z,31.17
2019-04-01T10:13:41.954Z,32.42
2019-04-01T10:16:11.028Z,32.55
2019-04-01T10:18:40.429Z,33.17
2019-04-01T10:21:09.691Z,33.44
2019-04-01T10:23:38.998Z,34.01
2019-04-01T10:26:08.515Z,33.47
2019-04-01T10:28:37.807Z,32.81
2019-04-01T10:31:07.421Z,31.31
2019-04-01T10:33:36.688Z,31.11
2019-04-01T10:36:05.939Z,29.89
2019-04-01T10:38:35.411Z,27.72
2019-04-01T10:41:05.005Z,24.41
2019-04-01T10:43:34.405Z,23.87
2019-04-01T10:46:03.665Z,23.29
2019-04-01T10:48:32.976Z,23.60
2019-04-01T10:51:02.237Z,24.18
2019-04-01T10:53:31.598Z,26.34
2019-04-01T10:56:01.026Z,27.41
2019-04-01T10:58:30.409Z,26.47
2019-04-01T11:00:59.749Z,25.94
2019-04-01T11:03:29.063Z,23.28
2019-04-01T11:05:58.475Z,22.84
2019-04-01T11:08:28.171Z,23.75
2019-04-01T11:10:57.584Z,22.85
2019-04-01T11:13:26.883Z,22.62
2019-04-01T11:15:56.139Z,21.93
2019-04-01T11:18:25.530Z,20.97
2019-04-01T11:20:57.058Z,20.65
2019-04-01T11:23:26.198Z,19.97
2019-04-01T11:25:55.452Z,20.62
2019-04-01T11:28:24.751Z,20.45
2019-04-01T11:30:54.014Z,19.82
2019-04-01T11:33:23.320Z,18.63
2019-04-01T11:35:52.589Z,18.58
2019-04-01T11:38:22.199Z,18.18
2019-04-01T11:40:51.538Z,17.21
2019-04-01T11:43:20.876Z,16.84
2019-04-01T11:45:50.205Z,17.19
2019-04-01T11:48:19.682Z,17.32
2019-04-01T11:50:49.069Z,17.01
2019-04-01T11:53:18.301Z,17.70
2019-04-01T11:55:47.533Z,17.55
2019-04-01T11:58:16.831Z,16.63
2019-04-01T12:00:46.103Z,15.86
2019-04-01T12:03:15.369Z,16.43
2019-04-01T12:05:44.947Z,17.26
2019-04-01T12:08:14.211Z,19.47
2019-04-01T12:10:43.466Z,20.00
2019-04-01T12:13:12.772Z,20.99
2019-04-01T12:15:42.029Z,21.18
2019-04-01T12:18:11.342Z,20.64
2019-04-01T12:20:40.679Z,20.17
2019-04-01T12:23:10.272Z,20.23
2019-04-01T12:25:39.564Z,21.83
2019-04-01T12:28:08.806Z,24.99
2019-04-01T12:30:38.092Z,26.09
2019-04-01T12:33:07.359Z,26.75
2019-04-01T12:35:37.328Z,24.82
2019-04-01T12:38:06.824Z,24.75
2019-04-01T12:40:36.099Z,24.31
2019-04-01T12:43:05.504Z,23.21
2019-04-01T12:45:34.795Z,21.54
2019-04-01T12:48:04.064Z,22.05
2019-04-01T12:50:33.348Z,22.77
2019-04-01T12:53:02.669Z,23.39
2019-04-01T12:55:31.978Z,23.96
2019-04-01T12:58:01.233Z,23.98
2019-04-01T13:00:30.593Z,23.61
2019-04-01T13:02:59.875Z,25.59
2019-04-01T13:05:29.164Z,27.50
2019-04-01T13:07:58.432Z,25.93
2019-04-01T13:10:27.835Z,25.95
2019-04-01T13:12:57.139Z,25.48
2019-04-01T13:15:26.461Z,25.46
2019-04-01T13:17:55.708Z,26.57
2019-04-01T13:20:37.205Z,25.85
2019-04-01T13:22:56.011Z,24.89
2019-04-01T13:25:25.304Z,25.45
2019-04-01T13:27:54.548Z,26.92
2019-04-01T13:30:24.390Z,28.28
2019-04-01T13:32:54.845Z,28.17
2019-04-01T13:35:24.141Z,29.58
2019-04-01T13:48:22.375Z,28.55
2019-04-01T13:50:51.660Z,28.85
2019-04-01T13:53:20.931Z,29.78
2019-04-01T13:55:50.275Z,28.88
2019-04-01T13:58:19.506Z,29.29
2019-04-01T14:00:48.806Z,29.47
2019-04-01T14:03:18.205Z,29.74
2019-04-01T14:05:47.604Z,29.61
2019-04-01T14:08:16.850Z,29.09
2019-04-01T14:10:46.142Z,27.70
2019-04-01T14:13:15.376Z,28.57
2019-04-01T14:15:44.644Z,28.27
2019-04-01T14:18:13.877Z,28.87
2019-04-01T14:20:43.138Z,28.57
2019-04-01T14:23:12.373Z,28.57
2019-04-01T14:25:42.280Z,28.39
2019-04-01T14:28:12.453Z,28.62
2019-04-01T14:30:41.733Z,29.82
2019-04-01T14:33:10.998Z,30.13
2019-04-01T14:35:40.408Z,29.53
2019-04-01T14:38:09.655Z,29.23
2019-04-01T14:40:38.933Z,28.73
2019-04-01T14:43:09.794Z,28.13
2019-04-01T14:45:39.388Z,28.68
2019-04-01T14:48:09.005Z,29.02
2019-04-01T14:50:38.370Z,29.20
2019-04-01T14:53:07.608Z,28.38
2019-04-01T14:55:36.887Z,28.60
2019-04-01T14:58:06.132Z,28.56
2019-04-01T15:00:35.461Z,29.43
2019-04-01T15:03:04.758Z,29.50
2019-04-01T15:05:34.066Z,27.39
2019-04-01T15:08:03.373Z,28.04
2019-04-01T15:10:32.712Z,27.14
2019-04-01T15:13:05.693Z,27.51
2019-04-01T15:15:33.101Z,27.36
2019-04-01T15:18:02.376Z,26.34
2019-04-01T15:22:59.703Z,25.01
2019-04-01T15:25:28.986Z,24.94
2019-04-01T15:27:58.525Z,24.46
2019-04-01T15:30:27.870Z,27.29
2019-04-01T15:32:57.355Z,28.12
2019-04-01T15:35:26.605Z,27.53
2019-04-01T15:37:55.917Z,27.53
2019-04-01T15:40:25.368Z,27.76
2019-04-01T15:42:54.651Z,26.79
2019-04-01T15:45:23.913Z,26.34
2019-04-01T15:47:53.210Z,27.12
2019-04-01T15:50:28.772Z,26.44
2019-04-01T15:52:53.453Z,26.78
2019-04-01T15:55:22.688Z,25.76
2019-04-01T15:57:51.947Z,25.54
2019-04-01T16:00:21.209Z,25.76
2019-04-01T16:02:50.485Z,25.52
2019-04-01T16:05:19.723Z,25.67
2019-04-01T16:07:49.009Z,25.99
2019-04-01T16:10:18.281Z,26.00
2019-04-01T16:12:47.554Z,26.62
2019-04-01T16:15:16.811Z,27.05
2019-04-01T16:17:46.066Z,27.12
2019-04-01T16:20:15.710Z,27.44
2019-04-01T16:22:44.989Z,27.70
2019-04-01T16:25:14.230Z,28.12
2019-04-01T16:27:43.530Z,27.74
2019-04-01T16:30:12.862Z,27.95
2019-04-01T16:32:42.144Z,28.46
2019-04-01T16:35:11.508Z,28.24
2019-04-01T16:37:40.883Z,28.16
2019-04-01T16:40:10.326Z,28.81
2019-04-01T16:42:39.612Z,29.66
2019-04-01T16:45:09.558Z,29.77
2019-04-01T16:47:39.976Z,30.30
2019-04-01T16:50:10.838Z,30.63
2019-04-01T16:52:40.124Z,31.22
2019-04-01T16:55:10.222Z,31.48
2019-04-01T16:57:39.597Z,31.58
2019-04-01T17:00:14.314Z,31.80
2019-04-01T17:02:42.235Z,32.24
2019-04-01T17:05:12.458Z,32.60
2019-04-01T17:07:42.138Z,32.84
2019-04-01T17:10:18.672Z,32.87
2019-04-01T17:12:47.944Z,33.25
2019-04-01T17:15:17.193Z,34.01
2019-04-01T17:17:46.744Z,34.56
2019-04-01T17:20:16.202Z,35.20
2019-04-01T17:22:45.560Z,35.65
2019-04-01T17:25:15.282Z,36.19
2019-04-01T17:27:44.809Z,36.50
2019-04-01T17:30:15.177Z,37.14
2019-04-01T17:32:44.419Z,37.63
2019-04-01T17:35:13.981Z,38.29
2019-04-01T17:37:43.228Z,38.79
2019-04-01T17:40:13.001Z,39.00
2019-04-01T17:42:42.257Z,39.56
2019-04-01T17:45:33.537Z,39.94
2019-04-01T17:48:04.424Z,40.24
2019-04-01T17:50:33.746Z,40.73
2019-04-01T17:53:04.545Z,41.09
2019-04-01T17:55:33.777Z,41.54
2019-04-01T17:58:03.019Z,41.89
2019-04-01T18:00:33.540Z,42.07
2019-04-01T18:03:02.782Z,42.35
2019-04-01T18:05:32.049Z,42.52
2019-04-01T18:08:01.298Z,42.85
2019-04-01T18:10:30.829Z,42.98
2019-04-01T18:13:00.080Z,43.01
2019-04-01T18:15:29.349Z,42.86
2019-04-01T18:17:58.609Z,43.13
2019-04-01T18:20:27.896Z,43.21
2019-04-01T18:22:57.508Z,43.29
2019-04-01T18:25:26.881Z,43.33
2019-04-01T18:27:56.225Z,43.58
2019-04-01T18:30:25.585Z,43.89
2019-04-01T18:32:55.543Z,44.03
2019-04-01T18:35:25.487Z,43.81
2019-04-01T18:37:55.021Z,44.16
2019-04-01T18:40:32.779Z,44.14
2019-04-01T18:42:55.245Z,43.91
2019-04-01T18:45:24.527Z,44.05
2019-04-01T18:47:53.781Z,44.28
2019-04-01T18:50:23.077Z,44.63
2019-04-01T18:52:52.313Z,44.77
2019-04-01T18:55:21.573Z,45.01
2019-04-01T18:57:50.825Z,44.94
2019-04-01T19:00:20.501Z,45.08
2019-04-01T19:02:49.735Z,45.23
2019-04-01T19:05:18.997Z,45.30
2019-04-01T19:07:48.358Z,45.53
2019-04-01T19:10:17.618Z,45.58
2019-04-01T19:12:46.882Z,45.65
2019-04-01T19:15:16.401Z,45.89
2019-04-01T19:17:45.602Z,46.46
2019-04-01T19:20:15.266Z,46.85
2019-04-01T19:22:44.495Z,47.12
2019-04-01T19:25:13.757Z,47.52
2019-04-01T19:27:43.002Z,48.26
2019-04-01T19:30:14.722Z,48.72
2019-04-01T19:32:44.097Z,49.15
2019-04-01T19:35:13.556Z,49.39
2019-04-01T19:37:42.835Z,49.57
2019-04-01T19:40:12.848Z,50.05
2019-04-01T19:42:42.096Z,50.25
2019-04-01T19:45:13.221Z,50.27
2019-04-01T19:47:42.448Z,50.56
2019-04-01T19:50:12.016Z,50.95
2019-04-01T19:52:44.212Z,51.18
2019-04-01T19:55:12.483Z,51.50
2019-04-01T19:57:41.727Z,51.45
2019-04-01T20:00:11.444Z,51.80
2019-04-01T20:02:40.678Z,52.09
2019-04-01T20:05:09.946Z,52.22
2019-04-01T20:07:39.182Z,52.45
2019-04-01T20:10:08.855Z,52.81
2019-04-01T20:12:38.093Z,52.80
2019-04-01T20:15:09.486Z,53.03
2019-04-01T20:17:39.587Z,53.12
2019-04-01T20:20:09.542Z,53.19
2019-04-01T20:22:38.780Z,53.17
2019-04-01T20:25:08.647Z,53.28
2019-04-01T20:27:38.043Z,53.27
2019-04-01T20:30:09.374Z,53.60
2019-04-01T20:32:38.855Z,53.58
2019-04-01T20:35:08.398Z,53.62
2019-04-01T20:37:37.743Z,53.76
2019-04-01T20:40:07.813Z,53.88
2019-04-01T20:42:37.075Z,54.10
2019-04-01T20:45:07.235Z,54.18
2019-04-01T20:47:36.485Z,54.33
2019-04-01T20:50:07.147Z,54.66
2019-04-01T20:52:36.465Z,54.62
2019-04-01T20:55:06.600Z,54.48
2019-04-01T20:57:35.870Z,54.62
2019-04-01T21:00:06.266Z,54.61
2019-04-01T21:02:35.563Z,54.46
2019-04-01T21:05:05.517Z,54.63
2019-04-01T21:07:34.775Z,54.78
2019-04-01T21:10:05.528Z,55.24
2019-04-01T21:12:34.783Z,55.35
2019-04-01T21:15:04.137Z,55.32
2019-04-01T21:17:33.398Z,55.60
2019-04-01T21:20:02.642Z,55.62
2019-04-01T21:22:31.918Z,55.47
2019-04-01T21:25:02.214Z,55.32
2019-04-01T21:27:31.801Z,55.31
2019-04-01T21:30:01.034Z,55.57
2019-04-01T21:32:30.302Z,55.82
2019-04-01T21:34:59.701Z,55.94
2019-04-01T21:37:28.962Z,55.93
2019-04-01T21:39:59.160Z,55.97
2019-04-01T21:42:28.763Z,56.04
2019-04-01T21:44:58.004Z,56.16
2019-04-01T21:47:27.249Z,56.19
2019-04-01T21:49:56.520Z,56.02
2019-04-01T21:52:25.791Z,56.15
2019-04-01T21:54:55.031Z,56.23
2019-04-01T21:57:24.276Z,56.32
2019-04-01T21:59:53.525Z,56.22
2019-04-01T22:02:35.196Z,56.40
2019-04-01T22:04:53.788Z,56.52
2019-04-01T22:07:23.051Z,56.61
2019-04-01T22:09:52.300Z,56.60
2019-04-01T22:12:21.557Z,56.75
2019-04-01T22:14:50.824Z,56.81
2019-04-01T22:17:20.113Z,56.75
2019-04-01T22:19:49.363Z,56.62
2019-04-01T22:22:18.644Z,56.57
2019-04-01T22:24:47.883Z,56.75
2019-04-01T22:27:17.134Z,56.69
2019-04-01T22:29:46.368Z,56.85
2019-04-01T22:32:15.627Z,56.71
2019-04-01T22:34:44.861Z,56.95
2019-04-01T22:37:26.422Z,56.86
2019-04-01T22:39:45.506Z,56.83
2019-04-01T22:42:14.835Z,56.99
2019-04-01T22:44:44.063Z,57.06
2019-04-01T22:47:13.322Z,57.17
2019-04-01T22:49:42.575Z,57.17
2019-04-01T22:52:11.999Z,57.26
2019-04-01T22:54:41.228Z,57.35
2019-04-01T22:57:10.482Z,57.48
2019-04-01T22:59:39.720Z,57.41
2019-04-01T23:02:08.998Z,57.49
2019-04-01T23:04:39.185Z,57.60
2019-04-01T23:07:08.847Z,57.49
2019-04-01T23:09:38.063Z,57.67
2019-04-01T23:12:07.320Z,57.59
2019-04-01T23:14:36.526Z,57.60
2019-04-01T23:17:05.784Z,57.63
2019-04-01T23:19:35.024Z,57.69
2019-04-01T23:22:04.990Z,57.58
2019-04-01T23:24:34.237Z,57.67
2019-04-01T23:27:03.496Z,57.80
2019-04-01T23:29:32.746Z,57.89
2019-04-01T23:32:02.014Z,57.91
2019-04-01T23:34:31.249Z,57.92
2019-04-01T23:37:00.498Z,57.82
2019-04-01T23:39:29.727Z,57.62
2019-04-01T23:41:59.349Z,57.82
2019-04-01T23:44:28.993Z,57.75
2019-04-01T23:46:58.223Z,57.75
2019-04-01T23:49:27.500Z,57.67
2019-04-01T23:51:56.732Z,57.72
2019-04-01T23:54:26.019Z,57.60
2019-04-01T23:56:56.175Z,57.71
2019-04-01T23:59:25.779Z,58.01
