createdAt,value
2018-12-15T00:00:20.485Z,24.00
2018-12-15T00:01:20.487Z,24.00
2018-12-15T00:02:20.827Z,24.00
2018-12-15T00:03:20.483Z,24.00
2018-12-15T00:04:20.487Z,24.00
2018-12-15T00:05:20.540Z,24.00
2018-12-15T00:06:20.433Z,24.00
2018-12-15T00:07:20.416Z,24.00
2018-12-15T00:08:20.403Z,24.00
2018-12-15T00:09:20.769Z,24.00
2018-12-15T00:10:20.441Z,24.00
2018-12-15T00:11:20.374Z,24.00
2018-12-15T00:12:20.362Z,24.00
2018-12-15T00:13:20.355Z,24.00
2018-12-15T00:14:20.345Z,24.00
2018-12-15T00:15:20.333Z,24.00
2018-12-15T00:16:20.832Z,24.00
2018-12-15T00:17:20.312Z,24.00
2018-12-15T00:18:20.303Z,24.00
2018-12-15T00:19:20.290Z,24.00
2018-12-15T00:20:20.286Z,24.00
2018-12-15T00:21:20.272Z,24.00
2018-12-15T00:22:20.313Z,24.00
2018-12-15T00:23:20.612Z,24.00
2018-12-15T00:24:20.239Z,24.00
2018-12-15T00:25:20.232Z,24.00
2018-12-15T00:26:20.219Z,24.00
2018-12-15T00:27:20.208Z,24.00
2018-12-15T00:28:20.445Z,24.00
2018-12-15T00:29:20.187Z,24.00
2018-12-15T00:30:20.635Z,24.00
2018-12-15T00:31:20.168Z,24.00
2018-12-15T00:32:20.164Z,24.00
2018-12-15T00:33:20.149Z,24.00
2018-12-15T00:34:20.177Z,24.00
2018-12-15T00:35:20.132Z,24.00
2018-12-15T00:36:20.771Z,24.00
2018-12-15T00:37:20.450Z,24.00
2018-12-15T00:38:20.097Z,24.00
2018-12-15T00:39:20.087Z,24.00
2018-12-15T00:40:20.116Z,24.00
2018-12-15T00:41:20.766Z,24.00
2018-12-15T00:42:20.064Z,24.00
2018-12-15T00:43:20.047Z,24.00
2018-12-15T00:44:20.474Z,24.00
2018-12-15T00:45:20.026Z,24.00
2018-12-15T00:46:20.066Z,24.00
2018-12-15T00:47:20.006Z,24.00
2018-12-15T00:48:20.000Z,24.00
2018-12-15T00:49:19.987Z,24.00
2018-12-15T00:50:20.018Z,24.00
2018-12-15T00:51:20.390Z,24.00
2018-12-15T00:52:21.366Z,24.00
2018-12-15T00:53:20.199Z,24.00
2018-12-15T00:54:20.178Z,24.00
2018-12-15T00:55:19.934Z,24.00
2018-12-15T00:56:19.915Z,24.00
2018-12-15T00:57:19.905Z,24.00
2018-12-15T00:58:21.366Z,24.00
2018-12-15T00:59:19.885Z,24.00
2018-12-15T01:00:21.227Z,16.00
2018-12-15T01:01:19.867Z,16.00
2018-12-15T01:02:20.729Z,16.00
2018-12-15T01:03:19.845Z,16.00
2018-12-15T01:04:19.896Z,16.00
2018-12-15T01:05:21.147Z,16.00
2018-12-15T01:06:20.138Z,16.00
2018-12-15T01:07:19.807Z,16.00
2018-12-15T01:08:19.796Z,16.00
2018-12-15T01:09:19.855Z,16.00
2018-12-15T01:10:19.819Z,16.00
2018-12-15T01:11:19.768Z,16.00
2018-12-15T01:12:20.146Z,16.00
2018-12-15T01:13:19.748Z,16.00
2018-12-15T01:14:19.733Z,16.00
2018-12-15T01:15:19.727Z,16.00
2018-12-15T01:16:19.758Z,16.00
2018-12-15T01:17:20.622Z,16.00
2018-12-15T01:18:19.702Z,16.00
2018-12-15T01:19:20.039Z,16.00
2018-12-15T01:20:19.678Z,16.00
2018-12-15T01:21:19.663Z,16.00
2018-12-15T01:22:19.957Z,16.00
2018-12-15T01:23:19.642Z,16.00
2018-12-15T01:24:19.636Z,16.00
2018-12-15T01:25:19.621Z,16.00
2018-12-15T01:26:19.991Z,16.00
2018-12-15T01:27:19.602Z,20.00
2018-12-15T01:28:19.635Z,16.00
2018-12-15T01:29:19.581Z,16.00
2018-12-15T01:30:19.577Z,16.00
2018-12-15T01:31:19.561Z,16.00
2018-12-15T01:32:19.553Z,16.00
2018-12-15T01:33:20.017Z,16.00
2018-12-15T01:34:19.576Z,16.00
2018-12-15T01:35:19.521Z,16.00
2018-12-15T01:36:19.510Z,16.00
2018-12-15T01:37:19.500Z,16.00
2018-12-15T01:38:19.495Z,16.00
2018-12-15T01:39:19.716Z,16.00
2018-12-15T01:40:19.976Z,16.00
2018-12-15T01:41:19.460Z,16.00
2018-12-15T01:42:19.455Z,16.00
2018-12-15T01:43:19.439Z,16.00
2018-12-15T01:44:19.431Z,16.00
2018-12-15T01:45:19.420Z,16.00
2018-12-15T01:46:19.455Z,16.00
2018-12-15T01:47:19.693Z,16.00
2018-12-15T01:48:19.389Z,16.00
2018-12-15T01:49:19.378Z,16.00
2018-12-15T01:50:19.369Z,16.00
2018-12-15T01:51:19.357Z,16.00
2018-12-15T01:52:19.388Z,16.00
2018-12-15T01:53:19.339Z,16.00
2018-12-15T01:54:19.681Z,16.00
2018-12-15T01:55:19.316Z,16.00
2018-12-15T01:56:19.306Z,16.00
2018-12-15T01:57:19.296Z,16.00
2018-12-15T01:58:19.373Z,16.00
2018-12-15T01:59:19.277Z,16.00
2018-12-15T02:00:19.265Z,16.00
2018-12-15T02:01:19.256Z,16.00
2018-12-15T02:02:19.246Z,16.00
2018-12-15T02:03:19.237Z,16.00
2018-12-15T02:04:19.274Z,16.00
2018-12-15T02:05:19.217Z,16.00
2018-12-15T02:06:19.207Z,16.00
2018-12-15T02:07:19.698Z,16.00
2018-12-15T02:08:19.183Z,16.00
2018-12-15T02:09:19.175Z,16.00
2018-12-15T02:10:19.206Z,16.00
2018-12-15T02:11:19.153Z,16.00
2018-12-15T02:12:19.144Z,16.00
2018-12-15T02:13:19.133Z,16.00
2018-12-15T02:14:19.408Z,16.00
2018-12-15T02:15:19.114Z,16.00
2018-12-15T02:16:19.308Z,16.00
2018-12-15T02:17:19.093Z,16.00
2018-12-15T02:18:19.082Z,16.00
2018-12-15T02:19:19.072Z,16.00
2018-12-15T02:20:19.062Z,20.00
2018-12-15T02:21:19.359Z,16.00
2018-12-15T02:22:19.085Z,16.00
2018-12-15T02:23:19.747Z,16.00
2018-12-15T02:24:19.028Z,16.00
2018-12-15T02:25:19.017Z,16.00
2018-12-15T02:26:19.005Z,16.00
2018-12-15T02:27:18.993Z,20.00
2018-12-15T02:28:19.296Z,16.00
2018-12-15T02:29:18.972Z,16.00
2018-12-15T02:30:18.965Z,16.00
2018-12-15T02:31:18.951Z,16.00
2018-12-15T02:32:18.946Z,16.00
2018-12-15T02:33:18.932Z,16.00
2018-12-15T02:34:18.990Z,16.00
2018-12-15T02:35:19.385Z,16.00
2018-12-15T02:36:18.900Z,20.00
2018-12-15T02:37:18.900Z,16.00
2018-12-15T02:38:18.880Z,16.00
2018-12-15T02:39:18.867Z,16.00
2018-12-15T02:40:18.957Z,16.00
2018-12-15T02:41:18.854Z,16.00
2018-12-15T02:42:19.398Z,16.00
2018-12-15T02:43:18.829Z,16.00
2018-12-15T02:44:18.819Z,16.00
2018-12-15T02:45:18.810Z,16.00
2018-12-15T02:46:18.839Z,16.00
2018-12-15T02:47:18.788Z,16.00
2018-12-15T02:48:18.779Z,16.00
2018-12-15T02:49:19.064Z,16.00
2018-12-15T02:50:18.757Z,16.00
2018-12-15T02:51:18.756Z,16.00
2018-12-15T02:52:18.816Z,16.00
2018-12-15T02:53:18.734Z,16.00
2018-12-15T02:54:18.717Z,16.00
2018-12-15T02:55:18.705Z,16.00
2018-12-15T02:56:18.989Z,16.00
2018-12-15T02:57:18.686Z,16.00
2018-12-15T02:58:18.716Z,16.00
2018-12-15T02:59:18.669Z,16.00
2018-12-15T03:01:35.138Z,16.00
2018-12-15T03:02:34.803Z,16.00
2018-12-15T03:03:34.833Z,16.00
2018-12-15T03:04:34.784Z,16.00
2018-12-15T03:05:34.772Z,16.00
2018-12-15T03:06:34.764Z,16.00
2018-12-15T03:07:34.751Z,16.00
2018-12-15T03:08:35.331Z,16.00
2018-12-15T03:09:34.807Z,16.00
2018-12-15T03:10:34.725Z,16.00
2018-12-15T03:11:34.715Z,16.00
2018-12-15T03:12:34.714Z,16.00
2018-12-15T03:13:34.690Z,16.00
2018-12-15T03:14:34.691Z,16.00
2018-12-15T03:15:35.029Z,16.00
2018-12-15T03:16:34.663Z,16.00
2018-12-15T03:17:34.646Z,16.00
2018-12-15T03:18:34.638Z,16.00
2018-12-15T03:19:34.629Z,16.00
2018-12-15T03:20:34.618Z,16.00
2018-12-15T03:21:34.652Z,16.00
2018-12-15T03:22:35.002Z,16.00
2018-12-15T03:23:35.556Z,16.00
2018-12-15T03:24:34.580Z,16.00
2018-12-15T03:25:34.579Z,16.00
2018-12-15T03:26:34.563Z,16.00
2018-12-15T03:27:34.772Z,16.00
2018-12-15T03:28:34.539Z,16.00
2018-12-15T03:29:34.811Z,16.00
2018-12-15T03:30:34.532Z,16.00
2018-12-15T03:31:34.578Z,16.00
2018-12-15T03:32:34.500Z,16.00
2018-12-15T03:33:34.539Z,16.00
2018-12-15T03:34:34.481Z,16.00
2018-12-15T03:35:34.471Z,16.00
2018-12-15T03:36:34.735Z,16.00
2018-12-15T03:37:34.441Z,16.00
2018-12-15T03:38:34.441Z,16.00
2018-12-15T03:39:34.488Z,16.00
2018-12-15T03:40:34.412Z,16.00
2018-12-15T03:41:34.413Z,16.00
2018-12-15T03:42:34.391Z,16.00
2018-12-15T03:43:34.680Z,16.00
2018-12-15T03:44:34.371Z,16.00
2018-12-15T03:45:34.433Z,16.00
2018-12-15T03:46:34.348Z,16.00
2018-12-15T03:47:34.336Z,16.00
2018-12-15T03:48:34.326Z,16.00
2018-12-15T03:49:34.319Z,16.00
2018-12-15T03:50:34.604Z,16.00
2018-12-15T03:51:34.374Z,16.00
2018-12-15T03:52:34.289Z,16.00
2018-12-15T03:53:34.272Z,16.00
2018-12-15T03:54:34.265Z,16.00
2018-12-15T03:55:34.253Z,16.00
2018-12-15T03:56:34.240Z,16.00
2018-12-15T03:57:35.739Z,16.00
2018-12-15T03:58:34.221Z,16.00
2018-12-15T03:59:34.213Z,16.00
2018-12-15T04:00:34.198Z,24.00
2018-12-15T04:01:34.192Z,24.00
2018-12-15T04:02:34.180Z,24.00
2018-12-15T04:03:34.224Z,24.00
2018-12-15T04:04:34.436Z,24.00
2018-12-15T04:05:34.147Z,24.00
2018-12-15T04:06:34.140Z,24.00
2018-12-15T04:07:34.134Z,24.00
2018-12-15T04:08:34.120Z,24.00
2018-12-15T04:09:34.148Z,24.00
2018-12-15T04:10:34.098Z,24.00
2018-12-15T04:11:34.424Z,24.00
2018-12-15T04:12:34.074Z,24.00
2018-12-15T04:13:34.063Z,24.00
2018-12-15T04:14:34.055Z,24.00
2018-12-15T04:15:34.083Z,24.00
2018-12-15T04:16:34.047Z,24.00
2018-12-15T04:17:34.026Z,24.00
2018-12-15T04:18:34.286Z,24.00
2018-12-15T04:19:33.998Z,24.00
2018-12-15T04:20:33.992Z,24.00
2018-12-15T04:21:34.198Z,24.00
2018-12-15T04:22:33.973Z,24.00
2018-12-15T04:23:33.962Z,24.00
2018-12-15T04:24:33.953Z,24.00
2018-12-15T04:25:34.243Z,24.00
2018-12-15T04:26:33.941Z,24.00
2018-12-15T04:27:33.953Z,24.00
2018-12-15T04:28:33.906Z,24.00
2018-12-15T04:29:33.894Z,24.00
2018-12-15T04:30:33.885Z,24.00
2018-12-15T04:31:34.162Z,24.00
2018-12-15T04:32:33.877Z,24.00
2018-12-15T04:33:33.918Z,24.00
2018-12-15T04:34:33.843Z,24.00
2018-12-15T04:35:33.835Z,24.00
2018-12-15T04:36:33.826Z,24.00
2018-12-15T04:37:33.815Z,24.00
2018-12-15T04:38:33.803Z,24.00
2018-12-15T04:39:33.882Z,24.00
2018-12-15T04:40:33.784Z,24.00
2018-12-15T04:41:33.776Z,24.00
2018-12-15T04:42:33.765Z,24.00
2018-12-15T04:43:34.050Z,24.00
2018-12-15T04:44:33.742Z,24.00
2018-12-15T04:45:34.012Z,20.00
2018-12-15T04:46:33.724Z,20.00
2018-12-15T04:47:33.712Z,24.00
2018-12-15T04:48:33.709Z,24.00
2018-12-15T04:49:33.696Z,24.00
2018-12-15T04:50:33.706Z,24.00
2018-12-15T04:51:33.805Z,24.00
2018-12-15T04:52:33.753Z,24.00
2018-12-15T04:53:33.653Z,24.00
2018-12-15T04:54:33.636Z,24.00
2018-12-15T04:55:33.903Z,24.00
2018-12-15T04:56:33.620Z,24.00
2018-12-15T04:57:33.695Z,24.00
2018-12-15T04:58:33.595Z,24.00
2018-12-15T04:59:33.588Z,24.00
2018-12-15T05:00:33.576Z,24.00
2018-12-15T05:01:33.850Z,24.00
2018-12-15T05:02:33.557Z,24.00
2018-12-15T05:03:33.585Z,24.00
2018-12-15T05:04:33.534Z,24.00
2018-12-15T05:05:33.525Z,24.00
2018-12-15T05:06:33.511Z,24.00
2018-12-15T05:07:33.504Z,24.00
2018-12-15T05:08:33.796Z,24.00
2018-12-15T05:09:33.525Z,24.00
2018-12-15T05:10:33.475Z,24.00
2018-12-15T05:11:33.563Z,24.00
2018-12-15T05:12:33.454Z,24.00
2018-12-15T05:13:33.444Z,24.00
2018-12-15T05:14:33.444Z,24.00
2018-12-15T05:15:34.057Z,24.00
2018-12-15T05:16:33.411Z,24.00
2018-12-15T05:17:33.398Z,24.00
2018-12-15T05:18:33.400Z,24.00
2018-12-15T05:19:33.386Z,24.00
2018-12-15T05:20:33.373Z,20.00
2018-12-15T05:21:33.398Z,24.00
2018-12-15T05:22:34.000Z,24.00
2018-12-15T05:23:33.339Z,24.00
2018-12-15T05:24:33.329Z,24.00
2018-12-15T05:25:33.318Z,24.00
2018-12-15T05:26:33.326Z,24.00
2018-12-15T05:27:33.397Z,24.00
2018-12-15T05:28:33.308Z,24.00
2018-12-15T05:29:35.691Z,24.00
2018-12-15T05:30:33.261Z,20.00
2018-12-15T05:31:33.254Z,28.00
2018-12-15T05:32:33.244Z,24.00
2018-12-15T05:33:33.535Z,24.00
2018-12-15T05:34:33.224Z,24.00
2018-12-15T05:35:33.220Z,24.00
2018-12-15T05:36:33.561Z,24.00
2018-12-15T05:37:33.200Z,24.00
2018-12-15T05:38:33.184Z,24.00
2018-12-15T05:39:33.216Z,24.00
2018-12-15T05:40:33.169Z,24.00
2018-12-15T05:41:33.174Z,24.00
2018-12-15T05:42:33.471Z,24.00
2018-12-15T05:43:34.623Z,24.00
2018-12-15T05:44:33.129Z,24.00
2018-12-15T05:45:33.155Z,24.00
2018-12-15T05:46:33.102Z,24.00
2018-12-15T05:47:33.097Z,24.00
2018-12-15T05:48:33.084Z,24.00
2018-12-15T05:49:33.077Z,24.00
2018-12-15T05:50:33.399Z,24.00
2018-12-15T05:51:33.116Z,24.00
2018-12-15T05:52:33.042Z,24.00
2018-12-15T05:53:33.098Z,24.00
2018-12-15T05:54:33.025Z,24.00
2018-12-15T05:55:33.012Z,24.00
2018-12-15T05:56:33.000Z,24.00
2018-12-15T05:57:33.458Z,24.00
2018-12-15T05:58:32.981Z,24.00
2018-12-15T05:59:32.967Z,24.00
2018-12-15T06:00:32.957Z,24.00
2018-12-15T06:01:32.948Z,24.00
2018-12-15T06:02:32.937Z,24.00
2018-12-15T06:03:32.978Z,24.00
2018-12-15T06:04:32.915Z,24.00
2018-12-15T06:05:32.905Z,24.00
2018-12-15T06:06:32.895Z,24.00
2018-12-15T06:07:32.889Z,24.00
2018-12-15T06:08:32.875Z,24.00
2018-12-15T06:09:32.946Z,24.00
2018-12-15T06:10:33.221Z,24.00
2018-12-15T06:11:32.844Z,24.00
2018-12-15T06:12:32.836Z,24.00
2018-12-15T06:13:32.822Z,24.00
2018-12-15T06:14:32.820Z,24.00
2018-12-15T06:15:32.881Z,24.00
2018-12-15T06:16:32.793Z,24.00
2018-12-15T06:17:32.828Z,24.00
2018-12-15T06:18:32.773Z,24.00
2018-12-15T06:19:32.768Z,24.00
2018-12-15T06:20:32.792Z,24.00
2018-12-15T06:21:32.866Z,24.00
2018-12-15T06:22:33.240Z,24.00
2018-12-15T06:23:33.473Z,24.00
2018-12-15T06:24:32.729Z,24.00
2018-12-15T06:25:32.701Z,24.00
2018-12-15T06:26:32.690Z,24.00
2018-12-15T06:27:32.758Z,24.00
2018-12-15T06:28:32.726Z,24.00
2018-12-15T06:29:32.728Z,24.00
2018-12-15T06:30:32.649Z,24.00
2018-12-15T06:31:32.643Z,24.00
2018-12-15T06:32:32.634Z,24.00
2018-12-15T06:33:32.687Z,24.00
2018-12-15T06:34:33.968Z,24.00
2018-12-15T06:35:32.816Z,24.00
2018-12-15T06:36:32.592Z,24.00
2018-12-15T06:37:32.580Z,12.00
2018-12-15T06:38:32.575Z,20.00
2018-12-15T06:39:32.633Z,24.00
2018-12-15T06:40:32.894Z,20.00
2018-12-15T06:41:32.989Z,24.00
2018-12-15T06:42:32.528Z,24.00
2018-12-15T06:43:32.634Z,24.00
2018-12-15T06:44:32.571Z,24.00
2018-12-15T06:45:32.776Z,24.00
2018-12-15T06:46:32.503Z,20.00
2018-12-15T06:47:32.477Z,20.00
2018-12-15T06:48:38.005Z,20.00
2018-12-15T06:49:33.453Z,20.00
2018-12-15T06:50:32.449Z,24.00
2018-12-15T06:51:32.494Z,24.00
2018-12-15T06:52:32.426Z,24.00
2018-12-15T06:53:32.418Z,24.00
2018-12-15T06:54:32.782Z,24.00
2018-12-15T06:55:32.400Z,24.00
2018-12-15T06:56:32.586Z,24.00
2018-12-15T06:57:32.413Z,24.00
2018-12-15T06:58:32.370Z,24.00
2018-12-15T06:59:32.351Z,28.00
2018-12-15T07:00:32.341Z,24.00
2018-12-15T07:01:32.352Z,24.00
2018-12-15T07:02:32.323Z,24.00
2018-12-15T07:03:32.436Z,28.00
2018-12-15T07:04:32.302Z,24.00
2018-12-15T07:05:32.292Z,28.00
2018-12-15T07:06:32.288Z,28.00
2018-12-15T07:07:32.781Z,28.00
2018-12-15T07:08:32.506Z,28.00
2018-12-15T07:09:32.489Z,28.00
2018-12-15T07:10:32.301Z,28.00
2018-12-15T07:11:32.380Z,32.00
2018-12-15T07:12:32.258Z,32.00
2018-12-15T07:13:32.209Z,32.00
2018-12-15T07:14:32.593Z,24.00
2018-12-15T07:15:32.484Z,24.00
2018-12-15T07:16:32.177Z,24.00
2018-12-15T07:17:32.171Z,28.00
2018-12-15T07:18:32.161Z,28.00
2018-12-15T07:19:32.144Z,32.00
2018-12-15T07:20:32.191Z,32.00
2018-12-15T07:21:34.279Z,36.00
2018-12-15T07:22:32.119Z,36.00
2018-12-15T07:23:32.118Z,44.00
2018-12-15T07:24:33.007Z,44.00
2018-12-15T07:25:32.261Z,48.00
2018-12-15T07:26:32.278Z,52.00
2018-12-15T07:27:32.347Z,48.00
2018-12-15T07:28:33.672Z,52.00
2018-12-15T07:29:32.181Z,56.00
2018-12-15T07:30:33.029Z,56.00
2018-12-15T07:31:32.024Z,60.00
2018-12-15T07:32:32.015Z,64.00
2018-12-15T07:33:32.153Z,64.00
2018-12-15T07:34:31.990Z,68.00
2018-12-15T07:35:32.434Z,72.00
2018-12-15T07:36:31.969Z,72.00
2018-12-15T07:37:31.960Z,76.00
2018-12-15T07:38:31.953Z,76.00
2018-12-15T07:39:32.243Z,84.00
2018-12-15T07:40:31.939Z,88.00
2018-12-15T07:41:32.224Z,100.00
2018-12-15T07:42:32.257Z,104.00
2018-12-15T07:43:31.919Z,108.00
2018-12-15T07:44:31.891Z,116.00
2018-12-15T07:45:31.953Z,124.00
2018-12-15T07:46:31.874Z,128.00
2018-12-15T07:47:31.864Z,136.00
2018-12-15T07:48:31.845Z,140.00
2018-12-15T07:49:32.170Z,148.00
2018-12-15T07:50:31.843Z,152.00
2018-12-15T07:51:31.947Z,156.00
2018-12-15T07:52:31.808Z,160.00
2018-12-15T07:53:31.816Z,164.00
2018-12-15T07:54:31.786Z,168.00
2018-12-15T07:55:31.818Z,180.00
2018-12-15T07:56:31.784Z,192.00
2018-12-15T07:57:32.165Z,200.00
2018-12-15T07:58:31.745Z,204.00
2018-12-15T07:59:31.738Z,208.00
2018-12-15T08:00:31.722Z,216.00
2018-12-15T08:01:31.712Z,228.00
2018-12-15T08:02:31.703Z,236.00
2018-12-15T08:03:31.769Z,240.00
2018-12-15T08:04:31.745Z,240.00
2018-12-15T08:05:31.808Z,252.00
2018-12-15T08:06:31.680Z,260.00
2018-12-15T08:07:32.210Z,276.00
2018-12-15T08:08:31.669Z,284.00
2018-12-15T08:09:31.703Z,280.00
2018-12-15T08:10:31.810Z,292.00
2018-12-15T08:11:31.690Z,308.00
2018-12-15T08:12:31.830Z,328.00
2018-12-15T08:13:31.648Z,340.00
2018-12-15T08:14:32.090Z,360.00
2018-12-15T08:15:31.747Z,376.00
2018-12-15T08:16:31.559Z,396.00
2018-12-15T08:17:31.550Z,408.00
2018-12-15T08:18:31.536Z,408.00
2018-12-15T08:19:31.565Z,416.00
2018-12-15T08:20:31.933Z,424.00
2018-12-15T08:21:31.574Z,420.00
2018-12-15T08:22:31.495Z,420.00
2018-12-15T08:23:31.530Z,428.00
2018-12-15T08:24:31.474Z,428.00
2018-12-15T08:25:31.465Z,444.00
2018-12-15T08:26:31.453Z,472.00
2018-12-15T08:27:32.147Z,476.00
2018-12-15T08:28:31.434Z,472.00
2018-12-15T08:29:31.426Z,484.00
2018-12-15T08:30:31.412Z,492.00
2018-12-15T08:31:31.484Z,488.00
2018-12-15T08:32:31.396Z,492.00
2018-12-15T08:33:31.542Z,488.00
2018-12-15T08:34:31.764Z,480.00
2018-12-15T08:35:31.363Z,476.00
2018-12-15T08:36:31.349Z,492.00
2018-12-15T08:37:31.373Z,524.00
2018-12-15T08:38:31.335Z,548.00
2018-12-15T08:39:31.808Z,560.00
2018-12-15T08:40:31.308Z,568.00
2018-12-15T08:41:31.854Z,600.00
2018-12-15T08:42:31.288Z,676.00
2018-12-15T08:43:31.277Z,748.00
2018-12-15T08:44:31.275Z,808.00
2018-12-15T08:45:31.390Z,860.00
2018-12-15T08:46:31.245Z,888.00
2018-12-15T08:47:31.236Z,912.00
2018-12-15T08:48:31.606Z,1008.00
2018-12-15T08:49:31.270Z,1184.00
2018-12-15T08:50:31.205Z,1300.00
2018-12-15T08:51:31.278Z,1368.00
2018-12-15T08:52:31.186Z,1484.00
2018-12-15T08:53:31.174Z,1480.00
2018-12-15T08:54:31.363Z,1596.00
2018-12-15T08:55:31.614Z,1632.00
2018-12-15T08:56:31.144Z,1540.00
2018-12-15T08:57:31.203Z,1508.00
2018-12-15T08:58:31.121Z,1480.00
2018-12-15T08:59:31.165Z,1536.00
2018-12-15T09:25:48.293Z,2104.00
2018-12-15T09:26:48.224Z,2120.00
2018-12-15T09:27:48.212Z,2156.00
2018-12-15T09:28:48.300Z,2260.00
2018-12-15T09:29:48.191Z,2192.00
2018-12-15T09:30:48.181Z,2272.00
2018-12-15T09:31:48.771Z,2280.00
2018-12-15T09:32:48.162Z,2248.00
2018-12-15T09:33:48.160Z,2224.00
2018-12-15T09:36:21.502Z,2280.00
2018-12-15T09:37:20.825Z,2256.00
2018-12-15T09:38:21.654Z,2332.00
2018-12-15T09:39:26.661Z,2372.00
2018-12-15T09:40:20.539Z,2300.00
2018-12-15T09:41:20.613Z,2428.00
2018-12-15T09:42:21.458Z,2552.00
2018-12-15T09:43:20.998Z,2540.00
2018-12-15T09:44:20.562Z,2448.00
2018-12-15T09:45:33.863Z,2264.00
2018-12-15T09:46:21.684Z,2236.00
2018-12-15T09:47:20.418Z,2224.00
2018-12-15T09:48:20.408Z,2224.00
2018-12-15T09:49:20.656Z,2220.00
2018-12-15T09:50:20.406Z,2272.00
2018-12-15T09:51:20.376Z,2280.00
2018-12-15T09:52:21.790Z,2252.00
2018-12-15T09:53:20.558Z,2304.00
2018-12-15T09:54:20.460Z,2304.00
2018-12-15T09:55:21.026Z,2256.00
2018-12-15T09:56:20.399Z,2268.00
2018-12-15T09:57:20.435Z,2292.00
2018-12-15T09:58:20.418Z,2300.00
2018-12-15T09:59:20.765Z,2288.00
2018-12-15T10:00:20.444Z,2280.00
2018-12-15T10:01:20.836Z,2128.00
2018-12-15T10:02:20.305Z,2044.00
2018-12-15T10:03:20.327Z,2044.00
2018-12-15T10:04:20.623Z,1944.00
2018-12-15T10:05:20.455Z,1984.00
2018-12-15T10:06:21.234Z,1992.00
2018-12-15T10:07:20.856Z,1976.00
2018-12-15T10:08:20.470Z,2012.00
2018-12-15T10:09:20.313Z,2028.00
2018-12-15T10:10:20.177Z,1984.00
2018-12-15T10:11:20.717Z,2004.00
2018-12-15T10:12:20.311Z,2000.00
2018-12-15T10:13:20.630Z,2020.00
2018-12-15T10:14:20.256Z,2008.00
2018-12-15T10:15:20.243Z,2024.00
2018-12-15T10:16:20.258Z,1980.00
2018-12-15T10:17:20.247Z,2024.00
2018-12-15T10:18:20.187Z,2044.00
2018-12-15T10:19:24.268Z,2024.00
2018-12-15T10:20:20.309Z,2020.00
2018-12-15T10:21:20.180Z,2052.00
2018-12-15T10:22:20.355Z,2048.00
2018-12-15T10:23:20.090Z,2104.00
2018-12-15T10:24:20.556Z,2132.00
2018-12-15T10:25:21.182Z,2104.00
2018-12-15T10:26:20.189Z,2084.00
2018-12-15T10:27:20.956Z,2060.00
2018-12-15T10:28:20.782Z,2052.00
2018-12-15T10:29:20.185Z,2052.00
2018-12-15T10:30:20.176Z,2032.00
2018-12-15T10:31:20.511Z,2028.00
2018-12-15T10:32:20.057Z,1984.00
2018-12-15T10:33:20.179Z,1912.00
2018-12-15T10:34:20.154Z,1896.00
2018-12-15T10:35:20.193Z,1868.00
2018-12-15T10:36:20.082Z,1896.00
2018-12-15T10:37:20.969Z,1872.00
2018-12-15T10:38:19.969Z,1920.00
2018-12-15T10:39:19.968Z,1888.00
2018-12-15T10:40:20.474Z,1824.00
2018-12-15T10:43:00.546Z,1896.00
2018-12-15T10:43:59.361Z,1848.00
2018-12-15T11:05:11.977Z,1912.00
2018-12-15T11:15:41.068Z,1772.00
2018-12-15T11:16:40.778Z,1760.00
2018-12-15T11:17:40.683Z,1768.00
2018-12-15T11:18:40.686Z,1752.00
2018-12-15T11:19:40.644Z,1728.00
2018-12-15T11:20:40.768Z,1696.00
2018-12-15T11:21:41.574Z,1676.00
2018-12-15T11:22:41.227Z,1680.00
2018-12-15T11:23:40.789Z,1684.00
2018-12-15T11:24:40.694Z,1704.00
2018-12-15T11:25:40.617Z,1692.00
2018-12-15T11:26:40.608Z,1740.00
2018-12-15T11:27:41.569Z,1868.00
2018-12-15T11:28:40.687Z,1884.00
2018-12-15T11:29:40.791Z,1924.00
2018-12-15T11:30:40.582Z,1912.00
2018-12-15T11:31:40.574Z,1904.00
2018-12-15T11:32:40.564Z,1880.00
2018-12-15T11:33:40.949Z,1812.00
2018-12-15T11:34:41.950Z,1812.00
2018-12-15T11:35:41.143Z,1800.00
2018-12-15T11:36:40.677Z,1824.00
2018-12-15T11:37:40.629Z,1808.00
2018-12-15T11:38:40.718Z,1820.00
2018-12-15T11:39:41.187Z,1832.00
2018-12-15T11:40:40.671Z,1864.00
2018-12-15T11:41:40.609Z,1888.00
2018-12-15T11:42:40.620Z,1824.00
2018-12-15T11:43:40.471Z,1800.00
2018-12-15T11:44:40.424Z,1824.00
2018-12-15T11:45:40.877Z,1832.00
2018-12-15T11:46:40.614Z,1840.00
2018-12-15T11:47:40.686Z,1784.00
2018-12-15T11:48:40.383Z,1760.00
2018-12-15T11:49:43.635Z,1756.00
2018-12-15T11:50:40.627Z,1788.00
2018-12-15T11:51:41.065Z,1828.00
2018-12-15T11:52:40.458Z,1852.00
2018-12-15T11:53:40.387Z,1808.00
2018-12-15T11:54:41.359Z,1808.00
2018-12-15T11:55:40.306Z,1796.00
2018-12-15T11:56:40.278Z,1760.00
2018-12-15T11:57:40.986Z,1816.00
2018-12-15T11:58:40.497Z,1824.00
2018-12-15T11:59:41.933Z,1780.00
2018-12-15T12:00:40.468Z,1744.00
2018-12-15T12:01:40.418Z,1732.00
2018-12-15T12:02:40.455Z,1728.00
2018-12-15T12:03:40.552Z,1760.00
2018-12-15T12:04:40.271Z,1720.00
2018-12-15T12:05:40.375Z,1708.00
2018-12-15T12:06:40.656Z,1712.00
2018-12-15T12:07:40.326Z,1720.00
2018-12-15T12:08:40.228Z,1716.00
2018-12-15T12:09:40.742Z,1700.00
2018-12-15T12:10:40.331Z,1688.00
2018-12-15T12:11:41.019Z,1740.00
2018-12-15T12:12:40.320Z,1752.00
2018-12-15T12:13:40.999Z,1748.00
2018-12-15T12:14:40.523Z,1748.00
2018-12-15T12:15:41.324Z,1708.00
2018-12-15T12:16:40.253Z,1704.00
2018-12-15T12:17:40.115Z,1696.00
2018-12-15T12:18:40.298Z,1644.00
2018-12-15T12:19:40.139Z,1628.00
2018-12-15T12:20:40.635Z,1620.00
2018-12-15T12:21:44.229Z,1568.00
2018-12-15T12:22:41.037Z,1464.00
2018-12-15T12:23:40.026Z,1400.00
2018-12-15T12:24:41.187Z,1384.00
2018-12-15T12:25:40.037Z,1356.00
2018-12-15T12:26:40.047Z,1344.00
2018-12-15T12:27:41.427Z,1332.00
2018-12-15T12:28:40.153Z,1312.00
2018-12-15T12:29:40.124Z,1348.00
2018-12-15T12:30:40.576Z,1360.00
2018-12-15T12:31:39.902Z,1364.00
2018-12-15T12:32:40.076Z,1304.00
2018-12-15T12:33:40.468Z,1288.00
2018-12-15T12:34:39.968Z,1324.00
2018-12-15T12:35:40.142Z,1320.00
2018-12-15T12:36:40.200Z,1320.00
2018-12-15T12:37:39.931Z,1344.00
2018-12-15T12:38:40.061Z,1368.00
2018-12-15T12:39:40.289Z,1376.00
2018-12-15T12:40:39.915Z,1388.00
2018-12-15T12:41:39.904Z,1424.00
2018-12-15T12:42:39.971Z,1404.00
2018-12-15T12:43:40.050Z,1376.00
2018-12-15T12:44:40.013Z,1396.00
2018-12-15T12:45:40.412Z,1388.00
2018-12-15T12:46:39.907Z,1360.00
2018-12-15T12:47:39.853Z,1336.00
2018-12-15T12:48:39.787Z,1348.00
2018-12-15T12:49:40.077Z,1332.00
2018-12-15T12:50:39.759Z,1296.00
2018-12-15T12:51:40.594Z,1332.00
2018-12-15T12:52:39.757Z,1404.00
2018-12-15T12:53:39.908Z,1452.00
2018-12-15T12:54:39.725Z,1400.00
2018-12-15T12:55:40.359Z,1360.00
2018-12-15T12:56:39.979Z,1352.00
2018-12-15T12:57:40.170Z,1352.00
2018-12-15T12:58:39.632Z,1392.00
2018-12-15T12:59:39.763Z,1432.00
2018-12-15T13:00:40.033Z,1500.00
2018-12-15T13:01:39.748Z,1500.00
2018-12-15T13:02:39.715Z,1436.00
2018-12-15T13:03:40.311Z,1400.00
2018-12-15T13:04:40.548Z,1336.00
2018-12-15T13:05:39.771Z,1276.00
2018-12-15T13:06:40.548Z,1240.00
2018-12-15T13:07:39.821Z,1288.00
2018-12-15T13:08:40.416Z,1304.00
2018-12-15T13:09:39.848Z,1284.00
2018-12-15T13:10:40.129Z,1260.00
2018-12-15T13:11:39.871Z,1208.00
2018-12-15T13:12:39.549Z,1180.00
2018-12-15T13:13:39.646Z,1144.00
2018-12-15T13:14:39.474Z,1132.00
2018-12-15T13:15:39.965Z,1088.00
2018-12-15T13:16:39.453Z,1076.00
2018-12-15T13:17:39.445Z,1076.00
2018-12-15T13:18:39.811Z,1076.00
2018-12-15T13:19:39.596Z,1104.00
2018-12-15T13:20:39.657Z,1144.00
2018-12-15T13:21:39.936Z,1196.00
2018-12-15T13:22:39.395Z,1200.00
2018-12-15T13:23:39.580Z,1160.00
2018-12-15T13:24:39.646Z,1144.00
2018-12-15T13:25:39.472Z,1160.00
2018-12-15T13:26:59.164Z,1128.00
2018-12-15T13:27:41.650Z,1092.00
2018-12-15T13:28:39.625Z,1080.00
2018-12-15T13:29:39.466Z,1072.00
2018-12-15T13:30:39.460Z,1004.00
2018-12-15T13:31:39.340Z,944.00
2018-12-15T13:32:39.465Z,916.00
2018-12-15T13:33:39.718Z,924.00
2018-12-15T13:34:39.285Z,912.00