createdAt,value
2019-03-08T00:23:16.306Z,99450.00
2019-03-08T00:28:32.440Z,99427.00
2019-03-08T00:31:08.891Z,99428.00
2019-03-08T00:33:44.884Z,99430.00
2019-03-08T00:44:50.555Z,99434.00
2019-03-08T03:04:59.915Z,99344.00
2019-03-08T03:10:20.943Z,99346.00
2019-03-08T03:21:02.428Z,99329.00
2019-03-08T03:26:35.954Z,99334.00
2019-03-08T03:32:02.118Z,99328.00
2019-03-08T03:34:37.887Z,99324.00
2019-03-08T04:57:28.189Z,99293.00
2019-03-08T05:00:24.207Z,99288.00
2019-03-08T05:47:09.417Z,99317.00
2019-03-08T05:50:04.612Z,99322.00
2019-03-08T06:54:59.524Z,99418.00
2019-03-08T07:03:38.958Z,99436.00
2019-03-08T07:06:33.438Z,99459.00
2019-03-08T08:54:50.059Z,99702.00
2019-03-08T08:57:26.104Z,99711.00
2019-03-08T11:10:48.511Z,100029.00
2019-03-08T11:13:23.910Z,100040.00
2019-03-08T11:15:56.052Z,100054.00
2019-03-08T11:18:47.407Z,100063.00
2019-03-08T11:21:19.409Z,100058.00
2019-03-08T11:23:57.509Z,100067.00
2019-03-08T11:26:32.306Z,100064.00
2019-03-08T11:29:20.666Z,100070.00
2019-03-08T11:31:58.667Z,100102.00
2019-03-08T11:34:30.812Z,100134.00
2019-03-08T11:37:05.607Z,100147.00
2019-03-08T11:39:43.439Z,100142.00
2019-03-08T11:42:27.421Z,100127.00
2019-03-08T11:45:08.744Z,100144.00
2019-03-08T11:47:47.135Z,100142.00
2019-03-08T11:50:31.307Z,100140.00
2019-03-08T11:53:12.319Z,100129.00
2019-03-08T11:58:39.427Z,100128.00
2019-03-08T12:01:17.586Z,100116.00
2019-03-08T12:04:08.953Z,100119.00
2019-03-08T12:06:46.932Z,100137.00
2019-03-08T12:09:24.867Z,100131.00
2019-03-08T12:12:12.779Z,100135.00
2019-03-08T12:14:44.816Z,100138.00
2019-03-08T12:17:16.805Z,100144.00
2019-03-08T12:19:54.810Z,100130.00
2019-03-08T12:22:43.108Z,100143.00
2019-03-08T12:25:18.254Z,100171.00
2019-03-08T12:28:02.484Z,100177.00
2019-03-08T12:30:40.455Z,100182.00
2019-03-08T12:33:30.455Z,100178.00
2019-03-08T12:36:14.421Z,100187.00
2019-03-08T12:38:46.448Z,100179.00
2019-03-08T12:41:21.435Z,100183.00
2019-03-08T12:44:09.537Z,100189.00
2019-03-08T12:46:41.567Z,100184.00
2019-03-08T12:49:25.517Z,100178.00
2019-03-08T12:52:06.482Z,100196.00
2019-03-08T12:54:54.754Z,100198.00
2019-03-08T12:57:29.483Z,100212.00
2019-03-08T13:00:04.154Z,100212.00
2019-03-08T13:02:36.647Z,100232.00
2019-03-08T13:05:09.293Z,100237.00
2019-03-08T13:07:44.130Z,100233.00
2019-03-08T13:10:14.561Z,100246.00
2019-03-08T13:12:45.233Z,100248.00
2019-03-08T13:15:16.904Z,100238.00
2019-03-08T13:17:47.299Z,100248.00
2019-03-08T13:20:19.219Z,100259.00
2019-03-08T13:22:49.603Z,100256.00
2019-03-08T13:25:20.252Z,100252.00
2019-03-08T13:27:50.645Z,100259.00
2019-03-08T13:30:25.373Z,100267.00
2019-03-08T13:32:55.766Z,100271.00
2019-03-08T13:35:26.138Z,100289.00
2019-03-08T13:37:56.833Z,100296.00
2019-03-08T13:40:27.199Z,100312.00
2019-03-08T13:42:57.593Z,100306.00
2019-03-08T13:45:27.955Z,100303.00
2019-03-08T13:47:58.344Z,100296.00
2019-03-08T13:50:28.788Z,100310.00
2019-03-08T13:52:59.554Z,100330.00
2019-03-08T13:55:29.917Z,100324.00
2019-03-08T13:58:00.313Z,100322.00
2019-03-08T14:00:30.686Z,100325.00
2019-03-08T14:03:01.062Z,100335.00
2019-03-08T14:05:31.425Z,100347.00
2019-03-08T14:08:01.816Z,100339.00
2019-03-08T14:10:32.219Z,100355.00
2019-03-08T14:13:03.349Z,100349.00
2019-03-08T14:15:33.706Z,100361.00
2019-03-08T14:18:05.216Z,100375.00
2019-03-08T14:20:35.565Z,100375.00
2019-03-08T14:23:05.959Z,100387.00
2019-03-08T14:25:36.329Z,100393.00
2019-03-08T14:28:06.722Z,100393.00
2019-03-08T14:30:38.728Z,100398.00
2019-03-08T14:33:21.586Z,100394.00
2019-03-08T14:35:51.943Z,100398.00
2019-03-08T14:38:22.339Z,100408.00
2019-03-08T14:41:10.691Z,100406.00
2019-03-08T14:43:48.942Z,100416.00
2019-03-08T14:46:20.967Z,100413.00
2019-03-08T14:48:51.343Z,100421.00
2019-03-08T14:51:21.732Z,100422.00
2019-03-08T14:53:52.097Z,100421.00
2019-03-08T14:56:22.491Z,100430.00
2019-03-08T14:58:52.859Z,100428.00
2019-03-08T15:01:23.246Z,100433.00
2019-03-08T15:03:56.621Z,100435.00
2019-03-08T15:06:27.984Z,100446.00
2019-03-08T15:08:57.775Z,100456.00
2019-03-08T15:11:28.513Z,100443.00
2019-03-08T15:13:59.099Z,100441.00
2019-03-08T15:16:29.642Z,100444.00
2019-03-08T15:19:03.870Z,100460.00
2019-03-08T15:21:33.180Z,100459.00
2019-03-08T15:24:04.269Z,100466.00
2019-03-08T15:26:34.657Z,100475.00
2019-03-08T15:29:05.023Z,100476.00
2019-03-08T15:31:36.392Z,100476.00
2019-03-08T15:34:06.743Z,100476.00
2019-03-08T15:36:37.136Z,100474.00
2019-03-08T15:39:07.494Z,100478.00
2019-03-08T15:41:38.159Z,100472.00
2019-03-08T15:44:08.513Z,100488.00
2019-03-08T15:46:39.279Z,100490.00
2019-03-08T15:49:09.636Z,100491.00
2019-03-08T15:51:40.018Z,100505.00
2019-03-08T15:54:10.371Z,100505.00
2019-03-08T15:56:40.756Z,100501.00
2019-03-08T15:59:11.383Z,100499.00
2019-03-08T16:01:41.766Z,100509.00
2019-03-08T16:04:13.026Z,100517.00
2019-03-08T16:06:45.253Z,100527.00
2019-03-08T16:09:18.143Z,100530.00
2019-03-08T16:11:48.536Z,100528.00
2019-03-08T16:14:25.411Z,100539.00
2019-03-08T16:16:55.777Z,100538.00
2019-03-08T16:19:26.268Z,100546.00
2019-03-08T16:21:57.760Z,100552.00
2019-03-08T16:24:31.002Z,100545.00
2019-03-08T16:27:02.400Z,100555.00
2019-03-08T16:29:32.202Z,100566.00
2019-03-08T16:32:04.173Z,100569.00
2019-03-08T16:34:44.870Z,100573.00
2019-03-08T16:37:23.627Z,100572.00
2019-03-08T16:39:55.293Z,100574.00
2019-03-08T16:42:42.117Z,100572.00
2019-03-08T16:45:30.023Z,100579.00
2019-03-08T16:48:07.919Z,100590.00
2019-03-08T16:50:39.976Z,100588.00
2019-03-08T16:53:14.815Z,100590.00
2019-03-08T16:55:54.631Z,100600.00
2019-03-08T16:58:26.821Z,100601.00
2019-03-08T17:01:17.228Z,100609.00
2019-03-08T17:03:49.333Z,100614.00
2019-03-08T17:06:27.095Z,100619.00
2019-03-08T17:09:06.819Z,100622.00
2019-03-08T17:11:43.415Z,100630.00
2019-03-08T17:14:21.650Z,100632.00
2019-03-08T17:16:56.841Z,100640.00
2019-03-08T17:19:31.892Z,100650.00
2019-03-08T17:22:09.769Z,100640.00
2019-03-08T17:24:42.156Z,100655.00
2019-03-08T17:27:17.197Z,100661.00
2019-03-08T17:29:49.295Z,100664.00
2019-03-08T17:32:24.176Z,100674.00
2019-03-08T17:34:59.055Z,100672.00
2019-03-08T17:37:31.306Z,100676.00
2019-03-08T17:40:09.185Z,100675.00
2019-03-08T17:42:44.735Z,100683.00
2019-03-08T17:45:29.526Z,100694.00
2019-03-08T17:48:04.413Z,100693.00
2019-03-08T17:50:52.734Z,100710.00
2019-03-08T17:53:31.619Z,100709.00
2019-03-08T17:56:09.394Z,100703.00
2019-03-08T17:58:42.391Z,100706.00
2019-03-08T18:01:15.393Z,100701.00
2019-03-08T18:04:05.606Z,100707.00
2019-03-08T18:06:40.338Z,100709.00
2019-03-08T18:09:15.104Z,100705.00
2019-03-08T18:12:05.214Z,100707.00
2019-03-08T18:14:46.383Z,100705.00
2019-03-08T18:17:18.764Z,100711.00
2019-03-08T18:19:53.419Z,100708.00
2019-03-08T18:25:19.857Z,100718.00
2019-03-08T18:27:52.094Z,100720.00
2019-03-08T18:30:30.125Z,100716.00
2019-03-08T18:33:02.230Z,100717.00
2019-03-08T18:35:40.234Z,100718.00
2019-03-08T18:38:24.325Z,100712.00
2019-03-08T18:41:02.268Z,100721.00
2019-03-08T18:43:50.503Z,100720.00
2019-03-08T18:46:22.519Z,100724.00
2019-03-08T18:49:04.005Z,100724.00
2019-03-08T18:51:36.096Z,100719.00
2019-03-08T18:54:08.234Z,100728.00
2019-03-08T18:56:56.170Z,100725.00
2019-03-08T18:59:34.041Z,100723.00
2019-03-08T19:02:12.039Z,100726.00
2019-03-08T19:04:44.035Z,100727.00
2019-03-08T19:07:33.083Z,100719.00
2019-03-08T19:10:05.847Z,100725.00
2019-03-08T19:12:56.003Z,100728.00
2019-03-08T19:15:30.931Z,100736.00
2019-03-08T19:18:08.906Z,100741.00
2019-03-08T19:20:47.139Z,100732.00
2019-03-08T19:23:35.620Z,100731.00
2019-03-08T19:26:07.620Z,100739.00
2019-03-08T19:28:55.025Z,100734.00
2019-03-08T19:31:39.117Z,100739.00
2019-03-08T19:34:13.585Z,100733.00
2019-03-08T19:37:00.650Z,100735.00
2019-03-08T19:39:32.676Z,100737.00
2019-03-08T19:42:19.850Z,100739.00
2019-03-08T19:44:51.875Z,100747.00
2019-03-08T19:47:29.534Z,100748.00
2019-03-08T19:50:07.475Z,100750.00
2019-03-08T19:52:57.564Z,100744.00
2019-03-08T19:55:32.546Z,100754.00
2019-03-08T19:58:10.720Z,100762.00
2019-03-08T20:00:42.721Z,100759.00
2019-03-08T20:03:14.751Z,100768.00
2019-03-08T20:05:46.748Z,100764.00
2019-03-08T20:08:18.865Z,100764.00
2019-03-08T20:10:53.542Z,100762.00
2019-03-08T20:13:26.263Z,100757.00
2019-03-08T20:15:58.251Z,100755.00
2019-03-08T20:18:33.154Z,100760.00
2019-03-08T20:24:11.272Z,100766.00
2019-03-08T20:26:58.807Z,100761.00
2019-03-08T20:29:31.870Z,100769.00
2019-03-08T20:32:12.655Z,100768.00
2019-03-08T20:34:48.192Z,100772.00
2019-03-08T20:37:29.368Z,100764.00
2019-03-08T20:40:06.450Z,100766.00
2019-03-08T20:42:47.308Z,100766.00
2019-03-08T20:45:25.225Z,100776.00
2019-03-08T20:47:55.589Z,100766.00
2019-03-08T20:50:25.978Z,100778.00
2019-03-08T20:52:56.330Z,100776.00
2019-03-08T20:55:26.711Z,100779.00
2019-03-08T20:57:57.067Z,100786.00
2019-03-08T21:00:27.516Z,100801.00
2019-03-08T21:02:57.906Z,100793.00
2019-03-08T21:05:28.497Z,100787.00
2019-03-08T21:07:59.433Z,100789.00
2019-03-08T21:10:30.284Z,100777.00
2019-03-08T21:13:00.689Z,100769.00
2019-03-08T21:15:32.278Z,100774.00
2019-03-08T21:18:02.682Z,100776.00
2019-03-08T21:20:33.129Z,100768.00
2019-03-08T21:23:03.919Z,100773.00
2019-03-08T21:25:34.353Z,100772.00
2019-03-08T21:28:04.828Z,100779.00
2019-03-08T21:30:35.327Z,100772.00
2019-03-08T21:33:05.946Z,100773.00
2019-03-08T21:35:36.342Z,100770.00
2019-03-08T21:38:06.707Z,100774.00
2019-03-08T21:40:37.378Z,100770.00
2019-03-08T21:43:08.163Z,100767.00
2019-03-08T21:45:38.732Z,100768.00
2019-03-08T21:48:09.388Z,100757.00
2019-03-08T21:50:40.498Z,100758.00
2019-03-08T21:53:13.793Z,100752.00
2019-03-08T21:55:44.302Z,100753.00
2019-03-08T21:58:14.682Z,100746.00
2019-03-08T22:00:46.352Z,100743.00
2019-03-08T22:03:19.515Z,100749.00
2019-03-08T22:05:49.952Z,100754.00
2019-03-08T22:08:20.349Z,100756.00
2019-03-08T22:10:55.330Z,100755.00
2019-03-08T22:13:25.683Z,100759.00
2019-03-08T22:15:56.062Z,100755.00
2019-03-08T22:18:26.419Z,100746.00
2019-03-08T22:20:56.808Z,100745.00
2019-03-08T22:23:27.157Z,100749.00
2019-03-08T22:25:57.542Z,100748.00
2019-03-08T22:28:27.899Z,100739.00
2019-03-08T22:30:58.605Z,100734.00
2019-03-08T22:33:28.954Z,100727.00
2019-03-08T22:35:59.333Z,100727.00
2019-03-08T22:38:30.879Z,100716.00
2019-03-08T22:41:01.666Z,100719.00
2019-03-08T22:43:33.655Z,100715.00
2019-03-08T22:46:04.207Z,100711.00
2019-03-08T22:48:34.792Z,100709.00
2019-03-08T22:51:05.293Z,100706.00
2019-03-08T22:53:37.123Z,100704.00
2019-03-08T22:56:26.905Z,100696.00
2019-03-08T22:58:57.408Z,100709.00
2019-03-08T23:01:35.710Z,100697.00
2019-03-08T23:04:14.951Z,100693.00
2019-03-08T23:06:45.399Z,100686.00
2019-03-08T23:09:16.610Z,100692.00
2019-03-08T23:11:47.060Z,100701.00
2019-03-08T23:14:17.520Z,100691.00
2019-03-08T23:16:47.985Z,100692.00
2019-03-08T23:19:21.010Z,100684.00
2019-03-08T23:21:51.537Z,100672.00
2019-03-08T23:24:25.413Z,100667.00
2019-03-08T23:27:03.214Z,100681.00
2019-03-08T23:29:35.498Z,100665.00
2019-03-08T23:32:19.640Z,100667.00
2019-03-08T23:34:50.578Z,100671.00
2019-03-08T23:37:21.163Z,100666.00
2019-03-08T23:39:51.876Z,100658.00
2019-03-08T23:42:22.679Z,100652.00
2019-03-08T23:44:53.352Z,100654.00
2019-03-08T23:47:23.888Z,100650.00
2019-03-08T23:49:54.477Z,100642.00
2019-03-08T23:52:25.370Z,100649.00
2019-03-08T23:54:56.202Z,100637.00
2019-03-08T23:57:27.073Z,100638.00
2019-03-08T23:59:57.427Z,100626.00
