createdAt,value
2018-09-21T00:01:17.022Z,5.10
2018-09-21T00:03:50.075Z,5.63
2018-09-21T00:06:17.199Z,4.83
2018-09-21T00:08:44.365Z,5.90
2018-09-21T00:11:11.519Z,5.50
2018-09-21T00:13:38.657Z,5.37
2018-09-21T00:16:05.833Z,5.07
2018-09-21T00:18:33.122Z,5.23
2018-09-21T00:21:00.331Z,5.40
2018-09-21T00:23:27.507Z,6.47
2018-09-21T00:25:54.678Z,5.47
2018-09-21T00:28:21.839Z,5.80
2018-09-21T00:30:48.968Z,5.37
2018-09-21T00:33:16.098Z,5.63
2018-09-21T00:35:43.226Z,5.10
2018-09-21T00:38:10.366Z,5.30
2018-09-21T00:40:37.516Z,5.10
2018-09-21T00:43:04.704Z,5.33
2018-09-21T00:45:31.881Z,5.40
2018-09-21T00:47:59.100Z,5.40
2018-09-21T00:50:26.375Z,5.30
2018-09-21T00:52:53.518Z,6.07
2018-09-21T00:55:20.685Z,5.27
2018-09-21T00:57:47.819Z,5.07
2018-09-21T01:00:15.041Z,6.43
2018-09-21T01:02:42.188Z,4.90
2018-09-21T01:05:09.343Z,5.87
2018-09-21T01:07:36.532Z,5.60
2018-09-21T01:10:03.756Z,5.73
2018-09-21T01:12:30.952Z,5.10
2018-09-21T01:14:58.150Z,5.53
2018-09-21T01:17:25.293Z,5.87
2018-09-21T01:19:52.515Z,5.17
2018-09-21T01:22:19.674Z,4.90
2018-09-21T01:24:46.815Z,5.23
2018-09-21T01:27:14.471Z,5.70
2018-09-21T01:29:41.992Z,5.17
2018-09-21T01:32:09.204Z,5.80
2018-09-21T01:34:36.360Z,5.73
2018-09-21T01:37:03.554Z,6.20
2018-09-21T01:39:30.739Z,5.27
2018-09-21T01:41:57.992Z,5.50
2018-09-21T01:44:25.143Z,5.30
2018-09-21T01:46:52.319Z,5.67
2018-09-21T01:49:19.444Z,4.70
2018-09-21T01:51:58.550Z,5.37
2018-09-21T01:54:25.705Z,6.40
2018-09-21T01:56:52.820Z,5.90
2018-09-21T01:59:19.933Z,5.87
2018-09-21T02:01:47.050Z,5.27
2018-09-21T02:04:14.180Z,5.40
2018-09-21T02:06:41.341Z,5.33
2018-09-21T02:09:09.042Z,5.53
2018-09-21T02:11:36.178Z,5.60
2018-09-21T02:14:03.371Z,5.37
2018-09-21T02:16:30.607Z,5.43
2018-09-21T02:18:57.902Z,5.67
2018-09-21T02:21:25.070Z,5.83
2018-09-21T02:23:52.165Z,5.87
2018-09-21T02:26:19.260Z,5.73
2018-09-21T02:28:46.354Z,5.47
2018-09-21T02:31:13.462Z,5.73
2018-09-21T02:33:40.558Z,6.13
2018-09-21T02:36:07.825Z,5.37
2018-09-21T02:38:34.977Z,7.13
2018-09-21T02:41:02.146Z,5.53
2018-09-21T02:43:29.318Z,5.50
2018-09-21T02:45:56.515Z,5.93
2018-09-21T02:48:23.639Z,5.87
2018-09-21T02:50:50.762Z,5.97
2018-09-21T02:53:17.873Z,5.67
2018-09-21T02:55:45.043Z,5.93
2018-09-21T02:58:12.168Z,6.00
2018-09-21T03:00:39.452Z,6.13
2018-09-21T03:03:06.466Z,6.13
2018-09-21T03:05:33.694Z,5.83
2018-09-21T03:08:00.834Z,6.07
2018-09-21T03:10:27.982Z,6.30
2018-09-21T03:12:55.138Z,6.10
2018-09-21T03:15:22.256Z,6.60
2018-09-21T03:17:49.371Z,6.33
2018-09-21T03:20:16.502Z,6.13
2018-09-21T03:22:43.620Z,6.13
2018-09-21T03:25:10.734Z,5.47
2018-09-21T03:27:37.856Z,6.83
2018-09-21T03:30:05.088Z,6.47
2018-09-21T03:32:32.234Z,6.17
2018-09-21T03:34:59.371Z,6.30
2018-09-21T03:37:26.539Z,5.87
2018-09-21T03:39:53.638Z,6.10
2018-09-21T03:42:20.744Z,6.37
2018-09-21T03:44:47.854Z,5.50
2018-09-21T03:47:15.499Z,6.33
2018-09-21T03:49:43.266Z,5.97
2018-09-21T03:52:10.942Z,5.93
2018-09-21T03:54:38.090Z,6.73
2018-09-21T03:57:05.251Z,6.30
2018-09-21T03:59:32.386Z,5.90
2018-09-21T04:01:59.629Z,6.23
2018-09-21T04:04:26.832Z,7.40
2018-09-21T04:06:54.044Z,6.63
2018-09-21T04:09:21.229Z,7.43
2018-09-21T04:11:48.426Z,7.13
2018-09-21T04:14:15.576Z,6.53
2018-09-21T04:16:42.689Z,6.23
2018-09-21T04:19:09.824Z,6.43
2018-09-21T04:21:36.952Z,6.60
2018-09-21T04:24:04.073Z,7.50
2018-09-21T04:26:31.199Z,6.33
2018-09-21T04:28:58.324Z,6.47
2018-09-21T04:31:25.453Z,6.60
2018-09-21T04:33:52.594Z,7.50
2018-09-21T04:36:19.732Z,7.30
2018-09-21T04:38:46.863Z,7.30
2018-09-21T04:41:13.990Z,6.73
2018-09-21T04:43:41.093Z,7.70
2018-09-21T04:46:08.193Z,7.80
2018-09-21T04:48:35.474Z,7.73
2018-09-21T04:51:03.128Z,7.63
2018-09-21T04:53:30.258Z,7.83
2018-09-21T04:55:57.531Z,7.07
2018-09-21T04:58:24.633Z,6.83
2018-09-21T05:00:51.729Z,7.70
2018-09-21T05:03:18.877Z,7.47
2018-09-21T05:05:45.974Z,7.27
2018-09-21T05:08:13.074Z,7.60
2018-09-21T05:10:40.182Z,8.40
2018-09-21T05:13:07.271Z,7.00
2018-09-21T05:15:34.394Z,7.30
2018-09-21T05:18:01.513Z,8.03
2018-09-21T05:20:28.859Z,6.53
2018-09-21T05:22:56.004Z,7.93
2018-09-21T05:25:23.139Z,8.23
2018-09-21T05:27:50.259Z,8.00
2018-09-21T05:30:17.363Z,7.80
2018-09-21T05:32:44.483Z,8.13
2018-09-21T05:35:11.664Z,7.97
2018-09-21T05:37:38.709Z,8.13
2018-09-21T05:40:05.841Z,8.07
2018-09-21T05:42:33.037Z,7.00
2018-09-21T05:45:00.223Z,8.13
2018-09-21T05:47:27.368Z,8.43
2018-09-21T05:49:54.510Z,7.67
2018-09-21T05:52:21.609Z,7.93
2018-09-21T05:54:48.741Z,7.40
2018-09-21T05:57:15.863Z,7.97
2018-09-21T05:59:43.094Z,7.93
2018-09-21T06:02:10.229Z,7.63
2018-09-21T06:04:37.311Z,7.77
2018-09-21T06:07:04.422Z,7.50
2018-09-21T06:09:31.587Z,8.33
2018-09-21T06:11:58.756Z,9.07
2018-09-21T06:14:25.875Z,8.70
2018-09-21T06:16:52.968Z,9.10
2018-09-21T06:19:20.127Z,8.93
2018-09-21T06:21:47.193Z,8.93
2018-09-21T06:24:14.287Z,8.37
2018-09-21T06:26:41.383Z,8.27
2018-09-21T06:29:08.486Z,8.80
2018-09-21T06:31:35.591Z,8.77
2018-09-21T06:34:02.713Z,8.17
2018-09-21T06:36:29.853Z,8.97
2018-09-21T06:38:57.058Z,7.97
2018-09-21T06:41:24.244Z,9.83
2018-09-21T06:43:51.354Z,9.53
2018-09-21T06:46:18.461Z,9.57
2018-09-21T06:48:45.982Z,10.20
2018-09-21T06:51:13.218Z,10.40
2018-09-21T06:53:40.353Z,10.00
2018-09-21T06:56:07.449Z,10.03
2018-09-21T06:58:34.546Z,9.47
2018-09-21T07:01:01.730Z,9.27
2018-09-21T07:03:28.876Z,8.90
2018-09-21T07:05:56.023Z,9.20
2018-09-21T07:08:23.157Z,8.97
2018-09-21T07:10:50.275Z,10.20
2018-09-21T07:13:17.399Z,10.37
2018-09-21T07:15:44.537Z,8.63
2018-09-21T07:18:11.636Z,9.03
2018-09-21T07:20:38.882Z,9.50
2018-09-21T07:23:05.987Z,9.13
2018-09-21T07:25:33.169Z,9.43
2018-09-21T07:28:00.378Z,10.13
2018-09-21T07:30:27.630Z,9.27
2018-09-21T07:32:54.820Z,8.90
2018-09-21T07:35:21.962Z,9.10
2018-09-21T07:37:49.094Z,9.63
2018-09-21T07:40:16.245Z,9.67
2018-09-21T07:42:43.344Z,10.37
2018-09-21T07:45:10.445Z,9.80
2018-09-21T07:47:37.563Z,9.57
2018-09-21T07:50:04.712Z,11.10
2018-09-21T07:52:31.849Z,9.03
2018-09-21T07:54:59.034Z,8.57
2018-09-21T07:57:26.149Z,8.93
2018-09-21T07:59:53.398Z,8.00
2018-09-21T08:02:20.546Z,8.83
2018-09-21T08:04:47.735Z,9.33
2018-09-21T08:07:14.851Z,8.67
2018-09-21T08:09:41.958Z,8.47
2018-09-21T08:12:09.075Z,8.43
2018-09-21T08:14:36.193Z,8.93
2018-09-21T08:17:03.392Z,8.20
2018-09-21T08:19:30.572Z,8.67
2018-09-21T08:21:57.736Z,8.43
2018-09-21T08:24:24.899Z,7.70
2018-09-21T08:26:52.046Z,7.83
2018-09-21T08:29:19.158Z,7.60
2018-09-21T08:31:46.257Z,7.77
2018-09-21T08:34:13.370Z,8.37
2018-09-21T08:36:40.485Z,8.90
2018-09-21T08:39:08.922Z,7.60
2018-09-21T08:41:36.780Z,8.67
2018-09-21T08:44:03.958Z,8.13
2018-09-21T08:46:31.114Z,7.37
2018-09-21T08:48:58.281Z,7.33
2018-09-21T08:51:25.438Z,7.70
2018-09-21T08:53:52.550Z,7.60
2018-09-21T08:56:19.707Z,7.83
2018-09-21T08:58:46.877Z,7.77
2018-09-21T09:01:14.047Z,7.70
2018-09-21T09:03:41.155Z,10.13
2018-09-21T09:06:08.589Z,7.63
2018-09-21T09:08:35.739Z,8.13
2018-09-21T09:11:02.935Z,7.57
2018-09-21T09:13:30.117Z,7.60
2018-09-21T09:15:57.278Z,7.50
2018-09-21T09:18:24.405Z,6.50
2018-09-21T09:20:51.537Z,7.07
2018-09-21T09:23:18.713Z,6.70
2018-09-21T09:25:45.857Z,7.33
2018-09-21T09:28:12.983Z,6.53
2018-09-21T09:30:40.122Z,6.60
2018-09-21T09:33:07.266Z,6.77
2018-09-21T09:35:34.519Z,7.57
2018-09-21T09:38:01.693Z,6.90
2018-09-21T09:40:28.854Z,6.67
2018-09-21T09:42:56.593Z,7.40
2018-09-21T09:45:23.689Z,7.37
2018-09-21T09:47:50.835Z,6.67
2018-09-21T09:50:17.959Z,7.27
2018-09-21T09:52:45.075Z,7.77
2018-09-21T09:55:12.187Z,7.90
2018-09-21T09:57:39.677Z,7.70
2018-09-21T10:00:07.371Z,8.00
2018-09-21T10:02:34.537Z,7.40
2018-09-21T10:05:01.698Z,7.40
2018-09-21T10:07:28.929Z,6.83
2018-09-21T10:09:56.082Z,6.83
2018-09-21T10:12:23.261Z,6.83
2018-09-21T10:14:50.367Z,5.67
2018-09-21T10:17:17.492Z,5.53
2018-09-21T10:19:44.617Z,5.57
2018-09-21T10:22:11.833Z,6.33
2018-09-21T10:24:39.136Z,5.80
2018-09-21T10:27:06.357Z,5.00
2018-09-21T10:29:33.423Z,4.83
2018-09-21T10:32:00.591Z,5.30
2018-09-21T10:34:27.788Z,5.00
2018-09-21T10:36:54.966Z,3.87
2018-09-21T10:39:22.162Z,4.20
2018-09-21T10:41:49.222Z,2.97
2018-09-21T10:44:16.338Z,2.73
2018-09-21T10:46:43.469Z,2.60
2018-09-21T10:49:10.615Z,2.63
2018-09-21T10:51:37.746Z,2.40
2018-09-21T10:54:04.851Z,2.30
2018-09-21T10:56:31.986Z,4.83
2018-09-21T10:58:59.202Z,2.90
2018-09-21T11:01:26.418Z,3.10
2018-09-21T11:03:53.531Z,2.33
2018-09-21T11:06:20.647Z,2.60
2018-09-21T11:08:47.791Z,2.70
2018-09-21T11:11:14.893Z,2.03
2018-09-21T11:13:42.086Z,2.33
2018-09-21T11:16:09.210Z,1.97
2018-09-21T11:18:36.307Z,1.87
2018-09-21T11:21:03.470Z,2.17
2018-09-21T11:23:30.637Z,1.73
2018-09-21T11:25:57.969Z,1.73
2018-09-21T11:28:25.345Z,2.20
2018-09-21T11:30:52.517Z,1.50
2018-09-21T11:33:19.702Z,2.20
2018-09-21T11:35:46.939Z,1.97
2018-09-21T11:38:14.058Z,1.90
2018-09-21T11:40:41.157Z,1.60
2018-09-21T11:43:08.281Z,1.97
2018-09-21T11:45:35.402Z,1.60
2018-09-21T11:48:02.551Z,2.07
2018-09-21T11:50:29.662Z,2.20
2018-09-21T11:52:56.789Z,2.27
2018-09-21T11:55:23.967Z,1.50
2018-09-21T11:57:51.101Z,2.03
2018-09-21T12:00:18.237Z,1.60
2018-09-21T12:02:45.345Z,1.83
2018-09-21T12:05:12.453Z,2.17
2018-09-21T12:07:39.574Z,2.40
2018-09-21T12:10:06.699Z,2.07
2018-09-21T12:12:33.797Z,1.80
2018-09-21T12:15:00.930Z,1.40
2018-09-21T12:17:28.050Z,1.67
2018-09-21T12:19:55.249Z,1.40
2018-09-21T12:22:22.433Z,1.73
2018-09-21T12:24:49.554Z,1.73
2018-09-21T12:27:16.705Z,1.63
2018-09-21T12:29:43.995Z,1.60
2018-09-21T12:32:11.113Z,1.73
2018-09-21T12:34:38.290Z,1.77
2018-09-21T12:37:05.421Z,1.90
2018-09-21T12:39:32.524Z,1.67
2018-09-21T12:41:59.652Z,2.00
2018-09-21T12:44:26.871Z,1.70
2018-09-21T12:46:54.055Z,1.57
2018-09-21T12:49:21.219Z,0.70
2018-09-21T12:51:48.326Z,0.97
2018-09-21T12:54:15.441Z,0.50
2018-09-21T12:56:42.656Z,0.27
2018-09-21T12:59:09.710Z,0.80
2018-09-21T13:01:36.830Z,0.47
2018-09-21T13:04:03.978Z,0.50
2018-09-21T13:06:31.111Z,0.73
2018-09-21T13:08:58.233Z,0.40
2018-09-21T13:11:25.426Z,0.50
2018-09-21T13:13:52.582Z,0.67
2018-09-21T13:16:19.752Z,0.50
2018-09-21T13:18:46.882Z,0.57
2018-09-21T13:21:14.016Z,0.50
2018-09-21T13:23:41.174Z,0.50
2018-09-21T13:26:08.355Z,0.60
2018-09-21T13:28:35.808Z,0.50
2018-09-21T13:31:02.954Z,0.70
2018-09-21T13:33:30.064Z,0.70
2018-09-21T13:35:57.212Z,0.70
2018-09-21T13:38:24.413Z,1.00
2018-09-21T13:40:51.619Z,1.07
2018-09-21T13:43:18.735Z,1.07
2018-09-21T13:45:46.062Z,1.40
2018-09-21T13:48:13.253Z,0.80
2018-09-21T13:50:40.412Z,0.70
2018-09-21T13:53:07.521Z,1.00
2018-09-21T13:55:34.698Z,0.97
2018-09-21T13:58:01.981Z,1.07
2018-09-21T14:00:29.455Z,1.30
2018-09-21T14:02:56.559Z,1.20
2018-09-21T14:05:23.784Z,0.87
2018-09-21T14:07:50.889Z,0.87
2018-09-21T14:10:18.071Z,1.27
2018-09-21T14:12:45.245Z,1.10
2018-09-21T14:15:12.386Z,1.07
2018-09-21T14:17:39.502Z,1.40
2018-09-21T14:20:06.752Z,1.40
2018-09-21T14:22:33.876Z,1.67
2018-09-21T14:25:00.997Z,1.43
2018-09-21T14:27:28.102Z,1.30
2018-09-21T14:30:02.484Z,1.50
2018-09-21T14:32:29.590Z,1.50
2018-09-21T14:34:56.728Z,1.40
2018-09-21T14:37:23.865Z,1.60
2018-09-21T14:39:51.112Z,1.13
2018-09-21T14:42:18.316Z,1.63
2018-09-21T14:44:45.434Z,1.40
2018-09-21T14:47:12.577Z,1.50
2018-09-21T14:49:39.710Z,2.07
2018-09-21T14:52:06.872Z,1.17
2018-09-21T14:54:34.010Z,1.40
2018-09-21T14:57:01.118Z,1.80
2018-09-21T14:59:28.267Z,1.30
2018-09-21T15:01:55.413Z,1.53
2018-09-21T15:04:22.578Z,1.77
2018-09-21T15:06:49.920Z,1.20
2018-09-21T15:09:17.046Z,1.50
2018-09-21T15:11:44.190Z,2.30
2018-09-21T15:14:11.316Z,1.60
2018-09-21T15:16:38.760Z,1.47
2018-09-21T15:19:05.893Z,1.70
2018-09-21T15:21:33.178Z,1.27
2018-09-21T15:24:00.307Z,1.53
2018-09-21T15:26:27.411Z,1.63
2018-09-21T15:28:54.622Z,1.77
2018-09-21T15:31:21.735Z,1.40
2018-09-21T15:33:48.887Z,1.60
2018-09-21T15:36:15.994Z,1.40
2018-09-21T15:38:43.087Z,1.57
2018-09-21T15:41:10.347Z,1.43
2018-09-21T15:43:37.544Z,1.80
2018-09-21T15:46:04.597Z,1.57
2018-09-21T15:48:31.791Z,1.50
2018-09-21T15:50:58.954Z,1.10
2018-09-21T15:53:26.088Z,1.40
2018-09-21T15:55:53.309Z,1.73
2018-09-21T15:58:20.446Z,1.37
2018-09-21T16:00:47.575Z,1.27
2018-09-21T16:03:14.690Z,1.40
2018-09-21T16:05:41.815Z,1.20
2018-09-21T16:08:08.943Z,1.30
2018-09-21T16:10:36.083Z,1.07
2018-09-21T16:13:03.257Z,1.40
2018-09-21T16:15:30.373Z,1.17
2018-09-21T16:17:57.597Z,1.27
2018-09-21T16:20:24.810Z,1.27
2018-09-21T16:22:51.943Z,1.23
2018-09-21T16:25:19.093Z,1.20
2018-09-21T16:27:46.244Z,1.60
2018-09-21T16:30:13.374Z,1.37
2018-09-21T16:32:40.521Z,1.30
2018-09-21T16:35:07.606Z,1.07
2018-09-21T16:37:34.744Z,1.13
2018-09-21T16:40:01.926Z,0.97
2018-09-21T16:42:29.213Z,2.17
2018-09-21T16:44:56.482Z,1.33
2018-09-21T16:47:25.043Z,0.87
2018-09-21T16:49:53.745Z,0.70
2018-09-21T16:52:21.471Z,1.00
2018-09-21T16:54:48.662Z,0.90
2018-09-21T16:57:15.778Z,0.63
2018-09-21T16:59:42.976Z,0.50
2018-09-21T17:02:10.098Z,0.73
2018-09-21T17:04:37.228Z,0.97
2018-09-21T17:07:04.424Z,0.80
2018-09-21T17:09:31.589Z,0.80
2018-09-21T17:11:58.687Z,0.80
2018-09-21T17:14:25.777Z,1.20
2018-09-21T17:16:52.895Z,1.10
2018-09-21T17:19:20.002Z,1.40
2018-09-21T17:21:47.122Z,1.23
2018-09-21T17:24:14.241Z,1.50
2018-09-21T17:26:41.415Z,0.90
2018-09-21T17:29:08.481Z,1.10
2018-09-21T17:31:35.621Z,0.60
2018-09-21T17:34:02.737Z,0.70
2018-09-21T17:36:30.034Z,1.00
2018-09-21T17:38:57.138Z,1.20
2018-09-21T17:41:24.360Z,1.20
2018-09-21T17:43:51.487Z,0.90
2018-09-21T17:46:18.581Z,0.90
2018-09-21T17:48:45.696Z,1.17
2018-09-21T17:51:12.797Z,0.80
2018-09-21T17:53:39.885Z,0.97
2018-09-21T17:56:06.970Z,0.70
2018-09-21T17:58:34.131Z,1.03
2018-09-21T18:03:35.461Z,0.90
2018-09-21T18:06:02.559Z,0.97
2018-09-21T18:08:29.878Z,0.77
2018-09-21T18:10:56.985Z,0.60
2018-09-21T18:13:24.110Z,1.00
2018-09-21T18:15:51.216Z,1.10
2018-09-21T18:18:18.411Z,0.60
2018-09-21T18:20:45.547Z,0.70
2018-09-21T18:23:12.664Z,0.87
2018-09-21T18:25:39.833Z,0.77
2018-09-21T18:28:06.955Z,1.43
2018-09-21T18:30:34.157Z,0.70
2018-09-21T18:33:01.302Z,0.60
2018-09-21T18:35:28.454Z,0.80
2018-09-21T18:37:55.623Z,1.30
2018-09-21T18:40:22.719Z,1.40
2018-09-21T18:42:49.969Z,1.27
2018-09-21T18:45:17.103Z,0.93
2018-09-21T18:47:45.902Z,1.20
2018-09-21T18:50:13.036Z,1.80
2018-09-21T18:52:40.143Z,2.63
2018-09-21T18:55:07.276Z,1.47
2018-09-21T18:57:34.609Z,1.20
2018-09-21T19:00:01.978Z,1.23
2018-09-21T19:02:29.349Z,1.13
2018-09-21T19:04:56.544Z,1.20
2018-09-21T19:07:29.884Z,0.80
2018-09-21T19:09:57.293Z,1.00
2018-09-21T19:12:24.455Z,1.30
2018-09-21T19:14:51.579Z,0.90
2018-09-21T19:17:18.769Z,1.13
2018-09-21T19:19:45.910Z,1.00
2018-09-21T19:22:13.014Z,1.43
2018-09-21T19:24:40.175Z,1.17
2018-09-21T19:27:07.290Z,2.00
2018-09-21T19:29:34.445Z,1.37
2018-09-21T19:32:01.555Z,2.90
2018-09-21T19:34:28.726Z,2.40
2018-09-21T19:36:56.308Z,3.77
2018-09-21T19:39:23.422Z,1.77
2018-09-21T19:41:50.543Z,1.60
2018-09-21T19:44:17.764Z,1.00
2018-09-21T19:46:44.893Z,1.43
2018-09-21T19:49:12.340Z,0.83
2018-09-21T19:51:39.461Z,1.17
2018-09-21T19:54:06.594Z,0.60
2018-09-21T19:56:33.785Z,0.97
2018-09-21T19:59:00.928Z,0.70
2018-09-21T20:01:28.087Z,0.67
2018-09-21T20:03:55.298Z,0.50
2018-09-21T20:06:22.430Z,0.90
2018-09-21T20:08:49.524Z,0.40
2018-09-21T20:11:16.653Z,0.67
2018-09-21T20:13:43.742Z,0.97
2018-09-21T20:16:10.886Z,1.30
2018-09-21T20:18:38.049Z,1.10
2018-09-21T20:21:05.509Z,1.20
2018-09-21T20:23:32.601Z,1.17
2018-09-21T20:25:59.793Z,1.00
2018-09-21T20:28:26.974Z,0.83
2018-09-21T20:31:00.112Z,0.70
2018-09-21T20:33:28.917Z,0.70
2018-09-21T20:35:56.572Z,1.33
2018-09-21T20:38:23.710Z,1.10
2018-09-21T20:40:50.864Z,0.83
2018-09-21T20:43:18.293Z,1.70
2018-09-21T20:45:45.403Z,1.10
2018-09-21T20:48:12.529Z,0.90
2018-09-21T20:50:39.650Z,0.70
2018-09-21T20:53:06.809Z,0.90
2018-09-21T20:55:33.922Z,1.00
2018-09-21T20:58:01.070Z,1.37
2018-09-21T21:00:28.189Z,1.57
2018-09-21T21:02:55.298Z,1.33
2018-09-21T21:05:22.428Z,1.93
2018-09-21T21:07:49.524Z,1.93
2018-09-21T21:10:16.622Z,1.73
2018-09-21T21:12:43.781Z,2.07
2018-09-21T21:15:10.953Z,1.53
2018-09-21T21:17:38.061Z,1.77
2018-09-21T21:20:05.210Z,1.43
2018-09-21T21:22:32.346Z,1.10
2018-09-21T21:24:59.669Z,1.27
2018-09-21T21:27:26.919Z,1.20
2018-09-21T21:29:54.090Z,1.10
2018-09-21T21:32:21.215Z,1.50
2018-09-21T21:34:48.321Z,2.17
2018-09-21T21:37:15.479Z,1.50
2018-09-21T21:39:42.557Z,2.33
2018-09-21T21:42:09.662Z,1.23
2018-09-21T21:44:36.766Z,1.37
2018-09-21T21:47:03.955Z,1.40
2018-09-21T21:49:31.062Z,1.37
2018-09-21T21:51:58.183Z,0.90
2018-09-21T21:54:25.274Z,1.03
2018-09-21T21:56:52.356Z,1.20
2018-09-21T21:59:19.446Z,0.93
2018-09-21T22:01:47.765Z,1.00
2018-09-21T22:04:16.221Z,1.50
2018-09-21T22:06:43.358Z,1.60
2018-09-21T22:09:11.363Z,1.30
2018-09-21T22:11:44.350Z,1.50
2018-09-21T22:14:11.957Z,2.13
2018-09-21T22:16:39.211Z,2.00
2018-09-21T22:19:06.986Z,1.33
2018-09-21T22:21:34.114Z,2.50
2018-09-21T22:24:01.781Z,1.57
2018-09-21T22:26:28.962Z,1.60
2018-09-21T22:28:56.110Z,2.47
2018-09-21T22:31:23.219Z,1.93
2018-09-21T22:33:50.366Z,1.30
2018-09-21T22:36:17.462Z,1.20
2018-09-21T22:38:44.697Z,1.17
2018-09-21T22:41:11.794Z,1.37
2018-09-21T22:43:38.901Z,0.80
2018-09-21T22:46:06.030Z,0.93
2018-09-21T22:48:33.177Z,0.87
2018-09-21T22:51:00.312Z,1.30
2018-09-21T22:53:27.449Z,1.00
2018-09-21T22:55:54.803Z,1.13
2018-09-21T22:58:22.001Z,1.10
2018-09-21T23:00:49.120Z,1.03
2018-09-21T23:03:16.285Z,0.73
2018-09-21T23:05:43.402Z,1.23
2018-09-21T23:08:10.683Z,1.17
2018-09-21T23:10:37.781Z,1.13
2018-09-21T23:13:04.943Z,1.07
2018-09-21T23:15:32.041Z,1.40
2018-09-21T23:17:59.156Z,1.30
2018-09-21T23:20:26.266Z,0.80
2018-09-21T23:22:53.392Z,1.33
2018-09-21T23:25:20.524Z,1.00
2018-09-21T23:27:47.639Z,1.43
2018-09-21T23:30:14.746Z,0.80
2018-09-21T23:32:41.850Z,1.50
2018-09-21T23:35:08.986Z,1.30
2018-09-21T23:37:36.127Z,1.30
2018-09-21T23:40:03.403Z,1.37
2018-09-21T23:42:30.644Z,0.90
2018-09-21T23:44:57.935Z,1.27
2018-09-21T23:47:25.268Z,1.53
2018-09-21T23:49:52.393Z,1.63
2018-09-21T23:52:19.490Z,1.40
2018-09-21T23:54:46.606Z,1.30
2018-09-21T23:57:14.661Z,1.27
2018-09-21T23:59:41.899Z,1.10
