createdAt,value
2019-03-15T00:00:23.848Z,1.98
2019-03-15T00:02:27.766Z,2.20
2019-03-15T00:04:31.626Z,1.70
2019-03-15T00:06:35.444Z,1.50
2019-03-15T00:08:39.292Z,1.70
2019-03-15T00:10:43.181Z,2.00
2019-03-15T00:12:47.335Z,1.80
2019-03-15T00:14:51.344Z,2.08
2019-03-15T00:16:55.238Z,2.20
2019-03-15T00:18:59.087Z,2.27
2019-03-15T00:21:02.948Z,2.17
2019-03-15T00:23:06.823Z,2.17
2019-03-15T00:25:11.608Z,2.17
2019-03-15T00:27:15.534Z,2.10
2019-03-15T00:29:19.523Z,2.40
2019-03-15T00:31:23.395Z,2.80
2019-03-15T00:33:27.180Z,3.35
2019-03-15T00:35:31.058Z,2.80
2019-03-15T00:37:34.858Z,2.50
2019-03-15T00:39:38.738Z,2.90
2019-03-15T00:41:42.579Z,2.30
2019-03-15T00:43:49.214Z,3.22
2019-03-15T00:45:51.971Z,3.08
2019-03-15T00:47:55.839Z,2.70
2019-03-15T00:49:59.695Z,3.17
2019-03-15T00:52:03.575Z,3.45
2019-03-15T00:54:07.422Z,2.80
2019-03-15T00:56:11.745Z,3.00
2019-03-15T00:58:15.908Z,2.90
2019-03-15T01:00:19.815Z,2.80
2019-03-15T01:02:23.643Z,3.20
2019-03-15T01:04:27.452Z,2.70
2019-03-15T01:06:31.311Z,3.40
2019-03-15T01:08:35.186Z,2.40
2019-03-15T01:10:39.075Z,3.02
2019-03-15T01:12:42.935Z,2.50
2019-03-15T01:14:46.924Z,2.30
2019-03-15T01:16:50.775Z,2.20
2019-03-15T01:18:54.636Z,1.98
2019-03-15T01:20:58.526Z,2.22
2019-03-15T01:23:02.398Z,2.15
2019-03-15T01:25:07.782Z,2.22
2019-03-15T01:27:11.610Z,2.20
2019-03-15T01:29:15.489Z,1.98
2019-03-15T01:31:19.348Z,2.08
2019-03-15T01:33:23.208Z,2.72
2019-03-15T01:35:27.112Z,2.52
2019-03-15T01:37:30.932Z,2.62
2019-03-15T01:39:35.437Z,2.47
2019-03-15T01:41:39.409Z,2.62
2019-03-15T01:43:43.588Z,2.77
2019-03-15T01:45:47.654Z,3.50
2019-03-15T01:47:51.482Z,3.47
2019-03-15T01:49:55.367Z,4.33
2019-03-15T01:51:59.288Z,3.80
2019-03-15T01:54:03.156Z,4.20
2019-03-15T01:56:07.366Z,4.47
2019-03-15T01:58:11.243Z,4.72
2019-03-15T02:00:15.089Z,4.55
2019-03-15T02:02:18.955Z,5.42
2019-03-15T02:04:22.847Z,5.60
2019-03-15T02:06:26.689Z,5.10
2019-03-15T02:08:30.549Z,5.17
2019-03-15T02:10:34.469Z,5.65
2019-03-15T02:12:38.359Z,6.00
2019-03-15T02:14:42.183Z,5.53
2019-03-15T02:16:46.080Z,5.47
2019-03-15T02:18:50.033Z,5.22
2019-03-15T02:20:53.907Z,5.47
2019-03-15T02:22:58.351Z,5.05
2019-03-15T02:25:02.321Z,4.35
2019-03-15T02:27:06.182Z,4.30
2019-03-15T02:29:10.037Z,4.60
2019-03-15T02:31:13.886Z,5.53
2019-03-15T02:33:17.759Z,5.83
2019-03-15T02:35:21.587Z,5.17
2019-03-15T02:37:25.487Z,6.15
2019-03-15T02:39:29.394Z,6.67
2019-03-15T02:41:33.274Z,6.40
2019-03-15T02:43:37.105Z,6.85
2019-03-15T02:45:40.912Z,6.03
2019-03-15T02:47:46.307Z,5.15
2019-03-15T02:49:50.374Z,4.58
2019-03-15T02:51:54.259Z,4.83
2019-03-15T02:53:58.095Z,4.33
2019-03-15T02:56:01.936Z,4.97
2019-03-15T02:58:05.822Z,4.72
2019-03-15T03:00:10.097Z,4.67
2019-03-15T03:02:13.948Z,4.62
2019-03-15T03:04:17.821Z,4.85
2019-03-15T03:06:22.258Z,5.58
2019-03-15T03:08:26.099Z,6.80
2019-03-15T03:10:29.960Z,6.90
2019-03-15T03:12:33.864Z,6.25
2019-03-15T03:14:37.703Z,6.30
2019-03-15T03:16:41.539Z,5.92
2019-03-15T03:18:45.547Z,5.00
2019-03-15T03:20:49.420Z,4.87
2019-03-15T03:22:53.261Z,4.08
2019-03-15T03:24:57.135Z,4.47
2019-03-15T03:27:00.935Z,3.95
2019-03-15T03:29:04.807Z,3.40
2019-03-15T03:31:08.692Z,3.87
2019-03-15T03:33:12.940Z,3.75
2019-03-15T03:35:16.972Z,3.15
2019-03-15T03:37:20.902Z,3.10
2019-03-15T03:39:24.778Z,3.22
2019-03-15T03:41:28.622Z,2.65
2019-03-15T03:43:32.759Z,3.17
2019-03-15T03:45:36.654Z,3.30
2019-03-15T03:47:40.518Z,3.10
2019-03-15T03:49:44.434Z,3.35
2019-03-15T03:51:48.267Z,4.25
2019-03-15T03:53:52.115Z,3.47
2019-03-15T03:55:56.009Z,3.52
2019-03-15T03:57:59.864Z,3.05
2019-03-15T04:00:05.603Z,3.02
2019-03-15T04:02:09.501Z,2.83
2019-03-15T04:04:13.318Z,2.50
2019-03-15T04:06:17.161Z,1.70
2019-03-15T04:08:21.133Z,1.92
2019-03-15T04:10:25.053Z,1.90
2019-03-15T04:12:28.932Z,2.20
2019-03-15T04:14:32.755Z,2.02
2019-03-15T04:16:36.614Z,2.20
2019-03-15T04:18:40.482Z,1.92
2019-03-15T04:20:44.326Z,2.65
2019-03-15T04:22:48.194Z,2.20
2019-03-15T04:24:52.090Z,2.12
2019-03-15T04:26:55.927Z,2.65
2019-03-15T04:28:59.815Z,2.90
2019-03-15T04:31:03.695Z,2.30
2019-03-15T04:33:07.562Z,2.42
2019-03-15T04:35:11.454Z,2.00
2019-03-15T04:37:15.358Z,2.10
2019-03-15T04:39:19.214Z,2.12
2019-03-15T04:41:23.096Z,1.85
2019-03-15T04:43:26.964Z,2.55
2019-03-15T04:45:30.868Z,2.67
2019-03-15T04:47:34.740Z,3.20
2019-03-15T04:49:38.630Z,3.05
2019-03-15T04:51:42.515Z,3.72
2019-03-15T04:53:46.345Z,3.22
2019-03-15T04:55:50.171Z,3.45
2019-03-15T04:57:54.089Z,3.55
2019-03-15T04:59:57.966Z,3.62
2019-03-15T05:02:01.839Z,4.65
2019-03-15T05:04:05.642Z,4.25
2019-03-15T05:06:09.539Z,4.00
2019-03-15T05:08:13.391Z,5.03
2019-03-15T05:10:17.274Z,5.78
2019-03-15T05:12:21.113Z,5.20
2019-03-15T05:14:24.980Z,5.15
2019-03-15T05:16:28.826Z,4.97
2019-03-15T05:18:32.742Z,6.45
2019-03-15T05:20:36.593Z,5.67
2019-03-15T05:22:40.487Z,5.83
2019-03-15T05:24:44.354Z,5.22
2019-03-15T05:26:48.220Z,4.85
2019-03-15T05:28:52.054Z,4.90
2019-03-15T05:30:55.942Z,5.03
2019-03-15T05:32:59.830Z,4.75
2019-03-15T05:35:04.062Z,5.35
2019-03-15T05:37:08.310Z,4.70
2019-03-15T05:39:12.133Z,5.20
2019-03-15T05:41:16.105Z,4.62
2019-03-15T05:43:20.276Z,4.45
2019-03-15T05:45:24.160Z,4.50
2019-03-15T05:47:28.026Z,3.98
2019-03-15T05:49:31.862Z,3.87
2019-03-15T05:51:35.796Z,4.20
2019-03-15T05:53:39.618Z,5.03
2019-03-15T05:55:43.505Z,4.45
2019-03-15T05:57:47.374Z,3.75
2019-03-15T05:59:51.239Z,4.40
2019-03-15T06:01:55.142Z,3.33
2019-03-15T06:03:59.057Z,3.08
2019-03-15T06:06:02.922Z,3.42
2019-03-15T06:08:06.797Z,3.00
2019-03-15T06:10:13.826Z,3.15
2019-03-15T06:12:17.759Z,3.22
2019-03-15T06:14:21.631Z,2.77
2019-03-15T06:16:25.839Z,3.70
2019-03-15T06:18:29.727Z,2.83
2019-03-15T06:20:33.619Z,2.72
2019-03-15T06:22:37.448Z,3.15
2019-03-15T06:24:41.267Z,2.75
2019-03-15T06:26:45.217Z,2.70
2019-03-15T06:28:48.999Z,2.45
2019-03-15T06:30:52.905Z,3.10
2019-03-15T06:32:56.751Z,2.87
2019-03-15T06:35:00.644Z,2.95
2019-03-15T06:37:04.576Z,3.05
2019-03-15T06:39:08.539Z,3.08
2019-03-15T06:41:14.452Z,2.70
2019-03-15T06:43:18.071Z,2.50
2019-03-15T06:45:21.929Z,3.02
2019-03-15T06:47:25.796Z,2.85
2019-03-15T06:49:29.688Z,3.10
2019-03-15T06:51:33.560Z,3.33
2019-03-15T06:53:37.436Z,3.08
2019-03-15T06:55:41.320Z,3.40
2019-03-15T06:57:45.211Z,3.50
2019-03-15T06:59:49.063Z,3.27
2019-03-15T07:01:52.922Z,3.45
2019-03-15T07:03:56.782Z,3.62
2019-03-15T07:06:00.704Z,3.33
2019-03-15T07:08:04.539Z,4.10
2019-03-15T07:10:10.512Z,3.33
2019-03-15T07:12:14.390Z,5.33
2019-03-15T07:14:18.254Z,5.05
2019-03-15T07:16:22.111Z,4.78
2019-03-15T07:18:25.994Z,5.72
2019-03-15T07:20:29.924Z,5.22
2019-03-15T07:22:33.748Z,5.35
2019-03-15T07:24:37.624Z,5.78
2019-03-15T07:26:43.724Z,4.80
2019-03-15T07:28:46.997Z,4.47
2019-03-15T07:30:50.931Z,5.10
2019-03-15T07:32:54.735Z,3.85
2019-03-15T07:34:58.595Z,4.00
2019-03-15T07:37:02.475Z,3.60
2019-03-15T07:39:07.216Z,3.60
2019-03-15T07:41:12.077Z,3.52
2019-03-15T07:43:16.047Z,3.10
2019-03-15T07:45:19.961Z,3.22
2019-03-15T07:47:23.813Z,3.35
2019-03-15T07:49:27.655Z,3.50
2019-03-15T07:51:31.531Z,3.37
2019-03-15T07:53:35.685Z,2.95
2019-03-15T07:55:39.630Z,3.70
2019-03-15T07:57:43.546Z,3.02
2019-03-15T07:59:47.412Z,3.60
2019-03-15T08:01:52.794Z,3.60
2019-03-15T08:03:56.895Z,3.30
2019-03-15T08:06:00.759Z,3.67
2019-03-15T08:08:04.606Z,3.72
2019-03-15T08:10:10.656Z,7.35
2019-03-15T08:12:14.497Z,4.35
2019-03-15T08:14:18.360Z,4.83
2019-03-15T08:16:22.274Z,4.37
2019-03-15T08:18:26.142Z,4.53
2019-03-15T08:20:30.006Z,4.05
2019-03-15T08:22:33.833Z,3.92
2019-03-15T08:24:50.557Z,4.00
2019-03-15T08:26:43.155Z,4.08
2019-03-15T08:28:47.112Z,4.05
2019-03-15T08:30:50.952Z,3.70
2019-03-15T08:32:54.778Z,4.37
2019-03-15T08:34:58.662Z,4.28
2019-03-15T08:37:02.497Z,3.60
2019-03-15T08:39:07.078Z,4.25
2019-03-15T08:41:10.904Z,4.10
2019-03-15T08:43:14.863Z,3.85
2019-03-15T08:45:20.866Z,4.65
2019-03-15T08:47:24.699Z,4.72
2019-03-15T08:49:28.578Z,4.03
2019-03-15T08:51:32.434Z,4.05
2019-03-15T08:53:36.355Z,4.17
2019-03-15T08:55:40.219Z,4.60
2019-03-15T08:57:44.132Z,4.90
2019-03-15T08:59:55.529Z,4.55
2019-03-15T09:01:53.448Z,4.33
2019-03-15T09:03:57.351Z,4.03
2019-03-15T09:06:01.177Z,4.60
2019-03-15T09:08:05.039Z,5.70
2019-03-15T09:10:21.956Z,6.87
2019-03-15T09:12:17.358Z,5.75
2019-03-15T09:14:21.168Z,7.08
2019-03-15T09:16:24.947Z,6.08
2019-03-15T09:18:29.063Z,6.05
2019-03-15T09:20:32.925Z,6.83
2019-03-15T09:22:37.959Z,7.42
2019-03-15T09:24:41.934Z,6.05
2019-03-15T09:26:45.798Z,8.78
2019-03-15T09:28:49.719Z,9.23
2019-03-15T09:30:53.552Z,6.70
2019-03-15T09:32:57.415Z,7.67
2019-03-15T09:35:01.345Z,6.17
2019-03-15T09:37:05.174Z,5.35
2019-03-15T09:39:09.010Z,3.80
2019-03-15T09:41:12.867Z,4.40
2019-03-15T09:43:16.756Z,3.37
2019-03-15T09:45:20.619Z,3.87
2019-03-15T09:47:24.499Z,3.92
2019-03-15T09:49:28.347Z,3.92
2019-03-15T09:51:32.234Z,4.08
2019-03-15T09:53:36.237Z,4.22
2019-03-15T09:55:40.049Z,4.20
2019-03-15T09:57:43.886Z,3.52
2019-03-15T09:59:47.778Z,3.40
2019-03-15T10:01:51.633Z,3.50
2019-03-15T10:03:55.463Z,4.03
2019-03-15T10:05:59.337Z,3.55
2019-03-15T10:08:03.216Z,3.37
2019-03-15T10:10:13.827Z,4.03
2019-03-15T10:12:17.068Z,3.50
2019-03-15T10:14:20.894Z,3.98
2019-03-15T10:16:24.734Z,4.00
2019-03-15T10:18:28.589Z,4.10
2019-03-15T10:20:32.419Z,4.35
2019-03-15T10:22:36.425Z,4.53
2019-03-15T10:24:40.307Z,4.05
2019-03-15T10:26:44.148Z,4.50
2019-03-15T10:28:48.066Z,4.40
2019-03-15T10:30:51.902Z,4.20
2019-03-15T10:32:55.767Z,3.67
2019-03-15T10:34:59.699Z,3.70
2019-03-15T10:37:05.978Z,4.12
2019-03-15T10:39:09.088Z,3.87
2019-03-15T10:41:12.974Z,3.77
2019-03-15T10:43:16.873Z,3.47
2019-03-15T10:45:20.706Z,3.47
2019-03-15T10:47:24.575Z,4.12
2019-03-15T10:49:30.848Z,3.42
2019-03-15T10:51:33.956Z,3.80
2019-03-15T10:53:37.894Z,3.47
2019-03-15T10:55:41.745Z,3.70
2019-03-15T10:57:45.615Z,4.28
2019-03-15T10:59:49.536Z,3.12
2019-03-15T11:01:53.393Z,4.05
2019-03-15T11:03:57.274Z,3.58
2019-03-15T11:06:01.258Z,3.70
2019-03-15T11:08:05.228Z,3.85
2019-03-15T11:10:10.663Z,3.92
2019-03-15T11:12:14.502Z,4.05
2019-03-15T11:14:18.374Z,4.20
2019-03-15T11:16:22.265Z,4.30
2019-03-15T11:18:26.123Z,3.40
2019-03-15T11:20:29.986Z,3.58
2019-03-15T11:22:33.900Z,3.72
2019-03-15T11:24:37.833Z,3.62
2019-03-15T11:26:41.694Z,3.75
2019-03-15T11:28:45.615Z,4.33
2019-03-15T11:30:49.599Z,3.10
2019-03-15T11:32:53.868Z,3.45
2019-03-15T11:34:58.144Z,4.40
2019-03-15T11:37:03.598Z,6.87
2019-03-15T11:39:08.286Z,5.78
2019-03-15T11:41:12.452Z,8.10
2019-03-15T11:43:16.706Z,9.48
2019-03-15T11:45:20.704Z,8.90
2019-03-15T11:47:24.710Z,7.05
2019-03-15T11:49:28.843Z,6.67
2019-03-15T11:51:32.943Z,5.22
2019-03-15T11:53:37.150Z,4.22
2019-03-15T11:55:41.291Z,7.97
2019-03-15T11:57:45.469Z,8.10
2019-03-15T11:59:49.654Z,5.40
2019-03-15T12:02:03.884Z,4.83
2019-03-15T12:04:00.350Z,5.85
2019-03-15T12:06:04.431Z,5.45
2019-03-15T12:08:08.371Z,4.78
2019-03-15T12:10:18.663Z,5.28
2019-03-15T12:12:23.108Z,7.40
2019-03-15T12:14:40.145Z,3.27
2019-03-15T12:16:32.484Z,4.03
2019-03-15T12:18:36.695Z,4.10
2019-03-15T12:20:40.559Z,3.80
2019-03-15T12:22:44.607Z,5.58
2019-03-15T12:24:48.593Z,4.17
2019-03-15T12:26:52.536Z,4.20
2019-03-15T12:28:56.481Z,4.83
2019-03-15T12:31:00.472Z,4.22
2019-03-15T12:33:04.348Z,3.10
2019-03-15T12:35:13.006Z,3.17
2019-03-15T12:37:16.900Z,3.62
2019-03-15T12:39:20.772Z,3.80
2019-03-15T12:41:24.951Z,3.00
2019-03-15T12:43:28.842Z,4.12
2019-03-15T12:45:32.686Z,3.08
2019-03-15T12:47:36.547Z,3.05
2019-03-15T12:49:40.443Z,3.10
2019-03-15T12:51:44.285Z,3.12
2019-03-15T12:53:48.195Z,3.60
2019-03-15T12:55:52.051Z,2.70
2019-03-15T12:57:55.892Z,3.10
2019-03-15T12:59:59.849Z,4.55
2019-03-15T13:02:03.682Z,2.83
2019-03-15T13:04:07.575Z,3.42
2019-03-15T13:06:11.443Z,3.50
2019-03-15T13:08:15.306Z,3.42
2019-03-15T13:10:23.097Z,3.62
2019-03-15T13:12:27.005Z,3.42
2019-03-15T13:14:30.986Z,3.02
2019-03-15T13:16:34.856Z,4.30
2019-03-15T13:18:38.746Z,3.30
2019-03-15T13:20:42.629Z,3.65
2019-03-15T13:22:46.538Z,3.65
2019-03-15T13:24:50.371Z,2.90
2019-03-15T13:27:06.567Z,2.85
2019-03-15T13:29:49.503Z,3.77
2019-03-15T13:31:54.288Z,3.00
2019-03-15T13:33:58.153Z,3.67
2019-03-15T13:36:02.088Z,3.98
2019-03-15T13:38:05.942Z,3.20
2019-03-15T13:40:12.714Z,3.10
2019-03-15T13:42:16.647Z,2.95
2019-03-15T13:44:20.493Z,2.60
2019-03-15T13:46:24.391Z,3.42
2019-03-15T13:48:28.286Z,3.40
2019-03-15T13:50:32.215Z,3.00
2019-03-15T13:52:36.100Z,3.00
2019-03-15T13:54:39.937Z,3.98
2019-03-15T13:56:43.801Z,4.20
2019-03-15T13:58:56.733Z,4.42
2019-03-15T14:00:53.250Z,3.10
2019-03-15T14:02:57.072Z,4.20
2019-03-15T14:05:00.910Z,4.22
2019-03-15T14:07:04.800Z,3.17
2019-03-15T14:09:08.818Z,3.05
2019-03-15T14:11:12.698Z,3.58
2019-03-15T14:13:16.559Z,3.17
2019-03-15T14:15:21.034Z,3.50
2019-03-15T14:17:24.926Z,3.95
2019-03-15T14:19:28.767Z,4.28
2019-03-15T14:21:32.596Z,3.98
2019-03-15T14:23:36.504Z,4.22
2019-03-15T14:25:40.371Z,3.33
2019-03-15T14:27:44.232Z,4.20
2019-03-15T14:29:48.139Z,3.65
2019-03-15T14:31:51.994Z,4.00
2019-03-15T14:33:55.846Z,5.67
2019-03-15T14:35:59.701Z,6.60
2019-03-15T14:38:03.658Z,7.28
2019-03-15T14:40:09.419Z,6.05
2019-03-15T14:42:13.474Z,5.87
2019-03-15T14:44:18.411Z,6.30
2019-03-15T14:46:22.623Z,6.90
2019-03-15T14:48:26.516Z,5.83
2019-03-15T14:50:30.379Z,6.33
2019-03-15T14:52:34.235Z,5.92
2019-03-15T14:54:38.074Z,6.37
2019-03-15T14:56:41.988Z,6.62
2019-03-15T14:58:45.801Z,6.62
2019-03-15T15:00:49.694Z,7.37
2019-03-15T15:02:53.646Z,6.22
2019-03-15T15:04:57.474Z,5.58
2019-03-15T15:07:01.346Z,5.72
2019-03-15T15:09:06.802Z,5.85
2019-03-15T15:11:10.718Z,6.65
2019-03-15T15:13:14.624Z,5.90
2019-03-15T15:15:19.541Z,5.60
2019-03-15T15:17:23.441Z,6.53
2019-03-15T15:19:27.325Z,6.35
2019-03-15T15:21:31.154Z,6.65
2019-03-15T15:23:35.043Z,7.80
2019-03-15T15:25:38.991Z,6.90
2019-03-15T15:27:43.350Z,7.30
2019-03-15T15:29:47.178Z,7.60
2019-03-15T15:31:51.033Z,7.62
2019-03-15T15:33:54.982Z,7.12
2019-03-15T15:35:58.955Z,7.10
2019-03-15T15:38:02.786Z,8.55
2019-03-15T15:40:09.748Z,7.17
2019-03-15T15:42:13.654Z,6.58
2019-03-15T15:44:17.516Z,6.58
2019-03-15T15:46:21.411Z,9.63
2019-03-15T15:48:25.258Z,7.67
2019-03-15T15:50:29.187Z,7.97
2019-03-15T15:52:33.156Z,6.33
2019-03-15T15:54:37.041Z,6.70
2019-03-15T15:56:40.880Z,6.50
2019-03-15T15:58:44.776Z,5.92
2019-03-15T16:00:48.634Z,6.03
2019-03-15T16:02:52.530Z,5.40
2019-03-15T16:04:56.338Z,6.25
2019-03-15T16:07:00.251Z,6.12
2019-03-15T16:09:05.338Z,6.95
2019-03-15T16:11:09.198Z,6.67
2019-03-15T16:13:17.163Z,6.53
2019-03-15T16:15:19.407Z,6.22
2019-03-15T16:17:23.288Z,6.12
2019-03-15T16:19:27.209Z,6.37
2019-03-15T16:21:31.090Z,6.45
2019-03-15T16:23:34.958Z,6.55
2019-03-15T16:25:38.789Z,7.22
2019-03-15T16:27:42.760Z,7.55
2019-03-15T16:29:46.674Z,6.87
2019-03-15T16:31:51.518Z,6.85
2019-03-15T16:33:55.392Z,8.08
2019-03-15T16:35:59.494Z,6.65
2019-03-15T16:38:03.330Z,7.22
2019-03-15T16:40:15.111Z,7.22
2019-03-15T16:42:19.031Z,7.80
2019-03-15T16:44:22.871Z,7.35
2019-03-15T16:46:26.734Z,7.40
2019-03-15T16:48:30.632Z,7.53
2019-03-15T16:50:34.498Z,7.22
2019-03-15T16:52:38.344Z,5.92
2019-03-15T16:54:42.461Z,5.72
2019-03-15T16:56:46.311Z,6.50
2019-03-15T16:58:50.182Z,6.80
2019-03-15T17:00:54.125Z,6.67
2019-03-15T17:02:58.040Z,6.85
2019-03-15T17:05:01.870Z,6.37
2019-03-15T17:07:05.663Z,6.67
2019-03-15T17:09:09.586Z,7.40
2019-03-15T17:11:13.432Z,7.53
2019-03-15T17:13:17.298Z,7.45
2019-03-15T17:15:28.552Z,7.40
2019-03-15T17:17:32.410Z,6.45
2019-03-15T17:19:36.370Z,8.50
2019-03-15T17:21:40.264Z,7.50
2019-03-15T17:23:44.114Z,7.00
2019-03-15T17:25:47.953Z,7.12
2019-03-15T17:27:51.809Z,7.55
2019-03-15T17:29:55.654Z,8.00
2019-03-15T17:31:59.523Z,8.35
2019-03-15T17:34:03.376Z,7.15
2019-03-15T17:36:07.203Z,7.83
2019-03-15T17:38:11.071Z,6.95
2019-03-15T17:40:17.023Z,7.12
2019-03-15T17:42:20.973Z,7.08
2019-03-15T17:44:25.127Z,9.10
2019-03-15T17:46:28.962Z,6.80
2019-03-15T17:48:33.304Z,7.50
2019-03-15T17:50:37.130Z,6.85
2019-03-15T17:52:41.027Z,6.47
2019-03-15T17:54:44.866Z,6.58
2019-03-15T17:56:48.732Z,6.80
2019-03-15T17:58:52.614Z,6.80
2019-03-15T18:00:56.780Z,6.60
2019-03-15T18:03:00.744Z,6.03
2019-03-15T18:05:05.782Z,5.90
2019-03-15T18:07:09.611Z,5.30
2019-03-15T18:09:13.478Z,5.10
2019-03-15T18:11:17.351Z,5.05
2019-03-15T18:13:21.184Z,5.55
2019-03-15T18:15:25.096Z,4.53
2019-03-15T18:17:29.222Z,5.37
2019-03-15T18:19:33.153Z,5.85
2019-03-15T18:21:37.121Z,6.20
2019-03-15T18:23:41.011Z,6.55
2019-03-15T18:25:44.868Z,6.50
2019-03-15T18:27:49.357Z,6.40
2019-03-15T18:29:53.243Z,6.47
2019-03-15T18:31:57.118Z,7.10
2019-03-15T18:34:01.018Z,20.85
2019-03-15T18:36:04.894Z,25.85
2019-03-15T18:38:08.781Z,23.83
2019-03-15T18:40:14.914Z,28.67
2019-03-15T18:42:18.921Z,22.67
2019-03-15T18:44:22.758Z,32.80
2019-03-15T18:46:26.595Z,23.87
2019-03-15T18:48:30.583Z,11.57
2019-03-15T18:50:34.489Z,7.90
2019-03-15T18:52:38.323Z,7.17
2019-03-15T18:54:42.141Z,5.28
2019-03-15T18:56:46.094Z,7.08
2019-03-15T18:58:50.012Z,9.10
2019-03-15T19:00:53.948Z,12.03
2019-03-15T19:02:59.928Z,31.50
2019-03-15T19:05:03.352Z,30.12
2019-03-15T19:07:07.215Z,48.50
2019-03-15T19:09:11.082Z,41.18
2019-03-15T19:11:14.995Z,26.12
2019-03-15T19:13:18.917Z,32.80
2019-03-15T19:15:22.872Z,23.07
2019-03-15T19:17:26.730Z,9.28
2019-03-15T19:19:30.627Z,6.75
2019-03-15T19:21:34.478Z,5.95
2019-03-15T19:23:38.354Z,6.28
2019-03-15T19:25:42.281Z,7.58
2019-03-15T19:27:46.189Z,6.62
2019-03-15T19:29:54.027Z,6.12
2019-03-15T19:31:55.560Z,6.72
2019-03-15T19:33:59.561Z,6.95
2019-03-15T19:36:03.929Z,7.87
2019-03-15T19:38:08.292Z,7.62
2019-03-15T19:40:14.556Z,7.70
2019-03-15T19:42:18.700Z,7.00
2019-03-15T19:44:22.687Z,7.60
2019-03-15T19:46:27.054Z,6.67
2019-03-15T19:48:30.996Z,6.30
2019-03-15T19:50:35.319Z,5.35
2019-03-15T19:52:39.299Z,4.58
2019-03-15T19:54:43.340Z,4.30
2019-03-15T19:56:47.390Z,3.95
2019-03-15T19:58:51.453Z,3.87
2019-03-15T20:00:55.659Z,3.55
2019-03-15T20:02:59.677Z,3.75
2019-03-15T20:05:04.310Z,3.55
2019-03-15T20:07:08.292Z,4.03
2019-03-15T20:09:12.379Z,4.22
2019-03-15T20:11:16.342Z,4.12
2019-03-15T20:13:20.475Z,3.52
2019-03-15T20:15:24.376Z,5.30
2019-03-15T20:17:28.490Z,7.42
2019-03-15T20:19:32.680Z,7.80
2019-03-15T20:21:36.835Z,8.73
2019-03-15T20:23:40.911Z,14.00
2019-03-15T20:25:44.813Z,11.68
2019-03-15T20:27:48.739Z,8.63
2019-03-15T20:29:52.868Z,9.05
2019-03-15T20:31:56.716Z,9.55
2019-03-15T20:34:00.703Z,8.05
2019-03-15T20:36:04.645Z,7.55
2019-03-15T20:38:08.505Z,8.18
2019-03-15T20:40:14.011Z,8.03
2019-03-15T20:42:17.875Z,7.60
2019-03-15T20:44:28.515Z,7.53
2019-03-15T20:46:35.799Z,7.40
2019-03-15T20:48:33.538Z,6.90
2019-03-15T20:50:46.587Z,6.55
2019-03-15T20:52:43.367Z,7.25
2019-03-15T20:54:47.557Z,7.85
2019-03-15T20:56:51.472Z,7.70
2019-03-15T20:58:55.490Z,8.23
2019-03-15T21:00:59.434Z,9.23
2019-03-15T21:03:03.714Z,9.00
2019-03-15T21:05:08.802Z,10.32
2019-03-15T21:07:12.973Z,8.53
2019-03-15T21:09:16.911Z,8.40
2019-03-15T21:11:21.025Z,7.83
2019-03-15T21:13:24.931Z,8.70
2019-03-15T21:15:29.199Z,10.18
2019-03-15T21:17:33.179Z,10.40
2019-03-15T21:19:37.229Z,11.45
2019-03-15T21:21:41.222Z,12.55
2019-03-15T21:23:45.092Z,12.13
2019-03-15T21:25:49.158Z,12.18
2019-03-15T21:27:54.587Z,12.40
2019-03-15T21:29:58.979Z,11.48
2019-03-15T21:32:03.049Z,11.25
2019-03-15T21:34:07.019Z,10.98
2019-03-15T21:36:11.347Z,11.88
2019-03-15T21:38:15.642Z,11.60
2019-03-15T21:40:20.634Z,12.28
2019-03-15T21:42:24.664Z,13.28
2019-03-15T21:44:28.570Z,13.15
2019-03-15T21:46:32.443Z,13.32
2019-03-15T21:48:36.323Z,15.30
2019-03-15T21:50:40.475Z,14.85
2019-03-15T21:52:44.549Z,15.95
2019-03-15T21:54:48.781Z,14.58
2019-03-15T21:56:52.569Z,13.15
2019-03-15T21:58:56.438Z,12.70
2019-03-15T22:01:02.719Z,11.70
2019-03-15T22:03:05.813Z,9.50
2019-03-15T22:05:09.793Z,9.65
2019-03-15T22:07:13.671Z,8.93
2019-03-15T22:09:17.558Z,7.78
2019-03-15T22:11:21.760Z,7.12
2019-03-15T22:13:25.783Z,5.58
2019-03-15T22:15:29.667Z,5.85
2019-03-15T22:17:33.565Z,3.62
2019-03-15T22:19:37.497Z,3.00
2019-03-15T22:21:41.403Z,3.40
2019-03-15T22:23:45.312Z,2.50
2019-03-15T22:25:49.171Z,2.58
2019-03-15T22:27:53.056Z,2.50
2019-03-15T22:29:56.968Z,2.30
2019-03-15T22:32:00.852Z,2.77
2019-03-15T22:34:04.659Z,2.17
2019-03-15T22:36:08.547Z,2.37
2019-03-15T22:38:25.569Z,2.40
2019-03-15T22:40:18.810Z,2.00
2019-03-15T22:42:22.719Z,2.40
2019-03-15T22:44:26.615Z,2.60
2019-03-15T22:46:30.456Z,2.67
2019-03-15T22:48:34.435Z,3.02
2019-03-15T22:50:38.274Z,2.70
2019-03-15T22:52:42.118Z,2.80
2019-03-15T22:54:45.966Z,3.25
2019-03-15T22:56:49.831Z,2.67
2019-03-15T22:58:53.755Z,2.40
2019-03-15T23:00:57.639Z,2.98
2019-03-15T23:03:01.554Z,2.40
2019-03-15T23:05:06.575Z,2.83
2019-03-15T23:07:10.435Z,2.17
2019-03-15T23:09:14.389Z,2.35
2019-03-15T23:11:18.273Z,2.50
2019-03-15T23:13:22.154Z,2.67
2019-03-15T23:15:26.059Z,2.75
2019-03-15T23:17:29.911Z,2.72
2019-03-15T23:19:33.790Z,2.70
2019-03-15T23:21:37.623Z,2.30
2019-03-15T23:23:41.479Z,2.35
2019-03-15T23:25:45.462Z,2.12
2019-03-15T23:27:49.345Z,2.15
2019-03-15T23:29:53.259Z,1.95
2019-03-15T23:31:57.187Z,2.15
2019-03-15T23:34:01.059Z,1.95
2019-03-15T23:36:04.945Z,1.80
2019-03-15T23:38:08.782Z,1.70
2019-03-15T23:40:13.946Z,1.90
2019-03-15T23:42:17.839Z,1.87
2019-03-15T23:44:21.791Z,2.17
2019-03-15T23:46:25.643Z,1.90
2019-03-15T23:48:29.552Z,2.58
2019-03-15T23:50:33.408Z,2.72
2019-03-15T23:52:37.245Z,2.40
2019-03-15T23:54:41.095Z,2.00
2019-03-15T23:56:44.961Z,2.22
2019-03-15T23:58:48.853Z,2.10
